veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:23,2,69,9.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,15,min5,,,19.1,1.00
2,4,00:00:32,2,66,8.5,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,9,56,min5,,,19.3,1.00
3,4,00:01:04,1,66,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,8:19,25,min5,,,19.2,1.00
4,4,00:01:05,1,66,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,37,min5,,,19.2,1.00
5,4,00:01:15,2,62,10.0,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,3,0,37,min5,,,19.3,1.00
6,4,00:01:59,2,74,12.8,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0,31,min5,,,19.1,1.00
7,1,00:02:04,2,61,8.6,,,,,,,,,,,0.55,0.38,,,,,,,,,,,0.93,2,0,90,min5,,,19.0,1.00
8,4,00:03:46,2,64,9.5,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,2,0,9,min5,,,19.9,1.00
9,4,00:07:58,2,66,11.5,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.31,3,9,32,min5,,,22.5,1.00
10,1,00:08:41,2,71,10.1,,,,,,,,,,,0.91,1.02,,,,,,,,,,,1.93,3,0,37,min5,,,22.7,1.00
11,1,00:09:01,2,67,8.7,,,,,,,,,,,0.17,0.29,,,,,,,,,,,0.46,2,8,16,min5,,,22.8,1.00
12,1,00:10:32,1,67,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,9,min5,,,22.5,1.00
13,1,00:10:33,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,31,min5,,,22.5,1.00
14,4,00:11:21,2,66,10.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,3,0,94,min5,,,22.9,1.00
15,4,00:12:45,2,64,9.0,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,79,min5,,,22.7,1.00
16,1,00:12:49,2,67,8.4,,,,,,,,,,,0.28,0.32,,,,,,,,,,,0.60,2,12,46,min5,,,22.7,1.00
17,1,00:13:35,5,65,18.7,4.3,29.7,4.1,,,,,,,,5.74,3.74,4.25,2.99,1.58,,,,,,,,18.30,9,0,35,min5,,,23.4,1.00
18,1,00:13:42,5,64,12.8,4.4,29.1,4.9,,,,,,,,2.66,2.64,2.36,1.26,1.06,,,,,,,,9.98,14,0,21,min5,,,23.6,1.00
19,1,00:14:15,2,72,10.0,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,3,0,66,min5,,,23.8,1.00
20,4,00:14:39,2,73,9.4,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.95,2,0,29,min5,,,23.7,1.00
21,1,00:15:54,2,68,9.3,,,,,,,,,,,0.83,0.74,,,,,,,,,,,1.57,2,0,33,min5,,,23.0,1.00
22,1,00:16:13,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,8:19,19,min5,,,23.0,1.00
23,1,00:16:14,1,67,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,31,min5,,,23.0,1.00
24,4,00:16:22,5,68,14.1,4.4,31.8,4.1,,,,,,,,6.03,11.89,12.16,12.47,14.67,,,,,,,,57.22,9,0,60,min5,,,23.0,1.00
25,1,00:18:09,2,69,10.8,,,,,,,,,,,0.47,0.57,,,,,,,,,,,1.04,3,0,30,min5,,,23.0,1.00
26,1,00:20:18,2,66,8.6,,,,,,,,,,,0.52,0.35,,,,,,,,,,,0.87,2,0,57,min5,,,23.2,1.00
27,1,00:21:19,2,70,9.8,,,,,,,,,,,1.24,1.03,,,,,,,,,,,2.27,2,0,7,min5,,,22.9,1.00
28,1,00:22:08,2,66,8.6,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.89,2,0,60,min5,,,23.4,1.00
29,4,00:23:39,2,66,10.2,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,3,9,93,min5,,,23.8,1.00
30,1,00:27:16,2,68,12.0,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.28,3,0,4,min5,,,22.8,1.00
31,4,00:28:14,2,66,10.8,,,,,,,,,,,1.75,1.90,,,,,,,,,,,3.65,3,0,95,min5,,,23.3,1.00
32,4,00:30:58,2,66,9.1,,,,,,,,,,,1.28,1.07,,,,,,,,,,,2.35,2,9,90,min5,,,24.0,1.00
33,4,00:31:00,2,67,9.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,49,min5,,,24.0,1.00
34,1,00:32:58,2,65,9.9,,,,,,,,,,,1.21,1.31,,,,,,,,,,,2.52,3,0,38,min5,,,24.0,1.00
35,4,00:34:37,2,79,9.5,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,97,min5,,,23.8,1.00
36,1,00:40:44,2,66,8.6,,,,,,,,,,,0.62,0.65,,,,,,,,,,,1.27,2,0,4,min5,,,24.9,1.00
37,4,00:41:39,2,70,8.6,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.55,2,0,73,min5,,,25.0,1.00
38,4,00:45:35,2,69,10.2,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,3,0,41,min5,,,24.5,1.00
39,1,00:46:48,2,62,9.2,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,32,min5,,,24.5,1.00
40,1,00:48:50,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,63,min5,,,23.8,1.00
41,1,00:48:51,1,67,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,71,min5,,,23.8,1.00
42,4,00:51:35,2,70,10.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0,89,min5,,,21.2,1.00
43,1,00:51:43,2,74,9.1,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,4,min5,,,21.1,1.00
44,4,00:52:07,2,69,10.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,3,0,93,min5,,,21.1,1.00
45,1,00:52:08,2,70,10.0,,,,,,,,,,,0.28,0.33,,,,,,,,,,,0.61,3,8:8,14,min5,,,21.1,1.00
46,4,00:52:24,2,71,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,50,min5,,,21.0,1.00
47,1,00:56:28,2,63,8.3,,,,,,,,,,,0.85,0.36,,,,,,,,,,,1.22,2,0,35,min5,,,23.4,1.00
48,1,00:59:24,2,66,11.7,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.00,3,0,77,min5,,,23.3,1.00
49,4,00:59:56,2,72,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,34,min5,,,22.8,1.00
50,1,01:00:11,2,64,9.1,,,,,,,,,,,0.74,0.38,,,,,,,,,,,1.12,2,0,98,min5,,,22.7,1.00
51,1,01:00:17,2,66,9.0,,,,,,,,,,,0.33,0.27,,,,,,,,,,,0.60,2,0,41,min5,,,22.6,1.00
52,1,01:02:45,2,63,12.0,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.18,3,0,25,min5,,,22.3,1.00
53,1,01:03:07,2,68,9.9,,,,,,,,,,,0.90,0.92,,,,,,,,,,,1.82,3,0,55,min5,,,22.5,1.00
54,1,01:03:20,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,12:19,5,min5,,,22.6,1.00
55,2,01:04:19,2,69,8.6,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,2,0,36,min5,,,22.9,1.00
56,2,01:04:24,2,69,11.2,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.30,3,0,81,min5,,,22.9,1.00
57,1,01:04:41,2,55,8.5,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,96,min5,,,22.8,1.00
58,1,01:06:29,2,70,9.0,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.19,2,0,30,min5,,,23.4,1.00
59,2,01:06:31,2,70,12.1,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.67,3,0,91,min5,,,23.4,1.00
60,1,01:06:36,2,66,8.2,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,8,89,min5,,,23.5,1.00
61,1,01:12:40,2,72,9.0,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,2,0,12,min5,,,23.4,1.00
62,1,01:15:52,2,69,10.6,,,,,,,,,,,0.67,1.68,,,,,,,,,,,2.36,3,8,52,min5,,,23.6,1.00
63,1,01:16:44,2,61,8.7,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,31,min5,,,23.2,1.00
64,4,01:17:13,2,61,8.8,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,97,min5,,,23.0,1.00
65,1,01:19:07,2,69,11.1,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,3,0,32,min5,,,23.8,1.00
66,1,01:20:32,2,66,8.9,,,,,,,,,,,0.96,1.04,,,,,,,,,,,2.00,2,0,35,min5,,,23.9,1.00
67,4,01:24:53,2,57,8.6,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0,48,min5,,,23.0,1.00
68,2,01:26:17,2,70,9.0,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,79,min5,,,23.6,1.00
69,1,01:26:24,2,70,9.9,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.62,3,0,81,min5,,,23.6,1.00
70,4,01:27:44,2,66,8.6,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,2,0,48,min5,,,23.3,1.00
71,1,01:30:45,2,51,11.6,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,3,0,39,min5,,,23.2,1.00
72,4,01:32:53,2,69,9.5,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,39,min5,,,23.8,1.00
73,4,01:34:06,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,7.65,11.55,12.66,5.64,11.98,12.87,,,,,,,62.36,10,0,56,min5,,,24.0,1.00
74,1,01:37:47,2,60,7.9,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,8,19,min5,,,24.9,1.00
75,4,01:38:54,2,66,8.1,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.61,2,9,4,min5,,,24.8,1.00
76,1,01:39:34,2,69,8.1,,,,,,,,,,,0.67,0.42,,,,,,,,,,,1.09,2,0,15,min5,,,24.9,1.00
77,2,01:39:35,2,70,9.3,,,,,,,,,,,0.28,0.24,,,,,,,,,,,0.53,2,8,58,min5,,,24.9,1.00
78,4,01:42:40,2,65,11.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,73,min5,,,25.0,1.00
79,1,01:43:25,2,64,9.0,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.50,2,0,24,min5,,,25.1,1.00
80,1,01:43:37,2,69,8.6,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,40,min5,,,25.2,1.00
81,4,01:45:37,2,74,9.5,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,10,min5,,,25.5,1.00
82,1,01:45:40,5,66,14.1,4.4,31.5,4.1,,,,,,,,3.56,1.41,1.25,1.84,1.45,,,,,,,,9.51,9,0,48,min5,,,25.4,1.00
83,1,01:50:44,2,64,11.7,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.59,3,0,6,min5,,,25.3,1.00
84,1,01:59:06,2,65,9.9,,,,,,,,,,,0.66,0.72,,,,,,,,,,,1.38,3,0,26,min5,,,26.1,1.00
85,1,01:59:32,2,63,22.6,,,,,,,,,,,3.90,7.15,,,,,,,,,,,11.05,5,0,93,min5,,,26.0,1.00
86,1,03:01:45,2,63,12.0,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,3,0,91,min5,,,26.0,1.00
87,2,03:01:45,2,63,12.1,,,,,,,,,,,0.78,0.66,,,,,,,,,,,1.44,3,0,64,min5,,,26.0,1.00
88,4,03:05:43,2,66,9.3,,,,,,,,,,,0.87,0.95,,,,,,,,,,,1.82,2,9,28,min5,,,26.1,1.00
89,1,03:06:42,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,64,min5,,,26.2,1.00
90,1,03:06:44,1,66,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,72,min5,,,26.1,1.00
91,1,03:11:56,2,63,9.2,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.40,2,0,53,min5,,,24.8,1.00
92,1,03:15:56,2,65,9.6,,,,,,,,,,,0.45,0.38,,,,,,,,,,,0.83,2,0,26,min5,,,24.8,1.00
93,4,03:23:58,2,65,10.8,,,,,,,,,,,2.47,2.46,,,,,,,,,,,4.93,3,0,65,min5,,,24.7,1.00
94,4,03:25:55,2,66,9.8,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.77,3,9,68,min5,,,24.7,1.00
95,1,03:32:46,2,54,8.9,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,0,83,min5,,,25.2,1.00
96,4,03:36:57,2,66,8.6,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,0,23,min5,,,25.2,1.00
97,1,03:39:17,2,65,8.6,,,,,,,,,,,0.37,0.35,,,,,,,,,,,0.72,2,0,54,min5,,,25.4,1.00
98,4,03:48:29,2,56,8.7,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,2,0,1,min5,,,24.7,1.00
99,1,03:55:16,2,64,9.0,,,,,,,,,,,0.61,0.50,,,,,,,,,,,1.11,2,0,23,min5,,,26.0,1.00
100,1,03:55:39,2,70,9.1,,,,,,,,,,,0.50,0.28,,,,,,,,,,,0.78,2,0,93,min5,,,26.0,1.00
101,1,03:58:08,2,64,13.1,,,,,,,,,,,2.68,1.52,,,,,,,,,,,4.20,3,0,67,min5,,,25.8,1.00
102,4,03:58:22,2,62,9.5,,,,,,,,,,,1.68,1.57,,,,,,,,,,,3.25,2,0,91,min5,,,25.8,1.00
103,1,03:59:43,2,69,14.8,,,,,,,,,,,3.06,4.42,,,,,,,,,,,7.48,5,0,45,min5,,,26.4,1.00
104,4,04:00:02,2,67,9.5,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,100,min5,,,26.4,1.00
105,4,04:00:08,5,63,14.1,4.4,31.7,4.0,,,,,,,,6.02,10.01,10.11,11.46,13.17,,,,,,,,50.77,9,0,75,min5,,,26.4,1.00
106,1,04:04:51,2,66,9.0,,,,,,,,,,,0.56,0.30,,,,,,,,,,,0.86,2,0,51,min5,,,26.5,1.00
107,1,04:05:32,2,67,9.4,,,,,,,,,,,0.33,0.24,,,,,,,,,,,0.57,2,8,67,min5,,,26.2,1.00
108,4,04:08:38,2,69,12.1,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,3,0,42,min5,,,26.6,1.00
109,1,04:09:22,2,67,9.3,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.53,2,0,98,min5,,,26.7,1.00
110,1,04:13:51,5,68,19.1,5.0,31.6,5.0,,,,,,,,5.76,4.90,4.48,2.00,1.84,,,,,,,,18.98,9,0,35,min5,,,26.9,1.00
111,1,04:16:16,2,67,7.3,,,,,,,,,,,0.29,0.43,,,,,,,,,,,0.72,2,0,26,min5,,,27.2,1.00
112,2,04:23:50,2,70,11.0,,,,,,,,,,,0.89,0.59,,,,,,,,,,,1.48,3,0,82,min5,,,27.0,1.00
113,4,04:24:27,6,67,12.8,4.4,24.5,4.8,5.0,,,,,,,3.20,7.65,7.79,2.49,10.87,11.43,,,,,,,43.43,10,0,82,min5,,,27.1,1.00
114,4,04:25:08,6,71,18.6,4.3,25.7,4.2,4.1,,,,,,,7.15,10.19,10.81,8.12,11.40,10.96,,,,,,,58.63,10,0,74,min5,,,26.9,1.00
115,4,04:25:43,2,66,12.0,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,3,9,89,min5,,,27.0,1.00
116,1,04:34:27,2,67,11.7,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,3,8,45,min5,,,25.8,1.00
117,4,04:34:29,2,71,8.7,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.04,2,0,16,min5,,,25.8,1.00
118,4,04:35:55,2,73,9.1,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.80,2,0,46,min5,,,26.0,1.00
119,4,04:44:10,2,77,9.3,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,92,min5,,,26.0,1.00
120,1,04:46:02,2,75,8.6,,,,,,,,,,,0.82,0.47,,,,,,,,,,,1.29,2,0,72,min5,,,26.3,1.00
121,4,04:48:00,2,70,12.1,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,3,0,99,min5,,,26.0,1.00
122,1,04:59:07,2,59,8.6,,,,,,,,,,,0.77,0.64,,,,,,,,,,,1.41,2,0,86,min5,,,24.7,1.00
123,1,04:59:33,2,74,9.1,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,9,min5,,,24.9,1.00
124,4,05:05:02,2,68,8.4,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,88,min5,,,24.8,1.00
125,4,05:05:52,6,71,15.3,4.4,26.5,5.3,5.0,,,,,,,7.66,11.96,11.28,7.89,13.42,13.39,,,,,,,65.60,10,0,65,min5,,,24.8,1.00
126,4,05:09:03,2,70,8.6,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,37,min5,,,25.1,1.00
127,4,05:09:23,2,68,8.9,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.30,2,0,78,min5,,,25.4,1.00
128,4,05:09:28,2,71,9.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,95,min5,,,25.4,1.00
129,1,05:09:36,2,66,9.4,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.93,2,0,31,min5,,,25.4,1.00
130,4,05:09:57,2,65,11.5,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.02,3,0,20,min5,,,25.8,1.00
131,4,05:09:58,2,66,2.8,,,,,,,,,,,0.47,0.50,,,,,,,,,,,0.97,1,9,62,min5,,,25.8,1.00
132,4,05:15:57,2,59,8.7,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0,65,min5,,,26.1,1.00
133,4,05:17:42,2,60,10.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,3,0,31,min5,,,26.2,1.00
134,4,05:20:19,2,66,9.7,,,,,,,,,,,1.02,1.19,,,,,,,,,,,2.20,2,9,83,min5,,,26.0,1.00
135,2,05:21:10,2,66,8.9,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,2,0,10,min5,,,26.1,1.00
136,4,05:21:19,2,71,9.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0,64,min5,,,26.1,1.00
137,4,05:22:15,2,72,11.8,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,3,0,2,min5,,,26.1,1.00
138,1,05:23:11,2,68,35.0,,,,,,,,,,,2.89,4.81,,,,,,,,,,,7.70,14,8,63,min5,,,26.0,1.00
139,1,05:23:12,1,67,,,,,,,,,,,,5.85,,,,,,,,,,,,5.85,15,9:19,31,min5,,,26.0,1.00
140,1,05:23:37,2,60,22.5,,,,,,,,,,,3.13,4.85,,,,,,,,,,,7.98,5,0,98,min5,,,26.0,1.00
141,4,05:25:27,2,61,9.1,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,30,min5,,,26.2,1.00
142,1,05:29:51,2,64,10.8,,,,,,,,,,,0.90,0.74,,,,,,,,,,,1.64,3,0,95,min5,,,26.2,1.00
143,4,05:29:56,2,69,9.2,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0,32,min5,,,26.2,1.00
144,1,05:32:50,5,66,15.3,4.3,35.3,4.1,,,,,,,,6.28,7.87,7.93,2.83,2.82,,,,,,,,27.75,9,0,46,min5,,,26.3,1.00
145,4,05:35:08,2,71,8.7,,,,,,,,,,,1.16,0.81,,,,,,,,,,,1.97,2,0,64,min5,,,26.2,1.00
146,4,05:36:41,2,72,9.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,98,min5,,,26.4,1.00
147,2,05:37:04,2,68,8.9,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,41,min5,,,26.4,1.00
148,1,05:38:39,2,57,8.9,,,,,,,,,,,0.63,0.33,,,,,,,,,,,0.96,2,0,65,min5,,,26.4,1.00
149,4,05:39:47,2,69,8.7,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0,13,min5,,,26.7,1.00
150,4,05:40:35,2,68,11.6,,,,,,,,,,,1.86,2.04,,,,,,,,,,,3.90,3,0,46,min5,,,26.5,1.00
151,4,05:45:30,2,69,10.0,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,3,0,60,min5,,,26.8,1.00
152,4,05:45:39,2,69,8.5,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0,40,min5,,,26.8,1.00
153,4,05:46:57,2,70,9.1,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0,47,min5,,,26.7,1.00
154,1,05:50:51,2,65,8.6,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,21,min5,,,26.7,1.00
155,4,05:50:56,2,66,7.9,,,,,,,,,,,0.84,0.41,,,,,,,,,,,1.26,2,9,32,min5,,,26.8,1.00
156,1,05:51:38,2,67,9.1,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,47,min5,,,27.0,1.00
157,1,05:52:17,2,68,8.8,,,,,,,,,,,0.57,0.63,,,,,,,,,,,1.19,2,0,75,min5,,,27.1,1.00
158,3,05:52:39,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,12:19,57,min5,,,27.1,1.00
159,4,05:52:39,2,66,30.5,,,,,,,,,,,3.47,2.47,,,,,,,,,,,5.94,4,9,86,min5,,,27.1,1.00
160,3,05:52:40,1,66,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,22,min5,,,27.1,1.00
161,1,05:52:53,2,63,11.2,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.06,3,0,33,min5,,,27.2,1.00
162,4,05:53:58,2,71,8.8,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,65,min5,,,27.1,1.00
163,4,05:56:02,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,30,min5,,,27.1,1.00
164,4,05:56:03,1,66,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,54,min5,,,27.1,1.00
165,4,05:57:43,2,66,8.6,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.88,2,0,55,min5,,,26.9,1.00
166,1,06:00:05,2,77,13.3,,,,,,,,,,,1.88,2.25,,,,,,,,,,,4.13,3,0,38,min5,,,26.7,1.00
167,4,06:00:40,2,64,12.1,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,23,min5,,,26.8,1.00
168,4,06:02:43,2,66,10.0,,,,,,,,,,,1.89,1.52,,,,,,,,,,,3.41,3,0,14,min5,,,26.8,1.00
169,4,06:02:53,2,66,8.3,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.76,2,0,71,min5,,,26.9,1.00
170,3,06:03:01,2,66,8.1,,,,,,,,,,,0.51,0.27,,,,,,,,,,,0.78,2,9,57,min5,,,26.9,1.00
171,4,06:03:23,2,70,9.3,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.96,2,0,4,min5,,,26.9,1.00
172,4,06:03:37,2,66,7.9,,,,,,,,,,,1.12,0.51,,,,,,,,,,,1.63,2,9,25,min5,,,26.9,1.00
173,1,06:03:38,3,71,13.1,13.8,,,,,,,,,,1.81,1.65,0.37,,,,,,,,,,3.83,3,0,42,min5,,,27.0,1.00
174,1,06:04:18,2,67,9.6,,,,,,,,,,,0.39,0.26,,,,,,,,,,,0.65,2,0,67,min5,,,27.0,1.00
175,1,06:05:18,2,67,11.9,,,,,,,,,,,0.63,0.72,,,,,,,,,,,1.34,3,0,86,min5,,,27.2,1.00
176,4,06:06:14,1,66,,,,,,,,,,,,1.16,,,,,,,,,,,,1.16,15,19,70,min5,,,27.0,1.00
177,4,06:06:15,1,66,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,90,min5,,,27.0,1.00
178,4,06:06:50,3,66,11.6,16.2,,,,,,,,,,2.03,1.99,1.20,,,,,,,,,,5.22,3,0,59,min5,,,27.2,1.00
179,4,06:07:29,2,66,11.8,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,3,0,25,min5,,,27.0,1.00
180,1,06:07:38,2,64,12.0,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.91,3,0,5,min5,,,27.0,1.00
181,4,06:08:16,2,60,8.6,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,2,0,29,min5,,,27.0,1.00
182,1,06:09:18,2,67,9.3,,,,,,,,,,,0.86,0.43,,,,,,,,,,,1.29,2,0,28,min5,,,27.2,1.00
183,4,06:10:01,2,53,9.0,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.91,2,0,65,min5,,,27.3,1.00
184,4,06:11:24,2,66,7.8,,,,,,,,,,,0.95,0.79,,,,,,,,,,,1.74,2,9,11,min5,,,27.7,1.00
185,4,06:13:29,2,70,9.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,83,min5,,,27.9,1.00
186,4,06:17:55,2,68,8.7,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.23,2,0,62,min5,,,27.5,1.00
187,1,06:19:44,2,54,8.7,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.76,2,0,46,min5,,,27.1,1.00
188,2,06:19:46,2,62,13.0,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,3,0,28,min5,,,27.1,1.00
189,1,06:20:40,2,64,12.0,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,3,0,94,min5,,,27.1,1.00
190,4,06:21:24,2,71,9.0,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,53,min5,,,27.1,1.00
191,1,06:21:28,2,76,8.7,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,0,45,min5,,,27.2,1.00
192,1,06:22:34,2,65,8.6,,,,,,,,,,,0.78,0.78,,,,,,,,,,,1.56,2,0,44,min5,,,27.0,1.00
193,4,06:22:49,2,66,11.2,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.00,3,9,83,min5,,,26.9,1.00
194,4,06:23:29,2,65,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,80,min5,,,26.7,1.00
195,4,06:23:44,2,70,9.5,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0,20,min5,,,26.8,1.00
196,4,06:23:57,2,71,9.4,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0,34,min5,,,26.9,1.00
197,1,06:25:26,2,69,13.1,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,3,0,44,min5,,,26.8,1.00
198,1,06:26:16,2,62,8.7,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.18,2,0,11,min5,,,26.9,1.00
199,4,06:26:37,1,69,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,8:19,2,min5,,,27.0,1.00
200,4,06:26:38,1,66,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,15,min5,,,27.0,1.00
201,1,06:27:41,2,66,9.3,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.67,2,0,95,min5,,,26.8,1.00
202,3,06:28:15,2,73,10.9,,,,,,,,,,,0.84,0.90,,,,,,,,,,,1.74,3,0,56,min5,,,26.6,1.00
203,4,06:28:17,2,69,9.7,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.67,2,9,82,min5,,,26.6,1.00
204,1,06:28:18,3,68,26.2,4.0,,,,,,,,,,4.58,5.59,5.58,,,,,,,,,,15.75,4,0,51,min5,,,26.6,1.00
205,4,06:28:32,2,69,10.8,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.33,3,9,43,min5,,,26.5,1.00
206,4,06:29:29,2,76,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0,32,min5,,,26.9,1.00
207,4,06:29:58,2,69,8.7,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,9,31,min5,,,26.8,1.00
208,4,06:30:05,2,69,7.9,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.81,2,0,56,min5,,,26.8,1.00
209,1,06:32:03,2,54,9.4,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.34,2,0,42,min5,,,26.9,1.00
210,4,06:32:25,2,69,10.0,,,,,,,,,,,1.50,1.29,,,,,,,,,,,2.79,3,9,92,min5,,,26.7,1.00
211,1,06:32:36,2,68,9.2,,,,,,,,,,,0.68,0.40,,,,,,,,,,,1.08,2,0,93,min5,,,26.7,1.00
212,4,06:34:02,5,66,15.4,4.2,35.3,4.1,,,,,,,,6.80,5.61,5.47,2.91,2.96,,,,,,,,23.76,9,0,36,min5,,,27.1,1.00
213,2,06:34:06,2,68,9.9,,,,,,,,,,,0.97,0.87,,,,,,,,,,,1.84,3,0,66,min5,,,27.0,1.00
214,1,06:35:49,2,65,10.9,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.16,3,0,1,min5,,,27.2,1.00
215,1,06:35:58,2,67,12.0,,,,,,,,,,,0.48,0.27,,,,,,,,,,,0.76,3,0,45,min5,,,27.1,1.00
216,1,06:36:28,2,72,11.7,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.97,3,0,47,min5,,,27.1,1.00
217,1,06:36:47,2,61,9.3,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,2,0,22,min5,,,27.2,1.00
218,1,06:37:11,5,69,15.4,4.3,31.7,5.0,,,,,,,,3.71,2.18,2.16,0.89,1.17,,,,,,,,10.11,9,0,46,min5,,,27.3,1.00
219,1,06:37:16,2,69,8.7,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,2,0,31,min5,,,27.4,1.00
220,4,06:37:32,1,69,,,,,,,,,,,,1.85,,,,,,,,,,,,1.85,15,9:19,39,min5,,,27.6,1.00
221,1,06:38:02,2,64,8.7,,,,,,,,,,,0.64,0.38,,,,,,,,,,,1.02,2,0,30,min5,,,28.1,1.00
222,1,06:38:07,2,70,10.0,,,,,,,,,,,0.68,0.62,,,,,,,,,,,1.30,3,0,17,min5,,,28.1,1.00
223,4,06:38:07,2,69,11.1,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,3,9,41,min5,,,28.1,1.00
224,4,06:38:26,2,60,10.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.61,3,0,23,min5,,,28.0,1.00
225,1,06:38:37,2,68,8.6,,,,,,,,,,,0.77,0.87,,,,,,,,,,,1.65,2,0,89,min5,,,28.0,1.00
226,1,06:39:23,2,66,9.9,,,,,,,,,,,0.52,0.66,,,,,,,,,,,1.18,3,0,31,min5,,,27.9,1.00
227,1,06:40:51,2,62,12.0,,,,,,,,,,,1.11,0.87,,,,,,,,,,,1.98,3,0,80,min5,,,27.7,1.00
228,4,06:43:13,2,69,8.3,,,,,,,,,,,0.94,0.90,,,,,,,,,,,1.84,2,9,19,min5,,,28.4,1.00
229,4,06:43:29,2,74,8.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,7,min5,,,28.4,1.00
230,4,06:44:39,2,70,8.9,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.81,2,0,95,min5,,,28.5,1.00
231,1,06:44:40,2,72,8.8,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.74,2,0,5,min5,,,28.5,1.00
232,4,06:44:44,2,76,9.4,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.33,2,0,21,min5,,,28.5,1.00
233,1,06:46:16,2,69,8.8,,,,,,,,,,,0.68,0.74,,,,,,,,,,,1.42,2,0,46,min5,,,28.4,1.00
234,4,06:46:26,2,62,9.0,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.42,2,0,100,min5,,,28.5,1.00
235,1,06:46:34,2,69,8.8,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,51,min5,,,28.5,1.00
236,4,06:46:54,2,67,9.5,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.39,2,0,37,min5,,,28.5,1.00
237,4,06:47:15,2,70,10.3,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.48,3,0,7,min5,,,28.4,1.00
238,1,06:47:50,3,61,10.8,13.8,,,,,,,,,,0.67,0.67,0.41,,,,,,,,,,1.75,3,0,31,min5,,,28.4,1.00
239,2,06:49:50,5,68,12.3,4.3,32.8,4.1,,,,,,,,4.64,3.95,4.30,2.67,2.21,,,,,,,,17.76,9,0,5,min5,,,28.9,1.00
240,1,06:49:55,2,61,13.0,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.60,3,0,89,min5,,,28.8,1.00
241,4,06:50:55,2,77,8.9,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,83,min5,,,28.5,1.00
242,4,06:52:15,2,66,9.5,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.96,2,0,11,min5,,,28.5,1.00
243,1,06:52:51,1,63,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,99,min5,,,28.5,1.00
244,1,06:53:10,2,70,8.1,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.84,2,0,8,min5,,,28.6,1.00
245,2,06:53:50,2,70,12.0,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,3,0,60,min5,,,28.7,1.00
246,1,06:56:00,2,67,8.6,,,,,,,,,,,0.40,0.26,,,,,,,,,,,0.66,2,0,93,min5,,,28.9,1.00
247,4,06:57:07,2,67,9.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,71,min5,,,28.7,1.00
248,4,06:57:25,2,69,9.9,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,3,0,17,min5,,,28.8,1.00
249,1,06:58:25,2,64,9.4,,,,,,,,,,,0.86,0.46,,,,,,,,,,,1.32,2,0,69,min5,,,28.6,1.00
250,1,06:58:31,2,66,12.9,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,3,0,57,min5,,,28.6,1.00
251,4,06:59:37,2,63,10.0,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,0,74,min5,,,28.7,1.00
252,1,07:00:10,2,70,10.8,,,,,,,,,,,0.58,0.49,,,,,,,,,,,1.07,3,0,59,min5,,,28.6,1.00
253,4,07:00:44,2,69,10.1,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,3,9,29,min5,,,28.6,1.00
254,4,07:03:02,2,64,8.2,,,,,,,,,,,1.10,0.60,,,,,,,,,,,1.70,2,0,41,min5,,,28.6,1.00
255,4,07:03:14,2,63,9.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0,25,min5,,,28.5,1.00
256,4,07:03:55,1,65,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,58,min5,,,28.6,1.00
257,4,07:03:56,1,69,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,9:19,78,min5,,,28.6,1.00
258,3,07:04:23,1,69,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,66,min5,,,28.7,1.00
259,3,07:04:24,1,69,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,87,min5,,,28.7,1.00
260,1,07:04:25,2,60,12.0,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,3,0,15,min5,,,28.7,1.00
261,4,07:04:30,2,58,9.9,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,3,0,34,min5,,,28.7,1.00
262,1,07:04:45,2,60,8.7,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.31,2,0,4,min5,,,28.8,1.00
263,1,07:05:04,2,70,9.9,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,3,0,31,min5,,,28.7,1.00
264,4,07:06:24,2,66,11.8,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.72,3,0,36,min5,,,28.4,1.00
265,4,07:08:01,2,63,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,39,min5,,,28.5,1.00
266,4,07:08:58,2,69,9.0,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,96,min5,,,28.7,1.00
267,1,07:10:06,2,67,11.8,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,3,0,98,min5,,,28.7,1.00
268,4,07:10:41,2,71,9.6,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.14,2,0,8,min5,,,28.7,1.00
269,3,07:11:35,2,72,12.1,,,,,,,,,,,0.54,0.57,,,,,,,,,,,1.11,3,0,68,min5,,,29.0,1.00
270,4,07:11:39,2,64,10.2,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.60,3,0,73,min5,,,28.9,1.00
271,1,07:12:09,3,66,12.1,18.7,,,,,,,,,,1.20,1.25,0.39,,,,,,,,,,2.84,3,0,73,min5,,,28.9,1.00
272,4,07:13:32,2,68,9.2,,,,,,,,,,,1.16,0.70,,,,,,,,,,,1.86,2,0,19,min5,,,28.9,1.00
273,1,07:13:44,2,64,12.0,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.63,3,0,79,min5,,,28.9,1.00
274,4,07:14:58,2,67,8.7,,,,,,,,,,,1.10,0.86,,,,,,,,,,,1.96,2,0,35,min5,,,29.0,1.00
275,4,07:15:19,2,71,14.4,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,14,9,4,min5,,,28.9,1.00
276,1,07:15:22,2,70,8.7,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.22,2,0,94,min5,,,28.9,1.00
277,4,07:15:55,2,70,10.0,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,3,0,32,min5,,,29.0,1.00
278,4,07:16:03,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,19,9,min5,,,29.0,1.00
279,4,07:16:04,1,71,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,32,min5,,,29.0,1.00