veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,3,00:00:49,2,69,8.9,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.38,2,8:8,58,min5.tye,,,67.8
2,1,00:01:17,2,67,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,4,min5.tye,,,67.7
3,1,00:02:26,2,55,16.1,,,,,,,,,,,3.68,8.53,,,,,,,,,,,12.21,5,0,14,min5.tye,,,67.6
4,4,00:02:35,2,67,8.2,,,,,,,,,,,1.22,0.75,,,,,,,,,,,1.98,2,0,86,min5.tye,,,67.6
5,1,00:03:39,2,56,9.5,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,2,0,76,min5.tye,,,67.6
6,2,00:03:39,2,69,10.0,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,3,8:8,21,min5.tye,,,67.6
7,3,00:05:34,1,69,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,3:19,27,min5.tye,,,67.4
8,1,00:06:16,4,56,13.3,25.5,3.0,,,,,,,,,4.62,4.42,4.45,3.39,,,,,,,,,16.88,3,0,9,min5.tye,,,67.7
9,1,00:06:49,2,57,7.0,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,2,8:8,95,min5.tye,,,67.8
10,1,00:07:38,2,63,8.8,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,5,min5.tye,,,67.7
11,1,00:08:42,2,65,8.8,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.26,2,0,43,min5.tye,,,67.7
12,1,00:08:45,2,73,9.8,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0,17,min5.tye,,,67.7
13,1,00:08:54,2,72,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,24,min5.tye,,,67.5
14,1,00:08:58,2,70,10.0,,,,,,,,,,,2.56,2.29,,,,,,,,,,,4.85,3,0,64,min5.tye,,,67.6
15,4,00:10:36,2,66,17.6,,,,,,,,,,,7.58,11.89,,,,,,,,,,,19.48,5,0,62,min5.tye,,,67.3
16,1,00:10:46,2,70,8.3,,,,,,,,,,,1.39,1.37,,,,,,,,,,,2.76,2,8:8,76,min5.tye,,,67.3
17,2,00:11:20,2,69,9.6,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,2,8:8,21,min5.tye,,,67.2
18,1,00:11:55,2,69,9.0,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.31,2,0,10,min5.tye,,,67.0
19,1,00:13:17,2,69,12.2,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.72,3,0,69,min5.tye,,,66.8
20,1,00:13:52,3,63,12.1,19.5,,,,,,,,,,3.14,2.58,2.52,,,,,,,,,,8.24,3,0,99,min5.tye,,,66.7
21,4,00:14:19,2,65,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0,35,min5.tye,,,66.6
22,1,00:15:06,2,67,9.3,,,,,,,,,,,2.52,2.52,,,,,,,,,,,5.03,2,0,84,min5.tye,,,66.4
23,1,00:15:51,2,70,8.4,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0,22,min5.tye,,,66.3
24,4,00:16:43,2,66,8.7,,,,,,,,,,,1.66,0.72,,,,,,,,,,,2.38,2,0,77,min5.tye,,,66.2
25,1,00:17:34,2,68,8.7,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,52,min5.tye,,,66.2
26,1,00:17:40,2,62,9.3,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0,59,min5.tye,,,66.2
27,1,00:17:57,2,68,8.9,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0,13,min5.tye,,,66.3
28,1,00:18:02,2,63,9.2,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0,64,min5.tye,,,66.3
29,2,00:18:06,2,65,8.7,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,89,min5.tye,,,66.3
30,4,00:18:17,2,68,9.1,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.79,2,0,30,min5.tye,,,66.2
31,4,00:18:43,2,66,9.3,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0,43,min5.tye,,,66.3
32,4,00:19:22,2,67,8.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,90,min5.tye,,,66.2
33,1,00:19:38,2,62,10.1,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0,31,min5.tye,,,66.2
34,1,00:22:54,2,64,9.6,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.41,2,0,29,min5.tye,,,66.7
35,4,00:23:32,2,59,8.3,,,,,,,,,,,1.12,0.95,,,,,,,,,,,2.07,2,0,29,min5.tye,,,66.5
36,2,00:25:11,2,64,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,96,min5.tye,,,66.8
37,1,00:26:42,2,64,8.4,,,,,,,,,,,1.51,1.24,,,,,,,,,,,2.75,2,8:8,31,min5.tye,,,67.2
38,1,00:27:38,2,65,9.8,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,2,0,7,min5.tye,,,67.2
39,1,00:27:54,2,73,8.9,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0,26,min5.tye,,,67.1
40,1,00:29:32,6,60,13.1,4.7,28.2,6.1,6.1,,,,,,,11.37,15.04,15.74,11.25,14.47,11.39,,,,,,,79.26,10,0,14,min5.tye,,,66.8
41,4,00:30:20,2,63,8.4,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,8:8,85,min5.tye,,,66.7
42,4,00:30:59,5,62,13.0,4.7,30.9,5.9,,,,,,,,11.46,8.25,7.74,7.64,6.89,,,,,,,,41.99,9,0,60,min5.tye,,,66.8
43,1,00:30:59,2,63,8.9,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,14,min5.tye,,,66.8
44,1,00:31:54,2,59,10.0,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.90,3,0,31,min5.tye,,,66.9
45,1,00:32:57,2,68,8.9,,,,,,,,,,,0.95,0.73,,,,,,,,,,,1.68,2,0,73,min5.tye,,,67.1
46,2,00:32:59,2,66,7.9,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.42,2,8:8,73,min5.tye,,,67.1
47,1,00:33:57,2,65,8.5,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.05,2,8:8,66,min5.tye,,,67.4
48,1,00:37:51,2,65,7.9,,,,,,,,,,,1.39,1.22,,,,,,,,,,,2.61,2,8:8,24,min5.tye,,,68.0
49,1,00:42:33,2,75,10.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,3,0,29,min5.tye,,,67.0
50,1,00:43:05,2,69,9.1,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,2,0,54,min5.tye,,,66.9
51,4,00:43:13,2,59,9.3,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0,81,min5.tye,,,66.9
52,4,00:43:52,2,61,7.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.30,2,8:8,29,min5.tye,,,66.8
53,4,00:43:58,2,75,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0,4,min5.tye,,,66.9
54,1,00:44:04,2,66,9.3,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0,75,min5.tye,,,66.8
55,1,00:49:50,2,67,12.4,,,,,,,,,,,3.39,2.80,,,,,,,,,,,6.18,3,0,26,min5.tye,,,65.8
56,1,00:50:08,2,67,9.0,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,8:8,72,min5.tye,,,65.7
57,1,00:53:11,2,67,8.6,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.51,2,8:8,97,min5.tye,,,65.3
58,1,00:54:45,2,65,8.9,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,12,min5.tye,,,65.3
59,1,00:56:31,2,66,8.7,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,87,min5.tye,,,65.0
60,1,00:57:15,2,60,8.3,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.09,2,0,35,min5.tye,,,64.8
61,1,00:57:29,2,67,10.3,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0,73,min5.tye,,,64.8
62,1,00:59:40,5,60,19.8,4.4,31.9,4.1,,,,,,,,11.17,10.98,11.02,7.36,8.84,,,,,,,,49.38,9,0,2,min5.tye,,,64.5
63,1,00:59:47,2,57,11.3,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0,2,min5.tye,,,64.4
64,1,01:00:23,2,67,12.7,,,,,,,,,,,4.46,2.93,,,,,,,,,,,7.39,3,0,1,min5.tye,,,64.4
65,1,01:01:54,2,74,9.6,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,63,min5.tye,,,64.4
66,1,01:02:00,2,62,8.3,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0,98,min5.tye,,,64.4
67,4,01:03:28,2,57,11.6,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,3,0,26,min5.tye,,,64.4
68,1,01:04:46,2,72,13.4,,,,,,,,,,,3.76,3.08,,,,,,,,,,,6.84,3,0,15,min5.tye,,,64.1
69,4,01:04:47,2,69,10.0,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.51,3,0,42,min5.tye,,,64.1
70,1,01:04:49,2,71,10.1,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,88,min5.tye,,,64.1
71,1,01:05:11,2,68,9.0,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,18,min5.tye,,,64.2
72,4,01:08:01,2,65,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0,53,min5.tye,,,64.2
73,1,01:10:53,2,72,9.6,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.78,2,0,77,min5.tye,,,64.7
74,4,01:11:09,2,58,9.0,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.83,2,0,38,min5.tye,,,64.7
75,4,01:13:38,5,63,15.5,4.3,32.5,4.1,,,,,,,,11.35,5.38,5.79,3.43,3.27,,,,,,,,29.23,9,0,54,min5.tye,,,64.8
76,4,01:14:34,6,66,19.2,5.0,23.2,8.7,5.0,,,,,,,13.12,19.67,18.81,13.75,18.75,19.10,,,,,,,103.20,10,0,48,min5.tye,,,64.4
77,1,01:16:17,2,60,10.9,,,,,,,,,,,3.16,4.25,,,,,,,,,,,7.41,3,0,9,min5.tye,,,63.9
78,2,01:20:14,2,68,9.2,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.12,2,0,78,min5.tye,,,64.0
79,1,01:20:23,5,66,16.6,4.4,31.7,4.1,,,,,,,,10.30,16.65,16.15,16.60,16.23,,,,,,,,75.93,9,0,33,min5.tye,,,64.0
80,2,01:24:33,2,61,8.8,,,,,,,,,,,2.39,2.46,,,,,,,,,,,4.85,2,0,25,min5.tye,,,64.4
81,1,01:24:34,4,55,12.1,15.8,2.8,,,,,,,,,3.17,4.49,1.54,1.65,,,,,,,,,10.86,3,0,3,min5.tye,,,64.4
82,4,01:27:13,2,68,8.8,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,36,min5.tye,,,64.5
83,4,01:31:50,2,72,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.25,2,0,62,min5.tye,,,64.4
84,1,01:33:58,2,38,16.6,,,,,,,,,,,5.96,9.73,,,,,,,,,,,15.69,5,0,9,min5.tye,,,64.3
85,1,01:34:09,2,58,15.1,,,,,,,,,,,5.66,7.88,,,,,,,,,,,13.54,5,0,60,min5.tye,,,64.3
86,1,01:35:20,2,60,9.3,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,32,min5.tye,,,64.1
87,4,01:38:22,2,64,10.6,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.30,3,0,57,min5.tye,,,63.3
88,4,01:38:57,2,84,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,17,min5.tye,,,63.2
89,1,01:41:55,2,71,11.8,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0,8,min5.tye,,,63.2
90,1,01:42:11,2,64,11.3,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.42,3,8:10:8,71,min5.tye,,,63.1
91,1,01:45:43,3,67,13.0,14.1,,,,,,,,,,3.57,3.19,1.20,,,,,,,,,,7.96,3,0,92,min5.tye,,,63.0
92,1,01:47:56,2,65,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.29,2,0,37,min5.tye,,,63.1
93,1,01:48:11,2,65,8.4,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,57,min5.tye,,,63.1
94,1,01:49:50,2,59,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,80,min5.tye,,,63.1
95,4,01:51:45,2,67,8.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0,62,min5.tye,,,63.1
96,1,01:52:04,2,45,10.1,,,,,,,,,,,2.38,2.06,,,,,,,,,,,4.44,3,0,100,min5.tye,,,63.1
97,2,01:52:10,2,65,10.2,,,,,,,,,,,2.69,2.70,,,,,,,,,,,5.39,3,0,63,min5.tye,,,63.1
98,4,01:52:27,2,72,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,69,min5.tye,,,62.9
99,4,01:54:12,2,64,9.0,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0,40,min5.tye,,,62.9
100,1,01:56:34,2,68,10.3,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.18,3,0,82,min5.tye,,,62.7
101,1,01:59:10,2,70,8.7,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,73,min5.tye,,,62.7
102,4,01:59:51,5,65,15.5,4.3,29.8,4.1,,,,,,,,11.40,5.73,5.92,3.38,3.08,,,,,,,,29.51,9,0,63,min5.tye,,,62.9
103,1,02:00:10,2,69,9.1,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,24,min5.tye,,,62.9
104,1,02:01:40,3,67,12.9,12.9,,,,,,,,,,2.66,2.27,1.58,,,,,,,,,,6.50,3,8:10:8,11,min5.tye,,,62.7
105,1,02:01:42,2,71,10.1,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,3,0,29,min5.tye,,,62.7
106,1,02:04:30,2,60,10.0,,,,,,,,,,,2.67,2.88,,,,,,,,,,,5.56,3,0,59,min5.tye,,,63.6
107,4,02:12:13,2,67,11.9,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,8:8,75,min5.tye,,,64.0
108,1,02:14:26,2,39,8.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,34,min5.tye,,,64.0
109,1,02:14:41,2,62,13.5,,,,,,,,,,,4.68,3.33,,,,,,,,,,,8.01,3,0,81,min5.tye,,,64.0
110,1,02:15:17,2,62,9.1,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,14,min5.tye,,,64.0
111,3,02:16:37,2,29,8.7,,,,,,,,,,,2.36,1.06,,,,,,,,,,,3.42,2,0,50,min5.tye,,,64.2
112,4,02:17:16,2,63,10.6,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0,56,min5.tye,,,64.2
113,4,02:20:00,2,65,10.3,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,3,8:8,87,min5.tye,,,64.0
114,4,02:20:49,2,67,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,27,min5.tye,,,64.1
115,1,02:24:10,2,68,8.6,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,57,min5.tye,,,64.0
116,1,02:24:49,2,64,9.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0,31,min5.tye,,,64.1
117,4,02:26:46,2,64,8.7,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.89,2,0,72,min5.tye,,,64.2
118,1,02:29:57,2,73,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0,10,min5.tye,,,64.3
119,1,02:39:31,2,61,9.3,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,2,0,27,min5.tye,,,63.8
120,4,02:40:13,3,67,11.7,19.6,,,,,,,,,,3.73,4.11,1.08,,,,,,,,,,8.92,3,0,28,min5.tye,,,64.0
121,4,02:40:40,2,78,9.2,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.59,2,0,19,min5.tye,,,64.0
122,4,02:47:09,2,72,13.9,,,,,,,,,,,3.74,2.81,,,,,,,,,,,6.55,5,8:10:8,39,min5.tye,,,62.0
123,4,02:47:57,3,64,15.3,4.2,,,,,,,,,,10.88,5.87,1.17,,,,,,,,,,17.92,6,0,8,min5.tye,,,61.8
124,1,02:48:13,2,74,9.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0,70,min5.tye,,,61.8
125,1,02:49:16,4,45,12.1,27.2,2.4,,,,,,,,,2.72,13.81,2.11,1.53,,,,,,,,,20.17,14,0,95,min5.tye,,,61.5
126,1,02:49:52,2,65,9.2,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.43,2,0,56,min5.tye,,,61.6
127,1,02:50:12,2,72,12.2,,,,,,,,,,,3.22,4.02,,,,,,,,,,,7.24,3,0,55,min5.tye,,,61.6
128,1,02:54:25,2,62,9.0,,,,,,,,,,,1.94,2.13,,,,,,,,,,,4.07,2,0,73,min5.tye,,,63.2
129,4,02:57:26,2,68,7.7,,,,,,,,,,,1.60,1.33,,,,,,,,,,,2.93,2,8:8,71,min5.tye,,,62.7
130,4,03:03:19,2,67,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.74,2,0,82,min5.tye,,,62.4
131,4,03:05:40,2,71,8.7,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0,28,min5.tye,,,62.2
132,1,03:06:00,5,65,12.9,4.3,32.9,4.1,,,,,,,,10.61,12.08,11.72,7.42,7.64,,,,,,,,49.46,9,0,43,min5.tye,,,62.2
133,4,03:09:15,5,77,6.9,33.6,8.4,11.2,,,,,,,,21.17,25.51,10.40,15.65,17.32,,,,,,,,90.05,14,8:10:8,65,min5.tye,,,62.2
134,1,03:09:58,2,72,9.3,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,2,0,18,min5.tye,,,62.1
135,1,03:10:04,2,61,8.8,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,28,min5.tye,,,62.2
136,1,03:10:41,5,65,16.6,4.4,29.6,4.3,,,,,,,,11.04,17.48,16.90,16.03,17.04,,,,,,,,78.50,9,0,46,min5.tye,,,62.2
137,3,03:16:16,2,70,8.8,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,2,0,62,min5.tye,,,62.5
138,4,03:20:53,2,69,8.8,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.11,2,0,2,min5.tye,,,63.7
139,4,03:21:12,2,69,9.5,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,8:8,61,min5.tye,,,63.6
140,4,03:23:46,2,64,9.1,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,90,min5.tye,,,63.5
141,4,03:24:01,2,69,9.4,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,27,min5.tye,,,63.4
142,4,03:24:31,2,69,10.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0,96,min5.tye,,,63.3
143,4,03:24:40,2,64,8.9,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0,12,min5.tye,,,63.3
144,4,03:24:49,2,40,9.5,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,23,min5.tye,,,63.3
145,4,03:25:09,2,63,11.7,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0,24,min5.tye,,,63.2
146,1,03:25:21,2,65,8.8,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,2,8:8,23,min5.tye,,,63.2
147,1,03:25:30,2,65,11.8,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,3,8:10:8,54,min5.tye,,,63.2
148,4,03:32:25,2,46,9.2,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,98,min5.tye,,,62.8
149,1,03:35:47,2,70,11.8,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0,1,min5.tye,,,62.2
150,4,03:43:05,2,65,9.2,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0,90,min5.tye,,,62.8
151,4,03:46:55,2,67,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.62,2,0,56,min5.tye,,,62.5
152,4,03:56:20,2,67,9.6,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.00,2,0,16,min5.tye,,,64.7
153,1,03:57:12,2,66,21.7,,,,,,,,,,,10.13,11.38,,,,,,,,,,,21.51,5,0,18,min5.tye,,,64.7
154,4,03:59:52,2,58,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,42,min5.tye,,,64.5
155,1,04:02:50,4,69,11.2,17.0,3.0,,,,,,,,,3.10,3.85,2.47,2.57,,,,,,,,,11.99,3,0,87,min5.tye,,,64.3
156,1,04:05:34,2,69,11.6,,,,,,,,,,,3.71,4.64,,,,,,,,,,,8.35,3,0,13,min5.tye,,,64.8
157,3,04:06:36,2,71,9.2,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,2,min5.tye,,,65.1
158,1,04:08:51,5,66,15.8,4.4,31.9,4.1,,,,,,,,11.32,16.12,16.30,17.88,16.75,,,,,,,,78.37,9,0,11,min5.tye,,,65.3
159,1,04:09:22,2,64,7.6,,,,,,,,,,,1.16,0.98,,,,,,,,,,,2.14,2,0,79,min5.tye,,,65.4
160,1,04:10:09,2,65,9.0,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,0,17,min5.tye,,,65.4
161,1,04:10:23,2,69,9.6,,,,,,,,,,,2.17,2.23,,,,,,,,,,,4.40,2,0,4,min5.tye,,,65.4
162,4,04:13:26,2,70,12.1,,,,,,,,,,,2.74,1.66,,,,,,,,,,,4.40,3,0,50,min5.tye,,,65.7
163,1,04:15:06,2,62,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,82,min5.tye,,,65.5
164,1,04:16:47,3,56,11.0,19.5,,,,,,,,,,3.08,3.10,2.92,,,,,,,,,,9.09,3,0,91,min5.tye,,,65.3
165,4,04:17:18,6,65,18.7,4.4,26.5,5.2,5.0,,,,,,,11.37,20.89,19.96,4.23,21.34,20.83,,,,,,,98.62,10,0,66,min5.tye,,,65.2
166,1,04:18:45,2,61,8.4,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.26,2,8:8,1,min5.tye,,,65.8
167,1,04:19:25,2,54,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,52,min5.tye,,,65.7
168,1,04:20:07,2,71,9.3,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,26,min5.tye,,,65.4
169,1,04:21:04,2,64,12.4,,,,,,,,,,,3.03,3.33,,,,,,,,,,,6.36,3,8:10:8,57,min5.tye,,,65.6
170,4,04:21:18,2,65,7.9,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,9,44,min5.tye,,,65.5
171,1,04:23:32,2,70,8.8,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,31,min5.tye,,,65.6
172,1,04:24:42,2,73,9.0,,,,,,,,,,,2.08,1.80,,,,,,,,,,,3.89,2,0,96,min5.tye,,,65.1
173,1,04:25:58,2,68,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,29,min5.tye,,,64.4
174,1,04:27:11,2,67,23.4,,,,,,,,,,,9.61,12.56,,,,,,,,,,,22.17,5,0,74,min5.tye,,,64.1
175,1,04:28:43,5,64,17.9,4.4,30.6,10.2,,,,,,,,11.42,7.62,6.84,6.66,6.57,,,,,,,,39.11,9,0,76,min5.tye,,,63.9
176,4,04:29:00,2,65,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,8:8,44,min5.tye,,,63.8
177,4,04:29:17,2,65,12.2,,,,,,,,,,,3.43,2.22,,,,,,,,,,,5.64,3,8:10:8,91,min5.tye,,,63.7
178,1,04:33:29,3,64,11.8,19.4,,,,,,,,,,2.87,2.66,3.26,,,,,,,,,,8.79,3,0,20,min5.tye,,,63.8
179,1,04:33:55,2,71,9.7,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0,86,min5.tye,,,63.7
180,1,04:34:06,2,60,8.7,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.40,2,0,31,min5.tye,,,63.8
181,4,04:34:07,2,65,8.4,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.78,2,8:8,30,min5.tye,,,63.8
182,4,04:34:21,2,64,16.8,,,,,,,,,,,5.54,6.07,,,,,,,,,,,11.61,5,0,64,min5.tye,,,63.7
183,1,04:34:23,2,64,8.4,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.78,2,8:8,18,min5.tye,,,63.7
184,1,04:34:32,2,73,9.2,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.68,2,0,25,min5.tye,,,63.8
185,1,04:35:55,4,68,10.0,20.6,2.6,,,,,,,,,2.61,3.51,1.29,1.46,,,,,,,,,8.87,3,0,99,min5.tye,,,63.9
186,1,04:36:05,2,69,8.8,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,8:8,89,min5.tye,,,63.9
187,4,04:37:43,3,59,12.0,19.3,,,,,,,,,,3.05,2.60,1.96,,,,,,,,,,7.62,3,8,51,min5.tye,,,63.7
188,4,04:37:44,1,65,,,,,,,,,,,,2.96,,,,,,,,,,,,2.96,15,1:9:19,1,min5.tye,,,63.8
189,4,04:39:14,2,70,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,99,min5.tye,,,63.9
190,1,04:40:16,2,76,12.3,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,72,min5.tye,,,63.8
191,4,04:40:19,2,69,8.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,9,min5.tye,,,63.8
192,1,04:40:42,2,72,11.8,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,3,8:10:8,4,min5.tye,,,63.7
193,1,04:43:15,2,62,8.8,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,64,min5.tye,,,63.7
194,4,04:43:32,2,69,9.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0,78,min5.tye,,,63.8
195,4,04:43:42,2,54,8.7,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0,22,min5.tye,,,63.8
196,4,04:43:45,2,67,9.2,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.43,2,0,39,min5.tye,,,63.8
197,1,04:43:54,2,67,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.31,2,0,71,min5.tye,,,63.9
198,4,04:44:22,2,77,10.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,57,min5.tye,,,64.1
199,1,04:45:45,2,65,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,7,min5.tye,,,64.3
200,1,04:46:36,2,69,10.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,3,0,46,min5.tye,,,64.2
201,1,04:48:33,2,64,23.2,,,,,,,,,,,8.94,14.04,,,,,,,,,,,22.98,5,0,86,min5.tye,,,64.0
202,4,04:48:57,2,74,9.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0,31,min5.tye,,,63.9
203,4,04:49:27,2,67,14.0,,,,,,,,,,,5.16,4.12,,,,,,,,,,,9.28,5,0,39,min5.tye,,,64.0
204,1,04:50:22,4,70,12.1,17.0,2.9,,,,,,,,,3.08,4.12,1.31,1.37,,,,,,,,,9.89,3,0,29,min5.tye,,,63.9
205,1,04:50:42,2,64,12.2,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.86,3,0,20,min5.tye,,,63.9
206,4,04:51:55,2,69,8.9,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,8:8,46,min5.tye,,,63.9
207,4,04:52:05,2,76,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0,86,min5.tye,,,63.9
208,1,04:52:53,4,65,12.7,4.3,18.5,,,,,,,,,9.80,9.15,8.77,10.91,,,,,,,,,38.62,8,0,90,min5.tye,,,63.9
209,1,04:54:15,5,65,11.4,4.4,32.9,4.1,,,,,,,,9.45,9.91,10.84,7.62,7.86,,,,,,,,45.67,9,0,71,min5.tye,,,64.0
210,1,04:54:51,2,73,9.5,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,8,min5.tye,,,64.0
211,4,04:55:02,2,71,9.5,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,44,min5.tye,,,64.0
212,1,04:55:04,2,70,11.9,,,,,,,,,,,3.92,3.73,,,,,,,,,,,7.64,3,0,93,min5.tye,,,64.0
213,1,04:55:33,2,66,9.6,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,15,min5.tye,,,64.1
214,1,04:57:43,2,63,8.9,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,91,min5.tye,,,64.5
215,4,04:58:14,2,72,8.2,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,2,8:8,70,min5.tye,,,64.7
216,1,04:59:21,4,64,13.0,23.2,2.6,,,,,,,,,4.76,4.26,5.04,4.85,,,,,,,,,18.92,3,0,84,min5.tye,,,64.6
217,4,04:59:26,2,64,13.2,,,,,,,,,,,4.70,2.99,,,,,,,,,,,7.68,3,0,48,min5.tye,,,64.6
218,2,04:59:32,2,72,9.0,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,1,min5.tye,,,64.6
219,2,04:59:48,2,66,12.2,,,,,,,,,,,3.49,2.60,,,,,,,,,,,6.10,3,0,75,min5.tye,,,64.6
220,1,04:59:49,2,76,13.4,,,,,,,,,,,4.50,3.48,,,,,,,,,,,7.97,3,0,46,min5.tye,,,64.6
221,1,05:00:25,4,69,13.3,23.0,2.8,,,,,,,,,3.62,3.95,0.76,1.91,,,,,,,,,10.24,3,0,94,min5.tye,,,64.5
222,2,05:01:07,2,71,10.6,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.97,3,0,19,min5.tye,,,64.3
223,1,05:02:34,2,49,21.6,,,,,,,,,,,11.12,26.74,,,,,,,,,,,37.87,5,0,90,min5.tye,,,64.1
224,4,05:03:27,2,69,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0,87,min5.tye,,,64.2
225,1,05:04:21,2,73,9.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0,40,min5.tye,,,64.4
226,4,05:05:08,4,61,13.1,14.8,2.8,,,,,,,,,3.29,3.80,1.21,1.11,,,,,,,,,9.41,3,0,54,min5.tye,,,64.7
227,1,05:06:50,2,66,15.7,,,,,,,,,,,10.01,7.61,,,,,,,,,,,17.62,5,8:10,61,min5.tye,,,64.5
228,4,05:07:50,2,65,9.0,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,2,8:8,52,min5.tye,,,64.6
229,1,05:07:57,2,60,13.4,,,,,,,,,,,3.83,4.09,,,,,,,,,,,7.92,3,0,98,min5.tye,,,64.6
230,4,05:07:58,2,68,8.6,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,73,min5.tye,,,64.6
231,4,05:08:16,2,62,9.1,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,2,0,78,min5.tye,,,64.7
232,4,05:08:18,2,54,8.5,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,12,min5.tye,,,64.7
233,1,05:08:57,2,72,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,62,min5.tye,,,64.5
234,1,05:09:40,2,63,21.3,,,,,,,,,,,6.70,9.56,,,,,,,,,,,16.26,5,0,93,min5.tye,,,64.4
235,2,05:09:40,2,69,11.9,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0,47,min5.tye,,,64.4
236,4,05:09:51,2,62,10.9,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.39,3,0,94,min5.tye,,,64.4
237,4,05:10:05,2,61,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0,99,min5.tye,,,64.5
238,4,05:11:23,2,61,8.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,8:8,91,min5.tye,,,64.7
239,1,05:12:09,4,59,14.2,23.0,2.8,,,,,,,,,4.22,5.07,3.49,3.45,,,,,,,,,16.24,3,0,22,min5.tye,,,65.0
240,4,05:12:53,2,68,13.2,,,,,,,,,,,3.49,2.63,,,,,,,,,,,6.13,3,0,39,min5.tye,,,64.9
241,4,05:12:57,2,65,9.3,,,,,,,,,,,2.07,2.59,,,,,,,,,,,4.66,2,8:8,96,min5.tye,,,65.0
242,4,05:13:32,2,66,9.5,,,,,,,,,,,2.74,1.98,,,,,,,,,,,4.72,2,0,53,min5.tye,,,65.1
243,3,05:13:57,2,74,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,53,min5.tye,,,64.9
244,4,05:13:59,2,72,8.5,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0,51,min5.tye,,,65.1
245,1,05:14:16,2,65,8.7,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0,30,min5.tye,,,64.9
246,1,05:14:31,2,66,8.8,,,,,,,,,,,1.88,1.89,,,,,,,,,,,3.77,2,0,70,min5.tye,,,64.9
247,1,05:15:39,2,65,11.8,,,,,,,,,,,3.18,3.67,,,,,,,,,,,6.86,3,8:10:8,68,min5.tye,,,64.8
248,1,05:16:10,3,68,12.2,19.1,,,,,,,,,,3.38,3.22,2.42,,,,,,,,,,9.02,3,0,41,min5.tye,,,64.4
249,1,05:16:25,2,65,12.2,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.32,3,0,33,min5.tye,,,64.4
250,1,05:16:31,2,66,10.5,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,8:10:8,66,min5.tye,,,64.4
251,4,05:16:43,2,73,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,43,min5.tye,,,64.4
252,4,05:16:49,2,71,9.2,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,8:8,23,min5.tye,,,64.4
253,1,05:17:09,2,62,13.3,,,,,,,,,,,4.88,4.47,,,,,,,,,,,9.34,3,0,91,min5.tye,,,64.3
254,1,05:17:23,2,72,13.4,,,,,,,,,,,3.23,3.79,,,,,,,,,,,7.02,3,0,31,min5.tye,,,64.2
255,1,05:17:42,2,67,9.7,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.88,2,0,82,min5.tye,,,64.2
256,1,05:18:08,2,69,16.7,,,,,,,,,,,9.98,20.36,,,,,,,,,,,30.34,5,0,57,min5.tye,,,64.1
257,1,05:18:11,2,68,9.0,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,53,min5.tye,,,64.1
258,4,05:18:23,2,72,13.1,,,,,,,,,,,4.70,4.13,,,,,,,,,,,8.83,3,0,57,min5.tye,,,64.1
259,4,05:18:42,2,71,9.4,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.82,2,0,82,min5.tye,,,64.0
260,4,05:18:55,2,71,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,94,min5.tye,,,64.0
261,4,05:19:02,2,66,11.9,,,,,,,,,,,3.53,2.26,,,,,,,,,,,5.80,3,0,20,min5.tye,,,64.0
262,1,05:19:22,2,70,12.3,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.93,3,0,51,min5.tye,,,64.0
263,4,05:19:28,5,65,17.4,4.3,29.9,4.0,,,,,,,,11.35,20.67,19.96,22.09,18.72,,,,,,,,92.79,9,0,11,min5.tye,,,64.0
264,4,05:19:48,2,67,9.5,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.32,2,0,27,min5.tye,,,63.8
265,1,05:20:06,2,69,5.4,,,,,,,,,,,0.34,0.68,,,,,,,,,,,1.02,2,3:8,74,min5.tye,,,63.9
266,1,05:20:56,2,68,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,24,min5.tye,,,63.9
267,1,05:21:50,1,68,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,2:19,54,min5.tye,,,64.0
268,1,05:21:57,2,70,12.2,,,,,,,,,,,3.01,2.06,,,,,,,,,,,5.07,3,0,11,min5.tye,,,64.0
269,4,05:22:14,2,66,9.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,42,min5.tye,,,63.9
270,1,05:22:24,5,65,12.6,4.4,28.4,4.2,,,,,,,,10.23,11.18,10.06,11.84,11.35,,,,,,,,54.66,9,0,62,min5.tye,,,64.0
271,4,05:22:24,2,67,10.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,3,8:8,49,min5.tye,,,64.0
272,3,05:23:06,2,74,9.3,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,51,min5.tye,,,63.7
273,4,05:23:38,2,69,8.9,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,2,0,0,min5.tye,,,63.5
274,1,05:23:45,2,67,8.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,42,min5.tye,,,63.5
275,4,05:23:56,2,71,8.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0,51,min5.tye,,,63.4
276,1,05:24:16,2,66,9.5,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,3,min5.tye,,,63.3