veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:46,2,55,8.8,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.43,2,0
2,1,00:06:00,2,63,11.1,,,,,,,,,,,3.64,2.47,,,,,,,,,,,6.10,3,0
3,2,00:08:50,2,53,9.3,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
4,1,00:13:10,2,51,9.1,,,,,,,,,,,2.64,1.42,,,,,,,,,,,4.06,2,0
5,1,00:17:17,2,63,10.9,,,,,,,,,,,4.00,3.73,,,,,,,,,,,7.72,3,0
6,1,00:23:35,2,62,8.1,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
7,1,00:24:38,2,58,9.4,,,,,,,,,,,2.84,1.53,,,,,,,,,,,4.37,2,0
8,2,00:26:12,5,59,17.2,4.3,32.1,4.0,,,,,,,,9.93,7.72,7.07,9.31,9.64,,,,,,,,43.67,9,0
9,2,00:28:17,5,66,17.4,4.5,32.1,4.0,,,,,,,,12.41,9.44,8.56,9.90,9.50,,,,,,,,49.80,9,0
10,2,00:37:42,2,63,9.3,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
11,1,00:40:40,2,56,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
12,1,00:42:22,2,58,9.2,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
13,1,00:46:24,5,65,17.8,4.3,33.2,3.9,,,,,,,,13.63,9.03,9.07,7.25,6.53,,,,,,,,45.50,9,0
14,1,00:47:54,2,62,9.2,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
15,1,01:03:35,2,64,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
16,1,01:09:25,5,62,16.1,4.2,34.4,4.0,,,,,,,,13.93,19.49,19.68,19.88,19.26,,,,,,,,92.23,9,0
17,2,01:13:12,2,63,11.7,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.39,3,0
18,1,01:13:28,2,50,9.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
19,1,01:17:51,5,65,17.8,4.3,32.9,4.0,,,,,,,,14.21,18.52,19.07,18.45,18.10,,,,,,,,88.36,9,0
20,2,01:20:49,2,65,9.4,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0
21,1,01:35:37,5,59,17.5,4.2,30.6,4.0,,,,,,,,14.44,18.78,18.97,17.83,18.25,,,,,,,,88.27,9,0
22,1,01:35:52,2,52,9.4,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
23,2,01:37:42,2,60,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
24,2,01:37:50,2,58,10.4,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,3,0
25,1,01:43:37,2,64,9.9,,,,,,,,,,,3.07,2.09,,,,,,,,,,,5.17,3,0
26,2,01:45:32,2,63,11.1,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.89,3,0
27,2,01:51:21,2,64,9.4,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
28,2,02:21:42,2,61,12.1,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
29,1,02:25:44,2,68,9.1,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
30,2,02:30:17,5,61,15.0,4.3,30.4,4.1,,,,,,,,10.14,13.38,12.65,14.86,12.34,,,,,,,,63.37,9,0
31,1,02:39:18,2,71,8.4,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
32,2,02:42:37,2,61,7.8,,,,,,,,,,,1.16,0.96,,,,,,,,,,,2.12,2,0
33,2,02:48:13,2,71,12.8,,,,,,,,,,,4.05,2.81,,,,,,,,,,,6.86,3,0
34,2,02:51:28,5,58,17.1,4.2,12.6,4.0,,,,,,,,10.65,4.83,5.25,3.38,3.77,,,,,,,,27.87,9,0
35,2,02:54:05,5,68,19.3,4.3,32.1,4.0,,,,,,,,10.17,15.34,15.38,12.80,12.98,,,,,,,,66.66,9,0
36,2,03:02:33,5,66,12.2,4.2,28.6,4.0,,,,,,,,11.72,15.24,15.32,17.68,18.60,,,,,,,,78.57,9,0
37,1,03:07:37,5,73,21.2,4.3,34.0,10.1,,,,,,,,13.14,15.38,15.77,15.99,16.67,,,,,,,,76.94,16,0
38,1,03:07:48,5,71,16.8,4.2,35.4,10.0,,,,,,,,12.58,13.43,13.65,13.91,14.00,,,,,,,,67.57,16,0
39,2,03:09:38,2,63,11.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
40,2,03:13:46,2,69,10.1,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.36,3,0
41,2,03:14:12,5,71,15.3,4.2,31.6,4.0,,,,,,,,12.06,13.70,13.80,12.18,12.85,,,,,,,,64.59,9,0
42,2,03:15:55,5,62,19.5,4.4,33.0,4.0,,,,,,,,10.56,14.61,13.94,8.16,7.92,,,,,,,,55.19,9,0
43,2,03:17:29,2,68,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
44,2,03:20:23,5,64,16.3,4.2,33.7,4.0,,,,,,,,13.01,16.01,16.14,15.44,15.36,,,,,,,,75.96,9,0
45,2,03:23:56,2,69,14.3,,,,,,,,,,,4.84,4.28,,,,,,,,,,,9.12,5,0
46,2,03:28:21,5,62,12.3,4.2,32.3,4.0,,,,,,,,10.34,9.58,9.05,5.81,5.67,,,,,,,,40.45,9,0
47,2,03:30:14,2,65,8.6,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
48,2,03:32:16,2,70,8.9,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
49,2,03:32:44,5,60,10.7,4.3,35.7,4.1,,,,,,,,8.47,13.00,12.52,12.96,13.73,,,,,,,,60.68,9,0
50,2,03:33:14,2,69,9.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
52,1,03:35:46,5,60,21.2,4.3,30.8,4.0,,,,,,,,13.85,18.38,18.44,18.55,19.64,,,,,,,,88.86,9,0
54,1,03:40:16,2,63,9.9,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
55,2,03:41:45,2,70,9.4,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,2,0
56,1,03:42:32,5,63,16.2,4.2,32.3,4.1,,,,,,,,11.94,17.46,17.61,13.54,12.20,,,,,,,,72.75,9,0
57,2,03:44:27,2,77,9.4,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
58,1,03:46:18,2,58,9.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.09,2,0
59,2,03:46:30,2,56,22.4,,,,,,,,,,,6.71,18.01,,,,,,,,,,,24.72,5,0
60,2,03:48:59,2,63,9.0,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
61,2,03:50:48,2,62,12.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
62,1,03:50:52,2,57,11.6,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
63,2,03:52:48,2,79,12.8,,,,,,,,,,,3.62,2.91,,,,,,,,,,,6.53,3,0
64,2,03:55:44,4,71,12.8,16.5,2.7,,,,,,,,,3.94,4.48,1.69,3.17,,,,,,,,,13.28,3,0
65,2,03:55:50,2,67,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
66,1,03:56:48,2,60,9.2,,,,,,,,,,,2.82,1.72,,,,,,,,,,,4.54,2,0
67,1,04:00:16,2,59,12.0,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.58,3,0
68,2,04:05:24,3,68,13.5,17.2,,,,,,,,,,4.25,4.18,0.92,,,,,,,,,,9.36,3,0
69,2,04:06:26,2,59,8.5,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.37,2,0
70,2,04:06:44,5,60,14.6,4.3,32.4,4.0,,,,,,,,10.29,8.83,8.80,7.69,7.43,,,,,,,,43.05,9,0
71,2,04:06:48,4,63,14.3,19.1,3.0,,,,,,,,,3.99,5.28,3.53,2.31,,,,,,,,,15.12,8,0
72,1,04:13:04,2,74,12.7,,,,,,,,,,,4.31,2.74,,,,,,,,,,,7.05,3,0
73,2,04:15:03,2,62,9.0,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
74,1,04:15:07,2,66,11.9,,,,,,,,,,,4.15,3.00,,,,,,,,,,,7.15,3,0
75,2,04:17:59,2,66,11.1,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
76,1,04:18:07,2,64,9.3,,,,,,,,,,,2.56,1.34,,,,,,,,,,,3.90,2,0
77,1,04:21:14,2,63,9.0,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
78,2,04:21:48,2,62,11.9,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0
79,2,04:24:33,2,65,13.2,,,,,,,,,,,4.29,8.25,,,,,,,,,,,12.54,5,0
80,2,04:24:42,2,68,9.3,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.69,2,0
81,1,04:25:05,2,63,8.9,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
82,2,04:25:43,2,63,11.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
83,1,04:25:48,2,61,9.3,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.07,2,0
84,1,04:28:39,2,62,8.9,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.51,2,0
85,1,04:28:56,2,59,8.9,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
86,2,04:35:15,5,64,11.4,4.3,35.1,4.0,,,,,,,,10.91,14.65,13.89,14.46,14.80,,,,,,,,68.71,9,0
87,1,04:35:58,2,60,11.5,,,,,,,,,,,3.97,3.86,,,,,,,,,,,7.84,3,0
88,2,04:39:49,2,60,21.3,,,,,,,,,,,9.22,11.65,,,,,,,,,,,20.87,5,0
89,2,04:41:02,5,63,19.0,4.4,33.6,4.1,,,,,,,,10.20,13.85,14.40,12.74,12.75,,,,,,,,63.94,9,0
90,2,04:41:14,5,64,17.7,4.3,33.3,4.0,,,,,,,,10.97,13.82,14.41,15.87,12.24,,,,,,,,67.30,9,0
91,2,04:41:37,2,66,8.3,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
92,2,04:41:41,2,62,11.1,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.62,3,0
93,2,04:41:48,2,66,11.8,,,,,,,,,,,4.52,2.87,,,,,,,,,,,7.39,3,0
94,1,04:43:13,2,58,9.1,,,,,,,,,,,2.67,1.42,,,,,,,,,,,4.10,2,0
95,1,04:43:20,2,64,11.6,,,,,,,,,,,3.75,3.34,,,,,,,,,,,7.10,3,0
96,2,04:43:34,2,63,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
97,2,04:44:11,5,61,12.7,22.3,9.1,21.7,,,,,,,,9.91,15.48,13.87,8.52,8.19,,,,,,,,55.96,11,0
98,1,04:44:12,2,59,9.5,,,,,,,,,,,2.93,1.94,,,,,,,,,,,4.86,2,0
99,2,04:44:25,2,59,10.7,,,,,,,,,,,2.46,2.67,,,,,,,,,,,5.13,3,0
100,1,04:45:52,2,60,9.4,,,,,,,,,,,2.84,1.64,,,,,,,,,,,4.48,2,0
101,2,04:46:36,2,59,21.1,,,,,,,,,,,8.38,13.62,,,,,,,,,,,22.00,5,0
102,1,04:49:38,4,62,12.7,20.8,2.8,,,,,,,,,5.41,7.07,8.83,8.62,,,,,,,,,29.93,3,0
103,2,04:51:02,2,58,9.3,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
104,1,04:51:42,2,63,8.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.49,2,0
105,2,04:51:57,2,65,11.2,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
106,2,04:52:21,2,66,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
107,2,04:53:29,2,70,8.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
108,2,04:53:46,2,60,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
109,2,04:55:44,5,65,16.9,4.4,35.0,4.0,,,,,,,,12.75,14.33,14.05,13.54,13.71,,,,,,,,68.38,9,0
110,2,04:55:52,2,66,8.2,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0
111,2,04:58:36,2,66,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
112,2,04:59:33,2,68,9.0,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
113,2,05:00:30,2,59,9.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
114,1,05:02:01,5,61,16.9,4.3,31.2,4.0,,,,,,,,13.47,9.50,8.99,9.21,9.89,,,,,,,,51.07,9,0
115,1,05:02:48,2,60,9.4,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.09,2,0
116,2,05:03:15,2,68,11.6,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
117,2,05:04:28,3,68,12.0,12.9,,,,,,,,,,3.68,3.22,0.94,,,,,,,,,,7.84,3,0
118,2,05:05:58,2,73,8.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
119,2,05:06:11,5,63,17.5,4.3,32.6,4.0,,,,,,,,12.28,8.97,8.55,7.08,7.45,,,,,,,,44.33,9,0
120,1,05:06:32,2,58,10.9,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.47,3,0
121,2,05:07:53,2,62,9.3,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
122,1,05:08:44,2,59,9.8,,,,,,,,,,,3.07,2.04,,,,,,,,,,,5.11,3,0
123,2,05:10:05,5,65,15.0,4.3,31.2,4.0,,,,,,,,10.94,4.72,4.47,4.09,3.84,,,,,,,,28.07,9,0
124,2,05:10:16,5,62,17.5,4.3,31.2,4.1,,,,,,,,8.82,5.02,4.72,3.60,3.58,,,,,,,,25.73,9,0
125,2,05:10:53,2,55,9.6,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
126,1,05:11:38,2,65,8.8,,,,,,,,,,,2.21,1.11,,,,,,,,,,,3.32,2,0
127,2,05:13:04,5,70,16.8,4.3,32.4,4.1,,,,,,,,12.12,15.17,14.55,16.11,16.58,,,,,,,,74.52,9,0
128,2,05:13:36,5,61,14.7,4.3,27.6,4.0,,,,,,,,11.24,7.47,7.08,7.13,7.11,,,,,,,,40.04,9,0
129,2,05:13:41,2,60,8.9,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0
130,1,05:14:09,2,60,8.1,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
131,1,05:14:27,2,60,8.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
132,2,05:14:30,4,63,18.9,4.3,30.7,,,,,,,,,10.66,5.46,5.85,7.23,,,,,,,,,29.20,8,0
133,2,05:14:48,2,62,12.1,,,,,,,,,,,2.95,3.64,,,,,,,,,,,6.59,3,0
134,2,05:15:05,2,63,9.6,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0
135,2,05:19:20,2,70,8.9,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
136,2,05:19:43,2,65,12.0,,,,,,,,,,,3.12,2.02,,,,,,,,,,,5.14,3,0
137,1,05:20:19,2,60,11.5,,,,,,,,,,,3.56,2.48,,,,,,,,,,,6.04,3,0
138,2,05:20:43,2,58,22.2,,,,,,,,,,,10.19,9.05,,,,,,,,,,,19.24,5,0
139,2,05:22:41,2,60,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.48,2,0
140,2,05:25:15,2,62,11.6,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
141,1,05:28:07,2,64,9.2,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,2,0
142,2,05:28:23,2,60,8.2,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
143,2,05:29:14,5,56,17.1,4.3,33.4,4.0,,,,,,,,9.51,10.00,9.39,9.27,9.96,,,,,,,,48.11,9,0
144,2,05:30:02,2,55,8.8,,,,,,,,,,,2.02,1.93,,,,,,,,,,,3.95,2,0
145,2,05:30:26,2,63,11.5,,,,,,,,,,,3.96,7.72,,,,,,,,,,,11.68,5,0
146,2,05:31:11,2,63,13.1,,,,,,,,,,,3.28,3.45,,,,,,,,,,,6.72,3,0
147,1,05:32:36,2,62,11.1,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.69,3,0
148,1,05:34:08,2,62,9.5,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,2,0
149,2,05:34:41,5,62,12.0,4.4,36.9,4.0,,,,,,,,11.66,14.44,13.82,14.24,14.62,,,,,,,,68.77,9,0
150,2,05:35:36,2,65,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
151,1,05:35:40,2,66,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
152,2,05:36:02,2,79,11.6,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,3,0
153,2,05:36:43,2,67,11.6,,,,,,,,,,,3.94,3.02,,,,,,,,,,,6.96,3,0
154,2,05:36:59,2,61,10.0,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.16,3,0
155,2,05:37:26,2,62,8.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
156,1,05:37:29,2,59,12.0,,,,,,,,,,,3.80,3.26,,,,,,,,,,,7.05,3,0
157,2,05:38:00,2,64,12.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,3,0
158,1,05:41:25,2,65,9.2,,,,,,,,,,,2.62,1.44,,,,,,,,,,,4.06,2,0
159,1,05:41:40,2,58,9.3,,,,,,,,,,,2.76,1.50,,,,,,,,,,,4.26,2,0
160,2,05:41:49,2,62,8.6,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0
161,1,05:42:47,2,58,14.0,,,,,,,,,,,5.06,5.90,,,,,,,,,,,10.96,5,0
162,2,05:44:13,2,65,11.1,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,3,0
163,2,05:45:49,2,76,12.0,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
164,2,05:47:52,5,65,16.9,4.3,31.5,4.0,,,,,,,,11.49,14.78,14.30,14.78,14.92,,,,,,,,70.27,9,0
168,2,05:48:16,7,65,17.7,4.3,27.5,4.0,4.0,4.1,,,,,,12.24,17.58,19.27,11.09,10.85,11.02,8.66,,,,,,90.70,10,0
169,2,05:49:22,5,66,16.7,3.9,4.6,5.5,,,,,,,,18.69,7.66,17.70,16.15,6.71,,,,,,,,66.90,7,0
170,2,05:53:13,2,65,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
171,2,05:54:27,2,63,8.8,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.51,2,0
172,1,05:54:42,2,54,22.5,,,,,,,,,,,7.56,10.37,,,,,,,,,,,17.93,5,0
173,1,05:55:57,2,66,8.8,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
174,2,05:56:44,2,60,10.9,,,,,,,,,,,2.58,3.12,,,,,,,,,,,5.70,3,0
175,1,05:56:54,2,65,9.0,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.82,2,0
176,2,05:59:50,2,62,11.6,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
177,1,06:00:27,2,55,9.4,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.13,2,0
178,1,06:02:14,2,60,9.5,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.55,2,0
179,2,06:02:17,2,62,11.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
180,2,06:02:39,2,61,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
181,2,06:02:52,2,70,12.0,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
182,2,06:03:35,5,64,10.8,4.4,29.2,4.0,,,,,,,,9.00,12.35,11.40,11.21,10.63,,,,,,,,54.59,9,0
183,2,06:04:27,4,63,13.1,14.7,2.7,,,,,,,,,3.82,4.46,1.15,1.57,,,,,,,,,11.00,3,0
184,1,06:04:42,2,63,19.7,,,,,,,,,,,10.32,13.63,,,,,,,,,,,23.95,5,0
185,1,06:06:21,2,58,14.3,,,,,,,,,,,5.51,5.28,,,,,,,,,,,10.80,5,0
186,2,06:07:19,2,59,11.8,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
187,2,06:10:51,2,60,11.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.56,3,0
188,2,06:10:53,2,60,8.4,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
189,1,06:11:43,2,67,11.8,,,,,,,,,,,3.40,2.25,,,,,,,,,,,5.65,3,0
190,1,06:11:44,2,59,8.6,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
191,2,06:12:20,4,58,11.1,23.6,1.9,,,,,,,,,2.34,1.98,1.76,2.15,,,,,,,,,8.23,3,0
192,2,06:12:40,2,67,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
193,1,06:13:17,2,66,9.8,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.47,2,0
194,2,06:13:37,2,62,9.3,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.93,2,0
195,1,06:14:00,2,63,12.0,,,,,,,,,,,4.02,3.00,,,,,,,,,,,7.02,3,0
196,1,06:14:53,2,58,9.7,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.98,2,0
197,1,06:15:12,2,66,9.4,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,2,0
198,1,06:15:44,2,62,11.1,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.45,3,0
199,2,06:15:47,2,58,10.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
200,2,06:15:49,2,57,14.9,,,,,,,,,,,5.25,6.35,,,,,,,,,,,11.60,5,0
201,2,06:16:06,2,62,11.8,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0
202,1,06:16:12,2,60,9.1,,,,,,,,,,,2.75,2.24,,,,,,,,,,,4.99,2,0
203,1,06:16:53,5,53,13.7,4.2,29.1,4.2,,,,,,,,14.40,19.45,20.67,17.46,19.36,,,,,,,,91.34,9,0
204,2,06:17:10,2,58,9.3,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
205,2,06:17:16,2,65,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
206,2,06:19:40,3,62,23.0,4.3,,,,,,,,,,9.21,3.83,3.51,,,,,,,,,,16.55,6,0
207,2,06:19:59,2,61,13.9,,,,,,,,,,,4.04,3.68,,,,,,,,,,,7.72,5,0
208,1,06:20:36,2,61,11.3,,,,,,,,,,,3.57,2.21,,,,,,,,,,,5.78,3,0
209,2,06:20:40,5,61,14.4,4.3,29.9,4.0,,,,,,,,10.78,16.21,16.34,16.69,16.16,,,,,,,,76.17,9,0
210,2,06:21:00,2,65,9.3,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
211,1,06:21:56,2,62,10.0,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0
212,1,06:22:21,2,58,9.2,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.33,2,0
213,2,06:22:44,5,60,17.5,4.2,33.4,4.1,,,,,,,,11.91,13.19,12.91,7.71,7.07,,,,,,,,52.79,9,0
214,1,06:22:44,2,54,8.7,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
215,2,06:22:48,5,58,15.0,4.3,31.6,4.0,,,,,,,,10.36,4.69,5.33,3.27,4.23,,,,,,,,27.87,9,0
216,1,06:22:51,2,53,19.5,,,,,,,,,,,10.28,9.11,,,,,,,,,,,19.39,5,0
217,1,06:22:52,2,57,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
218,2,06:25:10,2,63,8.4,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
219,1,06:25:35,2,53,9.9,,,,,,,,,,,2.99,1.84,,,,,,,,,,,4.83,3,0
220,2,06:26:01,3,60,11.9,13.9,,,,,,,,,,4.13,2.85,0.45,,,,,,,,,,7.43,3,0
221,2,06:26:11,2,62,11.6,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.45,3,0
222,2,06:26:30,5,60,18.9,4.3,24.0,4.3,,,,,,,,9.80,5.88,5.83,4.63,4.31,,,,,,,,30.45,9,0
223,2,06:27:36,5,61,16.8,4.3,30.9,4.0,,,,,,,,9.96,5.74,5.23,3.26,3.53,,,,,,,,27.71,9,0
224,2,06:27:57,2,58,11.7,,,,,,,,,,,4.05,2.82,,,,,,,,,,,6.87,3,0
225,2,06:28:07,5,65,14.4,20.8,3.1,3.0,,,,,,,,4.26,4.84,2.08,1.27,0.91,,,,,,,,13.37,10,0
226,1,06:28:52,2,59,9.0,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
227,2,06:29:40,5,63,15.2,4.3,35.8,4.0,,,,,,,,12.68,12.91,12.97,14.30,14.35,,,,,,,,67.22,9,0
228,1,06:29:43,5,58,15.8,4.2,31.8,4.0,,,,,,,,12.35,6.37,7.21,3.43,5.04,,,,,,,,34.41,9,0
229,1,06:29:54,5,58,16.2,4.2,31.5,4.0,,,,,,,,12.56,7.32,7.60,3.27,4.95,,,,,,,,35.69,9,0
230,2,06:30:01,2,64,8.7,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
231,2,06:30:12,3,60,18.1,4.2,,,,,,,,,,11.68,3.15,3.98,,,,,,,,,,18.80,6,0
232,2,06:30:13,2,61,13.3,,,,,,,,,,,4.11,2.54,,,,,,,,,,,6.65,3,0
233,2,06:30:16,2,65,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
234,2,06:30:28,5,59,16.1,4.2,30.9,4.0,,,,,,,,10.76,4.30,4.80,3.30,3.73,,,,,,,,26.90,9,0
235,2,06:30:56,2,61,11.9,,,,,,,,,,,3.37,2.19,,,,,,,,,,,5.56,3,0
236,1,06:31:22,2,60,12.0,,,,,,,,,,,3.48,2.39,,,,,,,,,,,5.87,3,0
237,2,06:31:26,2,60,10.9,,,,,,,,,,,2.98,3.04,,,,,,,,,,,6.03,3,0
238,2,06:31:28,2,60,9.8,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,2,0
239,1,06:31:28,5,60,17.2,4.2,34.3,4.0,,,,,,,,14.77,19.08,19.27,13.17,13.25,,,,,,,,79.54,9,0
240,1,06:31:30,2,63,9.1,,,,,,,,,,,2.65,1.72,,,,,,,,,,,4.37,2,0
241,2,06:31:59,2,64,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
242,1,06:32:17,2,60,10.0,,,,,,,,,,,2.98,1.77,,,,,,,,,,,4.75,3,0
243,2,06:32:38,2,59,12.1,,,,,,,,,,,3.51,2.59,,,,,,,,,,,6.10,3,0
244,2,06:34:22,2,50,9.3,,,,,,,,,,,1.31,1.20,,,,,,,,,,,2.51,2,0
245,1,06:34:57,5,60,16.7,4.1,28.0,4.1,,,,,,,,13.99,17.04,20.02,20.35,18.85,,,,,,,,90.26,9,0
246,2,06:35:48,3,65,12.7,30.5,,,,,,,,,,7.29,13.87,10.97,,,,,,,,,,32.13,8,0
247,2,06:35:51,2,67,13.2,,,,,,,,,,,4.79,3.19,,,,,,,,,,,7.98,3,0
248,2,06:36:15,2,62,8.9,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
249,1,06:36:26,2,55,8.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
250,1,06:36:35,5,53,14.9,4.2,30.4,4.0,,,,,,,,12.80,21.27,21.69,18.69,19.75,,,,,,,,94.21,9,0
251,1,06:37:11,2,51,10.2,,,,,,,,,,,2.80,1.86,,,,,,,,,,,4.66,3,0
252,2,06:37:15,2,61,9.5,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.39,2,0
253,1,06:37:45,2,59,11.1,,,,,,,,,,,3.43,2.20,,,,,,,,,,,5.63,3,0
254,1,06:37:51,2,58,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
255,1,06:37:58,5,60,17.6,4.3,35.0,4.0,,,,,,,,13.77,14.66,15.23,11.18,12.17,,,,,,,,67.01,9,0
256,1,06:38:05,2,62,8.6,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
257,2,06:38:12,2,63,11.7,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
258,1,06:38:41,2,58,10.1,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.72,3,0
259,1,06:38:48,2,62,8.4,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
260,1,06:39:13,2,57,8.7,,,,,,,,,,,2.44,0.94,,,,,,,,,,,3.38,2,0
261,1,06:39:42,7,57,17.5,4.4,27.4,4.0,4.1,4.1,,,,,,13.96,19.48,22.35,13.31,13.46,12.61,10.55,,,,,,105.72,10,0
262,1,06:39:44,2,57,8.6,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
263,2,06:39:48,2,63,8.7,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.99,2,0
264,1,06:40:36,5,62,20.5,4.3,31.6,10.0,,,,,,,,13.02,7.73,7.83,5.05,5.71,,,,,,,,39.35,16,0
265,1,06:40:56,5,63,15.7,4.3,35.3,4.0,,,,,,,,12.10,7.00,6.45,4.51,6.29,,,,,,,,36.34,9,0
266,2,06:41:00,2,62,11.6,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
267,1,06:42:53,2,60,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
268,2,06:42:54,2,65,8.3,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
269,1,06:43:00,2,64,9.7,,,,,,,,,,,3.64,3.19,,,,,,,,,,,6.83,2,0
270,2,06:43:03,5,63,17.4,4.3,33.9,4.0,,,,,,,,12.08,9.07,9.01,9.31,8.91,,,,,,,,48.37,9,0
271,1,06:43:33,2,63,11.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
272,1,06:43:36,5,63,18.6,4.3,29.7,10.0,,,,,,,,13.48,16.72,17.50,20.52,20.90,,,,,,,,89.12,16,0
273,1,06:44:04,2,68,9.4,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
274,1,06:44:29,2,62,9.9,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
275,1,06:44:35,2,63,9.3,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0
276,1,06:45:17,2,57,11.0,,,,,,,,,,,3.30,3.12,,,,,,,,,,,6.41,3,0
277,1,06:45:23,2,58,9.1,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
278,2,06:45:52,2,60,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
279,2,06:46:31,5,61,11.9,4.2,32.5,4.0,,,,,,,,10.64,17.65,17.32,16.06,13.68,,,,,,,,75.35,9,0
280,2,06:47:30,5,60,19.3,4.5,15.9,18.9,,,,,,,,13.42,8.69,7.85,5.13,4.80,,,,,,,,39.89,16,0
281,1,06:47:33,2,62,9.0,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0
282,2,06:48:44,2,63,8.9,,,,,,,,,,,3.68,2.37,,,,,,,,,,,6.05,2,0
283,1,06:48:45,2,59,9.2,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0
284,1,06:48:46,2,59,8.5,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
285,2,06:49:21,7,56,10.6,4.6,4.3,32.7,4.0,4.1,,,,,,11.32,10.89,22.32,21.10,18.90,20.10,18.23,,,,,,122.87,10,0
286,2,06:49:41,2,64,13.7,,,,,,,,,,,5.58,8.63,,,,,,,,,,,14.21,5,0
287,2,06:49:57,2,60,11.0,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.62,3,0
288,2,06:50:33,2,66,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
289,1,06:52:09,2,58,9.0,,,,,,,,,,,2.44,1.26,,,,,,,,,,,3.70,2,0
290,1,06:52:20,2,60,10.9,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0
291,2,06:52:30,5,61,15.3,4.3,29.5,4.0,,,,,,,,11.09,17.15,16.18,15.76,15.65,,,,,,,,75.83,9,0
292,2,06:53:09,5,66,17.2,4.3,35.8,4.5,,,,,,,,12.25,8.30,8.18,5.67,5.43,,,,,,,,39.84,9,0
293,1,06:53:12,2,62,9.1,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
294,2,06:53:28,2,63,9.6,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.49,2,0
295,1,06:53:46,2,58,9.4,,,,,,,,,,,2.66,1.59,,,,,,,,,,,4.25,2,0
296,2,06:53:48,2,67,13.4,,,,,,,,,,,4.83,4.63,,,,,,,,,,,9.46,3,0
297,1,06:54:26,2,60,10.8,,,,,,,,,,,3.68,3.06,,,,,,,,,,,6.74,3,0
298,1,06:54:44,2,60,9.0,,,,,,,,,,,2.60,1.30,,,,,,,,,,,3.90,2,0
299,1,06:54:50,3,63,15.1,4.3,,,,,,,,,,12.32,4.98,3.79,,,,,,,,,,21.09,6,0
300,1,06:55:55,2,60,9.4,,,,,,,,,,,2.84,1.59,,,,,,,,,,,4.43,2,0
301,2,06:56:43,4,63,11.9,17.4,3.0,,,,,,,,,3.57,3.87,2.15,1.57,,,,,,,,,11.17,3,0
302,1,06:57:15,2,63,9.2,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.50,2,0
303,1,06:57:27,3,65,19.7,4.3,,,,,,,,,,13.49,5.82,5.27,,,,,,,,,,24.58,6,0
304,1,06:57:59,2,61,9.4,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.31,2,0
305,2,06:58:55,2,58,23.0,,,,,,,,,,,7.97,11.06,,,,,,,,,,,19.02,5,0
306,2,06:59:00,2,56,8.8,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
307,2,07:00:45,2,62,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,3,0
308,1,07:01:07,2,59,9.1,,,,,,,,,,,2.64,1.36,,,,,,,,,,,4.00,2,0
309,1,07:03:50,2,61,13.1,,,,,,,,,,,5.27,5.50,,,,,,,,,,,10.77,3,0
310,1,07:04:19,2,65,9.3,,,,,,,,,,,2.83,1.72,,,,,,,,,,,4.55,2,0
311,2,07:04:27,5,65,20.0,4.3,32.4,4.0,,,,,,,,11.58,11.66,11.87,6.01,6.40,,,,,,,,47.51,9,0
312,1,07:05:48,2,64,9.4,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.67,2,0
313,1,07:08:13,2,60,8.9,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,2,0
314,2,07:08:19,2,58,10.8,,,,,,,,,,,3.44,3.42,,,,,,,,,,,6.86,3,0
315,1,07:08:20,2,62,8.8,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
316,2,07:08:57,5,62,11.2,4.3,24.4,4.1,,,,,,,,10.12,9.61,9.50,8.50,6.87,,,,,,,,44.60,9,0
317,1,07:09:29,2,60,10.1,,,,,,,,,,,3.06,1.95,,,,,,,,,,,5.00,3,0
318,1,07:10:13,2,61,11.1,,,,,,,,,,,3.82,3.52,,,,,,,,,,,7.34,3,0
319,1,07:11:21,2,60,9.9,,,,,,,,,,,4.49,2.66,,,,,,,,,,,7.15,3,0
320,1,07:11:22,2,58,11.0,,,,,,,,,,,3.92,3.59,,,,,,,,,,,7.51,3,0
321,1,07:11:54,2,63,9.0,,,,,,,,,,,3.11,1.81,,,,,,,,,,,4.93,2,0
322,2,07:12:00,2,62,9.6,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.12,2,0
323,1,07:12:25,2,64,9.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
324,2,07:12:27,2,58,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
325,2,07:12:40,2,63,9.4,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
326,1,07:12:49,2,62,9.8,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,0
327,1,07:13:26,2,62,10.1,,,,,,,,,,,3.28,2.29,,,,,,,,,,,5.57,3,0
328,1,07:13:43,2,60,11.3,,,,,,,,,,,4.72,2.58,,,,,,,,,,,7.30,3,0
329,2,07:13:47,2,61,10.2,,,,,,,,,,,5.09,3.06,,,,,,,,,,,8.15,3,0
330,1,07:14:15,2,63,9.1,,,,,,,,,,,2.53,1.35,,,,,,,,,,,3.88,2,0
331,1,07:14:47,3,62,14.4,15.6,,,,,,,,,,5.37,4.39,2.10,,,,,,,,,,11.87,8,0
332,1,07:14:50,3,60,11.7,13.2,,,,,,,,,,3.35,3.04,0.97,,,,,,,,,,7.36,3,0
333,2,07:16:13,2,60,9.0,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.02,2,0
334,2,07:16:32,2,59,14.4,,,,,,,,,,,4.48,4.13,,,,,,,,,,,8.61,5,0
335,1,07:17:39,2,54,8.6,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
336,2,07:17:46,2,60,8.7,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
337,1,07:17:49,5,62,17.1,4.3,34.1,4.0,,,,,,,,13.60,18.80,18.26,18.37,18.76,,,,,,,,87.78,9,0
338,1,07:18:59,2,61,7.4,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0
339,1,07:19:23,2,62,9.2,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,2,0
340,2,07:19:30,2,62,8.9,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,2,0
341,2,07:19:35,2,62,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
342,2,07:19:51,2,59,12.0,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0
343,1,07:19:52,2,64,9.3,,,,,,,,,,,2.84,1.76,,,,,,,,,,,4.60,2,0