veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:10,2,65,9.1,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
2,1,00:03:54,2,45,11.1,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,3,0
3,1,00:06:36,2,43,8.3,,,,,,,,,,,1.29,0.98,,,,,,,,,,,2.27,2,0
4,4,00:07:28,2,63,8.9,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
5,4,00:09:11,2,58,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
6,4,00:09:14,2,60,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.67,2,0
7,1,00:13:25,2,63,8.9,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
8,2,00:14:04,2,63,9.3,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
9,1,00:17:05,2,56,11.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0
10,1,00:17:40,2,58,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
11,1,00:17:43,2,60,9.0,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
12,4,00:21:18,2,74,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
13,4,00:21:40,2,62,9.9,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0
14,4,00:21:45,2,64,9.1,,,,,,,,,,,2.29,2.32,,,,,,,,,,,4.61,2,0
15,4,00:21:47,2,64,9.1,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
16,4,00:21:51,2,62,8.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
17,1,00:23:01,2,60,9.8,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
18,1,00:23:04,2,58,9.1,,,,,,,,,,,1.87,1.80,,,,,,,,,,,3.67,2,0
19,1,00:23:08,2,58,9.1,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
20,1,00:23:13,2,57,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
21,4,00:23:52,5,55,18.7,4.3,30.0,10.0,,,,,,,,11.63,17.49,17.42,17.95,18.08,,,,,,,,82.57,16,0
22,1,00:25:09,2,69,8.1,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
23,1,00:25:13,2,67,8.0,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
24,4,00:25:35,2,52,8.4,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.29,2,0
25,4,00:27:48,2,48,9.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
26,2,00:28:29,2,40,9.3,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0
27,1,00:29:44,2,47,8.5,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.26,2,0
28,1,00:29:49,2,47,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0
29,4,00:30:39,2,67,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
30,4,00:33:51,2,63,11.1,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.87,3,0
31,4,00:34:05,2,65,11.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,3,0
32,1,00:37:20,2,48,9.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
33,4,00:39:31,2,68,11.8,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0
34,1,00:40:02,6,64,19.3,4.3,17.7,4.3,4.2,,,,,,,7.66,9.28,9.04,7.56,12.53,12.09,,,,,,,58.15,10,0
35,1,00:45:46,2,41,11.5,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,0
36,2,00:45:48,2,48,8.2,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
37,4,00:48:44,2,55,9.1,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0
38,4,00:49:03,6,52,16.3,4.3,25.3,3.9,4.1,,,,,,,8.84,6.13,5.70,2.99,3.22,2.26,,,,,,,29.15,10,0
39,4,00:52:42,2,46,8.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0
40,1,00:54:40,2,65,17.5,,,,,,,,,,,5.69,9.63,,,,,,,,,,,15.32,5,0
41,4,00:55:47,2,59,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.80,2,0
42,1,00:56:11,2,65,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
43,1,00:58:50,2,62,8.4,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
44,4,00:59:10,2,57,12.0,,,,,,,,,,,3.17,2.12,,,,,,,,,,,5.28,3,0
45,4,01:06:32,2,69,9.8,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.85,3,0
46,1,01:09:09,2,50,8.5,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
47,1,01:12:07,2,59,9.4,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
48,1,01:13:21,5,60,17.8,4.2,32.6,4.6,,,,,,,,8.15,4.60,4.63,3.92,4.00,,,,,,,,25.29,9,0
49,1,01:15:21,2,54,9.7,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
50,1,01:18:25,2,53,9.0,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
51,4,01:20:13,2,65,11.6,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
52,1,01:20:15,2,60,8.6,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
53,3,01:20:22,6,63,12.3,4.3,18.4,4.3,4.9,,,,,,,6.27,9.04,8.94,8.57,8.22,3.49,,,,,,,44.54,10,0
54,4,01:20:22,6,62,12.2,4.2,18.1,4.2,4.9,,,,,,,9.18,13.43,13.70,10.16,11.79,4.31,,,,,,,62.58,10,0
55,1,01:24:52,2,51,8.6,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
56,1,01:24:57,2,50,9.0,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
57,4,01:26:59,4,57,13.0,30.4,4.1,,,,,,,,,6.80,8.10,5.03,5.76,,,,,,,,,25.69,8,0
58,4,01:28:31,2,66,9.3,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
59,4,01:29:23,2,60,10.8,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
60,4,01:30:32,5,63,13.1,4.4,34.5,4.0,,,,,,,,9.67,11.03,10.09,9.28,9.58,,,,,,,,49.65,9,0
61,1,01:31:31,2,67,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.54,2,0
62,4,01:32:21,2,59,11.3,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.39,3,0
63,1,01:34:10,2,39,10.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.00,3,0
64,1,01:35:30,4,54,12.9,30.2,4.0,,,,,,,,,5.57,6.22,4.02,3.88,,,,,,,,,19.69,3,0
65,1,01:36:36,5,59,17.8,4.5,37.0,4.0,,,,,,,,9.08,6.87,6.56,4.96,4.85,,,,,,,,32.31,9,0
66,1,01:38:45,2,68,9.3,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,2,0
67,4,01:40:26,2,58,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
68,4,01:42:44,2,43,9.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
69,1,01:47:19,2,65,9.4,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
70,4,01:49:12,3,58,8.9,12.2,,,,,,,,,,2.21,1.55,1.65,,,,,,,,,,5.41,2,0
71,4,01:56:55,2,57,8.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
72,4,02:03:30,5,48,17.3,4.3,30.3,10.1,,,,,,,,10.52,16.64,14.75,17.61,17.51,,,,,,,,77.03,16,0
73,4,02:05:13,2,50,9.3,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,2,0
74,4,02:07:18,3,48,23.7,4.2,,,,,,,,,,9.80,17.61,2.79,,,,,,,,,,30.19,6,0
75,4,02:17:35,5,68,19.6,4.3,22.1,4.2,,,,,,,,9.93,7.10,7.41,7.17,7.28,,,,,,,,38.89,9,0
76,4,02:17:44,2,60,9.3,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
77,1,02:29:38,6,66,19.5,4.3,31.9,4.0,4.0,,,,,,,7.50,5.39,5.15,3.30,3.00,3.06,,,,,,,27.39,10,0
78,4,02:30:10,2,74,10.5,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
79,3,02:36:02,2,48,11.0,,,,,,,,,,,3.40,2.69,,,,,,,,,,,6.09,3,0
80,4,02:44:18,2,67,9.3,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
81,1,02:44:20,2,60,8.8,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
82,1,02:47:18,2,52,8.6,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
83,1,02:47:35,2,57,9.6,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.84,2,0
84,4,03:02:07,2,39,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.07,2,0
85,1,03:06:22,2,57,9.2,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
86,1,03:08:39,2,58,9.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
87,1,03:09:11,2,45,8.3,,,,,,,,,,,1.36,1.33,,,,,,,,,,,2.69,2,0
88,1,03:11:30,2,51,11.9,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0
89,4,03:11:41,6,57,18.2,4.6,32.8,5.1,5.0,,,,,,,5.15,8.29,7.99,5.75,6.15,7.03,,,,,,,40.36,10,0
90,1,03:12:51,5,55,15.5,4.3,31.0,5.0,,,,,,,,7.68,4.54,4.38,3.17,3.47,,,,,,,,23.24,9,0
91,1,03:13:18,2,66,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
92,1,03:16:07,2,65,7.8,,,,,,,,,,,1.00,0.65,,,,,,,,,,,1.65,2,0
93,1,03:18:45,2,47,9.2,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
94,1,03:19:14,2,53,8.0,,,,,,,,,,,1.25,1.05,,,,,,,,,,,2.31,2,0
95,4,03:19:15,5,66,17.0,4.3,31.7,3.9,,,,,,,,10.70,10.91,10.89,3.70,10.99,,,,,,,,47.18,9,0
96,1,03:19:55,2,49,8.5,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.47,2,0
97,4,03:21:40,2,58,8.4,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0
98,1,03:23:01,2,54,8.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.96,2,0
99,1,03:23:05,2,58,11.5,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,3,0
100,1,03:25:02,2,48,9.3,,,,,,,,,,,1.61,1.38,,,,,,,,,,,3.00,2,0
101,4,03:27:32,2,65,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
102,1,03:32:37,2,53,10.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,3,0
103,4,03:40:07,2,55,8.2,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.69,2,0
104,1,03:48:03,5,62,11.9,4.2,30.7,4.0,,,,,,,,9.89,15.11,15.11,11.48,11.82,,,,,,,,63.41,9,0
105,1,03:48:45,2,50,9.7,,,,,,,,,,,2.14,2.36,,,,,,,,,,,4.50,2,0
106,1,03:51:23,2,37,10.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,3,0
108,1,03:51:25,2,50,11.9,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
109,1,04:01:11,5,50,12.7,20.9,11.1,21.6,,,,,,,,7.33,12.18,9.83,8.65,6.62,,,,,,,,44.60,11,0
110,1,04:08:45,2,66,11.9,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
111,4,04:13:53,2,52,9.6,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
112,1,04:15:12,2,38,9.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,3,0
113,1,04:18:16,5,63,12.0,4.2,30.8,4.1,,,,,,,,8.88,13.64,13.35,6.30,7.43,,,,,,,,49.60,9,0
114,1,04:21:25,2,60,21.0,,,,,,,,,,,6.20,8.72,,,,,,,,,,,14.92,5,0
115,3,04:23:49,5,36,3.9,6.7,12.8,2.2,,,,,,,,0.36,0.29,6.84,0.16,21.23,,,,,,,,28.88,14,0
116,4,04:23:59,5,36,6.5,3.4,4.2,6.9,,,,,,,,0.76,13.10,0.15,0.06,14.43,,,,,,,,28.51,0,0
117,3,04:27:12,3,46,11.7,3.6,,,,,,,,,,4.82,7.44,7.21,,,,,,,,,,19.47,6,0
118,3,04:27:13,4,30,2.3,16.5,2.3,,,,,,,,,4.72,4.65,4.86,4.56,,,,,,,,,18.78,7,0
119,4,04:27:13,5,54,13.9,4.3,28.9,4.0,,,,,,,,10.32,16.95,16.16,15.97,17.50,,,,,,,,76.90,9,0
120,4,04:27:46,5,50,12.5,4.2,30.6,4.0,,,,,,,,9.55,8.56,8.32,6.42,7.67,,,,,,,,40.51,9,0
121,1,04:33:12,2,57,9.1,,,,,,,,,,,1.84,1.81,,,,,,,,,,,3.66,2,0
122,4,04:33:35,4,48,12.8,30.1,4.0,,,,,,,,,6.68,8.04,4.51,5.38,,,,,,,,,24.60,8,0
123,4,04:34:21,2,64,12.0,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
124,4,04:34:24,2,52,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
125,1,04:37:49,5,63,15.5,4.3,32.7,4.1,,,,,,,,7.69,5.25,5.30,5.06,4.06,,,,,,,,27.36,9,0
126,2,04:38:23,3,33,10.1,14.7,,,,,,,,,,0.25,6.67,23.69,,,,,,,,,,30.60,0,0
127,1,04:38:34,6,37,7.6,3.4,1.5,1.1,8.7,,,,,,,0.49,9.71,0.07,0.07,3.01,17.27,,,,,,,30.62,14,0
128,4,04:39:52,2,62,9.8,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.00,3,0
129,4,04:40:57,2,44,8.8,,,,,,,,,,,3.16,2.28,,,,,,,,,,,5.43,2,0
130,1,04:46:25,4,48,12.9,30.3,4.1,,,,,,,,,5.45,6.13,3.88,4.09,,,,,,,,,19.55,3,0
131,4,04:48:49,2,45,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
132,4,04:48:55,2,46,10.4,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
133,4,04:51:45,2,46,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
134,4,04:52:55,2,76,8.2,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.23,2,0
135,1,04:59:10,2,64,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
136,4,04:59:20,2,53,12.9,,,,,,,,,,,4.77,5.19,,,,,,,,,,,9.96,3,0
137,4,05:04:36,2,65,13.0,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.13,3,0
138,1,05:04:45,2,50,10.7,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,3,0
139,1,05:04:58,2,63,11.9,,,,,,,,,,,2.97,3.77,,,,,,,,,,,6.73,3,0
140,1,05:07:20,2,34,7.5,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0
141,1,05:07:39,2,45,8.6,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.20,2,0
142,1,05:10:11,2,52,9.2,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
143,4,05:10:58,2,70,13.5,,,,,,,,,,,3.94,3.07,,,,,,,,,,,7.01,3,0
144,4,05:12:08,2,47,9.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
145,1,05:12:31,5,57,16.3,4.3,16.7,14.5,,,,,,,,6.09,8.08,8.64,2.93,2.18,,,,,,,,27.92,16,0
146,1,05:13:44,5,62,16.9,4.2,31.7,4.0,,,,,,,,3.93,3.31,3.21,3.58,2.66,,,,,,,,16.69,9,0
147,1,05:14:06,2,60,8.9,,,,,,,,,,,1.39,0.57,,,,,,,,,,,1.96,2,0
148,1,05:15:15,2,51,11.7,,,,,,,,,,,2.03,1.94,,,,,,,,,,,3.97,3,0
149,4,05:15:44,2,50,8.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0
150,3,05:17:48,2,54,14.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,0,0
151,4,05:17:48,2,53,14.7,,,,,,,,,,,3.16,7.19,,,,,,,,,,,10.35,5,0
152,3,05:19:42,2,55,9.6,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
153,4,05:19:42,2,54,9.2,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
154,2,05:22:45,2,54,10.0,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,3,0
155,1,05:22:45,2,53,9.7,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
156,2,05:24:15,5,63,17.2,4.4,34.4,4.1,,,,,,,,5.97,6.53,6.22,4.46,4.46,,,,,,,,27.64,9,0
157,1,05:24:15,5,62,17.0,4.2,33.9,4.1,,,,,,,,8.83,10.43,9.78,6.27,5.61,,,,,,,,40.91,9,0
158,4,05:25:12,2,45,9.3,,,,,,,,,,,4.18,2.58,,,,,,,,,,,6.76,2,0
159,1,05:26:09,2,52,9.9,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,0
160,1,05:26:28,2,35,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
161,1,05:26:30,2,35,8.6,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
162,1,05:26:33,2,37,9.2,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
163,4,05:29:00,2,55,8.8,,,,,,,,,,,3.28,2.52,,,,,,,,,,,5.80,2,0
164,4,05:30:27,2,48,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
165,4,05:30:32,2,62,11.5,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,3,0
166,1,05:32:28,2,58,8.9,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.12,2,0
167,4,05:33:26,2,51,12.5,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,3,0
168,4,05:33:32,2,50,9.3,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.48,2,0
169,4,05:33:34,2,49,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
170,1,05:33:52,2,42,9.7,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
171,4,05:34:14,2,48,9.8,,,,,,,,,,,2.96,3.08,,,,,,,,,,,6.05,2,0
172,1,05:38:25,2,60,10.0,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.55,3,0
173,1,05:38:36,2,47,8.7,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,2,0
175,1,05:39:31,2,53,9.3,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
176,4,05:40:39,2,62,14.7,,,,,,,,,,,3.81,7.51,,,,,,,,,,,11.32,5,0
177,4,05:43:00,2,47,9.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
178,1,05:43:37,2,40,12.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
179,4,05:44:31,2,37,8.8,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.19,2,0
180,4,05:44:40,2,58,10.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
181,4,05:44:50,2,50,11.0,,,,,,,,,,,2.51,2.45,,,,,,,,,,,4.96,3,0
182,3,05:44:51,2,53,7.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
183,1,05:45:07,2,54,13.3,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.92,3,0
184,1,05:45:17,2,53,13.2,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0
185,4,05:45:18,2,66,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
186,4,05:46:28,2,60,23.2,,,,,,,,,,,9.80,13.33,,,,,,,,,,,23.12,5,0
187,4,05:46:39,2,61,11.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0
188,4,05:46:53,2,65,12.0,,,,,,,,,,,3.34,2.73,,,,,,,,,,,6.07,3,0
190,4,05:48:12,2,58,8.9,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.38,2,0
191,1,05:48:41,2,45,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.16,2,0
192,1,05:48:47,4,52,13.0,27.4,4.0,,,,,,,,,3.54,3.74,2.19,1.92,,,,,,,,,11.38,3,0
193,4,05:49:51,2,60,8.9,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.95,2,0
194,1,05:49:53,2,50,8.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.17,2,0
195,4,05:50:29,2,68,9.4,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,2,0
196,4,05:51:38,2,56,9.4,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0
197,4,05:52:10,2,67,11.7,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0
198,4,05:52:19,2,64,10.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
200,4,05:52:28,2,62,13.0,,,,,,,,,,,3.65,3.72,,,,,,,,,,,7.37,3,0
201,4,05:52:33,2,59,7.9,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,0
202,4,05:52:57,2,76,8.7,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
203,4,05:53:06,2,71,12.0,,,,,,,,,,,3.30,2.94,,,,,,,,,,,6.25,3,0
204,4,05:53:13,2,57,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
205,1,05:55:39,2,53,11.8,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
206,4,05:55:43,2,45,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
207,4,05:57:10,2,61,11.7,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.98,3,0
208,4,05:57:48,2,27,11.6,,,,,,,,,,,-134.65,3.10,,,,,,,,,,,-131.55,14,0
209,1,05:58:15,2,66,11.1,,,,,,,,,,,1.47,1.57,,,,,,,,,,,3.03,3,0
210,4,05:59:52,2,47,11.8,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
211,1,06:00:53,2,60,9.2,,,,,,,,,,,1.83,0.91,,,,,,,,,,,2.74,2,0
212,4,06:01:05,2,66,11.9,,,,,,,,,,,3.17,2.76,,,,,,,,,,,5.94,3,0
213,1,06:01:59,2,63,9.3,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,0
214,4,06:02:46,2,68,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.62,2,0
215,4,06:03:05,2,68,10.1,,,,,,,,,,,3.36,2.69,,,,,,,,,,,6.05,3,0
216,2,06:05:13,2,58,9.3,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
217,3,06:05:48,6,34,4.2,6.6,6.0,5.2,2.8,,,,,,,0.62,0.24,11.47,0.75,0.13,28.29,,,,,,,41.49,14,0
218,3,06:06:02,2,55,11.9,,,,,,,,,,,3.64,2.59,,,,,,,,,,,6.23,3,0
219,4,06:06:05,2,42,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,0
220,1,06:06:06,2,57,10.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,3,0
221,4,06:06:09,2,45,21.2,,,,,,,,,,,8.58,12.05,,,,,,,,,,,20.64,5,0
222,4,06:06:40,2,44,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
223,1,06:07:16,2,57,11.9,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
224,4,06:07:30,2,64,12.9,,,,,,,,,,,4.44,3.36,,,,,,,,,,,7.80,3,0
225,1,06:08:26,2,62,8.9,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0
226,4,06:08:38,2,61,8.4,,,,,,,,,,,4.55,4.26,,,,,,,,,,,8.82,2,0
227,1,06:09:50,2,53,11.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
228,1,06:10:30,2,56,9.0,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
229,1,06:12:48,2,58,9.1,,,,,,,,,,,1.52,0.69,,,,,,,,,,,2.20,2,0
230,1,06:13:03,2,61,11.8,,,,,,,,,,,3.12,2.64,,,,,,,,,,,5.76,3,0
231,4,06:13:07,2,55,11.1,,,,,,,,,,,4.18,1.84,,,,,,,,,,,6.02,3,0
232,1,06:13:24,2,49,8.9,,,,,,,,,,,3.88,3.71,,,,,,,,,,,7.59,2,0
233,3,06:13:26,2,54,9.5,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
234,4,06:13:26,2,53,9.3,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0
235,1,06:13:42,2,66,11.5,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,3,0
236,1,06:14:23,2,56,9.2,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
237,1,06:15:01,2,42,8.7,,,,,,,,,,,1.18,0.64,,,,,,,,,,,1.82,2,0
238,1,06:15:08,2,34,8.6,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.53,2,0
239,1,06:18:28,2,48,10.5,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.08,3,0
240,1,06:18:59,2,52,9.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,2,0
241,1,06:19:31,2,54,9.0,,,,,,,,,,,1.65,0.86,,,,,,,,,,,2.51,2,0
242,4,06:19:55,4,46,7.0,3.6,11.0,,,,,,,,,0.85,9.59,0.82,18.68,,,,,,,,,29.95,0,0
243,2,06:19:58,8,33,2.3,2.0,5.9,5.2,4.6,2.2,2.4,,,,,0.77,0.60,0.14,12.01,0.58,0.84,0.12,27.84,,,,,42.89,0,0
244,1,06:20:37,3,35,14.4,4.5,,,,,,,,,,7.16,6.28,6.86,,,,,,,,,,20.31,6,0
245,4,06:20:43,5,34,16.3,4.3,29.1,5.0,,,,,,,,9.19,5.30,5.49,3.95,3.86,,,,,,,,27.80,9,0
246,1,06:21:04,2,52,11.4,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
248,4,06:21:31,3,62,12.5,20.8,,,,,,,,,,7.61,6.81,6.03,,,,,,,,,,20.46,8,0
249,1,06:21:41,2,56,10.4,,,,,,,,,,,1.48,1.35,,,,,,,,,,,2.83,3,0
250,1,06:21:55,2,68,9.7,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.48,2,0
251,1,06:22:25,2,66,12.7,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.80,3,0
252,2,06:22:34,2,60,9.3,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
253,1,06:23:06,2,55,10.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
254,4,06:24:16,2,69,9.5,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.47,2,0
255,1,06:25:10,2,53,11.8,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.23,3,0
256,1,06:25:12,2,56,9.0,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
257,1,06:25:28,2,54,8.8,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0
258,2,06:25:30,2,63,13.1,,,,,,,,,,,4.54,3.36,,,,,,,,,,,7.90,3,0
259,2,06:25:42,2,62,11.8,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
260,1,06:25:45,2,46,9.2,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
261,3,06:26:00,5,46,15.6,4.2,32.3,4.0,,,,,,,,6.12,3.60,4.06,3.50,3.29,,,,,,,,20.57,9,0
262,4,06:26:00,5,46,15.6,4.3,32.2,4.0,,,,,,,,10.88,5.69,5.41,4.35,4.82,,,,,,,,31.15,9,0
263,1,06:26:08,2,49,11.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,3,0
264,1,06:27:52,2,62,8.8,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0
265,1,06:28:44,2,43,9.5,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
266,2,06:28:45,2,62,11.5,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
267,1,06:29:08,2,60,9.4,,,,,,,,,,,1.63,1.53,,,,,,,,,,,3.16,2,0
268,2,06:31:32,2,52,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
269,1,06:31:40,5,41,9.3,2.9,1.3,6.7,,,,,,,,0.39,0.11,0.06,0.13,3.04,,,,,,,,3.73,3,0
270,1,06:31:54,2,65,9.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,0
271,2,06:31:54,2,65,9.2,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,0
272,1,06:32:09,2,53,12.8,,,,,,,,,,,4.04,2.65,,,,,,,,,,,6.69,3,0
273,1,06:32:35,2,66,11.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,3,0
274,4,06:32:47,4,46,12.9,30.2,4.0,,,,,,,,,6.42,8.22,4.71,5.59,,,,,,,,,24.94,8,0
275,3,06:32:48,2,52,10.0,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,3,0
276,1,06:32:51,2,60,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
277,4,06:33:17,2,68,9.4,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,2,0
278,4,06:34:54,3,47,12.5,22.0,,,,,,,,,,7.79,11.03,8.19,,,,,,,,,,27.02,8,0
279,1,06:36:32,2,60,13.1,,,,,,,,,,,3.77,4.67,,,,,,,,,,,8.45,3,0
280,4,06:37:36,2,55,9.1,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.20,2,0
281,3,06:37:37,2,42,10.9,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,3,0
282,4,06:37:39,2,53,9.1,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0
283,4,06:37:42,2,54,8.6,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,0
284,4,06:37:46,2,59,9.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
285,1,06:37:53,2,55,22.6,,,,,,,,,,,4.65,9.03,,,,,,,,,,,13.68,5,0
286,4,06:37:58,2,56,12.0,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.09,3,0
287,3,06:38:19,2,66,10.0,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,3,0
288,4,06:38:19,2,66,9.8,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,3,0
289,4,06:38:52,2,56,9.1,,,,,,,,,,,2.76,2.62,,,,,,,,,,,5.38,2,0
290,4,06:38:55,2,58,9.1,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
291,1,06:38:59,2,61,13.5,,,,,,,,,,,1.45,7.15,,,,,,,,,,,8.60,0,0
292,4,06:39:00,2,54,9.1,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
293,4,06:39:14,2,70,8.4,,,,,,,,,,,4.08,3.00,,,,,,,,,,,7.07,2,0
294,4,06:39:31,2,60,8.6,,,,,,,,,,,3.60,2.39,,,,,,,,,,,6.00,2,0
295,1,06:39:32,2,61,8.6,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,0
296,1,06:39:44,2,53,8.6,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.09,2,0
297,1,06:39:51,2,59,11.5,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
298,4,06:40:07,2,59,9.9,,,,,,,,,,,2.59,2.51,,,,,,,,,,,5.11,3,0
299,4,06:40:10,2,60,9.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
300,4,06:40:13,2,63,9.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,3,0
301,3,06:40:16,2,57,9.2,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
302,1,06:40:24,2,55,8.6,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.17,2,0
303,4,06:40:55,2,61,12.8,,,,,,,,,,,4.47,3.06,,,,,,,,,,,7.54,3,0
304,4,06:40:59,5,64,14.1,4.3,28.4,4.1,,,,,,,,11.22,15.69,15.52,16.25,15.82,,,,,,,,74.49,9,0
305,2,06:41:03,2,62,8.6,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.35,2,0
306,1,06:41:03,2,62,8.5,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
307,4,06:41:18,2,62,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
308,1,06:41:18,2,63,13.0,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.50,3,0
309,1,06:41:24,2,59,8.9,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
310,1,06:41:27,2,60,11.5,,,,,,,,,,,2.62,2.23,,,,,,,,,,,4.85,3,0
311,4,06:41:31,2,56,9.6,,,,,,,,,,,3.94,3.28,,,,,,,,,,,7.22,2,0
312,4,06:41:37,2,56,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.06,2,0
313,4,06:42:02,2,58,11.7,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.77,3,0
314,1,06:42:50,2,59,9.1,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
315,1,06:42:58,2,67,8.5,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
316,2,06:43:15,2,52,8.9,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0
317,1,06:43:15,2,52,8.7,,,,,,,,,,,1.42,0.67,,,,,,,,,,,2.08,2,0
318,4,06:43:28,2,68,8.9,,,,,,,,,,,4.12,2.90,,,,,,,,,,,7.02,2,0
319,4,06:44:00,2,58,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
320,1,06:44:08,2,55,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
321,4,06:44:25,2,55,10.0,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
322,1,06:44:34,4,47,12.8,30.2,4.0,,,,,,,,,5.52,5.82,3.64,3.95,,,,,,,,,18.93,3,0
323,1,06:44:43,2,61,9.2,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
324,1,06:45:24,2,48,12.9,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,3,0
325,4,06:45:30,2,50,8.6,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
326,1,06:46:29,2,52,9.1,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.43,2,0
327,1,06:47:01,2,60,10.4,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.67,3,0
328,1,06:47:57,2,59,8.2,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
329,1,06:48:07,2,57,9.3,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
330,4,06:48:26,2,54,9.6,,,,,,,,,,,2.47,2.17,,,,,,,,,,,4.64,2,0
331,1,06:48:40,2,48,9.1,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
332,1,06:48:45,2,58,9.4,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.70,2,0
333,4,06:48:56,2,52,10.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
334,1,06:49:14,2,52,8.9,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
335,4,06:49:36,2,58,10.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0
336,1,06:49:43,2,62,11.4,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.45,3,0
337,4,06:49:47,2,49,8.9,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
338,3,06:49:48,2,61,8.7,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
339,1,06:49:49,2,64,9.2,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
340,1,06:50:28,2,59,21.2,,,,,,,,,,,4.89,7.41,,,,,,,,,,,12.30,5,0
341,4,06:51:04,2,62,9.4,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
342,1,06:51:04,2,55,8.1,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.88,2,0
343,4,06:51:25,2,57,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
344,1,06:51:27,2,57,9.0,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
345,1,06:53:23,2,62,11.9,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.77,3,0
346,4,06:53:24,2,60,9.4,,,,,,,,,,,3.50,2.17,,,,,,,,,,,5.67,2,0
347,3,06:53:26,2,74,11.9,,,,,,,,,,,3.45,2.36,,,,,,,,,,,5.81,3,0
348,1,06:53:35,2,58,11.4,,,,,,,,,,,2.56,2.96,,,,,,,,,,,5.53,3,0
349,4,06:54:11,2,66,9.0,,,,,,,,,,,3.24,2.26,,,,,,,,,,,5.50,2,0
350,1,06:54:30,2,65,10.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,3,0
351,4,06:55:37,2,48,8.6,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0
352,4,06:55:39,2,51,9.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,3,0
353,4,06:55:42,2,49,10.1,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
354,4,06:55:47,2,45,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
355,1,06:56:20,2,57,9.6,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
356,4,06:57:12,2,56,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0