veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,5,66,14.2,4.2,30.6,4.1,,,,,,,,8.25,2.98,3.83,3.48,1.64,,,,,,,,20.17,9,36
2,1,00:01:43,3,71,11.5,11.6,,,,,,,,,,2.89,2.86,0.58,,,,,,,,,,6.33,3,0
3,1,00:01:56,2,73,8.4,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
4,1,00:02:09,2,73,11.6,,,,,,,,,,,2.79,1.94,,,,,,,,,,,4.73,3,0
5,1,00:02:29,2,65,9.8,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,3,0
6,4,00:03:14,2,59,7.8,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
7,1,00:03:58,2,71,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
8,1,00:04:13,2,62,9.3,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.16,2,0
9,1,00:04:16,2,67,9.5,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,2,0
10,2,00:04:16,2,68,9.6,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,0
11,1,00:04:57,2,67,8.5,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
12,1,00:05:10,2,65,9.9,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
13,1,00:05:21,2,57,8.8,,,,,,,,,,,1.90,0.85,,,,,,,,,,,2.75,2,0
14,1,00:06:46,2,77,9.6,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
15,2,00:06:47,2,65,9.2,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
16,2,00:07:25,3,71,13.3,13.3,,,,,,,,,,3.20,3.63,1.10,,,,,,,,,,7.93,3,0
17,1,00:08:16,2,72,9.7,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
18,4,00:08:26,2,63,12.0,,,,,,,,,,,3.55,3.45,,,,,,,,,,,7.00,3,0
19,1,00:09:21,2,69,7.9,,,,,,,,,,,1.25,0.65,,,,,,,,,,,1.90,2,0
20,1,00:09:25,5,64,14.2,4.3,30.2,3.9,,,,,,,,11.74,14.19,13.62,13.73,16.59,,,,,,,,69.86,9,0
21,1,00:09:39,5,67,13.9,4.2,25.3,4.1,,,,,,,,9.32,16.53,14.41,14.77,16.21,,,,,,,,71.24,9,0
22,2,00:09:59,3,69,12.1,19.6,,,,,,,,,,3.35,2.71,1.46,,,,,,,,,,7.52,3,0
23,2,00:10:04,2,71,9.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
24,1,00:10:06,4,66,11.8,15.5,2.7,,,,,,,,,3.34,2.97,1.17,1.39,,,,,,,,,8.88,3,0
25,1,00:11:39,5,66,11.6,4.3,35.5,4.1,,,,,,,,9.98,11.16,11.53,9.21,7.17,,,,,,,,49.05,9,0
26,1,00:11:50,2,71,8.7,,,,,,,,,,,1.68,0.84,,,,,,,,,,,2.52,2,0
27,1,00:17:02,2,68,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
28,4,00:17:37,2,63,11.5,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
29,1,00:19:16,2,71,9.3,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
30,1,00:21:08,5,65,16.8,4.3,34.9,4.0,,,,,,,,9.51,11.41,11.29,10.85,10.19,,,,,,,,53.25,9,0
31,1,00:21:24,2,69,8.9,,,,,,,,,,,1.71,0.87,,,,,,,,,,,2.57,2,0
32,4,00:21:59,5,68,19.5,4.2,24.5,4.1,,,,,,,,9.42,7.59,7.81,4.10,4.77,,,,,,,,33.68,9,0
33,1,00:22:50,2,72,10.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,3,0
34,1,00:23:24,3,62,12.7,16.6,,,,,,,,,,3.82,3.78,1.44,,,,,,,,,,9.04,3,0
35,1,00:24:03,2,69,8.5,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0
36,1,00:25:10,3,63,12.0,19.5,,,,,,,,,,2.80,2.22,1.13,,,,,,,,,,6.15,3,0
37,1,00:25:40,2,70,9.1,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.11,2,0
38,1,00:26:40,3,65,9.3,14.9,,,,,,,,,,1.92,2.59,0.91,,,,,,,,,,5.42,2,0
39,1,00:26:41,3,66,10.9,11.4,,,,,,,,,,2.29,2.03,0.70,,,,,,,,,,5.02,3,0
40,1,00:27:52,2,62,10.6,,,,,,,,,,,2.11,4.81,,,,,,,,,,,6.91,3,0
41,4,00:29:17,5,59,19.6,4.3,36.5,4.0,,,,,,,,10.12,7.19,7.03,5.40,5.27,,,,,,,,35.01,9,0
42,4,00:29:38,2,72,10.8,,,,,,,,,,,3.33,3.10,,,,,,,,,,,6.43,3,0
43,4,00:30:12,5,65,15.6,4.3,31.1,4.0,,,,,,,,10.19,5.31,4.98,4.91,4.68,,,,,,,,30.07,9,0
44,1,00:30:19,2,65,12.2,,,,,,,,,,,3.57,3.34,,,,,,,,,,,6.90,3,0
45,4,00:30:55,4,54,14.0,26.5,2.9,,,,,,,,,5.30,7.91,3.29,3.77,,,,,,,,,20.27,3,0
46,3,00:33:08,2,69,12.9,,,,,,,,,,,3.53,2.23,,,,,,,,,,,5.76,3,0
47,4,00:33:30,2,62,11.0,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
48,4,00:33:57,2,65,12.0,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
49,1,00:34:57,2,67,9.3,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
50,1,00:35:23,3,63,10.7,15.8,,,,,,,,,,3.34,3.46,1.91,,,,,,,,,,8.71,3,0
51,1,00:36:17,3,61,10.9,21.5,,,,,,,,,,2.85,3.13,2.16,,,,,,,,,,8.14,3,0
52,1,00:36:54,2,72,8.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
53,4,00:38:39,2,69,8.9,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
54,1,00:38:56,2,63,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
55,1,00:40:42,2,78,10.3,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
56,1,00:42:15,2,65,8.8,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
57,1,00:43:27,2,74,13.1,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,3,0
58,2,00:44:58,2,76,8.7,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0
59,1,00:46:22,2,59,17.2,,,,,,,,,,,4.70,7.12,,,,,,,,,,,11.81,5,0
60,2,00:46:23,3,60,11.6,14.1,,,,,,,,,,4.35,4.51,1.85,,,,,,,,,,10.71,3,0
61,2,00:46:26,3,58,13.0,15.2,,,,,,,,,,3.48,3.77,2.16,,,,,,,,,,9.41,3,0
62,1,00:48:46,2,72,11.7,,,,,,,,,,,4.24,2.63,,,,,,,,,,,6.87,3,0
63,1,00:49:03,3,65,11.5,13.8,,,,,,,,,,2.53,3.07,0.93,,,,,,,,,,6.53,3,0
64,1,00:50:19,2,78,10.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
65,4,00:52:00,5,70,22.0,4.2,38.1,4.1,,,,,,,,10.23,13.71,10.02,12.45,13.22,,,,,,,,59.64,9,0
66,1,00:52:10,3,71,8.7,16.3,,,,,,,,,,1.99,2.08,0.51,,,,,,,,,,4.58,2,0
67,1,00:56:05,2,65,10.0,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,3,0
68,1,00:56:47,2,55,8.9,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
69,1,00:57:36,4,63,10.9,17.3,2.9,,,,,,,,,2.56,4.36,2.64,2.26,,,,,,,,,11.81,3,0
70,1,01:00:03,2,67,9.8,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
71,1,01:02:29,2,69,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
72,4,01:03:00,2,66,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
73,1,01:06:09,5,64,16.7,4.5,30.2,10.0,,,,,,,,11.22,13.08,12.47,15.28,14.35,,,,,,,,66.40,16,0
74,4,01:06:14,2,65,10.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.35,3,0
75,1,01:07:05,2,64,8.9,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.34,2,0
76,4,01:07:05,2,69,9.4,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.53,2,0
77,2,01:10:32,2,65,11.1,,,,,,,,,,,3.36,3.53,,,,,,,,,,,6.89,3,0
78,1,01:11:08,4,61,12.7,18.9,2.9,,,,,,,,,4.01,4.33,2.70,2.91,,,,,,,,,13.95,3,0
79,1,01:11:11,2,61,11.6,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0
80,1,01:12:17,2,70,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.14,2,0
81,3,01:12:37,2,71,9.1,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
82,1,01:13:57,4,64,13.2,20.5,2.4,,,,,,,,,4.78,3.58,1.78,2.15,,,,,,,,,12.29,3,0
83,1,01:14:43,4,66,13.0,19.2,2.6,,,,,,,,,3.72,4.38,1.75,1.69,,,,,,,,,11.55,3,0
84,1,01:14:46,3,66,13.9,15.5,,,,,,,,,,3.30,3.06,2.07,,,,,,,,,,8.43,8,0
85,2,01:15:50,2,76,9.3,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.23,2,0
86,1,01:16:38,2,73,11.8,,,,,,,,,,,3.62,3.24,,,,,,,,,,,6.86,3,0
87,1,01:17:30,2,61,9.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
88,1,01:18:42,2,60,9.9,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,3,0
89,1,01:18:45,2,62,8.6,,,,,,,,,,,1.41,0.80,,,,,,,,,,,2.22,2,0
90,1,01:18:59,2,68,9.0,,,,,,,,,,,1.96,1.00,,,,,,,,,,,2.96,2,0
91,4,01:19:19,2,72,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
92,1,01:22:06,2,60,8.1,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0
93,4,01:22:23,5,69,14.0,4.3,30.4,4.0,,,,,,,,10.69,5.73,4.96,3.62,3.59,,,,,,,,28.59,9,0
94,4,01:23:56,6,67,15.1,4.2,26.8,5.3,5.4,,,,,,,10.88,17.50,18.51,13.04,15.58,15.08,,,,,,,90.58,10,0
95,1,01:27:03,5,53,15.9,4.4,37.4,4.0,,,,,,,,10.30,13.71,13.71,16.59,16.84,,,,,,,,71.15,9,0
96,1,01:27:43,2,67,9.7,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,2,0
97,1,01:30:17,2,61,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
98,4,01:30:50,5,67,13.8,4.2,29.8,4.1,,,,,,,,9.73,5.17,4.75,3.55,2.78,,,,,,,,25.97,9,0
99,2,01:31:21,3,65,9.3,11.7,,,,,,,,,,2.64,3.51,1.39,,,,,,,,,,7.54,2,36
100,1,01:32:14,2,57,8.4,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
101,1,01:33:54,2,66,9.4,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.93,2,0
102,1,01:39:24,2,68,11.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
103,1,01:39:40,2,68,13.0,,,,,,,,,,,5.32,3.38,,,,,,,,,,,8.70,3,0
104,1,01:39:59,3,65,9.5,11.5,,,,,,,,,,1.87,1.20,0.39,,,,,,,,,,3.46,2,0
105,1,01:41:03,5,58,17.5,4.3,32.0,4.0,,,,,,,,10.98,13.08,12.22,8.00,8.20,,,,,,,,52.49,9,0
106,1,01:45:42,2,70,9.3,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
107,4,01:45:56,4,71,12.6,17.3,2.8,,,,,,,,,4.37,4.16,1.70,2.16,,,,,,,,,12.40,3,0
108,1,01:52:40,3,62,12.9,16.7,,,,,,,,,,3.91,3.95,1.44,,,,,,,,,,9.30,3,0
109,1,01:55:58,2,66,12.0,,,,,,,,,,,3.24,2.45,,,,,,,,,,,5.69,3,0
110,1,01:57:50,3,68,10.4,13.2,,,,,,,,,,2.25,2.31,1.02,,,,,,,,,,5.57,3,0
111,1,01:57:52,2,69,10.5,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,3,0
112,1,01:58:23,2,73,12.0,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,3,0
113,1,01:59:30,6,69,13.7,4.9,26.0,5.3,5.3,,,,,,,10.93,15.46,15.72,12.77,12.65,12.67,,,,,,,80.20,10,0
114,1,01:59:43,5,67,17.3,4.3,28.1,7.9,,,,,,,,12.60,15.32,13.80,16.31,15.59,,,,,,,,73.63,9,0
115,1,02:00:22,2,62,21.3,,,,,,,,,,,7.26,10.47,,,,,,,,,,,17.73,5,0
117,1,02:02:48,2,58,11.7,,,,,,,,,,,3.20,3.73,,,,,,,,,,,6.93,3,0
118,1,02:02:57,2,59,11.9,,,,,,,,,,,3.58,3.41,,,,,,,,,,,6.99,3,0
119,1,02:03:07,2,70,12.0,,,,,,,,,,,3.18,2.70,,,,,,,,,,,5.88,3,0
120,1,02:03:33,2,56,8.3,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
121,2,02:05:27,2,76,11.4,,,,,,,,,,,2.09,2.40,,,,,,,,,,,4.49,3,0
122,4,02:07:34,5,67,14.9,4.3,31.1,4.1,,,,,,,,11.25,8.12,8.06,6.24,7.24,,,,,,,,40.91,9,0
123,1,02:09:47,2,73,12.0,,,,,,,,,,,3.94,2.78,,,,,,,,,,,6.72,3,0
124,1,02:09:59,2,70,8.6,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
125,1,02:10:19,5,66,12.7,4.2,34.6,4.0,,,,,,,,9.59,16.77,15.91,12.96,10.24,,,,,,,,65.47,9,0
126,1,02:10:22,5,66,12.9,4.3,29.9,4.0,,,,,,,,10.25,15.51,14.67,11.57,12.97,,,,,,,,64.97,9,0
127,4,02:13:19,5,68,17.1,4.4,28.7,4.2,,,,,,,,9.62,5.48,5.43,4.31,4.44,,,,,,,,29.28,9,0
128,1,02:13:43,3,68,12.0,17.3,,,,,,,,,,3.37,2.81,2.58,,,,,,,,,,8.76,3,0
129,1,02:14:19,3,71,17.2,4.2,,,,,,,,,,11.41,3.56,3.94,,,,,,,,,,18.91,6,0
130,1,02:14:34,3,71,9.2,11.5,,,,,,,,,,2.22,1.68,0.50,,,,,,,,,,4.40,2,0
131,1,02:17:17,2,66,8.2,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
132,4,02:17:46,2,63,11.2,,,,,,,,,,,3.43,2.43,,,,,,,,,,,5.87,3,0
133,1,02:17:49,3,64,10.8,12.6,,,,,,,,,,2.68,2.85,1.05,,,,,,,,,,6.58,3,0
134,1,02:21:05,4,60,13.2,15.3,2.8,,,,,,,,,4.19,3.85,1.11,1.18,,,,,,,,,10.32,3,0
135,1,02:23:07,2,63,10.7,,,,,,,,,,,3.36,3.81,,,,,,,,,,,7.17,3,0
136,1,02:23:39,4,65,10.9,16.3,2.9,,,,,,,,,3.04,3.50,1.45,1.31,,,,,,,,,9.29,3,0
137,4,02:25:49,2,66,9.3,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
138,1,02:26:52,5,60,19.8,4.3,28.0,4.3,,,,,,,,13.63,17.06,18.20,14.53,14.89,,,,,,,,78.31,9,36
139,2,02:26:52,5,58,19.3,4.2,27.3,4.2,,,,,,,,5.64,9.46,8.80,8.12,8.60,,,,,,,,40.60,9,36
140,1,02:27:26,2,68,10.0,,,,,,,,,,,2.46,1.83,,,,,,,,,,,4.29,3,0
141,1,02:28:21,3,59,12.0,15.6,,,,,,,,,,3.07,3.13,1.99,,,,,,,,,,8.19,3,0
142,1,02:28:59,2,55,10.0,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,3,0
143,4,02:29:29,5,65,14.3,4.2,30.4,4.0,,,,,,,,9.27,5.42,5.38,2.95,3.73,,,,,,,,26.75,9,0
144,1,02:30:17,2,74,11.9,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,3,0
145,1,02:34:50,2,68,11.8,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,3,0
146,1,02:36:34,6,66,19.4,4.2,18.4,5.9,4.1,,,,,,,9.08,15.34,15.28,6.23,13.37,12.61,,,,,,,71.91,10,0
147,1,02:38:09,2,66,13.4,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.22,3,0
148,1,02:39:45,3,58,12.0,14.8,,,,,,,,,,2.80,3.00,2.28,,,,,,,,,,8.08,3,0
149,1,02:43:49,2,58,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.40,3,0
150,1,02:45:07,3,68,10.8,14.4,,,,,,,,,,3.18,4.36,2.28,,,,,,,,,,9.82,3,0
151,4,02:45:35,2,52,11.0,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.35,3,0
152,4,02:49:15,2,50,9.8,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.17,2,0
153,2,02:51:18,2,62,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
154,4,02:52:15,2,59,9.1,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
155,4,02:55:03,5,69,13.3,4.3,33.6,3.9,,,,,,,,9.10,8.59,8.11,5.92,6.45,,,,,,,,38.17,9,0
156,1,02:57:21,5,65,14.0,4.3,29.3,10.1,,,,,,,,11.05,14.14,14.45,18.17,17.01,,,,,,,,74.82,16,0
157,1,02:57:28,5,61,15.2,4.3,33.1,4.0,,,,,,,,11.12,10.39,9.95,7.16,6.80,,,,,,,,45.42,9,0
158,1,02:58:11,2,70,9.9,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.78,3,0
159,1,02:59:34,2,64,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
160,4,03:00:48,2,54,8.2,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0
161,1,03:01:02,5,68,14.0,4.3,30.3,4.0,,,,,,,,12.65,14.61,13.87,16.89,15.26,,,,,,,,73.29,9,0
162,1,03:02:47,2,67,9.3,,,,,,,,,,,2.02,0.94,,,,,,,,,,,2.96,2,0
163,1,03:04:03,2,70,9.4,,,,,,,,,,,2.18,2.65,,,,,,,,,,,4.83,2,0
164,4,03:07:46,2,73,9.0,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
165,4,03:08:20,6,62,14.0,4.2,26.6,5.3,5.4,,,,,,,11.59,16.33,16.55,13.46,14.76,14.32,,,,,,,87.02,10,0
166,4,03:09:56,2,68,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
167,1,03:10:02,3,70,12.0,14.8,,,,,,,,,,3.36,3.36,2.19,,,,,,,,,,8.90,3,0
168,4,03:11:46,2,71,8.6,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.19,2,0
169,1,03:13:38,3,62,11.9,16.5,,,,,,,,,,3.48,3.66,3.68,,,,,,,,,,10.82,3,0
170,2,03:14:08,2,70,9.1,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
171,1,03:14:08,2,70,9.1,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.59,2,0
172,1,03:17:50,2,72,21.3,,,,,,,,,,,9.28,11.38,,,,,,,,,,,20.66,5,0
173,4,03:19:08,5,68,14.5,4.3,29.3,4.0,,,,,,,,9.07,4.74,5.10,3.44,3.37,,,,,,,,25.72,9,0
174,1,03:21:15,2,69,12.8,,,,,,,,,,,3.50,3.22,,,,,,,,,,,6.72,3,0
175,1,03:22:35,2,75,11.4,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0
176,2,03:22:35,2,75,11.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,3,0
177,1,03:24:36,2,65,9.8,,,,,,,,,,,2.68,1.65,,,,,,,,,,,4.32,2,0
178,1,03:26:44,2,68,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
179,1,03:27:27,2,63,9.4,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.51,2,0
180,1,03:29:10,2,68,9.2,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
181,1,03:29:34,5,68,15.0,4.3,33.2,4.0,,,,,,,,9.67,5.06,4.58,4.55,4.24,,,,,,,,28.10,9,0
182,1,03:30:54,2,69,11.8,,,,,,,,,,,3.58,3.50,,,,,,,,,,,7.08,3,0
183,1,03:31:35,3,69,11.6,12.5,,,,,,,,,,3.02,3.09,1.46,,,,,,,,,,7.57,3,0
184,2,03:31:36,2,71,10.2,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.59,3,0
185,3,03:32:21,5,64,15.8,4.3,35.5,4.1,,,,,,,,10.57,10.40,10.28,10.46,10.46,,,,,,,,52.17,9,0
186,4,03:32:22,2,58,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
187,1,03:32:44,5,64,13.1,20.7,9.4,21.9,,,,,,,,9.73,12.72,8.17,11.33,9.23,,,,,,,,51.19,11,0
188,4,03:36:54,2,62,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
189,4,03:37:48,2,66,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
190,4,03:38:03,5,67,16.2,4.3,28.4,4.0,,,,,,,,10.16,20.12,19.28,16.32,16.21,,,,,,,,82.10,9,0
191,1,03:38:42,2,66,10.0,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,3,0
192,1,03:39:32,6,66,15.1,4.2,26.3,5.3,5.3,,,,,,,10.85,17.24,16.53,11.73,13.83,13.37,,,,,,,83.55,10,0
193,4,03:39:54,2,65,9.9,,,,,,,,,,,3.39,3.08,,,,,,,,,,,6.47,3,0
194,1,03:40:36,3,64,9.1,12.7,,,,,,,,,,2.02,2.23,0.97,,,,,,,,,,5.22,2,0
195,1,03:42:28,2,67,10.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
196,4,03:48:02,2,67,8.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
197,1,03:48:24,2,63,10.5,,,,,,,,,,,4.76,4.04,,,,,,,,,,,8.80,3,0
198,4,03:52:27,2,72,9.0,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
199,1,03:52:34,2,71,9.0,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
200,4,03:52:41,5,66,17.1,4.3,29.7,4.0,,,,,,,,10.75,15.11,15.63,15.60,16.49,,,,,,,,73.58,9,0
201,4,03:58:21,2,68,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
202,2,03:59:03,3,73,8.9,12.4,,,,,,,,,,1.91,2.38,0.59,,,,,,,,,,4.88,2,0
203,1,03:59:19,2,63,8.6,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
204,4,04:01:11,5,67,14.3,4.3,28.6,4.0,,,,,,,,8.64,6.13,6.26,4.52,3.87,,,,,,,,29.43,9,0
205,1,04:02:26,3,71,13.9,20.1,,,,,,,,,,4.00,3.86,1.87,,,,,,,,,,9.74,8,0
206,1,04:02:31,3,73,12.9,19.5,,,,,,,,,,4.81,4.25,1.89,,,,,,,,,,10.96,3,0
207,4,04:02:54,2,71,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
208,1,04:03:53,5,67,13.7,4.3,29.5,4.0,,,,,,,,10.34,16.67,15.80,14.09,13.92,,,,,,,,70.82,9,0
209,4,04:04:12,5,70,15.8,4.4,30.0,4.9,,,,,,,,10.77,17.76,18.54,16.61,17.41,,,,,,,,81.08,9,0
210,2,04:05:18,5,68,13.4,21.0,10.0,21.7,,,,,,,,9.89,17.48,12.96,17.19,12.64,,,,,,,,70.17,11,36
211,1,04:06:16,5,65,17.9,4.3,28.2,4.0,,,,,,,,9.67,5.92,5.43,3.52,3.18,,,,,,,,27.71,9,0
212,4,04:06:17,5,63,17.5,4.3,31.6,4.0,,,,,,,,12.15,8.46,7.94,5.69,6.44,,,,,,,,40.67,9,0
213,1,04:06:56,2,86,9.3,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.32,2,0
214,1,04:07:10,5,68,17.5,4.2,28.8,4.0,,,,,,,,9.10,4.69,4.14,4.77,3.83,,,,,,,,26.53,9,0
215,1,04:08:26,5,68,17.1,4.2,30.1,4.1,,,,,,,,11.37,8.67,8.02,7.90,8.57,,,,,,,,44.53,9,0
216,1,04:10:16,5,65,15.6,4.4,31.0,4.0,,,,,,,,11.82,16.96,16.12,14.84,13.98,,,,,,,,73.72,9,0
217,1,04:11:26,2,70,9.2,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
218,1,04:13:40,5,64,12.4,4.2,30.8,4.0,,,,,,,,9.56,10.46,9.74,6.81,7.01,,,,,,,,43.58,9,0
219,1,04:16:13,2,62,11.1,,,,,,,,,,,2.78,2.98,,,,,,,,,,,5.75,3,0
220,4,04:16:22,2,68,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
221,4,04:16:47,2,63,21.3,,,,,,,,,,,8.11,9.47,,,,,,,,,,,17.58,5,0
222,3,04:17:20,2,67,9.9,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,3,0
223,4,04:17:38,2,65,9.9,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0
224,4,04:17:42,6,63,17.2,5.0,22.9,5.1,8.1,,,,,,,11.35,16.61,16.60,9.23,16.63,17.25,,,,,,,87.67,10,0
225,4,04:17:55,5,64,15.4,4.2,34.3,4.0,,,,,,,,11.22,16.23,16.44,16.16,16.16,,,,,,,,76.21,9,0
226,4,04:19:31,5,70,16.9,4.2,27.7,4.1,,,,,,,,10.92,18.14,16.42,17.22,19.82,,,,,,,,82.52,9,0
227,1,04:20:38,2,68,11.0,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,3,0
228,1,04:20:45,2,65,9.4,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,2,0
229,4,04:21:13,5,68,19.6,4.2,24.6,4.1,,,,,,,,9.51,6.64,8.12,4.69,4.33,,,,,,,,33.30,9,0
230,4,04:23:42,2,68,11.8,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
231,1,04:24:22,6,73,17.5,4.2,23.9,4.0,4.0,,,,,,,11.55,6.35,6.96,4.20,3.90,3.97,,,,,,,36.93,10,0
232,1,04:25:36,5,65,13.2,4.2,36.1,4.1,,,,,,,,11.00,14.29,13.85,12.38,10.85,,,,,,,,62.36,9,0
233,1,04:25:38,2,69,8.9,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
234,1,04:26:23,2,67,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
235,4,04:26:39,4,66,14.3,16.0,2.8,,,,,,,,,4.84,6.59,4.55,6.58,,,,,,,,,22.55,8,0
236,1,04:29:13,3,65,11.6,11.2,,,,,,,,,,2.92,2.72,0.63,,,,,,,,,,6.26,3,0
237,4,04:29:32,2,53,8.7,,,,,,,,,,,1.76,0.89,,,,,,,,,,,2.65,2,0
238,1,04:29:54,2,70,11.0,,,,,,,,,,,4.12,3.83,,,,,,,,,,,7.95,3,0
239,1,04:31:21,2,56,8.6,,,,,,,,,,,1.69,0.89,,,,,,,,,,,2.58,2,0
240,1,04:31:24,2,72,9.2,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0
241,4,04:33:32,2,68,8.9,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
242,1,04:34:47,3,66,12.1,15.6,,,,,,,,,,2.99,2.74,1.29,,,,,,,,,,7.03,3,0
243,1,04:35:01,3,67,10.6,12.4,,,,,,,,,,2.25,2.13,1.31,,,,,,,,,,5.69,3,0
244,4,04:36:03,2,68,10.0,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
245,1,04:36:17,5,65,11.8,4.2,35.9,4.0,,,,,,,,10.35,13.52,12.84,18.58,18.10,,,,,,,,73.38,9,0
246,1,04:36:48,5,68,15.1,4.3,31.5,4.1,,,,,,,,11.05,14.83,13.68,14.87,15.79,,,,,,,,70.23,9,0
247,4,04:37:12,2,73,9.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.88,2,0
248,1,04:37:36,4,66,13.5,15.8,2.6,,,,,,,,,4.84,5.13,2.05,2.71,,,,,,,,,14.72,3,0
249,1,04:39:19,2,74,9.3,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
250,1,04:39:37,3,67,9.4,11.8,,,,,,,,,,2.18,2.21,1.22,,,,,,,,,,5.61,2,0
251,1,04:40:51,2,70,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
252,1,04:41:18,3,66,11.5,13.1,,,,,,,,,,3.61,3.15,0.76,,,,,,,,,,7.52,3,0
253,4,04:41:30,5,68,17.9,4.5,23.3,10.0,,,,,,,,12.21,16.42,17.54,16.77,16.64,,,,,,,,79.58,16,0
254,2,04:41:45,2,76,9.7,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,2,0
255,1,04:42:09,2,68,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
256,1,04:43:17,4,62,12.7,19.8,2.8,,,,,,,,,3.50,6.24,1.47,1.53,,,,,,,,,12.74,3,0
257,1,04:43:24,2,79,12.1,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
258,1,04:44:23,3,69,11.6,13.7,,,,,,,,,,3.24,3.29,1.40,,,,,,,,,,7.93,3,0
259,1,04:44:28,3,70,11.6,17.7,,,,,,,,,,3.63,3.77,1.89,,,,,,,,,,9.29,3,0
260,1,04:45:27,5,64,17.0,4.2,34.2,4.0,,,,,,,,9.87,14.73,14.43,12.51,13.99,,,,,,,,65.53,9,0
261,1,04:45:53,2,66,10.8,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
262,4,04:46:55,2,62,11.8,,,,,,,,,,,2.70,2.41,,,,,,,,,,,5.12,3,0
263,4,04:48:23,2,65,7.7,,,,,,,,,,,1.70,1.71,,,,,,,,,,,3.41,2,0
264,1,04:49:54,2,69,9.4,,,,,,,,,,,1.96,3.07,,,,,,,,,,,5.03,2,0
265,4,04:51:49,5,63,16.2,4.3,29.5,4.0,,,,,,,,12.65,15.81,17.33,18.83,18.56,,,,,,,,83.17,9,0
267,3,04:54:10,5,46,11.5,2.9,19.4,2.7,,,,,,,,4.10,4.86,5.12,3.91,5.02,,,,,,,,23.01,3,0
270,1,04:54:49,2,61,11.0,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.10,3,0
271,4,04:54:56,5,65,14.0,4.3,29.2,10.0,,,,,,,,9.32,6.55,4.61,4.97,3.40,,,,,,,,28.85,16,0
272,4,04:55:42,5,63,15.8,4.3,26.5,9.9,,,,,,,,11.00,16.70,17.23,18.30,18.44,,,,,,,,81.68,16,0
273,4,04:55:58,5,63,15.7,4.4,31.6,4.0,,,,,,,,11.21,16.73,16.55,17.74,16.51,,,,,,,,78.73,9,0
274,4,04:56:07,5,61,14.7,4.5,30.0,4.5,,,,,,,,11.50,16.52,16.90,18.79,18.55,,,,,,,,82.27,9,0
275,2,04:56:13,2,73,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
276,1,04:56:37,3,66,11.8,16.3,,,,,,,,,,4.55,3.48,1.00,,,,,,,,,,9.02,3,0
277,1,04:56:49,2,71,8.3,,,,,,,,,,,1.31,0.69,,,,,,,,,,,2.00,2,0
278,1,04:57:12,3,63,10.8,13.4,,,,,,,,,,2.82,2.87,1.09,,,,,,,,,,6.78,3,0
279,1,04:57:35,2,65,8.9,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
280,1,04:57:44,3,66,10.7,19.6,,,,,,,,,,2.63,2.67,1.08,,,,,,,,,,6.38,3,0
281,4,04:58:24,2,65,10.2,,,,,,,,,,,2.36,1.67,,,,,,,,,,,4.03,3,0
282,1,04:59:19,4,71,14.4,14.6,2.8,,,,,,,,,4.64,4.84,1.31,1.23,,,,,,,,,12.02,8,0
283,1,04:59:23,3,71,11.6,15.5,,,,,,,,,,2.91,3.42,1.58,,,,,,,,,,7.91,3,0
284,3,04:59:41,2,80,11.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,0
285,4,04:59:59,2,77,7.6,,,,,,,,,,,1.26,0.74,,,,,,,,,,,2.00,2,0
286,4,05:00:37,2,78,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
287,1,05:00:42,3,65,13.0,13.5,,,,,,,,,,3.93,3.65,0.85,,,,,,,,,,8.43,3,0
288,1,05:00:59,2,56,9.0,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
289,1,05:01:07,3,66,11.5,13.9,,,,,,,,,,3.56,2.92,0.84,,,,,,,,,,7.32,3,0
290,1,05:01:10,2,67,11.6,,,,,,,,,,,2.72,3.07,,,,,,,,,,,5.78,3,0
291,1,05:01:19,3,66,10.3,13.7,,,,,,,,,,2.31,2.59,1.14,,,,,,,,,,6.05,3,0
292,1,05:01:33,5,65,11.5,4.2,31.5,4.0,,,,,,,,10.80,15.15,14.43,15.44,14.29,,,,,,,,70.12,9,0
293,1,05:01:41,2,66,10.9,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
294,1,05:01:44,3,65,10.6,13.0,,,,,,,,,,2.91,2.97,1.10,,,,,,,,,,6.97,3,0
295,1,05:01:51,3,63,11.6,15.3,,,,,,,,,,2.72,2.21,0.39,,,,,,,,,,5.32,3,0
296,1,05:01:53,2,63,12.0,,,,,,,,,,,3.65,2.46,,,,,,,,,,,6.11,3,0
297,4,05:02:11,2,69,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
298,4,05:03:12,2,71,9.8,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
299,4,05:03:19,5,66,12.7,4.3,34.4,4.0,,,,,,,,8.91,7.60,7.49,6.14,5.19,,,,,,,,35.32,9,0
300,4,05:04:00,2,66,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
301,1,05:04:04,6,70,16.2,4.2,18.8,4.8,4.8,,,,,,,8.92,14.41,12.63,6.23,14.80,13.81,,,,,,,70.81,10,0
302,1,05:04:06,6,70,18.0,4.3,18.1,4.8,4.8,,,,,,,10.42,14.43,12.84,8.81,14.12,12.77,,,,,,,73.39,10,0
303,4,05:04:21,5,61,20.4,4.2,28.2,8.4,,,,,,,,11.20,17.92,18.10,19.25,19.65,,,,,,,,86.12,16,0
304,1,05:05:09,5,68,14.5,4.3,29.2,4.0,,,,,,,,11.50,16.45,14.18,14.49,14.29,,,,,,,,70.90,9,0
305,3,05:09:00,2,70,8.7,,,,,,,,,,,1.45,0.81,,,,,,,,,,,2.26,2,0
306,4,05:09:06,2,64,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
307,1,05:09:45,4,61,17.7,4.2,20.0,,,,,,,,,10.91,7.47,7.39,9.61,,,,,,,,,35.38,8,0
308,4,05:10:12,2,67,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
309,4,05:10:54,2,70,10.0,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0
310,1,05:11:03,2,73,8.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,2,0
311,1,05:11:19,3,63,11.6,12.4,,,,,,,,,,2.90,2.67,2.53,,,,,,,,,,8.10,3,0
312,1,05:11:20,3,63,10.5,11.1,,,,,,,,,,2.23,2.10,1.51,,,,,,,,,,5.84,3,0
313,1,05:11:21,2,61,11.7,,,,,,,,,,,3.44,2.89,,,,,,,,,,,6.33,3,0
314,4,05:11:29,5,62,19.7,4.3,27.6,4.2,,,,,,,,9.89,6.23,5.93,2.86,2.55,,,,,,,,27.46,9,0
315,4,05:11:43,2,71,12.0,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
316,1,05:11:43,5,64,17.3,4.2,19.4,4.0,,,,,,,,11.70,9.42,8.84,4.99,5.73,,,,,,,,40.68,9,0
317,1,05:11:47,5,65,21.2,4.4,28.9,10.2,,,,,,,,11.53,13.24,12.53,17.84,17.96,,,,,,,,73.10,16,0
318,4,05:11:54,5,69,17.0,4.2,32.9,4.0,,,,,,,,12.33,16.93,16.89,15.68,15.69,,,,,,,,77.53,9,0
319,1,05:12:20,2,67,11.7,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
320,4,05:13:32,2,78,8.7,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.32,2,0
321,4,05:14:20,2,69,10.2,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.60,3,0
322,1,05:14:26,6,68,16.4,4.2,18.4,5.0,4.6,,,,,,,8.60,13.56,12.84,13.02,13.05,11.68,,,,,,,72.74,10,0
323,4,05:15:15,2,64,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
324,1,05:15:38,2,66,10.8,,,,,,,,,,,2.12,2.62,,,,,,,,,,,4.74,3,0
325,4,05:15:58,2,73,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0
326,1,05:16:26,5,67,17.0,4.3,32.3,3.9,,,,,,,,10.70,13.87,13.39,16.92,15.58,,,,,,,,70.47,9,0
327,1,05:17:37,5,58,15.9,4.3,30.3,4.1,,,,,,,,11.74,7.02,7.04,4.37,4.21,,,,,,,,34.37,9,0
328,1,05:17:53,2,67,8.8,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
329,4,05:18:20,2,62,11.8,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.61,3,0