veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:03:59,2,64,12.8,,,,,,,,,,,4.14,2.82,,,,,,,,,,,6.97,3,0
2,4,00:04:07,2,55,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
3,4,00:04:22,2,74,10.2,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
4,4,00:06:47,2,63,9.7,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
5,1,00:10:02,2,52,8.5,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
6,1,00:10:27,2,48,11.0,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,3,0
7,1,00:15:12,2,53,11.8,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0
8,1,00:16:06,2,53,9.0,,,,,,,,,,,2.12,1.00,,,,,,,,,,,3.12,2,0
9,1,00:17:38,2,57,11.3,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.18,3,0
10,1,00:19:51,2,41,10.3,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.40,3,0
11,3,00:23:30,5,61,19.5,4.3,31.5,4.2,,,,,,,,5.52,3.50,3.43,1.55,2.27,,,,,,,,16.26,9,0
13,1,00:25:17,2,65,8.7,,,,,,,,,,,1.99,0.96,,,,,,,,,,,2.95,2,0
14,4,00:31:39,2,52,13.3,,,,,,,,,,,3.70,3.99,,,,,,,,,,,7.69,3,0
15,1,00:32:13,2,57,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0
16,1,00:33:29,5,57,17.6,4.2,32.0,4.1,,,,,,,,12.02,10.29,9.85,5.41,5.18,,,,,,,,42.75,9,0
17,4,00:38:22,5,65,15.8,4.3,34.1,5.2,,,,,,,,7.82,8.34,8.14,7.35,6.99,,,,,,,,38.63,9,0
18,4,00:51:53,2,53,9.0,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
19,4,00:55:22,2,63,13.3,,,,,,,,,,,2.87,5.50,,,,,,,,,,,8.36,3,0
20,1,00:56:24,2,46,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
21,4,00:56:28,2,78,10.2,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
22,1,01:03:48,2,53,9.3,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.57,2,0
23,1,01:04:12,2,71,11.6,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.45,3,0
24,1,01:16:54,2,58,9.4,,,,,,,,,,,2.21,2.03,,,,,,,,,,,4.23,2,0
25,4,01:18:28,2,45,10.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
26,4,01:19:03,2,57,11.4,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
27,1,01:24:50,6,45,15.0,4.3,18.7,4.9,4.9,,,,,,,10.08,13.88,13.54,9.19,15.72,15.41,,,,,,,77.81,10,0
28,1,01:28:14,5,60,17.9,4.3,34.8,4.1,,,,,,,,12.29,15.08,15.15,15.79,15.74,,,,,,,,74.05,9,36
29,2,01:28:14,5,60,18.1,4.4,35.0,4.2,,,,,,,,6.13,8.86,8.87,8.88,8.62,,,,,,,,41.37,9,0
30,1,01:35:07,2,56,7.9,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.83,2,0
31,1,01:35:55,2,65,9.3,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0
33,3,01:59:15,7,33,0.4,2.4,7.6,10.5,4.4,4.5,,,,,,0.39,1.43,3.09,10.24,3.51,13.67,14.94,,,,,,47.27,14,0
34,1,02:08:42,2,58,21.4,,,,,,,,,,,8.43,11.96,,,,,,,,,,,20.39,5,0
35,1,02:10:44,4,42,11.0,17.2,2.8,,,,,,,,,3.15,5.05,2.60,2.77,,,,,,,,,13.57,3,0
36,4,02:16:44,2,59,11.3,,,,,,,,,,,3.05,2.50,,,,,,,,,,,5.55,3,0
37,1,02:17:16,5,26,9.6,8.0,6.8,4.6,,,,,,,,7.58,9.19,6.80,13.06,13.60,,,,,,,,50.24,10,36
38,2,02:17:16,5,27,8.2,10.5,4.4,4.5,,,,,,,,3.63,5.17,2.64,7.07,7.65,,,,,,,,26.15,3,0
39,1,02:19:50,2,55,13.2,,,,,,,,,,,4.26,4.62,,,,,,,,,,,8.88,3,0
40,1,02:22:34,2,49,8.3,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.36,2,0
41,4,02:24:38,2,52,13.5,,,,,,,,,,,3.30,5.77,,,,,,,,,,,9.07,3,0
42,1,02:38:30,5,41,14.2,4.4,29.1,4.1,,,,,,,,13.18,17.16,15.52,17.70,16.51,,,,,,,,80.07,9,0
43,4,02:40:07,2,63,9.1,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
44,1,02:41:06,2,65,10.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,3,0
45,4,02:44:16,2,71,10.9,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0
46,1,02:44:52,2,57,9.8,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0
47,1,02:48:59,5,57,18.8,4.3,32.8,4.1,,,,,,,,11.47,16.93,16.38,15.30,16.46,,,,,,,,76.53,9,0
48,1,02:50:44,2,40,13.2,,,,,,,,,,,4.51,5.91,,,,,,,,,,,10.42,3,0
49,4,02:56:19,5,30,4.6,3.0,12.2,4.6,,,,,,,,2.39,8.01,2.03,10.91,10.48,,,,,,,,33.81,14,33
50,4,02:56:26,4,40,13.0,16.1,2.9,,,,,,,,,3.96,4.24,2.88,3.96,,,,,,,,,15.04,3,0
51,1,02:56:32,5,50,17.6,4.3,34.1,4.1,,,,,,,,10.06,9.56,8.10,6.14,6.45,,,,,,,,40.31,9,0
52,1,02:59:01,5,62,14.2,4.3,30.5,4.0,,,,,,,,11.89,16.33,15.95,17.72,18.39,,,,,,,,80.29,9,0
53,1,03:00:18,5,65,19.6,4.3,29.1,4.0,,,,,,,,11.99,16.93,16.74,15.40,15.65,,,,,,,,76.71,9,0
54,4,03:02:53,2,56,8.1,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
55,4,03:08:32,2,59,8.7,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
56,4,03:10:11,5,48,15.1,4.4,30.9,4.2,,,,,,,,6.80,5.86,5.62,4.91,5.32,,,,,,,,28.51,9,0
57,1,03:11:50,4,34,11.5,15.2,4.6,,,,,,,,,2.37,11.47,13.01,13.17,,,,,,,,,40.02,3,33
58,1,03:12:14,2,49,8.6,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
59,1,03:13:57,2,54,11.1,,,,,,,,,,,3.47,3.73,,,,,,,,,,,7.20,3,0
60,4,03:23:19,2,56,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
61,4,03:27:15,5,49,14.9,4.2,23.2,4.8,,,,,,,,8.08,5.95,5.56,5.43,4.95,,,,,,,,29.98,9,0
63,1,03:41:24,2,48,10.0,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
64,1,03:44:01,2,60,12.1,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
65,4,03:45:19,5,47,17.7,4.3,31.7,4.0,,,,,,,,9.16,18.89,18.27,10.32,18.35,,,,,,,,74.98,9,34
66,1,03:46:28,5,57,16.0,4.4,29.8,4.1,,,,,,,,9.15,12.01,11.34,11.76,11.86,,,,,,,,56.12,9,34
67,4,04:01:58,2,58,8.4,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.28,2,0
68,3,04:05:42,2,58,11.9,,,,,,,,,,,1.32,1.18,,,,,,,,,,,2.50,3,0
71,3,04:06:04,2,55,10.8,,,,,,,,,,,1.54,1.76,,,,,,,,,,,3.30,3,0
72,4,04:07:32,2,52,9.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
73,1,04:09:22,2,50,9.1,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
74,3,04:13:00,2,70,9.0,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.73,2,0
76,1,04:13:55,2,55,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
77,4,04:14:17,2,57,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
78,1,04:14:45,2,39,10.0,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
79,1,04:16:54,2,53,11.4,,,,,,,,,,,3.46,2.61,,,,,,,,,,,6.07,3,0
80,4,04:22:59,2,71,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
82,1,04:25:23,6,64,15.3,4.3,19.0,5.0,4.8,,,,,,,11.24,11.98,11.62,6.60,11.31,10.58,,,,,,,63.34,10,34
83,3,04:25:51,2,61,14.8,,,,,,,,,,,3.03,5.23,,,,,,,,,,,8.27,5,0
84,1,04:29:01,2,62,11.7,,,,,,,,,,,3.26,2.62,,,,,,,,,,,5.89,3,0
85,4,04:29:50,2,39,9.4,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
86,1,04:30:55,2,59,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
88,1,04:32:13,5,44,17.3,4.3,30.6,4.1,,,,,,,,10.84,9.37,9.28,7.90,6.71,,,,,,,,44.11,9,0
89,4,04:32:41,2,50,11.3,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0
91,3,04:33:50,2,58,11.7,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,3,0
92,4,04:34:06,2,55,8.8,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,0
93,4,04:34:10,5,66,18.2,4.4,33.2,5.0,,,,,,,,9.48,7.30,7.91,4.54,4.59,,,,,,,,33.82,9,0
94,4,04:34:34,5,71,15.3,4.3,33.6,5.0,,,,,,,,8.92,7.17,7.03,5.00,6.57,,,,,,,,34.69,9,0
95,4,04:34:41,2,56,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
96,1,04:38:40,2,53,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
97,1,04:39:44,5,55,11.7,4.3,35.2,4.1,,,,,,,,8.88,5.47,5.20,4.64,4.54,,,,,,,,28.74,9,0
98,4,04:39:51,2,49,9.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
99,1,04:39:59,5,58,17.4,4.4,35.0,4.1,,,,,,,,11.75,16.95,16.69,10.21,11.08,,,,,,,,66.67,9,0
100,1,04:43:58,5,42,15.0,4.3,30.3,5.0,,,,,,,,10.05,7.05,6.95,4.47,5.19,,,,,,,,33.71,9,0
102,3,04:44:32,2,65,12.9,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.66,3,0
103,4,04:45:01,2,55,13.2,,,,,,,,,,,3.85,2.99,,,,,,,,,,,6.84,3,0
104,4,04:49:20,2,52,9.4,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0
105,1,04:49:51,6,50,16.3,4.4,19.2,5.4,4.3,,,,,,,10.00,15.46,15.30,5.61,14.29,14.19,,,,,,,74.85,10,34
106,1,04:49:57,2,50,11.2,,,,,,,,,,,3.94,2.51,,,,,,,,,,,6.45,3,0
107,4,04:49:58,5,60,18.0,4.4,29.8,10.0,,,,,,,,10.29,13.11,12.56,14.96,14.57,,,,,,,,65.49,16,0
108,1,04:50:07,6,49,18.0,4.4,18.8,5.1,4.6,,,,,,,9.26,13.77,13.62,16.02,11.51,11.17,,,,,,,75.35,10,0
109,1,04:50:10,2,49,8.7,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
110,1,04:50:33,5,51,13.1,21.2,9.4,22.0,,,,,,,,9.28,14.16,10.93,14.51,11.21,,,,,,,,60.08,11,0
111,1,04:50:46,6,51,16.4,4.4,16.6,4.0,4.4,,,,,,,10.93,15.09,14.75,6.25,16.28,14.80,,,,,,,78.08,10,0
112,1,04:50:54,2,50,8.9,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
113,1,04:52:08,2,63,9.5,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.37,2,0
114,4,04:52:39,2,57,11.8,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.64,3,0
115,3,04:53:45,2,58,9.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.18,2,0
116,3,04:54:58,2,60,9.2,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
117,3,04:57:03,2,50,11.3,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,3,0
119,1,04:58:06,6,63,16.3,4.3,13.1,4.5,4.3,,,,,,,9.58,10.23,10.13,2.30,10.55,10.07,,,,,,,52.86,10,34
120,4,05:01:10,2,52,8.8,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
121,1,05:05:20,2,56,9.4,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
122,4,05:06:10,5,54,15.4,4.4,32.0,4.1,,,,,,,,11.33,13.28,12.72,9.76,9.81,,,,,,,,56.90,9,0
123,4,05:06:27,2,51,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,0
124,1,05:08:38,2,63,12.9,,,,,,,,,,,3.49,2.49,,,,,,,,,,,5.99,3,0
125,4,05:08:49,2,55,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
126,1,05:10:16,2,51,10.6,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.06,3,0
127,3,05:10:54,2,63,9.3,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
128,3,05:10:57,5,64,14.8,4.3,29.7,5.0,,,,,,,,11.62,17.15,16.58,19.47,20.40,,,,,,,,85.22,9,0
129,4,05:10:59,2,49,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
130,1,05:11:12,2,45,11.2,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0
131,4,05:11:28,2,61,8.5,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
132,3,05:11:39,5,58,16.1,4.2,31.7,4.1,,,,,,,,4.39,5.87,5.60,4.00,4.16,,,,,,,,24.01,9,0
134,1,05:11:49,5,44,13.4,21.2,10.1,21.8,,,,,,,,10.44,15.68,10.11,12.74,9.34,,,,,,,,58.31,11,34
136,3,05:13:46,2,62,10.0,,,,,,,,,,,2.44,2.27,,,,,,,,,,,4.72,3,0
137,4,05:14:16,2,62,11.7,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
139,3,05:14:21,2,58,8.8,,,,,,,,,,,1.29,1.53,,,,,,,,,,,2.82,2,0
140,3,05:14:39,2,62,12.0,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
141,3,05:15:54,11,29,9.9,7.5,1.6,4.0,0.5,8.5,7.7,2.4,4.8,4.5,,2.85,6.21,5.68,0.74,0.48,1.30,3.80,3.56,2.15,9.76,10.44,,46.96,0,0
143,1,05:16:13,2,60,9.2,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.67,2,0
144,1,05:16:15,5,62,17.2,4.3,33.5,4.1,,,,,,,,10.42,5.71,5.45,5.09,4.66,,,,,,,,31.33,9,0
146,4,05:17:53,2,74,9.6,,,,,,,,,,,1.91,1.96,,,,,,,,,,,3.88,2,0
147,1,05:18:13,2,43,9.5,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.78,2,0
149,1,05:20:00,2,65,18.7,,,,,,,,,,,10.29,11.63,,,,,,,,,,,21.92,5,0
150,1,05:20:54,2,61,10.9,,,,,,,,,,,2.84,2.30,,,,,,,,,,,5.14,3,0
154,4,05:22:59,2,60,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
155,1,05:23:58,5,57,17.2,4.3,30.6,4.0,,,,,,,,11.40,16.44,15.03,16.03,14.13,,,,,,,,73.04,9,0
156,1,05:24:04,5,57,16.7,4.4,26.7,4.1,,,,,,,,9.26,10.39,10.36,10.67,10.50,,,,,,,,51.18,9,34
158,1,05:24:25,2,57,21.3,,,,,,,,,,,7.67,10.04,,,,,,,,,,,17.71,5,0
159,1,05:24:57,2,62,21.3,,,,,,,,,,,7.46,10.28,,,,,,,,,,,17.74,5,0
160,4,05:25:11,2,52,7.8,,,,,,,,,,,1.11,0.66,,,,,,,,,,,1.77,2,0
161,1,05:25:14,2,61,14.7,,,,,,,,,,,4.53,8.86,,,,,,,,,,,13.39,5,0
162,1,05:25:25,2,57,12.9,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.70,3,0
163,2,05:25:25,5,64,11.7,4.3,34.2,4.0,,,,,,,,10.92,13.62,13.59,13.82,13.12,,,,,,,,65.07,9,0
164,4,05:26:45,5,60,13.7,4.4,31.2,4.1,,,,,,,,8.91,5.37,4.40,3.03,3.36,,,,,,,,25.06,9,0
165,4,05:26:48,2,60,12.7,,,,,,,,,,,3.73,3.57,,,,,,,,,,,7.30,3,0
167,4,05:28:04,5,55,16.3,4.5,28.1,4.0,,,,,,,,8.83,9.51,10.05,13.24,10.60,,,,,,,,52.23,9,0
169,1,05:29:51,2,27,4.6,,,,,,,,,,,25.17,23.51,,,,,,,,,,,48.68,14,33
173,1,05:30:32,2,53,9.2,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
174,1,05:30:40,2,50,8.9,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
175,1,05:30:55,2,59,8.2,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.23,2,33
176,1,05:32:01,3,56,12.7,21.9,,,,,,,,,,8.87,13.12,9.60,,,,,,,,,,31.59,8,0
177,2,05:32:04,2,71,9.3,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0
179,1,05:32:26,2,63,17.9,,,,,,,,,,,3.87,5.24,,,,,,,,,,,9.11,5,0
180,4,05:32:53,2,68,8.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
181,1,05:33:11,2,63,8.5,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.75,2,0
182,1,05:34:07,2,57,13.2,,,,,,,,,,,3.23,2.78,,,,,,,,,,,6.01,3,0
183,1,05:35:20,2,49,21.8,,,,,,,,,,,9.59,13.31,,,,,,,,,,,22.90,5,0
185,1,05:36:47,2,55,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
187,1,05:37:13,2,56,9.4,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
188,4,05:37:46,2,57,10.5,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,3,0
189,1,05:39:35,2,58,9.5,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
190,1,05:39:40,2,56,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
191,1,05:39:43,2,53,11.9,,,,,,,,,,,3.48,2.52,,,,,,,,,,,5.99,3,0
192,1,05:39:49,2,51,8.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0
193,4,05:39:49,2,52,11.4,,,,,,,,,,,1.99,2.64,,,,,,,,,,,4.63,3,0
194,2,05:40:11,2,58,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.51,2,0
195,1,05:40:17,2,57,21.5,,,,,,,,,,,9.04,11.45,,,,,,,,,,,20.49,5,0
196,4,05:40:18,2,57,9.4,,,,,,,,,,,1.92,2.00,,,,,,,,,,,3.92,2,0
197,2,05:40:22,5,57,15.0,4.3,31.1,4.0,,,,,,,,10.81,17.47,17.63,17.84,17.60,,,,,,,,81.35,9,0
198,1,05:41:14,2,50,8.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
199,1,05:41:34,2,57,8.9,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
200,2,05:42:22,2,71,12.1,,,,,,,,,,,3.17,1.99,,,,,,,,,,,5.16,3,0
201,1,05:42:47,2,62,7.6,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0
202,1,05:42:58,2,63,13.4,,,,,,,,,,,4.06,2.30,,,,,,,,,,,6.36,3,0
203,1,05:43:03,5,64,13.1,4.4,33.1,4.1,,,,,,,,10.54,14.43,13.72,10.36,9.69,,,,,,,,58.74,9,0
204,4,05:43:08,2,57,9.0,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
205,1,05:44:43,2,62,11.8,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
206,4,05:44:56,2,63,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
207,4,05:45:52,4,27,5.5,8.6,12.4,,,,,,,,,2.99,2.82,1.01,3.20,,,,,,,,,10.01,2,33
208,1,05:46:29,2,61,9.2,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.50,2,0
209,3,05:47:04,5,62,19.6,4.3,28.9,4.1,,,,,,,,4.19,2.71,3.34,2.03,2.31,,,,,,,,14.59,9,0
212,4,05:47:13,2,60,11.7,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
213,4,05:47:35,2,19,5.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,33
214,4,05:47:39,2,43,9.0,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
215,4,05:47:41,2,43,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
216,1,05:47:54,5,53,17.0,4.2,32.1,4.1,,,,,,,,11.23,9.69,9.26,6.54,6.45,,,,,,,,43.17,9,0
217,4,05:48:01,5,49,14.2,4.4,29.2,4.1,,,,,,,,9.35,8.05,7.28,7.59,6.88,,,,,,,,39.14,9,0
218,1,05:48:25,2,59,8.8,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.52,2,0
219,4,05:48:28,2,52,11.7,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.02,3,0
220,1,05:48:38,2,57,11.3,,,,,,,,,,,3.33,2.82,,,,,,,,,,,6.15,3,0
221,1,05:49:19,2,53,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.11,2,0
222,1,05:49:32,2,52,13.0,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
223,1,05:50:08,2,44,13.0,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0
225,4,05:50:26,2,32,8.3,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
226,3,05:50:29,2,42,9.2,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
228,4,05:50:39,2,48,10.0,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,0
229,1,05:51:23,2,48,8.7,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
230,1,05:51:27,2,47,11.9,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
231,4,05:51:39,2,53,12.1,,,,,,,,,,,3.08,3.04,,,,,,,,,,,6.12,3,0
232,4,05:52:16,2,52,8.7,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
233,1,05:52:47,2,60,11.5,,,,,,,,,,,3.54,4.07,,,,,,,,,,,7.61,3,0
234,1,05:53:22,2,62,10.2,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
235,4,05:53:39,2,18,6.0,,,,,,,,,,,2.14,2.91,,,,,,,,,,,5.06,2,33
237,4,05:53:47,5,42,18.6,4.3,32.3,4.1,,,,,,,,8.99,7.69,6.62,5.28,5.37,,,,,,,,33.95,9,0
238,3,05:53:48,2,57,11.1,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0
239,1,05:53:50,2,60,11.7,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
240,4,05:53:51,2,50,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
241,4,05:53:53,2,54,12.1,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
242,4,05:53:57,2,58,8.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
243,1,05:54:04,2,60,9.7,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
244,1,05:54:24,2,49,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
245,1,05:54:36,2,56,8.7,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
246,4,05:55:10,2,57,9.3,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,2,0
247,1,05:55:30,2,58,9.2,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
248,1,05:55:39,2,57,19.9,,,,,,,,,,,11.75,16.94,,,,,,,,,,,28.69,5,0
249,1,05:55:48,2,58,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
250,1,05:56:03,2,57,9.5,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0
251,1,05:57:06,2,58,21.3,,,,,,,,,,,8.35,7.30,,,,,,,,,,,15.65,5,34
252,1,05:57:10,2,48,23.2,,,,,,,,,,,7.88,10.74,,,,,,,,,,,18.62,5,0
253,4,05:57:49,2,41,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.55,2,0
254,4,05:57:55,2,41,9.0,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.77,2,0
255,4,05:57:57,2,41,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
256,4,05:58:00,2,62,9.5,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
257,4,05:58:09,2,60,12.1,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
258,4,05:58:31,2,65,8.9,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
259,4,05:58:38,2,67,11.4,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.63,3,0
260,1,05:58:38,2,54,12.1,,,,,,,,,,,3.01,2.00,,,,,,,,,,,5.02,3,0
261,4,05:59:04,5,63,17.5,4.4,36.9,4.1,,,,,,,,12.45,15.27,15.64,13.67,15.14,,,,,,,,72.16,9,0
262,4,05:59:31,5,65,15.4,4.3,23.8,4.8,,,,,,,,4.02,4.37,3.90,3.61,4.01,,,,,,,,19.91,9,0
263,1,06:00:10,2,65,14.2,,,,,,,,,,,4.15,3.13,,,,,,,,,,,7.28,5,0
265,1,06:00:43,2,50,9.4,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
266,4,06:01:23,2,58,12.1,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
267,4,06:02:06,2,57,11.2,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
268,4,06:02:12,2,52,8.3,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
269,4,06:02:34,2,57,9.8,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.10,2,0
270,4,06:02:58,2,48,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
271,1,06:03:31,2,53,8.9,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
272,1,06:04:28,2,65,14.1,,,,,,,,,,,3.66,3.13,,,,,,,,,,,6.78,5,0
273,1,06:05:20,2,61,9.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,2,0
274,1,06:05:36,2,62,11.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
275,2,06:05:38,2,74,9.4,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
276,1,06:05:41,2,60,10.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
277,1,06:06:18,2,58,8.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
278,1,06:06:22,2,63,9.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
279,4,06:06:40,2,61,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
280,1,06:06:49,2,56,8.1,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0
281,4,06:06:50,2,50,11.8,,,,,,,,,,,2.79,2.63,,,,,,,,,,,5.42,3,0
282,1,06:07:13,2,49,11.0,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,0
283,4,06:07:54,2,60,8.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
284,4,06:08:03,2,53,12.1,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,0
285,1,06:08:13,2,62,9.3,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.91,2,0
286,1,06:08:17,2,58,9.4,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
287,4,06:08:37,2,57,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
288,1,06:09:01,2,70,9.6,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.72,2,0
289,4,06:09:01,2,48,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
290,1,06:09:05,2,60,13.2,,,,,,,,,,,3.92,2.55,,,,,,,,,,,6.47,3,0
291,4,06:09:12,2,52,8.0,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
292,1,06:09:21,5,48,13.2,21.2,9.3,22.2,,,,,,,,9.08,10.54,6.52,8.69,5.66,,,,,,,,40.49,11,0
293,4,06:09:29,2,60,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.90,2,0
294,2,06:09:32,2,60,9.3,,,,,,,,,,,1.52,1.61,,,,,,,,,,,3.13,2,0
295,4,06:09:45,2,53,11.6,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
296,1,06:09:48,2,46,9.1,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
297,4,06:09:54,2,61,8.2,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
298,1,06:10:16,2,60,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
299,1,06:11:04,2,47,8.5,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,2,33
300,1,06:11:05,2,54,9.9,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,3,0
301,2,06:11:05,2,53,9.6,,,,,,,,,,,1.06,1.12,,,,,,,,,,,2.18,2,0
302,1,06:11:24,2,61,11.8,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
303,1,06:11:26,2,68,11.3,,,,,,,,,,,3.05,2.18,,,,,,,,,,,5.24,3,0
304,1,06:11:36,2,63,10.6,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.70,3,0
305,1,06:12:14,2,55,10.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
306,1,06:12:19,2,53,9.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
307,1,06:12:26,2,53,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
308,1,06:12:34,2,52,11.7,,,,,,,,,,,3.95,2.87,,,,,,,,,,,6.81,3,0
309,4,06:12:50,2,62,11.6,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.96,3,0
310,1,06:13:04,5,55,11.8,4.3,29.6,4.1,,,,,,,,9.97,9.54,9.44,8.72,8.61,,,,,,,,46.28,9,0
311,4,06:13:13,2,52,8.4,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
312,1,06:13:14,2,57,11.0,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
313,4,06:13:20,2,58,14.0,,,,,,,,,,,5.16,11.32,,,,,,,,,,,16.48,5,0
314,1,06:13:21,2,58,11.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
315,1,06:13:34,2,56,9.3,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
317,3,06:13:39,5,49,11.4,4.2,29.0,4.0,,,,,,,,4.48,3.89,4.29,4.00,3.70,,,,,,,,20.37,9,0
318,4,06:13:46,5,45,4.0,4.4,8.0,4.6,,,,,,,,11.08,12.67,3.34,17.31,16.62,,,,,,,,61.02,14,33
319,1,06:14:09,2,55,8.7,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,2,0
320,1,06:14:12,2,54,8.3,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
321,1,06:14:14,2,50,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
322,1,06:14:49,2,58,9.0,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0
323,4,06:15:20,5,58,16.6,4.4,24.7,4.3,,,,,,,,8.35,5.33,4.82,4.29,3.44,,,,,,,,26.23,9,33
324,1,06:15:29,2,60,9.0,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.44,2,0
325,4,06:15:46,2,73,11.9,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0
326,4,06:16:27,2,55,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
327,4,06:16:51,5,59,18.1,4.4,24.1,4.7,,,,,,,,8.80,6.66,6.74,4.65,4.19,,,,,,,,31.03,9,0
328,4,06:17:00,2,57,11.4,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
329,1,06:17:18,2,60,13.2,,,,,,,,,,,4.05,2.59,,,,,,,,,,,6.64,3,0
330,1,06:17:43,2,62,9.7,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0
331,4,06:18:02,2,56,7.7,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0
332,1,06:18:03,2,57,11.9,,,,,,,,,,,3.97,2.98,,,,,,,,,,,6.95,3,0
333,4,06:18:12,5,58,13.9,4.4,29.3,4.1,,,,,,,,8.59,5.18,5.45,3.65,3.87,,,,,,,,26.75,9,0
334,4,06:18:41,2,57,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
335,1,06:18:55,2,58,8.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.62,2,33
336,1,06:19:17,2,66,12.1,,,,,,,,,,,3.80,2.77,,,,,,,,,,,6.57,3,0
337,1,06:19:39,2,58,11.9,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
338,1,06:20:27,2,52,7.9,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
339,1,06:20:35,2,51,13.0,,,,,,,,,,,4.42,5.55,,,,,,,,,,,9.97,3,0
340,4,06:20:52,2,61,9.5,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.10,2,0
341,4,06:22:03,2,59,12.1,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
342,4,06:22:08,2,59,12.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
343,1,06:23:06,2,52,11.1,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
344,1,06:23:17,2,55,9.2,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
345,1,06:23:29,2,53,8.7,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
346,1,06:23:41,6,60,16.0,5.0,33.5,4.1,4.1,,,,,,,10.50,8.74,9.13,5.95,5.56,6.06,,,,,,,45.95,10,0
347,4,06:24:30,5,52,16.6,4.4,20.8,4.4,,,,,,,,9.09,6.61,5.95,5.10,5.41,,,,,,,,32.16,9,0
348,1,06:24:36,2,59,12.0,,,,,,,,,,,2.83,2.07,,,,,,,,,,,4.90,3,0
349,3,06:24:44,2,53,13.1,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.60,3,0
351,3,06:24:47,2,55,8.6,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.13,2,0
353,3,06:24:50,2,48,8.5,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0
355,3,06:24:53,2,59,9.2,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,2,0
356,4,06:24:56,2,50,11.2,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.51,3,0
359,1,06:25:05,2,60,12.0,,,,,,,,,,,3.43,2.17,,,,,,,,,,,5.60,3,0
361,1,06:26:04,2,56,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
362,4,06:26:28,2,51,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
363,1,06:27:13,2,50,9.3,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.45,2,0
364,3,06:27:16,2,58,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0
367,3,06:27:29,5,48,13.0,4.4,29.0,4.0,,,,,,,,3.88,2.03,2.72,1.64,1.67,,,,,,,,11.94,9,0
369,1,06:27:41,5,47,13.8,4.3,29.1,4.2,,,,,,,,11.83,15.38,15.71,15.40,13.81,,,,,,,,72.14,9,0
370,2,06:27:44,2,56,9.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.05,2,0
371,1,06:27:46,2,50,10.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,3,0
372,1,06:28:35,2,57,11.1,,,,,,,,,,,3.25,3.41,,,,,,,,,,,6.65,3,0
373,3,06:29:11,2,52,8.8,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.51,2,0
377,1,06:29:21,2,55,12.1,,,,,,,,,,,3.59,2.35,,,,,,,,,,,5.94,3,0
380,3,06:30:14,2,53,9.0,,,,,,,,,,,1.03,0.68,,,,,,,,,,,1.71,2,0
382,1,06:30:23,6,49,16.4,4.3,19.2,4.9,4.8,,,,,,,9.52,15.11,14.52,6.17,14.72,14.07,,,,,,,74.12,10,0
383,1,06:31:11,2,66,9.7,,,,,,,,,,,2.98,2.57,,,,,,,,,,,5.55,2,0
384,1,06:31:14,2,58,11.3,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.32,3,0
385,1,06:32:41,2,45,11.6,,,,,,,,,,,3.82,3.25,,,,,,,,,,,7.07,3,0
387,1,06:34:03,2,53,9.8,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
388,4,06:34:21,2,68,11.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
391,3,06:36:06,3,46,11.8,3.5,,,,,,,,,,3.82,6.05,6.16,,,,,,,,,,16.03,6,0
392,3,06:36:06,2,56,4.1,,,,,,,,,,,6.81,8.67,,,,,,,,,,,15.47,14,38
394,1,06:36:21,3,53,23.8,4.0,,,,,,,,,,10.29,15.92,3.28,,,,,,,,,,29.49,6,0