veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,5,70,17.2,4.3,37.1,4.1,,,,,,,,11.21,5.78,5.47,4.27,5.17,,,,,,,,31.90,9,0
2,1,00:03:55,2,64,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0
3,1,00:04:02,2,68,10.1,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0
4,1,00:09:04,2,65,9.0,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
5,1,00:17:04,2,65,11.8,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
7,1,00:21:14,2,58,9.2,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
8,1,00:23:25,3,72,5.6,9.1,,,,,,,,,,0.64,1.85,0.93,,,,,,,,,,3.41,2,36
10,1,00:24:09,2,75,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
11,1,00:29:09,2,77,8.8,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,2,0
12,1,00:29:10,2,64,8.6,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.95,2,0
13,1,00:29:56,2,76,9.1,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
14,1,00:29:59,2,62,9.3,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,2,0
15,1,00:32:49,5,66,17.3,4.4,28.3,4.0,,,,,,,,10.12,18.12,17.35,15.52,17.43,,,,,,,,78.54,9,0
16,1,00:34:09,2,66,8.9,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
17,1,00:34:19,2,68,8.8,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
18,1,00:34:58,2,66,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
19,1,00:37:04,2,68,7.9,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
20,1,00:37:48,2,68,8.7,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
22,1,00:41:05,2,66,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.20,2,0
23,1,00:41:47,2,69,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
24,1,00:41:55,2,68,10.1,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
25,1,00:42:26,2,65,9.4,,,,,,,,,,,2.48,3.31,,,,,,,,,,,5.79,2,0
26,1,00:45:38,2,63,8.3,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
27,1,00:45:54,2,68,8.7,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
28,1,00:48:52,2,65,9.1,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
29,1,00:50:26,2,67,9.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0
30,1,00:50:35,2,67,8.2,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
31,1,00:52:19,2,74,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
32,1,00:54:09,2,60,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
33,1,00:55:34,2,75,10.0,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,3,0
34,1,00:55:59,2,72,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
35,1,00:56:54,5,65,12.7,21.2,10.0,21.9,,,,,,,,9.13,10.83,6.03,7.87,5.50,,,,,,,,39.37,11,0
36,1,00:58:50,2,70,8.6,,,,,,,,,,,2.05,2.00,,,,,,,,,,,4.05,2,0
37,1,00:59:31,2,68,11.1,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,3,0
38,1,01:02:54,2,65,9.1,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
39,1,01:05:21,2,63,5.0,,,,,,,,,,,0.43,0.86,,,,,,,,,,,1.29,2,0
40,1,01:05:43,2,68,8.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.19,2,0
41,1,01:11:24,2,62,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
42,1,01:16:25,2,70,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
43,1,01:18:42,2,70,8.9,,,,,,,,,,,2.83,1.56,,,,,,,,,,,4.39,2,34
44,1,01:19:05,5,62,18.5,4.3,30.2,4.2,,,,,,,,10.54,16.06,16.43,16.24,15.57,,,,,,,,74.83,9,0
45,1,01:22:28,3,65,9.6,13.9,,,,,,,,,,2.82,3.71,1.51,,,,,,,,,,8.04,2,0
46,1,01:25:41,5,65,17.6,4.3,34.9,4.1,,,,,,,,10.79,13.79,13.30,13.80,15.06,,,,,,,,66.74,9,0
47,1,01:38:44,5,69,15.2,4.3,31.7,4.3,,,,,,,,11.23,10.55,10.74,8.71,8.32,,,,,,,,49.55,9,0
48,1,01:39:51,2,71,9.6,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,2,0
49,1,01:50:26,2,66,9.1,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.46,2,0
50,1,02:01:44,2,67,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
51,1,02:02:21,2,66,9.3,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.26,2,0
52,1,02:08:00,2,75,8.7,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.89,2,0
53,1,02:09:03,2,71,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
54,1,02:10:35,2,68,12.2,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.03,3,0
55,1,02:11:05,2,68,9.4,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
56,1,02:16:24,2,70,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
57,1,02:26:07,2,70,10.0,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0
58,1,02:29:51,2,66,8.9,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.84,2,0
59,1,02:31:09,2,63,8.6,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
60,1,02:32:26,2,66,9.4,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
61,1,02:34:57,2,75,9.0,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
62,1,02:41:06,5,75,11.6,4.2,35.4,4.1,,,,,,,,9.28,7.45,7.18,10.01,10.02,,,,,,,,43.94,9,0
63,1,03:07:57,2,63,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
64,1,03:11:54,2,68,9.3,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,2,0
66,1,03:32:18,2,69,13.3,,,,,,,,,,,5.48,4.12,,,,,,,,,,,9.61,3,0
67,1,03:37:02,2,68,11.6,,,,,,,,,,,3.11,2.54,,,,,,,,,,,5.65,3,0
68,1,03:43:26,2,71,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
69,1,03:44:05,3,66,10.0,21.0,,,,,,,,,,2.70,3.75,3.43,,,,,,,,,,9.88,3,0
71,1,03:51:22,2,69,10.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
72,1,03:52:49,2,64,9.3,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0
73,1,03:59:10,2,55,8.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
74,1,04:25:10,2,65,8.3,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
75,1,04:29:00,2,62,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
76,1,04:31:25,2,60,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
77,1,04:34:02,5,68,15.6,4.3,32.4,4.1,,,,,,,,8.31,4.52,4.66,3.29,4.57,,,,,,,,25.35,9,0
78,1,04:39:07,2,75,9.0,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
79,1,04:46:19,2,66,8.7,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.74,2,0
80,1,04:47:54,2,75,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
81,1,04:50:09,2,70,8.4,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0
83,1,04:50:41,2,65,12.0,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0
85,1,04:50:57,2,67,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
87,1,04:51:28,2,65,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
88,1,04:57:35,2,73,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
89,1,04:58:58,2,63,9.1,,,,,,,,,,,2.46,1.05,,,,,,,,,,,3.51,2,0
90,1,05:25:14,2,66,9.8,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0
91,1,05:25:20,2,65,8.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
92,1,05:27:25,2,65,10.0,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,3,0
93,1,05:28:34,2,65,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
94,1,05:30:23,2,57,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
95,1,05:30:40,2,53,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
96,1,05:31:53,2,65,8.2,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.53,2,0
97,1,05:32:10,2,68,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
98,1,05:34:01,2,65,11.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
99,1,05:34:12,2,68,9.6,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
100,1,05:34:35,5,76,17.7,4.3,30.7,10.2,,,,,,,,9.57,5.53,5.95,4.97,4.07,,,,,,,,30.09,16,0
101,1,05:35:51,2,60,10.1,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,3,0
102,1,05:37:24,2,76,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0
103,1,05:38:49,2,61,10.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
104,1,05:40:45,2,70,8.9,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
105,1,05:41:04,2,71,12.8,,,,,,,,,,,3.65,3.29,,,,,,,,,,,6.94,3,0
106,1,05:41:55,2,71,11.1,,,,,,,,,,,2.56,5.54,,,,,,,,,,,8.10,3,0
107,1,05:42:13,6,70,10.7,4.1,31.4,4.1,4.1,,,,,,,8.36,10.78,9.81,10.75,9.85,8.29,,,,,,,57.84,10,0
109,1,05:43:37,2,59,15.0,,,,,,,,,,,7.96,17.63,,,,,,,,,,,25.59,5,0
110,1,05:44:06,2,65,12.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
112,1,05:45:36,3,65,18.4,4.5,,,,,,,,,,8.28,11.65,10.18,,,,,,,,,,30.12,6,34
113,1,05:45:47,2,70,12.1,,,,,,,,,,,3.00,2.22,,,,,,,,,,,5.22,3,0
114,1,05:46:18,2,63,8.6,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,0
116,1,05:48:59,2,65,9.0,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,2,0
117,1,05:49:35,2,73,8.1,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
118,1,05:50:27,2,72,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
120,1,05:52:45,2,68,9.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
121,1,05:52:58,5,63,11.6,4.3,37.8,4.1,,,,,,,,10.65,15.28,14.82,7.84,6.82,,,,,,,,55.41,9,0
123,1,05:54:16,2,66,8.6,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
124,1,05:54:56,2,66,11.5,,,,,,,,,,,2.69,4.59,,,,,,,,,,,7.28,3,0
125,1,05:55:30,2,69,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
126,1,05:56:15,2,68,8.6,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
128,1,05:57:32,2,57,11.6,,,,,,,,,,,3.30,1.97,,,,,,,,,,,5.27,3,0
129,1,05:58:57,3,66,11.8,19.6,,,,,,,,,,3.19,3.00,2.03,,,,,,,,,,8.22,3,0
130,1,05:59:03,2,67,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
131,1,06:01:01,2,68,8.7,,,,,,,,,,,1.58,0.78,,,,,,,,,,,2.36,2,0
132,1,06:01:32,2,68,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
133,1,06:01:47,2,66,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
134,1,06:05:04,2,70,14.0,,,,,,,,,,,3.86,3.47,,,,,,,,,,,7.33,5,0
135,1,06:05:20,2,68,13.1,,,,,,,,,,,3.82,2.64,,,,,,,,,,,6.45,3,0
136,1,06:07:38,2,63,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
137,1,06:08:07,2,68,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.62,2,0
138,1,06:09:26,2,66,12.8,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.67,3,0
139,1,06:10:56,2,73,8.8,,,,,,,,,,,2.28,2.31,,,,,,,,,,,4.59,2,0
140,1,06:11:53,2,65,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
141,1,06:11:59,2,69,10.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
143,1,06:13:45,2,62,10.2,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,0
144,1,06:13:58,2,66,8.8,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,2,0
145,1,06:16:07,2,75,10.5,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,3,0
146,1,06:16:28,2,68,10.0,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,3,0
147,1,06:18:43,2,63,10.5,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
148,1,06:19:27,2,70,13.1,,,,,,,,,,,4.36,3.10,,,,,,,,,,,7.45,3,0
149,1,06:20:04,2,55,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
150,1,06:20:11,2,67,11.2,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
151,1,06:21:29,2,65,8.6,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.83,2,0
152,1,06:21:38,2,55,6.7,,,,,,,,,,,2.84,1.39,,,,,,,,,,,4.23,2,0
153,1,06:21:54,2,71,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
154,1,06:23:31,2,63,8.7,,,,,,,,,,,2.10,0.94,,,,,,,,,,,3.04,2,0
155,1,06:24:04,2,65,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
157,1,06:24:31,2,62,8.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
159,1,06:24:45,2,57,8.9,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,2,0
160,1,06:27:36,5,65,20.5,4.3,34.7,4.1,,,,,,,,10.20,7.10,6.57,5.75,5.28,,,,,,,,34.90,9,0
161,1,06:27:59,2,67,8.6,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
162,1,06:28:54,2,81,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
163,1,06:29:27,2,62,12.1,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
164,1,06:29:34,2,65,11.0,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
166,1,06:31:17,2,66,8.1,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,0
167,1,06:32:18,6,66,18.8,4.3,4.2,24.7,10.2,,,,,,,8.51,16.17,16.92,2.01,17.27,17.36,,,,,,,78.24,10,0
168,1,06:33:20,2,60,9.2,,,,,,,,,,,2.02,2.32,,,,,,,,,,,4.35,2,0
169,1,06:34:26,2,69,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
171,1,06:34:34,2,61,9.3,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
173,1,06:35:24,2,70,11.6,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
174,1,06:35:42,2,67,9.4,,,,,,,,,,,2.02,2.20,,,,,,,,,,,4.22,2,0
175,1,06:36:10,2,68,9.4,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
176,1,06:36:38,2,69,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0
177,1,06:36:41,2,76,9.0,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
178,1,06:37:11,2,66,7.8,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0
179,1,06:37:39,2,65,16.8,,,,,,,,,,,5.41,10.24,,,,,,,,,,,15.65,5,0
181,1,06:37:51,2,66,10.9,,,,,,,,,,,2.85,3.73,,,,,,,,,,,6.58,3,0
182,1,06:38:16,2,66,11.2,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
183,1,06:39:08,2,71,8.8,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.89,2,0
184,1,06:39:11,2,53,8.9,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
185,1,06:39:24,2,71,8.6,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.41,2,0
187,1,06:39:55,2,65,9.4,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
188,1,06:40:12,2,69,9.9,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,3,0
189,1,06:40:16,2,70,11.0,,,,,,,,,,,2.84,1.94,,,,,,,,,,,4.78,3,0
190,1,06:40:33,2,60,10.2,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
191,1,06:40:58,2,70,8.3,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.81,2,0
192,1,06:41:55,2,65,8.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
193,1,06:42:20,2,65,9.5,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.72,2,0
194,1,06:42:21,2,70,12.0,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
196,1,06:42:40,2,64,8.9,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
197,1,06:42:43,2,63,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
198,1,06:42:57,2,71,11.6,,,,,,,,,,,3.11,4.15,,,,,,,,,,,7.26,3,0
199,1,06:42:58,2,71,9.8,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,3,0
200,1,06:43:11,2,68,9.4,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,2,0
201,1,06:43:24,2,72,8.8,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
202,1,06:43:40,2,62,9.8,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
203,1,06:45:00,2,59,8.5,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0
204,1,06:45:12,2,68,11.9,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
205,1,06:45:29,2,65,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
206,1,06:45:54,2,68,9.3,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0
207,1,06:47:07,2,70,9.3,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
208,1,06:47:10,2,71,11.2,,,,,,,,,,,2.90,3.59,,,,,,,,,,,6.49,3,0
209,1,06:48:58,2,68,9.0,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
210,1,06:50:06,2,70,9.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
211,1,06:50:08,2,66,9.5,,,,,,,,,,,1.76,1.46,,,,,,,,,,,3.21,2,0
212,1,06:50:31,5,70,15.8,4.3,30.5,4.1,,,,,,,,11.18,13.21,13.11,14.66,13.93,,,,,,,,66.09,9,0
213,1,06:50:35,2,65,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
214,1,06:51:46,2,59,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
215,1,06:52:15,2,67,12.0,,,,,,,,,,,3.45,3.46,,,,,,,,,,,6.91,3,0
217,1,06:52:59,2,65,10.9,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.51,3,0
218,1,06:53:52,2,66,9.0,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0
219,1,06:54:07,2,70,9.9,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,3,0
220,1,06:55:42,2,66,12.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.82,3,0
221,1,06:56:14,2,75,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
222,1,06:56:36,2,77,8.5,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.65,2,0
223,1,06:56:44,2,73,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
224,1,06:57:01,2,73,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
225,1,06:57:10,2,70,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
226,1,06:58:01,2,66,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
227,1,06:58:17,2,70,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.79,2,0
228,1,06:58:23,2,70,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.76,2,0
229,1,06:58:56,2,65,10.8,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,3,0
230,1,06:59:04,2,66,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
231,1,06:59:52,2,65,12.0,,,,,,,,,,,2.97,2.81,,,,,,,,,,,5.78,3,0
233,1,07:01:58,2,68,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
234,1,07:02:05,2,71,13.1,,,,,,,,,,,4.11,3.16,,,,,,,,,,,7.27,3,0
235,1,07:02:14,2,68,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0
236,1,07:02:41,5,63,17.7,4.2,32.9,4.2,,,,,,,,10.94,16.53,15.62,15.37,15.51,,,,,,,,73.96,9,0
237,1,07:04:00,2,65,9.0,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
238,1,07:04:27,2,70,11.2,,,,,,,,,,,2.48,2.55,,,,,,,,,,,5.03,3,0
239,1,07:04:49,2,65,10.9,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0
240,1,07:04:51,2,68,8.9,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
241,1,07:05:16,2,70,9.5,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
242,1,07:06:08,2,68,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
243,1,07:07:12,2,65,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
244,1,07:07:21,2,68,8.4,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,2,0
245,1,07:07:40,2,71,9.3,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
246,1,07:08:34,2,67,8.6,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
247,1,07:08:38,2,71,9.0,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
249,1,07:09:06,2,63,13.5,,,,,,,,,,,7.17,15.41,,,,,,,,,,,22.58,5,0
251,1,07:09:21,2,69,11.5,,,,,,,,,,,3.19,3.71,,,,,,,,,,,6.90,3,0
252,1,07:09:24,2,70,9.3,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
253,1,07:09:57,2,63,9.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.69,2,0
254,1,07:10:01,2,65,11.5,,,,,,,,,,,3.47,3.92,,,,,,,,,,,7.39,3,0
255,1,07:10:54,2,66,8.7,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
256,1,07:11:04,2,66,11.5,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,3,0
257,1,07:11:07,2,74,11.6,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
259,1,07:11:18,2,70,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
260,1,07:11:52,2,62,9.1,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.72,2,0
261,1,07:13:01,2,61,11.9,,,,,,,,,,,4.00,3.23,,,,,,,,,,,7.22,3,0
262,1,07:13:32,2,65,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
263,1,07:13:34,2,62,8.7,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
264,1,07:13:46,2,70,9.9,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,3,0
265,1,07:14:23,2,63,9.0,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
266,1,07:14:39,2,59,9.3,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.93,2,0
267,1,07:14:41,2,64,10.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,3,0
268,1,07:15:02,2,66,8.7,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
269,1,07:15:24,2,68,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
270,1,07:15:40,2,68,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
271,1,07:15:47,2,70,5.2,,,,,,,,,,,0.71,1.33,,,,,,,,,,,2.03,2,0
272,1,07:15:52,2,70,5.2,,,,,,,,,,,0.65,1.18,,,,,,,,,,,1.83,2,0
273,1,07:16:25,6,66,19.8,4.3,26.6,4.1,4.1,,,,,,,12.72,15.26,15.43,13.48,12.80,10.33,,,,,,,80.02,10,0
275,1,07:16:56,2,66,9.0,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
276,1,07:17:32,2,68,9.4,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.28,2,0
277,1,07:17:33,2,67,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
278,1,07:17:39,3,73,11.5,19.5,,,,,,,,,,2.72,2.82,2.96,,,,,,,,,,8.50,3,0
279,1,07:17:50,2,69,11.5,,,,,,,,,,,3.41,3.94,,,,,,,,,,,7.35,3,0
280,1,07:18:20,2,71,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
281,1,07:19:19,2,65,9.9,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,3,0
282,1,07:20:00,3,63,10.0,10.8,,,,,,,,,,2.58,3.00,1.42,,,,,,,,,,7.00,3,0
283,1,07:20:58,2,68,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
284,1,07:21:22,2,65,10.5,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.86,3,0
286,1,07:21:27,2,65,10.2,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,3,0
288,1,07:21:31,2,66,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
289,1,07:21:34,2,68,12.1,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
290,1,07:21:42,2,68,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
291,1,07:21:58,2,68,11.9,,,,,,,,,,,2.87,1.98,,,,,,,,,,,4.85,3,0
292,1,07:22:44,2,67,8.7,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.35,2,0
293,1,07:23:09,2,79,8.7,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.44,2,0
294,1,07:23:19,2,68,9.0,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
295,1,07:23:25,2,70,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
297,1,07:24:11,2,64,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
298,1,07:24:14,2,69,11.5,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.25,3,0
301,1,07:25:11,2,65,12.0,,,,,,,,,,,3.18,2.22,,,,,,,,,,,5.40,3,0
302,1,07:25:38,2,67,8.5,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
303,1,07:25:41,2,68,11.1,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,3,0
306,1,07:26:31,2,62,8.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
307,1,07:26:46,2,68,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,0
308,1,07:26:49,2,71,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
309,1,07:26:53,2,63,8.7,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
310,1,07:27:23,2,63,9.2,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
311,1,07:27:33,2,71,21.3,,,,,,,,,,,6.91,11.72,,,,,,,,,,,18.63,5,0
312,1,07:28:11,2,61,9.9,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
313,1,07:28:20,2,68,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
314,1,07:28:27,2,66,8.6,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
317,1,07:28:47,2,63,13.1,,,,,,,,,,,3.92,2.74,,,,,,,,,,,6.66,3,0
319,1,07:29:02,2,66,10.2,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.06,3,0
320,1,07:29:06,2,73,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
321,1,07:29:24,5,65,17.6,4.3,36.0,4.1,,,,,,,,10.13,16.00,14.88,16.22,15.94,,,,,,,,73.18,9,0
322,1,07:29:49,2,60,14.8,,,,,,,,,,,4.64,8.03,,,,,,,,,,,12.67,5,0
323,1,07:30:22,2,62,9.9,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.91,3,0
325,1,07:30:51,2,71,9.0,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
326,1,07:30:56,2,65,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
327,1,07:31:38,2,62,11.1,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
328,1,07:31:52,2,68,9.0,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
329,1,07:32:01,2,67,11.6,,,,,,,,,,,2.87,3.13,,,,,,,,,,,6.00,3,0
330,1,07:32:09,2,66,8.8,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0
331,1,07:32:21,2,65,11.9,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.64,3,0
332,1,07:32:26,2,68,9.9,,,,,,,,,,,2.92,3.23,,,,,,,,,,,6.15,3,0
334,1,07:32:48,2,73,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
335,1,07:32:59,2,63,9.1,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
336,1,07:33:45,2,71,9.0,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
337,1,07:33:48,2,69,9.4,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
338,1,07:33:53,2,70,9.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0
339,1,07:34:28,2,69,10.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,3,0
340,1,07:34:41,2,64,9.6,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.59,2,0
342,1,07:34:47,2,66,10.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.94,3,0
343,1,07:35:00,2,64,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
345,1,07:35:57,2,71,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
346,1,07:36:46,2,67,11.6,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
347,1,07:37:15,2,63,11.5,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0
349,1,07:37:28,2,62,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
350,1,07:37:39,3,64,17.5,4.2,,,,,,,,,,11.44,16.08,16.06,,,,,,,,,,43.58,6,0
351,1,07:37:39,3,64,4.1,4.0,,,,,,,,,,11.37,11.14,13.89,,,,,,,,,,36.40,14,38
352,1,07:37:48,2,60,9.0,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.30,2,0
353,1,07:37:52,2,67,9.8,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.74,2,0
355,1,07:37:56,6,68,14.6,4.4,17.7,4.7,4.3,,,,,,,10.69,14.73,13.28,8.49,15.80,14.99,,,,,,,77.99,10,0
356,1,07:38:07,2,63,8.2,,,,,,,,,,,1.52,1.46,,,,,,,,,,,2.98,2,0
358,1,07:38:28,2,64,11.5,,,,,,,,,,,2.70,3.07,,,,,,,,,,,5.77,3,0
361,1,07:38:41,2,66,8.5,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
363,1,07:39:15,3,65,19.9,4.4,,,,,,,,,,10.74,5.64,5.49,,,,,,,,,,21.87,6,0
364,1,07:39:24,4,65,12.1,15.6,2.8,,,,,,,,,9.30,11.30,2.16,2.15,,,,,,,,,24.92,8,0
365,1,07:39:28,2,66,11.5,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
366,1,07:39:45,2,65,8.8,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
368,1,07:40:15,2,68,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.77,2,0
370,1,07:40:46,2,68,12.0,,,,,,,,,,,2.87,2.66,,,,,,,,,,,5.53,3,0
371,1,07:40:48,2,66,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
373,1,07:40:58,2,66,9.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
376,1,07:41:24,2,65,10.0,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.15,3,0
377,1,07:41:31,2,68,8.9,,,,,,,,,,,1.93,2.19,,,,,,,,,,,4.12,2,0
378,1,07:41:32,6,67,12.9,4.3,18.9,4.8,4.9,,,,,,,11.70,15.56,15.05,5.26,16.28,15.97,,,,,,,79.82,10,0
379,1,07:41:38,2,65,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
381,1,07:42:30,2,63,9.0,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0
382,1,07:42:34,6,71,12.8,4.2,16.5,5.2,4.3,,,,,,,9.14,14.72,15.15,3.83,15.64,15.24,,,,,,,73.72,10,0
383,1,07:43:36,2,62,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.19,3,0
384,1,07:43:42,2,68,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
385,1,07:44:13,2,68,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
386,1,07:44:20,2,66,10.1,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
387,1,07:44:25,2,66,8.7,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
388,1,07:44:34,2,64,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
389,1,07:44:38,2,71,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
390,1,07:45:03,2,63,11.2,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.04,3,0
391,1,07:45:16,2,70,8.9,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
392,1,07:45:47,2,63,9.0,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
393,1,07:46:14,2,66,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
395,1,07:46:19,2,63,9.5,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
396,1,07:46:52,6,66,12.1,4.2,15.7,5.2,4.4,,,,,,,10.33,14.27,13.60,9.07,17.21,15.08,,,,,,,79.55,10,0
397,1,07:47:11,2,70,12.0,,,,,,,,,,,2.76,2.23,,,,,,,,,,,4.99,3,0
399,1,07:48:21,2,65,11.5,,,,,,,,,,,3.12,2.22,,,,,,,,,,,5.34,3,0
400,1,07:49:32,2,65,12.0,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0
402,1,07:49:44,2,66,8.9,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
403,1,07:49:54,2,63,9.2,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
406,1,07:49:57,2,57,11.4,,,,,,,,,,,3.43,4.05,,,,,,,,,,,7.49,3,0
408,1,07:50:37,2,66,8.9,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
409,1,07:50:42,2,66,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
410,1,07:51:11,2,68,9.8,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
411,1,07:51:18,2,67,11.2,,,,,,,,,,,3.35,3.10,,,,,,,,,,,6.45,3,0
412,1,07:51:33,2,66,10.6,,,,,,,,,,,2.82,3.00,,,,,,,,,,,5.82,3,0
414,1,07:51:58,2,71,11.5,,,,,,,,,,,3.20,2.77,,,,,,,,,,,5.96,3,0
415,1,07:52:55,2,66,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
416,1,07:53:05,2,62,8.5,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0
417,1,07:53:17,2,73,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
418,1,07:53:29,6,60,14.1,4.1,26.3,4.1,4.1,,,,,,,9.60,16.35,16.38,13.39,12.02,12.56,,,,,,,80.30,10,0
420,1,07:53:33,2,68,12.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.76,3,0