veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:47,2,68,8.6,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.79,2,0,93,min5,,,66.8,1.00
2,4,00:01:59,2,69,9.4,,,,,,,,,,,2.92,1.73,,,,,,,,,,,4.64,2,0,23,min5,,,66.9,1.00
3,1,00:03:07,4,58,11.2,23.0,2.6,,,,,,,,,2.83,3.70,1.83,2.19,,,,,,,,,10.55,3,0,65,min5,,,66.5,1.00
4,1,00:04:06,2,62,7.9,,,,,,,,,,,1.36,0.67,,,,,,,,,,,2.03,2,0,29,min5,,,66.8,1.00
5,1,00:05:57,2,63,8.6,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,50,min5,,,66.0,1.00
6,1,00:06:33,2,68,9.8,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,97,min5,,,66.1,1.00
7,1,00:08:12,2,67,9.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,2,0,13,min5,,,66.5,1.00
8,1,00:09:35,2,69,8.9,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,15,min5,,,66.4,1.00
9,4,00:09:49,1,53,,,,,,,,,,,,1.62,,,,,,,,,,,,1.62,15,9:19,46,min5,,,66.6,1.00
10,1,00:09:50,2,68,9.4,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0,78,min5,,,66.6,1.00
11,4,00:10:02,2,70,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,48,min5,,,66.7,1.00
12,4,00:10:14,2,74,8.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,9,min5,,,66.9,1.00
13,4,00:10:30,2,69,9.3,,,,,,,,,,,2.87,1.68,,,,,,,,,,,4.55,2,0,52,min5,,,66.8,1.00
14,1,00:10:33,2,66,9.4,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,89,min5,,,66.8,1.00
15,3,00:11:29,2,69,9.2,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,83,min5,,,66.4,1.00
16,4,00:11:36,2,64,13.3,,,,,,,,,,,6.01,4.66,,,,,,,,,,,10.67,5,0,29,min5,,,66.0,1.00
17,1,00:11:42,2,65,8.2,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,2,0,15,min5,,,66.4,1.00
18,1,00:11:49,2,69,8.7,,,,,,,,,,,1.54,1.33,,,,,,,,,,,2.86,2,0,60,min5,,,66.7,1.00
19,2,00:12:20,2,76,8.8,,,,,,,,,,,1.74,1.40,,,,,,,,,,,3.14,2,0,38,min5,,,66.6,1.00
20,1,00:12:29,3,60,13.1,15.8,,,,,,,,,,2.82,1.99,0.48,,,,,,,,,,5.30,3,0,5,min5,,,66.4,1.00
21,1,00:12:35,3,55,11.5,15.6,,,,,,,,,,3.49,4.04,2.24,,,,,,,,,,9.76,3,0,4,min5,,,66.3,1.00
22,1,00:13:18,2,70,8.7,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0,32,min5,,,65.6,1.00
23,1,00:13:31,2,71,8.1,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.30,2,0,11,min5,,,65.5,1.00
24,2,00:14:01,2,69,8.7,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.01,2,0,85,min5,,,65.9,1.00
25,2,00:16:20,2,82,10.5,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.76,3,0,60,min5,,,67.5,1.00
26,1,00:17:21,2,69,8.6,,,,,,,,,,,0.77,0.55,,,,,,,,,,,1.32,2,0,94,min5,,,66.9,1.00
27,1,00:17:51,2,65,8.5,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0,79,min5,,,66.7,1.00
28,1,00:18:18,2,63,9.4,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,28,min5,,,66.4,1.00
29,4,00:18:39,3,74,10.9,15.1,,,,,,,,,,3.91,4.72,2.40,,,,,,,,,,11.03,3,0,54,min5,,,66.2,1.00
30,3,00:18:44,2,77,8.7,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.62,2,0,1,min5,,,66.1,1.00
31,1,00:19:18,2,60,12.1,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,5,min5,,,66.0,1.00
32,1,00:20:21,2,72,12.8,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,3,0,92,min5,,,66.4,1.00
33,1,00:20:46,2,66,9.1,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.72,2,0,99,min5,,,66.6,1.00
34,1,00:22:11,2,70,9.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,45,min5,,,65.6,1.00
35,4,00:22:55,2,69,9.5,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.66,2,0,78,min5,,,65.9,1.00
36,1,00:23:02,2,51,8.6,,,,,,,,,,,0.98,0.86,,,,,,,,,,,1.84,2,0,81,min5,,,65.8,1.00
37,1,00:24:23,2,64,8.9,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.30,2,0,24,min5,,,65.9,1.00
38,1,00:25:55,2,68,9.6,,,,,,,,,,,0.59,0.61,,,,,,,,,,,1.20,2,0,2,min5,,,65.5,1.00
39,4,00:26:24,2,60,9.1,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.96,2,0,44,min5,,,66.6,1.00
40,1,00:26:37,2,68,10.9,,,,,,,,,,,2.98,3.34,,,,,,,,,,,6.32,3,0,76,min5,,,66.6,1.00
41,1,00:27:06,2,49,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,2,min5,,,65.8,1.00
42,1,00:28:43,2,68,10.1,,,,,,,,,,,0.93,0.84,,,,,,,,,,,1.77,3,0,88,min5,,,65.8,1.00
43,1,00:28:48,2,66,8.6,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,0,29,min5,,,65.8,1.00
44,2,00:29:41,2,68,9.3,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,59,min5,,,65.9,1.00
45,1,00:30:47,2,54,11.6,,,,,,,,,,,2.82,2.16,,,,,,,,,,,4.98,3,0,71,min5,,,65.9,1.00
46,4,00:31:20,2,36,9.0,,,,,,,,,,,1.59,1.25,,,,,,,,,,,2.84,2,0,62,min5,,,66.5,1.00
47,4,00:31:31,2,33,9.2,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0,45,min5,,,66.1,1.00
48,1,00:32:04,2,63,8.2,,,,,,,,,,,1.17,0.96,,,,,,,,,,,2.14,2,0,42,min5,,,65.8,1.00
49,4,00:32:26,2,42,11.9,,,,,,,,,,,1.03,1.60,,,,,,,,,,,2.63,3,8,61,min5,,,65.9,1.00
50,4,00:33:08,1,42,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,89,min5,,,66.8,1.00
51,4,00:33:09,1,69,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,31,min5,,,66.8,1.00
52,2,00:34:44,2,71,8.5,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,26,min5,,,66.5,1.00
53,4,00:35:13,2,69,18.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,5,9,71,min5,,,66.3,1.00
54,4,00:35:15,2,69,16.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.10,14,9,34,min5,,,66.2,1.00
55,2,00:35:26,2,67,9.6,,,,,,,,,,,3.08,3.46,,,,,,,,,,,6.55,2,0,52,min5,,,66.1,1.00
56,1,00:37:55,2,71,8.3,,,,,,,,,,,1.31,1.28,,,,,,,,,,,2.59,2,0,0,min5,,,66.4,1.00
57,4,00:38:57,2,83,9.1,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,0,4,min5,,,66.6,1.00
58,1,00:39:23,2,64,8.8,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,27,min5,,,66.4,1.00
59,1,00:39:34,2,62,8.6,,,,,,,,,,,1.67,1.45,,,,,,,,,,,3.12,2,0,65,min5,,,66.6,1.00
60,2,00:39:34,2,71,8.7,,,,,,,,,,,1.45,1.10,,,,,,,,,,,2.55,2,0,100,min5,,,66.6,1.00
61,1,00:39:43,2,69,9.4,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.24,2,0,78,min5,,,66.3,1.00
62,1,00:40:02,2,66,14.7,,,,,,,,,,,6.07,9.26,,,,,,,,,,,15.34,5,0,29,min5,,,66.4,1.00
63,1,00:41:02,2,69,8.6,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,16,min5,,,66.2,1.00
64,4,00:41:24,2,66,12.0,,,,,,,,,,,3.27,2.52,,,,,,,,,,,5.78,3,0,12,min5,,,65.8,1.00
65,1,00:41:27,2,64,8.7,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.35,2,0,68,min5,,,65.9,1.00
66,1,00:41:56,2,67,8.6,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.34,2,0,7,min5,,,65.8,1.00
67,2,00:43:04,2,70,9.1,,,,,,,,,,,1.05,1.02,,,,,,,,,,,2.07,2,0,47,min5,,,66.1,1.00
68,1,00:43:05,2,70,9.1,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,72,min5,,,66.2,1.00
69,4,00:43:43,2,67,8.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0,3,min5,,,66.3,1.00
70,4,00:45:06,3,72,26.4,3.9,,,,,,,,,,14.21,22.05,12.93,,,,,,,,,,49.19,4,0,86,min5,,,66.4,1.00
71,1,00:45:15,1,68,,,,,,,,,,,,0.59,,,,,,,,,,,,0.59,15,19,32,min5,,,66.3,1.00
72,1,00:45:16,1,70,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,55,min5,,,66.3,1.00
73,4,00:47:41,2,70,8.7,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,50,min5,,,66.2,1.00
74,1,00:47:49,4,65,11.5,21.9,2.7,,,,,,,,,2.49,3.26,1.61,0.62,,,,,,,,,7.98,3,0,30,min5,,,66.3,1.00
75,2,00:47:49,2,70,8.6,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.32,2,0,4,min5,,,66.2,1.00
76,1,00:48:42,2,65,8.5,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,63,min5,,,66.2,1.00
77,4,00:48:57,2,68,8.6,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,59,min5,,,66.1,1.00
78,1,00:50:41,2,64,11.6,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.03,3,0,60,min5,,,66.1,1.00
79,4,00:52:26,2,77,12.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,86,min5,,,65.8,1.00
80,1,00:53:09,2,64,8.6,,,,,,,,,,,1.17,1.22,,,,,,,,,,,2.40,2,0,31,min5,,,66.3,1.00
81,1,00:53:34,2,66,8.8,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.56,2,0,100,min5,,,66.1,1.00
82,1,00:54:38,2,70,12.0,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.44,3,0,11,min5,,,65.9,1.00
83,1,00:57:02,2,61,9.0,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.32,2,0,8,min5,,,65.9,1.00
84,1,00:57:05,2,70,10.5,,,,,,,,,,,0.03,0.42,,,,,,,,,,,0.44,3,12,87,min5,,,66.1,1.00
85,1,00:57:54,2,64,9.9,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.19,3,0,8,min5,,,65.9,1.00
86,2,00:58:02,2,69,10.0,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,3,0,87,min5,,,65.7,1.00
87,1,00:58:39,2,71,14.3,,,,,,,,,,,6.28,5.41,,,,,,,,,,,11.69,5,0,31,min5,,,65.6,1.00
88,1,00:58:53,2,61,9.1,,,,,,,,,,,0.69,0.42,,,,,,,,,,,1.11,2,0,92,min5,,,66.0,1.00
89,1,01:00:19,2,67,8.9,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0,77,min5,,,65.1,1.00
90,4,01:02:57,2,69,8.7,,,,,,,,,,,2.70,1.71,,,,,,,,,,,4.41,2,0,28,min5,,,64.7,1.00
91,4,01:06:59,2,68,10.9,,,,,,,,,,,3.80,3.56,,,,,,,,,,,7.36,3,0,55,min5,,,65.0,1.00
92,1,01:07:06,2,62,8.7,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.24,2,0,40,min5,,,65.2,1.00
93,3,01:07:10,2,55,8.9,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,81,min5,,,65.5,1.00
94,1,01:08:02,2,68,9.2,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0,8,min5,,,65.3,1.00
95,1,01:08:05,2,65,9.0,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,20,min5,,,65.3,1.00
96,1,01:10:52,2,68,10.8,,,,,,,,,,,2.70,2.59,,,,,,,,,,,5.28,3,0,52,min5,,,65.4,1.00
97,4,01:11:40,2,73,8.6,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.01,2,0,96,min5,,,64.9,1.00
98,4,01:11:43,2,71,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,32,min5,,,65.0,1.00
99,1,01:15:56,2,70,9.8,,,,,,,,,,,0.90,0.81,,,,,,,,,,,1.71,2,0,86,min5,,,65.6,1.00
100,1,01:19:58,2,65,14.6,,,,,,,,,,,4.42,7.40,,,,,,,,,,,11.82,5,0,31,min5,,,65.7,1.00
101,1,01:21:25,2,67,8.7,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,2,0,64,min5,,,65.6,1.00
102,1,01:23:25,4,57,11.9,16.6,3.2,,,,,,,,,1.94,3.72,2.53,2.44,,,,,,,,,10.63,3,0,14,min5,,,64.9,1.00
103,1,01:23:27,3,58,10.8,13.3,,,,,,,,,,1.97,4.41,3.44,,,,,,,,,,9.82,3,0,70,min5,,,65.1,1.00
104,1,01:26:50,2,76,9.1,,,,,,,,,,,0.60,0.60,,,,,,,,,,,1.20,2,0,26,min5,,,65.9,1.00
105,4,01:28:46,2,62,8.1,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.43,2,9,43,min5,,,65.8,1.00
106,4,01:31:42,2,68,12.1,,,,,,,,,,,4.13,3.13,,,,,,,,,,,7.26,3,0,30,min5,,,65.9,1.00
107,4,01:33:40,2,56,9.9,,,,,,,,,,,3.96,3.63,,,,,,,,,,,7.58,3,0,27,min5,,,65.9,1.00
108,1,01:39:19,2,67,9.1,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.68,2,0,96,min5,,,65.8,1.00
109,1,01:43:48,2,73,9.9,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,3,0,44,min5,,,65.8,1.00
110,1,01:45:43,2,59,9.1,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,69,min5,,,66.0,1.00
111,3,01:46:21,1,62,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,19,85,min5,,,65.9,1.00
112,3,01:46:21,1,60,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,9:19,35,min5,,,66.1,1.00
113,4,01:47:14,2,84,9.9,,,,,,,,,,,2.05,2.15,,,,,,,,,,,4.20,3,0,62,min5,,,66.2,1.00
114,4,01:47:44,2,66,14.7,,,,,,,,,,,4.77,6.68,,,,,,,,,,,11.46,5,0,51,min5,,,66.1,1.00
115,1,01:51:09,2,75,12.8,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0,30,min5,,,65.9,1.00
116,1,01:51:52,2,63,8.8,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.44,2,0,99,min5,,,66.1,1.00
117,1,01:52:33,2,61,8.8,,,,,,,,,,,0.94,0.52,,,,,,,,,,,1.46,2,0,32,min5,,,65.9,1.00
118,3,01:52:52,1,69,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,38,min5,,,66.0,1.00
119,4,01:52:52,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,24,min5,,,66.0,1.00
120,1,01:55:05,2,68,9.4,,,,,,,,,,,1.01,0.74,,,,,,,,,,,1.75,2,0,20,min5,,,66.1,1.00
121,2,01:55:07,2,64,9.4,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,32,min5,,,66.0,1.00
122,1,01:57:18,1,67,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,9:19,88,min5,,,66.5,1.00
123,1,02:02:06,2,61,9.3,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0,64,min5,,,65.6,1.00
124,1,02:04:34,3,56,9.8,12.3,,,,,,,,,,2.76,2.77,1.36,,,,,,,,,,6.89,3,0,79,min5,,,65.7,1.00
125,4,02:06:57,2,71,11.7,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.30,3,0,98,min5,,,65.8,1.00
126,1,02:07:30,3,61,11.4,19.1,,,,,,,,,,2.74,4.03,0.86,,,,,,,,,,7.63,3,0,99,min5,,,65.6,1.00
127,1,02:07:35,2,62,8.6,,,,,,,,,,,1.44,1.37,,,,,,,,,,,2.81,2,0,43,min5,,,65.7,1.00
128,1,02:11:38,2,62,9.0,,,,,,,,,,,1.09,1.52,,,,,,,,,,,2.61,2,0,54,min5,,,65.5,1.00
129,1,02:14:37,1,67,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,51,min5,,,65.6,1.00
130,2,02:16:16,2,73,8.7,,,,,,,,,,,1.15,0.92,,,,,,,,,,,2.07,2,0,54,min5,,,65.3,1.00
131,1,02:16:27,2,61,11.5,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,3,0,37,min5,,,65.5,1.00
132,4,02:21:44,2,70,11.6,,,,,,,,,,,2.80,2.48,,,,,,,,,,,5.28,3,0,5,min5,,,65.7,1.00
133,4,02:25:33,2,64,9.5,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,2,0,75,min5,,,65.8,1.00
134,1,02:26:17,2,67,12.1,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.75,3,0,24,min5,,,65.5,1.00
135,1,02:27:28,2,65,13.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0,52,min5,,,66.0,1.00
136,1,02:41:03,2,78,8.9,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.60,2,0,18,min5,,,65.6,1.00
137,2,02:41:37,2,69,9.4,,,,,,,,,,,1.82,1.63,,,,,,,,,,,3.45,2,0,12,min5,,,65.6,1.00
138,1,02:43:17,2,71,8.5,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,0,71,min5,,,65.7,1.00
139,1,02:43:29,2,73,12.0,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,41,min5,,,65.5,1.00
140,4,02:46:14,2,48,9.4,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.41,2,0,66,min5,,,65.7,1.00
141,4,02:48:41,2,58,8.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,30,min5,,,65.2,1.00
142,4,02:52:41,2,55,8.4,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,76,min5,,,65.4,1.00
143,1,02:58:18,2,53,9.1,,,,,,,,,,,1.08,1.06,,,,,,,,,,,2.14,2,0,3,min5,,,65.2,1.00
144,4,03:04:45,2,69,9.6,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0,4,min5,,,65.6,1.00
145,4,03:05:29,2,70,9.4,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.89,2,0,75,min5,,,65.4,1.00
146,4,03:09:03,2,69,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,9,38,min5,,,65.9,1.00
147,1,03:09:42,3,67,12.0,18.7,,,,,,,,,,1.15,1.30,0.37,,,,,,,,,,2.82,3,0,58,min5,,,66.0,1.00
148,1,03:09:52,3,66,13.0,18.7,,,,,,,,,,3.23,3.29,0.51,,,,,,,,,,7.03,3,0,73,min5,,,66.4,1.00
149,1,03:11:38,2,58,8.6,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.34,2,0,43,min5,,,66.1,1.00
150,4,03:19:01,2,62,16.1,,,,,,,,,,,6.70,11.59,,,,,,,,,,,18.28,5,0,94,min5,,,66.1,1.00
151,4,03:19:55,2,67,9.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,74,min5,,,66.3,1.00
152,4,03:20:42,2,77,10.9,,,,,,,,,,,3.37,3.15,,,,,,,,,,,6.53,3,0,43,min5,,,66.3,1.00
153,1,03:24:21,2,68,8.8,,,,,,,,,,,0.93,0.91,,,,,,,,,,,1.84,2,0,23,min5,,,66.4,1.00
154,1,03:26:27,2,51,9.4,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,2,0,32,min5,,,66.5,1.00
155,1,03:29:56,2,69,11.9,,,,,,,,,,,1.23,1.29,,,,,,,,,,,2.51,3,0,64,min5,,,66.2,1.00
156,1,03:37:56,5,64,12.6,4.2,32.2,4.0,,,,,,,,11.45,10.98,10.44,6.36,6.89,,,,,,,,46.12,9,0,50,min5,,,65.9,1.00
157,1,03:38:54,1,69,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,12:19,44,min5,,,65.6,1.00
158,1,03:43:54,2,66,9.2,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.50,2,0,19,min5,,,65.8,1.00
159,1,03:44:25,3,74,10.8,19.0,,,,,,,,,,1.04,1.28,1.69,,,,,,,,,,4.02,3,0,19,min5,,,65.7,1.00
160,2,03:48:30,2,55,9.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0,12,min5,,,65.7,1.00
161,1,03:50:25,2,70,8.7,,,,,,,,,,,1.12,0.87,,,,,,,,,,,2.00,2,0,94,min5,,,65.7,1.00
162,4,03:53:44,2,70,9.3,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,2,0,29,min5,,,65.7,1.00
163,1,03:56:08,2,70,12.1,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,3,0,57,min5,,,65.6,1.00
164,1,03:56:41,3,65,12.0,19.8,,,,,,,,,,2.86,2.87,1.49,,,,,,,,,,7.22,3,0,92,min5,,,65.7,1.00
165,1,03:57:11,4,61,11.6,19.9,2.7,,,,,,,,,2.35,2.95,1.90,1.85,,,,,,,,,9.05,3,0,92,min5,,,65.7,1.00
166,1,03:59:32,2,80,8.8,,,,,,,,,,,0.66,0.80,,,,,,,,,,,1.46,2,0,15,min5,,,66.0,1.00
167,4,03:59:43,4,73,14.1,22.9,2.9,,,,,,,,,5.72,5.28,2.71,2.27,,,,,,,,,15.98,3,0,33,min5,,,65.9,1.00
168,1,03:59:52,2,63,8.8,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,89,min5,,,65.9,1.00
169,4,04:01:16,2,45,9.1,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,2,0,36,min5,,,65.8,1.00
170,4,04:08:10,2,68,12.0,,,,,,,,,,,3.09,2.66,,,,,,,,,,,5.76,3,0,47,min5,,,66.3,1.00
171,4,04:11:55,2,69,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,9,35,min5,,,66.6,1.00
172,4,04:13:12,2,55,9.4,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0,54,min5,,,66.8,1.00
173,4,04:14:45,2,70,9.4,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0,16,min5,,,66.5,1.00
174,1,04:15:59,3,63,13.1,19.8,,,,,,,,,,1.83,1.28,1.32,,,,,,,,,,4.43,3,0,33,min5,,,66.7,1.00
175,4,04:16:33,2,56,10.1,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,3,0,93,min5,,,66.6,1.00
176,4,04:16:39,2,69,11.0,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,3,9,41,min5,,,66.7,1.00
177,1,04:17:50,2,66,12.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,3,0,71,min5,,,66.7,1.00
178,4,04:19:11,2,71,9.4,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0,61,min5,,,66.6,1.00
179,1,04:19:44,2,71,9.1,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,38,min5,,,66.6,1.00
180,4,04:27:47,5,66,12.7,4.3,32.5,4.0,,,,,,,,8.33,6.44,5.77,3.51,4.15,,,,,,,,28.21,9,0,76,min5,,,67.0,1.00
181,1,04:27:51,2,69,9.2,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,0,5,min5,,,67.0,1.00
182,1,04:28:37,2,64,8.5,,,,,,,,,,,1.00,0.78,,,,,,,,,,,1.78,2,0,10,min5,,,67.1,1.00
183,4,04:30:13,2,60,8.7,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,76,min5,,,66.9,1.00
184,1,04:30:15,2,62,12.0,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.43,3,0,26,min5,,,66.9,1.00
185,4,04:30:42,2,70,9.4,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.32,2,0,88,min5,,,66.9,1.00
186,4,04:33:16,2,70,10.6,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,2,min5,,,66.9,1.00
187,1,04:34:53,2,58,12.0,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,3,0,71,min5,,,67.2,1.00
188,2,04:36:37,2,67,21.0,,,,,,,,,,,4.06,7.24,,,,,,,,,,,11.30,5,0,3,min5,,,67.1,1.00
189,1,04:37:49,2,64,8.2,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.46,2,0,49,min5,,,67.4,1.00
190,1,04:38:15,2,69,8.6,,,,,,,,,,,0.85,0.65,,,,,,,,,,,1.50,2,0,74,min5,,,67.4,1.00
191,1,04:38:36,2,74,9.0,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.00,2,0,100,min5,,,67.6,1.00
192,1,04:44:37,2,63,8.2,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.96,2,0,35,min5,,,66.8,1.00
193,3,04:52:16,2,72,9.3,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0,58,min5,,,66.5,1.00
194,3,04:52:31,2,88,9.2,,,,,,,,,,,1.91,1.63,,,,,,,,,,,3.53,2,0,23,min5,,,66.5,1.00
195,4,04:53:22,2,68,9.1,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.12,2,0,12,min5,,,66.8,1.00
196,1,04:57:06,2,69,8.7,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0,4,min5,,,66.4,1.00
197,4,04:57:20,2,63,12.1,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.20,3,0,0,min5,,,66.7,1.00
198,1,04:58:07,2,63,8.7,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.40,2,0,77,min5,,,66.8,1.00
199,1,04:59:24,2,70,10.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,3,0,79,min5,,,66.5,1.00
200,4,04:59:54,2,57,8.6,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.85,2,0,1,min5,,,66.6,1.00
201,1,05:00:08,2,62,8.7,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.49,2,0,10,min5,,,66.6,1.00
202,4,05:00:31,2,66,8.6,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,62,min5,,,66.6,1.00
203,3,05:01:05,2,57,9.4,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,14,min5,,,66.6,1.00
204,4,05:02:11,2,65,8.9,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,10,min5,,,66.7,1.00
205,4,05:04:17,2,60,8.7,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.59,2,0,83,min5,,,67.0,1.00
206,4,05:05:08,2,70,8.7,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0,67,min5,,,67.1,1.00
207,4,05:05:15,2,68,8.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.44,2,0,85,min5,,,67.0,1.00
208,4,05:06:13,2,68,9.4,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.63,2,0,80,min5,,,66.7,1.00
209,4,05:07:21,2,69,8.8,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0,79,min5,,,66.2,1.00
210,4,05:09:08,2,64,9.2,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,2,0,37,min5,,,66.5,1.00
211,1,05:09:47,2,65,12.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,3,0,20,min5,,,66.4,1.00
212,4,05:11:18,2,67,8.6,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.40,2,0,84,min5,,,66.0,1.00
213,4,05:11:31,2,56,10.5,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,65,min5,,,65.9,1.00
214,4,05:12:14,2,68,9.3,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0,68,min5,,,66.1,1.00
215,4,05:13:03,2,63,9.4,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,65,min5,,,66.0,1.00
216,1,05:13:41,2,63,9.1,,,,,,,,,,,0.99,1.07,,,,,,,,,,,2.06,2,0,6,min5,,,66.1,1.00
217,1,05:14:11,4,68,13.0,22.5,2.8,,,,,,,,,3.49,3.36,0.84,0.90,,,,,,,,,8.59,3,0,19,min5,,,66.1,1.00
218,1,05:15:14,3,70,14.4,19.2,,,,,,,,,,4.04,3.56,1.87,,,,,,,,,,9.47,8,0,57,min5,,,65.6,1.00
219,4,05:15:38,2,71,9.4,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,2,0,97,min5,,,65.2,1.00
220,1,05:15:45,2,59,12.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0,28,min5,,,65.4,1.00
221,4,05:16:15,2,68,11.8,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,3,9,30,min5,,,65.4,1.00
222,4,05:16:38,2,49,13.2,,,,,,,,,,,5.95,10.59,,,,,,,,,,,16.54,5,0,61,min5,,,65.4,1.00
223,4,05:16:44,2,49,9.4,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,2,0,27,min5,,,65.5,1.00
224,4,05:17:18,2,68,9.1,,,,,,,,,,,1.60,1.70,,,,,,,,,,,3.30,2,9,29,min5,,,65.1,1.00
225,1,05:18:22,3,61,13.4,21.1,,,,,,,,,,8.52,14.39,10.09,,,,,,,,,,33.00,8,0,12,min5,,,65.3,1.00
226,4,05:19:25,2,68,25.1,,,,,,,,,,,4.41,3.03,,,,,,,,,,,7.45,4,9,93,min5,,,65.9,1.00
227,4,05:20:40,2,71,12.1,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,3,0,16,min5,,,65.8,1.00
228,4,05:21:28,2,58,9.0,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,0,78,min5,,,65.4,1.00
229,4,05:21:30,2,68,10.0,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,3,9,12,min5,,,65.3,1.00
230,3,05:22:04,2,61,10.9,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0,40,min5,,,65.8,1.00
231,4,05:22:46,2,75,8.7,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,2,0,31,min5,,,65.8,1.00
232,3,05:22:48,2,76,9.1,,,,,,,,,,,1.08,0.67,,,,,,,,,,,1.75,2,0,1,min5,,,66.0,1.00
233,4,05:23:21,2,75,8.5,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0,49,min5,,,66.0,1.00
234,3,05:23:22,2,81,10.9,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0,46,min5,,,66.1,1.00
235,4,05:25:10,2,68,8.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0,91,min5,,,66.3,1.00
236,4,05:29:44,2,76,9.8,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,9,69,min5,,,64.9,1.00
237,4,05:30:21,2,60,7.9,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,25,min5,,,65.1,1.00
238,1,05:31:28,2,64,17.3,,,,,,,,,,,4.47,5.84,,,,,,,,,,,10.31,5,0,87,min5,,,65.5,1.00
239,4,05:31:47,1,68,,,,,,,,,,,,3.55,,,,,,,,,,,,3.55,15,10:8:19,15,min5,,,65.6,1.00
240,4,05:31:49,1,76,,,,,,,,,,,,5.31,,,,,,,,,,,,5.31,15,9:19,45,min5,,,65.6,1.00
241,1,05:32:30,2,59,8.9,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,22,min5,,,65.9,1.00
242,1,05:33:03,2,61,12.0,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,3,0,73,min5,,,65.8,1.00
243,4,05:33:32,2,77,8.8,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,12,min5,,,65.4,1.00
244,1,05:36:10,2,61,11.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,3,0,5,min5,,,65.7,1.00
245,4,05:36:54,2,71,11.8,,,,,,,,,,,3.45,2.41,,,,,,,,,,,5.86,3,0,28,min5,,,65.3,1.00
246,1,05:37:45,2,67,10.1,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,14,min5,,,65.9,1.00
247,1,05:38:45,2,75,8.9,,,,,,,,,,,1.35,0.70,,,,,,,,,,,2.05,2,0,23,min5,,,66.0,1.00
248,1,05:39:05,2,64,9.9,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,3,0,53,min5,,,66.2,1.00
249,1,05:39:18,2,68,14.4,,,,,,,,,,,4.39,3.35,,,,,,,,,,,7.73,5,0,60,min5,,,66.2,1.00
250,1,05:39:25,2,69,10.8,,,,,,,,,,,1.06,1.13,,,,,,,,,,,2.19,3,0,63,min5,,,66.1,1.00
251,1,05:41:56,2,69,8.7,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0,44,min5,,,66.0,1.00
252,4,05:42:28,2,74,8.7,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,2,0,14,min5,,,65.9,1.00
253,1,05:42:52,3,62,9.4,13.7,,,,,,,,,,2.06,2.49,0.82,,,,,,,,,,5.37,2,0,84,min5,,,66.1,1.00
254,4,05:42:59,2,68,11.5,,,,,,,,,,,4.30,4.61,,,,,,,,,,,8.91,3,0,3,min5,,,66.0,1.00
255,4,05:44:37,1,71,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,8:19,67,min5,,,65.8,1.00
256,4,05:44:38,1,76,,,,,,,,,,,,3.58,,,,,,,,,,,,3.58,15,9:19,78,min5,,,65.8,1.00
257,1,05:46:08,3,67,14.0,20.1,,,,,,,,,,3.80,4.29,2.89,,,,,,,,,,10.98,8,0,25,min5,,,66.5,1.00
258,1,05:46:28,2,80,8.6,,,,,,,,,,,1.08,1.03,,,,,,,,,,,2.11,2,0,75,min5,,,66.3,1.00
259,1,05:46:48,2,68,9.3,,,,,,,,,,,0.64,0.42,,,,,,,,,,,1.05,2,0,35,min5,,,66.4,1.00
260,1,05:47:04,2,66,8.3,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0,62,min5,,,66.2,1.00
261,1,05:47:07,2,71,13.3,,,,,,,,,,,3.47,4.06,,,,,,,,,,,7.53,3,0,70,min5,,,66.3,1.00
262,4,05:47:24,2,68,8.8,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,43,min5,,,66.1,1.00
263,1,05:47:31,2,62,9.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,19,min5,,,66.1,1.00
264,4,05:48:00,2,70,9.9,,,,,,,,,,,1.51,1.39,,,,,,,,,,,2.90,3,0,32,min5,,,66.7,1.00
265,1,05:48:53,3,71,13.0,20.4,,,,,,,,,,3.91,3.88,1.35,,,,,,,,,,9.15,3,0,63,min5,,,65.9,1.00
266,1,05:50:13,2,71,10.9,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,3,0,55,min5,,,65.6,1.00
267,1,05:51:12,2,69,8.8,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.92,2,0,53,min5,,,65.9,1.00
268,1,05:51:43,2,62,8.6,,,,,,,,,,,1.49,1.55,,,,,,,,,,,3.04,2,0,93,min5,,,66.0,1.00
269,1,05:54:03,3,71,13.1,19.6,,,,,,,,,,1.79,2.15,0.75,,,,,,,,,,4.69,3,0,89,min5,,,65.7,1.00
270,1,05:55:00,3,72,16.7,4.4,,,,,,,,,,9.93,4.45,2.91,,,,,,,,,,17.29,6,0,82,min5,,,65.7,1.00
271,4,05:55:01,2,76,12.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,3,9,59,min5,,,65.7,1.00
272,1,05:56:27,3,64,13.1,20.9,,,,,,,,,,3.20,2.89,2.00,,,,,,,,,,8.09,3,0,42,min5,,,65.7,1.00
273,1,05:56:39,3,65,11.5,18.3,,,,,,,,,,2.29,2.63,1.71,,,,,,,,,,6.63,3,0,85,min5,,,65.7,1.00
274,4,05:57:00,2,76,10.4,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,3,9,11,min5,,,65.8,1.00
275,1,05:58:51,3,69,13.0,20.8,,,,,,,,,,3.70,3.31,1.69,,,,,,,,,,8.70,3,0,79,min5,,,66.3,1.00
276,4,05:59:10,2,66,8.7,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,8,min5,,,66.0,1.00
277,3,06:00:38,2,72,9.1,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,0,57,min5,,,65.9,1.00
278,4,06:00:40,2,65,8.7,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,0,4,min5,,,65.9,1.00
279,4,06:01:11,2,63,9.7,,,,,,,,,,,1.92,2.75,,,,,,,,,,,4.67,2,0,73,min5,,,65.7,1.00
280,1,06:01:44,2,66,9.2,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0,4,min5,,,65.9,1.00