veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:00:52,2,67,12.2,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,8:10:8,91,min5.tye,,,19.0,
2,1,00:02:13,2,68,8.9,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.55,2,8:8,82,min5.tye,,,18.3,
3,1,00:03:21,2,63,23.8,,,,,,,,,,,10.04,21.97,,,,,,,,,,,32.01,5,0,21,min5.tye,,,18.6,
4,1,00:03:34,3,66,10.2,18.1,,,,,,,,,,3.67,4.62,2.70,,,,,,,,,,10.99,3,0,80,min5.tye,,,18.4,
5,1,00:03:45,2,71,9.1,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0,46,min5.tye,,,18.4,
6,1,00:04:35,2,74,10.2,,,,,,,,,,,3.18,3.27,,,,,,,,,,,6.45,3,0,37,min5.tye,,,18.9,
7,1,00:04:45,2,71,11.4,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0,15,min5.tye,,,18.3,
8,2,00:05:08,2,82,9.9,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,8:8,35,min5.tye,,,18.9,
9,1,00:08:04,2,65,12.0,,,,,,,,,,,3.17,3.42,,,,,,,,,,,6.59,3,0,52,min5.tye,,,19.0,
10,1,00:08:18,2,72,12.1,,,,,,,,,,,3.59,3.37,,,,,,,,,,,6.96,3,0,83,min5.tye,,,18.8,
11,1,00:10:20,2,69,9.1,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.33,2,0,38,min5.tye,,,17.9,
12,1,00:11:03,2,70,11.4,,,,,,,,,,,3.01,2.38,,,,,,,,,,,5.39,3,8:10:8,81,min5.tye,,,17.5,
13,1,00:11:35,2,69,9.8,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,3,0,9,min5.tye,,,18.3,
14,4,00:14:57,2,67,8.4,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,8:8,16,min5.tye,,,17.1,
15,1,00:15:28,2,69,9.1,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,8:8,74,min5.tye,,,17.4,
16,1,00:18:03,2,70,9.4,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,51,min5.tye,,,17.1,
17,4,00:19:29,2,67,8.8,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.32,2,8:8,59,min5.tye,,,18.7,
18,1,00:23:49,2,64,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,60,min5.tye,,,18.4,
19,1,00:24:30,2,68,9.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,42,min5.tye,,,18.8,
20,1,00:28:09,2,73,9.1,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,12,min5.tye,,,18.5,
21,4,00:32:49,2,66,10.3,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,3,0,85,min5.tye,,,17.5,
22,1,00:33:31,6,62,13.5,4.8,29.1,6.3,6.3,,,,,,,12.58,14.99,15.22,11.37,11.51,11.82,,,,,,,77.49,10,0,92,min5.tye,,,17.8,
23,1,00:34:28,2,68,9.2,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,62,min5.tye,,,18.1,
24,4,00:36:29,2,67,8.6,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.49,2,8:8,94,min5.tye,,,17.8,
25,4,00:38:23,2,67,10.8,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,3,8:8,28,min5.tye,,,18.1,
26,2,00:40:49,2,82,10.0,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,3,8:8,3,min5.tye,,,16.9,
27,1,00:41:50,2,67,9.9,,,,,,,,,,,2.44,2.31,,,,,,,,,,,4.75,3,8:10:8,35,min5.tye,,,18.0,
28,1,00:42:00,2,61,9.5,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,19,min5.tye,,,17.8,
29,1,00:42:35,2,64,9.7,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,8:10:8,87,min5.tye,,,17.4,
30,1,00:43:30,2,64,6.9,,,,,,,,,,,1.22,1.01,,,,,,,,,,,2.23,2,8:8,75,min5.tye,,,17.0,
31,1,00:45:26,2,68,10.5,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,73,min5.tye,,,17.8,
32,1,00:47:53,2,66,8.5,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.67,2,8:8,38,min5.tye,,,18.4,
33,1,00:52:20,2,66,7.9,,,,,,,,,,,1.36,1.10,,,,,,,,,,,2.47,2,8:8,80,min5.tye,,,17.7,
34,1,00:53:05,2,66,9.0,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,0,87,min5.tye,,,17.9,
35,1,00:55:43,2,66,12.6,,,,,,,,,,,3.39,3.60,,,,,,,,,,,7.00,3,0,71,min5.tye,,,16.7,
36,4,00:59:53,2,42,8.7,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,2,0,75,min5.tye,,,17.9,
37,1,01:04:14,2,57,8.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0,98,min5.tye,,,17.9,
38,4,01:04:28,2,66,12.8,,,,,,,,,,,3.59,2.30,,,,,,,,,,,5.89,3,0,65,min5.tye,,,17.1,
39,1,01:09:41,2,75,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.60,2,0,81,min5.tye,,,18.3,
40,4,01:10:52,2,63,9.1,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0,64,min5.tye,,,17.5,
41,1,01:14:29,2,70,12.5,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,74,min5.tye,,,17.7,
42,4,01:17:48,2,60,11.5,,,,,,,,,,,3.78,2.92,,,,,,,,,,,6.70,3,0,22,min5.tye,,,18.2,
43,1,01:19:37,2,69,9.4,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,8:8,87,min5.tye,,,18.3,
44,1,01:23:09,2,68,9.5,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.97,2,0,48,min5.tye,,,17.5,
45,1,01:24:41,2,56,9.1,,,,,,,,,,,2.50,2.01,,,,,,,,,,,4.51,2,0,71,min5.tye,,,17.7,
46,1,01:25:13,2,67,9.6,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,2,0,92,min5.tye,,,18.3,
47,1,01:27:31,2,80,9.7,,,,,,,,,,,3.40,2.64,,,,,,,,,,,6.04,2,0,25,min5.tye,,,18.0,
48,1,01:33:11,2,66,12.1,,,,,,,,,,,3.73,3.14,,,,,,,,,,,6.87,3,0,93,min5.tye,,,17.0,
49,4,01:47:18,2,61,7.2,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,8:8,85,min5.tye,,,17.7,
50,1,01:50:35,2,70,9.2,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,62,min5.tye,,,18.6,
51,1,01:51:48,2,71,12.0,,,,,,,,,,,3.35,2.74,,,,,,,,,,,6.09,3,0,18,min5.tye,,,18.4,
52,4,01:52:54,2,69,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0,56,min5.tye,,,17.0,
53,1,01:56:00,2,71,12.6,,,,,,,,,,,3.57,2.86,,,,,,,,,,,6.43,3,8:10:8,15,min5.tye,,,17.9,
54,4,02:03:26,2,65,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0,77,min5.tye,,,17.4,
55,4,02:08:02,2,63,10.5,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,3,0,52,min5.tye,,,18.6,
56,4,02:09:29,2,64,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,8:8,52,min5.tye,,,18.3,
57,4,02:10:58,2,64,12.1,,,,,,,,,,,2.75,2.89,,,,,,,,,,,5.64,3,0,24,min5.tye,,,16.8,
58,4,02:13:17,2,78,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.70,2,0,27,min5.tye,,,18.3,
59,4,02:15:53,2,71,8.8,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,8:8,71,min5.tye,,,17.9,
60,4,02:25:50,2,72,11.9,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.63,3,0,90,min5.tye,,,18.8,
61,1,02:27:43,2,69,11.3,,,,,,,,,,,3.70,3.53,,,,,,,,,,,7.22,3,0,76,min5.tye,,,17.7,
62,1,02:30:22,2,68,12.5,,,,,,,,,,,3.95,3.32,,,,,,,,,,,7.27,3,0,0,min5.tye,,,18.3,
63,4,02:30:44,2,58,11.6,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,94,min5.tye,,,18.6,
64,1,02:31:40,2,60,9.8,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,3,0,9,min5.tye,,,18.4,
65,4,02:34:41,6,67,19.1,5.0,23.2,8.8,4.9,,,,,,,12.16,18.47,17.14,13.23,18.17,17.38,,,,,,,96.56,10,0,21,min5.tye,,,18.5,
66,1,02:35:31,2,65,8.7,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.83,2,8:8,21,min5.tye,,,17.7,
67,1,02:37:28,2,74,9.7,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,52,min5.tye,,,18.3,
68,4,02:44:20,2,60,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,93,min5.tye,,,18.0,
69,1,02:55:10,5,69,14.4,4.5,33.6,4.2,,,,,,,,12.92,11.04,10.02,5.45,5.61,,,,,,,,45.04,9,0,47,min5.tye,,,18.4,
70,1,03:08:28,2,72,9.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0,68,min5.tye,,,16.7,
71,4,03:10:13,2,68,12.1,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0,40,min5.tye,,,17.5,
72,1,03:10:22,2,70,11.4,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,8:10:8,17,min5.tye,,,17.5,
73,4,03:13:15,2,84,10.0,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0,79,min5.tye,,,16.5,
74,1,03:13:58,2,63,9.2,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.32,2,0,1,min5.tye,,,16.9,
75,4,03:14:59,2,59,7.9,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,83,min5.tye,,,16.0,
76,4,03:16:17,2,67,12.3,,,,,,,,,,,2.84,2.70,,,,,,,,,,,5.54,3,8:10:8,56,min5.tye,,,16.1,
77,1,03:16:58,2,70,12.0,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,3,0,50,min5.tye,,,16.0,
78,4,03:17:57,2,40,8.8,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0,35,min5.tye,,,17.2,
79,1,03:18:05,5,66,16.1,4.4,30.0,4.3,,,,,,,,10.80,11.73,11.11,10.13,8.25,,,,,,,,52.02,9,0,82,min5.tye,,,17.3,
80,4,03:19:57,2,54,7.2,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,2,8:8,92,min5.tye,,,16.9,
81,4,03:20:06,2,67,9.2,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,71,min5.tye,,,17.2,
82,4,03:21:38,2,70,11.7,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.85,3,0,20,min5.tye,,,15.9,
83,4,03:29:17,6,69,16.9,4.5,28.0,5.0,4.9,,,,,,,12.02,18.93,17.17,16.39,15.61,15.00,,,,,,,95.13,10,0,6,min5.tye,,,17.5,
84,1,03:29:44,2,70,12.1,,,,,,,,,,,3.33,2.62,,,,,,,,,,,5.95,3,0,64,min5.tye,,,16.5,
85,1,03:30:20,5,67,19.5,4.6,37.0,4.2,,,,,,,,13.03,9.33,8.99,7.78,7.70,,,,,,,,46.83,9,0,84,min5.tye,,,16.1,
86,4,03:37:06,2,68,10.1,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0,41,min5.tye,,,15.9,
87,4,03:38:58,2,67,8.1,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,8:8,82,min5.tye,,,17.0,
88,4,03:40:38,2,69,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,96,min5.tye,,,16.6,
89,1,03:49:08,2,65,10.3,,,,,,,,,,,3.72,3.57,,,,,,,,,,,7.30,3,0,14,min5.tye,,,16.4,
90,1,03:51:58,2,74,11.2,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.08,3,0,29,min5.tye,,,16.5,
91,1,03:52:49,2,70,8.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.79,2,8:8,62,min5.tye,,,16.3,
92,4,03:55:02,2,59,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0,94,min5.tye,,,16.5,
93,1,03:56:38,2,70,11.2,,,,,,,,,,,2.92,2.84,,,,,,,,,,,5.76,3,8:10:8,62,min5.tye,,,16.2,
94,4,03:56:57,2,59,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,55,min5.tye,,,16.1,
95,1,04:04:31,2,67,18.1,,,,,,,,,,,5.05,7.75,,,,,,,,,,,12.80,5,0,10,min5.tye,,,15.5,
96,4,04:05:23,2,61,10.3,,,,,,,,,,,2.62,2.66,,,,,,,,,,,5.28,3,8:10:8,61,min5.tye,,,16.4,
97,4,04:05:38,2,62,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0,45,min5.tye,,,16.7,
98,4,04:09:08,2,74,12.5,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0,59,min5.tye,,,15.9,
99,4,04:15:28,2,68,8.9,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,8:8,48,min5.tye,,,16.5,
100,1,04:15:48,2,70,22.1,,,,,,,,,,,11.65,17.02,,,,,,,,,,,28.66,5,0,22,min5.tye,,,17.1,
101,1,04:19:06,2,69,12.3,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,8:10:8,1,min5.tye,,,16.7,
102,1,04:19:17,2,69,10.2,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.33,3,0,51,min5.tye,,,16.7,
103,4,04:21:47,2,68,12.1,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.68,3,8:8,73,min5.tye,,,17.2,
104,1,04:21:52,6,60,15.6,4.4,28.8,5.2,5.2,,,,,,,14.01,20.93,19.47,19.08,18.91,19.13,,,,,,,111.53,10,0,94,min5.tye,,,17.3,
105,3,04:22:58,2,68,9.0,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.43,2,8:8,23,min5.tye,,,17.1,
106,4,04:22:59,2,55,9.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0,96,min5.tye,,,16.9,
107,4,04:23:21,2,66,9.2,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,100,min5.tye,,,15.9,
108,4,04:24:04,2,65,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,5,min5.tye,,,16.8,
109,4,04:25:22,2,72,8.8,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0,38,min5.tye,,,17.2,
110,1,04:25:53,2,67,9.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,36,min5.tye,,,17.1,
111,4,04:27:15,2,68,8.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,2,0,22,min5.tye,,,16.4,
112,1,04:30:46,2,74,9.1,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,58,min5.tye,,,17.4,
113,2,04:32:22,2,80,14.2,,,,,,,,,,,3.91,3.00,,,,,,,,,,,6.91,5,0,7,min5.tye,,,16.4,
114,4,04:32:23,2,77,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,51,min5.tye,,,16.4,
115,4,04:34:16,2,65,8.1,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.20,2,0,50,min5.tye,,,16.3,
116,4,04:37:36,2,58,10.0,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0,85,min5.tye,,,16.9,
117,1,04:38:40,2,80,9.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,1,min5.tye,,,16.7,
118,1,04:41:40,2,75,9.2,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.45,2,8:8,13,min5.tye,,,16.4,
119,4,04:45:01,6,67,5.4,31.1,4.7,4.5,4.7,,,,,,,11.79,27.30,13.98,12.99,13.87,15.38,,,,,,,95.30,14,8:10:8,5,min5.tye,,,16.0,
120,4,04:46:14,2,63,7.3,,,,,,,,,,,1.08,0.97,,,,,,,,,,,2.05,2,8:8,85,min5.tye,,,16.0,
121,1,04:46:35,2,62,23.9,,,,,,,,,,,6.79,12.98,,,,,,,,,,,19.77,5,0,20,min5.tye,,,16.2,
122,4,04:46:47,2,67,9.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0,31,min5.tye,,,16.3,
123,4,04:46:49,2,65,10.9,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.79,3,0,24,min5.tye,,,16.5,
124,1,04:47:13,2,71,9.8,,,,,,,,,,,2.58,2.72,,,,,,,,,,,5.30,2,0,46,min5.tye,,,16.4,
125,4,04:47:15,6,65,17.8,5.0,27.9,5.1,5.0,,,,,,,10.68,19.98,18.06,16.77,15.25,15.35,,,,,,,96.08,10,0,72,min5.tye,,,16.2,
126,4,04:47:44,2,65,9.2,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,8:8,67,min5.tye,,,16.7,
127,3,04:47:46,2,69,9.3,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0,15,min5.tye,,,16.7,
128,4,04:47:51,2,60,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,33,min5.tye,,,16.5,
129,1,04:48:20,6,63,19.8,5.2,24.2,9.1,5.1,,,,,,,14.23,23.29,22.69,14.65,23.28,23.99,,,,,,,122.13,10,0,91,min5.tye,,,16.6,
130,1,04:48:28,2,63,13.6,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0,1,min5.tye,,,16.5,
131,1,04:50:09,2,67,9.0,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0,90,min5.tye,,,16.6,
132,1,04:50:24,2,66,8.4,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,8:8,60,min5.tye,,,16.5,
133,4,04:50:32,2,62,8.4,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,8:8,87,min5.tye,,,16.6,
134,4,04:52:47,2,65,11.1,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0,58,min5.tye,,,16.2,
135,1,04:53:03,6,66,17.2,4.5,28.9,5.2,5.2,,,,,,,12.05,19.41,18.29,14.97,15.73,15.34,,,,,,,95.78,10,0,19,min5.tye,,,16.2,
136,4,04:55:03,2,68,10.2,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0,24,min5.tye,,,16.6,
137,4,04:55:57,2,68,13.2,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0,71,min5.tye,,,16.6,
138,1,04:56:39,2,64,8.9,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,74,min5.tye,,,17.0,
139,4,04:56:58,2,79,13.5,,,,,,,,,,,4.47,7.63,,,,,,,,,,,12.10,5,0,39,min5.tye,,,16.9,
140,1,04:57:37,2,65,8.0,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.80,2,8:8,16,min5.tye,,,16.6,
141,1,04:58:38,2,64,13.7,,,,,,,,,,,3.11,7.94,,,,,,,,,,,11.06,5,0,97,min5.tye,,,16.5,
142,1,04:59:08,2,64,9.9,,,,,,,,,,,3.12,3.40,,,,,,,,,,,6.52,3,8:10:8,82,min5.tye,,,16.3,
143,4,04:59:46,2,73,9.0,,,,,,,,,,,1.16,1.10,,,,,,,,,,,2.26,2,8:8,26,min5.tye,,,16.6,
144,1,05:00:57,2,77,9.9,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,3,0,96,min5.tye,,,17.1,
145,1,05:03:20,2,64,8.9,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,0,min5.tye,,,16.7,
146,4,05:03:35,2,64,9.4,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.92,2,0,68,min5.tye,,,16.6,
147,1,05:04:48,2,68,10.5,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0,21,min5.tye,,,16.9,
148,2,05:05:02,2,90,10.8,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.27,3,0,27,min5.tye,,,16.7,
149,1,05:05:10,5,63,16.1,4.5,34.2,5.4,,,,,,,,11.41,7.49,6.29,4.74,4.95,,,,,,,,34.88,9,0,48,min5.tye,,,16.7,
150,4,05:06:31,2,65,9.0,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,95,min5.tye,,,16.6,
151,4,05:06:54,2,67,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,98,min5.tye,,,16.8,
152,1,05:07:19,2,67,8.7,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.39,2,0,93,min5.tye,,,16.4,
153,2,05:07:21,4,67,24.7,3.7,2.7,,,,,,,,,5.14,2.98,3.08,1.91,,,,,,,,,13.11,14,8:10:8,79,min5.tye,,,16.4,
154,1,05:07:31,2,74,8.9,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,2,min5.tye,,,16.7,
155,4,05:08:28,2,75,8.9,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.77,2,0,7,min5.tye,,,16.3,
156,4,05:10:07,2,71,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,8:8,14,min5.tye,,,17.1,
157,1,05:10:25,2,57,8.8,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,6,min5.tye,,,17.2,
158,4,05:10:59,2,73,12.1,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0,94,min5.tye,,,17.1,
159,1,05:11:31,2,63,22.4,,,,,,,,,,,12.75,18.24,,,,,,,,,,,31.00,5,8:10,12,min5.tye,,,16.9,
160,1,05:11:53,2,65,23.6,,,,,,,,,,,8.77,17.57,,,,,,,,,,,26.33,5,0,67,min5.tye,,,17.1,
161,4,05:11:56,2,49,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,18,min5.tye,,,17.0,
162,4,05:12:08,2,61,7.8,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.40,2,8:8,86,min5.tye,,,17.1,
163,4,05:12:18,2,61,7.3,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.40,2,8:8,13,min5.tye,,,16.7,
164,1,05:13:40,2,61,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.00,2,0,22,min5.tye,,,16.8,
165,1,05:15:11,5,66,18.1,4.4,36.0,4.2,,,,,,,,12.59,13.43,12.65,9.96,10.83,,,,,,,,59.46,9,0,55,min5.tye,,,16.3,
166,4,05:15:56,5,57,17.3,4.6,34.3,4.1,,,,,,,,11.81,16.65,16.13,16.30,16.24,,,,,,,,77.12,9,0,80,min5.tye,,,16.7,
167,1,05:16:05,2,64,12.2,,,,,,,,,,,5.15,5.11,,,,,,,,,,,10.25,3,8:10:8,18,min5.tye,,,16.2,
168,2,05:16:34,2,85,10.0,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,3,8:8,30,min5.tye,,,16.8,
169,4,05:17:06,2,71,8.8,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,7,min5.tye,,,17.2,
170,4,05:17:23,2,72,9.5,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0,53,min5.tye,,,17.1,
171,4,05:17:42,2,63,8.6,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0,60,min5.tye,,,17.1,
172,1,05:17:49,4,67,13.1,4.4,19.7,,,,,,,,,10.77,10.45,9.67,11.53,,,,,,,,,42.43,8,0,87,min5.tye,,,16.8,
173,4,05:18:34,2,73,11.6,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,0,44,min5.tye,,,17.0,
174,4,05:18:43,2,65,9.0,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0,83,min5.tye,,,17.1,
175,1,05:19:26,2,76,9.6,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0,31,min5.tye,,,17.0,
176,1,05:19:39,2,75,9.8,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,2,0,76,min5.tye,,,17.1,
177,4,05:20:26,2,73,8.3,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,0,35,min5.tye,,,17.1,
178,4,05:20:28,2,68,10.4,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,3,0,79,min5.tye,,,17.2,
179,4,05:20:31,2,70,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.55,2,0,77,min5.tye,,,17.2,
180,2,05:20:52,2,82,12.9,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0,55,min5.tye,,,17.3,
181,4,05:20:55,2,71,10.0,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0,2,min5.tye,,,17.4,
182,4,05:21:17,2,73,8.7,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,5,min5.tye,,,17.2,
183,4,05:22:00,2,74,9.4,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,40,min5.tye,,,17.6,
184,1,05:22:01,4,70,13.5,4.4,19.5,,,,,,,,,10.60,9.42,8.87,9.64,,,,,,,,,38.53,8,0,26,min5.tye,,,17.5,
185,4,05:22:14,2,67,9.3,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,19,min5.tye,,,17.4,
186,4,05:23:05,2,72,10.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.29,3,0,69,min5.tye,,,17.5,
187,1,05:24:49,2,67,9.2,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,2,0,86,min5.tye,,,16.2,
188,2,05:24:57,2,84,13.1,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.67,3,8:10:8,82,min5.tye,,,16.6,
189,4,05:26:08,2,70,8.7,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,2,min5.tye,,,17.6,
190,4,05:26:11,3,67,11.9,14.6,,,,,,,,,,4.01,3.33,0.59,,,,,,,,,,7.94,3,0,61,min5.tye,,,17.5,
191,4,05:26:18,2,69,8.5,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.59,2,8:8,37,min5.tye,,,17.6,
192,3,05:26:19,2,74,9.5,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0,37,min5.tye,,,17.6,
193,4,05:26:31,2,68,9.3,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,99,min5.tye,,,17.5,
194,1,05:26:40,6,60,15.7,4.5,29.1,5.2,5.1,,,,,,,11.27,15.44,15.02,14.67,14.50,13.83,,,,,,,84.73,10,0,68,min5.tye,,,17.3,
195,4,05:26:47,2,69,13.9,,,,,,,,,,,4.32,3.28,,,,,,,,,,,7.60,5,8:10:8,0,min5.tye,,,17.5,
196,4,05:27:14,2,69,9.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,21,min5.tye,,,17.3,
197,1,05:28:08,2,65,11.0,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.00,3,8:10:8,34,min5.tye,,,17.0,
198,4,05:28:28,2,71,9.4,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.84,2,0,37,min5.tye,,,17.4,
199,1,05:28:43,2,65,9.5,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.84,2,8:8,44,min5.tye,,,17.2,
200,1,05:28:48,2,65,9.0,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0,78,min5.tye,,,17.2,
201,4,05:30:13,2,70,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0,47,min5.tye,,,17.4,
202,4,05:30:56,2,70,11.8,,,,,,,,,,,2.53,3.05,,,,,,,,,,,5.58,3,8:8,97,min5.tye,,,16.6,
203,1,05:31:12,2,65,8.9,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,8:8,54,min5.tye,,,17.1,
204,1,05:31:42,5,69,20.4,4.5,32.1,10.6,,,,,,,,13.13,8.37,7.23,3.91,3.63,,,,,,,,36.26,9,0,30,min5.tye,,,17.3,
205,4,05:31:46,2,70,8.6,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,8:8,35,min5.tye,,,17.3,
206,1,05:32:52,3,66,22.3,4.5,,,,,,,,,,9.29,12.26,11.35,,,,,,,,,,32.90,6,0,85,min5.tye,,,16.8,
207,2,05:33:19,2,74,12.1,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0,59,min5.tye,,,17.2,
208,4,05:33:27,4,64,16.7,4.7,5.8,,,,,,,,,17.11,19.36,16.28,6.03,,,,,,,,,58.78,4,0,59,min5.tye,,,17.2,
209,4,05:34:21,2,67,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,14,min5.tye,,,17.2,
210,4,05:35:20,2,73,9.3,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,2,0,90,min5.tye,,,17.7,
211,4,05:36:34,2,67,9.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0,74,min5.tye,,,17.5,
212,1,05:36:49,2,66,13.0,,,,,,,,,,,6.67,7.54,,,,,,,,,,,14.22,5,8:10:8,0,min5.tye,,,17.6,
213,4,05:36:56,2,68,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0,11,min5.tye,,,17.8,
214,4,05:37:28,2,70,9.5,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0,22,min5.tye,,,17.4,
215,1,05:37:35,2,66,12.1,,,,,,,,,,,3.10,2.98,,,,,,,,,,,6.08,3,8:10:8,46,min5.tye,,,17.6,
216,4,05:37:42,2,69,9.2,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,8:8,52,min5.tye,,,17.7,
217,2,05:38:08,2,79,14.9,,,,,,,,,,,3.59,3.80,,,,,,,,,,,7.38,5,8:10:8,33,min5.tye,,,17.6,
218,1,05:38:09,2,65,10.4,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.40,3,0,15,min5.tye,,,17.6,
219,4,05:39:30,2,69,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,8:8,67,min5.tye,,,16.6,
220,4,05:39:48,2,67,9.9,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.55,3,0,56,min5.tye,,,17.0,
221,4,05:40:01,2,71,12.0,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,0,59,min5.tye,,,17.2,
222,4,05:40:58,2,70,10.6,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,8:8,90,min5.tye,,,17.6,
223,2,05:41:11,2,88,10.8,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,3,0,6,min5.tye,,,17.6,
224,4,05:41:45,6,67,17.1,4.3,27.9,4.9,5.1,,,,,,,11.48,17.56,17.83,16.16,16.59,14.62,,,,,,,94.24,10,0,38,min5.tye,,,16.4,
225,1,05:41:58,2,71,11.6,,,,,,,,,,,3.27,2.29,,,,,,,,,,,5.56,3,0,63,min5.tye,,,16.7,
226,4,05:42:03,2,67,8.7,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.29,2,0,10,min5.tye,,,16.8,
227,1,05:42:11,2,68,9.2,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,8:8,72,min5.tye,,,17.0,
228,1,05:42:39,2,77,13.0,,,,,,,,,,,3.58,3.62,,,,,,,,,,,7.21,3,0,39,min5.tye,,,16.9,
229,1,05:42:59,2,72,9.5,,,,,,,,,,,2.32,2.26,,,,,,,,,,,4.58,2,0,3,min5.tye,,,16.3,
230,1,05:43:10,2,72,12.5,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,8:10:8,10,min5.tye,,,16.8,
231,1,05:43:21,2,72,9.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,45,min5.tye,,,16.9,
232,4,05:43:36,2,66,8.7,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.70,2,0,20,min5.tye,,,16.8,
233,1,05:43:42,2,71,13.7,,,,,,,,,,,4.26,3.48,,,,,,,,,,,7.73,3,0,70,min5.tye,,,16.9,
234,4,05:43:54,2,55,9.9,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0,88,min5.tye,,,16.9,
235,4,05:44:07,2,62,13.1,,,,,,,,,,,3.70,3.98,,,,,,,,,,,7.67,3,0,68,min5.tye,,,17.0,
236,1,05:44:36,2,63,13.6,,,,,,,,,,,6.00,4.40,,,,,,,,,,,10.40,3,0,72,min5.tye,,,16.6,
237,4,05:44:37,2,60,9.7,,,,,,,,,,,2.53,2.63,,,,,,,,,,,5.16,2,0,39,min5.tye,,,16.6,
238,1,05:44:57,2,69,9.7,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,2,0,85,min5.tye,,,16.9,
239,1,05:45:02,2,64,9.6,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,66,min5.tye,,,16.8,
240,1,05:45:03,2,72,9.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0,48,min5.tye,,,16.9,
241,4,05:45:13,6,69,17.7,4.4,22.8,6.5,5.9,,,,,,,10.59,16.79,17.99,11.13,18.77,18.97,,,,,,,94.25,10,0,49,min5.tye,,,16.9,
242,2,05:46:09,2,83,10.6,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,3,8:8,38,min5.tye,,,16.9,
243,1,05:46:17,2,66,12.6,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0,95,min5.tye,,,16.6,
244,1,05:46:26,5,73,12.6,4.5,36.4,4.3,,,,,,,,11.66,7.31,7.77,5.07,4.47,,,,,,,,36.28,9,0,45,min5.tye,,,16.8,
245,4,05:46:38,2,65,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,0,42,min5.tye,,,17.2,
246,4,05:46:43,2,65,10.9,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,8:10:8,57,min5.tye,,,17.3,
247,4,05:46:54,2,65,9.3,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.38,2,0,2,min5.tye,,,17.2,
248,1,05:47:11,2,73,12.5,,,,,,,,,,,3.57,3.70,,,,,,,,,,,7.27,3,0,74,min5.tye,,,17.4,
249,3,05:47:42,2,73,11.9,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0,3,min5.tye,,,17.0,
250,4,05:47:46,2,57,9.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0,1,min5.tye,,,16.7,
251,1,05:48:18,2,73,9.6,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,83,min5.tye,,,17.1,
252,1,05:48:43,2,72,12.0,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.11,3,8:10:8,48,min5.tye,,,16.6,
253,4,05:48:54,2,66,9.3,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0,84,min5.tye,,,17.2,
254,4,05:49:00,2,63,11.5,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.71,3,8:10:8,68,min5.tye,,,17.1,
255,4,05:49:06,2,72,8.8,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,77,min5.tye,,,16.5,
256,2,05:49:08,2,88,11.0,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,5,min5.tye,,,16.4,
257,1,05:50:28,2,71,14.2,,,,,,,,,,,4.40,4.16,,,,,,,,,,,8.56,5,0,90,min5.tye,,,17.2,
258,4,05:50:48,2,56,8.8,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,32,min5.tye,,,17.4,
259,1,05:53:11,2,66,9.3,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0,15,min5.tye,,,17.1,
260,1,05:53:19,2,69,12.9,,,,,,,,,,,3.63,3.82,,,,,,,,,,,7.45,3,8:10:8,24,min5.tye,,,17.2,
261,4,05:53:24,2,66,11.8,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.98,3,0,10,min5.tye,,,17.1,
262,1,05:53:58,2,58,12.6,,,,,,,,,,,3.54,2.96,,,,,,,,,,,6.51,3,0,93,min5.tye,,,17.4,
263,1,05:54:24,5,75,17.9,4.6,30.9,5.2,,,,,,,,10.38,9.07,9.11,5.88,6.06,,,,,,,,40.50,9,0,60,min5.tye,,,17.4,
264,2,05:54:50,2,86,9.2,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,8:8,72,min5.tye,,,17.5,
265,4,05:54:50,4,66,14.7,4.3,35.3,,,,,,,,,9.62,5.19,4.84,5.41,,,,,,,,,25.07,8,0,41,min5.tye,,,17.5,
266,1,05:55:12,5,62,13.9,4.5,29.4,4.3,,,,,,,,12.02,12.00,11.70,8.91,8.55,,,,,,,,53.18,9,0,9,min5.tye,,,17.5,
267,4,05:55:46,2,59,12.0,,,,,,,,,,,3.31,2.95,,,,,,,,,,,6.26,3,0,2,min5.tye,,,17.3,
268,4,05:55:50,5,69,14.0,4.3,32.5,4.1,,,,,,,,11.43,7.83,7.66,5.45,4.91,,,,,,,,37.28,9,0,60,min5.tye,,,17.2,
269,1,05:55:52,2,66,10.1,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.94,3,8:8,78,min5.tye,,,17.2,
270,1,05:56:18,2,66,10.6,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,8:10:8,95,min5.tye,,,17.4,