veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:04,2,58,8.3,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0,57,min54.tye
2,1,00:01:23,2,67,9.1,,,,,,,,,,,2.31,1.21,,,,,,,,,,,3.52,2,0,50,min54.tye
3,4,00:07:22,2,67,9.1,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,98,min54.tye
4,4,00:10:42,2,66,8.8,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,90,min54.tye
5,4,00:11:00,2,66,8.7,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0,24,min54.tye
6,4,00:11:47,2,66,8.6,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0,99,min54.tye
7,4,00:13:25,2,66,11.5,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,3,0,19,min54.tye
8,4,00:16:53,2,60,8.8,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0,74,min54.tye
9,3,00:17:46,2,69,8.6,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0,27,min54.tye
10,1,00:21:11,2,52,9.8,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,2,0,11,min54.tye
11,1,00:21:30,2,66,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0,49,min54.tye
12,4,00:33:21,2,56,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,29,min54.tye
13,4,00:41:09,2,67,9.2,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0,53,min54.tye
14,1,00:50:38,2,59,8.6,,,,,,,,,,,1.36,0.93,,,,,,,,,,,2.30,2,0,90,min54.tye
15,4,00:54:14,2,70,11.5,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0,87,min54.tye
16,1,00:56:21,2,63,8.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0,60,min54.tye
17,4,01:01:57,2,65,9.3,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0,79,min54.tye
18,1,01:02:26,2,61,13.1,,,,,,,,,,,4.72,3.23,,,,,,,,,,,7.95,3,0,28,min54.tye
19,1,01:35:34,2,65,9.4,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0,81,min54.tye
20,4,01:38:34,5,63,17.1,4.3,29.5,4.0,,,,,,,,9.39,13.57,12.98,12.14,12.02,,,,,,,,60.10,9,0,76,min54.tye
21,4,01:47:26,2,66,11.3,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0,43,min54.tye
22,1,02:10:54,5,49,19.5,4.3,31.6,4.0,,,,,,,,10.23,5.97,5.60,3.07,3.07,,,,,,,,27.94,9,0,78,min54.tye
23,1,02:12:32,2,48,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,81,min54.tye
24,1,02:13:33,2,66,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0,4,min54.tye
25,1,02:35:43,2,64,11.2,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,3,0,63,min54.tye
26,1,02:35:58,2,77,9.4,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.62,2,0,8,min54.tye
27,4,02:41:35,2,67,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,33,min54.tye
28,4,02:47:38,5,63,14.0,4.3,28.4,4.0,,,,,,,,10.40,15.61,16.12,13.37,17.93,,,,,,,,73.42,9,0,19,min54.tye
29,1,02:50:17,2,70,10.9,,,,,,,,,,,2.90,3.00,,,,,,,,,,,5.90,3,0,98,min54.tye
30,1,03:10:13,2,58,9.2,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,2,0,45,min54.tye
31,4,03:12:32,5,71,15.1,4.3,26.5,5.0,,,,,,,,10.62,5.07,4.31,4.91,4.39,,,,,,,,29.30,9,0,89,min54.tye
32,1,03:16:17,2,60,12.0,,,,,,,,,,,2.96,2.00,,,,,,,,,,,4.95,3,0,53,min54.tye
33,4,03:19:04,5,70,15.2,4.3,29.0,4.9,,,,,,,,8.52,6.89,6.76,3.90,5.40,,,,,,,,31.47,9,0,37,min54.tye
34,4,03:21:57,4,63,11.6,4.3,19.0,,,,,,,,,8.82,8.87,8.91,12.20,,,,,,,,,38.80,8,0,6,min54.tye
35,4,03:23:28,6,63,12.9,4.2,19.0,4.0,4.1,,,,,,,7.92,4.61,5.12,5.21,3.63,1.88,,,,,,,28.36,10,0,58,min54.tye
36,4,03:33:04,2,57,11.5,,,,,,,,,,,2.76,2.34,,,,,,,,,,,5.09,3,0,44,min54.tye
37,1,03:34:08,2,64,8.8,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0,39,min54.tye
38,4,03:37:31,2,65,7.8,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,14,0,39,min54.tye
39,1,03:46:31,5,65,13.7,4.3,27.9,4.0,,,,,,,,10.98,18.71,19.39,19.82,19.59,,,,,,,,88.48,9,0,72,min54.tye
40,1,03:48:08,2,70,11.5,,,,,,,,,,,2.71,2.62,,,,,,,,,,,5.34,3,0,41,min54.tye
41,1,03:48:34,2,76,9.3,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0,86,min54.tye
42,1,03:50:11,2,68,11.4,,,,,,,,,,,4.76,4.86,,,,,,,,,,,9.62,3,0,60,min54.tye
43,1,03:50:47,2,59,9.1,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,81,min54.tye
44,4,03:51:38,5,66,12.2,4.2,30.7,4.0,,,,,,,,8.98,9.49,9.55,7.25,7.31,,,,,,,,42.58,9,0,44,min54.tye
45,1,03:52:39,2,71,8.7,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0,32,min54.tye
46,1,03:53:35,2,73,11.0,,,,,,,,,,,3.42,3.21,,,,,,,,,,,6.63,3,0,6,min54.tye
47,1,03:54:35,2,66,8.6,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.90,2,0,56,min54.tye
48,1,03:55:36,2,48,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,57,min54.tye
49,4,03:56:37,2,65,9.4,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.35,2,0,61,min54.tye
50,4,03:57:18,5,63,13.1,4.3,34.9,4.0,,,,,,,,8.53,10.77,10.40,10.08,10.62,,,,,,,,50.39,9,0,0,min54.tye
51,4,03:58:30,4,63,20.8,4.3,43.6,,,,,,,,,9.96,6.58,5.86,6.83,,,,,,,,,29.22,8,0,79,min54.tye
52,1,03:59:02,5,65,11.2,4.3,28.4,4.0,,,,,,,,10.73,11.31,10.90,9.43,11.66,,,,,,,,54.02,9,0,19,min54.tye
53,1,03:59:07,2,65,8.8,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,6,min54.tye
54,1,04:00:46,2,69,11.9,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0,72,min54.tye
55,4,04:04:51,2,65,10.7,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0,23,min54.tye
56,1,04:06:33,2,65,10.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.76,3,0,35,min54.tye
57,4,04:06:41,3,63,8.8,11.3,,,,,,,,,,1.76,2.21,0.77,,,,,,,,,,4.74,2,0,4,min54.tye
58,1,04:10:04,2,61,11.5,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,0,60,min54.tye
59,4,04:11:57,5,63,15.5,4.3,31.3,5.0,,,,,,,,9.59,5.48,5.38,4.38,4.64,,,,,,,,29.47,9,0,42,min54.tye
60,1,04:18:25,2,70,11.8,,,,,,,,,,,4.46,3.88,,,,,,,,,,,8.34,3,0,57,min54.tye
61,1,04:19:24,5,65,12.8,20.9,10.4,21.5,,,,,,,,9.53,16.67,11.46,10.93,8.81,,,,,,,,57.39,11,0,7,min54.tye
62,4,04:28:41,5,65,17.7,4.3,32.5,4.0,,,,,,,,9.81,6.40,6.19,6.64,7.03,,,,,,,,36.07,9,0,35,min54.tye
63,4,04:28:52,2,65,9.2,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,6,min54.tye
64,1,04:29:06,5,75,19.8,4.3,36.6,4.1,,,,,,,,10.73,14.02,14.67,12.62,11.56,,,,,,,,63.61,9,0,29,min54.tye
65,1,04:29:09,2,75,9.1,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,53,min54.tye
66,1,04:31:54,2,65,10.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0,95,min54.tye
67,4,04:33:59,2,44,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0,90,min54.tye
68,4,04:38:59,2,71,9.2,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.41,2,0,48,min54.tye
69,1,04:40:53,2,69,8.7,,,,,,,,,,,4.52,3.71,,,,,,,,,,,8.23,2,0,17,min54.tye
70,1,04:44:14,2,69,8.5,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0,96,min54.tye
71,1,04:48:48,5,61,15.6,4.3,34.4,4.1,,,,,,,,11.29,17.32,15.91,13.51,13.04,,,,,,,,71.07,9,0,65,min54.tye
72,4,04:51:10,2,64,9.0,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.93,2,0,64,min54.tye
73,1,04:53:52,2,59,11.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0,3,min54.tye
74,1,04:54:05,2,73,9.2,,,,,,,,,,,3.86,2.11,,,,,,,,,,,5.97,2,0,44,min54.tye
75,4,04:54:23,5,63,17.1,4.3,32.6,4.0,,,,,,,,10.21,6.01,5.97,4.53,3.36,,,,,,,,30.09,9,0,65,min54.tye
76,4,04:54:35,5,64,17.1,4.3,33.1,4.0,,,,,,,,9.70,6.05,6.27,4.25,4.04,,,,,,,,30.30,9,0,37,min54.tye
77,4,04:54:53,2,67,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,97,min54.tye
78,1,04:55:38,2,71,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0,82,min54.tye
79,4,04:55:58,5,65,19.7,4.3,23.5,4.8,,,,,,,,9.19,5.71,6.16,3.62,3.41,,,,,,,,28.09,9,0,69,min54.tye
80,4,04:56:02,5,65,16.3,4.3,23.8,4.8,,,,,,,,7.76,5.14,5.32,3.16,3.23,,,,,,,,24.62,9,0,25,min54.tye
81,4,04:56:07,5,68,15.8,4.3,24.0,4.8,,,,,,,,6.93,5.06,5.11,3.31,3.33,,,,,,,,23.73,9,0,89,min54.tye
82,4,04:57:26,6,69,15.5,4.2,25.4,4.0,4.0,,,,,,,7.13,5.15,4.43,3.79,2.52,3.09,,,,,,,26.11,10,0,81,min54.tye
83,4,04:57:39,5,65,19.6,4.3,30.6,10.1,,,,,,,,9.89,13.89,14.13,16.36,16.18,,,,,,,,70.44,16,0,87,min54.tye
84,4,04:59:26,2,61,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,45,min54.tye
85,4,04:59:31,2,56,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,41,min54.tye
86,1,04:59:55,2,70,11.0,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.89,3,0,98,min54.tye
87,4,05:00:08,2,65,11.5,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0,33,min54.tye
88,4,05:01:50,2,55,13.1,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0,2,min54.tye
89,1,05:06:17,2,62,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.60,2,0,83,min54.tye
90,4,05:06:33,2,64,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.13,2,0,13,min54.tye
91,1,05:06:59,2,48,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,22,min54.tye
92,4,05:07:02,2,64,11.9,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.00,3,0,31,min54.tye
93,1,05:08:59,2,64,9.4,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,91,min54.tye
94,1,05:09:07,2,70,11.9,,,,,,,,,,,3.62,2.83,,,,,,,,,,,6.45,3,0,41,min54.tye
95,1,05:11:05,2,63,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0,72,min54.tye
96,1,05:11:56,2,70,9.2,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,26,min54.tye
97,4,05:12:30,2,62,9.2,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0,8,min54.tye
98,1,05:17:44,2,56,11.4,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0,98,min54.tye
99,1,05:19:21,2,68,8.6,,,,,,,,,,,3.54,1.96,,,,,,,,,,,5.49,2,0,56,min54.tye
100,1,05:20:33,2,70,9.1,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0,86,min54.tye
101,3,05:20:43,2,68,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,90,min54.tye
102,4,05:20:47,5,68,17.3,4.3,32.3,4.1,,,,,,,,9.35,4.97,5.19,4.29,4.42,,,,,,,,28.21,9,0,76,min54.tye
103,1,05:21:36,2,72,8.9,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,91,min54.tye
104,4,05:21:38,2,66,8.6,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.28,2,0,40,min54.tye
105,4,05:22:44,5,66,19.4,4.3,34.3,4.0,,,,,,,,8.30,10.24,9.83,6.23,6.70,,,,,,,,41.30,9,0,65,min54.tye
106,1,05:23:04,2,70,11.9,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.51,3,0,83,min54.tye
107,1,05:24:15,2,68,8.6,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0,92,min54.tye
108,4,05:25:12,2,66,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.73,2,0,35,min54.tye
109,1,05:26:42,2,68,11.9,,,,,,,,,,,2.97,2.31,,,,,,,,,,,5.29,3,0,83,min54.tye
110,1,05:28:42,2,68,11.2,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0,84,min54.tye
111,1,05:28:58,2,53,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0,57,min54.tye
112,4,05:29:23,2,67,9.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0,74,min54.tye
113,1,05:29:47,5,65,14.8,4.4,34.0,4.1,,,,,,,,11.88,12.39,11.60,9.23,9.04,,,,,,,,54.14,9,0,53,min54.tye
114,1,05:31:32,5,64,18.5,4.3,26.0,10.1,,,,,,,,12.29,18.60,18.82,19.44,19.16,,,,,,,,88.32,16,0,78,min54.tye
115,1,05:31:53,4,68,12.6,18.9,3.0,,,,,,,,,4.20,3.75,1.67,1.46,,,,,,,,,11.08,3,0,3,min54.tye
116,4,05:32:18,2,67,9.3,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,26,min54.tye
117,1,05:33:14,2,64,9.6,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.35,2,0,31,min54.tye
118,1,05:33:45,2,52,12.7,,,,,,,,,,,4.02,2.71,,,,,,,,,,,6.73,3,0,62,min54.tye
119,4,05:33:46,2,65,11.5,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,3,0,69,min54.tye
120,4,05:34:27,2,58,9.3,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.35,2,0,32,min54.tye
121,3,05:35:31,2,65,14.8,,,,,,,,,,,3.34,5.76,,,,,,,,,,,9.10,5,0,12,min54.tye
122,4,05:35:32,2,57,9.0,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0,87,min54.tye
123,4,05:36:22,2,66,12.9,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.92,3,0,23,min54.tye
124,4,05:37:00,2,60,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,71,min54.tye
125,1,05:37:30,2,71,11.1,,,,,,,,,,,4.46,4.65,,,,,,,,,,,9.11,3,0,21,min54.tye
126,1,05:37:56,2,70,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,4,min54.tye
127,4,05:38:16,2,63,8.8,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0,37,min54.tye
128,4,05:38:44,2,57,11.6,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,3,0,87,min54.tye
129,4,05:39:20,2,60,12.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0,28,min54.tye
130,4,05:39:57,2,64,8.0,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.21,2,0,14,min54.tye
131,4,05:40:05,2,61,8.7,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,29,min54.tye
132,4,05:40:18,2,58,9.8,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0,58,min54.tye
133,4,05:40:28,2,65,9.4,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,78,min54.tye
134,4,05:42:12,2,66,9.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,32,min54.tye
135,1,05:42:27,2,64,11.5,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0,40,min54.tye
136,1,05:42:51,2,79,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,28,min54.tye
137,4,05:42:55,2,67,9.6,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.86,2,0,21,min54.tye
138,4,05:43:04,2,70,11.6,,,,,,,,,,,3.86,12.93,,,,,,,,,,,16.79,5,0,83,min54.tye
139,4,05:43:43,2,69,11.5,,,,,,,,,,,2.88,4.79,,,,,,,,,,,7.68,3,0,46,min54.tye
140,1,05:43:45,2,65,10.9,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.96,3,0,78,min54.tye
141,4,05:44:55,2,62,8.9,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0,20,min54.tye
142,4,05:45:21,2,68,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.48,2,0,91,min54.tye
143,4,05:45:41,2,63,10.7,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,0,9,min54.tye
144,1,05:45:42,2,60,11.7,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,3,0,50,min54.tye
145,4,05:45:59,2,71,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0,76,min54.tye
146,4,05:46:15,2,66,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,0,0,min54.tye
147,4,05:47:49,5,69,15.2,4.2,33.4,4.0,,,,,,,,8.85,5.90,5.60,3.67,4.35,,,,,,,,28.38,9,0,24,min54.tye
148,4,05:48:03,2,68,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,74,min54.tye
149,4,05:48:12,2,57,8.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0,43,min54.tye
150,3,05:49:01,2,79,9.1,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0,74,min54.tye
151,1,05:49:46,5,63,12.1,4.3,31.3,4.0,,,,,,,,11.71,20.35,19.42,17.23,16.61,,,,,,,,85.32,9,0,95,min54.tye
152,3,05:49:48,2,68,8.6,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.13,2,0,83,min54.tye
153,4,05:49:51,2,71,10.9,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.67,3,0,3,min54.tye
154,4,05:50:04,5,62,17.1,4.3,24.3,4.9,,,,,,,,7.12,5.06,5.19,3.48,3.21,,,,,,,,24.06,9,0,5,min54.tye
155,4,05:50:47,2,66,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,17,min54.tye
156,4,05:52:20,2,68,9.0,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.06,2,0,87,min54.tye
157,1,05:53:24,2,63,7.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,14,0,42,min54.tye
158,1,05:53:41,2,63,9.2,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,13,min54.tye
159,1,05:53:55,2,70,11.5,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0,79,min54.tye
160,1,05:54:42,2,52,9.0,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0,38,min54.tye
161,1,05:54:55,2,57,8.6,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.04,2,0,80,min54.tye
162,1,05:56:04,2,62,11.7,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.72,3,0,6,min54.tye
163,4,05:56:29,5,63,15.2,4.5,27.8,5.0,,,,,,,,8.12,4.11,4.27,2.93,3.23,,,,,,,,22.66,9,0,16,min54.tye
164,1,05:57:00,5,66,13.0,3.4,31.4,4.1,,,,,,,,12.33,15.41,18.33,19.22,19.53,,,,,,,,84.81,9,0,54,min54.tye
165,1,05:57:42,5,63,17.4,4.2,31.6,4.0,,,,,,,,11.45,16.37,16.26,14.41,13.79,,,,,,,,72.28,9,0,97,min54.tye
166,4,05:59:28,2,64,13.9,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.48,5,0,79,min54.tye
167,4,06:01:13,2,65,8.7,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.92,2,0,19,min54.tye
168,4,06:01:20,5,65,15.3,4.4,28.5,5.0,,,,,,,,8.28,4.85,4.44,3.95,3.94,,,,,,,,25.47,9,0,92,min54.tye
169,4,06:01:47,5,66,18.0,4.3,31.4,10.2,,,,,,,,7.96,13.37,13.32,13.69,14.26,,,,,,,,62.60,16,0,63,min54.tye
170,4,06:01:52,5,58,15.2,4.5,28.3,5.0,,,,,,,,8.43,4.19,4.55,3.63,4.06,,,,,,,,24.85,9,0,44,min54.tye
171,4,06:03:14,2,75,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,24,min54.tye
172,4,06:03:16,2,67,8.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,95,min54.tye
173,1,06:05:19,2,63,11.5,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0,88,min54.tye
174,4,06:05:51,5,63,14.0,4.4,29.0,4.1,,,,,,,,9.73,14.45,14.00,14.70,13.39,,,,,,,,66.28,9,0,89,min54.tye
175,3,06:06:43,2,70,8.5,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.93,2,0,85,min54.tye
176,4,06:06:44,2,63,11.8,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0,14,min54.tye
177,1,06:07:24,2,71,8.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,2,min54.tye
178,1,06:07:38,2,65,8.9,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,11,min54.tye
179,4,06:08:22,2,64,8.6,,,,,,,,,,,1.90,0.88,,,,,,,,,,,2.78,2,0,68,min54.tye
180,1,06:08:27,2,66,11.5,,,,,,,,,,,5.09,3.13,,,,,,,,,,,8.22,3,0,77,min54.tye
181,4,06:08:44,2,59,21.1,,,,,,,,,,,6.35,11.68,,,,,,,,,,,18.03,5,0,95,min54.tye
182,4,06:09:28,5,62,19.6,4.4,28.2,4.4,,,,,,,,10.48,14.41,14.89,16.58,16.18,,,,,,,,72.55,9,0,3,min54.tye
183,4,06:10:03,2,66,8.9,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,84,min54.tye
184,4,06:10:23,5,69,12.9,4.3,29.1,4.0,,,,,,,,6.88,3.96,4.16,2.65,3.19,,,,,,,,20.85,9,0,3,min54.tye
185,4,06:10:25,2,68,11.7,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0,36,min54.tye
186,1,06:10:40,2,62,8.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,64,min54.tye
187,4,06:10:55,2,67,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,54,min54.tye
188,1,06:11:06,2,69,8.4,,,,,,,,,,,3.09,2.09,,,,,,,,,,,5.18,2,0,94,min54.tye
189,4,06:11:22,5,64,14.0,4.3,24.3,4.8,,,,,,,,6.75,5.32,4.82,3.35,3.54,,,,,,,,23.79,9,0,19,min54.tye
190,4,06:11:35,2,66,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0,95,min54.tye
191,1,06:11:54,2,73,11.0,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,0,15,min54.tye
192,1,06:12:11,2,63,9.1,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0,40,min54.tye
193,1,06:13:44,2,64,9.2,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0,59,min54.tye
194,1,06:14:17,2,68,8.4,,,,,,,,,,,1.74,1.46,,,,,,,,,,,3.19,2,0,38,min54.tye
195,4,06:14:39,2,64,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0,63,min54.tye
196,1,06:14:55,2,63,11.7,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.69,3,0,20,min54.tye
197,1,06:15:52,5,63,14.1,4.3,28.2,4.0,,,,,,,,9.03,5.36,4.93,3.08,3.96,,,,,,,,26.35,9,0,85,min54.tye
198,1,06:16:12,2,72,13.2,,,,,,,,,,,3.53,2.66,,,,,,,,,,,6.19,3,0,9,min54.tye
199,4,06:16:21,2,63,11.0,,,,,,,,,,,2.60,4.56,,,,,,,,,,,7.17,3,0,31,min54.tye
200,4,06:16:23,2,65,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0,1,min54.tye
201,1,06:16:28,2,71,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,56,min54.tye
202,1,06:16:38,2,64,8.6,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.55,2,0,6,min54.tye
203,1,06:16:42,2,66,9.1,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,46,min54.tye
204,4,06:17:17,2,63,9.2,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0,13,min54.tye
205,4,06:18:14,2,58,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,0,48,min54.tye
206,1,06:18:49,2,55,10.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0,27,min54.tye
207,2,06:18:49,2,63,8.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.98,2,0,89,min54.tye
208,4,06:19:09,2,64,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0,49,min54.tye
209,1,06:19:10,2,71,9.3,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,89,min54.tye
210,1,06:19:26,2,71,13.1,,,,,,,,,,,4.18,4.03,,,,,,,,,,,8.21,3,0,60,min54.tye
211,4,06:19:33,2,63,9.9,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.38,3,0,83,min54.tye
212,2,06:19:37,2,69,8.9,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0,27,min54.tye
213,4,06:19:49,2,64,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,14,min54.tye
214,1,06:20:15,2,69,11.5,,,,,,,,,,,3.45,2.97,,,,,,,,,,,6.42,3,0,98,min54.tye
215,1,06:20:43,2,65,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,42,min54.tye
216,4,06:21:04,2,70,9.6,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,2,0,36,min54.tye
217,2,06:21:42,2,68,8.6,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,28,min54.tye
218,1,06:22:06,2,62,9.5,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0,82,min54.tye
219,1,06:22:14,2,66,12.7,,,,,,,,,,,4.55,2.89,,,,,,,,,,,7.44,3,0,56,min54.tye
220,1,06:22:16,2,66,9.6,,,,,,,,,,,2.36,2.31,,,,,,,,,,,4.67,2,0,65,min54.tye
221,2,06:22:46,2,70,8.6,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,7,min54.tye
222,1,06:22:49,2,58,8.5,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,2,0,97,min54.tye
223,1,06:22:51,2,75,11.5,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0,72,min54.tye
224,1,06:23:01,2,71,8.8,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.39,2,0,4,min54.tye
225,2,06:23:10,2,66,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,44,min54.tye
226,1,06:23:10,2,63,9.4,,,,,,,,,,,3.87,3.09,,,,,,,,,,,6.96,2,0,95,min54.tye
227,4,06:23:44,2,61,9.3,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.92,2,0,72,min54.tye
228,4,06:24:02,2,60,8.7,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,6,min54.tye
229,1,06:24:02,2,62,8.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0,17,min54.tye
230,4,06:24:10,2,61,10.4,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0,22,min54.tye
231,4,06:24:27,2,57,9.9,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,3,0,91,min54.tye
232,1,06:24:28,2,66,8.8,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.78,2,0,94,min54.tye
233,4,06:24:42,2,67,9.9,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.67,3,0,51,min54.tye
234,4,06:25:38,2,70,13.4,,,,,,,,,,,4.28,3.28,,,,,,,,,,,7.56,3,0,64,min54.tye
235,1,06:25:42,2,62,7.7,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,14,0,70,min54.tye
236,1,06:25:51,2,69,9.5,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.00,2,0,99,min54.tye
237,1,06:26:22,2,68,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0,17,min54.tye
238,4,06:26:43,2,64,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.82,2,0,58,min54.tye
239,1,06:26:53,2,69,8.8,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,72,min54.tye
240,4,06:27:44,2,68,14.5,,,,,,,,,,,3.47,9.35,,,,,,,,,,,12.82,5,0,60,min54.tye
241,1,06:27:55,2,61,9.4,,,,,,,,,,,2.67,1.59,,,,,,,,,,,4.25,2,0,54,min54.tye
242,4,06:27:57,2,67,7.8,,,,,,,,,,,0.96,0.77,,,,,,,,,,,1.72,14,0,29,min54.tye
243,1,06:28:05,2,58,9.3,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,86,min54.tye
244,4,06:28:25,2,64,9.3,,,,,,,,,,,2.41,2.30,,,,,,,,,,,4.71,2,0,43,min54.tye
245,1,06:28:37,2,63,11.9,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.67,3,0,41,min54.tye
246,1,06:28:50,2,60,11.1,,,,,,,,,,,2.83,2.36,,,,,,,,,,,5.19,3,0,48,min54.tye
247,1,06:29:47,2,71,13.2,,,,,,,,,,,5.07,3.67,,,,,,,,,,,8.74,3,0,81,min54.tye
248,1,06:30:02,2,70,9.2,,,,,,,,,,,3.68,2.18,,,,,,,,,,,5.86,2,0,26,min54.tye
249,1,06:30:17,2,63,8.8,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0,2,min54.tye
250,1,06:30:52,2,68,11.9,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0,79,min54.tye
251,1,06:31:18,2,60,9.2,,,,,,,,,,,4.15,2.42,,,,,,,,,,,6.57,2,0,57,min54.tye
252,2,06:31:30,2,68,8.5,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0,14,min54.tye
253,1,06:31:34,2,64,10.8,,,,,,,,,,,3.38,3.52,,,,,,,,,,,6.90,3,0,74,min54.tye
254,1,06:32:04,2,63,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,52,min54.tye
255,4,06:32:13,2,58,11.4,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.36,3,0,76,min54.tye
256,1,06:32:26,2,65,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0,93,min54.tye
257,1,06:32:40,2,60,7.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,14,0,25,min54.tye
258,3,06:33:03,2,51,11.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,3,0,91,min54.tye
259,1,06:33:11,2,58,9.9,,,,,,,,,,,2.65,1.91,,,,,,,,,,,4.57,3,0,36,min54.tye
260,1,06:33:21,2,65,9.8,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0,12,min54.tye
261,4,06:33:44,2,67,9.7,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,44,min54.tye
262,1,06:34:02,6,63,12.7,4.2,18.9,4.0,4.1,,,,,,,10.76,15.13,15.05,20.06,14.93,12.13,,,,,,,88.07,10,0,57,min54.tye
263,4,06:34:30,3,60,18.7,4.3,,,,,,,,,,8.55,3.39,3.48,,,,,,,,,,15.42,6,0,60,min54.tye
264,1,06:34:43,2,65,9.4,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0,25,min54.tye
265,4,06:34:45,2,64,11.9,,,,,,,,,,,3.37,3.21,,,,,,,,,,,6.58,3,0,59,min54.tye
266,4,06:35:20,2,71,8.6,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0,61,min54.tye
267,1,06:35:22,2,68,9.3,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.45,2,0,15,min54.tye
268,4,06:36:04,2,63,9.3,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0,40,min54.tye
269,1,06:36:09,2,71,11.6,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.27,3,0,53,min54.tye
270,1,06:36:13,2,63,9.4,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0,55,min54.tye
271,4,06:36:25,5,65,16.8,4.2,30.8,4.0,,,,,,,,9.03,6.31,6.61,8.05,8.79,,,,,,,,38.77,9,0,21,min54.tye
272,4,06:36:42,2,63,10.0,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,3,0,83,min54.tye
273,4,06:36:45,2,64,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,53,min54.tye
274,4,06:36:48,2,62,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,90,min54.tye
275,1,06:36:50,2,58,10.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0,15,min54.tye
276,4,06:36:55,2,63,11.9,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0,61,min54.tye
277,4,06:36:58,5,68,12.6,4.3,24.3,4.8,,,,,,,,7.55,5.00,5.23,3.77,4.21,,,,,,,,25.76,9,0,35,min54.tye
278,4,06:37:26,2,66,13.1,,,,,,,,,,,3.45,2.61,,,,,,,,,,,6.06,3,0,82,min54.tye
279,1,06:37:38,2,67,11.9,,,,,,,,,,,3.40,2.44,,,,,,,,,,,5.84,3,0,50,min54.tye
280,4,06:38:05,2,53,11.8,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.82,3,0,60,min54.tye
281,4,06:38:07,2,64,9.7,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.81,2,0,55,min54.tye
282,4,06:38:10,2,64,9.9,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,3,0,94,min54.tye
283,4,06:38:12,2,64,9.8,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,2,0,38,min54.tye
284,4,06:38:16,2,64,9.7,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,2,0,28,min54.tye
285,4,06:38:18,2,65,9.5,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0,4,min54.tye
286,3,06:38:19,2,67,8.8,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,18,min54.tye
287,4,06:38:27,2,67,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,87,min54.tye
288,4,06:38:51,2,63,12.0,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.84,3,0,29,min54.tye
289,1,06:39:02,2,65,14.6,,,,,,,,,,,4.04,8.37,,,,,,,,,,,12.41,5,0,85,min54.tye
290,4,06:39:27,2,66,8.4,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.18,2,0,33,min54.tye
291,1,06:40:14,2,65,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,67,min54.tye
292,2,06:40:15,2,72,8.6,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0,33,min54.tye
293,4,06:40:31,2,63,9.1,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0,64,min54.tye
294,4,06:40:35,2,58,8.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,76,min54.tye