veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,5,67,18.2,4.3,33.1,4.1,,,,,,,,12.06,14.97,15.47,14.82,15.59,,,,,,,,72.91,9,0
2,2,00:00:11,3,73,12.2,4.3,,,,,,,,,,11.43,12.05,10.94,,,,,,,,,,34.42,6,0
3,1,00:00:12,5,69,18.3,4.4,34.6,4.0,,,,,,,,12.47,12.98,13.08,8.93,9.50,,,,,,,,56.97,9,0
6,2,00:00:36,2,73,8.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
7,1,00:00:46,2,73,9.5,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.16,2,0
8,1,00:00:48,5,74,15.8,4.4,33.9,4.1,,,,,,,,12.23,13.80,12.91,10.92,11.67,,,,,,,,61.53,9,0
9,1,00:00:50,2,74,10.8,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0
10,1,00:01:08,5,56,20.4,4.3,33.5,4.1,,,,,,,,12.51,18.27,17.65,15.34,16.80,,,,,,,,80.57,9,0
11,2,00:01:09,5,71,18.7,4.2,35.1,3.9,,,,,,,,10.87,16.71,17.05,16.76,17.52,,,,,,,,78.90,9,0
12,1,00:01:12,5,70,17.9,4.3,34.7,4.0,,,,,,,,11.46,7.10,6.58,5.69,4.43,,,,,,,,35.26,9,0
13,4,00:01:12,5,72,17.4,4.3,33.1,4.1,,,,,,,,12.29,18.33,18.59,13.88,13.65,,,,,,,,76.75,9,0
14,1,00:01:35,5,68,15.2,4.3,34.7,4.1,,,,,,,,10.91,7.07,7.42,6.79,6.77,,,,,,,,38.96,9,0
15,2,00:01:47,5,71,12.2,4.2,31.3,4.0,,,,,,,,9.95,13.70,13.77,12.65,14.76,,,,,,,,64.85,9,0
16,4,00:01:59,2,65,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
17,2,00:02:00,4,27,5.8,1.5,10.1,,,,,,,,,4.24,6.51,6.65,6.83,,,,,,,,,24.23,3,0
19,4,00:02:17,5,62,12.0,21.1,9.7,22.0,,,,,,,,11.00,21.36,16.89,12.96,13.53,,,,,,,,75.74,11,0
20,4,00:03:10,2,71,10.8,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0
21,1,00:03:19,2,83,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
22,1,00:03:34,2,74,10.9,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.20,3,0
23,1,00:03:36,2,75,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
24,1,00:03:41,2,71,8.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
25,1,00:03:56,5,63,11.8,4.1,35.2,4.1,,,,,,,,10.20,10.06,8.99,4.80,5.02,,,,,,,,39.07,9,0
26,4,00:04:01,5,70,17.4,4.3,37.9,4.1,,,,,,,,11.26,15.15,15.50,14.96,17.13,,,,,,,,74.00,9,0
27,4,00:04:02,2,65,8.9,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
28,1,00:04:13,2,80,8.8,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0
29,1,00:04:30,5,69,15.7,4.3,33.7,4.1,,,,,,,,11.74,9.53,9.53,6.01,5.57,,,,,,,,42.38,9,0
30,4,00:04:45,5,66,23.0,4.3,29.9,11.0,,,,,,,,11.53,8.84,8.69,4.85,5.01,,,,,,,,38.92,16,0
31,1,00:04:52,2,73,10.0,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,3,0
32,1,00:05:07,5,76,20.7,4.4,36.2,9.3,,,,,,,,10.21,6.74,6.04,4.77,2.65,,,,,,,,30.40,16,0
33,1,00:05:11,5,71,17.6,4.3,30.5,10.0,,,,,,,,12.39,12.00,11.23,11.68,14.04,,,,,,,,61.33,16,0
34,1,00:05:33,2,75,9.0,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
35,1,00:06:07,2,74,8.0,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0
36,1,00:06:16,5,62,17.5,4.3,33.7,4.0,,,,,,,,11.67,15.04,16.07,15.19,16.18,,,,,,,,74.15,9,0
37,3,00:06:18,2,73,9.4,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,2,0
38,4,00:06:18,5,61,12.3,4.7,32.3,4.0,,,,,,,,11.42,19.19,12.34,14.96,15.91,,,,,,,,73.82,9,0
39,2,00:06:18,2,78,12.8,,,,,,,,,,,4.81,3.29,,,,,,,,,,,8.10,3,0
40,2,00:06:20,5,78,16.9,4.3,33.3,3.9,,,,,,,,11.14,13.81,15.45,12.96,13.79,,,,,,,,67.15,9,0
41,2,00:06:23,2,63,8.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
42,3,00:06:26,5,70,11.4,4.3,36.9,4.0,,,,,,,,10.51,13.06,13.25,13.14,13.38,,,,,,,,63.34,9,0
43,1,00:06:50,5,64,12.4,21.1,9.7,22.1,,,,,,,,11.70,16.01,16.43,9.33,7.02,,,,,,,,60.50,11,0
45,1,00:07:03,3,55,12.9,3.2,,,,,,,,,,8.39,4.67,5.43,,,,,,,,,,18.49,6,36
48,1,00:07:12,2,62,10.5,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.39,3,0
49,2,00:07:28,6,70,17.9,4.1,20.5,8.7,22.9,,,,,,,11.70,9.83,10.18,13.57,13.10,13.10,,,,,,,71.47,12,0
50,4,00:08:05,2,70,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
51,4,00:09:24,2,67,9.5,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.00,2,0
52,3,00:09:26,2,74,9.0,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
53,4,00:09:32,5,67,12.8,22.4,10.0,21.9,,,,,,,,9.82,14.29,7.72,9.72,5.69,,,,,,,,47.25,11,0
54,3,00:09:39,2,73,8.8,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
55,4,00:09:41,5,63,17.3,4.2,30.0,10.2,,,,,,,,11.18,16.93,17.11,17.84,17.21,,,,,,,,80.28,16,0
56,4,00:10:19,2,70,9.3,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0
57,1,00:10:22,2,75,9.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.35,2,0
58,4,00:10:44,2,70,9.4,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
59,4,00:11:08,6,65,11.6,4.3,20.0,9.8,21.7,,,,,,,10.83,11.73,12.04,16.98,16.04,11.31,,,,,,,78.93,12,0
60,1,00:11:46,5,66,12.3,21.0,9.4,21.9,,,,,,,,9.75,14.22,11.36,10.58,7.74,,,,,,,,53.65,11,0
61,4,00:11:49,2,74,9.3,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
62,2,00:11:53,2,71,9.1,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
63,4,00:11:56,5,63,18.2,4.6,32.9,4.0,,,,,,,,12.26,17.57,17.00,16.87,17.02,,,,,,,,80.72,9,0
64,4,00:11:58,4,47,6.0,11.5,4.4,,,,,,,,,5.18,4.29,5.79,5.09,,,,,,,,,20.35,3,33
65,4,00:11:59,2,62,4.1,,,,,,,,,,,4.74,4.61,,,,,,,,,,,9.35,14,38
66,4,00:12:04,2,77,9.6,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.35,2,0
67,1,00:12:10,5,63,17.4,4.3,29.8,4.1,,,,,,,,11.94,16.90,16.81,13.01,19.94,,,,,,,,78.60,9,0
68,3,00:12:11,2,80,8.3,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
70,4,00:12:13,2,68,8.7,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,0
71,1,00:12:14,2,65,9.4,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.50,2,0
72,4,00:12:19,2,65,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
73,1,00:12:35,2,76,10.4,,,,,,,,,,,2.95,4.06,,,,,,,,,,,7.01,3,0
74,4,00:12:42,2,78,8.6,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
75,4,00:12:50,2,76,8.5,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
76,1,00:12:51,5,63,12.7,21.0,9.2,22.1,,,,,,,,11.59,16.01,16.76,12.97,12.82,,,,,,,,70.15,11,0
77,2,00:12:52,2,75,9.7,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0
79,4,00:13:11,2,71,10.1,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
80,1,00:13:20,4,73,17.4,4.2,19.8,,,,,,,,,10.87,7.77,9.01,10.11,,,,,,,,,37.76,8,0
81,1,00:13:26,2,68,8.9,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
82,2,00:13:28,4,73,18.3,4.3,20.0,,,,,,,,,6.04,6.59,7.76,7.48,,,,,,,,,27.87,8,0
84,1,00:13:39,2,68,9.1,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
85,1,00:14:14,2,56,9.0,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
86,1,00:14:30,2,78,12.9,,,,,,,,,,,3.90,3.08,,,,,,,,,,,6.99,3,0
87,4,00:14:33,2,63,9.4,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
88,3,00:14:48,2,77,8.3,,,,,,,,,,,1.44,1.11,,,,,,,,,,,2.55,2,0
89,4,00:14:53,2,70,11.6,,,,,,,,,,,3.45,2.73,,,,,,,,,,,6.18,3,0
90,4,00:15:00,2,55,6.8,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
91,1,00:15:11,5,72,16.0,4.3,34.4,4.1,,,,,,,,11.86,16.01,16.47,15.36,16.01,,,,,,,,75.71,9,0
92,4,00:15:15,5,67,14.8,4.4,30.0,10.1,,,,,,,,9.12,5.50,5.52,3.31,3.76,,,,,,,,27.21,16,0
93,4,00:15:28,2,75,9.0,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,2,0
94,1,00:15:35,2,71,10.3,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.28,3,0
95,4,00:16:04,2,74,10.7,,,,,,,,,,,3.42,2.52,,,,,,,,,,,5.94,3,0
96,1,00:16:15,5,69,15.9,4.3,35.9,4.1,,,,,,,,11.08,6.44,7.20,5.83,6.35,,,,,,,,36.91,9,0
97,1,00:16:19,4,47,3.8,5.0,12.8,,,,,,,,,1.39,1.01,0.73,0.98,,,,,,,,,4.11,0,33
98,2,00:16:27,2,76,9.9,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.28,3,0
99,1,00:16:40,2,75,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
100,1,00:16:59,5,65,12.5,21.6,9.5,22.2,,,,,,,,11.00,19.13,14.41,10.96,10.69,,,,,,,,66.18,11,0
101,1,00:17:17,2,74,11.8,,,,,,,,,,,4.21,4.37,,,,,,,,,,,8.57,3,0
102,4,00:17:19,5,70,21.0,4.4,32.6,4.0,,,,,,,,12.20,12.37,12.27,11.31,11.40,,,,,,,,59.55,9,0
103,4,00:17:21,2,70,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
104,4,00:17:22,2,71,10.2,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0
106,2,00:17:29,3,71,15.9,4.4,,,,,,,,,,8.70,9.61,9.97,,,,,,,,,,28.28,6,0
108,4,00:18:11,2,70,8.7,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0
109,3,00:18:13,2,76,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
110,4,00:18:15,2,71,10.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0
111,1,00:18:16,2,73,9.0,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0
112,1,00:18:22,5,66,11.5,4.3,30.0,4.1,,,,,,,,10.43,5.78,5.51,6.71,7.50,,,,,,,,35.94,9,0
113,4,00:18:52,4,62,11.1,4.2,18.2,,,,,,,,,9.37,6.75,6.88,8.46,,,,,,,,,31.46,8,0
114,4,00:19:19,2,70,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
115,1,00:19:34,5,68,16.8,4.3,32.4,4.1,,,,,,,,10.61,6.36,6.65,6.87,5.77,,,,,,,,36.27,9,0
116,4,00:19:36,5,73,10.9,4.3,34.3,4.1,,,,,,,,9.44,5.90,5.16,5.86,5.07,,,,,,,,31.42,9,0
117,1,00:19:37,5,68,18.3,4.2,36.7,4.1,,,,,,,,11.14,12.39,13.22,8.43,9.28,,,,,,,,54.46,9,0
118,4,00:19:43,2,68,10.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,3,0
119,4,00:19:48,2,73,11.6,,,,,,,,,,,3.75,2.82,,,,,,,,,,,6.57,3,0
120,4,00:20:20,2,71,9.4,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,2,0
121,1,00:20:23,5,65,19.8,4.3,32.2,4.0,,,,,,,,13.19,9.99,10.39,8.14,9.06,,,,,,,,50.77,9,0
122,3,00:20:26,5,70,11.8,4.2,40.6,4.0,,,,,,,,9.95,14.52,13.63,8.06,11.03,,,,,,,,57.19,9,0
123,4,00:20:40,5,68,15.5,4.3,35.3,4.0,,,,,,,,12.68,16.99,16.66,16.83,17.27,,,,,,,,80.42,9,0
124,1,00:20:42,5,70,17.3,4.3,34.9,4.1,,,,,,,,11.06,7.91,7.77,5.79,7.50,,,,,,,,40.04,9,0
125,1,00:20:46,5,69,17.2,4.3,35.0,4.0,,,,,,,,10.41,7.52,7.19,6.64,7.76,,,,,,,,39.52,9,0
126,4,00:21:18,5,68,15.4,4.3,36.2,4.0,,,,,,,,11.78,17.13,16.85,14.95,16.74,,,,,,,,77.44,9,0
128,4,00:21:35,2,70,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
129,4,00:21:39,2,79,10.0,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.39,3,0
130,4,00:21:58,2,67,11.0,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.34,3,0
131,4,00:23:07,5,65,12.9,4.3,37.3,4.0,,,,,,,,9.84,12.86,12.69,10.58,12.33,,,,,,,,58.31,9,0
132,1,00:23:13,2,70,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
133,1,00:23:38,2,65,22.7,,,,,,,,,,,8.55,9.84,,,,,,,,,,,18.39,5,0
134,4,00:23:50,5,66,13.6,21.5,9.8,22.8,,,,,,,,11.50,17.48,13.22,16.06,9.67,,,,,,,,67.93,11,0
135,4,00:24:24,2,69,10.0,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.04,3,0
136,2,00:24:24,2,73,9.6,,,,,,,,,,,2.89,3.41,,,,,,,,,,,6.30,2,0
137,1,00:24:31,2,78,9.5,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
138,2,00:24:32,2,79,10.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,3,0
139,1,00:24:32,2,72,19.6,,,,,,,,,,,12.83,11.72,,,,,,,,,,,24.54,5,0
140,1,00:24:34,2,72,8.5,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
141,4,00:24:37,5,70,17.2,4.3,35.8,4.1,,,,,,,,12.23,8.84,8.73,8.58,8.66,,,,,,,,47.04,9,0
142,1,00:24:42,2,74,9.0,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.21,2,0
144,2,00:24:47,3,7,1.8,0.5,,,,,,,,,,0.73,1.18,1.21,,,,,,,,,,3.12,0,0
147,4,00:24:49,2,73,9.1,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.85,2,0
148,4,00:24:51,5,70,17.1,4.4,34.4,4.1,,,,,,,,12.20,8.80,8.37,9.51,8.87,,,,,,,,47.75,9,0
149,4,00:24:56,5,70,19.7,4.3,33.6,4.1,,,,,,,,11.05,12.01,12.02,11.90,12.37,,,,,,,,59.35,9,0
150,3,00:25:06,2,71,8.7,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.36,2,0
151,2,00:25:31,3,67,17.2,4.4,,,,,,,,,,12.29,18.76,18.52,,,,,,,,,,49.56,6,0
153,4,00:25:38,5,68,17.2,4.3,36.5,5.1,,,,,,,,13.36,16.90,16.03,15.47,16.65,,,,,,,,78.41,9,0
154,1,00:25:49,5,65,16.3,4.2,26.9,10.1,,,,,,,,11.96,14.35,15.26,15.13,16.19,,,,,,,,72.89,16,0
155,4,00:25:52,5,63,11.7,4.1,34.8,4.1,,,,,,,,11.22,12.66,10.68,11.72,12.76,,,,,,,,59.04,9,0
156,4,00:26:05,2,73,9.4,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,2,0
157,4,00:26:58,5,62,17.7,4.2,33.1,4.1,,,,,,,,12.40,15.25,14.44,15.85,15.98,,,,,,,,73.92,9,0
158,3,00:27:04,2,70,9.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
159,4,00:27:24,2,65,14.0,,,,,,,,,,,4.31,3.83,,,,,,,,,,,8.14,5,0
160,3,00:27:26,2,75,9.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
161,4,00:27:56,2,55,6.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.34,2,0
162,4,00:28:55,2,62,8.6,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
163,3,00:28:56,5,63,17.8,4.2,32.3,4.1,,,,,,,,13.19,16.58,15.73,17.30,18.57,,,,,,,,81.37,9,0
164,4,00:29:04,5,68,20.0,4.2,33.7,4.1,,,,,,,,10.00,8.18,7.50,4.76,5.43,,,,,,,,35.87,9,0
166,4,00:30:07,5,64,17.3,4.3,30.7,4.1,,,,,,,,12.48,9.76,9.49,10.93,10.26,,,,,,,,52.92,9,0
167,1,00:30:18,2,76,9.0,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
168,4,00:31:04,5,62,17.7,4.3,36.2,5.1,,,,,,,,11.78,17.31,17.28,16.71,16.73,,,,,,,,79.81,9,0
169,4,00:31:17,2,71,8.9,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
170,4,00:31:18,2,70,8.5,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0
171,1,00:31:23,5,64,14.9,21.1,9.3,22.0,,,,,,,,11.88,12.87,12.90,11.72,9.55,,,,,,,,58.92,11,0
172,4,00:31:35,2,75,9.3,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,2,0
173,1,00:31:43,5,65,16.2,4.2,34.4,4.1,,,,,,,,11.10,5.59,5.32,5.66,5.17,,,,,,,,32.85,9,0
174,1,00:32:20,2,71,10.0,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.55,3,0
175,3,00:32:23,2,73,9.1,,,,,,,,,,,2.03,2.46,,,,,,,,,,,4.49,2,0
176,4,00:32:25,5,67,15.2,4.3,28.5,4.2,,,,,,,,10.88,6.62,6.12,5.25,3.20,,,,,,,,32.07,9,0
177,4,00:32:39,2,61,8.3,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
178,1,00:32:43,2,72,9.0,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
179,2,00:32:43,2,78,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0
180,4,00:32:45,2,68,9.4,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,2,0
181,4,00:32:54,2,73,9.0,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.64,2,0
182,4,00:33:31,2,52,8.7,,,,,,,,,,,2.19,1.07,,,,,,,,,,,3.26,2,0
183,3,00:33:35,2,66,11.3,,,,,,,,,,,3.58,2.43,,,,,,,,,,,6.01,3,0
184,4,00:33:37,2,63,9.5,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
185,1,00:33:42,2,55,7.0,,,,,,,,,,,3.05,1.64,,,,,,,,,,,4.69,2,0
186,1,00:33:44,2,71,11.9,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
187,4,00:33:46,2,68,10.2,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,3,0
188,1,00:33:50,5,69,17.8,4.2,29.3,4.0,,,,,,,,13.92,16.71,17.54,18.04,17.83,,,,,,,,84.04,9,0
190,1,00:33:53,2,74,8.0,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
192,1,00:34:02,5,69,17.2,4.3,29.8,10.2,,,,,,,,11.01,7.48,6.35,3.99,3.54,,,,,,,,32.37,16,0
194,4,00:34:07,3,72,28.7,4.0,,,,,,,,,,14.91,17.47,10.96,,,,,,,,,,43.34,4,0
195,1,00:34:31,5,64,17.0,4.3,35.1,4.1,,,,,,,,13.71,15.81,16.67,14.11,16.46,,,,,,,,76.75,9,0
196,1,00:34:39,2,81,10.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,3,0
197,4,00:34:48,5,71,11.4,4.3,24.7,4.5,,,,,,,,8.75,6.34,6.36,5.90,4.83,,,,,,,,32.18,9,0
198,4,00:34:53,5,69,17.5,4.2,30.2,4.1,,,,,,,,12.33,8.61,8.02,9.69,9.85,,,,,,,,48.51,9,0
199,1,00:34:57,5,78,20.1,4.3,33.6,4.1,,,,,,,,11.10,11.19,11.19,8.74,10.40,,,,,,,,52.62,9,0
200,1,00:35:01,2,69,10.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.53,3,0
201,1,00:35:34,5,73,12.3,4.3,31.3,4.1,,,,,,,,9.82,9.81,10.09,6.96,5.97,,,,,,,,42.63,9,0
202,1,00:35:53,5,71,18.8,4.3,30.2,10.0,,,,,,,,12.50,14.62,14.88,16.74,18.22,,,,,,,,76.97,16,0
203,1,00:36:13,5,70,19.1,4.3,36.1,4.7,,,,,,,,13.10,15.78,16.44,14.44,14.65,,,,,,,,74.43,9,0
204,1,00:36:16,5,70,17.0,4.6,35.3,5.0,,,,,,,,11.92,17.42,16.64,16.02,15.82,,,,,,,,77.83,9,0
205,4,00:36:17,5,71,17.2,4.4,32.7,4.0,,,,,,,,12.74,10.36,10.03,8.48,8.99,,,,,,,,50.60,9,0
207,1,00:36:22,5,69,19.2,4.3,35.3,5.1,,,,,,,,12.99,15.74,17.07,14.57,15.77,,,,,,,,76.14,9,0
208,4,00:36:45,5,65,19.8,4.3,32.4,4.1,,,,,,,,11.08,8.19,7.35,6.08,5.26,,,,,,,,37.96,9,0
209,4,00:36:48,5,69,12.0,4.3,35.2,4.1,,,,,,,,10.61,15.12,15.02,15.25,17.07,,,,,,,,73.07,9,0
211,4,00:37:11,2,74,9.9,,,,,,,,,,,3.46,3.57,,,,,,,,,,,7.03,3,0
212,1,00:37:14,2,77,11.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,3,0
213,4,00:37:27,5,69,17.1,4.2,33.8,4.0,,,,,,,,12.00,15.54,16.95,15.69,17.30,,,,,,,,77.47,9,0
214,3,00:37:40,2,73,8.6,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.81,2,0
215,4,00:37:41,2,62,21.2,,,,,,,,,,,10.61,19.37,,,,,,,,,,,29.98,5,0
216,4,00:38:16,2,74,8.7,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
217,1,00:38:26,5,69,17.6,4.2,28.1,4.1,,,,,,,,12.17,16.07,15.48,15.41,17.26,,,,,,,,76.39,9,0
218,2,00:38:31,2,76,9.4,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.50,2,0
221,4,00:38:56,2,73,9.3,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0
222,2,00:39:01,5,70,13.3,4.2,29.2,4.0,,,,,,,,10.49,9.92,10.03,8.13,8.32,,,,,,,,46.88,9,0
223,4,00:39:14,2,74,9.7,,,,,,,,,,,2.65,2.13,,,,,,,,,,,4.78,2,0
224,4,00:39:26,5,73,19.5,4.3,31.4,10.2,,,,,,,,11.59,15.91,15.92,18.31,18.39,,,,,,,,80.11,16,0
225,1,00:39:38,5,66,17.3,4.2,31.8,4.1,,,,,,,,11.09,8.32,8.45,8.39,8.01,,,,,,,,44.27,9,0
226,1,00:39:58,5,69,17.5,4.2,34.6,4.1,,,,,,,,12.04,11.23,11.55,8.40,7.97,,,,,,,,51.19,9,0
227,1,00:40:35,2,74,11.6,,,,,,,,,,,3.31,2.75,,,,,,,,,,,6.07,3,0
228,4,00:40:44,2,70,10.1,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.38,3,0
229,2,00:40:55,2,71,9.0,,,,,,,,,,,2.54,2.61,,,,,,,,,,,5.15,2,0
230,1,00:40:55,5,66,16.7,4.3,35.2,4.1,,,,,,,,11.98,15.36,15.32,13.25,13.99,,,,,,,,69.90,9,0
231,1,00:41:01,5,66,17.7,4.3,33.1,4.0,,,,,,,,12.10,14.42,14.14,12.60,15.55,,,,,,,,68.81,9,0
232,1,00:41:11,2,74,9.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0
233,4,00:41:20,2,68,9.5,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.80,2,0
234,3,00:42:13,5,57,15.2,4.3,36.1,4.3,,,,,,,,9.11,13.34,13.85,14.89,15.21,,,,,,,,66.39,9,0
235,4,00:42:53,3,74,26.4,4.0,,,,,,,,,,13.87,17.98,13.49,,,,,,,,,,45.34,4,0
236,4,00:43:03,5,69,17.2,4.3,32.2,10.1,,,,,,,,12.68,7.67,7.64,5.10,5.69,,,,,,,,38.78,16,0
237,1,00:43:08,2,73,10.1,,,,,,,,,,,2.73,1.64,,,,,,,,,,,4.37,3,0
238,4,00:43:46,6,69,12.1,4.3,20.2,10.0,22.2,,,,,,,10.02,8.70,9.38,12.49,12.47,10.01,,,,,,,63.07,12,0
239,3,00:43:48,2,71,9.2,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.86,2,0
240,2,00:43:56,2,75,9.3,,,,,,,,,,,2.75,1.91,,,,,,,,,,,4.66,2,0
241,4,00:44:00,5,63,17.4,4.3,32.7,4.0,,,,,,,,11.78,11.72,11.39,11.41,11.92,,,,,,,,58.22,9,0
242,4,00:44:03,5,65,19.7,4.3,33.8,4.1,,,,,,,,12.77,15.17,15.17,16.92,17.15,,,,,,,,77.18,9,0
243,2,00:44:05,3,68,19.9,4.3,,,,,,,,,,12.65,16.78,17.39,,,,,,,,,,46.82,6,0
245,3,00:44:09,2,71,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
246,1,00:44:15,5,67,17.3,4.3,32.7,4.0,,,,,,,,11.84,10.16,9.91,10.45,11.58,,,,,,,,53.94,9,0
247,2,00:44:39,2,73,8.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,2,0
248,3,00:44:43,2,77,12.0,,,,,,,,,,,3.26,2.36,,,,,,,,,,,5.62,3,0
249,1,00:44:53,5,65,20.0,4.3,30.0,10.1,,,,,,,,12.58,15.07,16.10,15.86,17.28,,,,,,,,76.90,16,0
250,2,00:44:54,5,23,6.0,1.4,11.5,1.3,,,,,,,,4.07,5.96,6.17,5.17,5.39,,,,,,,,26.77,3,0
252,3,00:45:08,2,73,9.0,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
253,2,00:46:11,2,77,8.7,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
254,4,00:46:18,5,55,15.8,4.4,30.9,4.1,,,,,,,,11.36,18.07,17.75,17.87,17.61,,,,,,,,82.66,9,0
255,1,00:46:43,5,65,17.3,4.3,34.3,4.1,,,,,,,,10.84,6.22,6.41,5.12,5.41,,,,,,,,34.01,9,0
256,1,00:46:44,3,55,12.8,3.4,,,,,,,,,,9.66,8.60,8.56,,,,,,,,,,26.83,6,36
260,1,00:47:05,5,61,12.7,21.2,9.5,22.5,,,,,,,,11.55,16.94,15.83,7.40,11.92,,,,,,,,63.64,11,0
261,4,00:47:05,2,68,8.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
262,1,00:47:40,5,63,17.1,4.4,34.4,4.0,,,,,,,,13.07,12.68,13.28,11.80,14.39,,,,,,,,65.22,9,0
263,1,00:47:46,5,66,17.4,4.3,33.1,4.0,,,,,,,,12.00,12.69,12.89,7.57,9.12,,,,,,,,54.26,9,0
264,1,00:47:57,2,55,7.9,,,,,,,,,,,4.38,2.75,,,,,,,,,,,7.13,2,0
265,1,00:48:31,4,66,16.8,4.3,4.3,,,,,,,,,12.60,20.19,17.81,10.40,,,,,,,,,60.99,4,0
266,4,00:48:31,5,71,16.4,4.4,33.6,4.1,,,,,,,,13.25,15.26,15.38,11.48,13.38,,,,,,,,68.74,9,0
267,3,00:48:38,5,62,19.6,4.3,31.3,4.0,,,,,,,,12.63,16.70,16.45,14.58,17.76,,,,,,,,78.12,9,0
268,1,00:48:46,2,75,8.5,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
269,4,00:49:07,2,66,12.0,,,,,,,,,,,3.91,3.17,,,,,,,,,,,7.08,3,0
270,4,00:49:21,5,68,18.0,4.3,33.2,4.1,,,,,,,,11.98,8.10,7.50,8.31,8.22,,,,,,,,44.10,9,0
271,4,00:49:23,2,76,9.6,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.18,2,0
272,4,00:49:47,2,77,9.3,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.70,2,0
273,1,00:50:07,2,70,8.8,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
274,2,00:50:07,2,75,8.8,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
275,1,00:50:15,2,69,10.5,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,3,0
276,4,00:50:54,5,63,16.6,4.6,35.9,4.0,,,,,,,,12.12,12.97,12.75,6.60,6.57,,,,,,,,51.02,9,0
277,4,00:51:09,2,70,9.4,,,,,,,,,,,2.58,1.64,,,,,,,,,,,4.22,2,0
278,4,00:51:12,2,66,8.5,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
279,1,00:51:39,2,73,10.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
280,4,00:51:53,3,73,19.1,4.3,,,,,,,,,,10.14,8.82,9.48,,,,,,,,,,28.44,6,0
281,4,00:51:57,5,68,10.8,4.3,38.8,4.0,,,,,,,,12.20,16.79,16.60,15.70,17.49,,,,,,,,78.78,9,0
282,2,00:52:00,2,73,8.5,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
283,4,00:52:13,2,66,22.7,,,,,,,,,,,8.41,11.27,,,,,,,,,,,19.69,5,0
284,1,00:52:20,4,68,12.3,35.0,4.0,,,,,,,,,8.20,13.56,7.17,7.56,,,,,,,,,36.49,8,0
285,4,00:52:26,2,75,9.4,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
286,4,00:53:30,2,55,6.3,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,2,0
287,1,00:53:32,5,64,11.7,4.3,35.0,4.0,,,,,,,,10.93,11.68,11.46,13.02,14.66,,,,,,,,61.74,9,0
288,4,00:53:49,2,68,9.5,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0
289,4,00:53:57,5,68,18.8,4.3,29.4,4.1,,,,,,,,10.61,7.64,7.56,5.45,4.46,,,,,,,,35.72,9,0
291,4,00:54:19,5,70,18.0,4.3,29.1,10.1,,,,,,,,10.48,11.33,10.93,11.28,11.00,,,,,,,,55.03,16,0
292,4,00:54:25,2,73,9.4,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,2,0
293,2,00:54:26,5,76,13.3,4.2,30.8,3.9,,,,,,,,13.68,17.73,18.03,18.43,17.90,,,,,,,,85.78,9,0
294,1,00:54:42,2,89,9.1,,,,,,,,,,,2.31,1.09,,,,,,,,,,,3.40,2,0
295,4,00:54:49,6,60,16.1,4.3,20.9,2.9,3.1,,,,,,,11.45,7.34,4.74,2.54,3.15,3.42,,,,,,,32.63,10,0
296,4,00:55:04,5,72,18.4,4.3,36.5,4.1,,,,,,,,10.84,9.22,9.05,10.48,11.12,,,,,,,,50.71,9,0
297,2,00:55:05,5,75,15.4,4.2,30.9,4.0,,,,,,,,10.06,21.07,20.68,16.60,18.27,,,,,,,,86.69,9,0
298,4,00:55:12,5,71,17.0,4.3,27.2,10.2,,,,,,,,12.68,14.11,13.01,13.40,13.14,,,,,,,,66.34,16,0
299,4,00:55:14,5,70,20.7,4.2,30.3,10.1,,,,,,,,11.38,13.44,13.69,13.52,15.15,,,,,,,,67.18,16,0
300,4,00:55:34,2,77,10.1,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
301,1,00:55:52,2,78,11.5,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0
302,4,00:56:06,3,69,17.8,4.3,,,,,,,,,,11.18,7.73,11.72,,,,,,,,,,30.63,6,0
303,4,00:56:17,5,57,20.5,4.2,33.0,10.2,,,,,,,,10.54,14.10,13.62,13.32,13.52,,,,,,,,65.10,16,0
304,4,00:57:30,2,76,11.4,,,,,,,,,,,3.89,5.58,,,,,,,,,,,9.47,3,0
305,1,00:57:32,5,67,15.1,4.3,35.8,4.0,,,,,,,,10.27,11.99,12.80,9.32,9.56,,,,,,,,53.94,9,0
306,4,00:57:38,5,43,6.1,2.1,5.9,3.3,,,,,,,,5.49,3.70,3.23,2.75,4.74,,,,,,,,19.91,3,33
307,4,00:57:39,2,72,4.0,,,,,,,,,,,3.84,3.43,,,,,,,,,,,7.27,14,38
308,1,00:58:02,2,73,8.6,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.14,2,0
309,4,00:58:07,2,73,8.9,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
310,4,00:58:48,5,67,10.9,4.4,36.0,4.1,,,,,,,,10.67,11.59,11.16,9.17,10.99,,,,,,,,53.59,9,0
311,1,00:58:48,5,70,19.8,4.3,31.0,10.1,,,,,,,,11.37,14.13,14.96,17.90,18.57,,,,,,,,76.93,16,0
312,1,00:59:14,2,75,8.7,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
313,4,00:59:21,2,73,9.3,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,2,0
315,2,01:00:45,2,84,10.2,,,,,,,,,,,2.72,1.85,,,,,,,,,,,4.57,3,0
316,4,01:00:46,5,64,12.4,21.7,9.5,22.0,,,,,,,,10.59,19.18,19.67,15.56,13.69,,,,,,,,78.69,11,0
317,4,01:00:55,2,71,9.0,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.21,2,0
318,1,01:01:04,5,68,16.6,4.3,37.1,4.0,,,,,,,,11.33,14.83,15.42,8.99,11.11,,,,,,,,61.69,9,0
319,1,01:01:09,4,68,11.2,15.2,2.9,,,,,,,,,2.87,2.57,0.98,1.01,,,,,,,,,7.44,3,0
320,1,01:01:26,5,65,11.9,4.4,36.5,4.1,,,,,,,,10.96,10.88,12.22,8.16,7.72,,,,,,,,49.93,9,0
321,1,01:02:09,2,70,8.6,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
322,3,01:03:22,2,68,9.2,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.67,2,0
323,4,01:03:42,2,68,10.1,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
324,3,01:03:45,2,75,8.7,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
325,1,01:03:54,5,68,17.2,4.3,34.0,6.0,,,,,,,,10.95,10.81,11.07,9.36,10.64,,,,,,,,52.82,9,0
326,2,01:03:56,5,74,21.1,4.4,32.5,4.0,,,,,,,,13.27,12.69,12.12,11.09,10.43,,,,,,,,59.60,9,0
327,1,01:04:16,2,76,14.0,,,,,,,,,,,4.65,3.92,,,,,,,,,,,8.56,5,0
328,4,01:04:51,2,60,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
329,1,01:05:16,6,70,17.9,4.2,20.4,9.0,22.8,,,,,,,11.75,9.36,9.62,13.15,11.97,14.20,,,,,,,70.05,12,0
330,1,01:05:41,2,78,9.1,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
331,4,01:05:42,5,62,12.0,20.4,9.6,22.0,,,,,,,,11.61,20.14,19.23,15.69,11.64,,,,,,,,78.33,11,0
332,4,01:05:57,5,66,13.1,4.3,27.3,4.1,,,,,,,,9.26,5.26,4.61,5.47,4.09,,,,,,,,28.68,9,0
333,1,01:07:18,5,67,10.9,4.4,37.8,4.0,,,,,,,,10.09,13.69,14.85,9.39,10.39,,,,,,,,58.41,9,0
334,1,01:07:43,2,62,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
335,3,01:08:00,5,68,16.2,4.2,31.7,4.0,,,,,,,,12.98,11.60,11.16,10.65,10.43,,,,,,,,56.82,9,0
336,4,01:08:01,5,63,17.0,4.3,35.1,4.1,,,,,,,,11.88,9.62,9.64,8.07,8.68,,,,,,,,47.90,9,0
337,1,01:08:08,5,67,16.9,4.4,31.0,10.1,,,,,,,,11.81,14.78,15.82,15.80,15.93,,,,,,,,74.14,16,0
338,1,01:08:27,5,70,17.2,4.3,35.4,4.1,,,,,,,,12.55,11.64,11.69,10.24,10.34,,,,,,,,56.45,9,0
339,2,01:08:35,2,69,9.8,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,3,0
340,4,01:08:40,3,70,11.6,19.2,,,,,,,,,,3.67,3.26,2.51,,,,,,,,,,9.44,3,0
342,1,01:09:08,5,66,17.8,4.4,32.4,4.0,,,,,,,,12.32,9.50,8.14,9.75,10.16,,,,,,,,49.87,9,34