veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,48,9.3,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,2,0
2,1,00:00:43,2,68,9.1,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
3,1,00:01:50,4,59,11.6,20.9,2.6,,,,,,,,,3.35,3.52,0.89,1.29,,,,,,,,,9.04,3,0
4,1,00:03:50,2,62,8.5,,,,,,,,,,,2.11,1.98,,,,,,,,,,,4.09,2,0
5,2,00:03:51,2,73,9.2,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0
6,1,00:04:28,2,66,9.3,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,2,0
7,1,00:04:55,2,68,11.8,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
8,1,00:05:57,2,57,11.7,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.50,3,0
9,1,00:06:48,2,70,8.9,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.51,2,0
10,1,00:09:43,2,57,8.9,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0
11,1,00:09:53,2,67,9.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
12,1,00:11:30,2,66,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
13,1,00:14:24,2,65,9.0,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
14,1,00:15:13,2,70,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
15,1,00:17:05,2,62,9.3,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,2,0
16,1,00:18:28,5,66,16.5,4.3,29.6,4.0,,,,,,,,11.58,5.04,5.24,2.72,2.46,,,,,,,,27.04,9,0
17,1,00:19:22,2,70,8.8,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
18,1,00:20:13,2,65,8.9,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
19,1,00:20:23,2,68,10.0,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
20,1,00:20:28,2,66,13.2,,,,,,,,,,,3.40,2.38,,,,,,,,,,,5.78,3,0
21,1,00:21:51,2,66,9.3,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
22,1,00:25:04,2,64,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
23,1,00:25:22,3,67,12.2,20.2,,,,,,,,,,3.38,3.04,1.98,,,,,,,,,,8.40,3,0
25,1,00:26:10,2,65,9.2,,,,,,,,,,,2.65,1.74,,,,,,,,,,,4.39,2,0
26,1,00:26:44,2,68,12.2,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.71,3,0
27,1,00:27:30,2,72,9.8,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.10,2,0
28,1,00:29:19,2,65,8.9,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
29,1,00:29:38,2,68,10.0,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.95,3,0
30,2,00:29:41,2,72,8.9,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0
31,1,00:29:48,2,65,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.78,2,0
32,1,00:36:11,2,65,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
33,1,00:41:09,2,73,8.9,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
34,1,00:42:22,2,65,11.6,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
35,1,00:42:48,2,69,12.1,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.61,3,0
36,1,00:43:24,2,66,9.0,,,,,,,,,,,2.29,2.07,,,,,,,,,,,4.36,2,0
37,1,00:44:34,2,69,12.1,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.69,3,0
38,1,00:44:51,2,68,8.7,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
39,1,00:45:14,2,69,8.7,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.29,2,0
40,1,00:45:57,2,60,8.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.68,2,0
41,1,00:49:15,2,66,5.6,,,,,,,,,,,0.73,1.69,,,,,,,,,,,2.43,2,0
42,1,00:50:49,2,65,11.1,,,,,,,,,,,3.04,3.43,,,,,,,,,,,6.46,3,0
43,1,00:55:41,2,65,9.9,,,,,,,,,,,2.99,2.46,,,,,,,,,,,5.45,3,0
44,1,00:59:40,2,64,11.2,,,,,,,,,,,3.15,2.53,,,,,,,,,,,5.68,3,0
45,1,01:00:22,2,70,9.5,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,2,0
46,2,01:06:50,2,65,9.5,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,2,0
47,1,01:11:00,2,73,8.5,,,,,,,,,,,2.28,2.48,,,,,,,,,,,4.76,2,0
48,1,01:13:35,2,68,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
49,1,01:14:16,3,62,11.9,19.8,,,,,,,,,,3.27,3.27,3.58,,,,,,,,,,10.12,3,0
50,1,01:14:16,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
51,1,01:16:14,2,66,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
52,2,01:23:56,2,58,9.8,,,,,,,,,,,3.12,2.43,,,,,,,,,,,5.54,2,0
53,1,01:25:07,2,71,9.5,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0
54,1,01:28:31,2,68,8.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
55,1,01:28:41,2,54,9.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
56,1,01:31:12,5,66,14.7,4.4,30.3,4.1,,,,,,,,9.14,4.96,5.51,4.38,3.64,,,,,,,,27.63,9,0
57,1,01:39:13,2,63,8.7,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
58,1,01:39:23,2,76,14.2,,,,,,,,,,,4.44,4.94,,,,,,,,,,,9.39,5,0
59,1,01:44:21,2,60,9.4,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,2,0
60,1,01:49:04,2,65,9.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.76,2,0
61,1,01:51:10,2,62,10.1,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0
62,1,01:52:17,3,65,12.0,20.1,,,,,,,,,,3.67,3.51,3.42,,,,,,,,,,10.60,3,0
63,1,01:52:18,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
64,1,01:53:16,2,60,8.1,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
65,1,01:56:34,2,63,9.3,,,,,,,,,,,3.27,3.54,,,,,,,,,,,6.81,2,0
66,1,01:57:06,2,50,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
67,1,01:57:26,2,61,8.2,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
68,1,02:05:38,2,60,9.3,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
69,1,02:08:10,2,68,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
70,1,02:13:48,2,63,12.1,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0
71,1,02:18:45,2,68,10.9,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.55,3,0
72,1,02:26:48,2,68,8.5,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
73,1,02:28:37,2,72,7.9,,,,,,,,,,,1.24,0.84,,,,,,,,,,,2.08,2,0
74,1,02:30:01,2,66,17.1,,,,,,,,,,,5.36,8.43,,,,,,,,,,,13.79,5,0
75,1,02:34:28,2,66,8.5,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
76,1,02:41:02,2,67,9.0,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
77,1,02:45:26,2,65,10.2,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
78,1,02:46:02,2,65,8.9,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
79,2,02:57:54,2,65,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
80,1,02:57:55,2,62,8.9,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
81,1,03:05:53,2,62,10.0,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,3,0
82,1,03:07:19,2,71,8.7,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
83,1,03:14:53,2,68,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
84,1,03:18:09,2,66,8.4,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.64,2,0
85,1,03:21:13,2,42,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
86,1,03:25:12,2,65,11.8,,,,,,,,,,,3.02,2.53,,,,,,,,,,,5.55,3,0
87,1,03:26:34,2,72,8.8,,,,,,,,,,,2.19,0.99,,,,,,,,,,,3.18,2,0
88,1,03:26:39,2,66,9.2,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
89,1,03:28:56,2,71,8.9,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
90,1,03:34:59,2,68,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
91,1,03:39:06,2,85,12.2,,,,,,,,,,,3.22,2.29,,,,,,,,,,,5.51,3,0
92,1,03:39:32,2,68,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
93,1,03:45:54,2,60,12.0,,,,,,,,,,,3.46,2.82,,,,,,,,,,,6.28,3,0
94,1,03:46:08,2,65,9.1,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.29,2,0
95,1,03:48:27,2,65,12.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
96,1,03:49:41,2,47,9.0,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
97,1,03:51:28,2,56,8.9,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
98,1,03:52:40,2,62,8.8,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
99,1,03:53:11,2,69,9.1,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
100,1,03:57:58,2,66,9.4,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
101,1,04:00:45,2,68,8.7,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
102,1,04:01:11,2,84,9.9,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,3,0
103,1,04:06:23,2,50,9.1,,,,,,,,,,,2.58,2.04,,,,,,,,,,,4.62,2,0
104,2,04:07:30,3,65,11.8,15.1,,,,,,,,,,3.23,2.72,1.00,,,,,,,,,,6.95,3,0
105,1,04:10:44,2,67,9.0,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
106,1,04:16:38,2,69,9.4,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
107,1,04:19:06,2,62,9.5,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0
108,1,04:20:38,2,68,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.93,2,0
109,1,04:36:07,2,65,9.0,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
110,1,04:37:53,2,70,8.1,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.82,2,0
111,1,04:51:02,2,68,9.5,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
112,1,04:53:40,2,68,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
113,1,04:53:47,5,68,14.8,4.4,30.3,4.1,,,,,,,,9.79,5.31,5.65,3.70,3.53,,,,,,,,27.98,9,0
114,1,04:58:11,2,62,11.7,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,0
115,1,05:04:12,2,63,8.6,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
116,1,05:24:31,2,71,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.76,2,0
117,1,05:34:27,2,71,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
118,1,05:37:09,2,67,11.9,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
119,2,05:41:14,2,71,9.2,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0
120,1,05:41:18,2,58,8.8,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
121,1,05:43:00,2,67,9.0,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
122,1,05:46:46,2,66,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
123,1,05:54:36,2,65,9.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
124,1,06:53:44,2,68,12.0,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0
125,1,06:55:51,2,69,8.6,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.06,2,0
126,1,06:55:57,2,71,9.6,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,2,0
127,1,07:00:24,2,66,8.5,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
128,1,07:01:17,2,68,12.0,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.74,3,0
129,2,07:03:49,2,66,9.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
130,1,07:07:26,2,66,10.3,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,3,0
131,1,07:14:34,2,67,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0
132,1,07:15:51,2,61,10.0,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,3,0
133,1,07:16:31,2,65,11.2,,,,,,,,,,,3.05,3.09,,,,,,,,,,,6.14,3,0
134,1,07:17:57,2,71,11.0,,,,,,,,,,,3.37,3.53,,,,,,,,,,,6.90,3,0
135,1,07:21:10,2,63,9.5,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.56,2,0
136,1,07:22:14,2,63,8.8,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
137,1,07:22:38,2,65,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
138,1,07:26:08,2,71,9.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
139,1,07:26:53,2,69,9.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
140,1,07:27:01,2,63,11.6,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
141,1,07:33:35,2,70,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
142,1,07:34:28,2,70,10.9,,,,,,,,,,,3.02,2.98,,,,,,,,,,,6.01,3,0
143,1,07:35:14,2,65,9.4,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,2,0
144,1,07:38:10,2,59,8.0,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0
145,1,07:39:57,2,63,9.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,2,0
146,1,07:40:29,2,68,8.6,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
147,1,07:40:35,2,68,12.0,,,,,,,,,,,3.56,2.72,,,,,,,,,,,6.28,3,0
148,1,07:41:22,2,68,10.2,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
149,1,07:42:39,2,71,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
150,2,07:46:03,2,62,9.2,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.98,2,0
151,1,07:48:21,2,68,8.7,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
152,1,07:50:08,2,70,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
153,2,07:50:25,2,71,11.8,,,,,,,,,,,4.60,3.14,,,,,,,,,,,7.74,3,0
154,1,07:50:57,2,66,8.6,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
155,1,07:52:32,2,68,9.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
156,1,07:54:01,2,70,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
157,1,07:54:27,2,61,9.1,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
158,1,07:54:56,2,77,11.8,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
159,2,07:55:42,2,68,8.5,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
160,1,07:55:43,2,53,9.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,2,0
161,1,08:04:53,2,67,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
162,1,08:12:04,2,65,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.06,2,0
163,1,08:15:32,2,65,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
164,1,08:15:42,2,73,11.1,,,,,,,,,,,3.09,2.37,,,,,,,,,,,5.46,3,0
165,1,08:15:50,2,75,9.4,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,2,0
166,1,08:18:48,2,68,8.5,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
167,1,08:19:14,2,66,9.5,,,,,,,,,,,2.72,1.97,,,,,,,,,,,4.69,2,0
169,1,08:21:16,2,77,9.9,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.23,3,0
170,1,08:22:09,2,71,12.2,,,,,,,,,,,3.32,2.43,,,,,,,,,,,5.76,3,0
171,1,08:22:47,2,67,14.0,,,,,,,,,,,4.54,2.88,,,,,,,,,,,7.42,5,0
172,1,08:24:13,4,57,19.2,17.9,8.0,,,,,,,,,7.35,13.89,1.96,1.33,,,,,,,,,24.53,8,0
173,1,08:26:41,2,68,8.8,,,,,,,,,,,1.68,1.77,,,,,,,,,,,3.45,2,0
174,1,08:28:12,2,55,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
175,1,08:28:20,2,68,8.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
176,1,08:29:39,2,67,9.3,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,2,0
177,1,08:30:04,2,69,8.8,,,,,,,,,,,2.51,2.53,,,,,,,,,,,5.05,2,0
178,1,08:30:10,2,71,10.2,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.28,3,0
179,1,08:31:02,2,67,8.8,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
180,1,08:34:44,2,71,10.9,,,,,,,,,,,3.21,3.32,,,,,,,,,,,6.52,3,0
181,1,08:35:20,2,62,10.0,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
182,1,08:35:58,2,68,12.0,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.85,3,0
183,1,08:38:18,2,66,9.6,,,,,,,,,,,2.07,1.92,,,,,,,,,,,3.99,2,0
184,1,08:38:24,2,63,10.2,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
185,1,08:38:28,2,63,10.9,,,,,,,,,,,3.34,3.05,,,,,,,,,,,6.40,3,0
186,1,08:39:16,2,71,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
187,1,08:40:22,2,66,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
188,1,08:40:51,2,68,12.9,,,,,,,,,,,4.35,3.40,,,,,,,,,,,7.74,3,0
189,1,08:42:33,2,68,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
190,1,08:42:49,2,70,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
191,1,08:45:06,2,57,11.7,,,,,,,,,,,3.51,3.00,,,,,,,,,,,6.51,3,0
192,1,08:45:08,2,58,10.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,3,0
193,1,08:45:38,2,68,10.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,3,0
194,1,08:45:42,2,55,10.1,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.97,3,0
195,1,08:46:07,2,72,9.2,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.94,2,0
196,1,08:47:46,2,60,13.4,,,,,,,,,,,4.34,5.70,,,,,,,,,,,10.03,3,0
197,1,08:47:50,2,69,8.9,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
198,1,08:48:27,2,70,8.9,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
199,1,08:48:35,2,70,9.3,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.40,2,0
200,1,08:48:47,2,66,9.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
201,1,08:49:11,2,68,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
202,1,08:49:33,2,75,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
203,1,08:51:36,2,66,9.3,,,,,,,,,,,2.61,1.59,,,,,,,,,,,4.20,2,0
204,1,08:52:27,2,57,8.6,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
205,1,08:52:31,2,66,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
206,1,08:52:38,2,63,9.1,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
207,2,08:52:59,2,73,8.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,2,0
208,1,08:53:26,4,53,11.6,15.8,2.7,,,,,,,,,3.57,3.98,2.04,2.16,,,,,,,,,11.75,3,0
209,1,08:58:14,2,68,9.1,,,,,,,,,,,2.74,2.96,,,,,,,,,,,5.69,2,0
210,1,08:58:16,2,70,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
211,1,08:59:32,2,75,11.0,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.54,3,0
212,1,09:02:04,2,70,13.4,,,,,,,,,,,4.35,7.66,,,,,,,,,,,12.01,5,0
213,1,09:03:23,2,62,9.2,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
214,1,09:04:10,2,66,11.9,,,,,,,,,,,3.21,2.08,,,,,,,,,,,5.30,3,0
215,1,09:04:37,2,66,12.0,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
216,2,09:06:28,2,70,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0
217,1,09:07:32,2,68,9.2,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
218,1,09:09:58,2,70,11.9,,,,,,,,,,,3.52,2.93,,,,,,,,,,,6.45,3,0
219,1,09:10:02,2,65,10.0,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0
220,1,09:10:17,2,65,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
221,2,09:10:18,2,67,11.8,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,3,0
222,1,09:11:28,2,70,9.2,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,2,0
223,1,09:12:47,2,69,10.6,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.83,3,0
224,1,09:13:45,4,58,13.5,18.9,3.0,,,,,,,,,4.82,6.44,5.40,5.14,,,,,,,,,21.80,3,0
225,1,09:15:06,2,72,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
226,2,09:17:34,2,68,8.8,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
227,2,09:21:20,2,65,9.3,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
228,1,09:21:23,2,65,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
229,1,09:21:57,2,65,9.4,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.47,2,0
230,2,09:22:34,2,66,11.9,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0
231,1,09:23:29,2,58,18.1,,,,,,,,,,,4.65,8.89,,,,,,,,,,,13.55,5,0
232,1,09:23:51,3,66,11.0,18.8,,,,,,,,,,2.87,3.22,2.26,,,,,,,,,,8.35,3,0
233,1,09:23:51,2,79,7.1,,,,,,,,,,,3.34,1.34,,,,,,,,,,,4.68,2,33
234,2,09:24:24,2,68,9.1,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
235,1,09:25:03,2,63,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
236,1,09:25:55,2,66,8.7,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0
237,1,09:25:59,2,64,8.0,,,,,,,,,,,1.42,1.68,,,,,,,,,,,3.10,2,0
238,1,09:26:41,2,69,8.5,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
239,2,09:27:25,2,58,8.8,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.36,2,0
240,2,09:27:30,2,78,9.8,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0
241,1,09:28:41,2,70,9.3,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0
242,1,09:28:51,2,68,12.1,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,3,0
243,1,09:28:53,2,70,8.9,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,2,0
244,1,09:30:19,4,66,11.6,22.5,2.9,,,,,,,,,3.08,3.23,1.39,1.30,,,,,,,,,9.01,3,0
245,2,09:30:20,2,68,9.3,,,,,,,,,,,2.84,2.71,,,,,,,,,,,5.54,2,0
246,1,09:30:25,2,72,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
247,1,09:30:36,2,68,10.4,,,,,,,,,,,3.23,3.20,,,,,,,,,,,6.44,3,0
248,1,09:31:24,2,69,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.36,2,0
249,1,09:31:55,2,67,8.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
250,1,09:32:08,2,63,11.8,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
251,1,09:32:47,2,68,9.9,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
252,1,09:33:51,2,73,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
253,1,09:34:10,2,71,9.1,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
254,1,09:34:23,2,68,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
255,1,09:35:18,2,68,9.0,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
256,1,09:35:55,2,66,12.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.78,3,0
257,1,09:36:00,2,70,9.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
258,1,09:36:49,2,60,9.2,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.21,2,0
259,1,09:37:29,2,55,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
260,1,09:38:47,2,64,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
261,1,09:39:23,4,35,8.8,16.1,2.7,,,,,,,,,2.70,3.59,3.12,3.97,,,,,,,,,13.38,2,0
262,1,09:39:44,2,70,9.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.40,2,0
263,1,09:41:25,2,60,10.5,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0
264,1,09:42:09,2,65,10.3,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
265,2,09:42:11,2,66,9.1,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
266,1,09:42:35,2,68,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
267,1,09:42:52,2,68,9.6,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0
268,1,09:43:53,2,71,8.6,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
269,1,09:45:08,2,71,9.6,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,2,0
270,1,09:45:29,2,61,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,3,0
271,1,09:45:35,2,66,10.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
272,2,09:45:36,2,68,8.4,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
273,1,09:46:41,2,70,10.1,,,,,,,,,,,3.09,3.14,,,,,,,,,,,6.23,3,0
274,2,09:46:41,2,68,9.2,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
275,2,09:46:44,2,68,7.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0
276,1,09:48:06,2,65,11.0,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0
277,1,09:48:52,2,70,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
278,1,09:49:55,2,68,11.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
279,1,09:50:15,2,66,9.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
280,2,09:51:11,2,66,11.5,,,,,,,,,,,3.51,2.94,,,,,,,,,,,6.44,3,0
281,1,09:51:20,4,69,12.0,15.8,2.3,,,,,,,,,3.08,3.68,1.19,1.36,,,,,,,,,9.31,3,0
282,1,09:51:38,2,70,9.6,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.35,2,0
283,1,09:52:18,2,73,8.7,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.87,2,0
284,2,09:52:46,2,71,9.8,,,,,,,,,,,2.86,2.99,,,,,,,,,,,5.85,2,0
285,1,09:52:49,2,65,9.4,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,2,0
286,1,09:54:10,2,59,9.5,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.93,2,0
287,1,09:54:56,2,62,10.1,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
288,1,09:55:05,4,59,21.1,17.5,9.4,,,,,,,,,11.01,16.07,2.36,1.84,,,,,,,,,31.28,8,0
289,2,09:55:06,2,66,9.4,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,2,0
290,1,09:55:11,2,59,19.0,,,,,,,,,,,7.99,15.06,,,,,,,,,,,23.04,5,0
291,1,09:58:23,2,54,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
292,1,09:58:37,2,65,9.2,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
293,1,09:59:15,2,63,23.4,,,,,,,,,,,12.29,21.48,,,,,,,,,,,33.77,5,0
294,1,09:59:24,2,68,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0
295,1,09:59:33,2,63,7.9,,,,,,,,,,,1.84,1.50,,,,,,,,,,,3.34,2,0
296,1,10:00:03,2,60,8.4,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
297,1,10:01:57,2,64,12.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.60,3,0
298,1,10:03:50,2,59,16.9,,,,,,,,,,,4.45,8.61,,,,,,,,,,,13.06,5,0
299,1,10:04:28,2,60,10.3,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
300,1,10:05:14,2,70,9.3,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.63,2,0
301,1,10:06:12,2,69,9.4,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
302,1,10:07:02,2,65,12.0,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.56,3,0
303,1,10:08:00,2,67,8.3,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
304,1,10:08:02,2,71,9.4,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.60,2,0
305,1,10:09:04,2,61,10.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
306,1,10:10:02,2,72,10.4,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
307,1,10:10:50,2,63,8.7,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,0
308,1,10:10:53,2,66,11.8,,,,,,,,,,,3.53,3.41,,,,,,,,,,,6.94,3,0
309,1,10:11:00,2,70,9.1,,,,,,,,,,,2.52,2.70,,,,,,,,,,,5.22,2,0
310,1,10:11:07,2,63,9.3,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0
311,1,10:11:17,4,59,12.1,22.5,2.7,,,,,,,,,3.38,3.54,3.46,2.83,,,,,,,,,13.21,3,0
312,1,10:11:20,2,68,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
313,1,10:11:41,2,68,11.8,,,,,,,,,,,3.46,2.93,,,,,,,,,,,6.39,3,0
314,1,10:12:14,2,65,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
315,1,10:12:55,2,65,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
316,1,10:14:36,2,67,9.8,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,2,0
317,1,10:15:09,2,67,9.4,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0
318,1,10:16:08,3,70,10.5,13.1,,,,,,,,,,2.39,2.42,1.61,,,,,,,,,,6.42,3,0
319,1,10:16:24,2,66,9.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
320,1,10:16:44,2,71,11.9,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0
321,1,10:17:08,2,70,9.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
322,1,10:18:17,2,67,9.0,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
323,1,10:19:46,4,62,17.5,17.7,8.8,,,,,,,,,4.29,9.52,2.28,2.06,,,,,,,,,18.15,8,0
324,1,10:19:56,2,66,11.8,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.71,3,0
325,1,10:20:58,3,71,9.4,11.7,,,,,,,,,,2.69,3.36,1.75,,,,,,,,,,7.80,2,0
326,2,10:20:58,2,70,8.4,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
327,1,10:22:11,2,69,10.2,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
328,1,10:22:25,2,61,10.8,,,,,,,,,,,3.35,3.43,,,,,,,,,,,6.78,3,0
329,1,10:23:02,2,68,11.7,,,,,,,,,,,3.34,2.70,,,,,,,,,,,6.05,3,0
330,1,10:23:05,2,65,8.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
331,1,10:24:00,2,64,10.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
332,1,10:24:09,2,66,12.2,,,,,,,,,,,3.68,3.14,,,,,,,,,,,6.82,3,0
333,1,10:24:39,2,68,9.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,2,0
334,1,10:24:58,2,66,9.7,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.57,2,0
335,1,10:25:23,2,70,9.5,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.86,2,0
336,1,10:25:44,2,70,8.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
337,1,10:25:52,2,70,8.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.46,2,0
338,2,10:26:49,2,68,8.8,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0
339,1,10:26:49,2,68,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
340,1,10:28:32,2,73,8.9,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
341,1,10:28:41,2,69,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
342,1,10:28:57,2,70,10.2,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,3,0
343,1,10:29:14,2,55,9.1,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
344,1,10:31:06,2,63,9.5,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.26,2,0
345,2,10:31:06,2,65,8.8,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
346,1,10:32:23,2,54,15.0,,,,,,,,,,,4.56,9.01,,,,,,,,,,,13.57,5,0
347,1,10:32:28,2,73,9.4,,,,,,,,,,,2.35,2.56,,,,,,,,,,,4.90,2,0
348,1,10:32:36,2,65,9.5,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,2,0
349,1,10:33:28,2,63,9.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
350,2,10:33:29,2,68,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
351,1,10:33:52,2,42,11.0,,,,,,,,,,,3.18,3.17,,,,,,,,,,,6.34,3,0
352,1,10:34:34,2,71,11.9,,,,,,,,,,,4.69,3.00,,,,,,,,,,,7.69,3,0
353,1,10:35:02,2,66,10.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0
354,1,10:35:07,2,66,8.6,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
355,1,10:35:25,2,42,8.7,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.29,2,0
356,1,10:35:32,2,63,9.9,,,,,,,,,,,2.83,2.28,,,,,,,,,,,5.11,3,0
357,1,10:37:27,2,68,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
358,1,10:37:30,2,67,9.4,,,,,,,,,,,2.44,2.55,,,,,,,,,,,4.99,2,0
359,1,10:37:36,2,69,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
360,1,10:38:18,2,67,12.0,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.89,3,0
361,1,10:39:54,2,71,9.7,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.60,2,0
362,1,10:40:03,2,66,10.0,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.61,3,0
363,1,10:40:05,2,65,9.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
364,1,10:40:36,2,65,8.1,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
365,2,10:40:38,2,64,9.2,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
366,1,10:40:47,2,58,9.0,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.72,2,0
367,2,10:40:59,2,66,8.8,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0