veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:14,2,68,9.5,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
2,1,00:06:13,2,71,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
3,1,00:07:13,2,72,9.4,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,2,0
4,1,00:09:28,2,66,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
5,1,00:11:13,2,65,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
6,1,00:13:12,2,66,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
7,1,00:21:54,2,62,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
9,1,00:28:58,2,62,11.1,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
11,1,00:32:43,2,64,9.0,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0
12,1,00:35:42,2,71,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
13,1,00:36:46,2,66,8.7,,,,,,,,,,,1.51,1.35,,,,,,,,,,,2.85,2,0
14,1,00:41:45,2,62,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
15,1,00:42:42,5,65,12.7,21.2,11.1,21.6,,,,,,,,8.68,10.90,5.75,7.14,4.68,,,,,,,,37.15,11,0
16,1,00:44:13,2,66,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
17,1,00:47:22,5,62,15.6,4.3,32.3,4.0,,,,,,,,8.25,5.46,5.26,2.75,3.32,,,,,,,,25.03,9,0
18,1,01:10:04,2,60,12.0,,,,,,,,,,,3.07,2.47,,,,,,,,,,,5.54,3,0
19,1,01:15:25,5,70,17.2,4.2,35.2,4.0,,,,,,,,9.65,6.30,6.51,4.66,4.23,,,,,,,,31.35,9,0
20,1,01:22:49,5,74,11.6,4.2,35.4,4.1,,,,,,,,9.17,6.61,6.45,6.42,5.98,,,,,,,,34.63,9,34
21,1,01:25:05,2,65,8.2,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
22,1,01:25:56,2,65,10.5,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0
23,1,01:31:05,4,68,17.8,38.4,4.1,,,,,,,,,8.62,10.31,5.57,5.09,,,,,,,,,29.58,8,0
24,1,01:33:08,2,68,9.1,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
26,1,02:36:00,2,68,11.5,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.53,3,0
27,1,02:40:28,2,61,9.5,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
28,1,02:45:24,2,65,9.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
29,1,02:50:59,2,73,8.8,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
30,1,02:51:36,2,67,8.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
31,1,03:01:49,2,65,10.5,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.17,3,0
32,1,03:05:14,2,70,11.0,,,,,,,,,,,2.61,3.09,,,,,,,,,,,5.70,3,0
33,1,03:06:15,2,66,8.7,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
34,1,03:11:53,2,60,9.3,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0
35,1,03:15:41,2,53,8.9,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
36,1,03:23:18,2,69,13.3,,,,,,,,,,,5.49,4.41,,,,,,,,,,,9.90,3,0
37,1,03:25:21,2,62,8.6,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.41,2,0
38,1,03:28:57,2,65,9.4,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,2,0
39,1,03:31:13,2,63,9.2,,,,,,,,,,,2.03,1.76,,,,,,,,,,,3.79,2,0
40,1,03:34:26,2,69,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0
41,1,03:41:15,2,67,11.6,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
42,1,03:46:53,2,66,8.7,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.53,2,0
43,1,04:07:54,2,66,8.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
44,1,04:09:15,2,67,8.3,,,,,,,,,,,1.40,1.20,,,,,,,,,,,2.60,2,0
45,1,04:13:09,2,66,10.2,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
46,1,04:24:22,2,62,10.8,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
47,1,04:25:46,2,69,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
48,1,04:30:04,2,63,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
49,1,04:32:29,2,63,9.0,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
50,1,04:37:11,2,72,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0
51,1,04:43:41,2,60,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
52,1,04:45:59,2,67,9.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
53,1,04:47:06,2,68,9.2,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
54,1,04:48:23,2,63,11.9,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
55,1,04:49:36,2,55,6.4,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0
57,1,04:52:33,2,60,7.9,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0
58,1,04:52:45,2,63,9.1,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
59,1,04:53:01,2,70,8.4,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
60,1,04:56:17,5,70,18.9,4.2,30.9,4.1,,,,,,,,9.45,5.47,5.46,3.21,3.30,,,,,,,,26.91,9,0
61,1,04:56:17,2,14,0.8,,,,,,,,,,,0.75,0.87,,,,,,,,,,,1.62,14,38
62,1,05:06:31,2,69,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
63,1,05:07:55,2,62,9.2,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
65,1,05:12:13,2,50,10.2,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0
66,1,05:12:32,2,70,9.9,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
67,1,05:13:49,2,62,8.6,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
68,1,05:14:44,2,65,13.3,,,,,,,,,,,4.07,4.96,,,,,,,,,,,9.03,3,0
69,1,05:15:21,2,58,9.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.34,3,0
70,1,05:16:54,2,65,11.1,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
71,1,05:17:24,5,70,12.0,4.2,30.1,4.0,,,,,,,,7.93,4.50,4.64,2.50,3.38,,,,,,,,22.95,9,0
72,1,05:18:19,2,63,8.6,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
73,1,05:20:49,2,69,9.3,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.43,2,0
74,1,05:21:02,2,71,11.1,,,,,,,,,,,2.59,5.71,,,,,,,,,,,8.31,3,0
75,1,05:22:14,2,65,9.1,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
76,1,05:24:27,2,62,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
77,1,05:27:08,5,65,17.2,4.3,32.9,4.1,,,,,,,,10.20,14.92,13.85,16.77,16.21,,,,,,,,71.95,9,0
78,1,05:27:47,2,71,10.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
79,1,05:29:40,2,68,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.13,2,0
80,1,05:29:52,2,63,8.1,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
81,1,05:31:17,2,66,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
82,1,05:31:26,2,66,8.9,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
83,1,05:31:38,2,58,10.1,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
84,1,05:31:46,2,68,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
86,1,05:34:00,2,68,11.3,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0
87,1,05:34:17,2,66,11.7,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
88,1,05:34:26,2,66,10.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
89,1,05:34:36,2,73,8.1,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
91,1,05:36:51,2,73,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0
92,1,05:37:24,2,54,8.7,,,,,,,,,,,1.40,1.23,,,,,,,,,,,2.63,2,0
93,1,05:37:33,2,71,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
94,1,05:39:01,2,68,8.3,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.90,2,0
95,1,05:39:15,2,58,9.9,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,3,0
96,1,05:40:31,2,54,7.8,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.44,2,0
97,1,05:42:01,2,57,10.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.88,3,0
98,1,05:42:08,2,66,8.6,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.57,2,0
99,1,05:42:57,2,68,7.8,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0
100,1,05:43:22,5,70,17.4,4.3,30.6,10.1,,,,,,,,10.36,6.02,5.27,4.52,3.35,,,,,,,,29.52,16,0
101,1,05:46:02,2,68,8.9,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
102,1,05:48:18,2,66,9.9,,,,,,,,,,,2.64,2.82,,,,,,,,,,,5.46,3,0
104,1,05:49:08,2,71,12.8,,,,,,,,,,,3.83,3.09,,,,,,,,,,,6.92,3,0
105,1,05:50:16,2,71,9.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.89,2,0
106,1,05:50:37,2,69,10.6,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
107,1,05:51:55,2,68,12.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.42,3,0
108,1,05:53:35,2,65,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
109,1,05:54:15,2,57,9.5,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
110,1,05:54:33,2,65,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
112,1,05:55:44,2,69,9.4,,,,,,,,,,,1.83,2.20,,,,,,,,,,,4.03,2,0
113,1,05:55:57,2,66,8.8,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0
115,1,05:57:05,2,63,10.4,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
116,1,05:58:31,2,66,9.6,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
118,1,06:04:43,5,59,11.6,4.4,37.6,4.1,,,,,,,,10.41,15.27,14.42,7.89,7.07,,,,,,,,55.06,9,0
120,1,06:05:10,2,69,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
121,1,06:05:58,2,68,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
122,1,06:06:58,2,53,14.1,,,,,,,,,,,3.30,4.48,,,,,,,,,,,7.78,5,0
123,1,06:07:38,2,60,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
124,1,06:08:25,5,70,13.5,4.3,31.3,4.0,,,,,,,,8.77,5.10,4.54,3.27,4.84,,,,,,,,26.52,9,0
125,1,06:09:05,2,70,11.9,,,,,,,,,,,2.89,1.96,,,,,,,,,,,4.85,3,0
126,1,06:12:19,2,64,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
127,1,06:12:47,2,62,9.0,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
129,1,06:12:57,2,57,9.4,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
130,1,06:13:23,2,67,8.8,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0
131,1,06:14:00,3,70,21.5,4.2,,,,,,,,,,10.53,8.96,8.66,,,,,,,,,,28.15,6,36
132,1,06:14:03,2,65,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
133,1,06:14:15,2,68,9.5,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
134,1,06:15:19,2,62,9.6,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0
135,1,06:16:02,2,65,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
136,1,06:16:05,2,67,13.2,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0
137,1,06:16:15,2,68,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
138,1,06:16:46,2,62,8.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0
139,1,06:17:36,2,75,8.1,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.31,2,0
140,1,06:18:15,2,63,10.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
141,1,06:18:20,2,66,11.9,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
142,1,06:18:37,2,64,8.9,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
143,1,06:18:46,2,64,10.2,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,3,0
144,1,06:19:21,2,65,10.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0
145,1,06:20:13,2,67,11.7,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.76,3,0
146,1,06:20:43,2,68,11.1,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.74,3,0
147,1,06:22:10,2,71,11.3,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0
148,1,06:24:31,2,66,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
149,1,06:26:19,2,63,11.0,,,,,,,,,,,2.94,2.59,,,,,,,,,,,5.53,3,0
150,1,06:27:36,2,62,8.9,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
151,1,06:27:40,2,60,9.3,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.74,2,0
152,1,06:27:52,2,66,9.4,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,2,0
153,1,06:27:54,2,66,11.5,,,,,,,,,,,2.82,3.56,,,,,,,,,,,6.38,3,0
154,1,06:28:36,2,64,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
155,1,06:28:40,2,65,10.5,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,3,0
156,1,06:28:59,2,66,9.7,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.69,2,0
157,1,06:30:22,2,74,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
158,1,06:30:35,2,70,9.0,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.87,2,0
159,1,06:30:44,2,69,10.0,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0
160,1,06:31:21,2,65,11.1,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
162,1,06:32:22,2,66,10.8,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,3,0
163,1,06:32:32,2,65,8.1,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
164,1,06:33:19,2,67,11.9,,,,,,,,,,,3.61,2.69,,,,,,,,,,,6.30,3,0
165,1,06:33:33,2,68,9.2,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
166,1,06:34:00,2,69,9.4,,,,,,,,,,,2.14,1.99,,,,,,,,,,,4.13,2,0
167,1,06:34:06,2,66,8.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.71,2,0
168,1,06:34:27,2,64,9.5,,,,,,,,,,,2.05,1.99,,,,,,,,,,,4.05,2,0
169,1,06:34:40,2,65,8.6,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,2,0
170,1,06:34:51,2,67,8.2,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.61,2,0
171,1,06:35:20,2,67,9.3,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
172,1,06:35:54,2,55,6.9,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
173,1,06:36:44,2,68,10.8,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.94,3,0
174,1,06:37:30,2,47,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.15,2,0
175,1,06:37:40,2,70,8.8,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
176,1,06:37:44,2,69,9.8,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,2,0
177,1,06:37:51,2,62,11.5,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.30,3,0
178,1,06:38:44,2,67,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
179,1,06:38:48,2,68,9.4,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0
180,1,06:38:57,2,58,10.2,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,3,0
181,1,06:39:24,2,67,11.2,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
184,1,06:40:12,2,66,8.9,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
185,1,06:40:14,2,73,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
187,1,06:40:56,2,65,8.3,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0
188,1,06:41:40,2,70,8.5,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.07,2,0
189,1,06:41:54,2,64,11.0,,,,,,,,,,,2.67,3.40,,,,,,,,,,,6.06,3,0
190,1,06:41:56,2,63,9.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
191,1,06:42:05,2,65,9.4,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.54,2,0
192,1,06:42:45,2,69,9.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0
193,1,06:42:56,2,64,8.6,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
194,1,06:43:08,2,61,10.2,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
195,1,06:43:46,5,66,14.4,4.3,29.6,4.1,,,,,,,,7.45,4.80,4.97,3.82,4.36,,,,,,,,25.40,9,34
197,1,06:44:18,2,66,11.5,,,,,,,,,,,2.84,4.51,,,,,,,,,,,7.35,3,0
198,1,06:44:29,5,60,15.9,4.3,30.1,10.1,,,,,,,,11.39,16.55,15.79,16.36,15.62,,,,,,,,75.72,16,0
199,1,06:44:44,2,67,8.9,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
200,1,06:44:51,2,66,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
201,1,06:45:12,2,64,12.9,,,,,,,,,,,3.46,3.87,,,,,,,,,,,7.33,3,0
202,1,06:45:24,2,67,9.1,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
203,1,06:45:31,2,70,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
205,1,06:46:37,2,61,8.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
207,1,06:47:22,2,64,8.5,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.75,2,0
208,1,06:47:27,2,60,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
209,1,06:47:49,2,47,11.9,,,,,,,,,,,3.87,2.96,,,,,,,,,,,6.83,3,0
210,1,06:47:57,2,72,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0
211,1,06:48:30,2,57,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.75,2,0
212,1,06:48:58,2,62,11.0,,,,,,,,,,,2.75,3.33,,,,,,,,,,,6.08,3,0
213,1,06:49:03,2,66,8.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
214,1,06:49:20,2,67,10.4,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.05,3,0
217,1,06:49:27,2,59,16.8,,,,,,,,,,,4.74,8.70,,,,,,,,,,,13.44,5,0
218,1,06:49:40,2,66,9.5,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,2,0
219,1,06:49:53,2,70,5.2,,,,,,,,,,,0.63,1.18,,,,,,,,,,,1.81,2,0
220,1,06:50:15,2,67,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
221,1,06:50:51,2,64,9.1,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
222,1,06:51:10,2,55,7.3,,,,,,,,,,,3.15,1.76,,,,,,,,,,,4.91,2,0
223,1,06:51:32,2,69,9.5,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.30,2,0
224,1,06:51:36,2,65,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
225,1,06:51:48,2,68,13.2,,,,,,,,,,,3.84,2.68,,,,,,,,,,,6.52,3,0
226,1,06:52:14,2,60,11.7,,,,,,,,,,,4.00,2.88,,,,,,,,,,,6.87,3,0
227,1,06:52:52,2,62,12.8,,,,,,,,,,,3.93,2.80,,,,,,,,,,,6.72,3,0
228,1,06:53:16,2,71,8.6,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
229,1,06:53:24,2,68,11.8,,,,,,,,,,,3.27,4.00,,,,,,,,,,,7.26,3,0
230,1,06:54:06,2,68,9.2,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
232,1,06:54:48,2,68,11.0,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0
233,1,06:54:51,2,66,10.0,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.42,3,0
234,1,06:54:58,2,70,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
235,1,06:55:30,2,62,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
236,1,06:55:59,2,62,10.3,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
238,1,06:56:13,2,61,12.0,,,,,,,,,,,3.21,2.14,,,,,,,,,,,5.35,3,0
239,1,06:56:15,2,64,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
240,1,06:57:01,2,68,7.9,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
241,1,06:57:09,2,67,12.0,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0
242,1,06:57:21,2,66,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
243,1,06:58:20,2,68,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
244,1,06:59:01,3,63,17.7,4.2,,,,,,,,,,11.09,7.12,7.13,,,,,,,,,,25.34,6,0
245,1,07:00:33,2,68,11.1,,,,,,,,,,,2.59,3.35,,,,,,,,,,,5.94,3,0
246,1,07:01:03,2,70,12.8,,,,,,,,,,,3.92,2.91,,,,,,,,,,,6.83,3,0
248,1,07:01:16,2,66,8.4,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
249,1,07:01:30,2,66,8.9,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0
250,1,07:01:54,2,68,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
251,1,07:03:52,2,79,9.2,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
252,1,07:04:09,5,73,17.4,4.5,32.1,4.0,,,,,,,,10.95,6.19,5.12,3.63,2.65,,,,,,,,28.54,9,0
253,1,07:04:19,2,65,9.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
254,1,07:04:50,2,68,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
255,1,07:05:30,2,66,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
256,1,07:05:52,2,65,9.4,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,2,0
257,1,07:05:54,2,55,12.0,,,,,,,,,,,3.32,2.16,,,,,,,,,,,5.48,3,0
258,1,07:06:04,2,65,10.7,,,,,,,,,,,2.46,2.80,,,,,,,,,,,5.26,3,0
260,1,07:07:15,5,64,18.0,4.3,33.4,10.3,,,,,,,,10.47,13.21,12.58,16.05,16.45,,,,,,,,68.74,16,0
262,1,07:09:02,2,68,9.3,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
263,1,07:09:25,2,69,10.8,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.49,3,0
265,1,07:09:52,2,70,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
266,1,07:11:02,2,69,11.3,,,,,,,,,,,3.49,3.74,,,,,,,,,,,7.23,3,0
267,1,07:11:05,2,66,8.2,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
269,1,07:11:12,2,66,9.4,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
270,1,07:11:23,2,57,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
271,1,07:11:29,2,70,11.7,,,,,,,,,,,3.07,4.12,,,,,,,,,,,7.19,3,0
272,1,07:11:37,2,67,11.5,,,,,,,,,,,3.24,3.80,,,,,,,,,,,7.03,3,0
273,1,07:12:13,2,68,9.3,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
274,1,07:12:18,2,63,9.0,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
276,1,07:12:59,2,64,8.8,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.77,2,0
277,1,07:13:17,2,65,8.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
278,1,07:14:29,2,66,11.5,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
280,1,07:15:00,2,70,11.1,,,,,,,,,,,3.62,3.35,,,,,,,,,,,6.98,3,0
281,1,07:15:12,2,68,9.2,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
282,1,07:15:29,2,66,8.6,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0
283,1,07:15:46,2,70,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0
284,1,07:16:24,2,54,9.4,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,2,0
285,1,07:16:35,2,68,11.5,,,,,,,,,,,3.20,3.99,,,,,,,,,,,7.19,3,0
286,1,07:16:48,2,64,8.7,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
287,1,07:17:00,2,62,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
288,1,07:17:02,2,69,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0
289,1,07:17:18,4,60,11.5,21.6,2.9,,,,,,,,,2.75,5.53,4.57,4.28,,,,,,,,,17.13,3,0
290,1,07:17:35,3,64,14.8,4.2,,,,,,,,,,9.49,7.45,7.00,,,,,,,,,,23.94,6,0
291,1,07:17:48,2,67,8.6,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
292,1,07:17:55,3,59,14.8,4.2,,,,,,,,,,9.91,6.99,5.87,,,,,,,,,,22.77,6,0
295,1,07:18:01,2,62,12.9,,,,,,,,,,,4.35,3.09,,,,,,,,,,,7.44,3,0
296,1,07:18:10,3,58,14.3,4.2,,,,,,,,,,9.74,10.90,10.73,,,,,,,,,,31.37,6,0
297,1,07:18:23,2,65,11.5,,,,,,,,,,,2.70,2.90,,,,,,,,,,,5.60,3,0
298,1,07:18:37,2,65,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
299,1,07:18:39,2,71,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
300,1,07:18:49,2,64,13.6,,,,,,,,,,,7.43,15.26,,,,,,,,,,,22.69,5,0
301,1,07:18:53,2,65,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
302,1,07:19:10,2,68,9.2,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0
303,1,07:19:51,2,65,8.6,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0
304,1,07:20:05,2,65,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
306,1,07:20:48,2,70,9.5,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
308,1,07:21:00,2,75,9.2,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
309,1,07:21:12,2,71,9.6,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
310,1,07:21:34,2,68,8.6,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
311,1,07:21:42,2,70,8.6,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
312,1,07:21:43,2,63,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
315,1,07:21:57,2,67,10.1,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.81,3,0
316,1,07:22:02,2,68,12.0,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
317,1,07:22:25,2,72,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
318,1,07:22:39,2,68,11.8,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.11,3,0
319,1,07:22:48,4,66,11.8,16.2,2.9,,,,,,,,,4.26,4.63,2.13,1.80,,,,,,,,,12.82,3,0
320,1,07:22:49,2,65,8.3,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0
321,1,07:22:55,2,68,8.7,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
322,1,07:23:01,2,70,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
323,1,07:23:12,2,63,8.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.33,2,0
324,1,07:23:47,2,63,8.4,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
325,1,07:24:15,2,64,9.8,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,2,0
326,1,07:24:43,2,70,10.6,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
327,1,07:24:53,2,68,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
328,1,07:25:01,2,66,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0
329,1,07:25:08,2,68,11.1,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,3,0
332,1,07:26:31,2,62,8.5,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,0
333,1,07:26:51,2,66,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
334,1,07:26:57,2,69,9.9,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,3,0
335,1,07:27:02,2,68,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
336,1,07:27:16,2,69,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
338,1,07:27:34,2,70,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
339,1,07:27:41,2,67,9.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0
340,1,07:28:23,2,66,9.9,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
341,1,07:28:43,2,68,11.6,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
343,1,07:29:07,2,64,9.5,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
344,1,07:29:26,2,62,9.3,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
345,1,07:30:24,2,57,9.8,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.78,3,0
347,1,07:30:45,2,62,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
348,1,07:31:06,2,64,9.3,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
349,1,07:32:05,2,66,9.4,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.74,2,0
350,1,07:32:28,2,66,8.7,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
352,1,07:33:01,2,63,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
353,1,07:33:04,2,70,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
354,1,07:33:35,5,66,17.2,4.3,37.3,4.0,,,,,,,,10.52,6.51,5.93,5.26,4.68,,,,,,,,32.90,9,0
355,1,07:33:59,2,60,11.1,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,3,0
356,1,07:34:07,2,79,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
357,1,07:34:14,2,65,9.1,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0
358,1,07:34:26,2,72,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
359,1,07:34:47,2,71,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
360,1,07:35:25,6,70,14.6,4.3,17.7,4.8,4.4,,,,,,,10.57,15.40,13.69,8.92,16.42,14.04,,,,,,,79.04,10,0
361,1,07:35:27,2,68,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
362,1,07:35:37,2,69,9.8,,,,,,,,,,,2.94,3.06,,,,,,,,,,,6.00,3,0
363,1,07:36:03,2,69,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.60,2,0
364,1,07:36:18,2,70,11.0,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.15,3,0
365,1,07:37:10,2,68,11.5,,,,,,,,,,,3.03,2.29,,,,,,,,,,,5.32,3,0
366,1,07:37:17,4,69,12.7,15.2,2.7,,,,,,,,,3.72,3.82,2.34,2.07,,,,,,,,,11.95,3,0
367,1,07:37:33,6,70,12.9,4.3,18.7,4.8,4.9,,,,,,,11.90,15.84,15.66,4.92,15.39,15.76,,,,,,,79.48,10,0
368,1,07:38:04,2,65,8.1,,,,,,,,,,,1.78,1.63,,,,,,,,,,,3.41,2,0
369,1,07:38:13,2,70,9.9,,,,,,,,,,,2.99,3.72,,,,,,,,,,,6.71,3,0
370,1,07:39:21,2,64,8.2,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,0
371,1,07:39:23,2,66,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
372,1,07:39:28,6,72,12.8,4.2,16.5,5.3,4.3,,,,,,,9.85,15.32,15.79,4.91,17.11,16.62,,,,,,,79.60,10,0
373,1,07:39:46,2,61,12.0,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
374,1,07:40:04,2,68,8.5,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0
375,1,07:40:24,2,55,11.9,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0
376,1,07:40:45,2,70,9.1,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
378,1,07:41:03,2,71,10.3,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,3,0
379,1,07:41:16,2,66,11.5,,,,,,,,,,,2.69,3.10,,,,,,,,,,,5.78,3,0
380,1,07:41:19,2,70,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
381,1,07:41:46,2,75,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
382,1,07:42:03,4,66,13.4,17.7,2.8,,,,,,,,,3.28,6.06,4.53,4.64,,,,,,,,,18.51,3,0
383,1,07:42:30,2,65,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.42,2,0
384,1,07:42:58,2,70,8.5,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
385,1,07:43:01,2,67,8.5,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
387,1,07:43:10,2,70,11.8,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,3,0
388,1,07:43:21,2,68,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
389,1,07:43:32,2,70,9.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
390,1,07:43:38,2,55,9.6,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,2,0
391,1,07:43:42,2,68,11.6,,,,,,,,,,,3.04,1.99,,,,,,,,,,,5.03,3,0
392,1,07:44:04,2,63,10.5,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,3,0
393,1,07:44:26,2,65,12.0,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
395,1,07:44:35,2,62,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
396,1,07:44:36,2,65,8.1,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,0
397,1,07:44:39,2,68,8.0,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
398,1,07:44:46,2,70,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
399,1,07:46:19,2,68,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
400,1,07:46:30,2,74,8.5,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
401,1,07:46:50,2,66,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.38,2,0
402,1,07:47:12,2,68,13.1,,,,,,,,,,,4.18,2.76,,,,,,,,,,,6.95,3,0
404,1,07:47:24,2,57,10.0,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0
406,1,07:47:28,2,68,9.1,,,,,,,,,,,2.21,2.60,,,,,,,,,,,4.81,2,0
407,1,07:48:07,2,66,8.4,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
408,1,07:48:15,2,62,10.0,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,3,0