veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,5,63,19.7,4.3,34.7,4.0,,,,,,,,10.59,14.55,15.28,14.92,16.02,,,,,,,,71.36,9,0
2,1,00:01:24,2,54,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
3,1,00:01:57,2,71,10.0,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
4,1,00:02:01,2,57,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
5,1,00:03:17,2,68,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
6,1,00:04:24,4,74,11.5,19.5,2.8,,,,,,,,,3.28,4.24,2.75,2.52,,,,,,,,,12.80,3,0
7,1,00:13:19,5,67,19.7,4.3,32.7,4.1,,,,,,,,10.77,14.80,15.01,14.78,13.55,,,,,,,,68.91,9,0
8,1,00:13:57,2,65,11.8,,,,,,,,,,,2.96,1.91,,,,,,,,,,,4.87,3,0
9,1,00:14:11,2,65,9.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
10,1,00:14:44,2,64,11.7,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
11,1,00:15:20,2,61,10.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
12,1,00:15:57,2,61,9.6,,,,,,,,,,,2.17,2.26,,,,,,,,,,,4.43,2,0
13,1,00:20:29,2,69,8.6,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0
14,1,00:20:33,2,63,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
15,1,00:20:57,2,58,8.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.82,2,0
16,1,00:22:57,2,66,9.1,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
17,1,00:23:40,2,65,8.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
18,1,00:28:47,2,65,9.4,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
19,1,00:34:09,2,66,12.1,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.58,3,0
20,1,00:36:38,5,68,17.0,4.3,28.2,4.1,,,,,,,,9.29,4.58,4.45,2.83,1.68,,,,,,,,22.83,9,0
21,1,00:37:51,2,57,8.3,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
22,1,00:40:15,2,53,7.6,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.70,2,0
23,1,00:41:33,2,62,10.0,,,,,,,,,,,2.95,2.90,,,,,,,,,,,5.85,3,0
24,2,00:41:36,2,65,18.9,,,,,,,,,,,5.32,6.80,,,,,,,,,,,12.12,5,0
25,1,00:42:39,2,65,9.0,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
26,1,00:48:22,2,74,12.7,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.24,3,0
27,1,00:56:10,2,68,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0
28,1,00:56:20,5,65,17.4,4.3,35.7,4.2,,,,,,,,10.44,10.75,11.02,11.17,12.57,,,,,,,,55.94,9,0
29,1,00:57:07,2,53,8.9,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.27,2,0
30,1,00:58:39,2,66,9.0,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
31,1,01:01:42,5,66,17.1,4.4,29.4,4.1,,,,,,,,10.63,12.02,12.29,9.03,9.66,,,,,,,,53.64,9,0
32,1,01:03:07,2,63,8.2,,,,,,,,,,,1.20,1.12,,,,,,,,,,,2.32,2,0
33,1,01:04:06,2,46,8.5,,,,,,,,,,,1.65,1.22,,,,,,,,,,,2.87,2,0
34,1,01:08:10,2,68,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
35,1,01:16:55,5,66,15.8,4.3,30.8,8.6,,,,,,,,7.62,7.38,7.22,8.39,7.70,,,,,,,,38.31,16,0
36,1,01:22:44,2,66,8.7,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
37,1,01:23:18,2,76,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
38,1,01:27:35,3,70,13.4,4.2,,,,,,,,,,8.45,3.42,3.32,,,,,,,,,,15.19,6,0
39,1,01:31:22,2,64,9.1,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
40,1,01:33:28,5,68,11.7,4.3,33.0,4.1,,,,,,,,8.69,6.87,6.31,4.48,4.31,,,,,,,,30.67,9,0
41,1,01:40:39,2,71,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
42,1,01:44:18,2,73,9.1,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
43,1,01:44:19,2,68,9.9,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0
44,1,01:50:37,2,64,9.5,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
45,1,02:08:35,5,68,17.5,4.3,33.0,4.1,,,,,,,,11.61,14.91,15.43,14.76,15.37,,,,,,,,72.08,9,0
46,1,02:09:05,2,71,9.6,,,,,,,,,,,2.88,3.31,,,,,,,,,,,6.19,2,0
47,1,02:18:49,5,68,17.7,4.3,35.6,4.1,,,,,,,,9.42,5.62,5.32,4.56,4.37,,,,,,,,29.29,9,0
48,1,02:19:00,5,68,13.2,4.3,31.3,4.2,,,,,,,,9.40,7.87,7.45,5.25,5.29,,,,,,,,35.26,9,0
49,1,02:22:58,2,66,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
50,1,02:23:00,4,69,13.2,19.7,2.3,,,,,,,,,4.03,3.62,1.55,1.72,,,,,,,,,10.92,3,0
51,1,02:28:05,5,61,16.1,4.4,32.3,4.1,,,,,,,,10.88,8.92,8.58,4.95,4.38,,,,,,,,37.72,9,0
53,1,02:29:03,6,63,19.6,4.3,34.2,4.7,4.4,,,,,,,10.94,15.80,15.75,9.80,18.21,11.67,,,,,,,82.17,10,0
54,1,02:32:45,5,66,20.4,4.4,29.5,10.3,,,,,,,,11.13,13.68,13.91,16.91,16.91,,,,,,,,72.54,16,0
55,1,02:40:11,2,70,12.9,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,3,0
56,1,02:43:50,4,58,13.1,17.3,3.0,,,,,,,,,4.62,4.31,1.71,1.66,,,,,,,,,12.29,3,0
57,1,02:48:58,4,68,10.8,15.1,2.8,,,,,,,,,2.91,3.51,1.64,0.87,,,,,,,,,8.94,3,0
58,1,02:49:06,3,70,10.9,13.4,,,,,,,,,,2.96,3.34,1.71,,,,,,,,,,8.01,3,0
59,1,02:50:25,2,63,9.5,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0
60,1,02:52:56,5,66,17.7,4.2,36.0,4.1,,,,,,,,10.49,9.12,9.13,8.30,9.12,,,,,,,,46.16,9,0
61,1,02:57:20,2,48,9.2,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0
62,1,03:00:38,5,69,11.7,4.3,33.7,4.2,,,,,,,,8.62,8.72,7.86,5.61,5.00,,,,,,,,35.81,9,0
63,1,03:23:33,5,61,17.4,4.3,32.0,4.0,,,,,,,,10.49,10.15,10.17,5.55,4.61,,,,,,,,40.97,9,0
64,1,03:26:14,5,66,16.5,4.3,35.8,4.1,,,,,,,,9.93,7.37,6.90,4.51,4.95,,,,,,,,33.66,9,0
65,1,03:27:33,5,66,14.8,4.4,29.3,4.0,,,,,,,,9.84,10.34,10.27,5.52,7.40,,,,,,,,43.37,9,0
66,1,03:51:01,2,71,8.9,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
67,1,03:53:55,5,70,13.3,4.4,33.4,4.1,,,,,,,,9.35,8.69,8.23,8.31,8.82,,,,,,,,43.42,9,0
68,1,04:02:46,2,63,8.4,,,,,,,,,,,1.44,1.22,,,,,,,,,,,2.67,2,0
69,1,04:06:43,2,65,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
70,1,04:09:08,2,57,10.0,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,3,0
71,1,04:11:36,5,60,15.6,4.4,28.8,4.1,,,,,,,,10.51,15.67,15.99,16.13,16.08,,,,,,,,74.38,9,0
72,1,04:23:07,2,70,9.4,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
73,1,04:23:46,2,36,5.7,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0
74,1,04:30:46,2,70,9.5,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
75,1,04:34:11,2,66,10.9,,,,,,,,,,,2.65,2.58,,,,,,,,,,,5.23,3,0
76,1,04:34:37,5,65,12.5,4.5,29.0,4.0,,,,,,,,9.35,16.07,14.54,12.33,17.10,,,,,,,,69.39,9,0
77,1,04:37:37,2,57,11.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
78,1,04:37:54,3,71,18.0,4.3,,,,,,,,,,11.02,3.85,3.95,,,,,,,,,,18.82,6,0
79,1,04:38:09,2,63,8.4,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.63,2,0
80,1,04:39:47,2,70,8.4,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
81,1,04:40:27,5,62,12.4,21.2,9.6,22.1,,,,,,,,8.08,10.56,6.93,5.58,5.95,,,,,,,,37.10,11,0
82,1,04:44:53,2,65,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
83,1,04:47:50,2,65,14.1,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.03,0,0
84,1,04:47:59,2,74,10.0,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
85,1,05:01:20,5,59,20.1,4.4,35.6,4.1,,,,,,,,11.25,15.02,15.32,15.16,14.59,,,,,,,,71.34,9,0
86,1,05:02:53,2,67,11.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,3,0
87,1,05:03:25,2,65,10.2,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,3,0
88,1,05:05:19,2,70,10.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
89,1,05:10:29,5,64,12.7,4.2,37.8,4.1,,,,,,,,8.16,6.39,6.47,5.68,5.00,,,,,,,,31.70,9,0
90,1,05:11:41,2,63,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
91,1,05:17:24,2,67,9.0,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
92,1,05:21:15,2,53,10.3,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
93,1,05:22:04,2,62,11.6,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
94,1,05:22:37,2,71,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
95,1,05:22:43,2,56,11.9,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
96,1,05:23:02,5,62,20.5,4.3,33.9,4.0,,,,,,,,9.58,7.09,6.57,4.73,4.90,,,,,,,,32.88,9,0
97,1,05:24:07,2,66,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
98,1,05:25:26,2,64,10.1,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0
99,1,05:27:02,2,50,11.0,,,,,,,,,,,2.13,2.49,,,,,,,,,,,4.63,3,0
100,1,05:28:07,2,56,10.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,3,0
101,1,05:31:50,2,65,8.9,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
102,1,05:35:04,2,70,9.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
103,1,05:35:42,2,57,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
104,1,05:35:43,2,58,9.3,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0
105,1,05:36:57,2,69,9.4,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
106,2,05:37:35,2,68,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0
107,1,05:37:35,2,53,6.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
108,1,05:38:27,2,67,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0
109,1,05:39:28,2,57,13.0,,,,,,,,,,,3.54,3.27,,,,,,,,,,,6.81,3,0
110,1,05:47:56,2,71,9.2,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
111,1,05:50:02,2,53,6.5,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.32,2,0
112,2,05:50:02,2,78,9.5,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
113,1,05:52:38,2,66,9.8,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
114,1,05:56:00,2,74,10.0,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,3,0
115,1,05:59:09,2,53,6.5,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.19,2,0
116,1,06:03:31,2,71,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
117,1,06:03:55,5,63,18.8,4.4,35.7,5.1,,,,,,,,9.95,14.96,15.15,14.86,15.14,,,,,,,,70.05,9,0
118,1,06:06:24,2,64,9.1,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
119,1,06:08:49,2,70,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
120,1,06:12:08,2,68,10.9,,,,,,,,,,,2.69,3.08,,,,,,,,,,,5.77,3,0
121,1,06:12:43,2,66,9.6,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
122,1,06:13:05,2,57,10.0,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,3,0
123,1,06:19:12,2,68,12.0,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.51,3,0
124,1,06:20:55,2,65,8.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
125,1,06:24:59,5,60,18.1,4.2,35.8,4.1,,,,,,,,10.24,5.50,5.37,4.16,4.17,,,,,,,,29.45,9,0
126,1,06:25:54,2,66,12.0,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
127,1,06:26:48,2,57,10.9,,,,,,,,,,,2.56,3.01,,,,,,,,,,,5.57,3,0
128,1,06:29:08,2,71,9.5,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.66,2,0
129,2,06:32:39,2,65,8.7,,,,,,,,,,,4.21,3.49,,,,,,,,,,,7.70,2,0
130,1,06:32:43,2,49,13.0,,,,,,,,,,,3.64,3.58,,,,,,,,,,,7.22,3,0
131,1,06:33:34,2,61,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
132,1,06:35:42,2,69,9.9,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
133,1,06:36:54,2,58,9.2,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.46,2,0
134,1,06:38:28,3,63,17.1,4.3,,,,,,,,,,7.65,3.84,3.92,,,,,,,,,,15.41,6,0
135,1,06:41:28,2,63,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
136,1,06:42:10,5,68,13.7,4.4,33.3,4.1,,,,,,,,9.84,15.55,15.53,16.45,15.92,,,,,,,,73.28,9,0
137,1,06:42:41,2,60,8.6,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
138,1,06:43:16,2,68,11.6,,,,,,,,,,,2.80,2.21,,,,,,,,,,,5.01,3,0
139,1,06:44:07,5,59,17.1,4.3,32.5,4.1,,,,,,,,11.54,14.40,14.31,14.45,15.21,,,,,,,,69.91,9,0
140,1,06:44:34,2,69,13.2,,,,,,,,,,,3.73,2.64,,,,,,,,,,,6.37,3,0
141,1,06:45:33,2,58,9.9,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
142,1,06:47:31,2,58,9.0,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
143,1,06:48:28,2,65,9.8,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.39,3,0
144,1,06:49:00,2,64,11.5,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
145,2,06:49:02,5,67,15.9,4.3,29.9,10.1,,,,,,,,9.87,12.42,13.02,14.18,14.50,,,,,,,,63.98,16,0
146,1,06:49:48,2,63,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.26,2,0
147,1,06:52:50,2,57,11.0,,,,,,,,,,,2.66,2.78,,,,,,,,,,,5.44,3,0
148,1,06:53:06,2,61,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
149,1,06:54:18,5,58,13.3,4.3,32.6,4.1,,,,,,,,9.67,6.88,6.92,4.98,5.36,,,,,,,,33.80,9,0
150,1,06:55:59,2,68,9.1,,,,,,,,,,,1.85,1.96,,,,,,,,,,,3.81,2,0
151,1,06:56:05,2,68,11.8,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
152,1,06:59:39,2,60,9.3,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
153,1,07:00:36,2,57,11.6,,,,,,,,,,,4.01,2.78,,,,,,,,,,,6.78,3,0
154,1,07:01:02,2,70,8.9,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
155,1,07:01:44,5,65,16.4,4.4,29.8,4.1,,,,,,,,8.14,5.12,4.68,3.16,3.52,,,,,,,,24.63,9,0
156,2,07:01:45,5,71,17.2,4.2,32.4,4.0,,,,,,,,10.21,15.30,15.52,12.53,12.62,,,,,,,,66.17,9,0
157,1,07:02:12,2,64,12.0,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
158,1,07:02:39,2,70,8.1,,,,,,,,,,,1.43,0.84,,,,,,,,,,,2.27,2,0
159,1,07:02:43,2,66,11.3,,,,,,,,,,,2.56,2.99,,,,,,,,,,,5.55,3,0
160,1,07:04:07,2,63,9.1,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
161,1,07:04:27,2,57,8.6,,,,,,,,,,,1.70,1.47,,,,,,,,,,,3.17,2,0
162,1,07:06:15,2,66,13.1,,,,,,,,,,,3.08,3.13,,,,,,,,,,,6.21,3,0
163,1,07:07:43,2,57,9.4,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
164,1,07:09:12,2,64,10.0,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,3,0
165,1,07:10:06,2,65,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
166,1,07:11:16,2,62,9.8,,,,,,,,,,,2.44,2.68,,,,,,,,,,,5.12,2,0
167,1,07:12:45,2,64,14.0,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.69,5,0
168,1,07:13:34,4,62,11.7,10.8,2.7,,,,,,,,,2.89,2.73,0.88,0.83,,,,,,,,,7.33,3,0
169,1,07:14:47,2,66,10.1,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
170,1,07:15:23,2,68,10.2,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,3,0
171,1,07:18:21,2,68,10.0,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
172,1,07:18:52,2,65,8.9,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
173,1,07:23:06,2,65,9.4,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
174,1,07:23:08,2,65,10.1,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
175,1,07:23:13,2,64,12.9,,,,,,,,,,,3.45,2.50,,,,,,,,,,,5.95,3,0
176,1,07:23:58,5,68,18.8,4.3,30.4,4.1,,,,,,,,10.39,15.81,15.95,15.07,14.78,,,,,,,,71.99,9,0
177,1,07:24:52,2,65,9.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0
178,1,07:25:26,2,57,9.3,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
179,1,07:26:02,2,67,13.1,,,,,,,,,,,3.14,2.50,,,,,,,,,,,5.64,3,0
180,1,07:28:24,2,37,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.32,2,0
181,1,07:29:41,2,68,8.4,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
182,1,07:30:03,2,68,9.9,,,,,,,,,,,3.00,2.98,,,,,,,,,,,5.98,3,0
183,1,07:31:58,2,68,10.0,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.78,3,0
184,1,07:33:26,2,60,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
185,1,07:35:54,2,50,11.2,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.52,3,0
186,1,07:37:17,2,63,9.6,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,2,0
187,1,07:37:27,2,49,9.5,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
188,1,07:40:12,2,68,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
189,1,07:40:48,2,55,10.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,3,0
190,1,07:44:25,2,42,10.8,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,3,0
191,1,07:44:32,2,53,7.2,,,,,,,,,,,2.09,1.02,,,,,,,,,,,3.12,2,0
192,2,07:44:37,2,68,9.7,,,,,,,,,,,2.65,2.55,,,,,,,,,,,5.20,2,0
193,2,07:45:15,2,73,11.1,,,,,,,,,,,2.83,3.27,,,,,,,,,,,6.09,3,0
194,1,07:45:16,2,70,9.0,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.57,2,0
195,1,07:47:11,2,60,9.8,,,,,,,,,,,1.85,1.95,,,,,,,,,,,3.80,2,0
196,1,07:47:31,2,65,12.1,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.04,3,0
197,1,07:49:27,2,55,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
198,1,07:50:21,2,67,10.9,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.90,3,0
199,1,07:50:52,2,62,8.6,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0
200,1,07:50:57,2,56,9.5,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
201,1,07:51:12,2,66,8.8,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
202,1,07:53:09,2,57,11.2,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,3,0
203,1,07:53:31,2,57,11.0,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0
204,1,07:53:58,2,67,10.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
205,1,07:54:01,2,70,9.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
206,1,07:55:57,2,68,11.6,,,,,,,,,,,3.19,3.12,,,,,,,,,,,6.31,3,0
207,2,07:57:24,2,68,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
208,1,07:57:24,5,57,17.3,4.3,31.9,4.0,,,,,,,,10.82,11.37,11.37,12.11,12.50,,,,,,,,58.16,9,0
209,1,07:58:15,2,63,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
210,1,07:58:31,2,57,9.6,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
211,1,07:58:39,2,68,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
212,1,07:59:19,2,58,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
213,1,07:59:58,2,71,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
214,1,08:01:04,2,68,9.4,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,2,0
215,1,08:01:10,2,58,11.7,,,,,,,,,,,2.78,2.52,,,,,,,,,,,5.30,3,0
216,1,08:01:19,2,65,13.1,,,,,,,,,,,3.84,3.40,,,,,,,,,,,7.24,3,0
217,1,08:01:20,2,65,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
218,1,08:01:57,2,66,12.0,,,,,,,,,,,2.85,1.97,,,,,,,,,,,4.82,3,0
219,1,08:02:21,2,66,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
220,1,08:02:41,2,57,10.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,3,0
221,1,08:03:11,2,57,9.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
222,1,08:03:53,2,57,9.4,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
223,1,08:04:45,2,69,8.9,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0
224,1,08:04:57,4,62,13.5,30.5,3.1,,,,,,,,,3.93,5.29,4.33,4.40,,,,,,,,,17.96,3,0
225,1,08:05:14,2,67,9.0,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.32,2,0
226,1,08:05:26,2,62,9.5,,,,,,,,,,,2.23,2.30,,,,,,,,,,,4.53,2,0
227,1,08:05:28,2,60,10.0,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.61,3,0
228,1,08:05:29,2,60,11.0,,,,,,,,,,,2.78,3.45,,,,,,,,,,,6.23,3,0
229,1,08:05:31,2,62,10.0,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,3,0
230,1,08:05:42,2,60,10.4,,,,,,,,,,,2.69,3.09,,,,,,,,,,,5.78,3,0
231,1,08:06:13,2,67,10.2,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,3,0
232,1,08:08:01,2,64,12.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
233,1,08:08:03,2,65,8.6,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.91,2,0
234,1,08:09:08,2,70,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
235,1,08:09:49,2,68,12.1,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0
236,1,08:10:08,2,62,11.7,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
237,1,08:10:11,2,64,10.0,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,3,0
238,1,08:10:44,2,68,11.5,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
239,1,08:12:58,2,66,10.0,,,,,,,,,,,2.44,2.61,,,,,,,,,,,5.06,3,0
240,1,08:15:30,2,67,19.9,,,,,,,,,,,5.64,15.56,,,,,,,,,,,21.20,5,0
241,1,08:15:49,2,64,8.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
242,1,08:16:02,2,67,11.6,,,,,,,,,,,2.93,2.33,,,,,,,,,,,5.26,3,0
243,2,08:16:03,2,66,12.7,,,,,,,,,,,4.05,2.89,,,,,,,,,,,6.94,3,0
244,1,08:16:06,2,65,9.2,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
245,1,08:16:27,2,70,9.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
246,1,08:16:30,2,65,12.1,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
247,1,08:16:47,2,74,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
248,1,08:17:18,2,65,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0
249,1,08:17:24,3,75,12.2,21.8,,,,,,,,,,3.02,2.86,2.14,,,,,,,,,,8.01,3,33
250,1,08:17:59,2,67,10.2,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,3,0
251,1,08:18:21,2,73,10.1,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0
252,1,08:18:27,2,57,11.0,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
253,1,08:19:04,2,59,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
254,1,08:20:11,2,42,11.3,,,,,,,,,,,3.35,3.08,,,,,,,,,,,6.42,3,0
255,1,08:20:27,2,57,10.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,3,0
256,1,08:20:29,2,59,13.1,,,,,,,,,,,3.59,3.05,,,,,,,,,,,6.64,3,0
257,1,08:20:42,5,66,17.1,4.3,34.2,4.1,,,,,,,,10.95,15.66,15.30,15.43,15.54,,,,,,,,72.87,9,0
258,1,08:21:01,2,68,9.3,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
259,1,08:21:17,2,62,9.2,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
260,1,08:21:40,2,53,6.8,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
261,1,08:21:44,2,68,8.9,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
262,1,08:22:21,2,68,12.0,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0
263,1,08:22:44,2,64,11.3,,,,,,,,,,,2.81,3.32,,,,,,,,,,,6.13,3,0
264,1,08:22:52,2,70,8.5,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
265,1,08:22:54,2,65,9.9,,,,,,,,,,,2.31,2.18,,,,,,,,,,,4.49,3,0
266,1,08:23:34,2,66,11.9,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
267,1,08:24:44,2,68,9.4,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,2,0
268,1,08:24:58,2,70,9.0,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
269,1,08:25:15,2,53,7.4,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.70,2,0
270,1,08:25:15,2,66,8.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
271,2,08:25:16,2,69,10.0,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
272,1,08:25:17,2,66,9.9,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
273,1,08:25:30,2,62,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
274,1,08:25:50,5,67,15.5,4.4,34.3,4.0,,,,,,,,9.11,5.24,5.06,4.42,4.85,,,,,,,,28.69,9,0
275,1,08:26:45,2,66,10.9,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
276,1,08:27:22,2,67,9.1,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
277,1,08:27:46,3,64,23.6,4.3,,,,,,,,,,14.68,20.39,9.77,,,,,,,,,,44.85,6,0
278,1,08:27:53,2,58,9.3,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,2,0
279,1,08:27:55,2,58,8.7,,,,,,,,,,,2.16,2.05,,,,,,,,,,,4.22,2,0
280,1,08:27:57,2,53,6.7,,,,,,,,,,,2.42,2.74,,,,,,,,,,,5.15,2,0
281,1,08:28:46,2,58,11.9,,,,,,,,,,,3.85,2.87,,,,,,,,,,,6.72,3,0
282,1,08:29:24,2,54,9.5,,,,,,,,,,,1.84,2.06,,,,,,,,,,,3.90,2,0
283,1,08:30:11,2,58,9.4,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
284,1,08:30:37,2,57,11.1,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
285,1,08:30:41,2,62,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
286,2,08:30:45,2,68,8.7,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
287,1,08:30:49,2,61,11.8,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
288,1,08:30:52,2,65,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
289,1,08:31:22,2,58,9.0,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.24,2,0
290,1,08:32:31,2,62,11.0,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
291,1,08:32:45,2,65,10.3,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,3,0
292,1,08:32:58,2,73,8.9,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0
293,1,08:33:03,2,65,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
294,1,08:34:47,5,67,20.6,4.3,29.7,10.1,,,,,,,,10.23,5.51,5.63,2.92,3.70,,,,,,,,27.98,16,0
295,1,08:35:27,2,63,9.3,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
296,1,08:36:54,2,69,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
297,1,08:37:08,2,62,8.8,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
298,1,08:37:29,2,64,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
299,1,08:39:39,2,49,12.1,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
300,1,08:40:23,2,52,8.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,2,0
301,1,08:40:35,2,64,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
302,1,08:40:36,2,63,10.1,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,3,0
303,2,08:40:37,2,69,8.9,,,,,,,,,,,2.19,2.10,,,,,,,,,,,4.29,2,0
304,1,08:40:38,2,63,8.2,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.43,2,0
305,1,08:40:41,5,60,16.0,4.4,32.3,4.0,,,,,,,,10.32,9.87,9.75,7.52,10.41,,,,,,,,47.87,9,0
306,1,08:41:06,2,66,9.5,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
307,1,08:42:01,2,64,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
308,1,08:42:49,2,67,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
309,1,08:43:20,2,60,10.2,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,3,0
310,1,08:43:27,2,73,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
311,1,08:44:04,2,66,10.5,,,,,,,,,,,2.48,2.89,,,,,,,,,,,5.37,3,0
312,1,08:44:13,2,63,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
313,1,08:45:00,5,66,17.4,4.4,29.5,4.1,,,,,,,,9.02,5.38,5.11,3.55,3.20,,,,,,,,26.25,9,0
314,1,08:45:55,2,63,9.1,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
315,2,08:45:57,2,72,10.9,,,,,,,,,,,3.14,3.94,,,,,,,,,,,7.09,3,0
316,1,08:45:57,2,68,12.1,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.84,3,0
317,1,08:45:58,2,71,9.0,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,2,0
318,1,08:46:03,2,66,10.1,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,3,0
319,1,08:47:30,2,68,13.2,,,,,,,,,,,3.95,3.18,,,,,,,,,,,7.13,3,0
320,1,08:47:54,2,68,10.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,3,0
321,1,08:48:00,2,58,9.6,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,2,0
322,2,08:48:59,2,66,11.2,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
323,1,08:49:01,2,60,8.8,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
324,1,08:49:27,2,64,9.5,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
325,1,08:49:59,2,66,8.9,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.62,2,0
326,2,08:50:27,2,61,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
327,1,08:50:33,2,50,8.9,,,,,,,,,,,2.17,0.99,,,,,,,,,,,3.17,2,0
328,1,08:51:44,2,67,9.1,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.51,2,0
329,1,08:51:49,2,57,11.5,,,,,,,,,,,3.03,2.93,,,,,,,,,,,5.96,3,0
330,1,08:52:02,2,59,23.1,,,,,,,,,,,6.43,8.82,,,,,,,,,,,15.25,5,0
331,1,08:52:31,2,68,10.0,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,3,0
332,1,08:52:33,2,65,10.0,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.55,3,0
333,1,08:52:35,2,69,9.7,,,,,,,,,,,2.61,2.71,,,,,,,,,,,5.32,2,0
334,1,08:53:21,2,63,11.8,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
335,1,08:55:38,2,68,11.1,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.74,3,0
336,2,08:55:40,2,68,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
337,2,08:55:41,2,68,8.9,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.72,2,0
338,1,08:55:42,2,62,9.5,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
339,1,08:55:55,2,66,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
340,1,08:56:45,2,68,9.6,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
341,1,08:58:29,2,67,10.2,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
342,1,08:58:52,2,63,10.3,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.55,3,0
343,1,08:59:10,5,66,18.1,4.4,31.6,4.1,,,,,,,,9.50,14.70,15.88,16.34,15.07,,,,,,,,71.49,9,0
344,2,08:59:22,2,71,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
345,1,08:59:26,5,63,19.7,4.4,32.4,4.0,,,,,,,,9.32,10.41,10.44,9.99,10.02,,,,,,,,50.18,9,0
346,1,08:59:44,2,64,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
347,1,09:00:15,2,70,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
348,1,09:00:30,2,70,10.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
349,1,09:00:37,2,62,9.5,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,2,0
350,1,09:01:39,2,70,9.4,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
351,1,09:01:43,2,60,11.8,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.13,3,0