veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2,1,23:00:19,2,59,11.1,,,,,,,,,,,3.57,4.75,,,,,,,,,,,8.32,3,0
4,1,23:03:01,5,65,19.5,4.3,31.5,3.9,,,,,,,,10.25,9.06,9.91,3.58,5.10,,,,,,,,37.90,9,0
5,2,23:04:20,5,60,15.9,4.3,28.1,4.1,,,,,,,,9.38,3.89,4.16,3.01,2.90,,,,,,,,23.35,9,0
6,1,23:05:46,5,58,11.4,4.3,34.5,4.0,,,,,,,,9.44,6.87,6.81,8.77,8.92,,,,,,,,40.82,9,0
7,1,23:11:39,2,64,10.8,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.49,3,0
8,2,23:13:35,2,57,8.7,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0
9,2,23:20:30,5,65,18.7,4.3,36.9,4.0,,,,,,,,11.69,14.63,17.82,17.02,14.93,,,,,,,,76.08,9,0
10,2,23:22:14,2,62,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
11,2,23:24:37,5,65,21.1,4.5,35.2,4.5,,,,,,,,11.57,9.80,9.06,7.24,8.01,,,,,,,,45.67,9,0
12,2,23:34:20,5,61,19.6,4.3,37.3,4.0,,,,,,,,9.97,13.39,13.46,8.95,8.76,,,,,,,,54.52,9,0
13,2,23:39:19,2,70,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
14,2,23:42:31,5,63,18.4,4.2,29.5,4.1,,,,,,,,10.26,13.73,13.30,15.92,13.61,,,,,,,,66.82,9,0
15,1,23:46:41,5,62,19.5,4.3,34.0,4.1,,,,,,,,10.81,9.80,9.25,5.78,4.78,,,,,,,,40.42,9,0
16,2,23:49:53,2,61,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
17,2,23:52:33,2,64,11.4,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.64,3,0
18,1,23:54:13,2,62,9.9,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,3,0
19,1,23:57:05,2,61,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
20,1,23:57:11,2,57,8.7,,,,,,,,,,,1.74,0.89,,,,,,,,,,,2.63,2,0
21,2,00:01:10,5,57,11.2,4.4,30.3,10.2,,,,,,,,7.86,14.12,13.43,15.48,15.40,,,,,,,,66.28,16,0
24,1,00:04:24,4,42,13.1,15.3,2.6,,,,,,,,,3.52,3.65,2.03,2.13,,,,,,,,,11.33,3,0
26,1,00:09:42,2,58,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
27,1,00:12:07,5,63,17.6,4.2,26.1,10.0,,,,,,,,10.33,7.33,8.04,6.88,7.05,,,,,,,,39.63,16,0
28,1,00:14:28,2,58,11.4,,,,,,,,,,,2.89,2.93,,,,,,,,,,,5.82,3,0
29,1,00:25:55,5,62,17.7,4.3,34.2,4.0,,,,,,,,10.20,5.92,6.16,5.37,5.77,,,,,,,,33.42,9,0
30,1,00:31:31,2,43,9.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
31,1,00:34:02,4,60,12.8,22.2,3.6,,,,,,,,,3.64,6.12,2.82,2.42,,,,,,,,,15.00,3,0
32,2,00:43:01,5,66,17.2,4.4,34.3,4.1,,,,,,,,11.20,13.31,12.71,12.28,12.18,,,,,,,,61.68,9,0
33,2,00:43:25,5,62,20.1,4.3,30.3,11.0,,,,,,,,10.08,14.20,13.70,14.14,13.66,,,,,,,,65.79,16,0
34,2,00:43:31,2,62,11.1,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,3,0
35,2,00:47:14,2,65,9.5,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
36,2,00:53:36,5,53,17.1,4.3,38.6,4.0,,,,,,,,9.59,15.04,15.10,12.40,12.69,,,,,,,,64.82,9,0
37,1,00:55:50,5,58,19.5,4.3,28.9,10.1,,,,,,,,10.02,7.07,7.71,6.61,6.86,,,,,,,,38.28,16,0
38,1,00:57:15,5,58,17.1,4.2,34.4,4.0,,,,,,,,10.47,14.36,14.29,15.32,15.67,,,,,,,,70.11,9,0
39,1,00:57:52,5,61,17.4,4.3,35.2,4.0,,,,,,,,11.79,13.99,14.42,15.07,15.33,,,,,,,,70.60,9,0
40,1,01:01:22,2,57,9.2,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
41,2,01:04:09,5,63,18.8,4.3,29.5,10.1,,,,,,,,10.60,14.04,13.34,14.96,14.27,,,,,,,,67.19,16,0
42,1,01:05:48,2,60,9.3,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.26,2,0
43,1,01:09:57,2,59,10.0,,,,,,,,,,,2.57,1.79,,,,,,,,,,,4.37,3,0
44,1,01:14:59,2,63,10.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,3,0
45,2,01:21:36,5,60,20.0,4.3,31.3,4.0,,,,,,,,10.53,12.13,11.43,14.83,14.89,,,,,,,,63.82,9,0
46,2,01:22:24,2,58,8.6,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.21,2,0
47,1,01:27:24,2,52,9.2,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
48,1,01:31:53,2,48,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
49,1,01:41:34,5,62,20.2,4.3,29.7,10.1,,,,,,,,10.36,7.20,7.94,5.80,6.57,,,,,,,,37.87,16,0
50,1,01:41:39,2,62,10.9,,,,,,,,,,,3.42,3.70,,,,,,,,,,,7.12,3,0
51,2,01:44:57,5,78,20.1,4.3,35.1,4.0,,,,,,,,9.73,14.34,14.30,13.91,14.61,,,,,,,,66.89,9,0
52,2,01:50:28,5,61,15.1,4.3,29.3,10.1,,,,,,,,9.04,11.83,11.87,13.55,13.76,,,,,,,,60.05,16,0
53,1,01:58:24,2,60,9.6,,,,,,,,,,,2.60,2.05,,,,,,,,,,,4.65,2,0
54,2,01:58:46,2,58,10.8,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.75,3,0
55,1,02:00:02,2,65,11.5,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.21,3,0
56,2,02:09:23,5,67,11.1,4.3,24.2,4.0,,,,,,,,9.67,12.17,11.43,11.03,10.76,,,,,,,,55.05,9,0
57,2,02:12:46,5,60,20.0,4.3,29.5,10.5,,,,,,,,9.73,9.54,9.27,8.14,8.00,,,,,,,,44.68,16,0
58,1,02:15:42,5,57,19.5,4.3,36.8,4.0,,,,,,,,9.96,6.45,6.18,4.09,4.28,,,,,,,,30.96,9,0
59,1,02:26:39,2,62,9.0,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
60,2,02:45:41,2,52,22.6,,,,,,,,,,,6.95,11.39,,,,,,,,,,,18.34,5,0
61,1,02:46:47,2,66,7.7,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0
62,1,02:55:24,2,65,11.4,,,,,,,,,,,3.28,3.52,,,,,,,,,,,6.79,3,0
63,2,02:58:01,5,60,10.8,4.4,35.8,4.0,,,,,,,,7.45,11.93,11.53,11.28,11.33,,,,,,,,53.52,9,0
64,2,02:58:20,5,63,12.6,22.4,9.1,21.7,,,,,,,,8.16,14.08,10.75,5.08,5.01,,,,,,,,43.08,11,0
65,1,02:59:40,2,63,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
66,1,03:00:04,2,51,8.8,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
67,2,03:01:09,5,62,19.9,4.5,36.7,4.0,,,,,,,,8.11,7.73,7.18,5.94,5.46,,,,,,,,34.42,9,0
68,2,03:09:36,2,53,10.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,3,0
69,1,03:09:52,2,60,9.2,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
70,2,03:11:07,2,65,9.2,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0
71,1,03:15:17,2,63,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
72,2,03:20:20,5,65,11.4,4.3,34.9,4.0,,,,,,,,9.81,12.95,11.75,12.19,12.40,,,,,,,,59.09,9,0
73,1,03:20:42,5,63,10.9,4.3,24.0,4.1,,,,,,,,10.07,12.68,12.61,11.38,11.41,,,,,,,,58.16,9,0
74,2,03:21:49,2,55,10.5,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,3,0
75,2,03:21:52,5,63,16.5,4.4,28.4,4.1,,,,,,,,8.51,6.63,6.37,6.35,5.63,,,,,,,,33.48,9,0
76,2,03:22:32,2,61,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
77,2,03:24:54,5,61,16.8,4.3,17.2,4.1,,,,,,,,8.57,11.03,10.79,11.36,8.98,,,,,,,,50.72,9,0
78,2,03:25:57,2,65,11.6,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0
79,2,03:26:08,5,58,20.3,4.3,29.5,10.0,,,,,,,,9.81,11.71,11.54,12.44,12.18,,,,,,,,57.69,16,0
80,1,03:26:14,2,63,12.7,,,,,,,,,,,3.68,2.56,,,,,,,,,,,6.24,3,0
81,1,03:29:15,2,73,9.2,,,,,,,,,,,1.99,0.98,,,,,,,,,,,2.97,2,0
82,1,03:34:59,5,65,16.8,4.3,27.8,4.2,,,,,,,,11.57,15.12,16.33,16.27,14.27,,,,,,,,73.56,9,0
83,2,03:36:34,4,43,13.0,21.3,3.3,,,,,,,,,3.37,4.40,3.92,3.96,,,,,,,,,15.66,3,0
84,2,03:42:42,2,62,9.3,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.64,2,0
85,2,03:42:53,2,70,8.7,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
86,2,03:45:12,5,64,15.2,4.3,31.2,4.1,,,,,,,,9.62,4.23,4.20,3.81,3.06,,,,,,,,24.91,9,0
87,1,03:46:05,2,57,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
88,1,03:47:30,5,65,13.1,4.3,27.3,4.0,,,,,,,,9.99,12.76,12.95,12.74,11.55,,,,,,,,59.99,9,0
89,1,03:54:49,2,58,10.8,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
90,1,03:55:48,2,65,8.7,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
91,2,03:57:46,2,62,21.2,,,,,,,,,,,7.27,11.15,,,,,,,,,,,18.42,5,0
92,2,03:58:09,4,57,13.1,14.7,2.7,,,,,,,,,2.88,3.15,0.90,1.17,,,,,,,,,8.10,3,0
93,2,03:58:21,3,59,13.5,17.5,,,,,,,,,,3.82,5.10,2.85,,,,,,,,,,11.78,3,0
94,2,03:59:36,2,61,8.4,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
95,1,04:02:09,2,64,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
96,2,04:02:44,2,60,10.9,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,3,0
97,1,04:02:45,2,63,11.7,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.27,3,0
98,2,04:03:37,2,63,12.0,,,,,,,,,,,2.77,2.78,,,,,,,,,,,5.55,3,0
99,1,04:06:28,2,58,10.9,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.09,3,0
100,1,04:08:04,5,60,17.4,4.2,31.7,10.1,,,,,,,,9.89,14.04,14.30,13.29,13.16,,,,,,,,64.68,16,0
101,2,04:12:57,5,60,16.9,4.3,32.3,4.1,,,,,,,,10.41,14.63,14.73,12.65,10.78,,,,,,,,63.20,9,0
102,2,04:13:07,2,59,9.3,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.94,2,0
103,2,04:13:15,2,62,9.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,0
104,2,04:14:09,2,63,12.1,,,,,,,,,,,3.27,2.25,,,,,,,,,,,5.52,3,0
105,1,04:14:56,2,63,12.0,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.74,3,0
106,1,04:15:21,2,59,11.9,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0
107,2,04:19:12,2,62,12.0,,,,,,,,,,,3.04,2.01,,,,,,,,,,,5.05,3,0
108,1,04:19:31,2,59,9.3,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
109,1,04:21:21,2,62,8.5,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
110,1,04:21:59,2,65,8.8,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
112,2,04:22:25,2,61,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
114,1,04:24:38,7,63,17.4,4.3,28.4,4.2,4.2,4.1,,,,,,13.06,9.30,9.29,1.80,1.42,1.70,10.15,,,,,,46.72,10,0
115,2,04:24:48,2,61,11.6,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,3,0
116,2,04:25:20,6,67,17.5,5.7,4.9,19.1,6.1,,,,,,,17.19,3.63,17.66,17.66,8.94,8.64,,,,,,,73.71,10,0
117,2,04:25:56,2,63,21.2,,,,,,,,,,,6.82,7.15,,,,,,,,,,,13.97,5,0
118,1,04:26:34,5,60,15.8,4.2,34.5,9.9,,,,,,,,9.48,5.40,5.47,4.45,4.62,,,,,,,,29.42,16,0
119,1,04:28:20,2,58,9.4,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.62,2,0
120,2,04:28:22,2,63,10.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
121,2,04:28:44,2,52,8.8,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0
122,2,04:28:58,2,62,8.9,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0
123,1,04:30:12,2,62,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
124,2,04:30:38,2,57,8.2,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.27,2,0
125,2,04:30:46,2,67,9.4,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.56,2,0
126,1,04:32:12,2,60,11.0,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,3,0
127,1,04:34:36,2,61,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
128,2,04:37:48,2,68,8.9,,,,,,,,,,,1.70,0.80,,,,,,,,,,,2.50,2,0
129,2,04:38:55,2,63,8.6,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
130,1,04:39:05,2,60,8.8,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
131,2,04:40:09,5,64,15.3,4.3,30.1,10.1,,,,,,,,10.16,13.06,13.37,15.53,14.52,,,,,,,,66.63,16,0
132,2,04:40:51,2,70,12.0,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0
133,2,04:41:22,2,75,11.5,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,3,0
134,2,04:42:03,2,62,11.5,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0
135,1,04:43:00,2,65,9.3,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,2,0
136,2,04:45:08,4,65,18.8,4.3,30.7,,,,,,,,,8.86,5.43,4.95,5.67,,,,,,,,,24.90,8,0
137,1,04:45:24,2,63,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
138,1,04:48:58,2,60,9.4,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
139,1,04:51:57,2,62,8.1,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
140,2,04:52:27,5,62,15.2,4.3,32.8,4.1,,,,,,,,6.74,8.69,8.38,9.88,9.78,,,,,,,,43.46,9,0
141,2,04:52:47,2,58,9.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
142,2,04:54:33,6,60,17.5,4.2,21.3,9.7,23.2,,,,,,,8.46,7.83,7.99,8.03,11.16,5.41,,,,,,,48.88,12,0
143,1,04:55:17,2,62,12.0,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
144,1,04:55:24,2,63,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
145,1,04:55:37,2,63,8.8,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.49,2,0
146,2,04:56:32,5,58,13.7,4.3,30.2,4.0,,,,,,,,10.14,14.27,13.61,14.85,14.26,,,,,,,,67.13,9,0
147,2,04:56:42,5,63,19.6,4.3,36.5,4.1,,,,,,,,11.13,14.34,14.24,15.12,14.99,,,,,,,,69.83,9,0
148,2,04:56:51,2,60,12.1,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.97,3,0
149,2,04:58:15,2,59,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
150,1,04:58:22,2,60,9.8,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.38,3,0
151,1,04:59:12,2,62,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.15,2,0
152,2,04:59:23,2,59,9.0,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
153,2,04:59:56,2,62,11.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,3,0
154,2,05:00:17,2,62,8.7,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,2,0
155,2,05:00:21,2,63,8.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0
156,2,05:01:40,2,59,12.0,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.28,3,0
157,1,05:01:54,2,55,10.9,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.85,3,0
158,1,05:03:19,2,62,11.2,,,,,,,,,,,4.37,2.35,,,,,,,,,,,6.73,3,0
159,2,05:04:34,5,57,15.1,4.3,25.8,3.9,,,,,,,,10.22,5.09,4.96,4.18,4.06,,,,,,,,28.51,9,0
160,2,05:08:18,2,60,9.9,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,3,0
161,1,05:09:44,2,68,9.0,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.85,2,0
162,1,05:10:45,2,67,9.1,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
163,1,05:11:10,2,62,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
164,2,05:11:42,5,61,17.7,4.3,26.2,10.0,,,,,,,,10.17,13.04,13.42,14.33,15.19,,,,,,,,66.15,16,0
165,2,05:11:58,5,63,19.6,4.3,29.1,10.2,,,,,,,,11.04,13.81,13.51,15.33,15.40,,,,,,,,69.08,16,0
166,2,05:12:23,2,61,14.5,,,,,,,,,,,4.52,3.35,,,,,,,,,,,7.86,5,0
167,2,05:13:16,2,60,8.9,,,,,,,,,,,4.14,3.24,,,,,,,,,,,7.38,2,0
168,2,05:13:20,2,58,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
169,2,05:13:21,4,59,12.0,14.8,2.8,,,,,,,,,3.02,2.18,0.67,0.75,,,,,,,,,6.61,3,0
170,1,05:13:42,2,62,8.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,2,0
171,1,05:13:58,2,62,11.2,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.85,3,0
172,1,05:14:17,2,61,11.1,,,,,,,,,,,3.09,2.02,,,,,,,,,,,5.11,3,0
173,2,05:14:20,2,60,8.7,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
174,1,05:14:22,2,61,9.9,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,3,0
175,1,05:15:01,2,61,13.4,,,,,,,,,,,4.34,2.71,,,,,,,,,,,7.04,3,0
176,1,05:16:05,2,58,9.2,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
177,1,05:16:37,5,61,19.6,4.3,31.1,10.0,,,,,,,,13.33,7.08,7.65,3.73,4.26,,,,,,,,36.05,16,0
178,2,05:19:17,2,62,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
179,1,05:19:33,2,60,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
180,2,05:19:41,2,62,23.3,,,,,,,,,,,9.21,19.94,,,,,,,,,,,29.15,5,0
181,1,05:20:00,2,56,8.7,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
182,2,05:20:10,2,58,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
183,1,05:20:23,2,60,9.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0
184,1,05:20:44,2,65,10.4,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,3,0
185,2,05:21:00,5,55,19.6,4.3,31.2,4.1,,,,,,,,10.73,13.34,13.04,12.18,12.29,,,,,,,,61.58,9,0
186,2,05:21:46,2,58,9.0,,,,,,,,,,,1.99,0.99,,,,,,,,,,,2.98,2,0
187,2,05:23:28,6,68,12.7,4.3,24.3,4.0,4.1,,,,,,,8.08,4.76,4.35,4.36,5.06,3.94,,,,,,,30.56,10,0
188,1,05:24:38,2,65,10.1,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.18,3,0
189,1,05:25:16,2,57,10.7,,,,,,,,,,,3.04,2.51,,,,,,,,,,,5.55,3,0
190,1,05:25:59,2,56,9.3,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,2,0
191,1,05:26:49,2,57,11.9,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0
192,2,05:28:31,2,63,9.4,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
193,2,05:28:37,2,62,9.3,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
194,2,05:28:42,2,66,11.6,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
195,1,05:29:15,2,61,8.9,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
196,1,05:30:52,2,62,9.9,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,3,0
197,2,05:31:22,2,65,11.5,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,3,0
198,2,05:31:48,2,65,9.0,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
199,2,05:32:40,2,48,13.2,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.48,3,0
200,2,05:32:48,5,61,15.6,4.3,34.8,4.1,,,,,,,,10.11,11.06,11.37,9.98,9.27,,,,,,,,51.79,9,0
201,2,05:33:27,2,55,13.0,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.37,3,0
202,2,05:33:46,2,57,9.4,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
203,2,05:34:53,2,50,11.8,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,3,0
204,1,05:35:55,2,66,9.3,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.08,2,0
205,2,05:36:30,2,60,9.5,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
206,2,05:36:42,2,63,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
207,1,05:38:29,2,58,10.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,3,0
208,1,05:38:38,2,63,11.1,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.01,3,0
209,1,05:39:10,2,61,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.84,2,0
210,2,05:39:41,5,57,21.5,4.2,34.0,4.0,,,,,,,,8.40,14.74,15.01,12.57,12.00,,,,,,,,62.72,9,0
211,1,05:41:01,2,60,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
212,1,05:41:18,2,58,11.0,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,3,0
213,1,05:42:12,2,56,11.1,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,3,0
214,1,05:42:55,2,63,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
215,1,05:42:58,2,59,10.2,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
216,2,05:44:05,2,63,12.2,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.91,3,0
217,2,05:44:10,2,63,8.7,,,,,,,,,,,1.62,0.78,,,,,,,,,,,2.40,2,0
218,2,05:44:28,4,58,12.5,33.6,10.1,,,,,,,,,7.92,10.75,7.25,6.78,,,,,,,,,32.70,7,0
219,2,05:44:33,2,58,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.43,2,0
220,2,05:44:48,2,60,10.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,3,0
221,2,05:45:10,2,61,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
222,1,05:45:28,2,62,9.2,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0
223,2,05:45:32,2,57,9.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
224,1,05:46:28,2,58,8.7,,,,,,,,,,,1.69,0.84,,,,,,,,,,,2.53,2,0
225,2,05:46:51,5,63,17.3,4.3,33.8,4.0,,,,,,,,9.30,7.80,7.46,5.43,5.02,,,,,,,,35.00,9,0
226,1,05:48:27,2,60,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
227,2,05:48:54,5,64,19.7,4.4,34.6,4.1,,,,,,,,10.19,9.85,8.88,6.63,5.35,,,,,,,,40.90,9,0
228,2,05:49:27,2,60,12.0,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
229,2,05:49:55,2,62,11.2,,,,,,,,,,,2.76,3.00,,,,,,,,,,,5.75,3,0
230,2,05:50:02,2,61,10.1,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,3,0
231,1,05:50:25,2,65,9.5,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.66,2,0
232,1,05:51:24,2,75,8.6,,,,,,,,,,,1.31,0.77,,,,,,,,,,,2.08,2,0
233,1,05:52:16,2,62,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
234,1,05:52:25,2,59,11.7,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
235,2,05:53:02,3,64,13.2,16.1,,,,,,,,,,4.13,3.92,1.60,,,,,,,,,,9.66,3,0
236,1,05:53:40,2,60,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
237,1,05:53:50,2,69,8.7,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,0
238,2,05:54:51,2,59,9.1,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
239,1,05:55:08,2,62,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
240,2,05:55:38,2,63,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
241,2,05:56:37,2,62,8.3,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.16,2,0
242,1,05:57:33,2,58,11.2,,,,,,,,,,,3.53,2.47,,,,,,,,,,,6.00,3,0
243,1,05:57:42,2,58,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
244,2,05:57:53,2,57,12.0,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
245,2,05:58:30,2,39,23.1,,,,,,,,,,,6.92,9.77,,,,,,,,,,,16.69,5,0
246,1,05:58:53,2,62,7.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
247,2,05:59:04,2,63,11.7,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0
248,1,05:59:25,2,62,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
249,1,05:59:51,2,68,8.6,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
250,2,06:00:35,2,62,9.5,,,,,,,,,,,3.19,1.83,,,,,,,,,,,5.02,2,0
251,1,06:00:39,2,62,12.9,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
252,1,06:01:19,2,61,13.2,,,,,,,,,,,4.55,3.00,,,,,,,,,,,7.55,3,0
253,2,06:01:24,2,60,10.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,3,0
254,2,06:03:25,2,61,10.8,,,,,,,,,,,2.83,2.94,,,,,,,,,,,5.77,3,0
255,1,06:03:41,2,56,11.8,,,,,,,,,,,3.75,2.37,,,,,,,,,,,6.12,3,0
256,1,06:03:58,2,59,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
257,1,06:04:08,3,55,18.9,4.6,,,,,,,,,,17.90,14.10,15.25,,,,,,,,,,47.26,6,0
258,1,06:04:11,5,56,16.9,4.2,31.8,4.1,,,,,,,,11.40,16.59,15.92,15.56,15.31,,,,,,,,74.79,9,0
259,1,06:04:19,2,60,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
260,1,06:04:22,2,58,9.2,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
261,2,06:04:52,5,61,19.7,4.3,34.4,10.1,,,,,,,,11.19,14.70,15.15,16.13,15.78,,,,,,,,72.96,16,0
262,1,06:05:08,5,61,11.5,4.3,30.2,4.0,,,,,,,,10.04,11.03,10.66,8.50,8.90,,,,,,,,49.13,9,0
263,2,06:05:13,2,64,10.9,,,,,,,,,,,2.91,2.61,,,,,,,,,,,5.52,3,0
264,1,06:05:45,2,60,12.0,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
265,1,06:05:54,2,62,9.5,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
266,1,06:06:28,2,62,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
267,1,06:06:33,2,57,8.9,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
268,2,06:06:40,5,61,16.4,4.3,32.9,4.0,,,,,,,,9.74,8.03,8.49,11.57,12.60,,,,,,,,50.42,9,0
269,1,06:07:15,2,62,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
270,1,06:07:20,2,61,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
271,2,06:07:28,5,62,13.1,26.7,2.8,2.8,,,,,,,,3.89,4.16,1.86,2.10,1.80,,,,,,,,13.81,3,0
272,2,06:08:07,2,58,10.0,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.27,3,0
273,1,06:08:09,2,60,9.9,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
274,1,06:08:11,2,60,10.0,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,3,0
275,2,06:08:11,2,65,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
276,2,06:08:37,2,60,13.5,,,,,,,,,,,4.31,4.14,,,,,,,,,,,8.45,3,0
277,1,06:09:07,2,62,12.0,,,,,,,,,,,2.81,1.74,,,,,,,,,,,4.54,3,0
278,1,06:09:19,2,62,8.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,2,0
279,2,06:09:49,2,63,10.0,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,3,0
280,1,06:10:26,2,59,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,2,0
281,1,06:10:47,2,58,10.8,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,3,0
282,2,06:11:05,5,57,17.1,4.3,34.2,4.0,,,,,,,,9.98,12.81,12.17,6.45,6.55,,,,,,,,47.96,9,0
283,1,06:12:13,2,55,8.5,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
284,1,06:12:26,5,57,11.1,10.0,25.6,2.4,,,,,,,,2.79,1.89,0.98,0.73,0.83,,,,,,,,7.21,0,0
285,1,06:14:12,4,60,10.8,16.9,2.9,,,,,,,,,2.31,1.95,0.90,0.82,,,,,,,,,5.98,3,0
286,2,06:14:41,5,60,16.7,4.3,35.0,4.0,,,,,,,,10.31,13.22,12.78,8.75,9.14,,,,,,,,54.20,9,0
287,2,06:14:42,2,58,9.0,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.89,2,0
288,2,06:14:44,2,60,21.8,,,,,,,,,,,8.84,16.49,,,,,,,,,,,25.34,5,0
289,2,06:14:54,2,61,9.3,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
290,2,06:15:29,4,52,11.6,19.8,2.8,,,,,,,,,3.64,7.70,5.35,5.81,,,,,,,,,22.49,3,0
291,1,06:15:31,5,60,17.4,4.3,32.7,4.0,,,,,,,,12.42,16.85,17.07,16.74,17.30,,,,,,,,80.38,9,0
292,2,06:15:40,6,56,15.7,4.3,21.6,4.0,4.1,,,,,,,7.86,11.72,11.39,10.32,11.06,11.17,,,,,,,63.51,10,0
293,1,06:15:47,2,58,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
294,1,06:15:51,2,58,9.3,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
295,2,06:16:25,3,59,18.0,4.3,,,,,,,,,,10.06,5.51,4.83,,,,,,,,,,20.40,6,0
296,2,06:16:47,2,63,11.0,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,3,0
297,2,06:17:46,2,60,9.4,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
298,1,06:18:19,7,18,1.9,1.3,1.3,2.3,15.7,2.8,,,,,,6.57,8.11,5.74,4.52,9.31,2.46,2.20,,,,,,38.92,14,0
299,1,06:19:15,2,61,9.3,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
300,1,06:19:17,2,64,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
301,1,06:19:33,2,59,10.0,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.80,3,0
302,2,06:19:50,5,61,15.3,4.3,30.5,4.1,,,,,,,,3.45,3.73,2.82,1.82,1.70,,,,,,,,13.51,9,0
303,1,06:20:25,2,59,7.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.79,2,0
304,1,06:20:32,2,58,7.3,,,,,,,,,,,2.53,2.71,,,,,,,,,,,5.24,2,0
305,2,06:21:37,5,59,15.0,4.1,29.9,4.0,,,,,,,,9.52,15.29,14.36,14.39,14.27,,,,,,,,67.83,9,0
306,2,06:22:04,2,63,10.2,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,3,0
307,1,06:22:11,2,64,9.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.43,2,0
308,2,06:22:45,5,54,15.8,4.5,20.7,5.0,,,,,,,,9.59,6.37,6.43,4.85,4.86,,,,,,,,32.11,9,0
309,2,06:22:50,2,55,10.1,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,3,0
310,1,06:22:53,2,62,12.0,,,,,,,,,,,3.32,2.56,,,,,,,,,,,5.87,3,0
311,1,06:23:15,2,60,9.9,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.25,3,0
312,2,06:23:16,2,61,9.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
313,1,06:23:20,2,62,10.8,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
314,2,06:23:52,2,61,12.1,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
315,1,06:24:22,2,61,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
316,1,06:24:49,2,60,10.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0
317,1,06:25:06,2,58,8.6,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
318,1,06:25:19,2,64,9.4,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
319,2,06:25:26,6,57,14.1,4.3,27.8,4.1,4.1,,,,,,,9.26,5.93,5.91,2.60,3.76,4.19,,,,,,,31.66,10,0
320,2,06:25:28,2,57,8.1,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.45,2,0
321,2,06:25:31,2,56,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
322,1,06:25:32,2,62,9.4,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
323,2,06:25:32,2,56,10.0,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
324,2,06:25:49,2,64,9.1,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
325,1,06:26:14,2,60,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
326,1,06:26:21,5,55,16.7,4.2,36.0,4.0,,,,,,,,10.36,14.30,14.67,14.72,15.76,,,,,,,,69.80,9,0
327,2,06:26:36,2,61,9.5,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
328,2,06:26:43,2,60,14.9,,,,,,,,,,,4.40,6.44,,,,,,,,,,,10.84,5,0
329,2,06:27:04,2,60,8.3,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.55,2,0
330,1,06:27:06,2,63,11.6,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,3,0
331,2,06:27:41,2,58,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
332,2,06:27:43,2,60,9.8,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,3,0
333,1,06:27:46,2,60,12.0,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.46,3,0
334,2,06:28:28,2,65,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
335,1,06:28:54,5,58,17.0,4.2,33.0,4.0,,,,,,,,9.91,15.36,15.90,14.49,15.13,,,,,,,,70.80,9,0
336,1,06:29:04,2,62,10.9,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.55,3,0
337,1,06:29:09,2,60,11.5,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.90,3,0
338,1,06:29:11,2,60,9.5,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
339,1,06:29:30,2,62,11.5,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
340,2,06:29:36,5,58,11.7,4.2,27.5,3.9,,,,,,,,8.35,5.48,5.87,2.87,4.36,,,,,,,,26.92,9,0
341,2,06:29:38,2,60,9.3,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0