veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:54,2,68,11.4,,,,,,,,,,,3.08,3.99,,,,,,,,,,,7.07,3,0,16,min5.tye,,,60.6,
2,3,00:05:08,5,72,14.6,4.3,31.1,4.1,,,,,,,,10.68,5.28,5.54,4.11,4.14,,,,,,,,29.75,9,0,81,min5.tye,,,60.3,
3,4,00:07:20,2,51,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0,28,min5.tye,,,60.4,
4,4,00:23:35,2,62,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0,73,min5.tye,,,60.2,
5,4,00:28:12,2,73,8.3,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.77,2,0,94,min5.tye,,,60.1,
6,4,00:37:56,2,66,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.08,2,0,66,min5.tye,,,60.2,
7,4,00:39:26,2,66,10.3,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.12,3,8:8,73,min5.tye,,,60.0,
8,4,00:39:38,2,67,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,50,min5.tye,,,60.2,
9,4,00:40:22,2,59,10.0,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0,52,min5.tye,,,60.1,
10,4,00:40:33,2,57,9.4,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,2,0,44,min5.tye,,,60.1,
11,4,00:42:22,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.34,4.80,4.93,3.33,4.38,,,,,,,,27.78,9,0,17,min5.tye,,,59.9,
12,3,01:14:53,2,60,10.2,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.90,3,0,75,min5.tye,,,59.8,
13,4,01:15:10,2,65,8.0,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,8:8,98,min5.tye,,,60.0,
14,4,01:21:35,2,66,9.9,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,3,0,79,min5.tye,,,60.0,
15,4,01:49:52,2,61,11.5,,,,,,,,,,,4.08,4.57,,,,,,,,,,,8.65,3,0,66,min5.tye,,,59.6,
16,4,01:50:13,2,63,7.8,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,63,min5.tye,,,59.6,
17,4,01:57:00,2,63,9.1,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,8:8,30,min5.tye,,,59.6,
18,4,02:10:11,5,69,15.5,4.3,35.0,4.1,,,,,,,,10.68,7.85,7.86,4.92,4.20,,,,,,,,35.51,9,0,63,min5.tye,,,59.6,
19,4,02:16:21,2,71,9.2,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0,35,min5.tye,,,59.6,
20,4,02:27:47,2,73,8.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,12,min5.tye,,,60.0,
21,4,02:29:05,6,51,6.0,33.0,6.3,8.5,3.7,,,,,,,15.12,28.83,13.83,29.16,29.22,12.53,,,,,,,128.69,14,8:10:8,76,min5.tye,,,60.0,
22,4,02:50:27,5,45,14.2,4.4,19.3,4.1,,,,,,,,9.88,12.77,12.48,15.99,15.38,,,,,,,,66.51,9,0,17,min5.tye,,,60.2,
23,4,02:59:04,2,58,10.9,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,8:8,41,min5.tye,,,60.2,
24,4,03:00:04,2,58,7.7,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.38,2,8:8,23,min5.tye,,,60.2,
25,4,03:07:21,2,69,8.8,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0,34,min5.tye,,,60.1,
26,4,03:10:00,2,61,8.5,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0,25,min5.tye,,,60.1,
27,4,03:15:52,2,65,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,2,min5.tye,,,60.1,
28,4,03:21:33,2,64,10.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,8:10:8,95,min5.tye,,,60.2,
29,4,03:23:15,2,64,8.3,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.22,2,8:8,22,min5.tye,,,60.0,
30,4,03:26:19,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.62,4.67,4.84,3.23,3.98,,,,,,,,27.34,9,0,23,min5.tye,,,60.1,
31,4,03:31:09,2,67,7.7,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.92,2,8:8,31,min5.tye,,,59.9,
32,3,03:37:44,2,67,8.9,,,,,,,,,,,1.06,0.89,,,,,,,,,,,1.95,2,0,46,min5.tye,,,60.2,
33,4,03:42:10,2,58,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,3,min5.tye,,,60.0,
34,4,03:49:55,2,65,11.6,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0,22,min5.tye,,,60.0,
35,4,03:51:52,2,69,9.6,,,,,,,,,,,2.99,2.88,,,,,,,,,,,5.87,2,0,93,min5.tye,,,60.1,
36,4,03:57:30,2,66,8.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0,8,min5.tye,,,59.9,
37,4,03:59:50,2,63,9.1,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.70,2,0,24,min5.tye,,,59.9,
38,4,04:08:47,2,72,8.5,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,6,min5.tye,,,59.8,
39,3,04:15:13,2,75,8.9,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,2,0,95,min5.tye,,,60.0,
40,4,04:15:47,2,74,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0,38,min5.tye,,,59.8,
41,4,04:21:18,2,71,9.1,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,8:8,20,min5.tye,,,59.8,
42,4,04:23:45,2,64,12.1,,,,,,,,,,,3.41,2.20,,,,,,,,,,,5.60,3,0,87,min5.tye,,,59.8,
43,4,04:28:48,2,67,8.7,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,8:8,91,min5.tye,,,60.0,
44,4,04:29:21,2,67,8.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.98,2,8:8,87,min5.tye,,,59.9,
45,4,04:30:47,2,57,8.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,73,min5.tye,,,60.0,
46,4,04:38:31,2,59,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,63,min5.tye,,,60.0,
47,4,04:40:17,2,67,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,40,min5.tye,,,60.0,
48,4,04:43:26,2,64,8.5,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,8:8,81,min5.tye,,,59.9,
49,4,04:47:41,2,66,10.2,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,27,min5.tye,,,60.2,
50,4,04:49:28,2,70,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,89,min5.tye,,,60.2,
51,4,04:49:55,2,73,9.3,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,29,min5.tye,,,60.3,
52,4,04:50:17,2,72,8.9,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0,88,min5.tye,,,60.2,
53,4,04:53:26,2,71,10.6,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,8:8,43,min5.tye,,,60.1,
54,4,04:53:43,2,71,11.4,,,,,,,,,,,2.66,2.18,,,,,,,,,,,4.85,3,8:8,67,min5.tye,,,60.1,
55,4,04:54:45,2,63,9.7,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,2,0,58,min5.tye,,,60.0,
56,4,04:55:11,2,70,9.4,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.07,2,0,89,min5.tye,,,60.1,
57,4,04:55:18,2,71,11.6,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0,6,min5.tye,,,60.1,
58,4,04:55:53,2,72,11.7,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0,15,min5.tye,,,60.1,
59,4,04:55:55,2,71,9.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.51,2,8:8,85,min5.tye,,,60.1,
60,4,04:58:21,2,71,14.4,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.24,5,8:10:8,13,min5.tye,,,60.0,
61,4,05:01:35,5,66,17.4,4.4,30.0,4.2,,,,,,,,10.96,19.47,18.93,19.79,18.34,,,,,,,,87.49,9,0,19,min5.tye,,,60.1,
62,4,05:02:19,2,67,9.5,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.92,2,0,44,min5.tye,,,60.1,
63,4,05:04:01,2,70,9.4,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0,92,min5.tye,,,59.9,
64,4,05:04:52,2,67,9.4,,,,,,,,,,,2.66,2.33,,,,,,,,,,,5.00,2,0,50,min5.tye,,,60.0,
65,4,05:07:52,2,70,8.7,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,32,min5.tye,,,60.1,
66,4,05:09:26,2,68,8.5,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.12,2,0,16,min5.tye,,,60.0,
67,4,05:11:25,2,66,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,53,min5.tye,,,60.2,
68,4,05:12:49,2,71,9.7,,,,,,,,,,,1.94,2.14,,,,,,,,,,,4.08,2,0,76,min5.tye,,,60.0,
69,4,05:14:01,2,74,8.6,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.83,2,0,47,min5.tye,,,60.1,
70,4,05:15:57,2,75,8.7,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.53,2,0,82,min5.tye,,,60.1,
71,4,05:16:30,2,64,9.0,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0,54,min5.tye,,,60.1,
72,4,05:16:56,2,50,9.5,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0,31,min5.tye,,,60.1,
73,4,05:17:16,2,59,7.0,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.32,2,8:8,4,min5.tye,,,60.2,
74,4,05:17:37,2,68,10.5,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,26,min5.tye,,,60.2,
75,4,05:19:20,2,74,10.1,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.03,3,0,3,min5.tye,,,60.1,
76,4,05:20:14,2,76,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,61,min5.tye,,,60.2,
77,4,05:20:20,2,69,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,32,min5.tye,,,60.3,
78,4,05:20:23,2,71,7.9,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,8:8,81,min5.tye,,,60.3,
79,4,05:20:44,2,72,8.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0,72,min5.tye,,,60.3,
80,4,05:22:01,2,73,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0,22,min5.tye,,,60.0,
81,4,05:23:59,2,68,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.79,2,0,50,min5.tye,,,60.1,
82,4,05:24:46,2,70,12.0,,,,,,,,,,,2.89,2.51,,,,,,,,,,,5.40,3,8:8,67,min5.tye,,,60.0,
83,4,05:25:12,5,68,12.7,4.3,33.8,4.1,,,,,,,,11.71,8.34,7.91,4.76,4.81,,,,,,,,37.54,9,0,85,min5.tye,,,60.1,
84,4,05:25:52,2,66,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0,93,min5.tye,,,60.0,
85,4,05:27:34,2,61,9.0,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,8,min5.tye,,,60.2,
86,4,05:30:10,2,69,9.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0,50,min5.tye,,,60.0,
87,4,05:31:39,2,68,12.1,,,,,,,,,,,3.01,2.01,,,,,,,,,,,5.01,3,0,57,min5.tye,,,59.8,
88,4,05:32:13,2,67,8.1,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,8:8,22,min5.tye,,,59.8,
89,4,05:33:53,2,72,10.0,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.76,3,0,19,min5.tye,,,59.9,
90,4,05:34:42,2,72,8.1,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,0,58,min5.tye,,,60.0,
91,4,05:35:50,2,71,9.2,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,8:8,32,min5.tye,,,59.8,
92,4,05:36:26,2,71,14.2,,,,,,,,,,,3.59,4.86,,,,,,,,,,,8.45,5,0,6,min5.tye,,,59.8,
93,4,05:36:40,2,74,8.7,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.05,2,0,80,min5.tye,,,60.0,
94,4,05:36:59,2,70,8.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0,52,min5.tye,,,59.8,
95,4,05:37:34,2,67,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,88,min5.tye,,,59.7,
96,4,05:37:43,6,47,5.5,32.2,6.0,8.8,3.8,,,,,,,16.58,30.79,14.27,29.57,26.07,13.25,,,,,,,130.54,14,8:10:8,95,min5.tye,,,59.8,
97,4,05:37:51,5,66,15.0,4.4,18.0,11.5,,,,,,,,16.38,17.22,16.67,18.16,18.71,,,,,,,,87.14,9,0,58,min5.tye,,,59.8,
98,4,05:38:48,2,69,15.8,,,,,,,,,,,6.27,8.89,,,,,,,,,,,15.16,5,0,4,min5.tye,,,59.9,
99,4,05:39:33,2,72,12.0,,,,,,,,,,,3.32,2.26,,,,,,,,,,,5.59,3,0,59,min5.tye,,,59.9,
100,4,05:39:35,2,69,11.1,,,,,,,,,,,3.83,3.24,,,,,,,,,,,7.07,3,0,85,min5.tye,,,59.9,
101,4,05:39:38,2,69,22.9,,,,,,,,,,,8.16,10.51,,,,,,,,,,,18.67,5,8:10,35,min5.tye,,,59.9,
102,4,05:41:02,2,67,8.7,,,,,,,,,,,1.14,0.74,,,,,,,,,,,1.88,2,0,57,min5.tye,,,59.9,
103,4,05:41:05,2,58,7.9,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,20,min5.tye,,,59.9,
104,4,05:41:14,5,70,16.0,4.4,32.7,4.1,,,,,,,,8.77,6.75,6.70,4.93,4.38,,,,,,,,31.53,9,0,7,min5.tye,,,59.9,
105,4,05:42:12,2,67,9.3,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0,92,min5.tye,,,60.1,
106,4,05:42:54,2,59,8.9,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,1,min5.tye,,,60.0,
107,4,05:43:32,2,61,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,16,min5.tye,,,59.9,
108,4,05:43:51,2,62,10.3,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,8:8,3,min5.tye,,,60.1,
109,4,05:43:58,2,67,10.9,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0,31,min5.tye,,,60.0,
110,4,05:44:11,2,64,8.5,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.23,2,8:8,85,min5.tye,,,59.9,
111,4,05:46:15,2,69,8.9,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,33,min5.tye,,,59.9,
112,3,05:46:17,2,73,9.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,84,min5.tye,,,59.9,
113,4,05:47:32,2,75,10.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,3,0,37,min5.tye,,,60.0,
114,4,05:50:02,2,66,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,24,min5.tye,,,60.1,
115,3,05:50:26,2,74,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.81,2,0,5,min5.tye,,,59.9,
116,4,05:52:05,2,64,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,97,min5.tye,,,60.0,
117,4,05:53:07,2,66,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.26,3,8:10:8,62,min5.tye,,,59.8,
118,4,05:53:17,2,66,9.3,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,2,8:8,3,min5.tye,,,60.0,
119,4,05:53:18,2,74,8.9,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,8,min5.tye,,,59.9,
120,4,05:53:54,2,62,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0,11,min5.tye,,,60.0,
121,4,05:54:12,2,65,7.9,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.42,2,0,49,min5.tye,,,59.9,
122,3,05:54:14,2,73,9.3,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,8:8,65,min5.tye,,,59.9,
123,4,05:54:42,2,65,10.0,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.69,3,0,16,min5.tye,,,60.0,
124,4,05:55:13,2,70,13.4,,,,,,,,,,,4.40,2.95,,,,,,,,,,,7.34,3,0,36,min5.tye,,,59.9,
125,4,05:55:46,2,70,12.1,,,,,,,,,,,3.93,2.95,,,,,,,,,,,6.88,3,0,48,min5.tye,,,59.9,
126,4,05:56:03,6,69,17.1,4.2,27.7,5.2,5.0,,,,,,,12.44,18.90,18.00,17.07,15.86,15.39,,,,,,,97.66,10,0,40,min5.tye,,,60.0,
127,4,05:58:28,2,69,10.6,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,8:8,60,min5.tye,,,60.0,
128,4,05:59:41,2,66,9.9,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0,93,min5.tye,,,59.9,
129,4,05:59:43,2,70,9.1,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,33,min5.tye,,,60.0,
130,4,06:00:16,2,69,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,60,min5.tye,,,60.0,
131,4,06:00:34,2,66,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,72,min5.tye,,,60.0,
132,3,06:00:47,2,72,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,75,min5.tye,,,60.0,
133,4,06:00:52,2,66,13.2,,,,,,,,,,,3.48,2.49,,,,,,,,,,,5.98,3,0,78,min5.tye,,,60.0,
134,4,06:00:54,2,67,12.7,,,,,,,,,,,4.18,2.71,,,,,,,,,,,6.90,3,8:10:8,38,min5.tye,,,60.0,
135,4,06:01:14,2,67,8.9,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,8:8,33,min5.tye,,,60.0,
136,4,06:01:16,2,73,12.0,,,,,,,,,,,3.56,2.77,,,,,,,,,,,6.33,3,0,54,min5.tye,,,60.0,
137,4,06:01:28,4,111,6.2,7.5,9.3,,,,,,,,,13.14,18.78,13.17,5.94,,,,,,,,,51.02,8,8:10:8,14,min5.tye,,,60.0,
138,3,06:01:29,2,71,8.7,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.39,2,0,93,min5.tye,,,60.0,
139,4,06:02:12,2,70,11.6,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.60,3,0,44,min5.tye,,,60.0,
140,4,06:02:46,2,67,11.8,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,13,min5.tye,,,60.1,
141,4,06:03:15,2,62,8.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,92,min5.tye,,,60.2,
142,4,06:03:26,2,67,9.3,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0,70,min5.tye,,,60.0,
143,4,06:03:49,3,69,13.4,3.9,,,,,,,,,,7.91,17.71,20.66,,,,,,,,,,46.28,6,0,37,min5.tye,,,60.1,
144,3,06:04:00,2,72,9.0,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.75,2,0,100,min5.tye,,,60.0,
145,3,06:04:01,2,72,9.6,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,8:8,45,min5.tye,,,60.1,
146,4,06:04:01,2,63,14.0,,,,,,,,,,,3.94,3.43,,,,,,,,,,,7.37,5,0,74,min5.tye,,,60.1,
147,3,06:05:03,2,76,9.4,,,,,,,,,,,2.60,1.79,,,,,,,,,,,4.39,2,0,65,min5.tye,,,60.1,
148,4,06:05:03,2,68,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,9,min5.tye,,,60.1,
149,4,06:05:11,2,71,9.5,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0,71,min5.tye,,,60.1,
150,3,06:06:30,2,84,12.1,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0,45,min5.tye,,,60.1,
151,4,06:06:31,2,73,8.6,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0,29,min5.tye,,,60.1,
152,4,06:07:25,2,69,9.4,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,96,min5.tye,,,60.2,
153,4,06:07:47,2,70,9.1,,,,,,,,,,,2.00,2.00,,,,,,,,,,,3.99,2,8:8,28,min5.tye,,,60.1,
154,4,06:08:10,2,66,12.0,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0,68,min5.tye,,,60.1,
155,4,06:08:19,2,71,9.4,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,2,0,65,min5.tye,,,60.2,
156,4,06:08:48,2,71,8.6,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0,58,min5.tye,,,60.2,
157,4,06:10:11,2,64,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,30,min5.tye,,,60.2,
158,3,06:10:13,2,67,9.2,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0,90,min5.tye,,,60.3,
159,3,06:11:46,2,70,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.89,2,0,95,min5.tye,,,60.1,
160,4,06:11:48,2,67,13.2,,,,,,,,,,,4.34,3.94,,,,,,,,,,,8.28,3,8:10:8,95,min5.tye,,,60.1,
161,4,06:12:27,2,67,10.7,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,3,8:8,86,min5.tye,,,60.1,
162,4,06:12:57,2,70,11.6,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.43,3,0,29,min5.tye,,,60.2,
163,4,06:13:19,5,66,14.7,4.3,31.4,4.1,,,,,,,,10.74,4.98,5.04,2.53,3.04,,,,,,,,26.33,9,0,80,min5.tye,,,60.2,
164,4,06:14:26,2,67,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0,48,min5.tye,,,60.3,
165,4,06:14:34,2,61,8.6,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,92,min5.tye,,,60.2,
166,4,06:14:41,2,65,9.4,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,2,0,50,min5.tye,,,60.1,
167,4,06:15:18,2,65,12.2,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.18,3,8:10:8,92,min5.tye,,,60.1,
168,3,06:15:41,2,65,12.0,,,,,,,,,,,3.35,3.38,,,,,,,,,,,6.73,3,0,17,min5.tye,,,60.1,
169,4,06:15:42,2,56,8.7,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0,81,min5.tye,,,60.1,
170,4,06:15:47,2,53,10.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,3,0,9,min5.tye,,,60.2,
171,3,06:15:48,2,70,8.7,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,12,min5.tye,,,60.2,
172,4,06:16:02,2,73,8.8,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,59,min5.tye,,,60.2,
173,4,06:16:17,2,71,9.3,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0,64,min5.tye,,,60.3,
174,4,06:16:26,2,68,10.8,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,8:8,33,min5.tye,,,60.2,
175,4,06:16:28,2,70,8.8,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.37,2,0,5,min5.tye,,,60.3,
176,4,06:16:40,2,69,8.6,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0,14,min5.tye,,,60.2,
177,3,06:16:43,2,63,11.7,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,31,min5.tye,,,60.3,
178,4,06:16:44,2,59,8.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,12,min5.tye,,,60.2,
179,3,06:17:49,2,72,8.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0,35,min5.tye,,,60.1,
180,4,06:17:49,3,56,12.0,11.6,,,,,,,,,,3.08,2.80,1.19,,,,,,,,,,7.07,3,0,0,min5.tye,,,60.1,
181,4,06:17:57,2,65,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,87,min5.tye,,,60.1,
182,4,06:18:06,2,67,11.0,,,,,,,,,,,3.25,3.14,,,,,,,,,,,6.39,3,0,69,min5.tye,,,60.1,
183,4,06:18:19,2,70,8.6,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,82,min5.tye,,,60.2,
184,4,06:18:42,2,67,9.1,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,2,0,19,min5.tye,,,60.2,
185,4,06:19:18,2,71,9.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,2,0,75,min5.tye,,,60.2,
186,4,06:19:24,2,69,9.0,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,8:8,16,min5.tye,,,60.1,
187,4,06:20:07,2,68,12.1,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,61,min5.tye,,,60.1,
188,4,06:20:42,2,69,8.8,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,8:8,53,min5.tye,,,60.1,
189,4,06:20:56,2,67,9.0,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,23,min5.tye,,,60.1,
190,3,06:21:01,2,71,11.7,,,,,,,,,,,3.88,4.94,,,,,,,,,,,8.82,3,0,78,min5.tye,,,60.1,
191,4,06:21:05,2,64,8.2,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,4,min5.tye,,,60.1,
192,4,06:21:20,2,72,12.1,,,,,,,,,,,3.55,3.07,,,,,,,,,,,6.62,3,0,18,min5.tye,,,60.1,
193,3,06:21:27,2,70,13.3,,,,,,,,,,,4.10,4.28,,,,,,,,,,,8.37,3,0,6,min5.tye,,,60.2,
194,4,06:21:28,2,67,21.1,,,,,,,,,,,5.48,8.26,,,,,,,,,,,13.74,5,0,45,min5.tye,,,60.2,
195,4,06:21:47,2,68,8.6,,,,,,,,,,,1.29,1.15,,,,,,,,,,,2.44,2,8:8,98,min5.tye,,,60.2,
196,4,06:21:51,2,70,10.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,47,min5.tye,,,60.2,
197,4,06:22:01,2,69,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,8:8,38,min5.tye,,,60.2,
198,4,06:22:13,2,71,11.8,,,,,,,,,,,4.21,4.53,,,,,,,,,,,8.74,3,0,31,min5.tye,,,60.2,
199,4,06:22:18,2,71,9.9,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,3,0,62,min5.tye,,,60.2,
200,4,06:22:40,2,67,8.6,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.94,2,0,65,min5.tye,,,60.1,
201,4,06:22:53,2,67,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,8,min5.tye,,,60.1,
202,4,06:22:57,2,68,7.8,,,,,,,,,,,1.81,1.56,,,,,,,,,,,3.36,2,8:8,17,min5.tye,,,60.2,
203,3,06:23:37,2,70,11.7,,,,,,,,,,,3.93,4.64,,,,,,,,,,,8.57,3,8:10:8,45,min5.tye,,,60.1,
204,4,06:23:38,2,68,10.6,,,,,,,,,,,2.94,2.35,,,,,,,,,,,5.29,3,8:8,7,min5.tye,,,60.1,
205,4,06:23:41,2,68,10.9,,,,,,,,,,,4.29,4.53,,,,,,,,,,,8.82,3,8:8,25,min5.tye,,,60.1,
206,4,06:23:56,2,74,9.8,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.05,3,0,76,min5.tye,,,60.1,
207,4,06:24:08,2,70,11.5,,,,,,,,,,,3.80,5.15,,,,,,,,,,,8.95,3,0,13,min5.tye,,,60.1,
208,4,06:24:28,2,65,9.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,98,min5.tye,,,60.0,
209,4,06:24:54,2,71,9.9,,,,,,,,,,,2.68,2.03,,,,,,,,,,,4.71,3,0,24,min5.tye,,,60.1,
210,4,06:24:56,2,68,8.3,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.12,2,0,22,min5.tye,,,60.1,
211,4,06:25:08,2,60,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,13,min5.tye,,,60.2,
212,4,06:25:20,2,66,8.6,,,,,,,,,,,1.16,0.73,,,,,,,,,,,1.89,2,0,19,min5.tye,,,60.1,
213,3,06:25:23,2,74,10.8,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.51,3,0,33,min5.tye,,,60.2,
214,3,06:25:29,2,72,7.8,,,,,,,,,,,1.37,1.21,,,,,,,,,,,2.59,2,8:8,41,min5.tye,,,60.2,
215,4,06:25:35,2,64,8.5,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.54,2,0,75,min5.tye,,,60.2,
216,4,06:25:38,2,60,9.1,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,55,min5.tye,,,60.2,
217,4,06:26:42,2,72,9.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,2,0,3,min5.tye,,,60.1,
218,3,06:26:48,2,72,11.1,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,8:10:8,87,min5.tye,,,60.2,
219,4,06:26:52,5,71,13.2,4.4,31.7,4.1,,,,,,,,9.32,18.77,16.29,17.42,16.15,,,,,,,,77.95,9,0,53,min5.tye,,,60.2,
220,4,06:26:58,2,71,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,39,min5.tye,,,60.2,
221,4,06:27:15,2,70,12.3,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,8:10:8,94,min5.tye,,,60.0,
222,4,06:27:18,2,67,13.1,,,,,,,,,,,3.66,2.91,,,,,,,,,,,6.58,3,0,31,min5.tye,,,60.0,
223,4,06:27:48,2,68,8.2,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.58,2,0,55,min5.tye,,,60.2,
224,3,06:27:54,2,67,8.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0,10,min5.tye,,,60.1,
225,4,06:27:55,2,61,8.7,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,68,min5.tye,,,60.1,
226,4,06:28:10,2,71,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,80,min5.tye,,,60.1,
227,4,06:29:51,2,68,7.8,,,,,,,,,,,1.21,1.37,,,,,,,,,,,2.58,2,8:8,55,min5.tye,,,60.1,
228,3,06:30:18,2,70,9.0,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,13,min5.tye,,,60.2,
229,4,06:30:20,2,62,8.6,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0,71,min5.tye,,,60.2,
230,4,06:30:39,2,72,10.0,,,,,,,,,,,3.09,2.10,,,,,,,,,,,5.19,3,0,8,min5.tye,,,60.3,
231,4,06:30:48,2,73,8.8,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,23,min5.tye,,,60.2,
232,4,06:31:31,2,67,8.9,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,35,min5.tye,,,60.2,
233,3,06:31:33,2,77,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,74,min5.tye,,,60.2,
234,4,06:31:37,5,65,19.6,4.3,35.6,4.2,,,,,,,,10.13,9.77,9.30,8.06,7.48,,,,,,,,44.75,9,0,52,min5.tye,,,60.2,
235,4,06:31:46,2,71,10.6,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,3,0,3,min5.tye,,,60.2,
236,4,06:32:17,2,70,8.9,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,29,min5.tye,,,60.2,
237,4,06:32:19,2,69,9.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,8:8,85,min5.tye,,,60.2,
238,4,06:32:57,2,74,8.8,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,15,min5.tye,,,60.2,
239,4,06:33:07,2,70,9.3,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,42,min5.tye,,,60.2,
240,4,06:33:22,2,71,8.2,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,8:8,31,min5.tye,,,60.1,
241,4,06:33:26,2,71,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,28,min5.tye,,,60.2,
242,4,06:33:38,5,78,5.7,33.4,4.5,4.7,,,,,,,,10.30,12.92,5.24,10.45,7.53,,,,,,,,46.45,14,8:10:8,55,min5.tye,,,60.1,
243,3,06:34:06,2,73,11.7,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,8:8,96,min5.tye,,,60.2,
244,3,06:34:10,2,75,9.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,2,0,24,min5.tye,,,60.2,
245,4,06:34:12,2,64,8.7,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,36,min5.tye,,,60.2,
246,4,06:34:14,2,66,9.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,3,0,1,min5.tye,,,60.3,
247,4,06:34:15,2,71,12.1,,,,,,,,,,,3.45,2.23,,,,,,,,,,,5.68,3,0,31,min5.tye,,,60.3,
248,4,06:34:24,4,66,11.6,19.4,2.4,,,,,,,,,3.19,4.87,2.24,1.89,,,,,,,,,12.19,3,0,74,min5.tye,,,60.3,
249,4,06:34:39,2,66,11.3,,,,,,,,,,,3.60,3.51,,,,,,,,,,,7.11,3,0,64,min5.tye,,,60.1,
250,4,06:35:14,2,67,8.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.85,2,8:8,93,min5.tye,,,60.3,
251,4,06:35:52,2,70,9.9,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0,32,min5.tye,,,60.1,
252,4,06:36:17,2,69,10.8,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,8:8,70,min5.tye,,,60.1,
253,4,06:37:37,4,81,23.7,3.4,3.2,,,,,,,,,3.99,2.77,1.88,1.87,,,,,,,,,10.50,4,8:10:8,28,min5.tye,,,60.0,
254,3,06:37:39,2,74,8.7,,,,,,,,,,,1.95,1.62,,,,,,,,,,,3.58,2,0,62,min5.tye,,,60.0,
255,4,06:37:42,2,70,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.73,2,0,54,min5.tye,,,60.1,
256,4,06:37:52,2,69,8.9,,,,,,,,,,,1.54,2.03,,,,,,,,,,,3.58,2,0,29,min5.tye,,,60.1,
257,4,06:38:14,2,69,8.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,8:8,90,min5.tye,,,60.1,
258,4,06:38:23,2,79,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,65,min5.tye,,,60.2,
259,4,06:38:35,2,62,9.5,,,,,,,,,,,2.44,2.25,,,,,,,,,,,4.69,2,0,41,min5.tye,,,60.2,
260,4,06:38:50,2,72,9.3,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,4,min5.tye,,,60.1,
261,4,06:39:03,2,67,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0,2,min5.tye,,,60.0,
262,4,06:39:19,2,69,8.8,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0,13,min5.tye,,,60.1,
263,4,06:39:28,2,69,8.1,,,,,,,,,,,1.45,1.21,,,,,,,,,,,2.66,2,8:8,87,min5.tye,,,60.1,
264,4,06:39:45,2,69,8.9,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.78,2,8:8,60,min5.tye,,,60.0,
265,4,06:40:09,2,66,9.4,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,2,min5.tye,,,60.0,
266,4,06:40:56,2,67,7.6,,,,,,,,,,,1.33,1.04,,,,,,,,,,,2.36,2,8:8,72,min5.tye,,,59.9,
267,4,06:41:06,2,76,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,89,min5.tye,,,60.0,
268,4,06:41:09,2,70,12.0,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0,42,min5.tye,,,60.0,
269,4,06:41:12,2,66,9.6,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.25,2,0,49,min5.tye,,,59.9,
270,4,06:41:19,2,69,10.7,,,,,,,,,,,1.38,1.26,,,,,,,,,,,2.63,3,8:8,88,min5.tye,,,60.0,
271,4,06:41:34,2,69,10.0,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0,39,min5.tye,,,60.0,
272,4,06:42:03,2,69,9.4,,,,,,,,,,,2.92,2.70,,,,,,,,,,,5.62,2,8:8,25,min5.tye,,,60.0,
273,4,06:42:13,2,70,12.1,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.50,3,0,84,min5.tye,,,60.1,
274,4,06:42:25,4,69,12.6,23.1,4.1,,,,,,,,,10.31,15.03,8.35,7.38,,,,,,,,,41.08,8,0,67,min5.tye,,,60.1,
275,4,06:42:57,2,65,9.1,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,15,min5.tye,,,59.9,