veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:09,2,55,11.6,,,,,,,,,,,1.15,0.95,,,,,,,,,,,2.10,3,0,18,min54.tye
2,4,00:07:14,5,64,16.8,4.2,33.8,4.0,,,,,,,,11.08,16.71,16.77,15.01,15.70,,,,,,,,75.27,9,0,41,min54.tye
3,1,00:07:33,2,65,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,57,min54.tye
4,4,00:07:57,2,63,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0,58,min54.tye
5,4,00:08:50,2,65,13.3,,,,,,,,,,,3.91,4.62,,,,,,,,,,,8.53,3,0,53,min54.tye
6,1,00:10:45,2,62,9.4,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,2,0,32,min54.tye
7,1,00:11:03,2,60,10.9,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0,94,min54.tye
8,1,00:11:34,2,66,9.1,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0,92,min54.tye
9,1,00:11:38,2,58,11.7,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,3,0,16,min54.tye
10,4,00:12:31,2,67,9.2,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.60,2,0,66,min54.tye
11,1,00:14:20,5,60,18.0,4.3,30.0,4.1,,,,,,,,8.54,14.15,14.56,12.22,12.55,,,,,,,,62.02,9,0,74,min54.tye
12,1,00:17:20,5,48,11.3,4.3,35.7,4.0,,,,,,,,0.60,0.68,0.69,0.58,0.56,,,,,,,,3.11,14,0,18,min54.tye
13,4,00:22:20,2,65,8.1,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0,46,min54.tye
14,4,00:22:52,2,73,8.8,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0,75,min54.tye
15,4,00:24:16,5,66,12.3,4.3,35.0,4.0,,,,,,,,9.35,6.62,6.30,4.72,4.72,,,,,,,,31.71,9,0,7,min54.tye
16,1,00:27:38,2,63,11.7,,,,,,,,,,,3.23,2.49,,,,,,,,,,,5.72,3,0,53,min54.tye
17,1,00:29:44,2,70,13.3,,,,,,,,,,,4.57,6.86,,,,,,,,,,,11.43,5,0,80,min54.tye
18,4,00:31:05,5,70,15.9,4.4,31.0,4.0,,,,,,,,10.00,5.35,5.82,3.43,3.98,,,,,,,,28.57,9,0,76,min54.tye
19,1,00:35:34,2,64,9.5,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,35,min54.tye
20,4,00:40:32,2,45,14.9,,,,,,,,,,,0.75,1.35,,,,,,,,,,,2.10,14,0,32,min54.tye
21,1,00:40:35,2,66,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,18,min54.tye
22,1,00:40:49,2,62,10.0,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,3,0,46,min54.tye
23,1,00:40:51,2,63,8.8,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.69,2,0,65,min54.tye
24,1,00:51:53,2,73,9.7,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,2,0,34,min54.tye
25,2,00:51:53,2,73,9.8,,,,,,,,,,,1.34,1.26,,,,,,,,,,,2.59,2,0,34,min54.tye
26,1,00:51:55,2,65,8.7,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,15,min54.tye
27,1,00:53:21,2,35,14.8,,,,,,,,,,,0.77,1.36,,,,,,,,,,,2.14,14,0,11,min54.tye
28,1,00:57:36,2,69,10.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.16,3,0,63,min54.tye
29,4,01:02:18,2,71,9.1,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,45,min54.tye
30,1,01:03:28,2,68,9.5,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.77,2,0,31,min54.tye
31,1,01:06:34,5,62,14.3,4.3,29.7,4.0,,,,,,,,11.68,16.21,15.90,15.43,11.88,,,,,,,,71.11,9,0,84,min54.tye
32,4,01:09:50,2,73,9.0,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,71,min54.tye
33,4,01:10:30,2,67,9.2,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0,58,min54.tye
34,4,01:17:30,2,70,8.8,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,2,0,21,min54.tye
35,1,01:22:31,2,68,9.1,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0,15,min54.tye
36,1,01:22:55,5,64,19.9,4.3,37.2,4.0,,,,,,,,11.09,14.25,14.16,20.01,19.86,,,,,,,,79.38,9,0,81,min54.tye
37,1,01:25:30,2,52,9.0,,,,,,,,,,,0.45,0.30,,,,,,,,,,,0.75,2,0,65,min54.tye
38,4,01:30:06,2,68,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,15,min54.tye
39,4,01:30:10,5,69,14.2,4.4,30.4,4.0,,,,,,,,9.27,5.00,4.43,2.87,3.92,,,,,,,,25.48,9,0,82,min54.tye
40,1,01:34:07,5,63,11.7,4.3,35.1,4.1,,,,,,,,10.30,9.64,9.16,5.66,5.53,,,,,,,,40.29,9,0,0,min54.tye
41,1,01:34:55,2,75,11.7,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.90,3,0,83,min54.tye
42,4,01:36:16,2,63,10.9,,,,,,,,,,,3.11,2.89,,,,,,,,,,,6.00,3,0,46,min54.tye
43,1,01:37:45,2,61,10.6,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0,66,min54.tye
44,1,01:40:53,2,56,9.1,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,0,78,min54.tye
45,1,01:41:13,2,60,9.2,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.58,2,0,55,min54.tye
46,1,01:47:00,2,63,21.4,,,,,,,,,,,8.29,9.12,,,,,,,,,,,17.41,5,0,8,min54.tye
47,1,01:50:29,2,70,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,67,min54.tye
48,1,01:52:40,2,58,8.5,,,,,,,,,,,1.00,1.11,,,,,,,,,,,2.12,2,0,50,min54.tye
49,2,01:52:40,5,68,15.9,4.3,37.2,3.9,,,,,,,,11.51,15.25,14.75,14.86,16.22,,,,,,,,72.59,9,0,94,min54.tye
50,3,01:56:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,97,min54.tye
51,1,02:03:34,5,57,20.3,4.3,34.7,4.0,,,,,,,,7.10,9.28,10.00,10.71,10.87,,,,,,,,47.97,9,0,72,min54.tye
52,3,02:04:12,3,68,13.8,4.3,,,,,,,,,,3.10,1.77,1.43,,,,,,,,,,6.31,3,0,84,min54.tye
53,3,02:04:13,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,1,min54.tye
54,3,02:04:13,2,67,4.1,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,14,38,33,min54.tye
55,4,02:04:13,5,66,13.5,4.3,30.5,4.0,,,,,,,,9.83,5.27,4.43,2.33,3.75,,,,,,,,25.61,9,36,33,min54.tye
56,1,02:07:04,2,62,9.1,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0,81,min54.tye
57,1,02:07:15,2,62,13.2,,,,,,,,,,,3.31,4.49,,,,,,,,,,,7.80,3,0,30,min54.tye
58,1,02:08:37,2,68,9.4,,,,,,,,,,,2.64,2.38,,,,,,,,,,,5.02,2,0,91,min54.tye
59,4,02:09:17,5,70,13.7,4.3,29.8,4.0,,,,,,,,9.59,5.63,5.61,3.32,3.63,,,,,,,,27.78,9,0,29,min54.tye
60,1,02:14:27,5,60,17.1,4.2,29.9,4.1,,,,,,,,9.78,8.81,8.65,5.53,5.84,,,,,,,,38.61,9,0,51,min54.tye
61,1,02:14:35,2,51,10.2,,,,,,,,,,,0.40,0.33,,,,,,,,,,,0.73,3,0,48,min54.tye
62,1,02:16:18,2,63,12.9,,,,,,,,,,,3.96,2.45,,,,,,,,,,,6.41,3,0,2,min54.tye
63,1,02:18:40,2,64,8.3,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.80,2,0,6,min54.tye
64,2,02:18:40,2,66,8.6,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,0,6,min54.tye
65,2,02:21:06,2,71,13.5,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.33,3,0,93,min54.tye
66,1,02:21:09,2,66,9.3,,,,,,,,,,,2.12,1.03,,,,,,,,,,,3.15,2,0,73,min54.tye
67,4,02:25:42,5,63,15.5,4.2,31.7,4.1,,,,,,,,8.34,8.98,8.66,5.76,6.43,,,,,,,,38.16,9,0,27,min54.tye
68,1,02:26:29,2,75,9.1,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,73,min54.tye
69,4,02:30:35,2,53,8.9,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,96,min54.tye
70,4,02:31:12,2,74,9.5,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,2,0,98,min54.tye
71,1,02:37:57,5,57,13.5,4.2,28.8,4.0,,,,,,,,7.24,10.48,10.76,9.86,10.03,,,,,,,,48.37,9,0,78,min54.tye
72,1,02:38:18,2,65,10.2,,,,,,,,,,,2.65,1.63,,,,,,,,,,,4.27,3,0,38,min54.tye
73,1,02:38:19,2,65,13.1,,,,,,,,,,,3.89,3.33,,,,,,,,,,,7.22,3,0,86,min54.tye
74,1,02:38:32,2,68,8.9,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,93,min54.tye
75,1,02:38:44,2,70,12.0,,,,,,,,,,,3.85,2.61,,,,,,,,,,,6.46,3,0,46,min54.tye
76,1,02:38:57,2,73,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0,37,min54.tye
77,4,02:39:27,2,60,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,69,min54.tye
78,4,02:44:43,5,60,15.6,4.3,36.4,4.0,,,,,,,,10.17,14.74,14.01,12.16,12.26,,,,,,,,63.34,9,0,95,min54.tye
79,4,02:45:27,5,63,15.6,4.3,34.8,4.0,,,,,,,,10.83,16.04,15.35,16.45,14.36,,,,,,,,73.03,9,0,1,min54.tye
80,1,02:47:34,2,52,8.7,,,,,,,,,,,0.34,0.23,,,,,,,,,,,0.57,2,0,83,min54.tye
81,4,02:50:51,5,68,14.5,4.3,29.5,4.0,,,,,,,,9.10,4.78,4.52,5.53,2.96,,,,,,,,26.89,9,0,35,min54.tye
82,1,03:02:04,2,55,8.2,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.43,2,0,68,min54.tye
83,4,03:02:38,2,66,11.8,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.18,3,0,51,min54.tye
84,4,03:08:28,2,70,10.1,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,39,min54.tye
85,1,03:09:14,2,63,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0,69,min54.tye
86,1,03:10:44,2,67,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0,55,min54.tye
87,1,03:10:56,2,63,10.9,,,,,,,,,,,3.15,2.81,,,,,,,,,,,5.96,3,0,3,min54.tye
88,4,03:12:24,2,60,9.4,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0,95,min54.tye
89,1,03:14:07,2,68,9.0,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0,6,min54.tye
90,1,03:15:01,2,66,8.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,22,min54.tye
91,1,03:17:53,5,61,13.0,4.3,34.0,4.0,,,,,,,,9.74,11.97,11.90,6.46,6.45,,,,,,,,46.52,9,0,74,min54.tye
92,1,03:27:54,2,62,11.3,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0,24,min54.tye
93,1,03:29:46,2,75,10.1,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,3,0,34,min54.tye
94,1,03:33:25,2,70,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0,88,min54.tye
95,1,03:33:37,2,65,9.3,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0,14,min54.tye
96,4,03:35:53,5,68,17.1,4.3,37.9,4.0,,,,,,,,10.05,6.58,6.90,4.13,5.18,,,,,,,,32.84,9,0,90,min54.tye
97,1,03:40:41,2,59,11.0,,,,,,,,,,,2.22,2.65,,,,,,,,,,,4.87,3,0,38,min54.tye
98,4,03:46:32,2,71,12.0,,,,,,,,,,,3.31,2.41,,,,,,,,,,,5.72,3,0,63,min54.tye
99,1,03:47:00,2,64,8.8,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,4,min54.tye
100,4,03:53:03,2,65,7.4,,,,,,,,,,,1.13,1.04,,,,,,,,,,,2.17,14,0,76,min54.tye
101,4,04:01:04,2,70,11.5,,,,,,,,,,,3.35,2.65,,,,,,,,,,,5.99,3,0,68,min54.tye
102,1,04:01:08,5,65,12.3,4.2,30.8,4.0,,,,,,,,10.70,10.75,10.77,8.86,8.73,,,,,,,,49.82,9,0,97,min54.tye
103,4,04:02:52,2,69,8.6,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0,67,min54.tye
104,4,04:04:23,2,65,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0,57,min54.tye
105,1,04:09:25,5,66,13.7,4.3,30.9,4.1,,,,,,,,11.11,15.63,15.05,17.18,16.62,,,,,,,,75.59,9,0,88,min54.tye
106,1,04:10:06,5,65,17.0,4.3,34.0,4.1,,,,,,,,9.90,6.26,5.96,6.02,5.71,,,,,,,,33.85,9,0,69,min54.tye
107,1,04:12:11,2,67,11.9,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.59,3,0,92,min54.tye
108,4,04:12:13,5,67,16.0,4.3,23.5,4.8,,,,,,,,8.75,6.81,5.74,3.35,4.08,,,,,,,,28.74,9,0,46,min54.tye
109,4,04:15:36,2,74,10.5,,,,,,,,,,,3.27,4.29,,,,,,,,,,,7.56,3,0,30,min54.tye
110,4,04:18:31,2,69,8.6,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,78,min54.tye
111,4,04:18:38,2,57,9.3,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,37,min54.tye
112,1,04:19:12,2,64,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0,37,min54.tye
113,1,04:19:28,2,68,8.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,96,min54.tye
114,1,04:22:05,2,68,8.8,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,88,min54.tye
115,1,04:22:28,5,62,12.0,4.3,36.8,4.0,,,,,,,,10.66,13.72,13.94,19.48,19.20,,,,,,,,76.99,9,0,73,min54.tye
116,4,04:22:40,5,66,12.1,4.3,22.3,4.3,,,,,,,,9.44,5.07,6.44,5.04,3.70,,,,,,,,29.69,9,0,5,min54.tye
117,4,04:24:57,5,59,13.5,4.3,29.0,4.1,,,,,,,,6.80,4.28,3.62,2.92,2.98,,,,,,,,20.60,9,0,3,min54.tye
118,1,04:25:10,5,70,17.3,4.1,30.4,4.0,,,,,,,,10.06,9.06,9.37,9.11,10.10,,,,,,,,47.71,9,0,32,min54.tye
119,1,04:27:28,2,60,8.6,,,,,,,,,,,1.50,0.84,,,,,,,,,,,2.34,2,0,35,min54.tye
120,1,04:28:20,2,63,10.8,,,,,,,,,,,3.05,2.58,,,,,,,,,,,5.63,3,0,64,min54.tye
121,4,04:28:35,2,70,10.8,,,,,,,,,,,3.71,3.33,,,,,,,,,,,7.03,3,0,41,min54.tye
122,1,04:30:06,5,58,13.5,20.9,10.8,21.2,,,,,,,,6.49,11.17,8.57,8.51,7.74,,,,,,,,42.48,11,0,65,min54.tye
123,1,04:30:58,2,60,8.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,11,min54.tye
124,4,04:33:40,2,80,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,14,min54.tye
125,4,04:34:53,2,76,9.1,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0,36,min54.tye
126,1,04:36:39,2,74,8.7,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,20,min54.tye
127,1,04:36:55,6,58,14.8,4.2,18.9,5.2,4.4,,,,,,,6.78,9.55,9.95,4.87,9.82,10.30,,,,,,,51.26,10,0,90,min54.tye
128,1,04:38:06,2,70,13.8,,,,,,,,,,,4.59,6.80,,,,,,,,,,,11.38,5,0,58,min54.tye
129,4,04:39:02,2,71,12.1,,,,,,,,,,,3.50,3.08,,,,,,,,,,,6.58,3,0,66,min54.tye
130,4,04:39:33,2,67,9.6,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0,70,min54.tye
131,4,04:39:59,2,72,9.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0,84,min54.tye
132,4,04:40:12,2,70,10.9,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,3,0,64,min54.tye
133,1,04:40:30,2,70,14.1,,,,,,,,,,,4.03,2.61,,,,,,,,,,,6.64,5,0,33,min54.tye
134,1,04:41:46,6,68,17.7,4.3,18.6,4.9,4.8,,,,,,,9.46,13.19,13.30,8.90,13.18,12.10,,,,,,,70.14,10,0,7,min54.tye
135,4,04:42:28,2,68,12.1,,,,,,,,,,,2.93,1.89,,,,,,,,,,,4.82,3,0,14,min54.tye
136,1,04:43:39,2,74,9.4,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,38,min54.tye
137,1,04:45:04,2,66,11.6,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.40,3,0,68,min54.tye
138,4,04:45:20,2,68,13.1,,,,,,,,,,,3.63,2.63,,,,,,,,,,,6.27,3,0,66,min54.tye
139,4,04:45:28,2,75,8.8,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,2,0,2,min54.tye
140,4,04:47:54,2,66,9.1,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.08,2,0,73,min54.tye
141,4,04:48:46,2,68,10.1,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0,58,min54.tye
142,4,04:50:57,2,59,10.4,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,3,0,90,min54.tye
143,1,04:51:02,5,63,13.1,21.1,9.3,21.8,,,,,,,,9.11,11.57,6.98,8.20,6.92,,,,,,,,42.79,11,0,52,min54.tye
144,4,04:52:01,2,62,9.5,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,62,min54.tye
145,1,04:52:30,2,59,8.5,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0,67,min54.tye
146,4,04:57:38,2,68,12.0,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0,53,min54.tye
147,3,04:58:02,2,83,11.2,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,3,0,75,min54.tye
148,4,04:58:31,2,66,9.4,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0,4,min54.tye
149,1,04:59:06,2,63,21.4,,,,,,,,,,,7.34,8.96,,,,,,,,,,,16.30,5,0,47,min54.tye
150,4,04:59:19,2,63,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0,65,min54.tye
151,1,05:01:56,2,67,10.4,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0,84,min54.tye
152,1,05:02:03,2,72,9.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,2,0,0,min54.tye
153,1,05:02:18,6,70,19.0,18.0,4.0,9.1,22.9,,,,,,,9.76,16.73,8.65,7.82,12.61,13.33,,,,,,,68.90,12,0,70,min54.tye
154,4,05:04:38,2,61,15.2,,,,,,,,,,,8.92,6.89,,,,,,,,,,,15.82,5,0,16,min54.tye
155,1,05:06:16,2,73,9.5,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0,81,min54.tye
156,4,05:07:09,2,69,13.5,,,,,,,,,,,4.63,2.85,,,,,,,,,,,7.48,3,0,32,min54.tye
157,4,05:07:15,2,66,8.7,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0,74,min54.tye
158,3,05:10:14,2,68,9.1,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0,96,min54.tye
159,1,05:11:12,2,70,8.6,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,20,min54.tye
160,1,05:11:52,5,59,12.2,4.3,29.0,4.0,,,,,,,,6.90,5.99,5.64,5.01,4.89,,,,,,,,28.43,9,0,2,min54.tye
161,4,05:12:22,2,70,9.1,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,2,0,61,min54.tye
162,1,05:12:45,2,71,9.7,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,2,0,62,min54.tye
163,4,05:12:47,2,67,10.8,,,,,,,,,,,3.44,2.88,,,,,,,,,,,6.32,3,0,27,min54.tye
164,4,05:13:34,2,68,13.1,,,,,,,,,,,3.46,2.43,,,,,,,,,,,5.89,3,0,12,min54.tye
165,4,05:15:27,2,66,8.8,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0,99,min54.tye
166,1,05:15:28,2,64,21.8,,,,,,,,,,,11.56,15.75,,,,,,,,,,,27.31,5,0,9,min54.tye
167,4,05:16:15,2,75,8.6,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0,27,min54.tye
168,1,05:16:18,2,75,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,35,min54.tye
169,4,05:16:51,2,68,8.7,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,20,min54.tye
170,4,05:18:46,2,67,9.0,,,,,,,,,,,2.20,1.13,,,,,,,,,,,3.33,2,0,21,min54.tye
171,3,05:18:54,2,71,9.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,50,min54.tye
172,4,05:19:03,2,63,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,79,min54.tye
173,4,05:19:14,2,66,11.5,,,,,,,,,,,3.83,2.92,,,,,,,,,,,6.74,3,0,44,min54.tye
174,1,05:20:17,5,57,16.2,4.3,33.3,5.0,,,,,,,,5.87,5.73,5.93,4.40,4.43,,,,,,,,26.36,9,0,22,min54.tye
175,1,05:23:15,6,65,16.3,4.1,18.7,4.9,4.6,,,,,,,8.58,13.60,13.59,11.46,11.46,11.31,,,,,,,70.00,10,0,95,min54.tye
176,2,05:24:00,2,73,9.1,,,,,,,,,,,2.12,2.04,,,,,,,,,,,4.17,2,0,93,min54.tye
177,1,05:24:02,2,64,9.1,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,75,min54.tye
178,4,05:24:11,2,71,8.7,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,15,min54.tye
179,1,05:25:02,2,65,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,34,min54.tye
180,1,05:25:22,2,55,8.9,,,,,,,,,,,1.05,0.55,,,,,,,,,,,1.60,2,0,99,min54.tye
181,4,05:25:28,2,73,8.7,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,10,min54.tye
182,1,05:25:39,2,66,8.3,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0,75,min54.tye
183,1,05:25:51,2,68,11.8,,,,,,,,,,,4.16,3.11,,,,,,,,,,,7.26,3,0,39,min54.tye
184,2,05:25:52,2,75,9.5,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0,5,min54.tye
185,4,05:25:54,5,63,18.7,4.3,24.0,4.8,,,,,,,,8.51,5.77,5.92,3.71,3.98,,,,,,,,27.89,9,0,14,min54.tye
186,4,05:26:20,2,69,9.0,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0,94,min54.tye
187,1,05:27:49,2,60,11.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0,70,min54.tye
188,4,05:28:34,2,63,8.6,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,74,min54.tye
189,1,05:29:55,2,58,8.6,,,,,,,,,,,1.19,0.70,,,,,,,,,,,1.90,2,0,4,min54.tye
190,1,05:30:01,2,66,11.2,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,3,0,68,min54.tye
191,4,05:30:07,2,67,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0,34,min54.tye
192,1,05:30:13,2,63,21.3,,,,,,,,,,,7.89,8.06,,,,,,,,,,,15.95,5,0,22,min54.tye
193,4,05:30:19,2,76,9.8,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0,32,min54.tye
194,4,05:30:28,2,75,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,2,0,43,min54.tye
195,1,05:30:55,2,63,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,79,min54.tye
196,1,05:31:53,2,68,11.2,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,13,min54.tye
197,4,05:33:25,2,70,10.0,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0,18,min54.tye
198,4,05:34:02,2,71,9.6,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,2,0,86,min54.tye
199,4,05:35:26,2,66,8.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.06,2,0,73,min54.tye
200,4,05:35:35,2,53,8.8,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,2,0,69,min54.tye
201,4,05:35:42,2,70,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0,44,min54.tye
202,1,05:35:49,2,61,21.8,,,,,,,,,,,9.96,10.41,,,,,,,,,,,20.37,5,0,47,min54.tye
203,1,05:36:04,2,68,8.3,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.43,2,0,14,min54.tye
204,1,05:36:09,2,70,9.1,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.09,2,0,79,min54.tye
205,1,05:36:27,2,68,10.9,,,,,,,,,,,3.71,3.80,,,,,,,,,,,7.51,3,0,21,min54.tye
206,4,05:36:51,5,70,14.1,4.3,30.3,4.0,,,,,,,,8.73,5.27,4.98,5.20,4.74,,,,,,,,28.93,9,0,76,min54.tye
207,4,05:38:40,2,67,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,57,min54.tye
208,1,05:38:45,2,58,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,56,min54.tye
209,4,05:39:01,2,67,9.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0,93,min54.tye
210,1,05:39:48,2,68,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,34,min54.tye
211,4,05:39:54,6,68,14.7,4.4,28.1,5.1,5.1,,,,,,,11.89,12.26,13.51,15.99,16.92,15.86,,,,,,,86.43,10,0,71,min54.tye
212,4,05:40:16,2,72,11.9,,,,,,,,,,,3.86,3.17,,,,,,,,,,,7.02,3,0,63,min54.tye
213,4,05:40:21,2,76,8.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,90,min54.tye
214,4,05:40:53,2,66,9.5,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,21,min54.tye
215,1,05:40:53,3,52,16.8,4.4,,,,,,,,,,4.22,3.19,3.23,,,,,,,,,,10.64,6,0,26,min54.tye
216,4,05:41:10,5,68,18.7,4.4,32.5,9.9,,,,,,,,13.77,8.61,9.52,6.13,5.32,,,,,,,,43.34,16,0,62,min54.tye
217,1,05:41:19,2,63,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0,68,min54.tye
218,4,05:42:43,2,63,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0,78,min54.tye
219,4,05:43:02,2,67,10.4,,,,,,,,,,,2.60,1.86,,,,,,,,,,,4.46,3,0,94,min54.tye
220,3,05:43:39,2,80,11.3,,,,,,,,,,,3.01,3.08,,,,,,,,,,,6.09,3,0,85,min54.tye
221,4,05:43:45,2,70,9.9,,,,,,,,,,,2.95,2.78,,,,,,,,,,,5.73,3,0,62,min54.tye
222,4,05:43:59,2,70,12.9,,,,,,,,,,,4.11,3.32,,,,,,,,,,,7.43,3,0,46,min54.tye
223,4,05:44:05,2,71,9.4,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,2,0,12,min54.tye
224,1,05:45:02,2,63,8.9,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,52,min54.tye
225,1,05:45:14,2,71,11.7,,,,,,,,,,,3.02,2.05,,,,,,,,,,,5.07,3,0,27,min54.tye
226,1,05:45:41,2,63,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,24,min54.tye
227,4,05:45:52,2,66,8.8,,,,,,,,,,,1.95,0.95,,,,,,,,,,,2.90,2,0,6,min54.tye
228,1,05:46:33,2,59,11.1,,,,,,,,,,,3.84,6.07,,,,,,,,,,,9.91,3,0,80,min54.tye
229,4,05:47:10,2,70,8.5,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0,88,min54.tye
230,4,05:47:13,2,73,9.4,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,57,min54.tye
231,1,05:47:27,2,67,9.3,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,96,min54.tye
232,1,05:47:33,2,70,8.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,45,min54.tye
233,1,05:47:38,2,70,9.4,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0,62,min54.tye
234,1,05:47:42,2,70,11.4,,,,,,,,,,,3.52,2.34,,,,,,,,,,,5.86,3,0,30,min54.tye
235,2,05:47:43,2,73,12.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,78,min54.tye
236,1,05:47:44,2,74,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,88,min54.tye
237,1,05:47:50,2,73,11.3,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0,64,min54.tye
238,4,05:48:05,2,65,8.7,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0,3,min54.tye
239,1,05:48:35,2,63,21.4,,,,,,,,,,,7.46,8.18,,,,,,,,,,,15.64,5,0,46,min54.tye
240,1,05:48:59,2,64,8.3,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0,91,min54.tye
241,4,05:49:49,2,68,10.5,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,6,min54.tye
242,3,05:49:50,2,66,8.9,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0,44,min54.tye
243,4,05:49:50,4,62,10.9,24.6,2.8,,,,,,,,,3.04,5.43,4.22,4.87,,,,,,,,,17.56,3,0,99,min54.tye
244,4,05:49:54,5,66,20.9,4.3,30.0,10.0,,,,,,,,10.19,11.77,11.22,11.54,10.53,,,,,,,,55.25,16,0,56,min54.tye
245,1,05:50:02,2,57,9.0,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,3,min54.tye
246,4,05:50:31,2,69,8.6,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0,74,min54.tye
247,4,05:50:48,5,65,16.7,4.3,30.2,4.0,,,,,,,,8.89,5.58,5.71,2.51,3.15,,,,,,,,25.85,9,0,55,min54.tye
248,4,05:51:23,2,78,12.2,,,,,,,,,,,3.02,2.14,,,,,,,,,,,5.16,3,0,32,min54.tye
249,4,05:52:05,2,65,8.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,11,min54.tye
250,1,05:52:12,2,68,8.3,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,14,min54.tye
251,1,05:52:43,2,65,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,95,min54.tye
252,4,05:52:59,2,61,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,76,min54.tye
253,4,05:53:05,2,63,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,20,min54.tye
254,4,05:53:45,5,63,15.6,4.3,24.1,4.3,,,,,,,,10.53,6.29,5.60,3.95,4.27,,,,,,,,30.63,9,0,24,min54.tye
255,1,05:53:45,2,76,10.8,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0,35,min54.tye
256,1,05:53:59,2,65,11.3,,,,,,,,,,,4.01,2.69,,,,,,,,,,,6.70,3,0,30,min54.tye
257,1,05:54:08,2,73,9.0,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,15,min54.tye
258,4,05:54:22,2,66,13.0,,,,,,,,,,,3.17,5.31,,,,,,,,,,,8.48,3,0,15,min54.tye
259,1,05:54:26,2,58,10.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,3,0,55,min54.tye
260,1,05:54:40,2,68,8.9,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0,39,min54.tye
261,4,05:54:41,2,71,12.0,,,,,,,,,,,3.69,2.62,,,,,,,,,,,6.31,3,0,82,min54.tye
262,4,05:54:48,2,69,10.5,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.28,3,0,79,min54.tye
263,4,05:55:00,4,70,10.4,4.3,18.8,,,,,,,,,8.65,6.54,7.59,13.71,,,,,,,,,36.49,8,0,27,min54.tye
264,4,05:56:17,2,68,13.1,,,,,,,,,,,4.59,3.62,,,,,,,,,,,8.21,3,0,33,min54.tye
265,4,05:56:20,2,71,11.9,,,,,,,,,,,3.10,1.95,,,,,,,,,,,5.05,3,0,30,min54.tye
266,4,05:56:47,2,73,9.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.05,3,0,27,min54.tye
267,4,05:57:02,2,72,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,10,min54.tye
268,4,05:57:24,2,58,8.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,7,min54.tye
269,4,05:57:34,2,70,12.1,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.24,3,0,17,min54.tye
270,1,05:57:35,2,65,8.5,,,,,,,,,,,3.89,2.17,,,,,,,,,,,6.06,2,0,60,min54.tye
271,4,05:58:17,2,70,9.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0,95,min54.tye
272,4,05:58:57,2,72,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,39,min54.tye
273,4,05:59:03,2,66,8.5,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0,81,min54.tye
274,1,06:00:08,2,62,8.9,,,,,,,,,,,1.57,1.21,,,,,,,,,,,2.79,2,0,24,min54.tye
275,1,06:00:12,2,62,9.1,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,19,min54.tye
276,1,06:00:25,5,65,14.8,4.4,16.7,4.1,,,,,,,,9.94,6.36,6.54,4.14,4.74,,,,,,,,31.72,9,0,87,min54.tye
277,4,06:00:31,2,69,9.2,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,64,min54.tye
278,1,06:00:50,2,62,18.2,,,,,,,,,,,6.42,9.37,,,,,,,,,,,15.79,5,0,53,min54.tye
279,4,06:01:02,2,68,9.3,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.56,2,0,34,min54.tye
280,4,06:01:24,2,71,8.7,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,91,min54.tye
281,4,06:02:15,5,63,14.4,4.2,24.3,4.8,,,,,,,,9.23,6.76,6.50,4.26,4.20,,,,,,,,30.95,9,0,28,min54.tye
282,4,06:02:28,2,57,10.1,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,3,0,90,min54.tye
283,1,06:02:50,2,76,12.2,,,,,,,,,,,3.07,2.01,,,,,,,,,,,5.08,3,0,16,min54.tye
284,1,06:03:15,2,70,9.5,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0,92,min54.tye
285,4,06:03:26,2,73,8.6,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0,19,min54.tye
286,1,06:03:39,2,68,11.5,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.11,3,0,37,min54.tye
287,4,06:03:52,2,74,8.0,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,28,min54.tye
288,1,06:04:15,2,55,23.2,,,,,,,,,,,3.64,4.64,,,,,,,,,,,8.28,5,0,18,min54.tye
289,1,06:04:21,2,71,8.9,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,44,min54.tye
290,4,06:04:24,2,62,10.6,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0,3,min54.tye
291,1,06:04:37,2,62,8.7,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,4,min54.tye
292,1,06:04:49,2,63,10.0,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,2,min54.tye