veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:13,4,68,12.7,23.5,2.8,,,,,,,,,3.65,5.64,4.05,4.85,,,,,,,,,18.18,3,0
2,4,00:01:28,2,66,11.7,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.91,3,0
3,1,00:03:50,2,65,9.4,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.85,2,0
4,1,00:04:14,2,69,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
5,4,00:04:45,2,64,9.4,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
6,1,00:06:17,2,60,5.4,,,,,,,,,,,0.57,0.93,,,,,,,,,,,1.50,2,0
8,3,00:06:33,2,65,8.8,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
9,1,00:06:43,2,70,10.0,,,,,,,,,,,2.98,2.42,,,,,,,,,,,5.40,3,0
10,2,00:06:46,2,70,10.1,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,3,0
12,2,00:08:30,6,71,16.3,4.3,19.2,5.2,4.3,,,,,,,9.95,15.71,14.88,5.73,15.21,15.19,,,,,,,76.69,10,0
13,1,00:08:33,2,60,11.5,,,,,,,,,,,4.47,3.05,,,,,,,,,,,7.52,3,0
14,1,00:09:02,2,61,8.7,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
15,2,00:10:01,2,73,9.5,,,,,,,,,,,2.61,2.62,,,,,,,,,,,5.23,2,0
16,1,00:10:01,2,63,13.1,,,,,,,,,,,3.79,2.26,,,,,,,,,,,6.05,3,0
17,1,00:10:03,2,65,8.3,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0
18,1,00:10:24,2,68,9.9,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,3,0
19,1,00:11:15,2,71,9.4,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.53,2,0
20,1,00:11:53,2,69,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
21,1,00:12:37,2,67,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
22,3,00:13:27,2,79,9.3,,,,,,,,,,,2.07,0.97,,,,,,,,,,,3.04,2,0
23,1,00:17:02,2,67,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
24,4,00:17:47,2,65,8.7,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.60,2,0
25,4,00:18:37,2,68,11.8,,,,,,,,,,,3.86,2.98,,,,,,,,,,,6.83,3,0
26,1,00:19:02,2,62,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.71,2,0
27,3,00:20:07,2,69,8.6,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.99,2,0
28,1,00:20:09,2,61,7.8,,,,,,,,,,,1.31,0.67,,,,,,,,,,,1.98,2,0
29,1,00:20:19,2,63,8.6,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
30,1,00:20:23,2,70,9.5,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.65,2,0
31,4,00:21:05,2,70,9.8,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
32,1,00:21:18,2,69,9.3,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
33,2,00:22:19,2,73,8.2,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.94,2,0
34,1,00:22:19,2,65,9.6,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
35,1,00:22:42,2,64,8.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
36,1,00:22:49,2,69,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
37,4,00:23:03,2,68,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.40,2,0
38,4,00:23:11,2,71,9.6,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,2,0
39,4,00:24:16,5,65,15.7,4.3,30.2,4.1,,,,,,,,10.23,6.06,5.59,2.99,3.59,,,,,,,,28.46,9,0
40,1,00:24:54,2,68,9.0,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
41,1,00:25:09,2,74,11.6,,,,,,,,,,,3.50,2.22,,,,,,,,,,,5.72,3,0
42,1,00:26:23,2,68,8.4,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
43,2,00:26:24,2,70,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
44,4,00:29:10,2,63,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
45,1,00:30:01,2,66,13.2,,,,,,,,,,,5.13,3.43,,,,,,,,,,,8.56,3,0
46,1,00:30:05,2,66,8.6,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.08,2,0
47,4,00:31:22,2,64,9.3,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.92,2,0
48,1,00:31:23,2,66,9.1,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,2,0
49,1,00:32:08,2,69,13.2,,,,,,,,,,,3.60,2.64,,,,,,,,,,,6.23,3,0
50,1,00:33:52,5,66,16.1,4.4,37.3,4.0,,,,,,,,10.79,16.27,14.80,17.39,17.13,,,,,,,,76.39,9,0
51,4,00:34:20,2,68,12.1,,,,,,,,,,,3.42,2.13,,,,,,,,,,,5.54,3,0
52,2,00:34:48,2,75,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
53,1,00:34:57,2,73,5.1,,,,,,,,,,,0.71,1.17,,,,,,,,,,,1.88,2,0
54,4,00:35:03,2,64,13.3,,,,,,,,,,,4.44,3.15,,,,,,,,,,,7.59,3,0
55,1,00:35:07,3,66,10.8,20.1,,,,,,,,,,3.20,4.08,2.28,,,,,,,,,,9.56,3,0
56,4,00:35:25,3,58,11.0,20.0,,,,,,,,,,2.65,2.41,3.49,,,,,,,,,,8.56,3,0
57,1,00:36:10,2,68,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,0
58,1,00:38:05,2,70,9.5,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0
59,1,00:39:38,2,62,11.6,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.89,3,0
60,4,00:40:06,4,55,11.4,21.8,2.8,,,,,,,,,3.58,7.65,3.01,2.93,,,,,,,,,17.18,3,0
61,2,00:40:49,2,71,9.5,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
62,1,00:41:26,3,64,11.9,13.9,,,,,,,,,,2.90,2.25,1.03,,,,,,,,,,6.17,3,0
63,4,00:41:32,2,68,10.8,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
64,1,00:41:32,2,64,8.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
65,4,00:42:09,3,63,10.0,17.4,,,,,,,,,,2.71,2.55,0.68,,,,,,,,,,5.94,3,0
66,2,00:42:32,2,71,8.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
67,1,00:42:34,2,67,8.6,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
68,1,00:43:29,2,65,8.1,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
69,3,00:43:46,2,79,9.4,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
70,4,00:43:57,2,65,9.8,,,,,,,,,,,3.29,3.19,,,,,,,,,,,6.48,2,0
71,4,00:44:56,5,66,19.1,4.3,34.4,4.0,,,,,,,,12.21,7.88,7.30,6.44,5.41,,,,,,,,39.23,9,0
72,1,00:45:12,2,67,5.3,,,,,,,,,,,0.96,1.33,,,,,,,,,,,2.28,2,0
73,1,00:45:43,2,68,8.6,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
74,1,00:45:54,2,69,8.6,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
75,2,00:48:29,2,70,8.3,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,2,0
76,1,00:48:43,2,63,8.9,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.10,2,0
77,1,00:48:53,2,66,9.1,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0
78,4,00:51:33,2,68,9.5,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.85,2,0
79,4,00:51:57,2,75,7.9,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
80,4,00:54:54,2,71,9.1,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
81,1,00:55:14,2,68,10.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0
82,1,01:00:22,2,57,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
83,4,01:01:34,3,70,10.8,15.6,,,,,,,,,,3.42,2.85,1.16,,,,,,,,,,7.43,3,0
84,4,01:02:40,5,66,14.8,4.3,23.3,4.9,,,,,,,,9.74,6.75,7.00,5.30,5.07,,,,,,,,33.87,9,0
85,3,01:04:03,2,68,8.7,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
87,1,01:06:21,2,65,10.8,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.55,3,0
88,4,01:06:51,4,60,14.0,21.8,2.8,,,,,,,,,4.18,6.52,8.92,4.61,,,,,,,,,24.23,3,0
89,4,01:06:55,3,60,9.7,17.0,,,,,,,,,,3.07,3.48,1.04,,,,,,,,,,7.59,2,0
90,1,01:07:44,5,63,18.1,4.3,30.6,10.1,,,,,,,,10.38,15.39,14.83,17.35,17.12,,,,,,,,75.08,16,0
92,1,01:09:23,2,81,9.5,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.15,2,0
93,1,01:10:50,2,66,8.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
95,2,01:10:54,2,69,10.9,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
96,3,01:11:02,2,70,8.2,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
97,4,01:14:18,5,78,16.4,4.4,24.7,4.3,,,,,,,,9.85,7.70,7.05,4.65,3.73,,,,,,,,32.99,9,0
98,4,01:14:32,2,78,12.0,,,,,,,,,,,3.46,2.44,,,,,,,,,,,5.90,3,0
99,1,01:15:07,2,62,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
100,1,01:16:13,2,70,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.74,2,0
101,1,01:18:08,2,67,12.1,,,,,,,,,,,3.64,2.43,,,,,,,,,,,6.07,3,0
102,1,01:19:39,2,60,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
103,1,01:20:24,2,73,8.6,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.25,2,0
104,1,01:20:45,2,60,13.0,,,,,,,,,,,3.88,4.33,,,,,,,,,,,8.22,3,0
105,1,01:20:59,2,70,9.5,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
106,1,01:21:15,2,63,8.6,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
107,4,01:22:28,2,73,9.3,,,,,,,,,,,2.60,1.34,,,,,,,,,,,3.94,2,0
108,4,01:23:50,4,71,11.6,21.2,2.7,,,,,,,,,3.59,4.31,3.78,3.85,,,,,,,,,15.53,3,0
109,4,01:24:01,2,69,12.1,,,,,,,,,,,3.74,3.62,,,,,,,,,,,7.36,3,0
110,4,01:24:54,2,69,8.8,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
111,4,01:29:55,2,66,9.4,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,2,0
112,1,01:30:52,2,72,9.3,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0
113,4,01:31:47,2,68,9.4,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.56,2,0
114,4,01:33:29,2,69,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.78,2,0
115,4,01:34:23,3,61,11.7,20.0,,,,,,,,,,3.26,3.79,2.20,,,,,,,,,,9.26,3,0
116,4,01:34:25,3,60,10.0,18.1,,,,,,,,,,2.73,2.86,1.90,,,,,,,,,,7.49,3,0
117,1,01:36:33,2,65,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
118,4,01:36:41,2,61,11.1,,,,,,,,,,,3.58,3.10,,,,,,,,,,,6.68,3,0
119,1,01:37:38,3,71,11.9,18.4,,,,,,,,,,3.85,3.79,1.56,,,,,,,,,,9.19,3,0
120,1,01:37:39,3,72,10.9,21.4,,,,,,,,,,3.55,3.39,1.80,,,,,,,,,,8.74,3,0
121,1,01:37:42,3,71,11.7,20.7,,,,,,,,,,2.95,2.95,0.85,,,,,,,,,,6.75,3,0
122,1,01:37:45,2,70,11.5,,,,,,,,,,,3.41,3.29,,,,,,,,,,,6.71,3,0
123,1,01:37:49,3,73,8.9,19.6,,,,,,,,,,2.37,2.69,1.54,,,,,,,,,,6.60,2,0
124,1,01:38:27,2,67,9.0,,,,,,,,,,,2.47,1.20,,,,,,,,,,,3.67,2,0
125,1,01:38:48,2,72,9.6,,,,,,,,,,,3.36,2.74,,,,,,,,,,,6.11,2,0
126,1,01:38:50,2,74,9.4,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,2,0
127,1,01:38:54,2,68,9.0,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.97,2,0
128,1,01:39:03,2,73,8.2,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
129,1,01:39:26,2,71,8.3,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
130,1,01:43:55,4,68,26.7,1.0,2.8,,,,,,,,,17.42,22.22,2.67,12.69,,,,,,,,,54.99,14,0
131,4,01:46:00,2,65,9.3,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.48,2,0
132,1,01:46:47,2,72,8.2,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0
133,1,01:47:03,2,63,21.4,,,,,,,,,,,11.07,12.73,,,,,,,,,,,23.80,5,0
134,1,01:47:13,2,80,9.5,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
135,1,01:48:16,2,62,8.6,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
136,1,01:50:22,2,68,9.3,,,,,,,,,,,2.70,1.61,,,,,,,,,,,4.31,2,0
137,1,01:53:15,2,70,11.6,,,,,,,,,,,3.51,2.91,,,,,,,,,,,6.42,3,0
138,1,01:54:35,2,65,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
139,1,01:55:38,2,83,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
140,1,01:56:38,2,68,8.3,,,,,,,,,,,1.85,0.93,,,,,,,,,,,2.78,2,0
141,1,01:59:55,3,71,26.6,3.8,,,,,,,,,,18.90,20.27,12.96,,,,,,,,,,52.13,4,0
142,1,02:00:59,2,62,8.8,,,,,,,,,,,2.29,1.93,,,,,,,,,,,4.22,2,0
143,1,02:01:32,2,79,11.6,,,,,,,,,,,3.27,2.21,,,,,,,,,,,5.48,3,0
144,4,02:03:29,2,65,9.3,,,,,,,,,,,2.86,3.22,,,,,,,,,,,6.08,2,0
145,1,02:03:45,2,60,9.1,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.08,2,0
146,1,02:04:11,2,62,9.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.65,3,0
147,1,02:04:53,2,71,8.8,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
148,1,02:07:24,2,70,8.7,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
149,1,02:08:25,4,74,9.8,17.5,2.8,,,,,,,,,2.74,4.02,1.15,1.16,,,,,,,,,9.07,3,0
150,1,02:11:24,2,71,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
152,4,02:14:31,2,71,9.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
153,4,02:15:05,2,71,10.9,,,,,,,,,,,3.32,2.73,,,,,,,,,,,6.05,3,0
154,4,02:17:13,2,68,9.1,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
155,1,02:17:23,2,67,13.3,,,,,,,,,,,4.76,2.77,,,,,,,,,,,7.54,3,0
156,1,02:17:34,2,70,12.0,,,,,,,,,,,3.80,2.21,,,,,,,,,,,6.01,3,0
157,1,02:20:14,2,71,13.2,,,,,,,,,,,3.67,2.28,,,,,,,,,,,5.95,3,0
158,1,02:20:32,2,75,8.8,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0
159,1,02:26:10,2,68,9.1,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
160,1,02:28:49,2,46,9.5,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.53,2,0
161,2,02:28:51,2,62,11.0,,,,,,,,,,,2.82,3.60,,,,,,,,,,,6.42,3,0
162,1,02:30:35,2,70,9.0,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
163,1,02:32:03,3,66,10.8,20.6,,,,,,,,,,3.34,3.84,2.07,,,,,,,,,,9.24,3,0
164,4,02:32:44,2,60,11.8,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
165,1,02:35:58,4,63,13.4,18.9,2.9,,,,,,,,,4.66,3.96,2.08,1.91,,,,,,,,,12.61,3,0
167,4,02:44:19,2,65,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.79,2,0
168,1,02:45:17,2,68,12.2,,,,,,,,,,,3.47,1.97,,,,,,,,,,,5.45,3,0
169,4,02:45:39,5,70,17.1,4.4,38.1,4.1,,,,,,,,11.02,6.83,7.20,4.38,4.48,,,,,,,,33.92,9,0
170,1,02:47:53,2,71,9.9,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,3,0
171,1,02:48:10,2,69,9.3,,,,,,,,,,,2.62,1.58,,,,,,,,,,,4.20,2,0
173,1,03:00:35,2,72,9.4,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
174,4,03:09:00,2,62,21.2,,,,,,,,,,,8.83,9.87,,,,,,,,,,,18.70,5,0
175,1,03:09:58,3,68,11.9,19.2,,,,,,,,,,3.75,3.83,1.44,,,,,,,,,,9.02,3,0
176,1,03:10:36,2,77,8.3,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
177,4,03:12:27,2,63,23.0,,,,,,,,,,,8.50,12.33,,,,,,,,,,,20.83,5,0
178,1,03:14:42,2,66,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
179,1,03:15:21,2,78,7.9,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
180,1,03:18:35,2,63,10.2,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
181,4,03:19:06,2,71,10.8,,,,,,,,,,,3.28,2.90,,,,,,,,,,,6.18,3,0
182,4,03:19:28,2,66,10.9,,,,,,,,,,,3.79,4.50,,,,,,,,,,,8.29,3,0
183,1,03:19:37,2,68,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
184,1,03:21:08,2,50,10.2,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.98,3,0
185,1,03:22:27,2,64,10.3,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
186,1,03:25:26,2,59,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
187,1,03:27:42,3,67,13.2,20.4,,,,,,,,,,4.03,4.79,2.55,,,,,,,,,,11.37,3,0
188,1,03:29:50,8,66,14.9,4.3,1.0,17.4,4.9,1.3,3.5,,,,,10.11,15.45,15.17,1.84,6.84,14.47,1.90,14.73,,,,,80.52,13,0
189,1,03:30:10,2,59,12.1,,,,,,,,,,,3.83,3.15,,,,,,,,,,,6.99,3,0
190,1,03:30:21,2,70,9.3,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.72,2,0
191,1,03:31:46,2,71,12.0,,,,,,,,,,,3.47,2.60,,,,,,,,,,,6.07,3,0
192,1,03:32:00,5,64,19.6,4.2,32.8,4.1,,,,,,,,12.26,14.80,13.93,10.64,12.90,,,,,,,,64.53,9,0
193,1,03:33:07,2,67,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
194,4,03:34:48,2,66,13.1,,,,,,,,,,,4.27,3.35,,,,,,,,,,,7.62,3,0
195,1,03:35:00,2,42,8.2,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
196,4,03:35:47,2,69,8.9,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
197,4,03:39:24,2,68,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0
198,4,03:41:09,2,63,8.6,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
199,2,03:46:13,2,78,10.1,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
200,4,03:47:17,2,68,11.5,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
201,4,03:59:13,2,65,11.6,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,3,0
202,1,04:00:25,2,66,11.2,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.09,3,0
203,4,04:01:25,5,67,14.1,4.3,29.7,4.2,,,,,,,,10.53,5.69,5.74,2.54,3.74,,,,,,,,28.25,9,0
204,2,04:04:56,3,65,21.5,3.7,,,,,,,,,,1.36,1.32,0.82,,,,,,,,,,3.49,0,36
205,1,04:04:56,3,70,23.4,4.0,,,,,,,,,,9.11,15.42,6.39,,,,,,,,,,30.92,6,0
206,4,04:08:36,5,71,18.6,4.3,37.6,3.9,,,,,,,,10.51,7.32,7.11,4.87,6.86,,,,,,,,36.67,9,0
207,1,04:10:06,5,68,15.0,4.3,35.9,4.0,,,,,,,,10.04,5.38,5.22,4.23,3.64,,,,,,,,28.51,9,0
208,1,04:10:31,2,67,9.4,,,,,,,,,,,2.47,1.25,,,,,,,,,,,3.72,2,0
209,4,04:12:56,2,68,9.2,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.53,2,0
210,1,04:13:02,2,67,9.5,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
211,4,04:15:05,2,68,9.2,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.75,2,0
212,4,04:16:08,2,64,10.7,,,,,,,,,,,2.98,2.25,,,,,,,,,,,5.23,3,0
213,1,04:17:49,5,71,15.0,4.2,23.7,4.8,,,,,,,,10.71,14.40,14.11,19.50,18.36,,,,,,,,77.08,9,0
214,4,04:22:04,3,69,10.7,13.2,,,,,,,,,,2.93,4.39,1.16,,,,,,,,,,8.48,3,0
215,1,04:25:16,2,71,8.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
216,1,04:25:20,2,71,8.5,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
217,1,04:25:32,2,70,11.5,,,,,,,,,,,3.95,3.96,,,,,,,,,,,7.91,3,0
218,4,04:27:10,2,55,11.6,,,,,,,,,,,3.21,3.19,,,,,,,,,,,6.40,3,0
219,1,04:31:10,2,68,8.9,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
220,4,04:32:49,2,67,9.2,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
221,4,04:35:18,2,55,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
222,4,04:36:40,2,73,9.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
223,4,04:37:39,2,68,10.9,,,,,,,,,,,3.01,3.79,,,,,,,,,,,6.80,3,0
224,1,04:39:49,5,65,19.6,4.4,28.9,10.2,,,,,,,,11.47,16.74,16.48,17.80,17.25,,,,,,,,79.73,16,0
225,4,04:44:25,2,69,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
226,4,04:44:33,2,73,8.7,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.68,2,0
227,4,04:46:39,2,61,10.7,,,,,,,,,,,3.14,2.34,,,,,,,,,,,5.48,3,0
228,4,04:47:01,2,68,9.1,,,,,,,,,,,2.49,1.29,,,,,,,,,,,3.79,2,0
229,4,04:47:12,2,72,8.6,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
230,4,04:49:37,2,70,11.5,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,3,0
231,4,04:50:26,7,64,17.0,4.4,1.1,30.2,4.0,1.4,,,,,,12.50,16.39,16.02,2.02,17.06,17.50,2.83,,,,,,84.32,10,0
232,4,04:50:47,2,66,9.0,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
233,4,04:50:52,2,72,11.6,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,3,0
234,1,04:51:09,2,70,13.3,,,,,,,,,,,4.47,2.55,,,,,,,,,,,7.02,3,0
235,1,04:52:00,3,70,13.2,19.8,,,,,,,,,,3.70,3.77,2.13,,,,,,,,,,9.60,3,0
236,1,04:52:04,3,68,8.9,20.4,,,,,,,,,,2.67,2.48,1.44,,,,,,,,,,6.59,2,0
237,1,04:52:39,2,68,8.5,,,,,,,,,,,2.01,0.94,,,,,,,,,,,2.95,2,0
238,4,04:55:18,5,63,16.6,4.3,27.5,10.2,,,,,,,,11.62,15.24,15.96,16.24,16.84,,,,,,,,75.90,16,0
239,1,04:56:33,2,69,9.2,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
242,1,04:59:23,2,68,9.5,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.95,2,0
243,4,04:59:37,3,69,9.0,12.1,,,,,,,,,,2.82,2.52,0.66,,,,,,,,,,5.99,2,0
244,4,05:00:02,2,70,8.6,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
245,4,05:01:42,2,60,8.6,,,,,,,,,,,2.36,1.76,,,,,,,,,,,4.13,2,0
246,4,05:04:55,2,65,9.4,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,2,0
247,4,05:05:25,2,66,12.0,,,,,,,,,,,3.96,3.76,,,,,,,,,,,7.72,3,0
248,3,05:12:49,2,66,9.2,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
249,4,05:13:13,2,81,8.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.39,2,0
250,4,05:13:46,3,68,12.0,18.4,,,,,,,,,,3.78,2.71,3.08,,,,,,,,,,9.57,3,0
251,4,05:16:27,2,64,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
252,1,05:16:44,5,70,17.3,4.2,30.4,4.0,,,,,,,,12.10,9.36,8.83,5.81,7.58,,,,,,,,43.68,9,0
253,1,05:17:31,2,72,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
254,4,05:18:01,2,68,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
255,4,05:19:21,2,70,9.2,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0
256,4,05:19:42,2,65,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
257,1,05:20:18,3,63,12.9,19.2,,,,,,,,,,3.61,3.21,2.46,,,,,,,,,,9.28,3,0
258,4,05:22:10,2,71,8.7,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
259,1,05:22:44,2,70,9.5,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
260,1,05:25:03,5,59,11.9,4.3,36.3,4.0,,,,,,,,11.27,13.20,13.74,13.73,12.54,,,,,,,,64.47,9,0
261,4,05:26:01,2,65,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
262,4,05:26:55,2,61,8.5,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
263,1,05:26:58,2,65,9.3,,,,,,,,,,,2.32,1.14,,,,,,,,,,,3.46,2,0
264,4,05:27:10,2,70,10.6,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.89,3,0
265,4,05:27:47,5,65,19.7,4.3,32.8,4.1,,,,,,,,11.93,7.75,7.82,4.75,6.38,,,,,,,,38.63,9,0
267,1,05:29:15,3,66,17.8,4.4,,,,,,,,,,11.29,14.51,15.04,,,,,,,,,,40.84,6,0
268,1,05:29:20,6,70,14.8,4.3,16.6,5.2,4.9,,,,,,,11.15,13.06,12.76,8.67,14.74,15.07,,,,,,,75.46,10,0
269,1,05:30:50,2,69,9.4,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
270,1,05:33:45,2,68,9.1,,,,,,,,,,,2.74,1.63,,,,,,,,,,,4.37,2,0
271,4,05:38:23,2,67,8.8,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
272,1,05:38:32,2,68,9.4,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,33
273,4,05:38:35,3,68,18.4,4.3,,,,,,,,,,10.15,4.40,3.45,,,,,,,,,,17.99,6,0
274,1,05:38:37,2,60,8.7,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
275,4,05:39:20,2,73,8.1,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
276,1,05:39:33,3,65,9.8,18.7,,,,,,,,,,3.25,3.34,1.99,,,,,,,,,,8.58,2,0
277,4,05:40:11,2,66,10.0,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,0
278,1,05:41:03,3,68,11.6,22.2,,,,,,,,,,2.96,2.49,1.46,,,,,,,,,,6.90,3,0
279,4,05:41:17,2,72,10.2,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
280,4,05:44:01,2,70,8.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
281,4,05:46:19,6,67,14.9,4.3,18.6,4.8,5.0,,,,,,,10.10,13.86,13.24,6.69,16.70,16.55,,,,,,,77.15,10,0
282,4,05:46:59,2,60,11.0,,,,,,,,,,,3.10,1.94,,,,,,,,,,,5.03,3,0
283,4,05:47:47,2,63,9.1,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
284,1,05:48:47,2,70,9.9,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,3,0
285,4,05:48:47,2,73,8.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
286,4,05:48:52,2,68,9.7,,,,,,,,,,,3.31,2.93,,,,,,,,,,,6.23,2,0
287,4,05:48:54,2,70,12.0,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.06,3,0
288,4,05:49:14,2,69,12.0,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
289,4,05:49:33,2,70,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
290,4,05:50:04,2,72,9.2,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.14,2,0
291,4,05:50:31,2,68,11.0,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
292,4,05:50:47,6,71,14.9,4.3,18.7,4.7,4.8,,,,,,,10.47,14.11,13.87,8.73,15.67,14.68,,,,,,,77.52,10,0
293,1,05:51:18,2,68,9.1,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
294,1,05:51:50,5,63,14.0,4.4,29.6,4.2,,,,,,,,12.37,16.22,15.76,16.89,17.23,,,,,,,,78.48,9,0
295,1,05:51:56,2,68,9.5,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,2,0
296,1,05:52:11,2,73,8.6,,,,,,,,,,,2.06,1.01,,,,,,,,,,,3.07,2,0
297,4,05:52:41,2,67,9.5,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
298,1,05:53:20,2,66,9.3,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
299,4,05:53:42,2,70,8.7,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
300,4,05:56:31,2,70,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0
301,1,05:57:08,2,65,9.2,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
302,4,05:58:03,2,70,10.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
303,4,06:00:15,2,68,11.5,,,,,,,,,,,3.58,2.61,,,,,,,,,,,6.19,3,0
304,4,06:00:39,2,70,8.5,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0
305,4,06:01:09,2,68,8.9,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.82,2,0
306,3,06:02:30,2,67,8.9,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
307,1,06:02:43,2,66,8.7,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
308,1,06:04:04,5,65,17.9,4.3,28.4,3.9,,,,,,,,11.92,17.16,17.23,16.43,16.35,,,,,,,,79.10,9,0
309,1,06:04:06,2,70,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
310,2,06:04:06,2,70,8.9,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.74,2,0
311,1,06:04:36,2,72,10.9,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0
312,4,06:07:07,2,75,11.2,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
313,4,06:08:07,2,70,8.6,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
314,4,06:10:30,2,75,9.4,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.25,2,0
315,4,06:10:39,2,73,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
316,4,06:13:29,2,66,9.4,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
317,4,06:13:38,2,62,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
318,1,06:14:00,2,71,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
319,4,06:15:11,5,63,13.6,4.2,29.2,4.0,,,,,,,,10.04,5.74,5.28,3.17,2.87,,,,,,,,27.10,9,0
320,3,06:15:13,2,68,9.3,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
321,1,06:16:18,3,74,12.1,16.1,,,,,,,,,,3.66,2.50,0.53,,,,,,,,,,6.69,3,0
322,4,06:16:20,2,55,9.4,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,2,0
323,4,06:16:42,5,67,19.6,4.2,30.4,4.0,,,,,,,,11.66,5.99,5.45,2.80,3.46,,,,,,,,29.36,9,0
324,1,06:17:02,2,70,9.2,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.90,2,0
325,1,06:18:25,2,69,9.4,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.79,2,0
326,3,06:19:10,2,74,9.3,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
327,4,06:20:24,2,71,9.3,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.22,2,0
328,1,06:20:45,2,76,8.2,,,,,,,,,,,3.46,2.18,,,,,,,,,,,5.64,2,0
329,1,06:20:48,2,63,10.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,3,0
330,4,06:21:10,2,71,9.1,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
331,4,06:22:53,2,66,8.3,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.71,2,0
332,4,06:23:32,2,66,8.9,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.93,2,0
333,1,06:24:45,3,66,23.8,4.0,,,,,,,,,,12.09,17.22,3.70,,,,,,,,,,33.01,6,0
334,1,06:25:00,2,64,11.0,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0
335,4,06:26:00,6,68,18.6,4.4,19.3,4.4,4.0,,,,,,,12.00,14.08,13.05,7.57,15.15,14.91,,,,,,,76.75,10,0
336,4,06:26:05,6,70,14.4,4.3,15.2,4.0,4.1,,,,,,,10.24,14.74,14.64,8.40,17.46,16.94,,,,,,,82.42,10,0
337,1,06:26:53,2,58,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
338,1,06:27:26,2,70,8.8,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
339,4,06:27:27,2,65,10.0,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,3,0
340,4,06:27:40,2,73,8.1,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
341,4,06:28:02,2,70,11.8,,,,,,,,,,,3.70,2.82,,,,,,,,,,,6.52,3,0
342,1,06:29:04,5,62,19.6,4.3,27.3,4.0,,,,,,,,14.14,17.97,16.99,16.85,16.64,,,,,,,,82.60,9,0
343,1,06:29:22,6,70,14.4,4.3,18.9,5.4,4.4,,,,,,,11.73,13.60,12.40,10.98,14.96,14.33,,,,,,,77.99,10,0
344,4,06:29:59,2,70,8.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0
345,2,06:30:35,5,68,14.6,4.4,28.9,4.2,,,,,,,,11.48,14.80,14.67,15.26,14.62,,,,,,,,70.82,9,0
346,4,06:30:42,2,72,8.5,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.27,2,0
347,1,06:30:59,2,68,9.3,,,,,,,,,,,2.51,1.35,,,,,,,,,,,3.86,2,0
348,4,06:31:09,5,71,15.1,4.3,21.8,5.0,,,,,,,,10.44,5.94,6.81,7.93,6.78,,,,,,,,37.91,9,0
349,1,06:33:50,6,71,16.2,4.2,18.7,4.8,4.7,,,,,,,9.92,15.03,14.73,8.84,17.75,15.02,,,,,,,81.29,10,0
350,4,06:34:14,2,68,12.0,,,,,,,,,,,3.75,3.18,,,,,,,,,,,6.92,3,0
351,4,06:34:22,2,73,9.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,2,0
352,1,06:34:48,2,67,13.0,,,,,,,,,,,4.75,5.30,,,,,,,,,,,10.05,3,0
353,1,06:34:50,2,68,11.5,,,,,,,,,,,3.98,6.01,,,,,,,,,,,9.98,3,0
354,1,06:34:55,2,72,11.5,,,,,,,,,,,3.66,5.34,,,,,,,,,,,9.00,3,0
355,3,06:35:04,2,80,10.2,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,3,0
356,4,06:35:05,2,70,9.4,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,2,0
359,4,06:35:43,2,63,9.6,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.67,2,0
360,4,06:35:57,3,66,11.5,16.2,,,,,,,,,,3.51,3.78,0.85,,,,,,,,,,8.13,3,0
361,1,06:36:01,2,70,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.07,2,0