veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:10,2,75,10.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,3,0,46,min5.tye
2,1,00:01:16,2,75,10.0,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.47,3,0,77,min5.tye
3,1,00:02:34,2,75,10.1,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0,16,min5.tye
4,1,00:02:53,2,79,13.5,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0,60,min5.tye
5,4,00:03:23,2,67,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0,30,min5.tye
6,4,00:05:37,2,67,8.7,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,90,min5.tye
7,4,00:06:28,2,69,10.1,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,0,85,min5.tye
8,1,00:07:52,3,72,11.6,14.1,,,,,,,,,,3.61,3.95,0.43,,,,,,,,,,7.98,3,0,3,min5.tye
9,4,00:09:13,2,64,9.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,75,min5.tye
10,4,00:09:44,2,57,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0,28,min5.tye
11,1,00:11:44,2,71,10.1,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,94,min5.tye
12,2,00:11:47,2,79,8.1,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,5,min5.tye
13,4,00:11:48,2,68,9.3,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,9,min5.tye
14,1,00:13:54,2,82,10.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.49,3,0,92,min5.tye
15,1,00:13:56,2,83,10.2,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,58,min5.tye
16,4,00:14:45,5,70,14.6,4.3,31.2,4.1,,,,,,,,10.68,4.89,5.05,3.32,4.22,,,,,,,,28.17,9,0,6,min5.tye
17,1,00:16:11,2,54,10.5,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,0,85,min5.tye
18,4,00:16:45,2,66,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,21,min5.tye
19,1,00:17:25,2,82,10.7,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0,48,min5.tye
20,1,00:19:35,2,76,11.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,25,min5.tye
21,3,00:20:25,2,70,9.2,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,47,min5.tye
22,1,00:21:09,2,82,10.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,3,0,72,min5.tye
23,1,00:22:43,2,83,13.6,,,,,,,,,,,4.76,3.36,,,,,,,,,,,8.13,3,0,2,min5.tye
24,1,00:22:51,2,70,10.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,3,0,26,min5.tye
25,2,00:23:11,2,65,8.8,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,42,min5.tye
26,1,00:24:42,2,66,10.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,3,0,2,min5.tye
27,2,00:25:07,2,71,10.7,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0,45,min5.tye
28,1,00:29:56,2,82,10.4,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.54,3,0,87,min5.tye
29,2,00:31:04,2,70,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,30,min5.tye
30,1,00:31:06,2,68,10.2,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0,42,min5.tye
31,4,00:32:20,2,65,9.0,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,67,min5.tye
32,1,00:32:45,2,71,10.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,3,0,25,min5.tye
33,4,00:34:19,2,69,10.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0,83,min5.tye
34,1,00:36:48,2,75,11.1,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.90,3,0,85,min5.tye
35,1,00:37:10,2,63,13.6,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0,73,min5.tye
36,1,00:39:28,2,75,11.2,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.70,3,0,47,min5.tye
37,1,00:40:42,2,68,9.8,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0,74,min5.tye
38,1,00:41:18,2,81,12.5,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.53,3,0,25,min5.tye
39,4,00:46:55,2,63,9.3,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0,28,min5.tye
40,1,00:49:56,2,79,9.2,,,,,,,,,,,1.90,2.24,,,,,,,,,,,4.14,2,0,24,min5.tye
41,4,00:52:04,2,57,9.4,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,63,min5.tye
42,1,00:53:14,2,73,11.8,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.75,3,0,72,min5.tye
43,1,00:53:39,2,78,10.0,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,3,0,69,min5.tye
44,1,00:55:13,2,69,10.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.28,3,0,82,min5.tye
45,3,00:57:27,2,70,8.6,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,60,min5.tye
46,2,01:00:47,2,67,10.3,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0,2,min5.tye
47,1,01:01:01,2,71,9.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,37,min5.tye
48,1,01:02:17,2,78,10.9,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,3,0,63,min5.tye
49,4,01:04:34,3,67,21.0,4.0,,,,,,,,,,11.60,18.11,8.33,,,,,,,,,,38.04,6,0,38,min5.tye
50,4,01:04:38,2,63,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,81,min5.tye
51,1,01:04:41,2,73,13.5,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.12,3,0,35,min5.tye
52,2,01:06:59,2,73,12.2,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0,75,min5.tye
53,4,01:07:20,2,62,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.91,2,0,24,min5.tye
54,4,01:07:28,2,66,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0,31,min5.tye
55,4,01:07:38,2,70,9.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,86,min5.tye
56,1,01:07:45,2,82,10.4,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,3,0,76,min5.tye
57,4,01:10:40,2,74,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,47,min5.tye
58,4,01:11:33,2,70,9.0,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0,88,min5.tye
59,4,01:12:43,2,65,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,72,min5.tye
60,3,01:13:46,2,70,8.3,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.87,2,0,99,min5.tye
61,1,01:14:37,5,76,16.6,5.1,35.6,5.8,,,,,,,,9.85,7.07,6.57,4.49,5.15,,,,,,,,33.13,9,0,53,min5.tye
62,4,01:16:07,2,61,9.9,,,,,,,,,,,2.85,3.02,,,,,,,,,,,5.87,3,0,15,min5.tye
63,1,01:17:36,2,75,9.9,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.01,3,0,23,min5.tye
64,1,01:17:56,2,78,10.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,3,0,14,min5.tye
65,1,01:18:37,2,67,17.4,,,,,,,,,,,6.91,12.80,,,,,,,,,,,19.71,5,0,45,min5.tye
66,1,01:20:08,2,56,9.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,34,min5.tye
67,1,01:20:50,2,72,27.1,,,,,,,,,,,10.55,14.52,,,,,,,,,,,25.07,4,0,91,min5.tye
68,1,01:22:48,2,83,13.5,,,,,,,,,,,3.22,3.02,,,,,,,,,,,6.23,3,0,21,min5.tye
69,1,01:33:00,2,80,15.1,,,,,,,,,,,4.28,3.45,,,,,,,,,,,7.73,5,0,92,min5.tye
70,1,01:33:29,2,84,10.0,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,3,0,85,min5.tye
71,4,01:34:17,2,68,11.9,,,,,,,,,,,4.27,4.43,,,,,,,,,,,8.69,3,0,98,min5.tye
72,1,01:35:17,2,80,10.4,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,3,0,98,min5.tye
73,4,01:35:35,5,68,18.7,4.3,26.7,10.1,,,,,,,,8.07,15.47,14.57,19.74,18.07,,,,,,,,75.92,9,0,2,min5.tye
74,4,01:36:07,2,46,9.6,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0,50,min5.tye
75,1,01:37:29,2,79,13.2,,,,,,,,,,,4.01,3.41,,,,,,,,,,,7.42,3,0,60,min5.tye
76,4,01:39:32,5,66,16.1,4.3,33.0,4.1,,,,,,,,11.52,6.64,6.04,7.18,7.10,,,,,,,,38.49,9,0,56,min5.tye
77,4,01:39:34,2,63,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0,25,min5.tye
78,1,01:39:56,2,82,10.8,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,3,0,24,min5.tye
79,1,01:40:14,2,81,10.7,,,,,,,,,,,2.81,3.33,,,,,,,,,,,6.14,3,0,77,min5.tye
80,1,01:41:08,2,71,10.8,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0,28,min5.tye
81,1,01:41:44,2,76,10.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0,25,min5.tye
82,2,01:59:38,2,64,8.4,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.63,2,0,29,min5.tye
83,1,02:00:13,2,67,10.4,,,,,,,,,,,2.55,2.48,,,,,,,,,,,5.03,3,0,8,min5.tye
84,1,02:10:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
85,2,02:10:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,3,02:10:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,4,02:10:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,4,02:12:19,5,64,14.1,4.4,30.4,5.0,,,,,,,,8.53,15.83,15.23,19.17,20.94,,,,,,,,79.70,9,0,100,min5.tye
89,1,02:13:34,2,72,10.1,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0,78,min5.tye
90,1,02:21:08,2,75,10.1,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,8,min5.tye
91,1,02:31:03,2,78,11.3,,,,,,,,,,,2.19,1.97,,,,,,,,,,,4.16,3,0,46,min5.tye
92,4,02:34:00,2,69,8.8,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0,36,min5.tye
93,2,02:34:10,2,61,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.35,2,0,49,min5.tye
94,1,02:34:54,2,65,9.6,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0,17,min5.tye
95,4,02:35:07,2,66,9.1,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0,46,min5.tye
96,1,02:37:16,2,66,21.4,,,,,,,,,,,10.22,23.22,,,,,,,,,,,33.43,5,0,26,min5.tye
97,4,02:42:13,2,66,9.8,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0,68,min5.tye
98,1,02:45:47,2,80,11.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.41,3,0,90,min5.tye
99,1,02:53:22,5,82,21.9,5.1,31.3,11.8,,,,,,,,9.92,8.76,7.24,5.25,4.93,,,,,,,,36.09,9,0,77,min5.tye
100,1,02:55:50,2,67,16.6,,,,,,,,,,,4.17,8.25,,,,,,,,,,,12.41,5,0,14,min5.tye
101,4,02:55:59,2,63,8.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0,23,min5.tye
102,4,02:57:20,2,72,13.2,,,,,,,,,,,4.46,7.71,,,,,,,,,,,12.16,5,0,86,min5.tye
103,1,02:58:02,2,63,9.7,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,48,min5.tye
104,2,02:58:48,2,66,10.0,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,3,0,93,min5.tye
105,4,03:01:08,2,68,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0,36,min5.tye
106,4,03:02:06,2,68,8.7,,,,,,,,,,,1.30,1.14,,,,,,,,,,,2.44,2,0,33,min5.tye
107,1,03:03:20,2,92,11.7,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0,5,min5.tye
108,1,03:06:40,2,74,12.6,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.20,3,0,30,min5.tye
109,4,03:09:57,2,60,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0,16,min5.tye
110,4,03:11:28,2,72,9.4,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0,35,min5.tye
111,4,03:12:30,2,67,9.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.95,2,0,32,min5.tye
112,1,03:15:15,2,55,11.9,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,17,min5.tye
113,1,03:22:42,5,76,16.6,5.1,35.6,5.8,,,,,,,,9.96,6.72,5.87,4.96,5.04,,,,,,,,32.55,9,0,67,min5.tye
114,1,03:23:04,2,66,12.8,,,,,,,,,,,3.74,4.65,,,,,,,,,,,8.39,3,0,75,min5.tye
115,1,03:23:25,5,78,14.4,5.0,35.8,4.7,,,,,,,,10.99,14.12,13.81,7.07,8.28,,,,,,,,54.27,9,0,46,min5.tye
116,1,03:26:37,2,83,10.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0,80,min5.tye
117,1,03:35:32,5,77,16.5,5.2,33.8,4.7,,,,,,,,13.11,18.92,19.98,19.76,18.95,,,,,,,,90.72,9,0,48,min5.tye
118,4,03:38:13,2,71,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.41,3,0,19,min5.tye
119,4,03:39:03,2,72,8.4,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0,84,min5.tye
120,2,03:48:59,2,69,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,74,min5.tye
121,4,03:53:56,3,65,8.5,16.3,,,,,,,,,,2.01,2.17,0.74,,,,,,,,,,4.92,2,0,73,min5.tye
122,1,03:58:49,2,64,11.6,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,25,min5.tye
123,4,03:58:51,2,62,8.9,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,10,min5.tye
124,1,04:00:54,2,91,15.4,,,,,,,,,,,4.46,7.95,,,,,,,,,,,12.41,5,0,7,min5.tye
125,4,04:03:38,2,68,8.7,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0,32,min5.tye
126,4,04:05:12,2,68,8.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,25,min5.tye
127,4,04:07:10,2,68,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0,75,min5.tye
128,4,04:07:48,5,71,12.3,4.3,30.6,4.1,,,,,,,,9.27,9.50,8.58,5.54,5.51,,,,,,,,38.41,9,0,84,min5.tye
129,4,04:10:33,2,64,8.7,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,24,min5.tye
130,1,04:17:20,2,75,10.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,3,0,2,min5.tye
131,4,04:20:19,5,62,14.1,4.4,30.4,5.0,,,,,,,,10.12,18.30,17.56,19.78,20.34,,,,,,,,86.10,9,0,93,min5.tye
132,1,04:21:44,2,67,10.6,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,3,0,44,min5.tye
133,2,04:21:45,2,58,9.0,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,3,44,min5.tye
134,1,04:23:05,2,73,27.0,,,,,,,,,,,10.01,13.53,,,,,,,,,,,23.54,4,0,65,min5.tye
135,1,04:28:02,2,77,13.6,,,,,,,,,,,3.34,2.69,,,,,,,,,,,6.03,3,0,35,min5.tye
136,4,04:33:42,2,68,8.4,,,,,,,,,,,2.00,2.07,,,,,,,,,,,4.06,2,0,27,min5.tye
137,4,04:34:45,2,53,8.6,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0,81,min5.tye
138,4,04:37:46,2,48,10.4,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0,45,min5.tye
139,4,04:43:19,2,80,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.94,2,0,2,min5.tye
140,1,04:46:01,3,77,13.7,15.9,,,,,,,,,,3.59,3.33,2.05,,,,,,,,,,8.97,3,0,57,min5.tye
141,1,04:46:04,2,86,10.9,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0,50,min5.tye
142,1,04:46:34,2,78,14.1,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.58,14,0,87,min5.tye
143,4,04:55:23,2,63,12.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,35,min5.tye
144,4,04:56:33,2,70,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.24,2,0,8,min5.tye
145,4,04:57:22,2,67,9.1,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0,84,min5.tye
146,1,05:00:03,2,68,24.8,,,,,,,,,,,8.71,13.62,,,,,,,,,,,22.33,4,0,19,min5.tye
147,1,05:01:22,2,63,15.3,,,,,,,,,,,3.50,3.45,,,,,,,,,,,6.95,5,0,1,min5.tye
148,1,05:03:52,3,80,13.7,19.9,,,,,,,,,,3.12,3.81,0.73,,,,,,,,,,7.65,3,0,1,min5.tye
149,1,05:09:32,2,82,10.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,3,0,59,min5.tye
150,4,05:10:40,2,68,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,29,min5.tye
151,1,05:11:50,2,75,17.2,,,,,,,,,,,3.24,7.31,,,,,,,,,,,10.55,5,0,38,min5.tye
152,4,05:12:47,2,66,9.4,,,,,,,,,,,2.27,1.30,,,,,,,,,,,3.58,2,0,44,min5.tye
153,4,05:14:49,4,70,13.0,18.4,2.8,,,,,,,,,4.42,3.75,2.70,2.70,,,,,,,,,13.57,3,0,42,min5.tye
154,4,05:15:13,2,69,9.3,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,0,15,min5.tye
155,4,05:16:04,3,63,12.0,13.0,,,,,,,,,,3.58,3.67,1.53,,,,,,,,,,8.78,3,0,84,min5.tye
156,1,05:16:21,2,82,10.7,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,3,0,48,min5.tye
157,4,05:16:30,2,64,8.7,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,86,min5.tye
158,1,05:16:31,2,85,10.1,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.52,3,0,49,min5.tye
159,1,05:16:59,2,66,10.7,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,3,0,75,min5.tye
160,1,05:20:21,2,76,11.6,,,,,,,,,,,3.04,3.13,,,,,,,,,,,6.17,3,0,65,min5.tye
161,4,05:22:33,2,70,8.6,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,10,min5.tye
162,4,05:23:28,2,68,12.1,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0,56,min5.tye
163,2,05:24:03,2,59,8.2,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0,16,min5.tye
164,4,05:24:28,2,68,12.0,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0,80,min5.tye
165,1,05:24:36,2,72,9.7,,,,,,,,,,,1.98,1.86,,,,,,,,,,,3.85,2,0,78,min5.tye
166,1,05:24:42,2,74,10.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,3,0,33,min5.tye
167,4,05:24:42,2,72,8.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0,60,min5.tye
168,4,05:25:27,2,67,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0,0,min5.tye
169,1,05:26:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,47,min5.tye
170,1,05:26:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,1,05:28:36,2,87,10.9,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0,97,min5.tye
172,1,05:31:13,2,75,13.7,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,3,0,73,min5.tye
173,4,05:31:24,2,68,9.0,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0,13,min5.tye
174,1,05:31:29,2,72,11.2,,,,,,,,,,,2.62,2.75,,,,,,,,,,,5.37,3,0,37,min5.tye
175,1,05:32:15,2,73,10.5,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.83,3,0,19,min5.tye
176,4,05:32:16,2,79,8.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0,37,min5.tye
177,1,05:33:38,4,78,13.6,20.7,3.3,,,,,,,,,2.93,5.40,2.95,2.87,,,,,,,,,14.14,3,0,24,min5.tye
178,2,05:33:39,2,66,11.5,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.28,3,0,50,min5.tye
179,1,05:33:44,2,75,11.7,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0,94,min5.tye
180,4,05:35:30,2,61,8.4,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0,7,min5.tye
181,1,05:36:11,2,73,24.7,,,,,,,,,,,10.08,14.09,,,,,,,,,,,24.17,4,0,66,min5.tye
182,1,05:37:30,2,79,24.8,,,,,,,,,,,9.02,10.45,,,,,,,,,,,19.47,4,0,32,min5.tye
183,4,05:38:21,2,63,11.5,,,,,,,,,,,3.82,2.76,,,,,,,,,,,6.58,3,0,84,min5.tye
184,1,05:39:27,2,71,10.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0,45,min5.tye
185,4,05:39:40,2,61,9.3,,,,,,,,,,,1.91,1.73,,,,,,,,,,,3.64,2,0,4,min5.tye
186,4,05:40:19,2,64,9.0,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0,53,min5.tye
187,4,05:40:34,2,72,10.7,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.58,3,0,29,min5.tye
188,4,05:40:36,2,66,9.1,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,3,min5.tye
189,4,05:40:40,2,71,10.7,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0,19,min5.tye
190,4,05:41:25,2,64,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0,17,min5.tye
191,4,05:41:30,2,66,9.9,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.97,3,0,5,min5.tye
192,1,05:42:39,2,77,12.1,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,78,min5.tye
193,1,05:42:46,2,82,15.0,,,,,,,,,,,3.98,3.16,,,,,,,,,,,7.14,5,0,18,min5.tye
194,1,05:43:08,2,83,15.2,,,,,,,,,,,4.29,3.71,,,,,,,,,,,8.00,5,0,96,min5.tye
195,2,05:45:25,2,62,8.5,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,0,17,min5.tye
196,4,05:46:43,2,69,12.0,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,92,min5.tye
197,1,05:48:47,5,75,16.5,5.1,34.0,4.8,,,,,,,,12.73,19.46,19.12,22.03,9.34,,,,,,,,82.68,9,2,34,min5.tye
198,1,05:48:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
199,4,05:48:49,2,63,9.0,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.34,2,0,17,min5.tye
200,4,05:49:37,2,71,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.88,2,0,41,min5.tye
201,4,05:51:31,2,66,10.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,32,min5.tye
202,1,05:51:56,2,67,14.0,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,5,0,20,min5.tye
203,2,05:52:03,2,70,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,44,min5.tye
204,1,05:52:08,2,78,10.4,,,,,,,,,,,2.49,2.08,,,,,,,,,,,4.57,3,0,19,min5.tye
205,4,05:52:43,2,69,9.3,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,29,min5.tye
206,1,05:52:44,2,74,10.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0,68,min5.tye
207,4,05:53:01,5,63,15.8,5.0,35.4,4.1,,,,,,,,11.39,7.80,7.18,5.69,3.58,,,,,,,,35.63,9,0,38,min5.tye
208,4,05:53:47,2,70,8.9,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,39,min5.tye
209,4,05:55:11,2,64,11.0,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,3,0,29,min5.tye
210,4,05:55:25,2,59,10.0,,,,,,,,,,,1.07,0.85,,,,,,,,,,,1.93,3,0,19,min5.tye
211,1,05:55:37,2,76,10.2,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.52,3,0,75,min5.tye
212,1,05:55:52,3,71,10.4,13.9,,,,,,,,,,2.30,3.02,1.46,,,,,,,,,,6.78,3,0,60,min5.tye
213,4,05:55:56,2,74,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,8,min5.tye
214,1,05:56:21,2,84,13.8,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,14,0,18,min5.tye
215,1,05:56:39,2,76,13.6,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0,46,min5.tye
216,1,05:57:30,3,69,16.0,24.8,,,,,,,,,,11.07,21.24,13.23,,,,,,,,,,45.54,8,0,1,min5.tye
217,4,05:57:39,2,72,8.8,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0,75,min5.tye
218,1,05:58:01,2,81,13.6,,,,,,,,,,,4.30,5.06,,,,,,,,,,,9.37,3,0,80,min5.tye
219,1,05:59:14,2,78,11.7,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,3,0,83,min5.tye
220,1,05:59:21,2,63,9.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.94,2,0,18,min5.tye
221,4,06:00:19,2,62,9.1,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,29,min5.tye
222,4,06:00:34,2,70,9.5,,,,,,,,,,,2.05,2.04,,,,,,,,,,,4.09,2,0,64,min5.tye
223,4,06:00:55,2,66,11.8,,,,,,,,,,,3.29,2.26,,,,,,,,,,,5.55,3,0,96,min5.tye
224,1,06:00:58,2,72,10.6,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,3,0,39,min5.tye
225,4,06:01:06,2,69,12.0,,,,,,,,,,,3.46,2.45,,,,,,,,,,,5.91,3,0,91,min5.tye
226,4,06:01:16,2,72,11.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,3,0,51,min5.tye
227,3,06:01:29,2,68,8.0,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0,64,min5.tye
228,1,06:01:41,2,82,10.5,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.35,3,0,7,min5.tye
229,4,06:01:56,2,64,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,72,min5.tye
230,1,06:02:43,2,80,10.1,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,3,0,78,min5.tye
231,4,06:03:00,2,65,9.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.11,2,0,14,min5.tye
232,4,06:04:10,2,64,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,90,min5.tye
233,4,06:04:21,2,66,10.7,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.88,3,0,32,min5.tye
234,1,06:04:27,2,76,10.7,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0,36,min5.tye
235,1,06:04:47,2,81,14.1,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,5,0,27,min5.tye
236,4,06:04:56,2,71,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,64,min5.tye
237,4,06:06:30,2,70,9.3,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.85,2,0,74,min5.tye
238,4,06:06:59,2,68,8.7,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,0,min5.tye
239,2,06:07:17,2,68,8.6,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,71,min5.tye
240,1,06:07:23,2,70,10.9,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,3,0,15,min5.tye
241,2,06:07:23,4,70,11.1,17.0,2.9,,,,,,,,,2.73,4.01,1.95,1.87,,,,,,,,,10.56,3,0,87,min5.tye
242,4,06:07:28,2,67,12.0,,,,,,,,,,,3.43,2.19,,,,,,,,,,,5.62,3,0,26,min5.tye
243,1,06:09:24,2,71,10.9,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,3,0,33,min5.tye
244,1,06:10:32,2,75,11.1,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0,82,min5.tye
245,1,06:10:43,2,69,14.1,,,,,,,,,,,3.87,3.48,,,,,,,,,,,7.35,5,0,95,min5.tye
246,1,06:11:07,2,75,10.9,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0,66,min5.tye
247,1,06:11:34,2,80,10.8,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0,92,min5.tye
248,1,06:12:03,2,79,13.7,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.30,3,0,95,min5.tye
249,4,06:12:13,2,77,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,50,min5.tye
250,4,06:13:20,2,73,9.3,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,36,min5.tye
251,4,06:13:37,2,64,16.3,,,,,,,,,,,10.81,16.33,,,,,,,,,,,27.15,5,0,12,min5.tye
252,4,06:13:43,2,69,8.3,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,19,min5.tye
253,1,06:15:57,2,79,11.1,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0,38,min5.tye
254,4,06:16:24,2,59,8.7,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.40,2,0,58,min5.tye
255,1,06:16:39,2,65,10.3,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,10,min5.tye
256,4,06:16:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,88,min5.tye
257,1,06:17:25,2,80,12.4,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.72,3,0,95,min5.tye
258,1,06:17:27,2,75,12.6,,,,,,,,,,,3.40,3.31,,,,,,,,,,,6.71,3,0,24,min5.tye
259,1,06:17:37,2,73,10.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,3,0,67,min5.tye
260,4,06:17:51,2,60,9.1,,,,,,,,,,,2.12,1.76,,,,,,,,,,,3.88,2,0,46,min5.tye
261,4,06:18:08,2,66,10.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0,47,min5.tye
262,1,06:18:14,2,81,10.7,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.60,3,0,18,min5.tye
263,1,06:18:20,2,76,10.7,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.14,3,0,75,min5.tye
264,1,06:18:29,3,77,14.1,15.0,,,,,,,,,,3.50,3.27,1.55,,,,,,,,,,8.32,8,0,80,min5.tye
265,4,06:18:34,2,71,8.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0,96,min5.tye
266,4,06:19:02,2,70,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,88,min5.tye
267,1,06:19:03,2,79,10.4,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0,65,min5.tye
268,3,06:19:35,2,60,9.6,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,88,min5.tye
269,1,06:19:41,2,80,11.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.69,3,0,43,min5.tye
270,1,06:19:58,2,84,14.1,,,,,,,,,,,3.51,2.55,,,,,,,,,,,6.07,5,0,79,min5.tye
271,1,06:20:33,2,76,10.7,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,3,0,97,min5.tye
272,1,06:20:39,2,70,14.1,,,,,,,,,,,3.61,2.82,,,,,,,,,,,6.43,5,0,83,min5.tye
273,4,06:20:58,2,73,8.2,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,35,min5.tye
274,4,06:22:09,2,73,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0,47,min5.tye
275,1,06:22:59,2,79,10.9,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,3,0,2,min5.tye
276,2,06:23:18,2,67,8.2,,,,,,,,,,,0.75,0.58,,,,,,,,,,,1.33,2,0,46,min5.tye
277,1,06:23:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,54,min5.tye
278,1,06:23:41,2,65,14.1,,,,,,,,,,,3.88,3.06,,,,,,,,,,,6.94,5,0,53,min5.tye
279,4,06:23:44,2,63,9.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,2,0,53,min5.tye
280,1,06:24:06,2,65,11.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0,22,min5.tye
281,1,06:24:22,2,89,14.2,,,,,,,,,,,3.29,2.69,,,,,,,,,,,5.98,5,0,47,min5.tye
282,2,06:25:12,2,68,11.8,,,,,,,,,,,4.38,3.22,,,,,,,,,,,7.61,3,0,50,min5.tye
283,1,06:25:17,2,74,13.9,,,,,,,,,,,3.57,2.60,,,,,,,,,,,6.17,5,0,28,min5.tye
284,1,06:25:20,2,84,11.7,,,,,,,,,,,2.25,2.33,,,,,,,,,,,4.57,3,0,6,min5.tye
285,1,06:25:30,2,77,14.2,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,5,0,9,min5.tye
286,4,06:25:35,2,66,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,31,min5.tye
287,4,06:26:06,2,68,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,74,min5.tye
288,1,06:26:10,2,64,10.1,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,3,0,98,min5.tye
289,2,06:26:11,2,72,11.6,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0,5,min5.tye
290,1,06:26:33,2,82,10.8,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0,53,min5.tye
291,4,06:26:33,2,77,10.1,,,,,,,,,,,2.67,2.25,,,,,,,,,,,4.92,3,0,52,min5.tye
292,1,06:26:47,5,76,20.6,5.0,35.9,11.8,,,,,,,,11.99,6.61,6.39,4.72,3.84,,,,,,,,33.54,9,0,82,min5.tye
293,1,06:26:53,2,74,15.6,,,,,,,,,,,3.99,5.51,,,,,,,,,,,9.50,5,0,63,min5.tye
294,4,06:27:16,2,74,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,62,min5.tye
295,4,06:28:31,2,67,10.5,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0,10,min5.tye
296,4,06:28:46,2,73,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0,6,min5.tye
297,1,06:28:50,2,78,11.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,3,0,31,min5.tye
298,1,06:29:33,2,83,10.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0,45,min5.tye
299,1,06:30:17,2,82,10.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,3,0,52,min5.tye
300,1,06:30:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
301,2,06:30:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
302,3,06:30:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
303,4,06:30:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
304,4,06:30:47,2,70,8.1,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.62,2,0,75,min5.tye
305,4,06:31:40,2,71,9.3,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0,99,min5.tye
306,2,06:32:23,2,78,8.6,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0,9,min5.tye
307,1,06:32:42,2,76,12.3,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.82,3,0,16,min5.tye