veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:26,2,46,13.2,,,,,,,,,,,5.88,4.04,,,,,,,,,,,9.93,3,0
2,1,00:01:37,2,40,8.7,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.23,2,0
3,1,00:02:22,2,42,9.8,,,,,,,,,,,4.55,3.67,,,,,,,,,,,8.23,2,0
4,4,00:02:39,2,60,12.6,,,,,,,,,,,3.74,3.00,,,,,,,,,,,6.74,3,0
5,2,00:02:40,2,50,8.5,,,,,,,,,,,2.97,1.99,,,,,,,,,,,4.96,2,0
6,4,00:02:46,2,49,11.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,3,0
7,1,00:03:16,2,57,8.4,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.24,2,0
8,1,00:03:35,2,45,11.7,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.46,3,0
9,4,00:03:46,2,59,9.9,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
10,2,00:04:50,2,70,9.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
11,4,00:04:57,2,70,9.6,,,,,,,,,,,2.95,1.88,,,,,,,,,,,4.83,2,0
12,4,00:05:36,2,76,9.9,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.51,3,0
13,3,00:06:00,2,71,9.7,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.26,2,0
14,4,00:06:07,2,76,12.3,,,,,,,,,,,4.07,3.28,,,,,,,,,,,7.35,3,0
15,4,00:06:41,2,62,9.8,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,2,0
16,4,00:07:04,2,68,13.5,,,,,,,,,,,3.95,3.72,,,,,,,,,,,7.67,3,0
17,3,00:07:04,2,65,12.9,,,,,,,,,,,1.47,1.35,,,,,,,,,,,2.82,3,0
18,2,00:08:48,2,52,8.8,,,,,,,,,,,3.08,2.50,,,,,,,,,,,5.58,2,0
19,4,00:08:50,2,63,11.9,,,,,,,,,,,4.48,5.27,,,,,,,,,,,9.75,3,0
20,2,00:09:20,2,52,8.6,,,,,,,,,,,3.90,3.20,,,,,,,,,,,7.09,2,0
21,1,00:09:23,2,42,8.2,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
22,1,00:09:29,2,37,8.7,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,2,0
23,4,00:09:29,2,71,10.1,,,,,,,,,,,3.75,3.77,,,,,,,,,,,7.52,3,0
24,1,00:09:45,2,54,11.6,,,,,,,,,,,5.48,5.39,,,,,,,,,,,10.86,3,0
25,4,00:09:58,2,69,13.9,,,,,,,,,,,5.75,4.37,,,,,,,,,,,10.12,5,0
26,4,00:10:19,2,48,10.5,,,,,,,,,,,2.99,3.43,,,,,,,,,,,6.42,3,0
27,3,00:10:19,2,71,9.8,,,,,,,,,,,2.54,2.50,,,,,,,,,,,5.05,2,0
28,2,00:10:27,2,47,11.5,,,,,,,,,,,5.90,4.91,,,,,,,,,,,10.81,3,0
29,1,00:10:33,2,39,9.0,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.78,2,0
30,4,00:10:36,2,75,11.8,,,,,,,,,,,4.19,4.21,,,,,,,,,,,8.40,3,0
31,4,00:11:23,2,80,9.8,,,,,,,,,,,3.48,3.34,,,,,,,,,,,6.82,3,0
32,3,00:11:33,2,71,9.0,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.38,2,0
33,4,00:11:47,2,59,10.1,,,,,,,,,,,4.13,3.77,,,,,,,,,,,7.91,3,0
34,4,00:11:49,2,60,9.4,,,,,,,,,,,3.04,1.95,,,,,,,,,,,4.99,2,0
35,4,00:12:42,2,71,9.6,,,,,,,,,,,3.25,1.93,,,,,,,,,,,5.19,2,0
36,1,00:12:46,2,40,8.7,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
37,1,00:13:17,5,52,16.1,4.4,32.4,4.1,,,,,,,,14.68,9.95,9.24,6.06,6.01,,,,,,,,45.94,9,0
38,1,00:13:35,3,60,26.7,4.0,,,,,,,,,,8.84,5.73,10.71,,,,,,,,,,25.29,4,36
39,2,00:13:35,3,59,26.3,4.0,,,,,,,,,,6.48,10.86,6.11,,,,,,,,,,23.45,4,0
40,2,00:13:41,2,55,8.5,,,,,,,,,,,2.99,2.63,,,,,,,,,,,5.62,2,0
41,3,00:14:26,2,72,11.9,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.96,3,0
42,1,00:15:06,2,45,8.4,,,,,,,,,,,2.98,1.57,,,,,,,,,,,4.54,2,0
43,3,00:15:08,5,66,20.1,4.3,31.0,4.0,,,,,,,,7.48,11.73,12.12,10.29,10.43,,,,,,,,52.05,9,0
44,4,00:15:24,2,63,10.6,,,,,,,,,,,3.29,3.62,,,,,,,,,,,6.91,3,0
45,4,00:15:27,2,62,9.4,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.01,2,0
46,1,00:15:49,5,43,17.2,4.3,34.7,4.1,,,,,,,,14.18,9.11,8.56,8.05,8.60,,,,,,,,48.49,9,0
47,2,00:15:57,2,57,8.4,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
48,1,00:16:03,2,65,9.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
49,1,00:16:14,2,54,10.5,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
50,4,00:16:14,2,69,10.1,,,,,,,,,,,3.34,3.18,,,,,,,,,,,6.53,3,0
51,2,00:16:16,2,53,9.0,,,,,,,,,,,3.04,3.66,,,,,,,,,,,6.69,2,0
52,2,00:16:29,2,56,9.1,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.70,2,0
53,2,00:17:00,2,48,8.5,,,,,,,,,,,3.55,2.68,,,,,,,,,,,6.23,2,0
54,1,00:17:18,2,47,10.8,,,,,,,,,,,4.55,4.38,,,,,,,,,,,8.94,3,0
55,2,00:17:24,2,50,9.2,,,,,,,,,,,4.62,3.55,,,,,,,,,,,8.17,2,0
56,1,00:17:26,2,52,11.8,,,,,,,,,,,4.47,3.94,,,,,,,,,,,8.41,3,0
57,1,00:17:36,4,50,14.2,24.8,2.8,,,,,,,,,5.70,5.78,1.31,1.83,,,,,,,,,14.61,3,0
58,4,00:18:12,2,69,12.5,,,,,,,,,,,3.72,2.83,,,,,,,,,,,6.55,3,0
59,4,00:18:27,2,69,12.7,,,,,,,,,,,4.46,3.85,,,,,,,,,,,8.31,3,0
60,3,00:18:43,2,63,9.5,,,,,,,,,,,2.35,2.16,,,,,,,,,,,4.52,2,0
61,3,00:18:46,2,66,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
62,4,00:18:58,2,58,11.4,,,,,,,,,,,3.73,3.72,,,,,,,,,,,7.45,3,0
63,4,00:19:07,3,76,20.2,4.8,,,,,,,,,,11.85,15.40,16.43,,,,,,,,,,43.68,6,0
64,4,00:19:07,2,76,4.6,,,,,,,,,,,8.66,8.68,,,,,,,,,,,17.34,14,38
65,2,00:19:11,2,58,9.9,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
66,2,00:19:30,5,58,17.5,4.3,30.6,4.0,,,,,,,,13.11,6.33,6.72,3.76,3.98,,,,,,,,33.89,9,0
67,1,00:19:31,2,23,8.8,,,,,,,,,,,3.63,2.41,,,,,,,,,,,6.04,2,0
68,2,00:19:48,2,63,9.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
69,3,00:19:52,2,61,9.9,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.09,3,0
70,4,00:19:54,2,55,9.6,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,2,0
71,3,00:19:55,2,56,12.8,,,,,,,,,,,4.83,3.49,,,,,,,,,,,8.32,3,0
72,4,00:19:57,2,52,9.8,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
73,1,00:20:08,2,35,9.5,,,,,,,,,,,3.71,3.28,,,,,,,,,,,7.00,2,0
74,4,00:20:41,2,73,12.8,,,,,,,,,,,3.77,2.60,,,,,,,,,,,6.37,3,0
75,1,00:20:43,2,45,12.1,,,,,,,,,,,5.02,2.94,,,,,,,,,,,7.97,3,0
76,3,00:20:43,2,70,9.5,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0
77,1,00:20:48,2,48,8.9,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,2,0
78,3,00:21:09,2,70,8.0,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
79,4,00:21:24,2,73,9.9,,,,,,,,,,,3.38,3.28,,,,,,,,,,,6.67,3,0
80,1,00:21:32,5,55,17.0,4.3,36.0,4.1,,,,,,,,13.63,11.61,11.70,13.78,15.62,,,,,,,,66.34,9,0
81,4,00:21:38,2,49,12.0,,,,,,,,,,,2.53,2.64,,,,,,,,,,,5.17,3,0
82,4,00:22:18,2,62,12.5,,,,,,,,,,,4.33,3.26,,,,,,,,,,,7.59,3,0
83,1,00:22:42,2,62,9.3,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.21,2,0
84,4,00:22:43,2,50,12.6,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
85,4,00:23:01,2,63,10.4,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.40,3,0
86,3,00:23:01,2,64,9.1,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
87,3,00:23:06,2,58,11.7,,,,,,,,,,,3.74,2.88,,,,,,,,,,,6.62,3,0
88,4,00:23:12,2,65,9.6,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
89,1,00:23:40,2,47,9.3,,,,,,,,,,,3.85,2.67,,,,,,,,,,,6.52,2,0
90,4,00:23:43,5,63,21.7,4.7,38.1,4.5,,,,,,,,13.28,20.31,20.93,16.95,18.70,,,,,,,,90.17,9,0
91,1,00:23:54,2,36,9.2,,,,,,,,,,,3.56,2.04,,,,,,,,,,,5.61,2,0
92,4,00:24:43,2,65,9.7,,,,,,,,,,,3.92,3.23,,,,,,,,,,,7.14,2,0
93,4,00:25:33,2,70,9.2,,,,,,,,,,,4.32,3.45,,,,,,,,,,,7.77,2,0
94,1,00:26:14,2,64,9.1,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
95,3,00:26:23,2,71,8.8,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,2,0
96,4,00:26:24,2,75,10.6,,,,,,,,,,,3.48,3.43,,,,,,,,,,,6.92,3,0
97,1,00:26:36,2,51,9.1,,,,,,,,,,,3.29,1.68,,,,,,,,,,,4.97,2,0
98,4,00:26:44,2,64,12.7,,,,,,,,,,,4.59,3.96,,,,,,,,,,,8.56,3,0
99,3,00:26:44,2,71,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0
100,3,00:26:52,3,68,23.8,4.0,,,,,,,,,,12.43,11.94,5.94,,,,,,,,,,30.31,6,0
101,3,00:27:01,2,78,14.6,,,,,,,,,,,4.46,3.43,,,,,,,,,,,7.89,5,0
102,4,00:27:02,2,68,9.2,,,,,,,,,,,3.65,3.32,,,,,,,,,,,6.97,2,0
103,4,00:27:05,2,66,12.4,,,,,,,,,,,4.36,3.28,,,,,,,,,,,7.64,3,0
104,3,00:27:15,2,66,11.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
105,3,00:27:20,2,70,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
106,4,00:27:22,2,75,9.3,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
107,1,00:27:24,2,42,9.4,,,,,,,,,,,3.43,1.81,,,,,,,,,,,5.23,2,0
108,3,00:27:28,2,68,8.7,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0
109,3,00:27:29,2,70,9.4,,,,,,,,,,,1.15,1.09,,,,,,,,,,,2.24,2,0
110,3,00:27:37,2,64,9.4,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.98,2,0
111,4,00:27:43,2,71,9.3,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0
112,4,00:27:47,2,65,10.1,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.57,3,0
113,4,00:27:52,5,57,13.7,4.8,31.0,4.5,,,,,,,,11.81,15.16,15.34,11.30,12.99,,,,,,,,66.60,9,0
114,4,00:27:54,2,57,11.6,,,,,,,,,,,3.55,3.92,,,,,,,,,,,7.46,3,0
115,4,00:28:01,5,55,13.5,4.8,33.4,4.6,,,,,,,,10.81,9.89,10.56,9.19,8.55,,,,,,,,48.99,9,0
116,3,00:28:24,2,63,9.8,,,,,,,,,,,2.78,2.62,,,,,,,,,,,5.40,2,0
117,4,00:28:38,2,62,10.0,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
118,4,00:28:55,2,69,9.8,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.93,3,0
119,4,00:29:18,2,63,9.8,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.85,2,0
120,4,00:29:27,2,73,10.0,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.70,3,0
121,1,00:29:31,2,70,8.4,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
122,4,00:29:43,2,70,10.0,,,,,,,,,,,3.52,3.69,,,,,,,,,,,7.21,3,0
123,3,00:29:55,2,76,10.7,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
124,4,00:30:12,2,80,9.5,,,,,,,,,,,3.26,3.61,,,,,,,,,,,6.87,2,0
125,1,00:30:13,2,46,9.5,,,,,,,,,,,3.72,3.37,,,,,,,,,,,7.08,2,0
126,2,00:30:19,2,61,9.0,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
127,4,00:30:38,2,68,11.1,,,,,,,,,,,5.77,4.52,,,,,,,,,,,10.29,3,0
128,1,00:31:16,2,49,9.0,,,,,,,,,,,3.61,3.39,,,,,,,,,,,7.00,2,0
129,4,00:31:38,2,63,12.2,,,,,,,,,,,3.76,3.14,,,,,,,,,,,6.90,3,0
130,3,00:31:42,2,74,9.8,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.28,3,0
131,4,00:31:46,2,71,9.6,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.16,2,0
132,1,00:31:48,2,60,10.8,,,,,,,,,,,3.00,2.46,,,,,,,,,,,5.46,3,0
133,4,00:31:50,2,76,9.4,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,2,0
134,2,00:32:05,2,62,10.9,,,,,,,,,,,2.86,3.44,,,,,,,,,,,6.30,3,0
135,1,00:32:30,2,53,8.8,,,,,,,,,,,2.86,1.31,,,,,,,,,,,4.17,2,0
136,1,00:32:37,2,54,9.4,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.07,2,0
137,1,00:32:39,2,55,9.3,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.68,2,0
138,3,00:33:03,2,73,9.2,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0
139,1,00:33:19,2,50,14.1,,,,,,,,,,,6.03,4.36,,,,,,,,,,,10.39,5,0
140,4,00:33:35,2,68,11.4,,,,,,,,,,,3.46,3.57,,,,,,,,,,,7.02,3,0
141,3,00:33:35,2,68,9.6,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
142,4,00:33:56,2,76,13.2,,,,,,,,,,,3.98,3.70,,,,,,,,,,,7.69,3,0
143,4,00:34:13,2,57,9.0,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.82,2,0
144,3,00:34:16,5,65,11.3,4.3,33.9,3.9,,,,,,,,8.24,9.89,9.70,8.99,9.16,,,,,,,,45.98,9,0
145,3,00:34:24,2,63,9.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,0
146,4,00:34:30,2,70,12.1,,,,,,,,,,,4.37,3.88,,,,,,,,,,,8.25,3,0
147,4,00:34:40,2,63,10.1,,,,,,,,,,,3.62,3.82,,,,,,,,,,,7.45,3,0
148,4,00:34:56,2,76,10.4,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0
149,3,00:35:34,2,70,9.5,,,,,,,,,,,2.76,2.87,,,,,,,,,,,5.63,2,0
150,4,00:36:05,2,70,9.9,,,,,,,,,,,5.37,3.33,,,,,,,,,,,8.70,3,0
151,4,00:36:15,2,65,9.7,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,2,0
152,3,00:36:21,2,64,9.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
153,4,00:36:29,2,69,10.4,,,,,,,,,,,3.73,3.66,,,,,,,,,,,7.39,3,0
154,1,00:36:40,2,39,9.5,,,,,,,,,,,3.93,2.53,,,,,,,,,,,6.46,2,0
155,4,00:36:42,2,58,11.0,,,,,,,,,,,3.25,2.92,,,,,,,,,,,6.17,3,0
156,3,00:36:44,2,63,14.7,,,,,,,,,,,3.45,6.89,,,,,,,,,,,10.34,5,0
157,3,00:36:54,2,70,10.8,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.43,3,0
158,1,00:36:55,5,45,17.7,4.4,39.2,4.1,,,,,,,,16.29,21.32,20.80,16.38,17.86,,,,,,,,92.64,9,0
159,1,00:37:11,2,39,8.8,,,,,,,,,,,3.03,1.98,,,,,,,,,,,5.01,2,0
160,2,00:37:16,2,49,8.9,,,,,,,,,,,4.58,3.60,,,,,,,,,,,8.18,2,0
161,4,00:37:23,2,68,9.2,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0
162,4,00:37:34,2,51,9.7,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
163,3,00:37:36,2,70,8.8,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.14,2,0
164,4,00:37:59,2,63,12.2,,,,,,,,,,,3.93,3.11,,,,,,,,,,,7.04,3,0
165,4,00:38:11,2,68,9.0,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
166,3,00:38:13,2,71,8.9,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
167,3,00:38:14,2,69,9.1,,,,,,,,,,,2.11,2.21,,,,,,,,,,,4.32,2,0
168,4,00:38:17,2,70,11.4,,,,,,,,,,,5.33,5.41,,,,,,,,,,,10.74,3,0
169,3,00:38:30,2,71,8.9,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,2,0
170,4,00:38:37,2,60,12.5,,,,,,,,,,,4.65,3.65,,,,,,,,,,,8.30,3,0
171,4,00:38:38,2,60,9.4,,,,,,,,,,,4.49,3.82,,,,,,,,,,,8.31,2,0
172,1,00:39:02,2,42,10.4,,,,,,,,,,,3.58,2.23,,,,,,,,,,,5.80,3,0
173,3,00:39:04,2,67,9.2,,,,,,,,,,,2.18,2.13,,,,,,,,,,,4.31,2,0
174,4,00:39:28,2,73,9.4,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,2,0
175,4,00:39:39,2,75,11.2,,,,,,,,,,,3.78,3.86,,,,,,,,,,,7.65,3,0
176,4,00:39:52,2,65,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
177,3,00:39:54,2,70,9.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.68,2,0
178,4,00:40:10,2,68,9.7,,,,,,,,,,,3.26,2.86,,,,,,,,,,,6.12,2,0
179,4,00:40:16,2,66,10.4,,,,,,,,,,,3.79,3.84,,,,,,,,,,,7.62,3,0
180,3,00:40:20,2,65,11.4,,,,,,,,,,,3.40,3.68,,,,,,,,,,,7.08,3,0
181,4,00:40:21,2,60,10.6,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.25,3,0
182,4,00:40:24,2,58,9.5,,,,,,,,,,,2.86,1.72,,,,,,,,,,,4.58,2,0
183,4,00:40:26,2,57,10.0,,,,,,,,,,,4.59,4.14,,,,,,,,,,,8.74,3,0
184,3,00:40:29,2,62,9.9,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
185,4,00:40:31,2,60,9.9,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,3,0
186,4,00:40:34,2,60,10.3,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
187,3,00:40:40,2,64,9.8,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.33,3,0
188,1,00:40:46,2,38,13.3,,,,,,,,,,,6.46,3.67,,,,,,,,,,,10.13,5,0
189,4,00:40:57,2,68,10.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
190,3,00:41:06,2,71,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
191,4,00:41:17,2,66,9.0,,,,,,,,,,,2.70,1.67,,,,,,,,,,,4.37,2,0
192,1,00:41:21,2,76,9.4,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,0
193,4,00:41:44,2,65,10.2,,,,,,,,,,,3.73,3.43,,,,,,,,,,,7.16,3,0
194,3,00:42:02,2,69,9.1,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
195,3,00:42:04,2,69,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
196,4,00:42:24,2,53,12.0,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.49,3,0
197,3,00:42:24,2,66,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0
198,3,00:42:27,2,62,9.0,,,,,,,,,,,2.48,2.22,,,,,,,,,,,4.70,2,0
199,4,00:42:28,2,55,8.9,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
200,3,00:42:29,2,61,10.2,,,,,,,,,,,2.72,1.76,,,,,,,,,,,4.48,3,0
201,1,00:42:50,2,55,9.4,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,2,0
202,1,00:43:00,2,58,9.0,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,2,0
203,2,00:43:06,2,57,8.8,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.19,2,0
204,4,00:43:12,2,73,8.7,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.72,2,0
205,4,00:43:27,2,63,10.7,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0
206,4,00:43:31,2,75,9.5,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,2,0
207,3,00:43:33,2,68,9.3,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
208,4,00:43:42,2,65,13.8,,,,,,,,,,,5.44,5.10,,,,,,,,,,,10.54,3,0
209,4,00:43:46,3,65,27.8,4.2,,,,,,,,,,14.34,20.58,14.80,,,,,,,,,,49.72,4,0
210,4,00:43:53,2,66,9.4,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,2,0
211,3,00:43:54,2,70,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0
212,3,00:44:00,2,65,9.3,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
213,3,00:44:05,2,64,9.4,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
214,1,00:44:08,2,52,8.4,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,2,0
215,1,00:44:16,2,45,10.0,,,,,,,,,,,3.80,3.06,,,,,,,,,,,6.86,3,0
216,1,00:44:24,2,48,8.8,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,2,0
217,4,00:44:51,2,70,9.4,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.48,2,0
218,4,00:44:55,2,73,9.7,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.74,2,0
219,3,00:44:56,2,65,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0
220,4,00:44:58,2,71,10.1,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
221,3,00:45:05,2,62,11.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
222,4,00:45:07,2,66,9.9,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,3,0
223,3,00:45:14,2,68,10.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
224,4,00:45:21,2,58,12.2,,,,,,,,,,,3.83,2.56,,,,,,,,,,,6.39,3,0
225,3,00:45:26,2,63,9.2,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
226,1,00:45:34,2,43,9.7,,,,,,,,,,,3.61,3.72,,,,,,,,,,,7.33,2,0
227,3,00:45:39,2,58,11.5,,,,,,,,,,,3.64,2.76,,,,,,,,,,,6.40,3,0
228,3,00:45:43,2,60,8.5,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
229,1,00:45:54,3,38,13.0,4.2,,,,,,,,,,12.10,4.55,4.13,,,,,,,,,,20.78,6,0
230,3,00:45:56,2,58,8.5,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,2,0
231,4,00:45:56,2,52,10.6,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
232,4,00:45:59,2,52,9.8,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.07,3,0
233,3,00:46:05,2,54,8.8,,,,,,,,,,,3.88,3.69,,,,,,,,,,,7.57,2,0
234,3,00:46:52,2,68,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.65,2,0
235,3,00:47:15,2,64,10.8,,,,,,,,,,,2.69,2.57,,,,,,,,,,,5.26,3,0
236,4,00:47:25,2,60,13.5,,,,,,,,,,,5.80,4.63,,,,,,,,,,,10.43,3,0
237,2,00:47:30,5,54,17.5,4.2,34.3,4.0,,,,,,,,17.80,14.69,14.26,12.16,11.97,,,,,,,,70.88,9,0
238,3,00:47:39,2,71,12.0,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
239,4,00:47:46,2,66,13.4,,,,,,,,,,,4.42,3.21,,,,,,,,,,,7.63,3,0
240,1,00:47:55,3,50,11.5,13.0,,,,,,,,,,6.16,6.18,1.75,,,,,,,,,,14.10,8,0
241,4,00:48:00,2,78,10.4,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
242,3,00:48:17,2,65,9.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
243,4,00:48:22,2,55,10.1,,,,,,,,,,,3.06,2.75,,,,,,,,,,,5.81,3,0
244,4,00:48:24,2,57,11.8,,,,,,,,,,,3.19,3.50,,,,,,,,,,,6.69,3,0
245,3,00:48:30,2,71,9.7,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
246,1,00:48:50,2,45,8.6,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
247,4,00:48:50,2,71,10.6,,,,,,,,,,,4.15,3.45,,,,,,,,,,,7.60,3,0
248,3,00:48:51,2,70,8.5,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
249,3,00:48:52,2,70,9.7,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0
250,3,00:48:53,2,71,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
251,1,00:48:53,5,47,13.1,4.4,29.8,4.0,,,,,,,,13.51,9.80,8.93,9.73,8.44,,,,,,,,50.40,9,0
252,4,00:48:56,2,62,10.2,,,,,,,,,,,4.14,3.84,,,,,,,,,,,7.98,3,0
253,4,00:48:59,2,63,9.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.43,2,0
254,3,00:49:02,2,72,8.9,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
255,3,00:49:10,2,66,8.1,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.46,2,0
256,3,00:49:20,2,71,8.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
257,1,00:49:23,5,47,16.0,4.2,28.5,4.3,,,,,,,,15.65,20.49,18.71,21.03,18.81,,,,,,,,94.68,9,0
258,1,00:49:32,5,45,17.7,4.3,33.6,4.0,,,,,,,,14.17,9.72,9.36,5.50,5.50,,,,,,,,44.25,9,0
259,1,00:49:37,2,48,8.9,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,2,0
260,4,00:49:43,2,63,10.8,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,3,0
261,1,00:49:56,5,48,17.6,4.3,27.1,4.1,,,,,,,,14.06,8.36,8.05,9.96,9.22,,,,,,,,49.65,9,0
262,4,00:49:59,2,78,9.3,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
263,3,00:50:01,2,74,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
264,3,00:50:18,2,72,9.3,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
265,4,00:50:33,2,68,9.8,,,,,,,,,,,3.14,2.04,,,,,,,,,,,5.19,2,0
266,3,00:50:37,2,68,11.5,,,,,,,,,,,2.79,3.25,,,,,,,,,,,6.04,3,0
267,3,00:50:40,2,68,9.2,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
268,3,00:50:44,2,69,10.0,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,3,0
269,3,00:50:55,2,71,9.7,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
270,4,00:51:06,2,63,9.5,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0
271,3,00:51:12,2,65,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.08,2,0
272,3,00:51:22,2,57,9.8,,,,,,,,,,,3.48,3.22,,,,,,,,,,,6.70,3,0
273,4,00:51:22,2,53,9.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
274,3,00:51:25,2,60,8.7,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
275,4,00:51:26,2,50,9.7,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
276,3,00:51:30,2,60,8.7,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
277,3,00:51:41,2,73,9.9,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,3,0
278,3,00:52:08,2,67,9.7,,,,,,,,,,,2.03,2.13,,,,,,,,,,,4.16,2,0
279,3,00:52:12,2,65,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
280,4,00:52:17,2,66,12.2,,,,,,,,,,,3.34,3.57,,,,,,,,,,,6.90,3,0
281,3,00:52:20,2,68,9.4,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
282,3,00:52:26,2,68,8.8,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
283,1,00:52:30,5,58,17.7,4.2,31.2,4.1,,,,,,,,12.37,16.01,15.76,16.45,16.47,,,,,,,,77.06,9,0
284,4,00:52:30,2,69,11.9,,,,,,,,,,,5.34,6.05,,,,,,,,,,,11.38,5,0
285,3,00:52:35,2,70,8.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,0
286,3,00:52:38,2,69,10.7,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,3,0
287,3,00:52:42,2,65,8.6,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
288,3,00:52:44,2,66,9.9,,,,,,,,,,,2.86,3.31,,,,,,,,,,,6.17,3,0
289,3,00:52:50,2,60,8.7,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
290,3,00:52:55,2,64,9.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.88,2,0
291,4,00:52:59,2,49,9.5,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.55,2,0
292,3,00:53:05,2,65,9.8,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
293,4,00:53:11,2,57,9.8,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,3,0
294,4,00:53:16,2,59,11.0,,,,,,,,,,,3.14,2.99,,,,,,,,,,,6.13,3,0
295,4,00:53:21,5,52,17.9,4.4,35.5,4.2,,,,,,,,10.26,8.89,8.99,7.15,5.92,,,,,,,,41.21,9,0
296,3,00:53:24,2,70,9.2,,,,,,,,,,,2.08,1.06,,,,,,,,,,,3.14,2,0
297,4,00:53:26,2,60,10.3,,,,,,,,,,,3.17,2.78,,,,,,,,,,,5.95,3,0
298,3,00:53:28,2,63,10.1,,,,,,,,,,,1.00,0.88,,,,,,,,,,,1.88,3,0
299,4,00:53:44,2,49,9.8,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.39,2,0
300,1,00:54:00,2,70,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
301,4,00:54:03,5,70,13.1,4.6,38.3,4.3,,,,,,,,10.70,16.03,16.48,18.72,20.43,,,,,,,,82.36,9,0
302,1,00:54:06,2,55,8.6,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
303,4,00:54:19,2,63,9.0,,,,,,,,,,,5.09,5.08,,,,,,,,,,,10.17,3,0
304,3,00:54:27,2,66,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.55,2,0
305,3,00:54:43,2,70,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0
306,4,00:54:44,2,63,11.5,,,,,,,,,,,4.74,4.76,,,,,,,,,,,9.51,3,0
307,4,00:54:52,2,57,9.7,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.85,2,0
308,3,00:54:53,2,65,11.5,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.74,3,0
309,3,00:55:07,2,65,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0
310,4,00:55:18,2,58,12.4,,,,,,,,,,,3.77,3.14,,,,,,,,,,,6.91,3,0
311,3,00:55:19,2,62,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
312,4,00:55:19,2,60,9.6,,,,,,,,,,,1.88,2.01,,,,,,,,,,,3.89,2,0
313,4,00:55:24,2,57,10.2,,,,,,,,,,,3.38,3.99,,,,,,,,,,,7.37,3,0
314,3,00:55:25,2,66,9.4,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
315,3,00:55:27,2,65,8.9,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.27,2,0
316,4,00:56:18,2,65,12.3,,,,,,,,,,,4.29,3.31,,,,,,,,,,,7.60,3,0
317,3,00:56:18,2,69,11.7,,,,,,,,,,,3.15,2.58,,,,,,,,,,,5.74,3,0
318,2,00:56:20,2,55,9.5,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.35,2,0
319,4,00:56:24,2,62,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.88,2,0
320,3,00:56:33,2,66,11.6,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.21,3,0
321,3,00:56:37,2,64,9.0,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
322,4,00:56:51,2,55,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
323,1,00:56:57,5,55,17.1,4.4,33.3,4.1,,,,,,,,13.79,16.86,14.96,16.87,17.59,,,,,,,,80.07,9,0
324,3,00:57:12,2,64,9.4,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.03,2,0
325,4,00:57:23,2,68,9.8,,,,,,,,,,,2.95,1.91,,,,,,,,,,,4.86,2,0
326,3,00:57:24,2,71,10.6,,,,,,,,,,,2.42,2.84,,,,,,,,,,,5.26,3,0
327,4,00:57:41,2,62,9.8,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,2,0
328,4,00:57:46,2,57,9.4,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,2,0
329,4,00:58:07,2,71,10.1,,,,,,,,,,,5.06,3.83,,,,,,,,,,,8.89,3,0
330,4,00:58:13,2,66,11.3,,,,,,,,,,,3.73,4.17,,,,,,,,,,,7.90,3,0
331,1,00:58:24,2,41,10.0,,,,,,,,,,,3.65,2.52,,,,,,,,,,,6.17,3,0
332,3,00:58:33,2,70,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.45,2,0
333,3,00:58:36,2,71,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
334,4,00:58:51,2,52,9.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
335,3,00:58:51,2,68,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
336,3,00:58:54,2,62,11.4,,,,,,,,,,,3.30,3.60,,,,,,,,,,,6.90,3,0
337,4,00:58:56,2,55,9.3,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.59,2,0
338,3,00:58:57,2,57,9.4,,,,,,,,,,,3.25,3.31,,,,,,,,,,,6.56,2,0
339,3,00:59:01,2,65,10.8,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0
340,4,00:59:01,2,63,9.7,,,,,,,,,,,3.27,2.66,,,,,,,,,,,5.93,2,0
341,3,00:59:04,2,65,11.5,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,0
342,1,00:59:04,2,50,8.7,,,,,,,,,,,2.45,1.40,,,,,,,,,,,3.85,2,0
343,4,00:59:12,2,73,10.7,,,,,,,,,,,3.49,2.93,,,,,,,,,,,6.42,3,0
344,4,00:59:18,2,70,10.0,,,,,,,,,,,3.18,3.35,,,,,,,,,,,6.53,3,0
345,1,00:59:19,2,50,10.3,,,,,,,,,,,3.33,2.01,,,,,,,,,,,5.34,3,0
346,4,00:59:31,2,69,9.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,2,0
347,3,00:59:33,2,70,9.9,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,3,0
348,1,00:59:36,5,42,17.7,4.3,35.3,4.1,,,,,,,,14.80,10.28,10.04,5.91,6.12,,,,,,,,47.15,9,0
349,3,00:59:41,2,68,12.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
350,4,00:59:53,2,55,9.2,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0
351,3,01:00:05,2,71,12.0,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
352,4,01:00:15,2,63,9.9,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.52,3,0
353,4,01:00:17,2,62,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
354,3,01:00:21,2,65,9.4,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0
355,3,01:00:27,2,71,9.4,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.32,2,0
356,3,01:00:33,2,71,11.8,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
357,3,01:00:38,2,71,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
358,1,01:00:51,2,61,8.5,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.31,2,0
359,4,01:00:58,2,69,9.5,,,,,,,,,,,4.14,3.34,,,,,,,,,,,7.48,2,0
360,2,01:01:00,2,57,8.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0