veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:29,2,68,8.8,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.88,2,0,80,min5.tye,,,59.1
2,1,00:02:39,5,63,11.8,4.4,30.5,4.2,,,,,,,,9.03,18.02,18.31,17.19,16.92,,,,,,,,79.48,9,3,27,min5.tye,,,58.8
3,1,00:04:17,2,67,14.6,,,,,,,,,,,4.40,3.64,,,,,,,,,,,8.04,5,3,5,min5.tye,,,58.6
4,4,00:08:12,2,72,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,15,min5.tye,,,58.2
5,1,00:08:39,2,66,9.4,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.44,2,3,13,min5.tye,,,57.9
6,1,00:11:45,2,70,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,3,68,min5.tye,,,57.9
7,1,00:13:33,2,68,10.1,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,3,4,min5.tye,,,57.7
8,4,00:15:28,2,58,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0,28,min5.tye,,,57.8
9,4,00:18:59,6,61,13.0,4.7,27.8,6.0,6.0,,,,,,,11.69,9.23,8.57,5.90,5.32,5.13,,,,,,,45.83,10,0,56,min5.tye,,,57.0
10,2,00:22:03,2,67,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,3,75,min5.tye,,,56.9
11,1,00:22:05,2,55,11.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,3,20,min5.tye,,,56.9
12,1,00:22:11,2,64,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,3,52,min5.tye,,,57.0
13,4,00:29:02,2,72,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,57,min5.tye,,,57.7
14,1,00:30:54,2,66,9.2,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,3,7,min5.tye,,,57.9
15,1,00:37:44,2,70,9.0,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,2,3,16,min5.tye,,,57.8
16,4,00:37:56,2,73,8.9,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0,85,min5.tye,,,57.8
17,1,00:39:11,2,72,8.7,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,3,2,min5.tye,,,57.9
18,1,00:39:31,2,53,15.5,,,,,,,,,,,3.67,10.44,,,,,,,,,,,14.12,5,3,6,min5.tye,,,57.6
19,4,00:40:39,6,62,11.8,4.6,27.8,6.0,6.0,,,,,,,10.37,14.90,13.43,11.26,11.48,10.39,,,,,,,71.81,10,0,93,min5.tye,,,57.6
20,2,00:41:59,2,71,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,3,21,min5.tye,,,58.5
21,1,00:42:48,2,66,10.0,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,3,3,86,min5.tye,,,57.5
22,1,00:46:25,2,70,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,3,15,min5.tye,,,57.2
23,4,00:46:30,2,63,9.1,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0,47,min5.tye,,,57.1
24,1,00:47:05,2,67,11.1,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,3,39,min5.tye,,,57.3
25,1,00:47:57,2,67,8.8,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,3,31,min5.tye,,,57.0
26,4,00:49:01,2,66,9.7,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.86,2,0,78,min5.tye,,,57.4
27,1,00:49:16,2,57,9.8,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,2,3,18,min5.tye,,,57.7
28,1,00:51:06,2,71,9.6,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,3,18,min5.tye,,,57.9
29,4,00:57:17,5,60,15.9,4.4,31.1,10.1,,,,,,,,11.58,4.96,5.11,2.93,2.54,,,,,,,,27.12,9,0,19,min5.tye,,,57.3
30,1,00:57:41,2,50,9.1,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,3,24,min5.tye,,,57.3
31,4,01:00:31,5,69,11.7,4.4,30.1,4.1,,,,,,,,9.31,4.93,4.73,4.01,3.58,,,,,,,,26.56,9,0,33,min5.tye,,,56.9
32,4,01:01:59,5,68,18.2,4.3,29.9,4.3,,,,,,,,11.73,8.26,7.91,5.19,6.10,,,,,,,,39.20,9,0,60,min5.tye,,,56.9
33,1,01:04:12,2,68,12.2,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,3,58,min5.tye,,,57.4
34,1,01:04:45,2,73,8.9,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,3,54,min5.tye,,,56.9
35,2,01:08:38,2,64,9.6,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,2,3,45,min5.tye,,,57.0
36,1,01:08:46,2,58,9.5,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,3,89,min5.tye,,,56.9
37,4,01:11:09,5,59,18.1,4.7,34.6,4.1,,,,,,,,11.58,18.22,16.49,18.00,16.45,,,,,,,,80.74,9,0,45,min5.tye,,,56.7
38,1,01:11:12,2,74,10.3,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.36,3,3,14,min5.tye,,,56.7
39,2,01:13:23,2,70,9.4,,,,,,,,,,,2.33,2.31,,,,,,,,,,,4.64,2,3,79,min5.tye,,,56.8
40,4,01:26:08,2,57,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,6,min5.tye,,,56.8
41,1,01:28:59,2,68,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,3,88,min5.tye,,,56.7
42,4,01:29:29,2,60,10.2,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,3,0,38,min5.tye,,,56.9
43,1,01:38:01,2,50,9.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.77,2,3,58,min5.tye,,,56.8
44,1,01:45:03,2,68,9.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,3,99,min5.tye,,,56.0
45,1,01:45:25,2,56,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,3,94,min5.tye,,,56.3
46,1,01:45:29,2,69,9.1,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,3,70,min5.tye,,,56.4
47,4,01:46:21,2,73,9.1,,,,,,,,,,,2.40,2.38,,,,,,,,,,,4.78,2,0,81,min5.tye,,,55.7
48,1,01:46:24,2,69,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.00,2,3,83,min5.tye,,,55.8
49,4,01:46:59,2,63,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,20,min5.tye,,,56.0
50,4,01:59:03,2,72,8.5,,,,,,,,,,,2.15,1.92,,,,,,,,,,,4.07,2,0,78,min5.tye,,,55.2
51,1,01:59:54,2,66,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,3,72,min5.tye,,,55.2
52,4,02:14:45,2,61,9.1,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.07,2,0,98,min5.tye,,,54.2
53,4,02:16:56,2,69,10.5,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0,71,min5.tye,,,54.5
54,1,02:17:25,2,63,10.6,,,,,,,,,,,2.18,7.36,,,,,,,,,,,9.54,14,3,95,min5.tye,,,54.1
55,1,02:19:48,2,70,11.7,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,3,38,min5.tye,,,54.1
56,1,02:20:50,2,59,8.6,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.36,2,3,53,min5.tye,,,54.1
57,1,02:23:18,2,77,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.07,2,3,0,min5.tye,,,54.4
58,1,02:26:18,2,63,8.7,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,2,3,7,min5.tye,,,54.0
59,1,02:31:22,2,70,9.1,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.35,2,3,88,min5.tye,,,54.4
60,1,02:32:15,2,60,8.9,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,2,3,89,min5.tye,,,54.3
61,1,02:39:03,5,69,17.3,4.4,35.8,4.1,,,,,,,,8.75,11.28,11.08,5.79,4.86,,,,,,,,41.77,9,3,60,min5.tye,,,53.8
62,1,02:43:53,5,61,11.8,4.4,30.5,4.1,,,,,,,,8.92,18.04,17.38,16.49,16.34,,,,,,,,77.17,9,3,7,min5.tye,,,53.8
63,4,02:47:26,2,63,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,42,min5.tye,,,54.4
64,1,02:51:00,2,71,9.3,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,3,28,min5.tye,,,53.4
65,1,02:59:54,2,68,9.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,3,73,min5.tye,,,52.9
66,1,03:01:30,2,66,9.2,,,,,,,,,,,2.11,2.33,,,,,,,,,,,4.44,2,3,59,min5.tye,,,52.7
67,1,03:07:55,2,65,9.6,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,3,38,min5.tye,,,53.0
68,1,03:08:20,2,69,9.4,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,3,2,min5.tye,,,53.0
69,4,03:10:24,2,67,9.0,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,96,min5.tye,,,53.7
70,1,03:15:11,2,65,9.1,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,3,83,min5.tye,,,52.4
71,1,03:15:32,4,66,15.8,36.3,4.1,,,,,,,,,10.48,17.62,15.70,14.74,,,,,,,,,58.53,8,3,4,min5.tye,,,52.4
72,4,03:15:36,2,61,11.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.77,3,0,98,min5.tye,,,52.3
73,4,03:16:24,2,65,7.6,,,,,,,,,,,0.85,0.87,,,,,,,,,,,1.72,2,9,35,min5.tye,,,52.3
74,1,03:16:32,2,63,9.6,,,,,,,,,,,2.64,2.58,,,,,,,,,,,5.22,2,3,86,min5.tye,,,52.4
75,4,03:17:29,2,61,12.1,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0,33,min5.tye,,,52.5
76,4,03:17:40,2,61,14.1,,,,,,,,,,,3.62,4.32,,,,,,,,,,,7.94,5,0,7,min5.tye,,,52.4
77,1,03:18:59,2,71,8.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,3,87,min5.tye,,,52.5
78,4,03:22:07,5,65,15.0,4.2,28.7,4.1,,,,,,,,10.00,4.42,4.76,2.93,2.86,,,,,,,,24.97,9,0,25,min5.tye,,,52.7
79,1,03:24:01,5,63,16.8,4.4,32.0,10.4,,,,,,,,9.73,15.59,14.49,19.48,18.16,,,,,,,,77.45,9,3,3,min5.tye,,,52.5
80,4,03:24:28,2,58,9.3,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,2,0,5,min5.tye,,,52.1
81,1,03:29:53,2,68,9.6,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,3,16,min5.tye,,,51.9
82,1,03:33:19,2,66,11.8,,,,,,,,,,,2.95,2.37,,,,,,,,,,,5.33,3,3,24,min5.tye,,,52.5
83,4,03:34:11,2,57,9.2,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.96,2,0,76,min5.tye,,,52.0
84,1,03:38:55,2,73,8.7,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,3,26,min5.tye,,,52.6
85,1,03:40:27,2,72,12.2,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,3,63,min5.tye,,,52.0
86,4,03:43:34,5,69,11.7,4.4,30.1,4.0,,,,,,,,9.12,4.57,4.26,2.90,3.10,,,,,,,,23.95,9,0,75,min5.tye,,,51.9
87,4,03:55:42,6,72,17.8,4.5,28.3,5.0,5.0,,,,,,,11.23,17.84,17.29,13.79,13.09,13.35,,,,,,,86.58,10,0,70,min5.tye,,,52.4
88,4,03:57:34,2,68,8.8,,,,,,,,,,,1.57,1.90,,,,,,,,,,,3.48,2,8,87,min5.tye,,,52.4
89,4,04:02:45,2,56,8.5,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,23,min5.tye,,,52.0
90,1,04:03:04,4,63,13.5,34.9,4.1,,,,,,,,,9.84,18.48,18.65,16.50,,,,,,,,,63.47,8,3,86,min5.tye,,,52.2
91,4,04:07:13,2,71,10.9,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.92,3,0,93,min5.tye,,,53.2
92,4,04:07:15,2,69,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,58,min5.tye,,,53.2
93,1,04:08:36,2,72,12.2,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,3,90,min5.tye,,,53.2
94,4,04:10:42,2,75,8.5,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,87,min5.tye,,,53.1
95,4,04:16:24,2,76,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,64,min5.tye,,,53.8
96,4,04:17:44,2,70,11.6,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.29,3,0,87,min5.tye,,,53.4
97,4,04:17:55,5,56,19.5,4.3,30.5,4.0,,,,,,,,8.06,17.08,15.66,15.20,15.05,,,,,,,,71.05,9,0,94,min5.tye,,,53.5
98,4,04:19:15,2,69,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,70,min5.tye,,,53.5
99,1,04:19:36,2,56,8.3,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.49,2,3,54,min5.tye,,,53.6
100,4,04:21:08,2,72,9.0,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0,31,min5.tye,,,53.7
101,1,04:21:48,2,70,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,3,11,min5.tye,,,54.1
102,1,04:23:08,2,69,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,3,19,min5.tye,,,53.5
103,4,04:23:31,2,67,9.9,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.96,3,0,66,min5.tye,,,53.5
104,4,04:24:22,2,67,9.4,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,93,min5.tye,,,54.4
105,4,04:24:24,2,62,9.0,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.47,2,0,100,min5.tye,,,54.4
106,1,04:24:54,2,67,23.4,,,,,,,,,,,8.41,10.44,,,,,,,,,,,18.85,5,3,30,min5.tye,,,54.0
107,4,04:28:43,2,80,11.6,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,3,0,11,min5.tye,,,53.3
108,4,04:29:23,2,69,8.5,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,100,min5.tye,,,53.7
109,4,04:29:43,2,55,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,34,min5.tye,,,53.7
110,2,04:29:53,2,73,12.2,,,,,,,,,,,3.21,2.53,,,,,,,,,,,5.74,3,3,84,min5.tye,,,53.7
111,1,04:30:13,2,71,11.2,,,,,,,,,,,3.15,3.42,,,,,,,,,,,6.57,3,3,54,min5.tye,,,53.4
112,1,04:30:48,2,70,9.7,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,3,65,min5.tye,,,53.1
113,4,04:31:49,2,59,8.5,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,2,0,24,min5.tye,,,53.0
114,1,04:32:04,2,65,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,3,60,min5.tye,,,52.9
115,1,04:32:42,2,71,11.0,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,3,62,min5.tye,,,52.7
116,1,04:35:37,2,64,14.9,,,,,,,,,,,7.68,15.52,,,,,,,,,,,23.20,5,3,54,min5.tye,,,52.6
117,4,04:36:03,2,62,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0,72,min5.tye,,,52.5
118,1,04:37:00,5,65,16.5,4.6,28.9,3.9,,,,,,,,7.56,4.71,4.83,1.87,3.22,,,,,,,,22.20,9,3,89,min5.tye,,,52.7
119,4,04:37:15,2,69,8.6,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0,86,min5.tye,,,52.7
120,4,04:38:53,2,53,8.0,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0,53,min5.tye,,,52.7
121,4,04:39:10,2,70,8.8,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,92,min5.tye,,,52.5
122,4,04:41:25,2,52,8.6,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,68,min5.tye,,,53.1
123,4,04:41:46,2,72,8.3,,,,,,,,,,,1.24,0.67,,,,,,,,,,,1.91,2,0,71,min5.tye,,,53.0
124,1,04:44:25,2,55,9.5,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.33,2,3,13,min5.tye,,,52.5
125,1,04:45:11,2,68,9.0,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,3,38,min5.tye,,,52.7
126,4,04:46:09,4,64,13.1,17.8,2.8,,,,,,,,,4.06,5.17,2.22,1.90,,,,,,,,,13.35,3,0,57,min5.tye,,,52.8
127,4,04:50:48,2,63,13.1,,,,,,,,,,,3.84,2.49,,,,,,,,,,,6.33,3,0,55,min5.tye,,,53.4
128,4,04:51:01,2,59,8.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,9,min5.tye,,,53.2
129,1,04:52:14,2,65,21.4,,,,,,,,,,,7.39,12.01,,,,,,,,,,,19.40,5,3,84,min5.tye,,,52.7
130,4,04:52:19,6,68,17.7,4.3,25.4,4.5,5.1,,,,,,,9.36,20.85,19.72,7.88,20.39,20.26,,,,,,,98.46,10,0,87,min5.tye,,,52.7
131,4,04:52:24,2,71,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.80,2,0,68,min5.tye,,,52.7
132,4,04:55:49,2,70,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,86,min5.tye,,,53.1
133,1,04:55:53,2,65,8.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,3,78,min5.tye,,,53.2
134,4,04:57:47,2,74,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,77,min5.tye,,,53.6
135,1,04:58:21,2,72,12.2,,,,,,,,,,,3.12,2.67,,,,,,,,,,,5.79,3,3,82,min5.tye,,,53.6
136,4,05:00:24,2,64,8.5,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0,64,min5.tye,,,53.4
137,4,05:00:46,2,66,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0,30,min5.tye,,,53.3
138,4,05:01:01,2,73,13.4,,,,,,,,,,,4.50,2.92,,,,,,,,,,,7.42,3,0,14,min5.tye,,,53.2
139,4,05:01:03,2,71,10.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0,41,min5.tye,,,53.1
140,4,05:01:16,2,72,16.5,,,,,,,,,,,4.46,6.20,,,,,,,,,,,10.66,5,0,42,min5.tye,,,53.1
141,4,05:02:23,2,64,9.0,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,2,0,1,min5.tye,,,53.1
142,4,05:02:38,5,61,13.0,4.1,4.5,5.6,,,,,,,,13.95,11.67,13.02,13.06,4.88,,,,,,,,56.57,7,0,69,min5.tye,,,53.0
143,4,05:02:43,2,71,7.8,,,,,,,,,,,1.01,1.44,,,,,,,,,,,2.45,2,0,37,min5.tye,,,52.9
144,1,05:04:49,4,60,12.1,20.4,2.7,,,,,,,,,3.20,3.24,1.49,1.56,,,,,,,,,9.49,3,3,6,min5.tye,,,53.8
145,4,05:05:11,2,73,9.3,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0,29,min5.tye,,,53.6
146,1,05:05:31,4,63,14.2,25.1,3.6,,,,,,,,,3.72,3.48,1.43,1.38,,,,,,,,,10.01,3,3,82,min5.tye,,,53.5
147,1,05:05:37,2,79,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,3,3,min5.tye,,,53.4
148,4,05:05:49,2,68,9.4,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,2,0,37,min5.tye,,,53.1
149,4,05:06:04,2,70,9.5,,,,,,,,,,,2.77,2.46,,,,,,,,,,,5.23,2,0,79,min5.tye,,,53.0
150,3,05:06:10,2,83,8.3,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,1,76,min5.tye,,,53.0
151,4,05:06:11,2,67,8.9,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,2,min5.tye,,,53.1
152,4,05:06:13,2,66,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,81,min5.tye,,,53.0
153,3,05:06:14,2,70,12.3,,,,,,,,,,,3.45,2.49,,,,,,,,,,,5.94,3,1,47,min5.tye,,,52.9
154,4,05:06:20,2,66,8.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,91,min5.tye,,,53.1
155,1,05:07:32,5,67,17.8,4.4,30.7,4.1,,,,,,,,10.84,17.30,17.30,17.28,18.68,,,,,,,,81.40,9,3,64,min5.tye,,,53.8
156,4,05:07:47,6,70,18.6,4.3,27.3,5.1,5.1,,,,,,,10.31,18.87,17.75,12.00,14.60,14.51,,,,,,,88.05,10,0,91,min5.tye,,,53.9
157,4,05:08:07,2,73,11.6,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.38,3,0,2,min5.tye,,,53.9
158,4,05:08:30,2,69,9.7,,,,,,,,,,,3.24,3.11,,,,,,,,,,,6.36,2,0,83,min5.tye,,,53.8
159,1,05:09:01,2,73,15.1,,,,,,,,,,,3.12,7.01,,,,,,,,,,,10.13,5,3,52,min5.tye,,,53.4
160,4,05:09:56,2,70,13.1,,,,,,,,,,,3.61,2.72,,,,,,,,,,,6.34,3,0,43,min5.tye,,,53.3
161,1,05:10:12,2,74,11.3,,,,,,,,,,,3.25,3.46,,,,,,,,,,,6.71,3,3,42,min5.tye,,,53.2
162,4,05:10:32,5,65,18.2,4.6,30.2,10.2,,,,,,,,12.33,17.27,16.85,16.59,16.27,,,,,,,,79.31,9,0,1,min5.tye,,,52.8
163,4,05:10:42,2,69,11.7,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.86,3,0,27,min5.tye,,,52.7
164,4,05:10:53,2,71,9.5,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,87,min5.tye,,,52.9
165,4,05:12:50,2,65,8.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,30,min5.tye,,,52.9
166,4,05:12:56,2,64,8.6,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0,68,min5.tye,,,53.0
167,3,05:13:05,2,66,9.1,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,1,52,min5.tye,,,52.9
168,4,05:13:44,2,57,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,94,min5.tye,,,52.6
169,4,05:14:25,2,69,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0,9,min5.tye,,,52.4
170,1,05:14:27,2,65,8.9,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,3,83,min5.tye,,,52.4
171,1,05:14:39,2,67,9.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,3,13,min5.tye,,,52.5
172,1,05:14:47,2,64,9.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,3,45,min5.tye,,,52.4
173,1,05:14:50,2,65,12.2,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,3,49,min5.tye,,,52.4
174,4,05:15:02,2,67,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.99,2,0,51,min5.tye,,,52.5
175,4,05:15:45,2,68,9.1,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,43,min5.tye,,,52.6
176,2,05:16:48,2,71,12.2,,,,,,,,,,,3.15,3.55,,,,,,,,,,,6.70,3,3,31,min5.tye,,,52.5
177,4,05:16:53,2,70,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0,63,min5.tye,,,52.5
178,4,05:17:14,2,65,10.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,3,0,33,min5.tye,,,52.6
179,4,05:17:19,5,71,17.1,4.3,35.2,4.1,,,,,,,,8.61,5.67,5.74,4.19,3.76,,,,,,,,27.96,9,0,97,min5.tye,,,52.6
180,4,05:17:38,2,80,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,82,min5.tye,,,52.5
181,1,05:17:43,2,65,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,3,43,min5.tye,,,52.4
182,1,05:17:50,2,70,9.5,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,3,88,min5.tye,,,52.3
183,4,05:17:51,2,67,9.4,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0,36,min5.tye,,,52.3
184,1,05:18:11,2,65,10.2,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,3,29,min5.tye,,,52.4
185,1,05:18:16,2,73,10.2,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,3,3,95,min5.tye,,,52.3
186,4,05:18:32,2,71,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,0,77,min5.tye,,,52.1
187,4,05:18:35,2,68,10.5,,,,,,,,,,,2.55,1.77,,,,,,,,,,,4.32,3,0,91,min5.tye,,,52.1
188,1,05:19:16,5,68,12.6,4.3,34.1,4.1,,,,,,,,9.65,9.32,10.26,6.60,6.70,,,,,,,,42.52,9,3,74,min5.tye,,,52.1
189,1,05:20:19,2,71,12.0,,,,,,,,,,,2.68,2.47,,,,,,,,,,,5.15,3,3,75,min5.tye,,,52.1
190,4,05:20:41,2,65,11.8,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0,71,min5.tye,,,52.1
191,1,05:22:01,2,67,12.2,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,3,9,min5.tye,,,52.5
192,1,05:22:07,3,66,11.1,19.4,,,,,,,,,,2.63,2.52,1.74,,,,,,,,,,6.89,3,3,37,min5.tye,,,52.4
193,1,05:23:23,2,65,9.3,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,3,29,min5.tye,,,51.8
194,1,05:23:29,2,77,12.2,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.26,3,3,54,min5.tye,,,51.9
195,4,05:23:53,5,57,14.9,4.3,31.1,4.1,,,,,,,,12.77,17.75,16.91,18.12,17.40,,,,,,,,82.95,9,0,33,min5.tye,,,52.3
196,4,05:24:23,3,67,9.7,12.0,,,,,,,,,,2.80,2.40,0.74,,,,,,,,,,5.93,2,0,48,min5.tye,,,52.7
197,4,05:24:25,2,64,8.6,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,26,min5.tye,,,52.6
198,4,05:25:09,2,77,8.8,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,54,min5.tye,,,52.1
199,1,05:25:27,2,68,12.3,,,,,,,,,,,2.86,2.28,,,,,,,,,,,5.13,3,3,68,min5.tye,,,51.9
200,4,05:25:46,2,71,12.0,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.13,3,0,5,min5.tye,,,51.9
201,4,05:25:59,2,68,9.0,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,65,min5.tye,,,51.9
202,1,05:26:02,2,54,11.9,,,,,,,,,,,3.08,2.45,,,,,,,,,,,5.52,3,3,64,min5.tye,,,51.9
203,4,05:26:02,2,76,10.2,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0,0,min5.tye,,,51.9
204,4,05:26:10,2,71,12.1,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,16,min5.tye,,,51.9
205,4,05:26:55,2,73,10.1,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0,77,min5.tye,,,51.8
206,1,05:27:02,2,71,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,3,77,min5.tye,,,51.8
207,1,05:27:05,2,69,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,3,13,min5.tye,,,51.8
208,4,05:28:13,2,64,10.7,,,,,,,,,,,3.01,2.70,,,,,,,,,,,5.71,3,0,95,min5.tye,,,51.4
209,1,05:28:17,4,68,12.6,4.4,18.9,,,,,,,,,9.55,8.67,8.35,12.33,,,,,,,,,38.91,8,3,51,min5.tye,,,51.5
210,4,05:29:10,2,62,8.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0,4,min5.tye,,,51.8
211,1,05:29:30,2,67,9.6,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,3,84,min5.tye,,,52.0
212,1,05:29:45,2,63,8.9,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,3,8,min5.tye,,,52.2
213,4,05:30:05,2,69,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0,39,min5.tye,,,52.4
214,4,05:30:27,2,64,10.9,,,,,,,,,,,2.64,2.62,,,,,,,,,,,5.26,3,0,30,min5.tye,,,52.4
215,4,05:30:53,5,63,12.4,4.4,30.7,4.0,,,,,,,,8.76,4.02,4.35,2.81,3.43,,,,,,,,23.37,9,0,29,min5.tye,,,52.2
216,4,05:31:02,2,68,12.1,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.46,3,0,47,min5.tye,,,52.0
217,1,05:31:13,2,67,11.4,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,3,5,min5.tye,,,51.9
218,4,05:31:17,2,71,8.7,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,25,min5.tye,,,51.9
219,1,05:31:55,2,71,8.2,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.37,2,3,68,min5.tye,,,51.7
220,1,05:32:47,2,66,12.2,,,,,,,,,,,2.72,2.88,,,,,,,,,,,5.60,3,3,66,min5.tye,,,51.6
221,1,05:33:07,3,67,23.7,4.3,,,,,,,,,,10.81,9.67,10.47,,,,,,,,,,30.95,6,3,58,min5.tye,,,51.5
222,4,05:33:11,2,67,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,88,min5.tye,,,51.5
223,4,05:33:25,2,66,12.1,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.36,3,0,23,min5.tye,,,51.6
224,1,05:33:28,2,72,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,3,7,min5.tye,,,51.5
225,4,05:33:34,2,71,10.1,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,11,min5.tye,,,51.5
226,1,05:33:47,2,64,9.6,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.93,2,3,47,min5.tye,,,51.6
227,4,05:33:56,2,66,11.9,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.20,3,0,23,min5.tye,,,51.7
228,4,05:34:20,3,65,11.7,12.2,,,,,,,,,,3.21,2.79,1.26,,,,,,,,,,7.26,3,0,53,min5.tye,,,51.6
229,4,05:34:45,2,66,13.9,,,,,,,,,,,3.94,4.53,,,,,,,,,,,8.46,5,0,46,min5.tye,,,51.5
230,1,05:35:00,2,70,11.9,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.71,3,3,63,min5.tye,,,51.5
231,4,05:35:21,2,70,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,17,min5.tye,,,51.3
232,4,05:35:40,2,67,9.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,34,min5.tye,,,51.3
233,4,05:36:24,2,65,8.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,74,min5.tye,,,51.2
234,3,05:36:42,2,70,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,1,85,min5.tye,,,51.1
235,4,05:36:49,2,74,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,50,min5.tye,,,51.0
236,1,05:37:15,2,63,22.9,,,,,,,,,,,8.99,12.32,,,,,,,,,,,21.31,5,3,36,min5.tye,,,51.0
237,1,05:37:26,2,66,14.9,,,,,,,,,,,2.97,7.40,,,,,,,,,,,10.36,5,3,61,min5.tye,,,51.0
238,1,05:38:06,2,64,8.8,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,3,59,min5.tye,,,51.0
239,4,05:38:07,2,70,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,27,min5.tye,,,51.0
240,1,05:38:08,2,69,10.2,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,3,3,18,min5.tye,,,51.0
241,4,05:38:41,2,77,8.3,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,55,min5.tye,,,51.0
242,4,05:38:58,2,68,8.6,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0,62,min5.tye,,,51.0
243,1,05:39:42,2,67,11.1,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,3,3,0,min5.tye,,,50.8
244,1,05:39:59,2,70,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,3,7,min5.tye,,,50.7
245,4,05:40:02,2,65,10.0,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.67,3,0,74,min5.tye,,,50.7
246,1,05:40:24,2,67,9.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,3,90,min5.tye,,,51.2
247,1,05:40:45,2,65,12.0,,,,,,,,,,,2.98,2.89,,,,,,,,,,,5.88,3,3,69,min5.tye,,,51.1
248,3,05:40:57,2,64,11.7,,,,,,,,,,,2.58,2.01,,,,,,,,,,,4.59,3,1,65,min5.tye,,,51.0
249,4,05:40:58,2,55,10.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.37,3,0,45,min5.tye,,,50.8
250,3,05:41:11,2,68,8.8,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,1,87,min5.tye,,,50.9
251,4,05:41:31,2,48,8.6,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,5,min5.tye,,,50.9
252,1,05:41:56,2,65,12.3,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,3,38,min5.tye,,,50.8
253,4,05:42:36,2,69,10.8,,,,,,,,,,,3.03,2.44,,,,,,,,,,,5.46,3,0,81,min5.tye,,,50.9
254,1,05:42:39,2,70,9.4,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,3,95,min5.tye,,,50.8
255,4,05:42:41,2,65,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,58,min5.tye,,,50.8
256,1,05:42:59,2,80,9.6,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,3,75,min5.tye,,,50.9
257,4,05:44:01,2,70,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.60,2,0,40,min5.tye,,,50.8
258,1,05:44:04,2,58,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,3,70,min5.tye,,,50.8
259,4,05:44:44,2,59,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0,2,min5.tye,,,50.6
260,1,05:44:48,2,70,13.9,,,,,,,,,,,3.37,4.31,,,,,,,,,,,7.68,5,3,28,min5.tye,,,50.6
261,1,05:44:58,2,73,12.3,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.59,3,3,49,min5.tye,,,50.8
262,4,05:45:15,2,66,12.1,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.14,3,0,64,min5.tye,,,50.6
263,4,05:45:46,2,67,9.7,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.53,2,0,27,min5.tye,,,50.8
264,1,05:45:54,2,65,11.0,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,3,55,min5.tye,,,50.7
265,1,05:46:46,2,73,9.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,3,42,min5.tye,,,50.6
266,1,05:47:14,2,70,9.2,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,3,43,min5.tye,,,50.5
267,4,05:47:15,2,60,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,9,min5.tye,,,50.6
268,1,05:47:57,2,74,9.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,3,66,min5.tye,,,50.6
269,1,05:48:10,2,66,12.3,,,,,,,,,,,2.96,2.47,,,,,,,,,,,5.43,3,3,94,min5.tye,,,50.8
270,4,05:48:17,2,70,8.7,,,,,,,,,,,1.40,0.99,,,,,,,,,,,2.39,2,0,56,min5.tye,,,50.7
271,4,05:48:44,2,67,8.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,64,min5.tye,,,50.6
272,4,05:49:10,2,64,13.1,,,,,,,,,,,4.47,3.64,,,,,,,,,,,8.11,3,0,62,min5.tye,,,50.8
273,4,05:49:14,2,68,8.8,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0,77,min5.tye,,,50.8
274,1,05:49:23,2,63,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,3,8,min5.tye,,,50.8
275,1,05:49:34,5,62,13.4,4.4,28.7,4.2,,,,,,,,10.51,9.77,9.68,14.10,14.22,,,,,,,,58.27,9,3,11,min5.tye,,,50.7
276,1,05:49:51,2,69,13.9,,,,,,,,,,,3.14,3.18,,,,,,,,,,,6.33,5,3,49,min5.tye,,,50.8