veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:39,5,63,12.1,4.2,29.7,4.0,,,,,,,,10.18,10.34,10.44,6.93,7.47,,,,,,,,45.36,9,0
2,2,00:03:14,2,56,8.6,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
3,1,00:06:44,2,52,8.9,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
4,2,00:08:36,2,61,8.6,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
5,2,00:09:46,2,58,8.9,,,,,,,,,,,2.49,2.44,,,,,,,,,,,4.93,2,0
6,1,00:11:16,2,62,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.65,2,0
7,1,00:11:24,5,58,17.8,4.3,29.0,4.0,,,,,,,,10.56,6.54,6.26,4.04,4.31,,,,,,,,31.72,9,0
8,1,00:11:42,2,62,11.5,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,3,0
9,1,00:15:12,3,60,23.6,4.1,,,,,,,,,,11.78,18.10,4.97,,,,,,,,,,34.86,6,0
10,2,00:22:01,2,54,8.6,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.46,2,0
11,2,00:22:03,2,57,9.1,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
12,1,00:23:54,2,59,8.9,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0
13,2,00:29:49,2,53,12.0,,,,,,,,,,,3.91,2.67,,,,,,,,,,,6.59,3,0
14,2,00:29:52,2,52,9.2,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0
15,2,00:31:30,2,57,9.2,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
16,1,00:31:48,2,53,10.1,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,3,0
17,2,00:33:42,2,56,11.8,,,,,,,,,,,3.44,2.52,,,,,,,,,,,5.97,3,0
18,1,00:35:12,2,57,9.0,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
19,2,00:40:04,2,59,9.2,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
20,1,00:41:41,2,43,10.4,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0
21,2,00:42:09,2,60,8.8,,,,,,,,,,,2.48,2.25,,,,,,,,,,,4.74,2,0
22,1,00:44:24,4,59,14.7,18.0,2.9,,,,,,,,,4.58,4.91,2.48,3.27,,,,,,,,,15.24,8,0
23,1,00:45:02,2,53,10.4,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.77,3,0
24,1,00:48:17,5,54,16.2,4.3,34.1,4.0,,,,,,,,11.38,16.14,15.57,14.13,17.86,,,,,,,,75.08,9,0
25,1,00:48:25,4,58,12.6,21.8,2.8,,,,,,,,,4.07,4.94,3.30,2.35,,,,,,,,,14.67,3,0
26,2,00:53:38,5,56,17.1,4.2,35.3,4.0,,,,,,,,12.27,14.21,14.25,8.65,8.71,,,,,,,,58.10,9,0
27,2,00:56:23,2,58,21.1,,,,,,,,,,,7.92,9.45,,,,,,,,,,,17.37,5,0
28,1,01:03:25,2,54,8.6,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.12,2,0
29,2,01:14:39,2,54,10.0,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.76,3,0
30,2,01:14:54,2,53,9.6,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,2,0
31,2,01:18:06,2,64,9.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
32,1,01:27:32,5,61,13.1,4.3,29.8,4.1,,,,,,,,11.81,17.00,16.89,18.11,17.90,,,,,,,,81.71,9,0
33,1,01:28:51,2,58,9.0,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
34,2,01:33:52,2,59,12.0,,,,,,,,,,,3.52,2.29,,,,,,,,,,,5.80,3,0
35,1,01:35:44,4,63,11.6,18.0,2.8,,,,,,,,,3.06,2.95,0.93,0.91,,,,,,,,,7.84,3,0
36,1,01:47:06,2,56,7.4,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
37,2,01:47:12,2,45,11.2,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0
38,2,01:54:51,5,55,13.8,4.2,28.9,4.1,,,,,,,,10.09,8.43,8.26,8.43,7.31,,,,,,,,42.52,9,0
39,1,01:56:50,2,50,10.1,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
40,2,01:58:25,2,50,9.5,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
41,2,02:01:10,2,61,9.3,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,2,0
42,1,02:04:29,2,58,8.6,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0
43,2,02:05:58,2,55,10.1,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
44,1,02:12:19,2,52,9.1,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
45,2,02:26:39,2,63,9.4,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
46,1,02:30:21,2,52,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
47,1,02:34:24,2,51,11.8,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
48,1,02:35:31,5,40,17.0,4.3,31.5,4.1,,,,,,,,12.47,15.89,15.93,14.20,14.81,,,,,,,,73.30,9,0
49,2,02:38:50,2,52,8.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
50,1,02:41:17,2,48,9.8,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.27,2,0
51,1,02:45:52,2,49,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
52,2,02:46:25,2,59,10.5,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
53,2,02:51:42,5,52,18.3,4.3,29.0,4.1,,,,,,,,11.75,15.82,16.55,15.82,17.96,,,,,,,,77.90,9,0
54,2,03:03:06,2,48,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
55,2,03:03:43,2,48,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
56,2,03:03:49,2,49,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
57,1,03:04:08,2,56,11.7,,,,,,,,,,,2.99,2.41,,,,,,,,,,,5.40,3,0
58,2,03:09:09,2,54,8.2,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,2,0
59,2,03:11:31,2,55,9.0,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0
60,1,03:18:49,2,58,9.3,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.21,2,0
61,2,03:27:31,2,58,9.0,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
62,2,03:33:37,2,58,8.5,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
63,1,03:38:54,2,52,9.0,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0
64,1,03:40:16,2,50,8.2,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
65,2,03:47:08,2,61,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
66,2,03:48:08,2,62,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
67,2,03:53:34,2,56,9.1,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
68,1,03:57:06,2,51,9.3,,,,,,,,,,,2.26,2.78,,,,,,,,,,,5.04,2,0
69,1,04:02:44,2,42,11.8,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.18,3,0
70,1,04:06:14,2,52,10.2,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0
71,1,04:15:00,2,57,12.0,,,,,,,,,,,3.61,2.34,,,,,,,,,,,5.95,3,0
73,1,04:17:53,2,45,22.4,,,,,,,,,,,8.89,12.37,,,,,,,,,,,21.25,5,0
74,2,04:21:26,2,54,10.0,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.20,3,0
75,2,04:24:23,5,61,13.6,4.3,28.8,4.0,,,,,,,,10.69,16.07,15.86,15.69,16.01,,,,,,,,74.32,9,0
76,2,04:29:15,5,57,13.1,21.1,9.4,21.8,,,,,,,,10.00,16.34,14.69,9.29,7.03,,,,,,,,57.35,11,0
77,2,04:29:21,4,57,13.1,21.1,9.6,,,,,,,,,9.93,17.73,14.85,2.14,,,,,,,,,44.65,8,0
78,1,04:35:53,2,57,8.1,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
79,2,04:37:16,2,60,11.5,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0
80,1,04:46:25,2,66,8.5,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.25,2,0
81,1,04:47:35,2,51,8.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
82,2,04:48:30,2,58,9.1,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
83,2,04:48:49,2,50,9.8,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
84,2,04:50:55,5,54,19.6,4.3,30.2,9.9,,,,,,,,12.42,14.95,15.25,17.16,17.50,,,,,,,,77.28,16,0
85,2,04:52:00,2,52,10.4,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.18,3,0
86,2,04:52:02,2,53,9.1,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.58,2,0
87,1,04:53:03,2,55,10.0,,,,,,,,,,,2.34,1.66,,,,,,,,,,,4.00,3,0
88,1,04:55:26,2,48,9.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
89,2,05:01:35,2,58,9.3,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
90,2,05:03:43,2,63,11.5,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.72,3,0
91,1,05:06:42,2,57,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
92,1,05:09:35,2,46,11.1,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.16,3,0
93,2,05:11:01,2,57,8.4,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
94,1,05:18:59,5,57,13.9,4.3,28.9,4.0,,,,,,,,8.77,4.82,4.36,3.72,4.35,,,,,,,,26.02,9,0
96,2,05:24:59,2,60,8.8,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
97,1,05:30:48,2,35,9.2,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.22,2,0
98,2,05:35:55,2,48,10.8,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
99,1,05:37:32,2,57,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.46,2,0
100,2,05:41:23,2,49,8.9,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
101,2,05:46:11,2,65,8.8,,,,,,,,,,,2.42,2.58,,,,,,,,,,,5.00,2,0
102,2,05:47:47,2,50,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0
103,1,05:50:56,2,52,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
104,1,05:53:41,2,49,9.8,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0
105,1,05:54:32,2,48,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
106,2,05:55:22,2,42,11.7,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0
107,1,06:04:40,2,51,7.4,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
108,2,06:07:11,2,59,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
109,1,06:07:17,2,50,11.5,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0
110,2,06:09:13,5,58,14.8,4.3,29.1,4.0,,,,,,,,13.00,17.43,16.39,16.94,17.28,,,,,,,,81.03,9,0
111,1,06:17:38,4,48,12.9,14.3,2.7,,,,,,,,,4.46,4.92,2.14,1.88,,,,,,,,,13.40,3,0
112,2,06:19:43,2,50,9.9,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,3,0
113,1,06:19:44,5,39,18.3,4.2,28.8,4.1,,,,,,,,10.53,6.61,6.54,4.64,3.93,,,,,,,,32.24,9,0
114,2,06:26:17,2,47,10.0,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,3,0
115,1,06:27:09,2,46,11.5,,,,,,,,,,,3.24,2.70,,,,,,,,,,,5.93,3,0
116,1,06:31:26,2,48,11.7,,,,,,,,,,,3.02,2.15,,,,,,,,,,,5.16,3,0
117,1,06:34:32,2,43,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.33,3,0
118,1,06:35:26,2,57,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0
119,2,06:38:02,2,52,9.9,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.97,3,0
120,1,06:38:18,5,53,15.9,4.3,27.8,4.0,,,,,,,,10.95,17.72,17.65,15.69,18.39,,,,,,,,80.40,9,0
121,2,06:38:46,2,63,9.8,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.79,3,0
122,2,06:39:48,2,53,9.3,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.50,2,0
123,2,06:41:32,2,60,22.9,,,,,,,,,,,14.42,31.05,,,,,,,,,,,45.47,5,0
124,1,06:41:52,2,56,8.9,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.14,2,0
125,2,06:44:39,2,50,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
126,1,06:48:22,2,50,9.9,,,,,,,,,,,2.91,2.97,,,,,,,,,,,5.87,3,0
127,1,06:50:53,2,38,8.4,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
128,1,06:51:08,2,42,9.3,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
129,1,06:53:04,2,46,11.5,,,,,,,,,,,3.48,2.37,,,,,,,,,,,5.85,3,0
130,1,06:54:47,2,42,8.6,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0
131,2,06:56:25,2,39,8.4,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
132,2,07:01:35,2,58,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
133,1,07:08:18,2,42,12.1,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0
134,1,07:09:40,2,42,8.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
135,2,07:10:51,2,48,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
136,1,07:12:13,2,36,11.1,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
137,2,07:12:19,2,58,9.9,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,0
138,2,07:12:43,5,57,13.2,4.3,29.8,4.0,,,,,,,,9.77,4.66,4.64,3.33,3.33,,,,,,,,25.74,9,0
139,2,07:15:18,2,58,10.1,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.92,3,0
140,1,07:16:17,2,57,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
141,2,07:19:02,2,55,10.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.31,3,0
142,1,07:19:12,2,48,9.8,,,,,,,,,,,2.98,2.88,,,,,,,,,,,5.86,2,0
143,2,07:20:00,2,57,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0
144,1,07:20:17,2,38,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.92,2,0
145,2,07:21:50,5,55,17.6,4.3,30.2,10.1,,,,,,,,12.71,16.18,15.57,16.68,15.91,,,,,,,,77.05,16,0
146,2,07:23:59,2,46,11.8,,,,,,,,,,,4.89,3.26,,,,,,,,,,,8.15,3,0
147,2,07:24:22,2,29,8.6,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
148,1,07:25:06,2,34,8.6,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
149,1,07:25:08,2,32,8.8,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
150,2,07:26:04,2,48,11.0,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.34,3,0
151,2,07:26:06,2,47,13.4,,,,,,,,,,,4.80,3.42,,,,,,,,,,,8.22,3,0
152,2,07:26:33,5,56,17.7,4.3,28.8,4.0,,,,,,,,11.48,17.05,16.95,16.25,17.23,,,,,,,,78.97,9,0
153,2,07:27:02,2,51,9.4,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
154,1,07:27:52,2,45,10.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
155,1,07:29:15,2,52,11.5,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.96,3,0
156,1,07:29:39,2,45,11.9,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,3,0
157,1,07:30:59,2,34,8.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
158,2,07:31:33,2,55,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.22,2,0
159,2,07:36:42,2,44,12.0,,,,,,,,,,,3.25,2.88,,,,,,,,,,,6.13,3,0
160,2,07:38:29,2,39,9.1,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
161,2,07:38:57,2,41,11.1,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
162,2,07:40:24,2,63,8.1,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
163,1,07:42:40,2,53,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
164,2,07:43:27,2,46,11.8,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.65,3,0
165,2,07:43:35,2,47,9.8,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.14,3,0
166,1,07:43:53,2,39,14.5,,,,,,,,,,,3.33,6.29,,,,,,,,,,,9.62,5,0
167,1,07:44:12,2,40,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
168,2,07:45:24,2,52,11.5,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.10,3,0
169,1,07:47:05,2,48,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
170,1,07:51:11,2,45,8.8,,,,,,,,,,,2.23,1.20,,,,,,,,,,,3.43,2,0
171,2,07:51:43,2,52,8.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
172,1,07:51:50,2,35,11.5,,,,,,,,,,,3.14,2.61,,,,,,,,,,,5.76,3,0
173,2,07:52:41,2,47,8.1,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
174,2,07:53:16,2,34,11.5,,,,,,,,,,,3.50,2.85,,,,,,,,,,,6.35,3,0
175,2,07:54:08,2,48,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
176,2,07:55:42,2,45,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0
177,2,07:55:53,2,57,11.5,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0
178,1,07:56:00,4,41,10.9,21.1,2.9,,,,,,,,,4.06,4.62,2.49,2.95,,,,,,,,,14.12,3,0
179,1,07:56:30,2,49,8.0,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.53,2,0
180,2,07:56:53,2,52,9.7,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,2,0
181,2,07:57:45,5,52,17.9,4.3,29.1,4.0,,,,,,,,12.30,17.43,17.96,16.00,16.38,,,,,,,,80.07,9,0
182,2,07:57:53,2,55,12.0,,,,,,,,,,,3.40,2.35,,,,,,,,,,,5.75,3,0
183,2,08:00:59,2,57,9.3,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,2,0
184,2,08:02:42,2,57,9.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
185,1,08:03:18,2,42,11.9,,,,,,,,,,,3.43,2.41,,,,,,,,,,,5.84,3,0
186,1,08:05:03,2,42,9.6,,,,,,,,,,,3.24,2.80,,,,,,,,,,,6.04,2,0
187,1,08:05:29,2,48,11.4,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0
188,2,08:08:11,2,41,11.5,,,,,,,,,,,3.39,3.55,,,,,,,,,,,6.93,3,0
189,2,08:08:13,2,41,9.9,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
190,1,08:09:08,2,47,9.1,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
191,2,08:11:04,2,42,10.4,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.10,3,0
192,2,08:14:42,2,62,8.7,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0
193,2,08:18:19,5,48,13.4,4.4,27.2,4.0,,,,,,,,9.89,16.35,16.42,15.71,18.57,,,,,,,,76.94,9,0
194,2,08:21:04,2,32,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
195,1,08:24:17,2,42,11.5,,,,,,,,,,,2.98,2.20,,,,,,,,,,,5.17,3,0
196,2,08:24:24,2,52,9.4,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
197,1,08:24:50,2,35,8.5,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
198,2,08:24:59,2,33,11.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,3,0
199,2,08:25:13,2,34,8.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0
200,1,08:26:04,2,46,8.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
201,2,08:26:06,2,50,9.8,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0
202,2,08:26:11,2,47,11.6,,,,,,,,,,,3.39,3.23,,,,,,,,,,,6.62,3,0
203,1,08:28:48,2,57,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
204,2,08:30:23,2,62,12.1,,,,,,,,,,,3.41,2.46,,,,,,,,,,,5.88,3,0
205,1,08:32:25,5,45,14.9,4.3,29.1,4.1,,,,,,,,10.20,5.00,5.65,3.36,3.41,,,,,,,,27.61,9,0
206,1,08:32:48,5,43,13.5,4.3,29.8,4.1,,,,,,,,11.37,17.30,16.48,15.96,15.59,,,,,,,,76.70,9,0
207,1,08:32:51,2,42,8.4,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.94,2,0
208,1,08:33:17,2,40,9.2,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.84,2,0
209,1,08:34:44,2,46,9.2,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,2,0
210,1,08:35:06,5,57,13.1,4.3,29.7,4.0,,,,,,,,11.23,17.91,17.08,16.28,17.18,,,,,,,,79.68,9,0
211,1,08:39:40,2,45,9.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
212,1,08:40:23,2,42,10.9,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.09,3,0
213,2,08:40:45,2,57,10.9,,,,,,,,,,,2.97,3.19,,,,,,,,,,,6.16,3,0
214,1,08:41:18,3,45,9.6,13.6,,,,,,,,,,3.21,3.71,0.91,,,,,,,,,,7.84,2,0
215,2,08:41:50,2,50,9.3,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
216,2,08:41:55,2,45,9.1,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
217,1,08:42:02,2,40,9.4,,,,,,,,,,,2.78,2.20,,,,,,,,,,,4.98,2,0
218,1,08:44:52,2,44,10.5,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
219,2,08:45:04,2,64,8.8,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
220,2,08:46:10,2,50,12.0,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0
221,2,08:46:21,2,57,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
222,2,08:46:54,2,50,11.9,,,,,,,,,,,3.39,2.95,,,,,,,,,,,6.35,3,0
223,2,08:47:54,2,54,10.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
224,2,08:49:54,2,49,13.2,,,,,,,,,,,5.66,3.17,,,,,,,,,,,8.83,3,0
225,2,08:51:54,2,49,9.2,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.14,2,0
226,2,08:52:15,2,52,11.1,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0
227,1,08:53:49,2,58,9.2,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,2,0
228,2,08:56:28,2,48,10.1,,,,,,,,,,,2.80,1.96,,,,,,,,,,,4.77,3,0
229,2,08:56:33,2,45,8.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0
230,1,08:56:53,2,38,9.3,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,2,0
231,1,08:57:07,5,42,11.1,4.2,29.5,4.1,,,,,,,,8.93,7.42,7.96,6.42,6.29,,,,,,,,37.02,9,0
232,1,08:58:01,5,43,17.8,4.3,28.6,4.0,,,,,,,,9.87,5.84,6.08,4.03,4.22,,,,,,,,30.04,9,0
233,2,09:00:07,2,48,11.8,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
234,2,09:00:10,2,48,9.1,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0
235,2,09:00:11,2,51,11.5,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.81,3,0
236,1,09:00:25,2,34,11.6,,,,,,,,,,,3.39,2.64,,,,,,,,,,,6.03,3,0
237,2,09:02:01,2,56,9.5,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.09,2,0
238,1,09:02:53,2,42,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
239,2,09:03:05,2,57,9.0,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
240,2,09:03:08,2,55,8.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,2,0
241,2,09:03:31,4,47,10.8,21.3,2.9,,,,,,,,,3.89,5.64,3.50,3.43,,,,,,,,,16.46,3,0
242,2,09:03:57,2,67,12.0,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0
243,1,09:04:46,2,43,9.6,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.06,2,0
244,1,09:05:24,2,40,9.4,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
245,2,09:05:30,2,49,9.0,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
246,1,09:08:59,2,58,11.9,,,,,,,,,,,3.69,2.75,,,,,,,,,,,6.45,3,0
247,2,09:09:21,2,48,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0
248,2,09:11:00,2,57,11.1,,,,,,,,,,,3.36,2.41,,,,,,,,,,,5.78,3,0
249,2,09:11:08,2,53,12.1,,,,,,,,,,,3.24,2.37,,,,,,,,,,,5.61,3,0
251,1,09:12:17,5,28,11.9,4.6,1.7,8.7,,,,,,,,0.55,7.93,3.16,0.93,28.88,,,,,,,,41.46,0,0
254,1,09:12:40,2,42,9.8,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,2,0
255,2,09:13:32,5,35,20.1,4.3,32.3,4.1,,,,,,,,12.66,6.30,6.26,4.46,4.66,,,,,,,,34.35,9,0
256,1,09:13:33,2,42,9.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
257,1,09:14:39,2,47,12.0,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.13,3,0
258,1,09:15:13,2,50,10.8,,,,,,,,,,,3.88,3.14,,,,,,,,,,,7.02,3,0
259,2,09:15:56,2,51,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
260,1,09:17:08,2,50,11.7,,,,,,,,,,,3.86,3.07,,,,,,,,,,,6.94,3,0
261,2,09:17:19,2,57,9.0,,,,,,,,,,,2.51,1.61,,,,,,,,,,,4.12,2,0
262,1,09:18:51,2,51,11.1,,,,,,,,,,,3.31,2.35,,,,,,,,,,,5.66,3,0
263,2,09:19:15,2,58,11.1,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.19,3,0
264,2,09:19:55,5,54,16.1,4.3,29.0,4.0,,,,,,,,9.48,4.70,4.83,2.86,2.90,,,,,,,,24.76,9,0
265,2,09:20:01,2,55,9.6,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,2,0
266,1,09:20:09,2,48,10.2,,,,,,,,,,,3.11,2.36,,,,,,,,,,,5.46,3,0
267,2,09:20:11,2,53,11.6,,,,,,,,,,,3.08,2.71,,,,,,,,,,,5.79,3,0
268,1,09:21:11,4,60,17.8,4.3,32.9,,,,,,,,,10.88,5.75,7.00,8.57,,,,,,,,,32.21,8,0
269,1,09:23:12,2,52,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
270,1,09:24:12,2,50,8.9,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.72,2,0
271,1,09:24:28,2,47,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
272,1,09:25:10,2,48,9.9,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
273,1,09:25:15,2,47,9.3,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.47,2,0
274,1,09:25:54,2,43,8.9,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
275,1,09:26:45,2,45,8.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
276,2,09:28:00,5,55,18.1,4.3,28.6,4.1,,,,,,,,13.60,16.46,18.36,17.62,17.49,,,,,,,,83.53,9,0
277,1,09:29:52,2,44,11.8,,,,,,,,,,,4.24,3.68,,,,,,,,,,,7.92,3,0
278,2,09:30:39,2,23,9.4,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
279,2,09:30:45,2,57,10.6,,,,,,,,,,,2.66,1.53,,,,,,,,,,,4.20,3,0
280,2,09:31:36,5,31,2.8,6.1,9.7,5.2,,,,,,,,1.33,3.78,10.11,3.55,32.50,,,,,,,,51.27,14,0
282,2,09:31:38,5,32,12.1,4.3,35.5,4.0,,,,,,,,10.86,11.60,12.19,13.17,14.77,,,,,,,,62.59,9,0
284,2,09:31:42,2,30,9.4,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,2,0
285,2,09:31:44,2,29,9.4,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,2,0
286,2,09:31:51,2,33,9.1,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
287,1,09:32:33,2,48,8.5,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
288,2,09:32:47,2,57,8.6,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
289,2,09:33:03,2,50,9.8,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0
290,1,09:33:39,2,49,8.7,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,2,0
291,1,09:34:09,2,46,13.0,,,,,,,,,,,5.56,3.14,,,,,,,,,,,8.70,3,0
292,2,09:35:04,2,48,8.9,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
293,2,09:35:22,2,43,9.3,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
294,1,09:35:23,6,32,2.9,5.9,8.6,5.3,1.0,,,,,,,0.62,1.20,12.45,6.44,0.12,31.02,,,,,,,51.85,14,0
295,2,09:36:02,2,51,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
296,2,09:37:01,2,52,9.8,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.14,2,0
297,2,09:38:21,2,47,9.2,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.17,2,0
298,1,09:38:27,2,52,11.7,,,,,,,,,,,3.40,2.50,,,,,,,,,,,5.90,3,0
299,2,09:38:36,2,54,13.0,,,,,,,,,,,3.11,3.34,,,,,,,,,,,6.45,3,0
300,2,09:39:47,2,49,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
301,1,09:39:49,2,51,8.8,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
302,2,09:39:54,2,59,8.2,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
303,2,09:40:16,2,62,9.1,,,,,,,,,,,2.44,2.89,,,,,,,,,,,5.34,2,0
304,2,09:41:08,2,53,9.9,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
305,2,09:42:24,2,59,8.7,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0
306,1,09:45:26,2,45,9.7,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,2,0
307,1,09:45:53,2,48,8.9,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,2,0
308,2,09:45:53,2,52,9.1,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
309,2,09:46:00,2,51,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
310,1,09:47:38,2,25,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
311,1,09:47:47,2,50,9.4,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.84,2,0
312,2,09:48:25,2,47,8.9,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
313,1,09:48:30,2,43,9.2,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.94,2,0
314,2,09:49:37,2,60,9.4,,,,,,,,,,,2.58,1.45,,,,,,,,,,,4.03,2,0
315,1,09:50:51,2,39,8.9,,,,,,,,,,,5.36,4.61,,,,,,,,,,,9.97,3,0
316,1,09:51:10,5,45,16.8,4.2,28.1,4.0,,,,,,,,11.42,17.83,17.70,16.04,15.86,,,,,,,,78.85,9,0
317,2,09:51:15,2,45,11.6,,,,,,,,,,,3.67,3.00,,,,,,,,,,,6.67,3,0
318,1,09:51:15,2,42,11.9,,,,,,,,,,,3.49,2.33,,,,,,,,,,,5.82,3,0
319,2,09:51:17,2,47,11.7,,,,,,,,,,,3.92,3.09,,,,,,,,,,,7.01,3,0
320,1,09:51:20,2,37,9.6,,,,,,,,,,,3.27,3.71,,,,,,,,,,,6.98,2,0
321,1,09:52:11,2,34,11.9,,,,,,,,,,,6.23,4.53,,,,,,,,,,,10.76,5,0
322,1,09:55:02,2,45,11.9,,,,,,,,,,,3.33,2.64,,,,,,,,,,,5.97,3,0
323,2,09:55:22,2,39,9.4,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0
324,2,09:55:24,2,42,13.2,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0
325,1,09:55:30,2,46,8.8,,,,,,,,,,,2.40,2.13,,,,,,,,,,,4.53,2,0
326,1,09:55:32,2,44,8.2,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
327,1,09:56:32,2,48,12.6,,,,,,,,,,,3.91,2.44,,,,,,,,,,,6.35,3,0
328,2,09:57:08,2,62,8.9,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
329,1,09:58:54,2,44,9.7,,,,,,,,,,,2.38,1.80,,,,,,,,,,,4.18,2,0
330,1,10:01:01,2,57,9.5,,,,,,,,,,,3.23,3.24,,,,,,,,,,,6.47,2,0
331,2,10:02:12,2,48,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
332,1,10:02:13,2,38,8.9,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0
333,2,10:02:21,2,49,10.6,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
334,2,10:03:53,2,42,11.3,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
335,1,10:04:10,2,45,9.4,,,,,,,,,,,3.51,3.18,,,,,,,,,,,6.69,2,0
336,1,10:05:21,2,58,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
337,2,10:06:34,2,43,9.4,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
338,2,10:06:36,2,42,11.1,,,,,,,,,,,3.12,3.00,,,,,,,,,,,6.11,3,0
339,2,10:06:39,2,40,9.9,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
340,2,10:06:41,4,42,11.1,18.3,2.8,,,,,,,,,2.70,4.98,3.65,3.31,,,,,,,,,14.63,3,0
341,1,10:06:50,2,48,10.8,,,,,,,,,,,3.75,2.64,,,,,,,,,,,6.39,3,0
342,1,10:07:36,2,43,11.5,,,,,,,,,,,4.60,3.38,,,,,,,,,,,7.99,3,0
343,1,10:08:01,2,55,11.5,,,,,,,,,,,4.00,3.07,,,,,,,,,,,7.07,3,0
344,2,10:08:20,2,62,11.3,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0
345,1,10:08:45,2,39,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
346,1,10:09:10,2,55,9.2,,,,,,,,,,,5.64,3.41,,,,,,,,,,,9.05,3,0
347,2,10:09:11,5,49,15.0,4.4,28.6,4.0,,,,,,,,9.26,4.81,4.73,2.81,3.58,,,,,,,,25.19,9,0
348,2,10:09:13,2,50,11.1,,,,,,,,,,,3.44,3.93,,,,,,,,,,,7.37,3,0
349,2,10:09:15,2,52,9.5,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
350,2,10:10:34,2,53,9.4,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.87,2,0
351,2,10:11:31,2,50,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
352,1,10:11:34,2,46,9.3,,,,,,,,,,,2.94,2.53,,,,,,,,,,,5.46,2,0
353,2,10:11:53,2,43,11.9,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
354,1,10:12:32,2,45,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
355,1,10:12:41,2,47,9.9,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
356,1,10:13:10,2,51,9.1,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0
357,2,10:14:34,2,42,11.5,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.46,3,0
358,2,10:15:20,2,55,8.7,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.67,2,0
359,2,10:16:52,2,53,9.4,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0
360,2,10:16:59,2,55,9.4,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,2,0