veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,58,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
2,1,00:04:19,2,60,8.7,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
3,2,00:10:07,2,65,11.3,,,,,,,,,,,2.99,2.66,,,,,,,,,,,5.65,3,0
4,2,00:13:50,2,70,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
5,1,00:20:10,5,60,19.4,4.3,30.6,4.0,,,,,,,,11.40,15.67,16.43,14.31,14.24,,,,,,,,72.04,9,0
6,1,00:25:56,2,62,11.1,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
7,1,00:26:32,2,71,7.8,,,,,,,,,,,1.46,1.54,,,,,,,,,,,2.99,2,0
8,1,00:27:18,5,65,17.7,4.3,30.5,4.0,,,,,,,,10.68,8.24,8.32,6.89,5.52,,,,,,,,39.65,9,0
9,2,00:32:22,2,63,11.0,,,,,,,,,,,3.07,3.33,,,,,,,,,,,6.40,3,0
10,1,00:35:16,2,62,9.7,,,,,,,,,,,2.57,2.70,,,,,,,,,,,5.27,2,0
11,2,00:36:38,2,59,7.9,,,,,,,,,,,1.52,1.73,,,,,,,,,,,3.25,2,0
12,1,00:37:35,5,64,11.4,4.3,34.5,4.1,,,,,,,,9.30,7.64,7.63,9.10,9.10,,,,,,,,42.77,9,0
13,2,00:42:02,2,63,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
14,2,00:46:34,5,58,19.6,4.3,29.6,10.0,,,,,,,,11.18,14.17,13.82,14.74,14.50,,,,,,,,68.42,16,0
15,2,00:56:50,5,64,15.0,4.3,30.8,10.1,,,,,,,,10.16,9.14,9.01,7.29,8.42,,,,,,,,44.02,16,0
16,1,01:01:36,5,59,14.9,4.3,30.3,10.1,,,,,,,,10.75,16.48,16.82,17.88,18.28,,,,,,,,80.21,16,0
17,1,01:04:38,2,77,10.7,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,3,0
18,2,01:11:40,2,58,8.8,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
19,2,01:13:40,5,66,17.0,4.3,29.0,10.1,,,,,,,,11.53,12.79,13.12,14.07,14.86,,,,,,,,66.36,16,0
20,1,01:18:39,2,61,12.0,,,,,,,,,,,3.07,2.20,,,,,,,,,,,5.26,3,0
21,2,01:18:58,2,58,12.8,,,,,,,,,,,4.17,2.95,,,,,,,,,,,7.11,3,0
22,1,01:21:12,2,61,8.4,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.54,2,0
23,1,01:24:48,5,63,17.1,4.4,29.8,10.1,,,,,,,,11.46,7.25,7.44,6.34,6.39,,,,,,,,38.88,16,0
24,2,01:28:17,2,58,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
25,1,01:30:24,5,60,18.2,4.2,29.2,4.1,,,,,,,,11.18,7.98,8.24,6.96,7.13,,,,,,,,41.49,9,0
26,2,01:33:46,2,57,8.7,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
27,1,01:34:35,2,66,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
28,1,01:42:10,5,60,14.9,4.2,30.4,10.1,,,,,,,,10.99,16.76,17.01,18.78,18.84,,,,,,,,82.38,16,0
29,2,01:45:28,2,62,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
30,2,01:46:01,5,63,16.4,4.4,32.7,4.0,,,,,,,,12.26,15.68,15.67,13.77,14.39,,,,,,,,71.77,9,0
31,2,01:46:48,5,62,15.1,4.3,30.1,10.1,,,,,,,,9.83,8.13,8.21,8.12,8.98,,,,,,,,43.27,16,0
32,1,01:47:34,5,62,17.3,4.2,34.8,4.0,,,,,,,,10.60,7.65,8.00,6.37,6.62,,,,,,,,39.24,9,0
33,1,01:48:07,2,63,9.3,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,2,0
34,2,01:50:36,5,64,17.7,4.3,30.6,4.1,,,,,,,,11.23,14.52,14.29,14.06,13.38,,,,,,,,67.48,9,0
35,2,01:58:55,2,81,11.6,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
36,1,02:03:44,2,59,8.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
37,2,02:05:40,2,58,13.3,,,,,,,,,,,4.94,3.09,,,,,,,,,,,8.04,3,0
38,2,02:05:43,2,68,8.9,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.14,2,0
39,2,02:14:08,5,60,15.9,4.3,35.2,4.0,,,,,,,,11.70,16.30,16.78,9.20,8.88,,,,,,,,62.86,9,0
40,2,02:15:04,5,61,15.0,4.3,30.0,10.1,,,,,,,,9.89,8.31,8.86,7.85,8.24,,,,,,,,43.16,16,0
41,2,02:16:08,5,67,17.2,4.2,32.6,3.9,,,,,,,,12.45,15.06,15.02,12.09,12.79,,,,,,,,67.42,9,0
42,2,02:25:17,5,62,18.7,4.3,31.3,11.0,,,,,,,,11.71,15.68,15.66,15.04,15.67,,,,,,,,73.76,16,0
44,2,02:36:21,5,66,17.3,4.3,32.8,4.0,,,,,,,,5.49,6.95,6.67,4.62,6.04,,,,,,,,29.78,9,0
45,2,02:48:51,5,63,17.2,4.4,30.0,10.1,,,,,,,,11.54,13.27,13.17,13.89,13.18,,,,,,,,65.05,16,0
46,1,03:03:08,2,60,8.4,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.71,2,0
47,2,03:06:12,5,64,15.0,4.3,30.9,10.1,,,,,,,,10.15,8.78,8.48,7.92,8.98,,,,,,,,44.30,16,0
48,1,03:23:20,2,54,9.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
49,2,03:29:09,5,62,12.3,4.3,30.8,4.1,,,,,,,,10.17,10.65,10.58,7.27,7.03,,,,,,,,45.69,9,0
50,1,03:31:46,5,63,19.4,4.3,29.5,10.9,,,,,,,,10.04,6.67,6.94,4.07,4.84,,,,,,,,32.56,16,0
51,1,03:31:52,5,63,19.6,4.2,31.9,4.0,,,,,,,,10.03,13.00,12.57,10.25,10.82,,,,,,,,56.67,9,0
52,1,03:36:16,5,61,14.8,4.3,30.6,10.1,,,,,,,,9.05,14.83,15.40,16.93,17.51,,,,,,,,73.71,16,0
53,2,03:49:17,5,58,20.6,4.3,30.1,11.0,,,,,,,,11.18,13.92,13.98,11.44,11.40,,,,,,,,61.91,16,0
54,2,03:54:10,2,65,18.6,,,,,,,,,,,7.74,10.34,,,,,,,,,,,18.08,5,0
55,2,03:56:19,5,63,10.8,4.3,35.8,4.1,,,,,,,,8.15,13.08,12.81,12.43,12.39,,,,,,,,58.86,9,0
56,2,03:56:22,6,60,17.6,4.2,21.1,10.3,22.7,,,,,,,9.71,8.92,9.11,10.99,11.87,9.88,,,,,,,60.47,12,0
57,1,03:56:34,2,51,9.1,,,,,,,,,,,2.26,1.18,,,,,,,,,,,3.45,2,0
58,2,03:58:19,2,60,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
59,2,04:03:45,5,62,12.6,22.2,9.0,21.7,,,,,,,,10.22,15.60,11.18,6.26,6.11,,,,,,,,49.37,11,0
60,2,04:04:46,2,62,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
61,2,04:07:33,2,55,21.3,,,,,,,,,,,8.02,14.27,,,,,,,,,,,22.29,5,0
62,2,04:08:04,5,69,19.9,4.3,30.5,10.0,,,,,,,,11.20,16.22,16.26,16.46,16.12,,,,,,,,76.25,16,0
63,1,04:15:49,2,64,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
64,2,04:16:48,5,60,18.2,4.3,33.8,10.1,,,,,,,,11.46,9.93,9.82,9.25,9.36,,,,,,,,49.82,16,0
65,1,04:18:08,2,62,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
66,2,04:21:49,2,60,8.4,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.82,2,0
67,1,04:24:35,5,60,15.0,4.3,30.1,10.0,,,,,,,,10.85,16.08,16.84,17.87,18.65,,,,,,,,80.28,16,0
68,2,04:27:47,5,61,12.0,4.3,33.5,4.0,,,,,,,,11.27,17.69,17.29,16.29,15.60,,,,,,,,78.13,9,0
69,1,04:29:12,5,60,15.9,4.3,34.8,4.0,,,,,,,,10.32,6.06,5.97,4.83,4.78,,,,,,,,31.97,9,0
70,1,04:32:36,6,61,17.9,4.3,33.9,4.6,9.5,,,,,,,11.65,8.41,7.55,5.08,5.43,5.69,,,,,,,43.80,10,0
71,1,04:33:14,7,60,17.4,4.3,28.6,4.2,4.2,4.4,,,,,,13.57,8.62,9.75,3.00,3.36,2.78,8.47,,,,,,49.56,10,0
72,1,04:38:39,2,52,9.5,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
73,1,04:40:55,2,63,19.6,,,,,,,,,,,9.44,11.78,,,,,,,,,,,21.22,5,0
74,2,04:42:29,5,62,17.5,4.3,30.4,4.0,,,,,,,,11.25,6.43,5.71,4.30,4.69,,,,,,,,32.39,9,0
75,2,04:51:07,2,64,20.5,,,,,,,,,,,8.89,11.45,,,,,,,,,,,20.34,5,0
76,1,04:51:18,2,57,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.65,2,0
77,1,04:55:05,2,55,9.8,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0
78,1,04:56:11,2,59,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
79,2,04:56:40,5,63,14.8,4.3,30.0,4.1,,,,,,,,10.79,5.19,5.80,4.34,4.35,,,,,,,,30.47,9,0
80,1,04:57:14,2,61,8.3,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
81,1,04:57:45,2,64,9.8,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0
82,1,05:00:41,2,67,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
83,2,05:00:57,2,60,21.3,,,,,,,,,,,9.37,11.36,,,,,,,,,,,20.73,5,0
84,1,05:01:52,5,58,17.5,4.2,31.8,10.1,,,,,,,,11.42,17.01,17.22,14.68,14.85,,,,,,,,75.18,16,0
85,2,05:02:03,5,62,14.6,4.3,30.2,4.1,,,,,,,,12.25,17.32,17.28,15.18,15.60,,,,,,,,77.62,9,0
86,1,05:05:27,5,63,14.1,4.3,28.1,4.1,,,,,,,,11.07,16.65,16.50,14.66,15.42,,,,,,,,74.29,9,0
87,1,05:05:32,2,71,8.8,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.91,2,0
88,1,05:06:20,2,60,10.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,3,0
89,1,05:07:50,5,60,15.0,4.3,29.9,10.1,,,,,,,,11.80,16.26,16.74,18.88,17.73,,,,,,,,81.41,16,0
90,1,05:15:25,5,57,15.6,4.2,30.1,4.0,,,,,,,,9.18,10.99,11.00,12.00,12.21,,,,,,,,55.38,9,0
91,2,05:18:28,2,62,9.6,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.72,2,0
92,2,05:22:16,2,59,8.8,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0
93,1,05:25:21,5,60,17.4,4.3,33.0,4.0,,,,,,,,12.02,17.65,17.84,17.06,17.77,,,,,,,,82.35,9,0
94,1,05:25:49,5,63,20.3,4.3,34.4,10.0,,,,,,,,13.28,16.78,17.18,16.49,16.36,,,,,,,,80.09,16,0
95,1,05:26:29,5,61,15.8,4.3,34.7,10.0,,,,,,,,10.62,5.46,5.60,4.32,4.87,,,,,,,,30.86,16,0
96,1,05:27:21,2,51,8.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
97,1,05:27:42,2,63,21.5,,,,,,,,,,,7.01,7.42,,,,,,,,,,,14.44,5,0
98,1,05:27:59,2,62,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
99,2,05:30:25,2,62,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
100,1,05:31:18,2,59,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
101,2,05:33:00,2,62,9.7,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,2,0
102,1,05:33:40,2,58,9.3,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
103,2,05:34:47,5,60,20.2,4.3,29.0,10.6,,,,,,,,11.67,13.87,13.28,11.41,11.31,,,,,,,,61.54,16,0
104,2,05:34:58,5,59,20.2,4.3,12.5,13.7,,,,,,,,13.91,7.55,7.41,4.65,3.97,,,,,,,,37.50,16,0
105,2,05:36:13,5,64,12.8,4.4,33.0,4.1,,,,,,,,12.05,17.34,17.43,17.19,17.34,,,,,,,,81.35,9,0
107,2,05:36:15,2,76,11.4,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
109,2,05:37:48,5,60,14.6,4.3,34.1,4.0,,,,,,,,10.75,8.10,7.62,4.49,4.55,,,,,,,,35.51,9,0
110,1,05:38:47,5,60,14.8,4.3,30.8,10.0,,,,,,,,9.88,12.87,13.43,8.55,8.89,,,,,,,,53.61,16,0
111,2,05:40:01,2,66,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
112,2,05:40:37,2,60,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
115,1,05:42:01,5,63,10.7,4.3,30.4,4.1,,,,,,,,9.73,13.30,14.01,13.91,13.53,,,,,,,,64.49,9,0
116,2,05:42:20,2,73,10.0,,,,,,,,,,,2.49,1.66,,,,,,,,,,,4.15,3,0
117,2,05:45:51,2,62,11.5,,,,,,,,,,,4.10,5.97,,,,,,,,,,,10.06,3,0
118,1,05:46:51,2,62,11.0,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,0
119,2,05:48:50,2,62,10.0,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.72,3,0
120,2,05:49:11,5,66,17.2,4.3,37.0,4.0,,,,,,,,11.38,17.37,17.20,16.09,15.94,,,,,,,,77.97,9,0
121,1,05:49:57,2,64,10.0,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,3,0
122,2,05:51:49,2,63,11.6,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
123,2,05:51:54,3,60,10.0,11.9,,,,,,,,,,2.38,1.78,0.30,,,,,,,,,,4.46,3,0
124,1,05:52:00,6,60,17.5,4.2,20.8,10.0,24.1,,,,,,,10.08,7.69,7.70,8.03,8.93,8.78,,,,,,,51.21,12,0
125,2,05:52:07,2,60,12.0,,,,,,,,,,,3.20,2.11,,,,,,,,,,,5.32,3,0
126,2,05:52:53,2,52,11.1,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,3,0
127,1,05:52:58,2,58,9.4,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
128,1,05:53:51,5,60,14.9,4.4,29.0,4.0,,,,,,,,12.05,17.20,16.55,15.55,15.87,,,,,,,,77.22,9,0
129,2,05:56:38,2,63,11.6,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0
130,2,05:58:07,2,63,8.7,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,2,0
131,1,05:59:26,2,61,8.5,,,,,,,,,,,2.51,2.01,,,,,,,,,,,4.52,2,0
132,1,06:01:09,2,70,8.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
133,2,06:02:14,2,65,9.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
134,2,06:03:08,2,62,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.01,2,0
135,1,06:05:32,2,62,8.8,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
136,1,06:06:52,2,61,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
137,2,06:07:04,2,63,12.0,,,,,,,,,,,3.11,2.16,,,,,,,,,,,5.28,3,0
138,1,06:07:14,2,58,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
139,2,06:07:44,2,65,10.9,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0
140,1,06:08:37,2,64,21.1,,,,,,,,,,,5.93,7.07,,,,,,,,,,,13.00,5,0
141,1,06:08:48,2,64,8.5,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
142,1,06:09:19,2,59,13.0,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
143,1,06:09:51,2,66,12.8,,,,,,,,,,,4.25,2.71,,,,,,,,,,,6.96,3,0
144,1,06:10:22,2,59,9.9,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,3,0
145,1,06:10:41,5,57,11.2,4.2,31.6,4.0,,,,,,,,12.78,15.80,16.34,16.85,18.72,,,,,,,,80.48,9,0
146,1,06:10:59,2,63,11.1,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0
147,1,06:11:32,2,60,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
148,2,06:11:53,2,57,12.0,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
149,1,06:13:02,2,58,9.2,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0
150,1,06:13:27,2,58,8.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,2,0
151,1,06:14:07,2,62,9.0,,,,,,,,,,,1.88,0.94,,,,,,,,,,,2.82,2,0
152,1,06:15:04,5,62,19.5,4.3,34.0,4.1,,,,,,,,12.36,17.96,18.15,15.24,15.26,,,,,,,,78.97,9,0
153,2,06:16:13,2,69,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
154,1,06:16:27,2,62,13.6,,,,,,,,,,,5.69,12.86,,,,,,,,,,,18.56,5,0
155,1,06:18:17,2,61,8.4,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0
156,1,06:20:00,2,58,9.4,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.08,2,0
157,2,06:20:26,4,57,12.8,18.8,3.5,,,,,,,,,3.44,3.05,0.59,0.27,,,,,,,,,7.35,3,0
158,1,06:20:54,2,68,10.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0
159,2,06:22:05,2,58,9.3,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.29,2,0
160,2,06:22:17,5,61,14.4,4.3,29.3,4.1,,,,,,,,12.21,17.24,17.52,16.76,16.16,,,,,,,,79.90,9,0
161,1,06:22:54,2,60,9.4,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
162,2,06:23:35,2,63,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
163,2,06:23:36,2,62,10.8,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
164,1,06:24:06,2,58,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
165,2,06:24:30,2,62,11.5,,,,,,,,,,,3.55,3.47,,,,,,,,,,,7.02,3,0
166,1,06:25:38,2,57,12.1,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,3,0
167,1,06:27:25,2,57,10.4,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
168,2,06:27:43,3,60,13.9,39.7,,,,,,,,,,9.63,11.75,10.30,,,,,,,,,,31.67,8,0
169,2,06:27:51,3,62,13.9,39.5,,,,,,,,,,9.71,11.93,11.20,,,,,,,,,,32.84,8,0
170,1,06:27:53,2,61,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
171,2,06:28:10,2,60,9.3,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0
172,2,06:28:43,2,65,10.5,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,3,0
173,2,06:29:22,2,58,8.9,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
174,2,06:29:41,5,63,12.8,4.3,32.3,10.0,,,,,,,,10.81,13.30,13.12,12.79,13.51,,,,,,,,63.51,16,0
175,2,06:30:32,2,57,9.4,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,2,0
176,1,06:30:33,2,62,10.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,3,0
177,1,06:30:36,2,63,10.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
178,1,06:31:27,2,59,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
179,1,06:31:37,2,65,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
180,2,06:31:37,2,75,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
181,2,06:32:04,2,56,10.3,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,3,0
182,2,06:33:45,4,60,13.2,15.4,2.9,,,,,,,,,4.36,4.69,0.86,1.66,,,,,,,,,11.57,3,0
183,1,06:34:15,5,61,16.7,4.2,27.9,4.0,,,,,,,,12.24,16.26,16.41,16.39,17.53,,,,,,,,78.82,9,0
184,2,06:35:06,5,65,20.4,4.3,31.2,10.6,,,,,,,,11.03,15.61,16.06,14.31,14.20,,,,,,,,71.21,16,0
185,1,06:37:02,2,53,8.5,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
186,2,06:39:03,2,63,10.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
187,2,06:40:46,2,61,9.0,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
188,1,06:40:48,5,56,15.7,4.3,31.9,4.0,,,,,,,,11.75,17.65,17.33,15.41,14.82,,,,,,,,76.96,9,0
189,1,06:40:48,2,56,8.7,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
190,2,06:40:55,2,62,9.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
191,1,06:41:17,5,60,15.6,4.1,32.0,4.0,,,,,,,,12.63,18.75,18.37,14.27,17.33,,,,,,,,81.35,9,0
192,2,06:41:37,2,59,11.5,,,,,,,,,,,3.01,2.85,,,,,,,,,,,5.86,3,0
193,1,06:42:08,2,60,9.2,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
194,1,06:43:41,2,60,9.0,,,,,,,,,,,2.05,1.01,,,,,,,,,,,3.06,2,0
195,2,06:44:31,2,61,22.8,,,,,,,,,,,6.71,12.01,,,,,,,,,,,18.72,5,0
196,1,06:45:36,2,55,10.9,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
197,2,06:47:08,2,71,12.0,,,,,,,,,,,3.35,2.85,,,,,,,,,,,6.21,3,0
198,1,06:47:19,2,62,9.9,,,,,,,,,,,2.89,2.20,,,,,,,,,,,5.09,3,0
199,2,06:47:46,2,75,11.2,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0
200,2,06:48:24,2,63,10.9,,,,,,,,,,,2.72,4.05,,,,,,,,,,,6.77,3,0
201,1,06:48:27,2,56,10.1,,,,,,,,,,,2.58,1.53,,,,,,,,,,,4.11,3,0
202,1,06:48:28,2,57,9.0,,,,,,,,,,,2.37,1.18,,,,,,,,,,,3.55,2,0
203,2,06:48:36,2,59,9.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
204,2,06:48:51,2,57,15.5,,,,,,,,,,,4.16,3.84,,,,,,,,,,,8.00,5,0
205,1,06:49:03,2,63,10.9,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.81,3,0
206,1,06:49:08,2,69,9.3,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.24,2,0
207,2,06:49:12,2,65,8.6,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
208,2,06:49:17,3,63,13.5,4.3,,,,,,,,,,10.39,4.42,4.27,,,,,,,,,,19.08,6,0
209,2,06:50:06,2,63,9.1,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
210,2,06:50:11,2,62,11.5,,,,,,,,,,,3.23,5.00,,,,,,,,,,,8.23,3,0
211,2,06:50:29,2,63,7.0,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
212,2,06:50:48,2,67,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
213,1,06:51:02,2,63,11.6,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
214,1,06:51:28,2,62,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
215,2,06:51:33,3,63,13.3,16.0,,,,,,,,,,4.60,4.25,1.79,,,,,,,,,,10.64,3,0
216,2,06:52:11,2,59,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
217,1,06:52:18,2,60,8.2,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
218,1,06:54:17,2,61,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
219,2,06:55:05,2,60,14.4,,,,,,,,,,,4.80,5.07,,,,,,,,,,,9.87,5,0
220,1,06:55:34,5,63,14.5,4.3,29.8,4.1,,,,,,,,13.05,16.74,14.90,17.12,17.27,,,,,,,,79.08,9,0
221,2,06:56:39,2,62,11.1,,,,,,,,,,,4.47,7.98,,,,,,,,,,,12.45,5,0
222,2,06:57:00,2,39,23.0,,,,,,,,,,,7.69,11.85,,,,,,,,,,,19.55,5,0
223,2,06:57:38,2,60,11.1,,,,,,,,,,,2.85,2.52,,,,,,,,,,,5.37,3,0
224,1,06:58:03,2,61,11.7,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
225,2,06:58:27,2,55,11.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0
226,1,06:58:52,2,55,12.7,,,,,,,,,,,3.50,2.33,,,,,,,,,,,5.83,3,0
227,2,06:58:59,2,55,11.0,,,,,,,,,,,2.76,1.80,,,,,,,,,,,4.56,3,0
228,2,07:00:58,6,56,17.2,5.8,5.0,19.2,6.1,,,,,,,18.23,7.49,18.81,18.37,11.23,9.83,,,,,,,83.96,10,0
229,1,07:01:36,2,65,18.1,,,,,,,,,,,6.92,17.64,,,,,,,,,,,24.56,5,0
230,2,07:01:38,2,62,10.4,,,,,,,,,,,2.83,2.87,,,,,,,,,,,5.70,3,0
231,2,07:02:20,2,63,12.0,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.84,3,0
232,1,07:02:44,2,61,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
233,2,07:02:55,2,57,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
234,2,07:03:29,2,61,8.8,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.45,2,0
235,2,07:03:54,2,62,8.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
236,2,07:04:19,2,65,10.9,,,,,,,,,,,2.94,3.21,,,,,,,,,,,6.14,3,0
237,2,07:04:24,2,65,11.6,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,3,0
238,2,07:04:49,2,60,8.8,,,,,,,,,,,3.22,1.86,,,,,,,,,,,5.08,2,0
239,2,07:04:51,5,60,18.4,4.2,34.1,5.0,,,,,,,,10.39,7.69,7.50,4.18,3.77,,,,,,,,33.53,9,0
240,1,07:04:51,2,60,22.7,,,,,,,,,,,6.70,12.27,,,,,,,,,,,18.97,5,0
241,2,07:05:11,5,62,17.4,4.3,32.6,4.0,,,,,,,,10.91,8.47,8.04,9.37,9.22,,,,,,,,46.00,9,0
242,2,07:05:12,2,62,10.8,,,,,,,,,,,2.81,2.92,,,,,,,,,,,5.73,3,0
243,1,07:05:32,2,61,8.7,,,,,,,,,,,3.68,2.67,,,,,,,,,,,6.36,2,0
244,1,07:05:46,2,62,22.9,,,,,,,,,,,9.63,13.71,,,,,,,,,,,23.34,5,0
245,2,07:06:02,2,53,8.9,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
246,2,07:07:04,5,66,20.4,4.3,34.9,10.2,,,,,,,,12.46,17.39,17.71,20.46,19.99,,,,,,,,88.01,16,0
247,1,07:07:41,2,62,10.8,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.12,3,0
248,2,07:08:09,3,59,18.6,4.6,,,,,,,,,,11.03,5.54,4.94,,,,,,,,,,21.50,6,0
249,2,07:08:11,2,58,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.43,2,0
250,1,07:08:29,2,61,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
251,2,07:08:30,2,65,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
252,1,07:09:18,2,75,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
253,1,07:09:30,2,61,9.2,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.13,2,0
254,1,07:10:00,2,50,8.9,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
257,1,07:10:45,2,60,11.9,,,,,,,,,,,3.57,2.98,,,,,,,,,,,6.56,3,0
258,1,07:10:54,5,62,15.0,4.3,28.9,3.9,,,,,,,,11.28,15.39,15.20,13.43,15.34,,,,,,,,70.63,9,0
259,1,07:12:00,2,59,12.0,,,,,,,,,,,3.29,2.12,,,,,,,,,,,5.41,3,0
260,2,07:12:10,5,62,15.8,4.3,35.2,10.1,,,,,,,,11.88,15.75,16.23,18.47,19.14,,,,,,,,81.48,16,0
261,2,07:12:37,2,60,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
262,2,07:12:44,2,62,9.5,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
263,2,07:14:11,2,61,9.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
264,2,07:14:22,2,57,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
265,2,07:15:03,2,61,11.3,,,,,,,,,,,3.44,3.72,,,,,,,,,,,7.17,3,0
266,2,07:15:24,2,63,11.7,,,,,,,,,,,3.19,2.42,,,,,,,,,,,5.60,3,0
267,1,07:15:50,2,62,13.4,,,,,,,,,,,5.32,8.31,,,,,,,,,,,13.63,5,0
268,2,07:15:56,2,65,11.1,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.33,3,0
269,2,07:16:07,5,61,16.9,4.3,31.6,4.1,,,,,,,,10.72,12.30,12.13,11.34,11.18,,,,,,,,57.67,9,0
270,1,07:16:54,2,60,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
271,2,07:17:48,2,62,14.8,,,,,,,,,,,5.14,5.69,,,,,,,,,,,10.83,5,0
272,1,07:18:12,2,62,9.4,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,2,0
273,2,07:18:14,2,60,12.1,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
274,1,07:18:15,5,62,19.4,4.2,30.0,10.0,,,,,,,,11.23,14.36,15.10,15.61,15.99,,,,,,,,72.29,16,0
275,2,07:18:21,2,65,8.6,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
276,2,07:18:29,2,64,9.5,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
277,2,07:18:43,4,57,13.1,16.7,2.7,,,,,,,,,3.82,3.75,1.53,1.72,,,,,,,,,10.82,3,0
278,2,07:18:45,2,57,9.5,,,,,,,,,,,2.33,1.20,,,,,,,,,,,3.53,2,0
279,1,07:18:48,5,62,14.4,4.3,29.2,4.0,,,,,,,,9.20,5.27,5.95,4.01,3.93,,,,,,,,28.36,9,0
280,1,07:19:29,2,60,9.4,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
281,1,07:19:35,2,60,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
282,2,07:19:35,2,62,11.0,,,,,,,,,,,3.15,3.69,,,,,,,,,,,6.85,3,0
283,2,07:20:31,2,62,12.0,,,,,,,,,,,3.40,3.02,,,,,,,,,,,6.42,3,0
284,1,07:20:40,2,60,9.3,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
285,1,07:20:50,2,64,11.7,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0
286,1,07:21:24,2,60,9.2,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
287,2,07:21:29,4,61,12.0,15.0,2.8,,,,,,,,,3.40,3.05,1.76,2.01,,,,,,,,,10.22,3,0
288,1,07:21:52,2,61,9.3,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
289,2,07:22:16,2,62,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
290,1,07:22:34,2,58,8.8,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
291,1,07:23:05,2,61,11.6,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.46,3,0
292,2,07:23:19,2,61,10.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,3,0
293,2,07:23:21,2,63,10.0,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.91,3,0
294,1,07:23:24,2,59,8.6,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.79,2,0
295,2,07:23:24,2,61,8.8,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
296,1,07:23:31,2,62,9.0,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
297,1,07:23:50,2,61,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
298,1,07:24:06,2,62,13.4,,,,,,,,,,,4.80,3.76,,,,,,,,,,,8.56,3,0
299,1,07:24:47,2,63,8.5,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
300,1,07:24:51,2,63,9.0,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
301,2,07:25:34,2,63,8.7,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,2,0
302,1,07:25:49,2,61,9.4,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.07,2,0
303,2,07:26:24,2,62,12.1,,,,,,,,,,,3.59,3.04,,,,,,,,,,,6.63,3,0
304,2,07:26:25,2,61,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
305,1,07:27:02,2,56,11.9,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.68,3,0
306,1,07:27:11,2,64,10.8,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0
307,2,07:27:30,2,61,12.8,,,,,,,,,,,3.67,2.96,,,,,,,,,,,6.63,3,0
308,2,07:27:33,2,62,9.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
309,1,07:27:44,2,58,11.2,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,3,0
310,1,07:27:48,2,58,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
311,1,07:28:12,2,62,11.0,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0
312,2,07:28:31,4,53,10.9,21.6,3.0,,,,,,,,,3.16,4.51,5.10,5.07,,,,,,,,,17.84,3,0
313,2,07:28:59,5,61,17.0,4.3,36.9,4.0,,,,,,,,11.48,15.14,14.44,13.64,13.38,,,,,,,,68.08,9,0
314,2,07:29:27,2,60,10.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,3,0
315,1,07:30:25,2,60,10.1,,,,,,,,,,,2.65,1.51,,,,,,,,,,,4.16,3,0
316,2,07:30:34,5,60,17.2,4.3,34.8,4.0,,,,,,,,10.77,7.27,6.86,5.00,4.86,,,,,,,,34.77,9,0
317,1,07:31:01,2,62,9.7,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,0
318,1,07:31:16,2,61,8.6,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
319,1,07:31:21,2,61,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
320,1,07:31:33,2,61,10.2,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0
321,1,07:31:44,2,62,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
322,2,07:32:10,2,65,8.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
323,2,07:32:38,5,62,16.5,4.3,33.5,4.0,,,,,,,,11.91,8.08,7.72,5.19,6.03,,,,,,,,38.93,9,0
324,1,07:32:39,2,61,8.7,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
325,2,07:33:04,2,58,11.0,,,,,,,,,,,3.30,3.89,,,,,,,,,,,7.19,3,0
328,2,07:33:18,2,60,9.5,,,,,,,,,,,2.52,1.39,,,,,,,,,,,3.92,2,0
329,2,07:33:59,2,58,9.9,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.92,3,0
330,2,07:34:40,2,62,7.7,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.63,2,0
331,2,07:34:51,2,62,10.9,,,,,,,,,,,3.30,2.99,,,,,,,,,,,6.30,3,0
332,2,07:36:34,2,59,9.3,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,0
333,1,07:37:12,2,58,10.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
334,1,07:37:14,2,61,9.9,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
335,1,07:37:32,2,53,11.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
336,1,07:37:51,2,62,11.5,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
337,1,07:38:09,2,62,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
338,2,07:38:09,2,66,14.5,,,,,,,,,,,5.24,4.30,,,,,,,,,,,9.55,5,0
339,2,07:38:22,2,59,9.0,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,2,0
340,2,07:38:30,5,58,18.8,4.3,29.0,10.1,,,,,,,,11.53,12.73,12.75,13.24,13.51,,,,,,,,63.76,16,0
341,2,07:38:35,2,65,11.6,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0
342,2,07:38:44,2,66,12.0,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.27,3,0