veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:56,2,52,9.4,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,2,0,68,min54.tye
2,1,00:07:30,2,56,10.9,,,,,,,,,,,3.09,3.19,,,,,,,,,,,6.29,3,0,47,min54.tye
3,2,00:12:09,2,34,21.8,,,,,,,,,,,12.05,14.37,,,,,,,,,,,26.42,5,0,61,min54.tye
4,2,00:12:22,2,29,9.1,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,36,min54.tye
5,2,00:12:44,2,61,11.5,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0,54,min54.tye
6,2,00:13:21,2,55,11.8,,,,,,,,,,,3.44,2.41,,,,,,,,,,,5.85,3,0,9,min54.tye
7,1,00:13:30,2,54,9.4,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,2,0,38,min54.tye
8,2,00:16:00,5,54,17.1,4.2,35.1,4.0,,,,,,,,11.40,8.74,8.43,8.16,8.23,,,,,,,,44.97,9,0,8,min54.tye
9,2,00:21:20,2,45,9.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0,59,min54.tye
10,2,00:30:45,2,42,9.0,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0,68,min54.tye
11,1,00:32:53,2,51,11.9,,,,,,,,,,,3.08,1.90,,,,,,,,,,,4.99,3,0,52,min54.tye
12,2,00:33:07,2,54,8.6,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,12,min54.tye
13,2,00:44:14,2,42,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,80,min54.tye
14,2,00:49:50,5,47,17.3,4.3,33.6,4.1,,,,,,,,12.02,16.37,15.56,16.28,16.18,,,,,,,,76.41,9,0,83,min54.tye
15,1,00:50:44,2,47,8.6,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,67,min54.tye
16,1,00:54:08,2,46,9.4,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.37,2,0,82,min54.tye
17,2,00:54:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,0,min54.tye
18,1,00:55:25,2,33,11.5,,,,,,,,,,,3.36,2.61,,,,,,,,,,,5.97,3,0,24,min54.tye
19,2,00:55:43,2,38,10.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,10,min54.tye
20,2,01:00:26,2,53,21.1,,,,,,,,,,,8.07,11.02,,,,,,,,,,,19.09,5,0,58,min54.tye
21,2,01:09:34,2,49,13.1,,,,,,,,,,,3.80,2.91,,,,,,,,,,,6.71,3,0,92,min54.tye
22,1,01:09:45,5,59,12.2,4.3,29.8,4.0,,,,,,,,9.38,9.98,8.84,7.41,7.09,,,,,,,,42.70,9,0,48,min54.tye
23,2,01:25:06,5,54,12.6,21.1,9.4,22.1,,,,,,,,11.09,15.28,15.04,13.85,7.75,,,,,,,,63.01,11,0,56,min54.tye
24,1,01:27:44,5,44,17.4,4.2,33.5,4.0,,,,,,,,11.07,9.37,9.24,9.37,9.82,,,,,,,,48.87,9,0,59,min54.tye
25,2,01:30:23,2,51,10.8,,,,,,,,,,,3.48,3.28,,,,,,,,,,,6.76,3,0,62,min54.tye
26,1,01:37:20,2,57,8.4,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,22,min54.tye
27,2,01:37:54,2,57,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,80,min54.tye
28,2,01:46:44,5,60,19.9,4.5,34.4,4.1,,,,,,,,12.93,17.15,16.66,16.31,16.46,,,,,,,,79.50,9,0,92,min54.tye
29,2,01:48:07,2,58,8.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0,20,min54.tye
30,2,01:53:13,2,42,9.0,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0,64,min54.tye
31,2,02:00:09,2,55,11.9,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0,89,min54.tye
32,2,02:03:03,2,32,8.4,,,,,,,,,,,4.08,3.87,,,,,,,,,,,7.95,2,0,50,min54.tye
33,1,02:03:14,2,33,25.9,,,,,,,,,,,9.80,10.22,,,,,,,,,,,20.02,4,0,4,min54.tye
34,1,02:07:39,2,42,9.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.30,3,0,76,min54.tye
35,1,02:13:08,2,28,10.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.04,3,0,49,min54.tye
36,2,02:25:24,2,48,9.6,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,53,min54.tye
37,2,02:25:32,2,47,9.3,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,2,0,78,min54.tye
38,1,02:38:55,2,45,11.9,,,,,,,,,,,3.05,1.92,,,,,,,,,,,4.97,3,0,77,min54.tye
39,2,02:41:06,2,45,9.3,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,2,0,93,min54.tye
40,1,02:44:56,2,60,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0,34,min54.tye
41,2,02:47:59,5,55,12.9,22.2,2.9,2.9,,,,,,,,4.62,4.33,1.00,2.04,2.34,,,,,,,,14.34,3,0,51,min54.tye
42,1,02:47:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
43,1,02:50:13,5,45,16.2,4.3,32.7,4.0,,,,,,,,12.18,16.81,17.10,18.06,18.23,,,,,,,,82.39,9,0,73,min54.tye
44,2,02:53:52,5,54,19.7,4.3,31.7,4.0,,,,,,,,10.85,8.38,8.27,5.09,7.31,,,,,,,,39.89,9,0,40,min54.tye
45,2,02:53:58,5,55,19.9,4.3,32.8,4.0,,,,,,,,9.90,8.81,8.78,4.94,7.02,,,,,,,,39.45,9,0,14,min54.tye
46,2,03:03:29,6,38,12.1,4.2,22.6,4.0,4.1,,,,,,,12.65,17.26,16.38,11.51,13.84,14.19,,,,,,,85.82,10,0,61,min54.tye
47,1,03:15:24,6,34,14.4,4.3,22.8,3.9,4.2,,,,,,,10.13,6.25,5.86,2.21,3.66,3.12,,,,,,,31.24,10,0,73,min54.tye
48,2,03:18:46,2,62,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0,54,min54.tye
49,2,03:27:16,2,52,11.4,,,,,,,,,,,3.36,4.69,,,,,,,,,,,8.05,3,0,46,min54.tye
50,2,03:27:25,2,43,7.7,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.77,14,0,36,min54.tye
51,1,03:31:15,2,33,7.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,14,0,78,min54.tye
52,2,03:34:01,5,57,16.7,4.3,33.6,4.0,,,,,,,,10.56,20.58,20.91,14.74,14.20,,,,,,,,80.98,9,0,61,min54.tye
53,1,03:37:21,2,45,7.7,,,,,,,,,,,1.91,1.93,,,,,,,,,,,3.84,14,0,49,min54.tye
54,1,03:43:07,2,27,8.6,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,92,min54.tye
55,2,03:43:30,2,41,11.5,,,,,,,,,,,3.24,2.72,,,,,,,,,,,5.96,3,0,98,min54.tye
56,2,03:44:02,6,63,17.1,4.3,19.9,5.0,4.4,,,,,,,11.84,17.62,17.47,6.41,16.17,16.59,,,,,,,86.10,10,0,83,min54.tye
57,1,03:54:18,2,45,10.0,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0,61,min54.tye
58,1,04:00:33,2,48,14.4,,,,,,,,,,,4.35,3.02,,,,,,,,,,,7.38,5,0,74,min54.tye
59,1,04:01:43,5,43,13.3,4.2,29.1,4.1,,,,,,,,9.05,4.55,5.20,3.88,3.36,,,,,,,,26.05,9,0,30,min54.tye
60,1,04:01:48,2,43,8.6,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.39,2,0,53,min54.tye
61,1,04:03:36,2,57,9.2,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.23,2,0,46,min54.tye
62,1,04:16:03,2,22,14.7,,,,,,,,,,,15.61,28.52,,,,,,,,,,,44.13,5,0,5,min54.tye
63,2,04:20:27,2,42,12.0,,,,,,,,,,,3.48,2.48,,,,,,,,,,,5.96,3,0,20,min54.tye
64,1,04:34:09,2,43,9.0,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0,35,min54.tye
65,1,04:34:17,2,48,11.4,,,,,,,,,,,2.89,2.01,,,,,,,,,,,4.91,3,0,3,min54.tye
66,2,04:34:20,2,45,11.6,,,,,,,,,,,3.15,2.49,,,,,,,,,,,5.64,3,0,1,min54.tye
67,2,04:36:00,5,39,16.8,4.3,28.4,10.0,,,,,,,,12.47,16.03,15.62,18.87,18.32,,,,,,,,81.31,16,0,63,min54.tye
68,2,04:40:38,2,21,14.5,,,,,,,,,,,13.39,9.20,,,,,,,,,,,22.58,5,0,57,min54.tye
69,1,04:40:38,2,39,9.9,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0,69,min54.tye
70,2,04:42:08,2,50,11.5,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.88,3,0,71,min54.tye
71,1,04:43:45,2,43,11.5,,,,,,,,,,,2.96,2.27,,,,,,,,,,,5.23,3,0,78,min54.tye
72,1,04:44:31,2,34,14.8,,,,,,,,,,,15.25,20.21,,,,,,,,,,,35.46,5,0,71,min54.tye
73,2,04:46:01,2,29,15.0,,,,,,,,,,,8.80,16.34,,,,,,,,,,,25.13,5,0,35,min54.tye
74,2,04:49:08,2,53,12.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0,0,min54.tye
75,2,04:50:38,2,45,9.9,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0,37,min54.tye
76,2,04:53:00,2,54,11.4,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.34,3,0,12,min54.tye
77,2,04:57:00,2,52,8.9,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,17,min54.tye
78,2,04:57:08,5,52,17.3,4.3,30.8,8.0,,,,,,,,10.82,16.78,16.68,18.17,14.92,,,,,,,,77.37,4,0,87,min54.tye
79,2,04:59:39,2,35,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0,22,min54.tye
80,1,04:59:41,2,60,9.2,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,97,min54.tye
81,2,04:59:59,2,35,11.5,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,79,min54.tye
82,1,05:05:26,2,38,14.7,,,,,,,,,,,16.80,32.04,,,,,,,,,,,48.83,5,0,45,min54.tye
83,1,05:08:02,5,37,14.3,4.5,33.9,4.0,,,,,,,,9.49,8.88,8.64,8.78,9.08,,,,,,,,44.87,9,0,42,min54.tye
84,1,05:08:29,2,47,18.4,,,,,,,,,,,8.54,21.14,,,,,,,,,,,29.68,5,0,28,min54.tye
85,2,05:08:58,5,53,17.9,4.3,29.1,4.1,,,,,,,,12.09,17.08,16.42,16.36,16.70,,,,,,,,78.64,9,0,87,min54.tye
86,2,05:12:16,2,54,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0,70,min54.tye
87,1,05:13:28,2,46,9.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,11,min54.tye
88,2,05:14:06,2,46,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,83,min54.tye
89,2,05:14:11,2,53,8.9,,,,,,,,,,,3.41,1.82,,,,,,,,,,,5.23,2,0,52,min54.tye
90,1,05:15:18,2,60,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,93,min54.tye
91,2,05:19:10,2,40,9.7,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,89,min54.tye
92,2,05:20:23,2,52,9.2,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0,6,min54.tye
93,1,05:20:24,2,53,11.7,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.64,3,0,80,min54.tye
94,1,05:20:55,2,54,13.1,,,,,,,,,,,3.02,2.20,,,,,,,,,,,5.22,3,0,6,min54.tye
95,1,05:23:12,2,39,11.5,,,,,,,,,,,3.20,2.36,,,,,,,,,,,5.57,3,0,50,min54.tye
96,2,05:23:15,5,51,18.0,4.3,29.3,4.1,,,,,,,,12.01,15.86,15.49,13.17,13.33,,,,,,,,69.86,9,0,54,min54.tye
97,1,05:23:15,2,36,8.9,,,,,,,,,,,3.45,1.97,,,,,,,,,,,5.41,2,0,78,min54.tye
98,1,05:23:53,2,38,11.5,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,0,92,min54.tye
99,2,05:23:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,9,min54.tye
100,2,05:23:54,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,46,min54.tye
101,1,05:24:07,2,53,10.9,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0,76,min54.tye
102,2,05:25:42,2,37,8.8,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,36,min54.tye
103,2,05:28:07,2,56,12.0,,,,,,,,,,,3.67,2.76,,,,,,,,,,,6.43,3,0,71,min54.tye
104,2,05:29:21,5,52,12.8,4.2,31.8,4.1,,,,,,,,9.82,9.91,9.90,8.40,7.47,,,,,,,,45.49,9,0,11,min54.tye
105,2,05:29:31,2,55,9.3,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0,47,min54.tye
106,1,05:30:04,2,56,8.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,69,min54.tye
107,2,05:30:38,2,54,11.8,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0,48,min54.tye
108,1,05:31:01,6,42,19.4,3.4,1.0,31.1,10.3,,,,,,,11.19,6.81,2.07,4.19,4.29,3.59,,,,,,,32.13,12,0,50,min54.tye
109,2,05:31:09,2,49,22.1,,,,,,,,,,,7.20,12.94,,,,,,,,,,,20.14,5,0,92,min54.tye
110,2,05:31:55,5,56,17.1,4.3,32.2,4.0,,,,,,,,11.95,7.99,7.76,8.18,9.04,,,,,,,,44.92,9,0,46,min54.tye
111,1,05:32:03,2,37,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0,99,min54.tye
112,1,05:32:08,5,35,15.6,4.3,27.9,4.0,,,,,,,,8.63,4.58,5.06,3.72,3.46,,,,,,,,25.45,9,0,28,min54.tye
113,1,05:32:32,5,33,12.9,20.9,9.5,21.7,,,,,,,,8.85,15.56,13.35,9.23,9.09,,,,,,,,56.08,11,0,33,min54.tye
114,1,05:33:01,2,58,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0,44,min54.tye
115,2,05:34:32,2,58,9.2,,,,,,,,,,,3.77,2.40,,,,,,,,,,,6.17,2,0,64,min54.tye
116,1,05:34:37,5,42,15.3,4.3,28.8,4.0,,,,,,,,12.17,18.16,18.36,17.13,17.57,,,,,,,,83.39,9,0,14,min54.tye
117,1,05:34:39,2,40,9.0,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,95,min54.tye
118,1,05:34:54,2,37,9.9,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,3,0,97,min54.tye
119,2,05:35:48,2,63,18.0,,,,,,,,,,,8.96,11.09,,,,,,,,,,,20.05,5,0,19,min54.tye
120,2,05:36:13,2,53,10.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0,35,min54.tye
121,1,05:37:20,2,56,8.8,,,,,,,,,,,2.47,2.19,,,,,,,,,,,4.66,2,0,92,min54.tye
122,2,05:38:53,2,49,9.4,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.48,2,0,39,min54.tye
123,2,05:39:02,5,45,13.4,4.3,29.8,3.9,,,,,,,,10.27,13.79,13.99,16.10,20.49,,,,,,,,74.63,9,0,23,min54.tye
124,2,05:39:10,2,47,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0,42,min54.tye
125,2,05:41:28,2,53,11.7,,,,,,,,,,,4.97,3.37,,,,,,,,,,,8.34,3,0,45,min54.tye
126,2,05:42:34,2,55,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0,26,min54.tye
127,2,05:43:16,5,47,12.8,4.2,32.9,4.0,,,,,,,,11.44,15.72,15.65,17.67,17.88,,,,,,,,78.35,9,0,85,min54.tye
128,1,05:43:54,2,52,12.0,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.49,3,0,36,min54.tye
129,2,05:45:16,2,55,11.5,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0,10,min54.tye
130,1,05:47:53,2,45,15.6,,,,,,,,,,,5.51,11.03,,,,,,,,,,,16.54,5,0,79,min54.tye
131,1,05:49:08,5,44,17.4,4.4,35.0,4.0,,,,,,,,10.74,15.59,13.66,12.18,11.92,,,,,,,,64.08,9,0,93,min54.tye
132,1,05:49:53,2,60,8.1,,,,,,,,,,,1.40,1.10,,,,,,,,,,,2.49,2,0,3,min54.tye
133,1,05:51:23,5,44,12.7,4.4,32.0,4.0,,,,,,,,11.40,17.25,15.62,17.14,17.40,,,,,,,,78.81,9,0,80,min54.tye
134,2,05:51:59,2,60,9.9,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.94,3,0,92,min54.tye
135,1,05:53:07,2,48,10.2,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0,83,min54.tye
136,2,05:54:11,2,52,8.7,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,7,min54.tye
137,2,05:54:17,2,48,8.8,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,37,min54.tye
138,1,05:58:29,2,60,9.6,,,,,,,,,,,2.59,2.45,,,,,,,,,,,5.04,2,0,26,min54.tye
139,1,05:59:44,2,40,13.1,,,,,,,,,,,4.50,6.14,,,,,,,,,,,10.64,3,0,79,min54.tye
140,2,06:00:21,2,39,11.7,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0,62,min54.tye
141,1,06:00:34,2,44,10.8,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.18,3,0,41,min54.tye
142,1,06:01:06,5,51,18.0,4.3,29.0,4.0,,,,,,,,9.79,5.36,5.44,3.87,3.56,,,,,,,,28.01,9,0,35,min54.tye
143,1,06:01:13,2,52,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0,4,min54.tye
144,2,06:01:58,2,44,8.8,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0,69,min54.tye
145,2,06:02:19,2,48,7.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,14,0,84,min54.tye
146,2,06:04:13,2,50,11.9,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0,12,min54.tye
147,1,06:05:50,2,39,11.5,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,2,min54.tye
148,2,06:06:48,2,52,11.9,,,,,,,,,,,4.03,2.62,,,,,,,,,,,6.64,3,0,43,min54.tye
149,1,06:06:56,2,41,10.4,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,3,0,92,min54.tye
150,1,06:08:04,2,29,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,76,min54.tye
151,1,06:08:07,2,34,13.0,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.77,3,0,81,min54.tye
152,2,06:08:13,2,49,11.8,,,,,,,,,,,4.99,3.42,,,,,,,,,,,8.41,3,0,51,min54.tye
153,1,06:08:32,2,42,10.3,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.68,3,0,12,min54.tye
154,2,06:09:25,2,34,13.1,,,,,,,,,,,4.52,6.38,,,,,,,,,,,10.90,3,0,32,min54.tye
155,1,06:09:34,5,39,17.0,4.3,36.0,4.1,,,,,,,,12.08,17.69,17.15,13.46,14.03,,,,,,,,74.41,9,0,15,min54.tye
156,2,06:10:30,2,47,10.1,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,3,0,53,min54.tye
157,1,06:12:27,2,50,9.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0,5,min54.tye
158,2,06:12:28,2,59,12.7,,,,,,,,,,,4.01,3.72,,,,,,,,,,,7.73,3,0,56,min54.tye
159,2,06:13:00,5,57,17.1,4.3,28.9,4.0,,,,,,,,11.80,15.88,16.69,15.06,20.59,,,,,,,,80.03,9,0,27,min54.tye
160,1,06:13:43,2,59,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,44,min54.tye
161,1,06:15:24,2,47,9.4,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.14,2,0,45,min54.tye
162,2,06:16:48,2,31,9.5,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.29,2,0,26,min54.tye
163,2,06:17:01,2,34,8.7,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.63,2,0,30,min54.tye
164,2,06:17:05,2,36,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0,41,min54.tye
165,1,06:18:07,4,53,12.9,21.3,2.7,,,,,,,,,4.40,5.33,3.94,4.01,,,,,,,,,17.67,3,0,19,min54.tye
166,1,06:18:13,2,53,9.2,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0,38,min54.tye
167,2,06:18:23,2,42,9.3,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0,66,min54.tye
168,1,06:18:50,5,47,13.9,4.3,31.3,4.0,,,,,,,,9.29,5.35,5.00,3.53,3.19,,,,,,,,26.35,9,0,34,min54.tye
169,2,06:19:22,2,34,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0,84,min54.tye
170,1,06:20:15,2,43,13.2,,,,,,,,,,,4.45,3.61,,,,,,,,,,,8.06,3,0,33,min54.tye
171,2,06:20:25,2,42,8.8,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,2,0,32,min54.tye
172,2,06:20:54,2,46,8.7,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,41,min54.tye
173,1,06:21:19,2,29,15.7,,,,,,,,,,,3.78,5.93,,,,,,,,,,,9.72,5,0,27,min54.tye
174,1,06:21:57,2,27,9.7,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,2,0,9,min54.tye
175,2,06:22:58,5,53,13.6,4.1,29.9,4.0,,,,,,,,10.56,5.91,5.02,2.85,3.13,,,,,,,,27.46,9,0,72,min54.tye
176,1,06:23:04,5,39,13.1,4.4,29.8,4.0,,,,,,,,12.21,16.62,16.04,17.54,17.64,,,,,,,,80.04,9,0,98,min54.tye
177,1,06:23:06,2,37,10.9,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.33,3,0,57,min54.tye
178,1,06:23:13,2,39,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,80,min54.tye
179,2,06:23:43,2,46,11.9,,,,,,,,,,,3.56,3.02,,,,,,,,,,,6.58,3,0,36,min54.tye
180,1,06:24:48,2,52,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,68,min54.tye
181,2,06:25:01,2,39,9.1,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0,72,min54.tye
182,1,06:25:17,2,42,11.8,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0,83,min54.tye
183,1,06:25:25,2,43,8.9,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,12,min54.tye
184,2,06:25:31,2,51,12.1,,,,,,,,,,,3.67,2.18,,,,,,,,,,,5.84,3,0,12,min54.tye
185,1,06:25:40,2,48,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,44,min54.tye
186,1,06:26:56,2,43,11.9,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0,2,min54.tye
187,2,06:28:09,5,34,13.0,20.8,9.5,22.1,,,,,,,,10.06,15.99,10.83,9.84,8.58,,,,,,,,55.31,11,0,32,min54.tye
188,2,06:28:13,2,33,9.3,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,62,min54.tye
189,2,06:28:15,2,37,11.5,,,,,,,,,,,3.63,3.30,,,,,,,,,,,6.93,3,0,33,min54.tye
190,2,06:28:17,2,37,18.3,,,,,,,,,,,9.80,14.95,,,,,,,,,,,24.75,5,0,46,min54.tye
191,2,06:28:25,5,37,19.0,4.3,31.2,10.0,,,,,,,,10.87,5.66,5.83,2.82,4.66,,,,,,,,29.84,16,0,58,min54.tye
192,2,06:28:35,2,49,11.9,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0,70,min54.tye
193,1,06:29:00,2,47,11.7,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,35,min54.tye
194,1,06:29:05,2,42,8.1,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,76,min54.tye
195,2,06:29:06,2,47,9.4,,,,,,,,,,,2.85,2.55,,,,,,,,,,,5.41,2,0,23,min54.tye
196,1,06:29:35,2,51,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.84,2,0,66,min54.tye
197,2,06:29:44,2,49,9.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0,80,min54.tye
198,2,06:29:47,2,48,9.4,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.11,2,0,12,min54.tye
199,2,06:29:51,2,51,10.0,,,,,,,,,,,2.69,1.82,,,,,,,,,,,4.50,3,0,47,min54.tye
200,2,06:31:26,2,52,9.5,,,,,,,,,,,1.91,1.84,,,,,,,,,,,3.75,2,0,14,min54.tye
201,1,06:31:28,5,39,15.0,4.3,28.7,4.0,,,,,,,,11.48,16.86,16.82,17.71,18.00,,,,,,,,80.87,9,0,97,min54.tye
202,1,06:31:35,5,39,12.8,4.3,27.8,4.1,,,,,,,,11.21,16.51,17.52,20.04,14.81,,,,,,,,80.10,9,0,57,min54.tye
203,1,06:33:14,2,61,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,49,min54.tye
204,2,06:33:49,2,47,9.3,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0,39,min54.tye
205,2,06:33:54,2,48,12.0,,,,,,,,,,,3.29,2.23,,,,,,,,,,,5.52,3,0,33,min54.tye
206,2,06:34:08,2,48,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,61,min54.tye
207,1,06:34:24,2,45,8.9,,,,,,,,,,,1.92,1.00,,,,,,,,,,,2.92,2,0,80,min54.tye
208,1,06:35:13,2,50,8.5,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,18,min54.tye
209,1,06:35:41,2,48,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.50,2,0,88,min54.tye
210,2,06:35:47,3,28,20.4,4.5,,,,,,,,,,11.88,4.82,4.29,,,,,,,,,,20.99,6,0,98,min54.tye
211,1,06:35:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,39,min54.tye
212,1,06:35:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
213,2,06:35:49,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,93,min54.tye
214,2,06:36:16,2,31,8.4,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,48,min54.tye
215,2,06:36:20,2,32,9.4,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0,32,min54.tye
216,2,06:37:26,2,40,11.9,,,,,,,,,,,3.29,2.77,,,,,,,,,,,6.06,3,0,26,min54.tye
217,2,06:38:01,5,40,15.1,4.3,32.7,4.1,,,,,,,,10.29,4.83,4.74,2.61,2.50,,,,,,,,24.97,9,0,63,min54.tye
218,2,06:38:04,2,43,10.5,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0,74,min54.tye
219,2,06:38:09,5,43,13.6,5.4,4.2,5.3,,,,,,,,17.93,8.05,17.11,17.51,9.17,,,,,,,,69.77,7,0,32,min54.tye
220,1,06:38:41,2,51,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,90,min54.tye
221,1,06:38:49,2,50,11.9,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,3,0,41,min54.tye
222,2,06:39:04,5,55,17.1,4.2,33.8,3.9,,,,,,,,10.84,7.40,7.45,4.20,6.49,,,,,,,,36.38,9,0,8,min54.tye
223,2,06:40:23,2,50,11.0,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0,35,min54.tye
224,1,06:40:26,2,40,8.4,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,55,min54.tye
225,1,06:40:37,2,51,22.8,,,,,,,,,,,8.38,9.69,,,,,,,,,,,18.07,5,0,9,min54.tye
226,2,06:42:08,2,52,9.4,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0,0,min54.tye
227,1,06:42:45,5,47,15.4,4.3,32.6,4.0,,,,,,,,10.92,14.23,13.90,13.00,12.98,,,,,,,,65.04,9,0,96,min54.tye
228,2,06:44:06,5,52,19.4,4.3,36.4,4.0,,,,,,,,10.66,6.50,6.43,4.55,4.59,,,,,,,,32.73,9,0,27,min54.tye
229,1,06:44:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,32,min54.tye
230,2,06:44:40,2,58,8.1,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,20,min54.tye
231,1,06:44:53,2,53,11.2,,,,,,,,,,,3.36,2.99,,,,,,,,,,,6.34,3,0,44,min54.tye
232,2,06:45:13,5,37,21.1,4.3,35.2,4.0,,,,,,,,11.98,18.87,19.16,17.21,17.16,,,,,,,,84.39,9,0,53,min54.tye
233,1,06:45:33,2,43,11.9,,,,,,,,,,,4.25,2.85,,,,,,,,,,,7.11,3,0,78,min54.tye
234,2,06:45:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,23,min54.tye
235,2,06:45:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,64,min54.tye
236,2,06:46:25,2,40,9.1,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0,65,min54.tye
237,2,06:47:54,2,57,8.9,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0,71,min54.tye
238,1,06:48:31,2,48,12.0,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0,30,min54.tye
239,2,06:48:49,2,44,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0,11,min54.tye
240,2,06:49:37,2,58,9.2,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,38,min54.tye
241,2,06:50:28,2,44,8.5,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,33,min54.tye
242,2,06:50:30,2,42,9.3,,,,,,,,,,,3.02,2.60,,,,,,,,,,,5.62,2,0,80,min54.tye
243,2,06:50:35,5,43,17.3,4.3,37.2,4.0,,,,,,,,9.41,9.81,10.01,9.13,9.89,,,,,,,,48.25,9,0,7,min54.tye
244,2,06:50:43,2,45,10.0,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0,17,min54.tye
245,2,06:51:18,2,45,9.3,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0,77,min54.tye
246,2,06:51:26,2,48,9.5,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0,0,min54.tye
247,2,06:51:58,2,40,9.4,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,99,min54.tye
248,1,06:52:01,2,44,8.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,71,min54.tye
249,2,06:52:12,2,53,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,70,min54.tye
250,1,06:52:30,2,39,11.5,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0,69,min54.tye
251,1,06:52:34,2,37,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,45,min54.tye
252,1,06:53:01,2,47,12.0,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,3,0,47,min54.tye
253,2,06:53:31,2,41,15.7,,,,,,,,,,,4.02,8.07,,,,,,,,,,,12.08,5,0,39,min54.tye
254,2,06:53:34,2,43,12.0,,,,,,,,,,,3.23,2.23,,,,,,,,,,,5.46,3,0,38,min54.tye
255,2,06:53:36,2,42,9.6,,,,,,,,,,,2.98,2.82,,,,,,,,,,,5.81,2,0,10,min54.tye
256,2,06:53:42,2,47,8.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.81,2,0,85,min54.tye
257,2,06:53:44,2,47,11.5,,,,,,,,,,,2.72,1.94,,,,,,,,,,,4.66,3,0,82,min54.tye
258,1,06:54:48,2,44,12.1,,,,,,,,,,,3.28,2.40,,,,,,,,,,,5.69,3,0,52,min54.tye
259,2,06:55:26,2,46,9.6,,,,,,,,,,,3.01,2.90,,,,,,,,,,,5.90,2,0,12,min54.tye
260,2,06:55:27,2,47,9.0,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,29,min54.tye
261,1,06:55:33,2,57,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,55,min54.tye
262,2,06:55:53,2,39,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,85,min54.tye
263,1,06:55:56,2,48,9.2,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,2,0,57,min54.tye
264,2,06:56:00,5,48,15.2,4.4,32.8,4.0,,,,,,,,10.65,5.30,5.03,3.19,3.28,,,,,,,,27.45,9,0,97,min54.tye
265,2,06:56:10,5,57,17.3,4.3,37.0,4.1,,,,,,,,12.84,16.05,16.19,17.73,16.97,,,,,,,,79.78,9,0,92,min54.tye
266,1,06:56:23,2,47,9.4,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0,28,min54.tye
267,2,06:56:48,2,56,9.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0,19,min54.tye
268,1,06:58:01,2,48,8.1,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0,92,min54.tye
269,2,06:58:23,2,50,8.6,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.19,2,0,73,min54.tye
270,1,06:58:59,2,45,9.0,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.06,2,0,65,min54.tye
271,2,07:00:21,2,30,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,60,min54.tye
272,2,07:00:24,2,30,9.0,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0,14,min54.tye
273,1,07:00:27,2,47,11.5,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.83,3,0,50,min54.tye
274,2,07:00:30,2,33,8.9,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0,47,min54.tye
275,2,07:00:50,2,56,11.6,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0,66,min54.tye
276,2,07:00:53,2,56,9.4,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,2,0,40,min54.tye
277,1,07:01:39,2,50,9.4,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0,64,min54.tye
278,2,07:03:06,5,37,13.0,21.1,9.4,22.1,,,,,,,,11.19,16.05,14.08,12.91,11.04,,,,,,,,65.27,11,0,55,min54.tye
279,2,07:04:27,2,30,14.9,,,,,,,,,,,14.22,9.05,,,,,,,,,,,23.26,5,0,67,min54.tye
280,2,07:04:38,2,34,8.6,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0,59,min54.tye
281,2,07:04:44,2,32,8.9,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,11,min54.tye
282,1,07:04:51,2,43,11.9,,,,,,,,,,,3.82,2.86,,,,,,,,,,,6.68,3,0,0,min54.tye
283,2,07:04:53,5,32,15.2,4.4,29.1,4.0,,,,,,,,12.84,18.01,16.93,17.33,16.46,,,,,,,,81.57,9,0,2,min54.tye
284,2,07:04:56,5,31,20.7,4.4,36.1,4.1,,,,,,,,12.39,16.89,16.74,13.51,11.56,,,,,,,,71.09,9,0,54,min54.tye
285,2,07:05:00,2,33,21.9,,,,,,,,,,,12.29,15.34,,,,,,,,,,,27.63,5,0,86,min54.tye
286,2,07:05:06,2,32,11.5,,,,,,,,,,,3.54,2.41,,,,,,,,,,,5.95,3,0,97,min54.tye
287,2,07:05:25,2,42,11.5,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0,45,min54.tye
288,2,07:06:06,2,48,8.7,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0,95,min54.tye
289,2,07:06:10,2,53,8.6,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0,61,min54.tye
290,1,07:06:11,2,47,10.4,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.40,3,0,77,min54.tye
291,2,07:06:26,2,52,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0,51,min54.tye
292,1,07:07:01,2,58,10.0,,,,,,,,,,,3.07,1.92,,,,,,,,,,,4.99,3,0,99,min54.tye