veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:40,2,67,9.0,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,88,min5.tye,,,17.1,
2,4,00:01:54,2,80,11.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,3,0,6,min5.tye,,,17.1,
3,1,00:06:56,2,65,11.2,,,,,,,,,,,3.34,3.80,,,,,,,,,,,7.14,3,0,77,min5.tye,,,17.4,
4,4,00:07:05,2,66,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,38,min5.tye,,,17.4,
5,1,00:07:41,2,69,8.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,2,0,18,min5.tye,,,17.4,
6,1,00:10:12,2,63,9.7,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0,25,min5.tye,,,17.5,
7,4,00:14:45,2,70,19.7,,,,,,,,,,,7.44,12.46,,,,,,,,,,,19.90,5,0,98,min5.tye,,,17.4,
8,1,00:17:06,2,72,9.5,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,45,min5.tye,,,17.6,
9,1,00:17:09,2,69,9.8,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,51,min5.tye,,,17.6,
10,1,00:17:57,2,69,9.2,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,8:8,31,min5.tye,,,17.5,
11,2,00:17:57,2,84,11.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,3,1,23,min5.tye,,,17.5,
12,1,00:20:30,2,70,12.5,,,,,,,,,,,4.33,3.46,,,,,,,,,,,7.79,3,0,65,min5.tye,,,17.7,
13,1,00:25:29,2,70,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,53,min5.tye,,,17.7,
14,1,00:27:24,2,70,9.4,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,8:8,85,min5.tye,,,17.7,
15,1,00:27:32,2,67,9.7,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0,43,min5.tye,,,17.7,
16,1,00:28:56,2,53,9.7,,,,,,,,,,,2.70,2.03,,,,,,,,,,,4.73,2,0,56,min5.tye,,,17.7,
17,1,00:29:15,5,62,18.9,4.5,32.7,4.1,,,,,,,,12.50,19.99,19.73,19.25,20.06,,,,,,,,91.53,9,0,53,min5.tye,,,17.7,
18,1,00:33:03,2,68,12.3,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,34,min5.tye,,,17.8,
19,4,00:33:17,2,63,9.4,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0,84,min5.tye,,,17.7,
20,1,00:33:37,2,63,10.4,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,3,0,76,min5.tye,,,17.7,
21,1,00:42:24,2,64,8.2,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.63,2,8:8,57,min5.tye,,,17.8,
22,1,00:45:21,2,63,10.4,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.04,3,0,94,min5.tye,,,17.8,
23,1,00:47:09,2,44,9.7,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,2,0,65,min5.tye,,,17.8,
24,1,00:50:18,2,63,9.7,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.80,2,0,60,min5.tye,,,17.9,
25,1,00:50:33,2,64,9.2,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,82,min5.tye,,,17.9,
26,1,00:50:49,2,62,10.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,3,0,49,min5.tye,,,17.8,
27,4,00:51:07,2,69,9.2,,,,,,,,,,,1.46,1.96,,,,,,,,,,,3.42,2,0,63,min5.tye,,,17.8,
28,1,00:52:32,2,61,8.4,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,8:8,63,min5.tye,,,17.8,
29,1,00:53:51,2,65,9.5,,,,,,,,,,,2.38,2.72,,,,,,,,,,,5.10,2,0,13,min5.tye,,,17.9,
30,1,00:54:29,2,31,9.3,,,,,,,,,,,2.35,2.65,,,,,,,,,,,5.00,2,0,54,min5.tye,,,17.9,
31,1,00:57:25,2,64,9.6,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,12,min5.tye,,,18.0,
32,1,01:00:49,5,52,17.4,4.4,36.2,4.3,,,,,,,,11.00,15.93,15.38,14.16,13.39,,,,,,,,69.85,9,0,76,min5.tye,,,18.1,
33,1,01:01:26,2,65,8.9,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0,10,min5.tye,,,18.2,
34,1,01:02:10,2,63,8.8,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,91,min5.tye,,,18.3,
35,1,01:02:44,5,52,15.9,4.5,33.7,4.3,,,,,,,,13.48,18.99,17.53,15.41,14.51,,,,,,,,79.92,9,0,97,min5.tye,,,18.3,
36,1,01:03:38,6,60,13.5,4.8,29.2,6.3,6.3,,,,,,,12.60,14.52,14.83,9.78,9.30,9.36,,,,,,,70.38,10,0,80,min5.tye,,,18.3,
37,4,01:04:14,2,68,11.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,3,8:8,53,min5.tye,,,18.2,
38,1,01:05:22,2,64,9.6,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,2,0,20,min5.tye,,,18.3,
39,1,01:07:02,2,68,14.0,,,,,,,,,,,4.88,3.74,,,,,,,,,,,8.61,5,0,34,min5.tye,,,18.4,
40,4,01:10:28,2,43,11.5,,,,,,,,,,,3.77,2.85,,,,,,,,,,,6.62,3,0,38,min5.tye,,,18.3,
41,4,01:10:44,2,46,9.3,,,,,,,,,,,2.58,1.31,,,,,,,,,,,3.89,2,0,34,min5.tye,,,18.3,
42,4,01:13:49,2,58,12.0,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,3,0,59,min5.tye,,,18.1,
43,1,01:15:49,3,62,9.4,12.6,,,,,,,,,,3.15,3.03,1.51,,,,,,,,,,7.69,2,0,3,min5.tye,,,18.0,
44,1,01:15:52,5,59,14.6,34.3,3.0,3.0,,,,,,,,4.98,8.75,5.67,4.90,4.08,,,,,,,,28.37,10,0,69,min5.tye,,,18.0,
45,1,01:16:43,2,61,8.3,,,,,,,,,,,1.56,1.32,,,,,,,,,,,2.88,2,8:8,47,min5.tye,,,18.2,
46,1,01:16:54,2,61,11.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0,8,min5.tye,,,18.2,
47,1,01:20:09,2,61,7.2,,,,,,,,,,,1.25,1.08,,,,,,,,,,,2.33,2,8:8,94,min5.tye,,,18.3,
48,4,01:27:03,2,52,8.6,,,,,,,,,,,1.09,1.13,,,,,,,,,,,2.22,2,0,80,min5.tye,,,18.3,
49,1,01:29:15,2,58,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,36,min5.tye,,,18.3,
50,1,01:30:28,2,62,9.0,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,58,min5.tye,,,18.4,
51,4,01:31:36,1,56,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,3:12:19,3,min5.tye,,,18.4,
52,4,01:47:04,2,48,11.6,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,3,0,92,min5.tye,,,18.7,
53,4,01:49:32,5,68,14.1,33.2,2.8,2.8,,,,,,,,4.95,5.42,1.48,1.28,1.30,,,,,,,,14.43,3,0,9,min5.tye,,,18.8,
54,1,02:00:24,2,64,9.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0,4,min5.tye,,,18.9,
55,4,02:00:39,2,48,10.0,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.92,3,0,67,min5.tye,,,18.7,
56,4,02:02:50,2,51,12.4,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.63,3,0,29,min5.tye,,,18.7,
57,1,02:08:07,2,57,17.7,,,,,,,,,,,5.60,10.74,,,,,,,,,,,16.34,5,0,65,min5.tye,,,18.7,
58,4,02:13:00,2,57,9.9,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.97,3,0,10,min5.tye,,,18.6,
59,4,02:13:17,2,59,8.6,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,55,min5.tye,,,18.7,
60,1,02:16:12,2,55,12.5,,,,,,,,,,,4.46,4.00,,,,,,,,,,,8.46,3,0,84,min5.tye,,,18.6,
61,1,02:25:04,2,74,9.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,81,min5.tye,,,18.8,
62,1,02:27:23,2,58,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,2,0,71,min5.tye,,,18.9,
63,1,02:30:02,2,60,9.3,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,40,min5.tye,,,18.7,
64,4,02:30:30,2,66,12.0,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,31,min5.tye,,,18.6,
65,1,02:31:01,2,80,9.2,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0,93,min5.tye,,,18.6,
66,1,02:36:38,3,47,9.2,14.9,,,,,,,,,,2.17,2.39,1.77,,,,,,,,,,6.34,2,0,95,min5.tye,,,18.9,
67,4,02:37:15,2,61,8.3,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.71,2,0,98,min5.tye,,,18.8,
68,1,02:38:35,2,68,13.7,,,,,,,,,,,3.31,3.33,,,,,,,,,,,6.64,3,0,0,min5.tye,,,19.0,
69,1,02:42:08,2,58,9.2,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.76,2,0,90,min5.tye,,,18.9,
70,1,02:42:13,2,53,12.4,,,,,,,,,,,3.87,3.77,,,,,,,,,,,7.64,3,0,38,min5.tye,,,18.9,
71,1,02:47:14,2,60,9.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,69,min5.tye,,,18.9,
72,4,02:50:29,5,54,15.5,4.3,32.5,4.1,,,,,,,,5.56,2.49,2.93,1.79,1.71,,,,,,,,14.49,9,0,21,min5.tye,,,18.8,
73,4,02:51:31,2,54,9.5,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,18,min5.tye,,,18.9,
74,4,02:58:13,2,54,8.1,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,14,min5.tye,,,19.0,
75,4,02:59:50,2,52,8.7,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0,96,min5.tye,,,18.9,
76,1,03:02:16,2,57,18.1,,,,,,,,,,,4.73,6.89,,,,,,,,,,,11.62,5,0,71,min5.tye,,,18.9,
77,4,03:03:19,2,57,9.7,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,2,0,14,min5.tye,,,19.0,
78,4,03:06:16,2,61,12.2,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0,39,min5.tye,,,19.1,
79,1,03:10:08,5,69,14.5,4.5,33.7,4.2,,,,,,,,11.89,11.35,10.61,7.11,9.06,,,,,,,,50.02,9,0,94,min5.tye,,,18.8,
80,4,03:11:05,2,58,11.7,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0,12,min5.tye,,,19.0,
81,4,03:11:33,6,62,18.6,5.0,26.3,4.1,6.0,,,,,,,10.39,21.26,18.35,10.90,22.21,21.76,,,,,,,104.86,10,0,2,min5.tye,,,19.0,
82,4,03:13:13,3,60,16.9,26.6,,,,,,,,,,2.91,18.58,2.37,,,,,,,,,,23.87,8,0,89,min5.tye,,,19.3,
83,4,03:15:22,2,61,8.0,,,,,,,,,,,0.98,0.98,,,,,,,,,,,1.96,2,0,26,min5.tye,,,19.0,
84,4,03:16:53,2,64,9.0,,,,,,,,,,,1.45,1.48,,,,,,,,,,,2.92,2,0,65,min5.tye,,,18.9,
85,4,03:18:26,2,48,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0,16,min5.tye,,,19.2,
86,1,03:19:33,2,68,9.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,65,min5.tye,,,19.2,
87,1,03:21:11,2,61,8.7,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,65,min5.tye,,,19.2,
88,4,03:21:38,2,57,9.0,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0,80,min5.tye,,,19.2,
89,4,03:21:54,2,60,8.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.83,2,0,60,min5.tye,,,19.3,
90,1,03:23:35,2,63,9.2,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,8:8,85,min5.tye,,,19.3,
91,4,03:24:31,2,67,9.5,,,,,,,,,,,1.40,1.44,,,,,,,,,,,2.84,2,0,11,min5.tye,,,19.3,
92,1,03:25:58,2,71,10.0,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.67,3,0,22,min5.tye,,,19.1,
93,1,03:32:09,2,48,12.7,,,,,,,,,,,3.42,2.50,,,,,,,,,,,5.91,3,0,18,min5.tye,,,19.1,
94,1,03:35:16,2,63,9.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,57,min5.tye,,,19.2,
95,1,03:37:23,2,60,8.5,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,8:8,27,min5.tye,,,19.3,
96,4,03:42:35,2,57,11.7,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,3,0,48,min5.tye,,,19.3,
97,1,03:43:14,2,70,10.4,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.84,3,0,0,min5.tye,,,19.3,
98,4,03:44:30,2,60,10.2,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.26,3,0,50,min5.tye,,,19.1,
99,4,03:50:20,2,62,8.4,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,57,min5.tye,,,19.5,
100,1,03:51:17,2,74,8.9,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0,42,min5.tye,,,19.5,
101,1,03:53:20,2,70,22.0,,,,,,,,,,,11.71,16.25,,,,,,,,,,,27.95,5,0,15,min5.tye,,,19.4,
102,4,03:54:29,2,61,9.4,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,94,min5.tye,,,19.2,
103,1,03:55:24,2,71,9.2,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,24,min5.tye,,,19.3,
104,1,03:59:02,2,70,13.1,,,,,,,,,,,3.11,3.06,,,,,,,,,,,6.17,3,8:10:8,5,min5.tye,,,19.3,
105,4,03:59:43,2,61,7.2,,,,,,,,,,,1.32,1.06,,,,,,,,,,,2.38,2,8:8,44,min5.tye,,,19.4,
106,4,04:03:58,2,61,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0,28,min5.tye,,,19.3,
107,4,04:06:02,4,86,47.9,39.3,8.5,,,,,,,,,9.12,53.45,1.15,73.82,,,,,,,,,137.55,14,8:10:8,65,min5.tye,,,19.1,
108,1,04:06:13,2,72,10.4,,,,,,,,,,,2.30,2.33,,,,,,,,,,,4.62,3,0,2,min5.tye,,,19.1,
109,3,04:08:08,6,18,5.7,4.1,2.4,2.6,2.1,,,,,,,1.59,1.88,6.15,0.24,8.80,0.29,,,,,,,18.95,14,8,35,min5.tye,,,19.3,
110,4,04:08:08,2,61,30.5,,,,,,,,,,,4.01,14.74,,,,,,,,,,,18.75,4,3:8,60,min5.tye,,,19.3,
111,4,04:08:09,1,56,,,,,,,,,,,,25.25,,,,,,,,,,,,25.25,15,3:9:19,21,min5.tye,,,19.3,
112,4,04:08:13,2,35,11.8,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,3,0,89,min5.tye,,,19.3,
113,4,04:10:57,2,53,8.6,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0,14,min5.tye,,,19.4,
114,4,04:14:48,2,63,12.0,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.42,3,0,94,min5.tye,,,19.3,
115,4,04:15:16,2,63,13.0,,,,,,,,,,,3.15,3.56,,,,,,,,,,,6.71,3,0,83,min5.tye,,,19.7,
116,1,04:17:55,2,63,24.0,,,,,,,,,,,9.31,14.82,,,,,,,,,,,24.13,4,0,34,min5.tye,,,19.4,
117,4,04:19:15,2,62,12.1,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,3,0,71,min5.tye,,,19.3,
118,4,04:20:30,2,61,11.8,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.08,3,8:10:8,41,min5.tye,,,19.5,
119,4,04:20:52,2,68,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0,17,min5.tye,,,19.5,
120,4,04:21:04,2,64,8.6,,,,,,,,,,,1.46,1.27,,,,,,,,,,,2.73,2,8:8,94,min5.tye,,,19.5,
121,4,04:24:43,2,38,11.5,,,,,,,,,,,3.66,2.88,,,,,,,,,,,6.54,3,0,1,min5.tye,,,19.4,
122,4,04:26:28,2,59,9.6,,,,,,,,,,,1.75,2.23,,,,,,,,,,,3.99,2,0,37,min5.tye,,,19.3,
123,4,04:31:54,2,61,8.4,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0,62,min5.tye,,,19.5,
124,4,04:32:30,2,62,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,90,min5.tye,,,19.5,
125,1,04:34:03,2,67,9.0,,,,,,,,,,,2.51,2.38,,,,,,,,,,,4.89,2,8:8,2,min5.tye,,,19.4,
126,4,04:34:33,2,60,13.8,,,,,,,,,,,4.39,4.88,,,,,,,,,,,9.27,5,8:10:8,51,min5.tye,,,19.5,
127,4,04:35:12,2,62,9.0,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0,78,min5.tye,,,19.5,
128,1,04:35:29,5,66,19.5,5.2,31.9,6.3,,,,,,,,10.59,10.63,9.45,6.11,6.92,,,,,,,,43.69,9,0,43,min5.tye,,,19.6,
129,1,04:36:31,2,66,8.5,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,8:8,1,min5.tye,,,19.5,
130,4,04:36:57,2,72,9.4,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.74,2,0,10,min5.tye,,,19.4,
131,1,04:39:00,2,65,9.0,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.24,2,0,99,min5.tye,,,19.5,
132,1,04:39:09,6,69,19.6,4.5,24.0,5.8,5.2,,,,,,,18.15,20.96,22.50,19.43,17.53,16.83,,,,,,,115.40,10,0,53,min5.tye,,,19.4,
133,4,04:42:54,2,67,8.3,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,8:8,28,min5.tye,,,19.5,
134,1,04:43:32,5,63,17.8,4.5,31.3,10.5,,,,,,,,11.50,15.85,15.15,17.50,18.03,,,,,,,,78.04,9,0,25,min5.tye,,,19.6,
135,1,04:45:18,2,65,8.3,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,8:8,49,min5.tye,,,19.5,
136,4,04:46:19,2,61,9.4,,,,,,,,,,,1.75,1.42,,,,,,,,,,,3.17,2,0,31,min5.tye,,,19.6,
137,1,04:46:28,2,63,8.9,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,4,min5.tye,,,19.6,
138,1,04:47:25,5,62,16.2,4.4,34.0,4.2,,,,,,,,12.46,15.63,15.13,16.29,16.03,,,,,,,,75.54,9,0,27,min5.tye,,,19.6,
139,1,04:48:43,2,63,9.0,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.01,2,8:8,95,min5.tye,,,19.7,
140,4,04:48:49,2,77,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,94,min5.tye,,,19.7,
141,4,04:49:52,2,70,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,98,min5.tye,,,19.7,
142,4,04:50:42,2,71,11.6,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,3,0,7,min5.tye,,,19.9,
143,4,04:52:13,2,71,10.3,,,,,,,,,,,1.19,1.24,,,,,,,,,,,2.43,3,8:8,59,min5.tye,,,19.9,
144,1,04:52:41,2,68,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0,98,min5.tye,,,19.8,
145,1,04:52:50,2,71,12.5,,,,,,,,,,,3.53,2.73,,,,,,,,,,,6.26,3,0,72,min5.tye,,,19.9,
146,4,04:53:45,2,71,9.5,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,8:8,45,min5.tye,,,19.7,
147,4,04:54:05,2,47,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,79,min5.tye,,,19.5,
148,4,04:55:54,2,58,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,72,min5.tye,,,19.5,
149,1,04:57:43,2,68,9.8,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.68,3,8:8,78,min5.tye,,,19.6,
150,1,04:58:09,2,75,12.5,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0,48,min5.tye,,,19.6,
151,1,04:58:16,2,72,10.5,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.87,3,8:10:8,19,min5.tye,,,19.6,
152,1,04:59:43,2,63,21.9,,,,,,,,,,,9.46,15.56,,,,,,,,,,,25.02,5,0,79,min5.tye,,,19.5,
153,1,05:00:17,2,67,10.4,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,3,min5.tye,,,19.8,
154,4,05:01:52,2,61,8.9,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.71,2,0,26,min5.tye,,,19.5,
155,4,05:02:01,6,63,17.0,4.3,24.5,5.0,5.1,,,,,,,11.15,18.94,17.52,16.18,17.41,17.29,,,,,,,98.49,10,0,24,min5.tye,,,19.5,
156,2,05:04:00,2,92,11.2,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,3,8:8,27,min5.tye,,,19.6,
157,1,05:04:26,2,62,8.8,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0,40,min5.tye,,,19.6,
158,4,05:05:43,2,64,9.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,18,min5.tye,,,19.6,
159,1,05:06:02,2,63,10.3,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,3,0,72,min5.tye,,,19.5,
160,4,05:06:29,2,58,11.0,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.76,3,0,23,min5.tye,,,19.5,
161,1,05:06:46,4,59,13.6,23.4,3.0,,,,,,,,,4.05,4.27,1.75,1.79,,,,,,,,,11.85,3,0,38,min5.tye,,,19.5,
162,4,05:06:50,2,56,9.5,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0,76,min5.tye,,,19.5,
163,1,05:06:51,6,65,20.2,4.4,16.0,14.6,4.2,,,,,,,13.58,10.15,10.58,6.70,3.88,3.94,,,,,,,48.84,10,0,70,min5.tye,,,19.5,
164,1,05:07:15,2,71,11.5,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,62,min5.tye,,,19.6,
165,1,05:08:37,2,80,13.5,,,,,,,,,,,4.32,3.74,,,,,,,,,,,8.06,3,0,87,min5.tye,,,19.7,
166,1,05:10:42,5,55,18.6,4.5,30.6,4.3,,,,,,,,12.49,16.61,16.37,17.89,17.21,,,,,,,,80.57,9,0,54,min5.tye,,,19.6,
167,4,05:12:12,2,59,8.6,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.17,2,0,82,min5.tye,,,19.9,
168,1,05:12:18,4,67,12.9,4.4,19.0,,,,,,,,,12.34,12.01,11.49,11.52,,,,,,,,,47.35,8,0,16,min5.tye,,,19.7,
169,1,05:12:25,5,67,20.5,4.5,29.3,10.5,,,,,,,,10.83,6.89,6.66,4.24,4.07,,,,,,,,32.69,9,0,85,min5.tye,,,19.8,
170,1,05:12:57,5,67,16.0,4.5,29.9,10.7,,,,,,,,9.36,6.92,6.01,9.94,3.40,,,,,,,,35.63,9,0,46,min5.tye,,,19.7,
171,1,05:13:17,2,69,11.0,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.84,3,0,89,min5.tye,,,19.7,
172,4,05:13:26,2,73,8.9,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0,14,min5.tye,,,19.7,
173,1,05:13:56,2,68,13.1,,,,,,,,,,,3.49,3.25,,,,,,,,,,,6.74,3,8:10:8,85,min5.tye,,,19.8,
174,4,05:14:07,2,64,9.1,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,67,min5.tye,,,19.8,
175,1,05:14:51,2,68,11.6,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,3,8:10:8,1,min5.tye,,,19.7,
176,1,05:15:22,2,77,9.2,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,2,0,20,min5.tye,,,19.7,
177,1,05:16:27,2,65,12.2,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.84,3,0,58,min5.tye,,,19.7,
178,4,05:17:28,2,65,14.4,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.34,5,8:8,89,min5.tye,,,19.7,
179,1,05:17:58,2,74,12.5,,,,,,,,,,,3.32,3.11,,,,,,,,,,,6.43,3,0,61,min5.tye,,,19.8,
180,1,05:18:01,2,75,9.6,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,40,min5.tye,,,19.9,
181,4,05:18:12,2,60,8.7,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,18,min5.tye,,,19.7,
182,4,05:18:17,2,62,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,20,min5.tye,,,19.7,
183,4,05:18:56,2,64,8.8,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0,31,min5.tye,,,19.8,
184,4,05:19:08,2,49,9.6,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,88,min5.tye,,,19.8,
185,1,05:19:58,2,70,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0,82,min5.tye,,,19.7,
186,4,05:20:58,2,59,9.3,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0,52,min5.tye,,,19.8,
187,4,05:21:03,2,60,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.42,2,0,29,min5.tye,,,19.8,
188,1,05:21:04,2,72,9.8,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,3,8:8,33,min5.tye,,,19.8,
189,4,05:21:23,2,59,10.7,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,3,8:8,74,min5.tye,,,19.8,
190,1,05:21:25,2,65,23.6,,,,,,,,,,,7.94,17.24,,,,,,,,,,,25.19,5,0,3,min5.tye,,,19.8,
191,4,05:21:28,2,68,11.6,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.26,3,0,32,min5.tye,,,19.8,
192,4,05:22:16,6,59,17.6,5.1,26.7,5.4,4.7,,,,,,,12.09,22.08,20.24,9.22,23.73,23.45,,,,,,,110.81,10,0,25,min5.tye,,,19.9,
193,4,05:23:10,2,66,11.8,,,,,,,,,,,2.86,2.65,,,,,,,,,,,5.52,3,0,91,min5.tye,,,19.8,
194,1,05:23:11,2,68,9.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,2,0,54,min5.tye,,,19.8,
195,4,05:23:35,2,62,8.8,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0,26,min5.tye,,,19.8,
196,1,05:23:47,2,68,9.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,24,min5.tye,,,19.9,
197,4,05:23:50,2,60,9.4,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,56,min5.tye,,,19.9,
198,4,05:24:06,2,60,10.4,,,,,,,,,,,1.97,1.85,,,,,,,,,,,3.82,3,0,38,min5.tye,,,19.8,
199,4,05:24:33,2,63,8.4,,,,,,,,,,,1.62,0.82,,,,,,,,,,,2.43,2,0,93,min5.tye,,,19.6,
200,4,05:25:08,2,62,8.7,,,,,,,,,,,1.82,2.00,,,,,,,,,,,3.83,2,0,88,min5.tye,,,19.7,
201,4,05:26:22,2,67,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,90,min5.tye,,,19.8,
202,4,05:26:42,2,69,8.7,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.24,2,0,18,min5.tye,,,19.7,
203,1,05:26:59,4,65,13.0,4.4,19.5,,,,,,,,,11.30,10.31,9.75,11.54,,,,,,,,,42.90,8,0,58,min5.tye,,,19.7,
204,4,05:27:57,2,67,8.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,8:8,79,min5.tye,,,19.7,
205,4,05:28:13,2,67,9.0,,,,,,,,,,,2.27,2.42,,,,,,,,,,,4.69,2,0,18,min5.tye,,,19.6,
206,4,05:28:37,1,56,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,3:12:19,30,min5.tye,,,19.5,
207,1,05:28:39,4,67,11.5,17.4,3.3,,,,,,,,,2.85,4.37,3.10,2.80,,,,,,,,,13.12,3,0,75,min5.tye,,,19.5,
208,1,05:29:04,2,67,12.0,,,,,,,,,,,3.04,2.56,,,,,,,,,,,5.61,3,0,98,min5.tye,,,19.5,
209,4,05:30:02,2,49,8.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.72,2,0,3,min5.tye,,,19.7,
210,1,05:30:42,2,66,12.5,,,,,,,,,,,3.48,2.94,,,,,,,,,,,6.42,3,0,24,min5.tye,,,19.6,
211,4,05:30:48,2,59,12.0,,,,,,,,,,,3.63,2.13,,,,,,,,,,,5.76,3,0,77,min5.tye,,,19.6,
212,1,05:30:54,2,73,13.7,,,,,,,,,,,3.60,4.12,,,,,,,,,,,7.72,3,0,39,min5.tye,,,19.7,
213,1,05:31:26,2,70,13.0,,,,,,,,,,,3.43,3.17,,,,,,,,,,,6.59,3,8:10:8,25,min5.tye,,,19.8,
214,1,05:31:51,4,61,12.1,25.5,2.9,,,,,,,,,4.17,4.82,2.78,2.65,,,,,,,,,14.41,3,0,64,min5.tye,,,19.7,
215,4,05:31:57,2,59,11.6,,,,,,,,,,,3.45,2.86,,,,,,,,,,,6.31,3,0,95,min5.tye,,,19.7,
216,1,05:32:03,2,61,12.6,,,,,,,,,,,3.17,2.61,,,,,,,,,,,5.78,3,0,51,min5.tye,,,19.7,
217,1,05:32:44,2,77,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,49,min5.tye,,,19.7,
218,4,05:32:59,6,56,17.6,4.5,28.3,4.9,5.0,,,,,,,10.43,19.99,20.38,18.81,18.37,19.04,,,,,,,107.02,10,0,56,min5.tye,,,19.8,
219,1,05:33:28,2,64,14.5,,,,,,,,,,,3.89,3.45,,,,,,,,,,,7.35,5,0,60,min5.tye,,,20.0,
220,1,05:33:56,5,65,18.1,4.4,36.0,4.2,,,,,,,,12.45,13.18,12.69,10.72,10.63,,,,,,,,59.67,9,0,84,min5.tye,,,20.0,
221,4,05:34:15,2,51,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,30,min5.tye,,,19.9,
222,1,05:34:18,2,66,11.3,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.40,3,8:10:8,19,min5.tye,,,19.9,
223,1,05:34:30,2,66,8.7,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,8:8,37,min5.tye,,,19.9,
224,1,05:35:08,2,61,12.6,,,,,,,,,,,3.26,2.69,,,,,,,,,,,5.95,3,0,78,min5.tye,,,19.8,
225,1,05:35:16,2,64,11.7,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.08,3,8:10:8,84,min5.tye,,,19.7,
226,1,05:35:26,3,58,9.5,17.0,,,,,,,,,,2.40,2.76,0.99,,,,,,,,,,6.15,2,0,41,min5.tye,,,19.6,
227,1,05:35:32,2,73,8.6,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.63,2,0,36,min5.tye,,,19.6,
228,4,05:35:48,5,79,7.2,32.8,5.9,5.8,,,,,,,,17.26,12.30,5.81,10.76,5.70,,,,,,,,51.82,10,8:10,80,min5.tye,,,19.7,
229,1,05:35:57,2,67,9.3,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.72,2,8:8,74,min5.tye,,,19.6,
230,1,05:36:03,2,67,7.5,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.27,2,8:8,36,min5.tye,,,19.6,
231,1,05:37:15,2,62,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,20,min5.tye,,,19.8,
232,1,05:37:18,2,73,8.9,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,2,0,44,min5.tye,,,19.8,
233,4,05:38:09,2,62,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,90,min5.tye,,,19.7,
234,4,05:38:24,2,63,8.8,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.62,2,0,57,min5.tye,,,19.6,
235,4,05:38:28,2,62,10.9,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0,21,min5.tye,,,19.6,
236,4,05:38:43,2,52,10.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,3,0,7,min5.tye,,,19.6,
237,1,05:39:03,2,75,13.1,,,,,,,,,,,4.26,3.30,,,,,,,,,,,7.55,3,0,51,min5.tye,,,19.7,
238,4,05:39:59,2,45,8.4,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,78,min5.tye,,,19.7,
239,4,05:40:27,2,47,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,5,min5.tye,,,19.8,
240,1,05:41:23,2,72,9.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,8:8,100,min5.tye,,,19.8,
241,1,05:41:35,2,58,10.4,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.60,3,0,68,min5.tye,,,19.8,
242,1,05:41:48,2,65,11.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,8:10:8,61,min5.tye,,,19.7,
243,4,05:41:51,2,39,8.7,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0,49,min5.tye,,,19.7,
244,4,05:42:04,2,56,8.4,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,42,min5.tye,,,19.9,
245,1,05:42:32,5,75,14.5,4.5,31.3,4.2,,,,,,,,10.11,5.84,5.70,3.29,3.90,,,,,,,,28.84,9,0,8,min5.tye,,,19.9,
246,4,05:42:33,2,70,9.5,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.37,2,0,65,min5.tye,,,19.9,
247,4,05:42:46,2,62,9.1,,,,,,,,,,,1.51,0.66,,,,,,,,,,,2.17,2,0,99,min5.tye,,,19.9,
248,1,05:43:26,2,67,9.3,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,70,min5.tye,,,19.9,
249,4,05:43:41,2,74,9.4,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0,47,min5.tye,,,19.9,
250,1,05:44:36,2,68,8.4,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,8:8,56,min5.tye,,,20.1,
251,4,05:44:38,2,58,9.3,,,,,,,,,,,2.66,1.31,,,,,,,,,,,3.97,2,0,68,min5.tye,,,20.0,
252,1,05:45:11,2,70,9.6,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,2,0,41,min5.tye,,,20.0,
253,1,05:45:24,4,66,12.5,15.8,2.6,,,,,,,,,3.82,3.53,2.29,1.37,,,,,,,,,11.01,3,0,1,min5.tye,,,20.1,
254,1,05:45:32,2,66,13.7,,,,,,,,,,,4.74,3.29,,,,,,,,,,,8.02,3,0,26,min5.tye,,,20.1,
255,4,05:45:35,2,54,9.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0,29,min5.tye,,,20.2,
256,1,05:45:40,2,71,12.5,,,,,,,,,,,3.43,2.65,,,,,,,,,,,6.08,3,0,41,min5.tye,,,20.1,
257,4,05:46:22,2,58,7.4,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,8:8,93,min5.tye,,,19.9,
258,4,05:46:28,2,58,7.5,,,,,,,,,,,0.75,0.55,,,,,,,,,,,1.30,2,8,90,min5.tye,,,19.9,
259,1,05:46:47,2,71,12.6,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0,47,min5.tye,,,20.0,
260,1,05:47:05,2,71,11.3,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0,78,min5.tye,,,20.0,
261,1,05:47:19,5,69,12.6,4.5,36.3,4.3,,,,,,,,9.55,5.67,6.54,4.30,3.51,,,,,,,,29.58,9,0,93,min5.tye,,,19.9,
262,4,05:48:56,2,58,7.0,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,8:8,94,min5.tye,,,19.9,
263,4,05:50:32,2,65,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,7,min5.tye,,,19.9,
264,4,05:50:42,2,57,9.2,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0,47,min5.tye,,,20.0,
265,4,05:51:09,5,68,13.8,4.4,32.3,4.1,,,,,,,,10.96,8.69,7.65,6.72,4.54,,,,,,,,38.56,9,0,19,min5.tye,,,20.0,
266,4,05:51:24,2,48,8.9,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,91,min5.tye,,,19.8,
267,4,05:51:27,2,40,10.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,3,0,77,min5.tye,,,19.8,
268,1,05:51:47,2,60,9.3,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,0,67,min5.tye,,,19.7,
269,4,05:52:40,2,48,9.2,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,8:10:8,94,min5.tye,,,19.8,
270,1,05:53:22,2,71,14.2,,,,,,,,,,,3.49,3.69,,,,,,,,,,,7.18,5,0,68,min5.tye,,,20.0,