veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:15,2,67,10.1,,,,,,,,,,,3.06,3.44,,,,,,,,,,,6.50,3,0,44,min5.tye
2,1,00:01:13,2,72,9.5,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,76,min5.tye
3,1,00:01:17,2,71,9.0,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0,52,min5.tye
4,1,00:01:42,2,63,8.8,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.20,2,0,50,min5.tye
5,1,00:06:02,2,71,9.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0,97,min5.tye
6,1,00:09:52,3,64,9.6,13.0,,,,,,,,,,2.57,2.72,0.76,,,,,,,,,,6.05,2,0,11,min5.tye
7,1,00:09:55,2,58,13.4,,,,,,,,,,,4.06,7.61,,,,,,,,,,,11.66,5,0,30,min5.tye
8,1,00:10:42,2,67,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,97,min5.tye
9,4,00:16:09,2,61,10.8,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0,39,min5.tye
10,1,00:16:39,2,67,11.0,,,,,,,,,,,3.30,3.31,,,,,,,,,,,6.61,3,0,80,min5.tye
11,4,00:20:27,2,70,11.8,,,,,,,,,,,3.84,2.70,,,,,,,,,,,6.54,3,0,89,min5.tye
12,1,00:20:47,2,65,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,90,min5.tye
13,1,00:20:54,2,65,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,85,min5.tye
14,3,00:21:09,2,30,8.6,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0,44,min5.tye
15,4,00:21:22,2,65,10.3,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.11,3,0,15,min5.tye
16,1,00:23:11,2,74,9.6,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.99,2,0,5,min5.tye
17,1,00:25:29,2,71,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0,50,min5.tye
18,2,00:26:53,2,73,9.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0,5,min5.tye
19,1,00:28:45,2,56,12.2,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0,62,min5.tye
20,1,00:30:00,2,66,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,2,0,31,min5.tye
21,4,00:31:16,2,64,9.1,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.13,2,0,82,min5.tye
22,1,00:31:20,2,65,10.7,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0,62,min5.tye
23,4,00:31:38,2,70,10.2,,,,,,,,,,,3.27,2.54,,,,,,,,,,,5.81,3,0,23,min5.tye
24,4,00:32:41,2,59,8.6,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,25,min5.tye
25,4,00:34:36,2,66,8.6,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0,36,min5.tye
26,4,00:34:47,2,64,8.6,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0,80,min5.tye
27,1,00:37:37,2,70,10.9,,,,,,,,,,,2.81,2.65,,,,,,,,,,,5.46,3,0,70,min5.tye
28,1,00:38:55,2,60,8.8,,,,,,,,,,,1.80,1.20,,,,,,,,,,,2.99,2,0,36,min5.tye
29,1,00:40:18,2,65,9.8,,,,,,,,,,,3.06,2.85,,,,,,,,,,,5.91,2,0,48,min5.tye
30,4,00:48:55,2,63,9.4,,,,,,,,,,,2.77,1.85,,,,,,,,,,,4.61,2,0,14,min5.tye
31,4,00:57:31,2,64,9.4,,,,,,,,,,,3.28,2.85,,,,,,,,,,,6.13,2,0,1,min5.tye
32,4,00:58:26,2,69,11.5,,,,,,,,,,,4.08,5.05,,,,,,,,,,,9.13,3,0,49,min5.tye
33,1,01:02:52,2,76,9.7,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,2,0,86,min5.tye
34,1,01:04:03,2,70,9.4,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.66,2,0,20,min5.tye
35,1,01:05:51,2,69,8.6,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.01,2,0,87,min5.tye
36,1,01:07:12,2,65,9.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,2,0,69,min5.tye
37,1,01:19:07,2,68,8.7,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.96,2,0,33,min5.tye
38,1,01:23:58,2,73,8.9,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0,75,min5.tye
39,4,01:33:23,2,66,9.4,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.67,2,0,48,min5.tye
40,4,01:47:56,6,67,18.6,4.3,27.5,5.1,5.0,,,,,,,12.18,23.29,25.59,21.35,19.16,17.83,,,,,,,119.40,10,0,87,min5.tye
41,1,01:56:21,2,70,8.3,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,16,min5.tye
42,4,02:02:58,2,65,10.0,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.23,3,0,55,min5.tye
43,1,02:08:13,2,67,9.5,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.23,2,0,54,min5.tye
44,3,02:08:31,2,63,7.6,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,0,36,min5.tye
45,1,02:10:45,2,66,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,21,min5.tye
46,4,02:19:44,2,66,8.1,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,2,0,25,min5.tye
47,1,02:22:13,2,72,10.2,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.66,3,0,51,min5.tye
48,4,02:31:29,2,73,8.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0,69,min5.tye
49,1,02:33:11,2,64,8.8,,,,,,,,,,,1.69,1.54,,,,,,,,,,,3.23,2,0,89,min5.tye
50,1,02:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
51,2,02:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
52,3,02:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,02:34:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,4,02:41:18,2,67,9.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,56,min5.tye
55,4,02:51:21,6,65,18.7,5.0,23.3,8.6,4.9,,,,,,,11.81,22.05,21.85,11.39,20.11,20.65,,,,,,,107.86,10,0,26,min5.tye
56,4,02:53:12,2,52,8.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.68,2,0,6,min5.tye
57,4,03:01:42,2,65,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0,24,min5.tye
58,4,03:05:17,2,67,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0,51,min5.tye
59,1,03:08:33,6,69,19.0,4.4,27.9,5.1,5.0,,,,,,,9.39,7.65,6.98,4.65,4.32,4.79,,,,,,,37.79,10,0,95,min5.tye
60,1,03:11:43,2,69,11.9,,,,,,,,,,,1.49,1.44,,,,,,,,,,,2.94,3,0,43,min5.tye
61,2,03:11:43,2,71,12.2,,,,,,,,,,,1.84,1.72,,,,,,,,,,,3.56,3,0,43,min5.tye
62,4,03:14:01,2,65,11.6,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,3,0,66,min5.tye
63,4,03:20:47,2,67,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0,18,min5.tye
64,4,03:22:32,2,66,9.0,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,62,min5.tye
65,1,03:28:03,2,70,9.1,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,27,min5.tye
66,1,03:30:32,2,76,9.5,,,,,,,,,,,2.56,1.51,,,,,,,,,,,4.07,2,0,14,min5.tye
67,4,03:34:27,2,67,13.2,,,,,,,,,,,5.30,8.50,,,,,,,,,,,13.80,5,0,49,min5.tye
68,4,03:36:40,2,67,9.2,,,,,,,,,,,3.01,2.63,,,,,,,,,,,5.64,2,0,27,min5.tye
69,1,03:39:16,2,67,11.8,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0,30,min5.tye
70,1,03:39:22,2,66,8.6,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0,9,min5.tye
71,4,03:39:42,2,63,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0,49,min5.tye
72,4,03:40:27,2,64,8.6,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0,38,min5.tye
73,1,03:41:15,2,67,11.8,,,,,,,,,,,3.40,3.43,,,,,,,,,,,6.83,3,0,80,min5.tye
74,4,03:42:35,2,65,9.0,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0,17,min5.tye
75,4,03:44:05,2,66,10.9,,,,,,,,,,,3.72,3.92,,,,,,,,,,,7.64,3,0,7,min5.tye
76,4,03:50:05,2,77,9.4,,,,,,,,,,,2.73,1.89,,,,,,,,,,,4.62,2,0,33,min5.tye
77,4,03:50:17,2,60,13.1,,,,,,,,,,,4.45,3.35,,,,,,,,,,,7.81,3,0,67,min5.tye
78,4,03:51:13,2,70,9.6,,,,,,,,,,,3.36,3.04,,,,,,,,,,,6.40,2,0,0,min5.tye
79,1,03:51:38,2,69,13.0,,,,,,,,,,,4.00,2.69,,,,,,,,,,,6.69,3,0,49,min5.tye
80,1,03:53:35,5,65,12.9,4.3,33.2,4.2,,,,,,,,11.35,11.38,11.67,6.86,7.38,,,,,,,,48.63,9,0,40,min5.tye
81,4,03:58:39,2,68,9.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.14,2,0,89,min5.tye
82,1,04:01:13,2,65,13.4,,,,,,,,,,,3.80,5.34,,,,,,,,,,,9.14,3,0,16,min5.tye
83,4,04:11:57,2,67,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0,65,min5.tye
84,1,04:13:18,2,58,21.6,,,,,,,,,,,7.48,10.64,,,,,,,,,,,18.12,5,0,54,min5.tye
85,4,04:13:40,2,65,9.4,,,,,,,,,,,3.16,1.65,,,,,,,,,,,4.81,2,0,14,min5.tye
86,4,04:16:04,2,42,8.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,31,min5.tye
87,4,04:19:40,2,70,9.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,1,min5.tye
88,1,04:20:05,2,62,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.31,2,0,21,min5.tye
89,1,04:21:59,5,65,17.9,4.4,30.5,10.3,,,,,,,,10.54,5.85,5.43,3.18,3.00,,,,,,,,28.01,9,2,12,min5.tye
90,1,04:22:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
91,1,04:24:03,5,64,12.5,4.4,30.8,4.1,,,,,,,,9.99,12.02,12.05,7.37,8.27,,,,,,,,49.71,9,2,8,min5.tye
92,1,04:24:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
93,1,04:24:29,2,70,8.3,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,14,min5.tye
94,4,04:29:14,2,64,13.2,,,,,,,,,,,5.14,3.67,,,,,,,,,,,8.81,3,0,69,min5.tye
95,1,04:33:35,2,68,13.4,,,,,,,,,,,4.42,7.46,,,,,,,,,,,11.88,5,0,96,min5.tye
96,4,04:34:01,2,55,10.5,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.84,3,0,57,min5.tye
97,1,04:35:13,2,73,10.2,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.79,3,0,84,min5.tye
98,4,04:37:22,2,62,9.0,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0,68,min5.tye
99,1,04:37:50,2,69,9.2,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0,51,min5.tye
100,4,04:38:34,2,67,8.3,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0,32,min5.tye
101,1,04:38:35,2,69,11.1,,,,,,,,,,,3.46,3.35,,,,,,,,,,,6.81,3,0,54,min5.tye
102,3,04:39:04,2,65,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,15,min5.tye
103,4,04:40:38,2,58,9.4,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.82,2,0,40,min5.tye
104,4,04:43:48,2,50,8.6,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,35,min5.tye
105,1,04:44:52,2,68,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0,3,min5.tye
106,1,04:45:02,2,68,9.4,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0,74,min5.tye
107,1,04:45:17,2,75,9.8,,,,,,,,,,,3.03,2.91,,,,,,,,,,,5.95,3,0,82,min5.tye
108,4,04:45:50,6,66,15.2,4.3,26.4,5.4,5.0,,,,,,,13.46,24.87,24.11,19.91,22.04,22.53,,,,,,,126.91,10,0,87,min5.tye
109,4,04:47:10,6,70,17.9,4.9,23.8,5.1,5.0,,,,,,,13.12,24.04,22.95,22.58,17.22,17.51,,,,,,,117.42,10,0,98,min5.tye
110,2,04:47:25,2,68,9.0,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,35,min5.tye
111,1,04:48:03,3,61,12.1,17.0,,,,,,,,,,3.14,2.83,1.73,,,,,,,,,,7.70,3,0,17,min5.tye
112,4,04:49:13,2,68,9.2,,,,,,,,,,,2.76,1.56,,,,,,,,,,,4.31,2,0,6,min5.tye
113,4,04:50:50,2,64,9.0,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,2,0,55,min5.tye
114,4,04:52:07,2,71,9.0,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0,87,min5.tye
115,1,04:53:54,2,74,9.8,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.18,2,0,98,min5.tye
116,4,04:54:30,2,70,9.2,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,46,min5.tye
117,4,04:54:59,2,67,9.9,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0,49,min5.tye
118,4,04:55:13,2,64,9.1,,,,,,,,,,,2.62,1.80,,,,,,,,,,,4.41,2,0,14,min5.tye
119,4,04:55:38,2,71,9.7,,,,,,,,,,,3.04,2.82,,,,,,,,,,,5.86,2,0,7,min5.tye
120,4,04:57:13,2,69,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,93,min5.tye
121,4,04:59:11,2,54,9.8,,,,,,,,,,,2.90,2.12,,,,,,,,,,,5.02,3,0,93,min5.tye
122,4,04:59:46,2,74,9.2,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,2,0,31,min5.tye
123,4,05:00:08,2,67,9.3,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0,33,min5.tye
124,4,05:00:14,2,61,8.2,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,2,0,13,min5.tye
125,4,05:00:42,2,69,8.7,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0,22,min5.tye
126,4,05:02:35,2,72,11.5,,,,,,,,,,,3.65,3.47,,,,,,,,,,,7.12,3,0,44,min5.tye
127,1,05:03:38,5,63,18.4,4.6,30.6,10.2,,,,,,,,10.16,17.01,17.26,20.17,19.39,,,,,,,,84.00,9,0,82,min5.tye
128,1,05:03:56,2,58,8.4,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,83,min5.tye
129,1,05:04:12,5,61,17.5,4.5,36.4,4.2,,,,,,,,11.90,21.00,19.22,24.28,22.27,,,,,,,,98.67,9,0,50,min5.tye
130,4,05:06:53,2,71,9.1,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,51,min5.tye
131,1,05:07:16,2,71,8.8,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0,97,min5.tye
132,1,05:08:15,5,71,16.4,4.5,33.5,4.2,,,,,,,,4.73,1.89,1.92,2.56,2.33,,,,,,,,13.42,9,3,99,min5.tye
133,2,05:08:15,5,72,16.7,4.5,34.0,4.3,,,,,,,,4.95,4.00,3.93,2.46,1.83,,,,,,,,17.17,9,0,99,min5.tye
134,4,05:08:21,2,70,8.7,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0,100,min5.tye
135,4,05:08:53,2,70,9.3,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,2,0,0,min5.tye
136,4,05:09:32,2,58,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,80,min5.tye
137,1,05:09:56,6,58,18.9,5.1,23.8,8.8,5.0,,,,,,,12.33,24.37,23.28,11.06,22.23,22.55,,,,,,,115.83,10,0,70,min5.tye
138,4,05:11:22,2,73,16.5,,,,,,,,,,,4.85,7.04,,,,,,,,,,,11.88,5,0,51,min5.tye
139,4,05:11:34,2,74,8.6,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0,30,min5.tye
140,1,05:11:45,2,65,8.9,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,100,min5.tye
141,4,05:11:51,2,68,8.9,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0,100,min5.tye
142,4,05:12:29,5,67,14.4,4.3,29.8,10.0,,,,,,,,14.78,19.11,17.23,19.76,19.10,,,,,,,,89.98,9,0,70,min5.tye
143,4,05:13:12,2,71,8.9,,,,,,,,,,,2.76,1.65,,,,,,,,,,,4.40,2,0,69,min5.tye
144,1,05:13:18,4,65,12.7,4.3,18.6,,,,,,,,,11.72,10.63,11.05,16.20,,,,,,,,,49.60,8,0,28,min5.tye
145,4,05:13:40,2,72,8.8,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,2,0,92,min5.tye
146,4,05:14:42,2,67,9.2,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.48,2,0,34,min5.tye
147,4,05:14:52,2,66,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.10,2,0,63,min5.tye
148,4,05:15:20,2,63,13.2,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.22,3,0,1,min5.tye
149,3,05:15:28,2,72,9.1,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,29,min5.tye
150,4,05:15:47,2,66,8.9,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,24,min5.tye
151,4,05:16:15,2,39,8.9,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.16,2,0,20,min5.tye
152,1,05:17:16,2,59,9.1,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,20,min5.tye
153,4,05:17:37,2,63,8.7,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,2,0,23,min5.tye
154,1,05:18:37,3,59,13.8,21.1,,,,,,,,,,10.45,23.28,15.65,,,,,,,,,,49.38,8,0,75,min5.tye
155,1,05:19:16,2,63,13.1,,,,,,,,,,,4.00,4.73,,,,,,,,,,,8.73,3,0,95,min5.tye
156,4,05:19:18,2,72,9.2,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0,29,min5.tye
157,4,05:20:22,2,63,8.7,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,43,min5.tye
158,4,05:21:27,2,68,8.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,15,min5.tye
159,4,05:21:36,2,71,9.5,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.78,2,0,87,min5.tye
160,1,05:21:55,2,64,8.4,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,52,min5.tye
161,1,05:22:42,2,74,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0,4,min5.tye
162,1,05:22:46,2,73,8.8,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0,61,min5.tye
163,4,05:22:52,2,63,8.8,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0,95,min5.tye
164,3,05:23:20,2,67,9.1,,,,,,,,,,,2.55,1.48,,,,,,,,,,,4.04,2,0,20,min5.tye
165,4,05:23:26,2,70,9.5,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,2,0,32,min5.tye
166,1,05:24:17,2,66,10.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.29,3,0,44,min5.tye
167,4,05:24:49,2,64,8.6,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,48,min5.tye
168,3,05:24:52,2,76,8.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.89,2,0,92,min5.tye
169,4,05:24:59,2,54,8.7,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,90,min5.tye
170,1,05:25:01,2,75,9.2,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,100,min5.tye
171,4,05:25:35,2,63,8.4,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0,87,min5.tye
172,1,05:26:24,2,66,11.8,,,,,,,,,,,3.29,2.42,,,,,,,,,,,5.71,3,0,77,min5.tye
173,1,05:26:27,2,65,9.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0,58,min5.tye
174,4,05:27:08,2,73,8.9,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.11,2,0,24,min5.tye
175,4,05:27:37,2,72,8.2,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,75,min5.tye
176,1,05:28:27,5,66,14.4,4.4,31.7,4.1,,,,,,,,9.01,6.63,6.04,5.13,5.67,,,,,,,,32.47,9,0,92,min5.tye
177,1,05:28:42,2,71,8.7,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.17,2,0,55,min5.tye
178,2,05:29:05,2,71,11.6,,,,,,,,,,,3.55,2.38,,,,,,,,,,,5.93,3,0,54,min5.tye
179,1,05:29:23,2,64,8.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,85,min5.tye
180,4,05:29:29,3,66,9.7,13.0,,,,,,,,,,3.59,3.49,0.99,,,,,,,,,,8.07,2,0,31,min5.tye
181,1,05:29:50,2,61,11.9,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,3,0,18,min5.tye
182,1,05:31:24,2,65,14.9,,,,,,,,,,,3.18,7.56,,,,,,,,,,,10.74,5,0,42,min5.tye
183,4,05:32:04,2,78,9.3,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.45,2,0,89,min5.tye
184,4,05:32:26,2,72,10.6,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.34,3,0,12,min5.tye
185,1,05:32:52,2,69,9.0,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,2,0,64,min5.tye
186,4,05:33:36,2,70,8.8,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,2,0,34,min5.tye
187,4,05:33:44,2,65,8.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,50,min5.tye
188,1,05:34:49,2,70,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,97,min5.tye
189,4,05:35:32,2,70,11.6,,,,,,,,,,,5.06,4.19,,,,,,,,,,,9.25,3,0,47,min5.tye
190,1,05:35:45,2,72,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,6,min5.tye
191,4,05:35:49,2,70,12.0,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.19,3,0,12,min5.tye
192,4,05:35:57,2,61,10.6,,,,,,,,,,,2.52,2.97,,,,,,,,,,,5.48,3,0,87,min5.tye
193,3,05:35:59,2,69,8.5,,,,,,,,,,,1.02,0.79,,,,,,,,,,,1.82,2,3,99,min5.tye
194,4,05:35:59,2,69,8.6,,,,,,,,,,,0.94,0.69,,,,,,,,,,,1.63,2,0,1,min5.tye
195,1,05:36:40,2,71,9.6,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0,26,min5.tye
196,4,05:36:46,2,67,10.9,,,,,,,,,,,3.10,2.91,,,,,,,,,,,6.00,3,0,76,min5.tye
197,1,05:37:23,2,67,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0,14,min5.tye
198,1,05:37:36,2,67,8.8,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,47,min5.tye
199,4,05:38:36,2,59,8.3,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,89,min5.tye
200,1,05:38:45,2,72,8.8,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0,82,min5.tye
201,4,05:38:52,6,65,18.2,5.0,24.9,4.5,5.0,,,,,,,13.15,25.33,23.87,12.42,23.06,25.44,,,,,,,123.27,10,0,95,min5.tye
202,1,05:38:57,2,70,9.1,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,10,min5.tye
203,4,05:39:23,2,63,11.5,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,3,0,52,min5.tye
204,4,05:39:36,2,56,10.0,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.36,3,0,90,min5.tye
205,1,05:40:11,2,65,10.2,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.41,3,0,84,min5.tye
206,4,05:40:27,2,68,9.5,,,,,,,,,,,3.02,2.87,,,,,,,,,,,5.89,2,0,12,min5.tye
207,1,05:40:38,5,66,15.7,4.3,31.4,10.3,,,,,,,,9.18,6.94,5.83,3.20,3.33,,,,,,,,28.47,9,0,83,min5.tye
208,4,05:40:52,2,69,9.1,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0,41,min5.tye
209,1,05:41:34,2,66,12.2,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.95,3,0,44,min5.tye
210,4,05:43:12,2,62,8.6,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,62,min5.tye
211,4,05:44:05,2,70,8.8,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0,12,min5.tye
212,4,05:44:13,2,68,10.6,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0,70,min5.tye
213,4,05:44:22,5,68,15.9,4.3,32.7,4.0,,,,,,,,10.63,8.14,9.00,6.64,6.54,,,,,,,,40.95,9,0,70,min5.tye
214,2,05:44:25,2,90,9.7,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0,68,min5.tye
215,1,05:44:25,2,67,12.9,,,,,,,,,,,3.81,3.53,,,,,,,,,,,7.34,3,0,46,min5.tye
216,1,05:44:28,2,65,8.6,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.65,2,0,21,min5.tye
217,4,05:44:50,2,71,8.6,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,61,min5.tye
218,4,05:45:33,2,61,8.9,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,51,min5.tye
219,4,05:45:47,2,70,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0,17,min5.tye
220,4,05:45:53,2,74,8.8,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,6,min5.tye
221,1,05:47:02,3,66,18.3,4.4,,,,,,,,,,9.99,12.26,12.75,,,,,,,,,,34.99,6,0,18,min5.tye
222,4,05:47:04,2,68,11.0,,,,,,,,,,,2.81,2.81,,,,,,,,,,,5.62,3,0,52,min5.tye
223,4,05:47:57,2,60,9.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,29,min5.tye
224,3,05:48:50,2,69,8.6,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,2,0,70,min5.tye
225,4,05:48:52,2,53,8.6,,,,,,,,,,,2.62,2.88,,,,,,,,,,,5.51,2,0,82,min5.tye
226,4,05:49:31,2,61,8.6,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,40,min5.tye
227,1,05:49:42,2,73,9.4,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,1,min5.tye
228,1,05:50:08,2,62,8.9,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0,31,min5.tye
229,1,05:50:14,2,71,8.4,,,,,,,,,,,1.75,1.81,,,,,,,,,,,3.56,2,0,91,min5.tye
230,1,05:50:18,2,69,10.2,,,,,,,,,,,2.31,2.32,,,,,,,,,,,4.62,3,0,50,min5.tye
231,4,05:50:32,2,66,9.3,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,0,97,min5.tye
232,1,05:50:38,2,74,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0,94,min5.tye
233,4,05:51:37,2,70,9.1,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,89,min5.tye
234,1,05:51:39,2,64,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0,35,min5.tye
235,4,05:51:55,2,71,9.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,2,min5.tye
236,1,05:52:54,2,70,13.3,,,,,,,,,,,3.76,3.99,,,,,,,,,,,7.75,3,0,20,min5.tye
237,1,05:53:17,2,71,10.3,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,84,min5.tye
238,4,05:53:19,6,68,18.6,4.3,26.6,5.0,5.0,,,,,,,9.64,18.85,20.13,13.31,17.36,16.13,,,,,,,95.41,10,0,75,min5.tye
239,4,05:54:59,2,66,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,15,min5.tye
240,1,05:55:38,2,68,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,42,min5.tye
241,4,05:55:46,2,62,9.7,,,,,,,,,,,3.20,1.98,,,,,,,,,,,5.17,2,0,80,min5.tye
242,4,05:56:31,2,70,11.0,,,,,,,,,,,3.11,2.76,,,,,,,,,,,5.87,3,0,2,min5.tye
243,4,05:56:45,2,68,8.4,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.43,2,0,87,min5.tye
244,1,05:56:47,2,74,9.3,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.71,2,0,26,min5.tye
245,4,05:57:04,2,55,8.6,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0,23,min5.tye
246,4,05:57:48,2,70,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0,85,min5.tye
247,1,05:58:57,2,68,10.7,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,19,min5.tye
248,4,06:00:10,2,70,8.7,,,,,,,,,,,1.52,1.13,,,,,,,,,,,2.65,2,0,94,min5.tye
249,4,06:00:13,2,69,8.7,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0,76,min5.tye
250,4,06:00:38,2,67,12.8,,,,,,,,,,,5.23,3.87,,,,,,,,,,,9.09,3,0,16,min5.tye
251,4,06:01:11,6,70,16.9,4.5,24.6,5.1,5.0,,,,,,,11.79,22.44,21.35,12.61,20.84,20.19,,,,,,,109.23,10,0,84,min5.tye
252,3,06:01:42,2,67,9.5,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,2,0,67,min5.tye
253,4,06:01:47,2,71,9.2,,,,,,,,,,,2.63,1.68,,,,,,,,,,,4.31,2,0,57,min5.tye
254,1,06:01:49,2,71,9.2,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,59,min5.tye
255,1,06:02:01,2,70,8.9,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,22,min5.tye
256,1,06:02:05,2,62,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0,2,min5.tye
257,4,06:02:47,2,54,8.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0,24,min5.tye
258,1,06:02:59,2,65,11.0,,,,,,,,,,,2.91,3.04,,,,,,,,,,,5.95,3,0,64,min5.tye
259,1,06:03:17,2,70,9.0,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0,26,min5.tye
260,3,06:04:02,2,66,11.7,,,,,,,,,,,3.58,3.18,,,,,,,,,,,6.76,3,0,23,min5.tye
261,4,06:04:02,2,60,13.2,,,,,,,,,,,4.85,3.84,,,,,,,,,,,8.69,3,0,65,min5.tye
262,4,06:04:16,2,71,9.5,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,2,0,83,min5.tye
263,3,06:04:18,2,79,11.3,,,,,,,,,,,5.03,3.55,,,,,,,,,,,8.58,3,0,22,min5.tye
264,3,06:04:19,2,77,8.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,49,min5.tye
265,1,06:04:20,2,71,12.3,,,,,,,,,,,3.29,2.93,,,,,,,,,,,6.22,3,0,30,min5.tye
266,4,06:04:25,2,64,12.0,,,,,,,,,,,3.99,2.74,,,,,,,,,,,6.74,3,0,85,min5.tye
267,1,06:04:28,2,72,12.2,,,,,,,,,,,2.92,2.62,,,,,,,,,,,5.54,3,0,45,min5.tye
268,1,06:04:47,2,69,11.2,,,,,,,,,,,3.41,3.85,,,,,,,,,,,7.26,3,0,9,min5.tye
269,2,06:05:02,2,69,12.0,,,,,,,,,,,4.22,5.60,,,,,,,,,,,9.81,3,0,56,min5.tye
270,1,06:05:04,2,67,9.7,,,,,,,,,,,2.90,2.90,,,,,,,,,,,5.80,2,0,82,min5.tye
271,4,06:05:11,2,60,12.1,,,,,,,,,,,3.69,2.98,,,,,,,,,,,6.66,3,0,69,min5.tye
272,4,06:05:16,2,53,8.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0,76,min5.tye
273,3,06:05:17,2,62,8.8,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,2,0,6,min5.tye
274,1,06:05:43,2,66,12.2,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.41,3,0,29,min5.tye
275,3,06:05:52,2,73,11.8,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.29,3,0,60,min5.tye
276,4,06:06:19,2,68,11.7,,,,,,,,,,,3.67,2.91,,,,,,,,,,,6.58,3,0,64,min5.tye
277,4,06:06:59,2,72,8.8,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,2,0,98,min5.tye
278,4,06:07:11,2,70,9.3,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0,62,min5.tye
279,1,06:07:38,2,64,12.2,,,,,,,,,,,3.46,2.64,,,,,,,,,,,6.10,3,0,28,min5.tye
280,2,06:07:38,2,72,12.5,,,,,,,,,,,4.01,3.23,,,,,,,,,,,7.24,3,0,12,min5.tye
281,4,06:08:26,2,67,9.0,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.95,2,0,3,min5.tye
282,4,06:08:35,2,69,8.6,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,26,min5.tye
283,4,06:08:43,2,71,9.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0,46,min5.tye
284,1,06:08:51,2,71,10.2,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,44,min5.tye
285,4,06:09:05,2,61,9.5,,,,,,,,,,,2.84,2.06,,,,,,,,,,,4.90,2,0,71,min5.tye
286,4,06:09:14,2,66,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,4,min5.tye
287,4,06:09:25,2,66,8.8,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0,67,min5.tye
288,3,06:09:26,2,70,10.1,,,,,,,,,,,2.91,2.24,,,,,,,,,,,5.15,3,0,3,min5.tye
289,4,06:09:44,2,68,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.30,2,0,97,min5.tye
290,3,06:09:50,2,75,8.1,,,,,,,,,,,1.39,1.09,,,,,,,,,,,2.48,2,0,45,min5.tye
291,1,06:09:51,2,69,8.3,,,,,,,,,,,1.61,1.25,,,,,,,,,,,2.86,2,0,33,min5.tye
292,4,06:09:51,2,57,8.7,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,43,min5.tye
293,1,06:09:58,2,72,9.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0,11,min5.tye
294,4,06:10:20,2,66,12.0,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.73,3,0,65,min5.tye
295,4,06:10:46,2,70,9.2,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.14,2,0,20,min5.tye
296,1,06:11:40,2,59,9.0,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.54,2,0,20,min5.tye
297,4,06:11:42,2,69,8.5,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,0,min5.tye
298,1,06:11:45,2,74,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0,4,min5.tye
299,4,06:12:22,2,70,8.9,,,,,,,,,,,1.74,1.69,,,,,,,,,,,3.43,2,0,8,min5.tye
300,1,06:13:16,2,63,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0,84,min5.tye
301,4,06:13:38,2,67,9.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0,82,min5.tye
302,1,06:14:08,5,62,15.2,4.4,29.5,4.1,,,,,,,,11.50,18.79,19.23,17.38,20.20,,,,,,,,87.09,9,0,80,min5.tye
303,4,06:14:16,2,71,10.2,,,,,,,,,,,1.93,1.89,,,,,,,,,,,3.82,3,0,36,min5.tye
304,4,06:14:20,2,57,8.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,42,min5.tye