veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:29,5,62,18.9,4.2,30.3,10.1,,,,,,,,9.70,11.40,11.64,17.13,14.72,,,,,,,,64.60,16,0
2,1,00:03:05,5,69,17.3,4.3,34.2,4.1,,,,,,,,10.58,10.25,9.17,9.96,10.08,,,,,,,,50.04,9,0
4,1,00:06:35,5,63,15.6,4.3,34.0,5.1,,,,,,,,7.64,8.05,8.31,6.56,6.68,,,,,,,,37.24,9,0
6,1,00:14:21,5,62,20.7,4.5,35.9,10.3,,,,,,,,8.25,5.74,5.88,3.40,3.54,,,,,,,,26.81,16,0
7,1,00:24:59,2,74,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
8,2,00:25:51,3,59,15.8,4.4,,,,,,,,,,5.47,2.32,2.09,,,,,,,,,,9.87,6,36
9,1,00:25:52,5,60,15.9,4.4,30.9,4.0,,,,,,,,10.50,6.28,5.86,4.57,4.27,,,,,,,,31.48,9,0
10,1,00:42:13,2,66,9.0,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
12,1,00:50:55,2,70,8.4,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
13,1,00:52:40,5,75,12.6,4.3,35.4,4.1,,,,,,,,8.32,8.86,8.43,4.66,5.28,,,,,,,,35.56,9,0
14,1,00:59:56,2,63,9.5,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
15,1,01:06:24,2,66,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0
16,1,01:07:34,5,70,13.4,4.3,33.5,4.1,,,,,,,,9.46,9.21,8.21,9.09,10.39,,,,,,,,46.37,9,0
17,1,01:07:38,5,69,11.3,4.3,32.8,4.1,,,,,,,,8.00,8.56,8.47,11.48,10.29,,,,,,,,46.81,9,0
18,1,01:14:10,5,69,11.7,4.3,30.6,4.1,,,,,,,,8.36,7.44,7.22,6.48,7.27,,,,,,,,36.76,9,0
19,1,01:14:14,5,68,20.4,4.3,30.4,10.1,,,,,,,,10.21,5.21,6.01,3.34,3.86,,,,,,,,28.61,16,0
20,1,01:15:36,2,74,8.9,,,,,,,,,,,2.22,2.27,,,,,,,,,,,4.49,2,0
21,1,01:21:20,2,65,8.9,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
22,1,01:24:05,5,64,17.8,4.4,30.8,10.1,,,,,,,,10.06,15.14,14.69,15.68,15.40,,,,,,,,70.98,16,0
23,1,01:24:19,5,64,17.7,4.4,30.3,10.2,,,,,,,,10.52,14.22,14.26,15.45,14.85,,,,,,,,69.30,16,0
24,1,01:33:37,5,69,16.8,4.4,29.7,4.1,,,,,,,,10.93,14.90,14.98,15.61,15.93,,,,,,,,72.36,9,0
25,1,01:39:27,2,63,8.4,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
26,1,01:40:13,5,66,17.9,4.3,32.8,4.1,,,,,,,,9.92,6.55,6.49,3.61,3.20,,,,,,,,29.77,9,0
27,1,01:43:01,5,63,17.1,4.4,31.7,4.1,,,,,,,,9.74,9.37,9.09,8.12,7.44,,,,,,,,43.76,9,0
28,1,01:55:27,5,63,13.3,4.3,33.7,4.1,,,,,,,,8.72,8.32,8.14,9.70,9.51,,,,,,,,44.39,9,0
29,1,02:00:56,5,61,15.4,4.3,35.9,4.1,,,,,,,,10.20,14.72,14.07,13.70,13.16,,,,,,,,65.84,9,0
30,1,02:14:19,2,69,10.8,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
31,1,02:15:00,2,57,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
32,1,02:21:49,5,62,13.0,4.3,29.6,4.0,,,,,,,,8.88,5.20,4.70,3.95,3.88,,,,,,,,26.61,9,0
33,1,02:28:27,5,65,13.1,4.2,31.1,4.1,,,,,,,,8.92,7.37,7.02,6.03,5.63,,,,,,,,34.97,9,0
34,1,02:31:50,5,67,16.1,4.3,34.1,4.1,,,,,,,,10.40,9.13,8.99,5.41,5.25,,,,,,,,39.18,9,0
35,1,02:35:16,5,70,17.6,4.3,39.4,4.1,,,,,,,,11.30,14.58,14.30,13.57,14.48,,,,,,,,68.24,9,0
36,1,02:37:37,5,67,17.3,4.3,33.8,4.1,,,,,,,,10.46,9.81,9.27,4.12,5.10,,,,,,,,38.77,9,0
37,1,02:44:44,5,68,11.7,4.3,27.3,4.1,,,,,,,,8.30,5.52,5.10,4.32,5.04,,,,,,,,28.28,9,0
38,1,02:46:48,2,67,9.4,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
39,1,02:49:05,2,63,10.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,3,0
40,1,02:52:40,2,52,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
41,1,02:56:49,5,60,17.0,4.4,32.8,4.2,,,,,,,,11.11,15.57,15.41,16.69,13.93,,,,,,,,72.72,9,0
42,1,03:05:42,2,71,11.8,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
43,1,03:11:59,5,68,12.4,4.3,24.9,4.1,,,,,,,,8.63,5.38,5.00,4.03,5.32,,,,,,,,28.38,9,0
44,1,03:14:43,5,60,17.6,4.4,35.0,4.1,,,,,,,,10.68,13.60,14.07,14.52,14.75,,,,,,,,67.62,9,0
45,1,03:27:37,5,65,16.4,4.3,35.4,4.0,,,,,,,,11.02,15.73,15.32,15.24,15.80,,,,,,,,73.11,9,0
46,1,03:28:22,2,68,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
47,1,03:28:35,5,64,12.7,21.3,9.5,22.2,,,,,,,,8.66,12.47,8.15,5.64,4.73,,,,,,,,39.65,11,0
48,1,03:28:37,2,62,10.9,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.53,3,0
49,1,03:33:20,5,63,16.8,4.3,32.0,4.1,,,,,,,,10.86,15.46,14.97,14.29,13.31,,,,,,,,68.89,9,0
50,1,03:46:31,2,66,9.1,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.15,2,0
51,1,03:51:13,5,63,12.5,21.8,9.6,22.1,,,,,,,,8.49,20.81,13.40,10.43,10.80,,,,,,,,63.92,11,0
52,1,03:51:40,2,27,19.6,,,,,,,,,,,0.28,0.67,,,,,,,,,,,0.95,0,33
53,1,03:55:01,5,55,20.1,4.4,31.1,4.1,,,,,,,,10.09,6.41,6.35,7.81,7.47,,,,,,,,38.13,9,0
54,1,04:01:42,5,78,20.2,4.5,34.3,4.1,,,,,,,,10.51,10.31,10.14,6.00,5.62,,,,,,,,42.58,9,0
55,1,04:02:40,5,20,15.2,4.3,35.0,5.1,,,,,,,,9.05,5.46,5.63,5.72,5.82,,,,,,,,31.68,9,0
56,2,04:09:42,5,68,16.2,4.3,34.8,4.2,,,,,,,,8.38,2.68,2.56,1.85,2.49,,,,,,,,17.97,9,36
57,1,04:09:42,5,69,16.4,4.2,35.3,4.1,,,,,,,,4.06,4.56,5.00,3.69,4.67,,,,,,,,21.98,9,0
58,1,04:12:16,2,65,8.8,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.12,2,0
59,1,04:15:28,5,65,16.7,4.3,32.9,4.1,,,,,,,,10.65,15.37,15.35,14.85,14.63,,,,,,,,70.85,9,0
60,1,04:15:33,2,65,10.3,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.21,3,0
61,1,04:16:50,2,61,9.4,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
62,1,04:19:49,5,69,12.4,4.3,35.8,4.1,,,,,,,,8.58,6.51,6.28,4.78,3.80,,,,,,,,29.95,9,0
63,1,04:26:13,2,53,7.7,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,2,0
65,1,04:27:49,2,62,10.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,3,0
66,1,04:28:50,2,67,11.0,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
67,1,04:29:29,2,69,8.7,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0
68,1,04:31:19,3,62,15.4,4.8,,,,,,,,,,15.55,19.80,18.95,,,,,,,,,,54.31,6,0
69,1,04:37:23,5,69,15.9,4.3,33.4,4.1,,,,,,,,11.26,15.93,15.30,14.85,14.92,,,,,,,,72.27,9,0
70,1,04:38:15,2,62,9.3,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
71,1,04:39:23,2,53,7.7,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.06,2,0
72,2,04:39:23,2,76,11.1,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
73,1,04:39:27,5,63,20.0,4.3,33.2,4.0,,,,,,,,10.65,14.63,14.47,10.39,13.14,,,,,,,,63.28,9,0
74,1,04:42:22,2,66,14.6,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.13,5,0
75,1,04:44:48,2,42,11.3,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
76,1,04:48:01,5,66,15.9,4.3,29.8,4.1,,,,,,,,11.40,14.84,16.09,16.37,16.01,,,,,,,,74.71,9,0
77,1,04:50:35,2,66,11.2,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
78,1,04:52:41,2,53,6.6,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
79,1,04:54:51,2,73,10.9,,,,,,,,,,,2.69,2.60,,,,,,,,,,,5.28,3,0
80,1,05:01:49,5,61,12.7,4.3,34.7,4.1,,,,,,,,8.47,6.68,6.47,6.13,6.72,,,,,,,,34.47,9,0
81,1,05:02:13,2,60,11.5,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.51,3,0
82,1,05:02:21,2,65,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
83,1,05:06:22,5,60,14.5,4.4,28.8,4.0,,,,,,,,7.67,4.77,4.79,2.43,3.50,,,,,,,,23.16,9,0
84,1,05:07:21,2,63,10.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
85,1,05:07:28,2,65,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
86,1,05:08:36,2,57,11.5,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.72,3,0
87,1,05:12:31,2,71,10.0,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.80,3,0
88,1,05:15:36,2,46,11.6,,,,,,,,,,,2.77,1.91,,,,,,,,,,,4.68,3,0
89,1,05:16:10,2,51,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,2,0
90,1,05:17:53,3,71,16.1,4.5,,,,,,,,,,13.03,11.22,10.65,,,,,,,,,,34.90,6,0
91,1,05:17:59,2,54,10.3,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
92,1,05:20:35,5,68,12.9,4.3,29.9,4.1,,,,,,,,9.25,4.87,4.94,3.79,2.83,,,,,,,,25.67,9,0
93,1,05:20:41,5,68,12.9,4.3,29.6,4.0,,,,,,,,8.94,4.93,4.47,3.55,2.96,,,,,,,,24.84,9,0
94,1,05:22:16,2,57,11.6,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
95,1,05:23:32,2,60,9.5,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
96,1,05:23:44,2,64,11.8,,,,,,,,,,,3.00,2.47,,,,,,,,,,,5.46,3,0
97,1,05:24:52,5,61,12.6,4.3,29.0,4.1,,,,,,,,8.26,5.28,5.04,3.70,3.36,,,,,,,,25.64,9,0
98,1,05:25:07,2,68,9.4,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
99,1,05:25:22,2,89,11.7,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
100,1,05:25:47,2,79,9.4,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
101,1,05:26:21,2,55,11.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
102,1,05:27:00,4,64,13.1,17.7,2.7,,,,,,,,,3.21,3.39,1.02,1.02,,,,,,,,,8.64,3,0
103,1,05:27:49,2,60,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
104,1,05:28:14,2,68,9.3,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
105,1,05:28:24,2,65,8.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
106,1,05:28:52,2,66,9.0,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
107,1,05:29:44,2,58,10.5,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,0
108,1,05:30:42,2,58,9.0,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
109,2,05:31:29,2,66,8.4,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.81,2,0
110,1,05:31:33,5,58,17.7,4.3,32.2,4.1,,,,,,,,9.86,5.81,5.86,3.76,3.89,,,,,,,,29.18,9,0
111,1,05:33:16,2,64,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
112,1,05:33:54,2,66,11.6,,,,,,,,,,,3.05,2.22,,,,,,,,,,,5.28,3,0
113,1,05:34:10,2,66,10.9,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.68,3,0
114,1,05:35:36,2,60,11.3,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.75,3,0
115,1,05:35:40,2,71,10.9,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
116,1,05:37:08,2,67,21.1,,,,,,,,,,,8.68,11.95,,,,,,,,,,,20.63,5,0
117,1,05:38:24,2,57,11.8,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.50,3,0
118,1,05:39:28,2,63,12.0,,,,,,,,,,,2.68,1.98,,,,,,,,,,,4.66,3,0
119,1,05:39:36,2,48,9.7,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
120,1,05:40:16,2,63,8.9,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0
121,1,05:40:32,2,68,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.18,3,0
122,1,05:41:19,2,61,8.7,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
123,1,05:42:10,2,69,10.0,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0
124,1,05:42:11,2,69,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
125,1,05:42:12,2,37,6.8,,,,,,,,,,,0.71,0.63,,,,,,,,,,,1.34,2,0
126,1,05:42:28,2,68,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
127,1,05:43:09,2,68,9.3,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
128,1,05:43:21,2,67,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
129,1,05:44:42,2,68,10.1,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,3,0
130,1,05:45:13,2,53,6.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0
131,1,05:45:45,2,65,10.1,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,3,0
132,1,05:52:12,5,67,19.2,4.3,30.0,4.0,,,,,,,,9.82,18.73,18.43,14.91,17.61,,,,,,,,79.50,9,0
133,1,05:52:58,2,63,11.2,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,3,0
134,1,05:53:19,2,39,8.2,,,,,,,,,,,1.37,1.06,,,,,,,,,,,2.43,2,0
135,1,05:55:10,3,67,16.4,4.2,,,,,,,,,,8.87,3.12,3.60,,,,,,,,,,15.58,6,0
136,1,05:55:21,5,63,16.5,4.3,33.3,4.0,,,,,,,,11.32,16.01,15.15,12.17,15.62,,,,,,,,70.28,9,0
137,1,06:00:46,2,63,11.6,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,3,0
138,1,06:06:05,3,28,21.1,4.2,,,,,,,,,,14.25,16.86,16.10,,,,,,,,,,47.21,6,0
139,1,06:06:27,5,63,16.2,4.3,32.6,10.3,,,,,,,,8.93,13.69,13.95,14.18,14.19,,,,,,,,64.94,16,0
140,1,06:07:14,2,64,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0
141,1,06:08:29,2,63,9.4,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
142,1,06:08:37,2,66,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
143,1,06:09:28,2,67,10.8,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0
144,1,06:09:41,5,70,12.6,4.3,28.8,4.1,,,,,,,,8.30,3.81,4.45,3.39,2.65,,,,,,,,22.60,9,0
145,1,06:10:05,3,24,16.4,4.3,,,,,,,,,,8.49,3.68,3.51,,,,,,,,,,15.68,6,0
146,1,06:10:37,2,68,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
147,1,06:10:57,5,61,17.2,4.3,29.5,4.1,,,,,,,,8.90,5.38,4.77,5.05,4.26,,,,,,,,28.37,9,0
148,1,06:14:18,2,65,9.1,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.06,2,0
149,1,06:14:23,2,30,6.8,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.34,2,0
150,1,06:14:39,5,63,16.2,4.3,29.0,4.1,,,,,,,,10.55,16.26,15.28,15.32,17.23,,,,,,,,74.64,9,0
151,1,06:15:21,5,63,17.4,4.4,36.0,4.1,,,,,,,,9.93,11.04,11.08,6.68,7.44,,,,,,,,46.17,9,0
152,1,06:16:06,5,57,15.0,4.3,34.3,4.1,,,,,,,,9.96,13.39,11.36,12.10,10.99,,,,,,,,57.81,9,0
153,1,06:16:23,2,58,12.0,,,,,,,,,,,3.53,3.29,,,,,,,,,,,6.83,3,0
154,1,06:16:41,2,68,9.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
155,1,06:17:16,2,70,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
156,1,06:17:36,5,66,17.7,4.2,35.6,4.0,,,,,,,,9.98,8.49,8.79,5.99,7.39,,,,,,,,40.64,9,0
157,1,06:17:52,2,68,8.9,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
158,1,06:18:23,2,70,8.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
159,1,06:18:35,2,53,6.8,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.62,2,0
160,1,06:19:04,2,64,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
161,1,06:19:17,5,61,16.1,4.2,32.2,10.1,,,,,,,,9.39,13.42,13.82,13.68,13.53,,,,,,,,63.83,16,0
162,1,06:21:31,2,63,9.2,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,0
163,1,06:21:45,2,57,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
164,1,06:22:03,5,60,16.3,4.4,29.1,4.1,,,,,,,,9.44,15.49,15.10,12.91,15.93,,,,,,,,68.87,9,0
165,2,06:22:32,2,62,10.3,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.50,3,0
166,1,06:24:27,2,55,9.1,,,,,,,,,,,1.82,1.49,,,,,,,,,,,3.31,2,0
167,1,06:24:57,2,71,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
168,1,06:27:19,2,63,21.3,,,,,,,,,,,8.46,10.94,,,,,,,,,,,19.40,5,0
169,1,06:29:06,2,69,11.6,,,,,,,,,,,3.14,2.68,,,,,,,,,,,5.82,3,0
170,1,06:33:30,2,71,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
171,2,06:33:31,2,69,9.1,,,,,,,,,,,3.64,2.31,,,,,,,,,,,5.95,2,0
172,1,06:35:21,2,60,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
173,1,06:35:40,2,62,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
174,1,06:36:04,5,63,17.1,4.3,34.5,4.0,,,,,,,,10.03,9.84,9.62,8.30,8.49,,,,,,,,46.29,9,0
175,1,06:38:39,2,68,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
176,1,06:41:27,2,63,11.2,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,3,0
177,1,06:42:18,5,68,17.1,4.3,36.5,4.1,,,,,,,,10.11,15.48,15.77,14.42,16.97,,,,,,,,72.76,9,0
178,1,06:42:52,2,65,11.7,,,,,,,,,,,2.95,2.39,,,,,,,,,,,5.34,3,0
179,1,06:43:35,2,64,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
181,1,06:43:44,5,59,17.7,4.4,31.3,10.1,,,,,,,,11.25,5.79,6.07,4.90,4.61,,,,,,,,32.63,16,0
182,1,06:44:04,2,63,10.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,3,0
183,1,06:44:19,2,68,9.4,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
184,1,06:44:22,5,65,20.1,4.3,32.6,4.1,,,,,,,,9.00,7.18,7.17,7.74,7.75,,,,,,,,38.84,9,0
185,1,06:44:29,2,68,7.7,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0
186,1,06:44:55,2,59,9.2,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
187,1,06:46:34,2,74,9.2,,,,,,,,,,,2.15,1.01,,,,,,,,,,,3.16,2,0
188,1,06:46:40,2,59,11.0,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,3,0
189,1,06:46:48,2,60,11.8,,,,,,,,,,,2.95,2.41,,,,,,,,,,,5.36,3,0
190,1,06:46:56,2,62,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
191,1,06:48:03,2,73,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.20,2,0
192,1,06:48:06,2,64,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
193,1,06:48:35,2,67,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
194,1,06:49:36,2,68,9.1,,,,,,,,,,,1.79,1.83,,,,,,,,,,,3.62,2,0
195,1,06:49:48,2,65,11.8,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.40,3,0
196,1,06:50:23,2,68,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
197,1,06:50:36,5,63,17.2,4.4,36.4,4.1,,,,,,,,10.26,15.16,15.34,14.57,15.01,,,,,,,,70.34,9,0
198,2,06:50:38,2,69,10.9,,,,,,,,,,,2.90,3.04,,,,,,,,,,,5.95,3,0
199,1,06:51:02,2,40,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
200,1,06:51:54,2,62,12.9,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.43,3,0
201,1,06:52:57,2,58,10.1,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0
202,1,06:54:13,5,66,17.1,4.3,33.7,4.1,,,,,,,,9.83,16.04,16.11,15.85,15.88,,,,,,,,73.70,9,0
203,1,06:54:34,2,75,12.9,,,,,,,,,,,3.25,2.17,,,,,,,,,,,5.42,3,0
204,1,06:54:41,2,62,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
205,1,06:55:47,2,58,23.3,,,,,,,,,,,6.74,9.43,,,,,,,,,,,16.17,5,0
206,1,06:55:55,5,64,12.3,4.3,35.0,4.2,,,,,,,,10.07,10.67,10.39,8.86,9.44,,,,,,,,49.43,9,0
207,1,06:56:27,3,66,0.7,9.9,,,,,,,,,,2.03,1.94,1.59,,,,,,,,,,5.55,14,0
208,1,06:56:53,5,68,17.6,4.4,32.8,4.0,,,,,,,,9.70,12.57,13.55,17.37,15.43,,,,,,,,68.63,9,0
209,1,07:02:06,5,65,15.4,4.4,36.4,4.1,,,,,,,,10.00,10.44,10.64,8.10,9.02,,,,,,,,48.22,9,0
210,1,07:02:35,5,59,13.3,4.3,33.4,4.0,,,,,,,,9.48,6.33,6.46,4.12,4.25,,,,,,,,30.64,9,0
211,1,07:02:46,2,63,9.6,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0
212,1,07:06:00,5,66,16.6,4.4,33.9,4.1,,,,,,,,9.71,9.71,9.83,9.87,10.18,,,,,,,,49.30,9,0
213,1,07:06:32,2,63,13.0,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.41,3,0
214,1,07:07:17,2,57,9.4,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
215,1,07:08:43,2,65,8.7,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.23,2,0
216,1,07:09:40,2,66,10.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,3,0
217,1,07:09:45,2,67,9.2,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
218,1,07:10:18,2,40,9.4,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,0
219,1,07:11:08,5,63,15.9,4.4,34.6,4.0,,,,,,,,8.81,7.77,7.77,5.66,7.33,,,,,,,,37.34,9,0
220,1,07:11:21,2,60,9.0,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
221,1,07:13:08,5,60,20.7,4.3,39.2,4.1,,,,,,,,11.08,9.19,8.81,7.30,7.42,,,,,,,,43.80,9,0
222,1,07:13:20,2,66,13.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
223,1,07:14:11,2,69,10.5,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.27,3,0
224,1,07:14:41,2,60,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
225,1,07:15:05,4,61,13.9,35.2,4.1,,,,,,,,,8.19,17.91,11.86,12.21,,,,,,,,,50.18,8,0
226,1,07:15:20,2,64,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
227,1,07:15:22,2,66,9.3,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
228,1,07:16:33,2,70,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
229,1,07:16:38,2,63,9.1,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
230,2,07:16:39,2,69,12.1,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
231,1,07:16:43,2,63,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.55,2,0
232,2,07:17:15,2,70,13.2,,,,,,,,,,,3.62,3.55,,,,,,,,,,,7.17,3,0
233,1,07:17:17,2,68,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
234,2,07:18:54,2,70,10.7,,,,,,,,,,,2.58,2.46,,,,,,,,,,,5.05,3,0
235,1,07:19:00,2,58,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
236,1,07:19:50,2,67,9.5,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
237,1,07:20:08,2,71,9.4,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0
238,2,07:20:11,2,68,9.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
239,1,07:20:12,2,62,12.0,,,,,,,,,,,2.86,2.06,,,,,,,,,,,4.92,3,0
240,2,07:20:15,2,66,9.4,,,,,,,,,,,2.92,1.81,,,,,,,,,,,4.74,2,0
242,1,07:21:14,2,65,10.8,,,,,,,,,,,2.74,2.71,,,,,,,,,,,5.45,3,0
243,1,07:21:20,2,60,9.8,,,,,,,,,,,1.87,1.90,,,,,,,,,,,3.77,2,0
244,1,07:21:23,2,68,9.4,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.75,2,0
245,1,07:21:33,2,68,12.1,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.15,3,0
246,1,07:21:40,2,66,9.6,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
247,1,07:22:28,2,45,11.6,,,,,,,,,,,2.98,2.97,,,,,,,,,,,5.96,3,0
248,1,07:25:09,2,61,8.4,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.53,2,0
249,1,07:25:25,2,67,8.9,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0
250,1,07:25:48,2,66,11.2,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0
251,1,07:26:16,5,65,20.1,4.3,33.4,4.2,,,,,,,,10.58,16.11,16.47,12.97,14.08,,,,,,,,70.21,9,0
252,1,07:26:19,2,62,12.0,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
253,1,07:27:20,2,52,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
254,1,07:28:08,2,62,9.4,,,,,,,,,,,2.00,0.98,,,,,,,,,,,2.99,2,0
255,1,07:29:00,2,58,9.3,,,,,,,,,,,2.02,1.90,,,,,,,,,,,3.92,2,0
256,1,07:30:32,5,65,17.8,4.4,37.3,4.1,,,,,,,,10.67,15.34,14.99,13.58,14.49,,,,,,,,69.07,9,0
257,1,07:30:58,5,65,14.5,4.3,29.5,4.1,,,,,,,,11.05,15.78,15.78,16.36,15.87,,,,,,,,74.84,9,0
258,1,07:31:29,2,60,14.8,,,,,,,,,,,4.22,5.04,,,,,,,,,,,9.26,5,0
259,1,07:32:08,2,68,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
260,1,07:32:10,2,66,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
261,1,07:32:15,2,71,9.3,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.23,2,0
262,1,07:35:04,2,62,10.1,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.83,3,0
263,1,07:37:08,5,67,17.4,4.3,37.8,4.1,,,,,,,,9.81,7.51,7.38,4.44,4.46,,,,,,,,33.60,9,0
264,1,07:38:10,5,67,15.9,4.3,32.1,4.1,,,,,,,,11.49,16.85,16.18,14.91,14.15,,,,,,,,73.58,9,0
265,1,07:39:02,5,59,17.1,4.4,32.7,4.1,,,,,,,,10.03,7.76,7.11,7.13,7.67,,,,,,,,39.70,9,0
266,1,07:39:17,2,58,9.1,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
267,1,07:40:17,2,68,9.4,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
268,1,07:40:56,5,68,17.2,4.3,32.7,4.1,,,,,,,,10.38,15.12,15.10,15.25,16.09,,,,,,,,71.95,9,0
269,1,07:43:08,2,64,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.68,2,0
270,1,07:44:04,2,70,10.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.70,3,0
271,1,07:44:10,2,64,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.56,2,0
272,2,07:44:19,4,68,11.9,29.8,3.0,,,,,,,,,4.24,4.48,1.71,2.08,,,,,,,,,12.52,3,0
273,1,07:44:21,4,50,12.9,19.4,2.9,,,,,,,,,4.07,5.63,7.30,7.95,,,,,,,,,24.95,3,0
274,1,07:44:41,2,73,9.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
275,1,07:45:12,2,62,12.0,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
276,1,07:45:13,5,63,18.7,4.3,33.7,4.1,,,,,,,,9.64,15.21,16.36,12.78,14.28,,,,,,,,68.28,9,0
277,1,07:45:54,2,60,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
278,1,07:47:11,2,73,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
279,1,07:47:16,2,61,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
280,1,07:47:46,2,65,12.8,,,,,,,,,,,3.41,2.61,,,,,,,,,,,6.02,3,0
281,1,07:48:33,5,69,16.5,4.3,28.5,4.1,,,,,,,,8.52,4.16,4.30,2.83,1.69,,,,,,,,21.50,9,0
282,1,07:48:34,2,60,9.4,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
283,1,07:48:59,2,64,9.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
284,1,07:49:32,2,70,9.4,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,2,0
285,1,07:50:28,2,69,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
286,1,07:50:37,2,63,8.9,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
287,1,07:50:54,2,66,11.1,,,,,,,,,,,2.99,4.01,,,,,,,,,,,7.00,3,0
288,1,07:51:23,2,58,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
289,1,07:51:54,2,62,11.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
290,1,07:52:00,2,60,9.4,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
291,1,07:52:15,2,60,13.3,,,,,,,,,,,3.83,2.72,,,,,,,,,,,6.55,3,0
292,1,07:52:53,2,53,9.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
293,1,07:53:11,2,68,8.9,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
294,1,07:53:32,2,70,9.9,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.55,3,0
295,1,07:53:36,5,60,12.8,4.2,20.1,4.1,,,,,,,,8.86,6.16,5.80,5.96,6.19,,,,,,,,32.98,9,0
296,1,07:56:01,2,64,8.9,,,,,,,,,,,1.85,1.61,,,,,,,,,,,3.46,2,0
297,1,07:56:04,2,71,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
298,1,07:57:19,5,60,19.6,4.3,27.6,4.1,,,,,,,,10.80,17.05,16.35,17.50,16.98,,,,,,,,78.68,9,0
299,2,07:57:50,2,64,9.0,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.54,2,0
300,1,07:57:51,2,64,10.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0
301,1,07:57:55,2,70,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
302,1,07:58:27,2,65,9.7,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.08,2,0
303,1,07:58:31,2,58,9.4,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0
304,1,07:59:23,2,67,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.14,2,0
305,1,07:59:25,2,67,9.4,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
306,1,07:59:55,2,65,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.44,2,0
307,1,08:00:17,2,67,9.5,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
308,2,08:01:20,2,46,8.8,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
309,1,08:01:21,2,61,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
310,1,08:01:37,2,64,9.3,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
312,1,08:01:47,2,67,10.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,3,0
313,1,08:02:19,5,68,13.1,4.3,30.4,4.1,,,,,,,,7.49,4.49,4.19,2.82,2.77,,,,,,,,21.76,9,0
314,1,08:02:24,2,59,11.0,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,3,0
315,1,08:02:36,3,59,20.8,4.4,,,,,,,,,,8.46,6.61,6.75,,,,,,,,,,21.83,6,0
316,1,08:02:56,2,59,10.1,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
317,1,08:03:48,2,60,9.2,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
318,1,08:03:55,5,65,12.5,4.3,28.2,10.2,,,,,,,,8.14,4.97,4.83,4.41,3.94,,,,,,,,26.30,16,0
319,1,08:05:44,2,70,10.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
320,1,08:05:55,2,67,9.5,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
321,1,08:06:56,2,53,14.7,,,,,,,,,,,15.15,18.34,,,,,,,,,,,33.49,5,0
322,1,08:06:57,2,59,10.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0
323,1,08:07:01,2,55,9.0,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.67,2,0
324,1,08:07:15,2,66,10.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
325,1,08:07:17,2,63,10.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
326,1,08:07:34,2,69,22.9,,,,,,,,,,,7.03,8.64,,,,,,,,,,,15.67,5,0
327,1,08:08:19,5,63,17.6,4.3,37.2,4.0,,,,,,,,10.05,10.58,11.27,9.30,10.94,,,,,,,,52.13,9,0
328,1,08:10:34,2,64,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
329,1,08:12:09,2,68,11.5,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.04,3,0
330,1,08:13:13,4,40,0.3,5.8,10.5,,,,,,,,,3.15,1.79,1.38,1.22,,,,,,,,,7.54,0,33
331,1,08:13:26,2,67,8.7,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
332,1,08:13:47,2,35,6.8,,,,,,,,,,,0.92,0.81,,,,,,,,,,,1.73,2,0
333,1,08:13:53,2,65,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
335,1,08:14:46,5,66,17.1,4.4,38.1,4.1,,,,,,,,9.16,6.25,6.28,4.71,3.51,,,,,,,,29.92,9,0
336,1,08:15:30,2,68,9.5,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
337,1,08:15:55,2,53,7.0,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.11,2,0
338,1,08:16:40,2,67,10.2,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
339,1,08:16:48,2,67,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
340,1,08:17:26,2,67,11.6,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.07,3,0