veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:43,2,70,9.3,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
2,1,00:20:43,2,55,9.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
3,1,00:21:30,2,80,9.6,,,,,,,,,,,1.93,2.22,,,,,,,,,,,4.14,2,0
4,1,00:22:56,2,57,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.62,2,0
5,1,00:23:43,5,61,16.0,4.4,32.9,4.1,,,,,,,,9.78,8.88,9.04,7.19,7.30,,,,,,,,42.19,9,0
6,1,00:24:17,2,27,19.6,,,,,,,,,,,0.32,0.74,,,,,,,,,,,1.06,0,33
7,2,00:24:52,2,66,9.6,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0
8,1,00:27:24,2,70,9.3,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
9,1,00:31:56,2,70,8.4,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
10,2,00:34:00,2,66,13.4,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,3,0
11,1,00:34:00,2,32,6.4,,,,,,,,,,,1.28,0.54,,,,,,,,,,,1.83,2,0
12,1,00:35:52,2,66,12.8,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,3,0
13,1,00:36:27,2,63,11.3,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
14,1,00:37:05,2,60,8.9,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
15,1,00:45:29,5,66,17.3,4.3,31.9,4.1,,,,,,,,10.49,13.47,13.99,14.87,14.60,,,,,,,,67.42,9,0
16,1,00:45:58,2,68,11.5,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
17,1,00:51:00,2,58,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
18,1,00:54:13,5,66,16.4,4.4,29.4,4.2,,,,,,,,9.25,16.05,15.09,13.32,15.72,,,,,,,,69.43,9,0
19,1,00:59:42,2,67,9.7,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.37,2,0
20,1,01:02:42,2,68,9.0,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
21,1,01:02:44,2,68,10.2,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,3,0
22,1,01:07:11,2,66,8.9,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.23,2,0
23,1,01:10:16,2,67,9.2,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
24,1,01:11:16,2,67,8.3,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
25,1,01:11:58,2,61,12.0,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,3,0
26,1,01:12:19,2,66,9.3,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0
27,1,01:13:24,2,64,8.7,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0
28,1,01:15:55,2,63,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0
29,1,01:21:39,2,66,9.0,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
30,1,01:28:13,2,64,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
31,1,01:28:15,2,65,10.6,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
32,1,01:30:10,5,68,15.8,4.3,30.3,10.2,,,,,,,,8.81,6.21,6.28,5.10,6.09,,,,,,,,32.50,16,0
33,1,01:30:20,2,88,9.1,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
34,1,01:31:13,5,59,19.4,4.4,32.3,4.1,,,,,,,,9.32,13.70,13.85,13.14,14.97,,,,,,,,64.98,9,0
35,1,01:32:50,2,62,11.6,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.91,3,0
36,2,01:40:03,5,66,15.7,4.3,32.1,4.0,,,,,,,,7.23,5.50,5.36,3.37,3.22,,,,,,,,24.67,9,0
37,1,01:43:53,5,67,17.7,4.3,35.5,4.1,,,,,,,,9.82,13.20,13.63,14.28,13.32,,,,,,,,64.26,9,0
38,1,01:43:56,2,64,9.4,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
39,1,01:46:48,2,70,10.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.47,3,0
40,1,01:49:57,5,57,20.0,4.3,29.7,11.1,,,,,,,,9.42,12.77,12.76,12.99,12.61,,,,,,,,60.54,16,0
41,1,01:54:21,2,65,12.1,,,,,,,,,,,2.87,1.87,,,,,,,,,,,4.74,3,0
42,1,01:58:15,2,70,10.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,3,0
43,1,01:58:28,2,42,9.5,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
44,1,02:07:13,2,63,11.6,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,3,0
45,1,02:10:40,2,68,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
46,1,02:11:11,2,61,10.0,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
47,1,02:24:24,5,67,12.0,4.4,31.1,4.1,,,,,,,,8.57,5.82,6.12,4.67,3.69,,,,,,,,28.87,9,0
48,1,02:26:39,2,57,13.0,,,,,,,,,,,3.32,3.05,,,,,,,,,,,6.36,3,0
50,1,02:30:58,2,60,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
51,1,02:34:08,2,62,9.2,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
52,1,02:40:17,2,65,9.1,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
53,1,02:45:29,2,60,8.9,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
54,1,02:45:32,2,58,9.3,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
55,1,02:49:23,2,62,10.0,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
56,1,02:59:31,2,66,11.5,,,,,,,,,,,2.46,2.65,,,,,,,,,,,5.12,3,0
57,1,03:04:41,2,65,10.4,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,3,0
58,1,03:10:30,2,70,9.6,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
59,1,03:10:33,2,65,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
60,1,03:17:40,2,63,8.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
61,1,03:18:52,2,37,5.1,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0
62,1,03:26:23,2,69,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
63,1,03:29:21,3,64,12.0,16.1,,,,,,,,,,3.42,3.27,1.75,,,,,,,,,,8.44,3,0
64,1,03:40:48,2,68,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
65,1,03:47:10,2,67,11.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
66,1,03:54:35,2,70,10.9,,,,,,,,,,,2.69,2.92,,,,,,,,,,,5.60,3,0
67,1,03:55:16,2,52,9.2,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
68,1,04:04:41,2,57,9.2,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0
69,2,04:06:12,5,70,21.2,4.4,31.0,11.1,,,,,,,,9.07,11.90,12.19,8.22,7.57,,,,,,,,48.93,16,0
70,1,04:13:13,2,63,11.4,,,,,,,,,,,2.72,2.76,,,,,,,,,,,5.48,3,0
71,1,04:25:49,2,65,8.1,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0
72,1,04:37:21,2,61,9.1,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.66,2,0
73,1,04:42:00,5,60,17.4,4.2,34.1,4.1,,,,,,,,8.54,6.14,5.76,6.19,6.89,,,,,,,,33.52,9,0
74,1,04:46:02,4,60,11.5,21.7,2.7,,,,,,,,,2.95,3.39,1.50,1.46,,,,,,,,,9.29,3,0
75,1,04:48:47,2,25,16.1,,,,,,,,,,,0.35,0.69,,,,,,,,,,,1.03,0,33
76,1,04:58:28,4,68,9.8,18.7,2.8,,,,,,,,,1.94,2.97,2.40,2.00,,,,,,,,,9.31,2,0
77,1,05:00:06,2,63,10.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
78,1,05:21:28,2,67,9.0,,,,,,,,,,,1.56,1.53,,,,,,,,,,,3.09,2,0
79,1,05:27:19,2,70,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,3,0
80,1,05:30:28,5,62,17.8,4.3,33.1,4.1,,,,,,,,9.56,12.45,13.68,13.13,13.13,,,,,,,,61.95,9,0
81,1,05:39:17,2,57,8.7,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
82,1,05:41:33,3,63,26.4,3.9,,,,,,,,,,10.34,13.67,8.75,,,,,,,,,,32.77,4,0
83,1,05:45:16,2,27,11.5,,,,,,,,,,,0.47,0.64,,,,,,,,,,,1.10,3,33
84,1,05:52:11,2,65,11.6,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.77,3,0
85,1,05:53:13,2,66,11.2,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
86,1,05:59:46,5,63,15.6,4.3,36.7,4.1,,,,,,,,8.78,5.02,4.98,3.63,4.22,,,,,,,,26.64,9,0
87,1,06:02:42,2,77,12.0,,,,,,,,,,,2.80,1.83,,,,,,,,,,,4.64,3,0
88,1,06:05:56,5,62,15.1,4.4,29.6,10.2,,,,,,,,7.82,6.00,6.25,5.81,5.50,,,,,,,,31.39,16,0
89,1,06:20:43,5,60,16.1,4.3,34.9,4.1,,,,,,,,8.80,7.02,7.55,5.71,7.51,,,,,,,,36.59,9,0
90,1,06:27:34,2,55,13.1,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.72,3,0
91,1,06:32:09,2,71,9.5,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
92,1,06:33:53,2,64,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.26,2,0
93,1,06:35:48,5,65,11.3,4.2,31.6,4.2,,,,,,,,7.42,6.33,6.53,6.22,6.33,,,,,,,,32.82,9,0
94,1,06:39:05,2,73,11.0,,,,,,,,,,,2.85,2.80,,,,,,,,,,,5.65,3,0
95,1,06:42:16,5,57,17.7,4.4,30.8,4.1,,,,,,,,9.39,14.48,14.63,12.76,12.53,,,,,,,,63.79,9,0
96,1,06:46:15,5,69,18.4,4.4,29.2,4.1,,,,,,,,9.61,12.13,11.70,11.41,11.88,,,,,,,,56.74,9,0
97,1,06:48:26,5,69,19.8,4.4,32.8,4.1,,,,,,,,9.51,12.03,12.11,10.81,10.04,,,,,,,,54.51,9,0
98,1,07:00:10,5,66,18.1,4.3,29.4,10.1,,,,,,,,9.78,11.37,11.60,12.90,13.17,,,,,,,,58.83,16,0
99,1,07:02:00,2,57,9.0,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0
100,1,07:04:30,2,57,9.2,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
101,1,07:15:41,2,63,8.8,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
102,1,07:24:11,2,68,8.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
103,1,07:35:00,2,67,9.1,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0
104,1,07:38:27,2,58,9.3,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
105,1,07:39:44,2,63,9.2,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
106,1,07:39:53,2,63,8.8,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
107,1,07:40:29,2,69,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
108,1,07:41:47,3,60,11.9,16.8,,,,,,,,,,2.65,2.60,2.73,,,,,,,,,,7.99,3,0
109,1,07:41:50,3,62,11.2,16.2,,,,,,,,,,2.39,2.31,1.94,,,,,,,,,,6.65,3,0
110,1,07:41:53,3,60,11.6,14.0,,,,,,,,,,2.47,2.18,1.60,,,,,,,,,,6.25,3,0
111,1,07:41:54,2,58,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
112,1,07:44:15,2,53,1.8,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.02,14,0
113,1,07:45:34,2,76,10.2,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
114,1,07:48:24,2,66,9.5,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
115,1,07:49:45,5,68,17.2,4.4,29.0,4.1,,,,,,,,8.56,13.19,12.77,13.87,12.86,,,,,,,,61.25,9,0
116,1,07:50:17,2,58,10.0,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.45,3,0
117,1,07:53:20,2,77,10.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,3,0
118,1,07:54:54,2,54,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
119,1,07:55:51,2,63,9.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
120,2,07:59:54,2,72,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.09,2,0
121,1,07:59:56,5,67,19.8,4.3,30.8,10.2,,,,,,,,9.80,9.59,10.05,8.85,8.04,,,,,,,,46.33,16,0
122,1,08:00:54,2,61,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
123,1,08:03:35,5,60,17.9,4.2,32.4,10.3,,,,,,,,8.81,8.06,8.14,7.15,8.63,,,,,,,,40.79,16,0
124,1,08:05:16,2,68,10.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,3,0
125,1,08:10:21,2,71,9.3,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
126,1,08:10:54,4,63,12.5,35.6,4.1,,,,,,,,,7.25,15.58,9.92,9.02,,,,,,,,,41.78,8,0
127,1,08:11:28,4,61,12.4,35.6,4.1,,,,,,,,,7.50,14.57,7.78,8.44,,,,,,,,,38.29,8,0
128,1,08:13:29,2,60,10.1,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,3,0
129,1,08:13:35,2,54,8.1,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
130,1,08:14:10,2,76,13.0,,,,,,,,,,,3.92,2.86,,,,,,,,,,,6.77,3,0
131,1,08:16:42,2,61,9.7,,,,,,,,,,,2.80,2.97,,,,,,,,,,,5.77,2,0
132,1,08:17:20,2,65,8.7,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
133,1,08:19:11,5,68,19.8,4.3,33.8,4.1,,,,,,,,9.87,12.44,12.61,13.43,14.20,,,,,,,,62.56,9,0
134,1,08:19:44,2,78,14.4,,,,,,,,,,,3.95,3.04,,,,,,,,,,,6.99,5,0
135,1,08:24:14,5,68,16.1,4.4,31.4,4.1,,,,,,,,10.05,13.43,13.19,14.22,13.76,,,,,,,,64.65,9,0
136,1,08:25:00,2,64,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
137,1,08:25:40,2,67,10.1,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0
138,1,08:27:26,2,60,9.1,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
139,2,08:31:24,2,67,12.0,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
140,1,08:32:06,2,65,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.93,2,0
141,1,08:32:52,5,59,16.1,4.4,32.5,4.1,,,,,,,,8.97,4.84,4.80,3.77,3.64,,,,,,,,26.02,9,0
142,1,08:33:48,5,63,20.6,4.4,35.1,4.1,,,,,,,,9.68,14.36,14.89,12.56,11.80,,,,,,,,63.29,9,0
143,1,08:33:59,2,57,10.0,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,3,0
144,1,08:38:41,2,58,1.0,,,,,,,,,,,1.37,1.27,,,,,,,,,,,2.64,14,0
145,1,08:41:07,5,63,20.3,4.3,31.9,4.1,,,,,,,,8.16,6.02,5.50,3.96,3.69,,,,,,,,27.33,9,0
146,1,08:44:18,2,62,9.4,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,2,0
147,1,08:45:52,3,68,11.9,14.5,,,,,,,,,,2.17,2.22,1.06,,,,,,,,,,5.46,3,0
148,1,08:49:20,5,73,21.1,4.3,32.7,4.1,,,,,,,,10.31,13.98,14.35,13.30,12.35,,,,,,,,64.28,9,0
149,1,08:52:25,2,70,10.0,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,3,0
150,2,08:52:28,5,68,20.3,4.3,29.9,11.1,,,,,,,,10.40,12.38,12.49,13.53,12.71,,,,,,,,61.51,16,0
151,1,08:52:28,2,58,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
152,1,08:53:56,5,63,19.8,4.4,32.9,4.2,,,,,,,,8.31,12.45,12.90,10.04,10.96,,,,,,,,54.65,9,0
153,1,08:54:00,2,62,11.6,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,3,0
154,1,08:56:19,5,68,17.2,4.4,31.7,4.2,,,,,,,,8.96,9.61,9.14,9.67,9.98,,,,,,,,47.36,9,0
155,1,08:56:38,2,70,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
156,1,08:58:30,5,66,14.4,4.4,29.1,4.1,,,,,,,,9.29,14.68,14.66,15.60,15.82,,,,,,,,70.05,9,0
157,1,08:58:32,2,65,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
158,2,08:58:34,2,66,9.5,,,,,,,,,,,2.45,2.47,,,,,,,,,,,4.92,2,0
159,1,08:58:35,5,55,17.6,4.3,29.0,4.1,,,,,,,,10.26,6.18,5.58,5.05,3.68,,,,,,,,30.73,9,0
160,1,08:58:37,2,64,8.4,,,,,,,,,,,1.77,1.76,,,,,,,,,,,3.52,2,0
161,1,08:58:39,2,65,9.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
162,1,09:00:34,2,65,14.5,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,5,0
163,1,09:01:03,2,56,13.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,09:01:51,2,66,12.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
165,1,09:03:33,2,53,9.0,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
166,1,09:03:44,2,53,9.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,2,0
167,1,09:04:01,2,63,9.7,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
168,1,09:07:10,2,66,9.3,,,,,,,,,,,2.29,2.17,,,,,,,,,,,4.46,2,0
169,2,09:07:20,2,73,10.0,,,,,,,,,,,2.10,2.03,,,,,,,,,,,4.14,3,0
170,1,09:07:25,2,59,10.2,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
171,1,09:10:06,2,66,11.6,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
172,1,09:12:41,2,59,11.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,3,0
173,1,09:14:55,2,63,8.9,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0
174,1,09:15:17,2,65,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
175,1,09:15:32,2,71,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
176,1,09:15:40,2,58,12.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
177,1,09:15:54,2,65,10.1,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,3,0
178,1,09:16:50,2,68,11.3,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
179,1,09:17:26,2,78,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0
180,1,09:17:31,2,66,9.1,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
181,1,09:17:36,2,70,9.1,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
182,1,09:17:55,2,60,13.6,,,,,,,,,,,4.33,5.25,,,,,,,,,,,9.58,3,0
183,2,09:18:38,2,69,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
184,1,09:19:03,2,68,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
185,1,09:19:20,2,53,7.7,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.77,2,0
186,2,09:19:20,2,68,9.9,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.06,3,0
187,1,09:19:22,2,61,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
188,1,09:20:38,2,73,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
189,1,09:20:52,2,65,10.0,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,3,0
190,1,09:21:41,4,65,11.2,28.8,3.6,,,,,,,,,3.02,4.00,4.35,4.52,,,,,,,,,15.90,3,0
191,1,09:21:54,2,34,13.1,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,3,0
192,1,09:21:57,3,53,14.1,3.5,,,,,,,,,,7.79,5.21,5.21,,,,,,,,,,18.20,6,36
193,2,09:21:58,5,64,17.3,4.2,35.1,4.1,,,,,,,,9.20,4.80,5.07,3.85,3.82,,,,,,,,26.73,9,36
195,1,09:23:02,2,69,10.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.81,3,0
196,1,09:23:54,2,63,8.9,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
197,1,09:26:35,5,63,20.2,4.4,31.6,4.1,,,,,,,,8.82,6.46,6.15,3.83,4.62,,,,,,,,29.88,9,0
198,1,09:27:27,2,68,10.0,,,,,,,,,,,2.28,1.88,,,,,,,,,,,4.15,3,0
199,1,09:27:37,2,68,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
200,1,09:28:15,2,61,9.0,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
201,1,09:28:24,2,68,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
202,1,09:31:53,2,63,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
203,1,09:32:10,2,57,10.9,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
204,2,09:36:00,2,64,11.0,,,,,,,,,,,2.48,2.84,,,,,,,,,,,5.32,3,0
205,1,09:38:20,2,66,8.9,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.76,2,0
206,1,09:39:29,2,59,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
207,1,09:39:51,2,65,11.5,,,,,,,,,,,2.35,2.19,,,,,,,,,,,4.54,3,0
208,1,09:40:45,2,67,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
209,2,09:41:29,2,73,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
210,1,09:41:30,2,70,8.6,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.74,2,0
211,1,09:41:36,2,58,12.1,,,,,,,,,,,2.57,2.72,,,,,,,,,,,5.29,3,0
212,1,09:41:49,2,63,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
213,1,09:43:15,2,67,8.9,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,2,0
214,1,09:43:53,2,52,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
215,1,09:44:01,5,65,17.7,4.2,29.2,4.1,,,,,,,,9.98,13.71,13.79,14.21,12.42,,,,,,,,64.11,9,0
216,1,09:45:50,2,71,8.7,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
217,1,09:46:17,2,66,8.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0
218,1,09:47:47,2,67,9.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.64,2,0
219,1,09:48:00,2,66,11.1,,,,,,,,,,,2.70,2.88,,,,,,,,,,,5.58,3,0
220,1,09:48:19,2,62,11.9,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
221,1,09:48:57,2,66,8.2,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
222,1,09:49:31,2,59,9.1,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0
223,1,09:50:10,2,61,12.1,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0
224,1,09:50:35,2,71,12.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
225,1,09:51:01,2,63,11.5,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,3,0
226,1,09:51:19,2,75,8.7,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0
227,1,09:51:21,2,66,11.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,3,0
228,1,09:52:27,2,63,10.5,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,3,0
229,1,09:52:36,2,62,13.2,,,,,,,,,,,3.22,2.75,,,,,,,,,,,5.97,3,0
230,1,09:55:27,2,63,9.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
231,1,09:55:40,3,63,0.5,9.4,,,,,,,,,,2.72,2.16,1.96,,,,,,,,,,6.84,14,0
232,1,09:57:09,2,67,11.9,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0
233,1,09:57:11,2,62,10.0,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.21,3,0
234,1,09:57:13,2,61,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
235,1,09:57:52,2,62,9.6,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.22,2,0
236,1,09:58:04,2,68,9.3,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.64,2,0
237,1,09:58:28,2,68,9.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0
238,1,09:58:44,2,60,8.7,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
239,1,09:59:09,2,57,11.9,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0
240,1,09:59:21,2,60,10.1,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.63,3,0
241,1,10:00:39,2,45,10.2,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
242,1,10:02:25,2,62,9.4,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
243,1,10:06:26,2,68,9.4,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0
244,1,10:06:37,2,68,8.4,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
245,2,10:06:45,5,69,20.9,4.3,32.0,10.1,,,,,,,,9.72,15.15,15.37,15.74,13.97,,,,,,,,69.95,16,0
246,1,10:06:45,2,66,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
247,2,10:06:46,5,70,20.5,4.3,30.1,10.1,,,,,,,,9.33,13.97,13.64,12.52,11.94,,,,,,,,61.41,16,0
248,2,10:06:48,5,70,18.5,4.3,28.6,10.7,,,,,,,,10.10,12.78,12.53,10.09,10.12,,,,,,,,55.61,16,0
249,1,10:08:24,5,70,20.6,4.3,30.3,11.2,,,,,,,,9.45,13.14,13.53,16.42,15.97,,,,,,,,68.52,16,0
250,1,10:09:10,2,42,10.9,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0
251,1,10:09:54,2,62,8.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
252,1,10:11:27,5,65,19.0,4.3,34.4,4.1,,,,,,,,9.79,13.44,14.03,12.57,12.90,,,,,,,,62.73,9,0
253,1,10:11:57,2,77,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
254,1,10:12:32,2,73,9.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
255,1,10:13:33,2,54,9.5,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
256,1,10:14:51,2,63,12.1,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.16,3,0
257,2,10:16:09,4,63,9.6,19.8,3.5,,,,,,,,,2.48,3.36,1.63,1.31,,,,,,,,,8.78,2,0
258,1,10:17:02,2,66,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
259,1,10:17:09,2,63,10.9,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,0
260,1,10:17:20,2,62,10.5,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,3,0
261,1,10:17:27,2,70,11.6,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,3,0
262,1,10:17:45,2,67,11.2,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0
263,1,10:17:47,2,66,10.8,,,,,,,,,,,2.49,2.65,,,,,,,,,,,5.14,3,0
264,1,10:19:04,2,69,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0
265,1,10:19:21,2,65,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
266,1,10:20:25,2,68,9.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
267,1,10:22:23,2,66,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
269,1,10:22:44,2,59,8.9,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0
270,1,10:22:49,2,68,11.0,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.81,3,0
271,1,10:23:30,2,72,9.4,,,,,,,,,,,1.80,1.80,,,,,,,,,,,3.60,2,0
272,1,10:23:58,2,68,9.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
273,1,10:24:47,2,65,9.4,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
274,1,10:25:41,2,62,9.0,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
275,1,10:26:07,5,68,17.5,4.4,37.7,4.1,,,,,,,,10.11,14.43,14.19,13.87,13.28,,,,,,,,65.88,9,0
276,1,10:26:13,2,68,10.0,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0
277,1,10:27:13,4,63,12.4,35.5,4.1,,,,,,,,,6.93,10.85,5.75,6.03,,,,,,,,,29.57,8,0
278,1,10:28:32,2,70,9.0,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.94,2,0
279,1,10:29:16,2,57,9.7,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
280,1,10:29:50,2,67,9.2,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0
281,1,10:30:04,2,67,8.8,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
282,1,10:30:34,2,69,10.1,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
283,1,10:31:49,2,65,9.8,,,,,,,,,,,2.37,2.69,,,,,,,,,,,5.06,3,0
284,1,10:32:18,2,67,8.9,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
285,1,10:33:23,2,63,10.1,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
286,1,10:34:11,5,63,18.0,4.4,28.8,10.7,,,,,,,,10.14,11.96,11.76,4.88,5.12,,,,,,,,43.87,16,0
287,1,10:35:43,2,70,9.1,,,,,,,,,,,1.86,1.83,,,,,,,,,,,3.69,2,0
288,1,10:36:48,2,64,8.6,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
289,1,10:37:24,2,74,9.1,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
290,1,10:39:03,5,69,16.1,4.3,29.7,4.1,,,,,,,,8.35,4.89,4.75,3.32,2.74,,,,,,,,24.05,9,0
291,1,10:39:30,2,68,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
292,1,10:40:06,2,60,9.8,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
293,1,10:42:40,2,64,9.4,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.46,2,0
294,1,10:42:52,2,66,9.2,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
295,1,10:43:09,2,65,8.4,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
296,1,10:43:21,2,71,12.9,,,,,,,,,,,3.73,2.55,,,,,,,,,,,6.28,3,0
297,1,10:43:59,2,63,9.5,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.10,2,0
298,2,10:44:00,2,71,8.8,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
299,1,10:44:12,2,70,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
300,2,10:45:12,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
301,1,10:45:12,2,53,7.6,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0
302,1,10:45:13,2,33,6.7,,,,,,,,,,,1.03,0.87,,,,,,,,,,,1.90,2,0
303,1,10:45:30,2,68,9.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
304,1,10:47:06,2,65,11.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
305,2,10:48:00,2,69,9.1,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
306,1,10:48:04,2,58,11.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
307,1,10:48:20,5,67,17.8,4.4,30.6,10.2,,,,,,,,9.69,12.62,13.39,15.51,15.66,,,,,,,,66.87,16,0
308,1,10:48:22,5,63,11.9,4.4,30.8,4.1,,,,,,,,8.89,6.45,5.82,6.22,6.45,,,,,,,,33.82,9,0
309,2,10:48:23,5,64,17.4,4.2,35.3,4.1,,,,,,,,9.52,7.47,7.37,4.74,5.03,,,,,,,,34.13,9,0
310,2,10:48:25,2,71,9.5,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
311,1,10:50:04,2,68,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0
312,1,10:50:48,2,66,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
313,1,10:50:59,2,68,10.9,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.13,3,0
314,1,10:52:53,2,66,9.5,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.29,2,0
315,1,10:52:56,5,66,17.3,4.2,30.4,4.1,,,,,,,,9.25,14.74,14.86,14.67,15.14,,,,,,,,68.66,9,0
316,1,10:53:25,2,62,10.2,,,,,,,,,,,2.32,1.51,,,,,,,,,,,3.83,3,0
317,1,10:53:29,2,67,9.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
318,1,10:53:51,2,63,8.7,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
319,1,10:54:11,2,61,12.1,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.98,3,0
320,1,10:56:00,2,66,11.0,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0
321,1,10:56:34,2,62,10.1,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,3,0
322,1,10:57:53,2,53,6.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
324,2,10:57:55,5,68,15.9,4.2,29.5,4.1,,,,,,,,10.84,14.89,15.87,15.07,15.43,,,,,,,,72.09,9,0
325,1,10:57:55,2,58,9.5,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0
326,1,10:58:34,2,66,9.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
327,1,10:58:51,2,66,12.0,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,3,0
328,1,10:59:51,2,65,9.4,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.03,2,0
329,1,10:59:54,2,64,8.8,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0
330,1,11:00:49,2,68,11.6,,,,,,,,,,,2.37,2.41,,,,,,,,,,,4.78,3,0
331,1,11:01:18,2,70,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.91,3,0
332,1,11:01:21,2,69,8.5,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,0
333,1,11:01:30,2,68,9.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
334,1,11:01:38,2,63,12.9,,,,,,,,,,,3.72,2.85,,,,,,,,,,,6.58,3,0
335,1,11:01:59,2,53,6.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.02,2,0
336,1,11:02:00,2,62,8.6,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,0
337,1,11:02:11,2,69,8.9,,,,,,,,,,,2.00,2.28,,,,,,,,,,,4.27,2,0
338,1,11:03:23,2,62,9.2,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.82,2,0
339,1,11:03:47,2,66,10.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
340,1,11:04:34,2,60,10.9,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
341,2,11:06:03,2,69,11.8,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0
342,1,11:06:04,2,60,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.14,3,0
343,1,11:07:06,2,67,9.9,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.88,3,0
344,1,11:08:06,2,67,11.6,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0
345,1,11:08:44,2,53,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
346,1,11:08:46,2,54,12.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.69,3,0
347,2,11:09:00,2,70,10.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,0
348,1,11:09:01,2,63,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.92,2,0
349,2,11:09:01,2,73,9.3,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
350,2,11:09:04,2,74,9.3,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0