veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:03,2,66,12.0,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.30,3,0
5,3,00:00:05,2,67,8.7,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0
6,4,00:00:42,2,62,10.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,3,0
7,4,00:01:15,3,76,10.8,21.0,,,,,,,,,,3.08,3.65,3.48,,,,,,,,,,10.21,3,0
8,4,00:01:26,3,59,8.5,17.9,,,,,,,,,,2.03,2.28,1.53,,,,,,,,,,5.84,2,0
9,4,00:01:33,2,65,12.1,,,,,,,,,,,3.35,2.05,,,,,,,,,,,5.40,3,0
10,1,00:01:39,2,70,8.7,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
11,1,00:01:57,2,66,14.2,,,,,,,,,,,10.05,7.56,,,,,,,,,,,17.61,5,0
12,1,00:02:08,2,68,12.0,,,,,,,,,,,3.95,3.29,,,,,,,,,,,7.24,3,0
13,1,00:02:10,2,68,11.8,,,,,,,,,,,4.37,3.53,,,,,,,,,,,7.90,3,0
14,1,00:02:30,4,68,14.1,17.5,2.8,,,,,,,,,3.66,5.21,2.39,2.52,,,,,,,,,13.78,3,0
15,1,00:03:14,5,68,19.0,4.4,32.8,5.1,,,,,,,,7.39,7.08,5.52,3.74,3.05,,,,,,,,26.78,9,34
16,1,00:03:43,2,63,9.3,,,,,,,,,,,2.72,1.67,,,,,,,,,,,4.38,2,0
17,1,00:03:54,2,62,13.1,,,,,,,,,,,4.77,3.31,,,,,,,,,,,8.08,3,0
18,3,00:04:01,5,67,14.6,4.3,31.3,4.2,,,,,,,,5.40,3.64,4.40,2.90,1.83,,,,,,,,18.18,9,0
20,1,00:04:10,3,58,9.0,19.3,,,,,,,,,,2.93,2.99,1.80,,,,,,,,,,7.72,2,0
21,3,00:05:22,2,56,10.5,,,,,,,,,,,2.71,3.05,,,,,,,,,,,5.76,3,0
22,2,00:05:53,2,68,9.3,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,2,0
23,1,00:05:54,4,61,14.1,21.9,2.7,,,,,,,,,3.81,5.82,3.50,3.54,,,,,,,,,16.67,3,0
24,2,00:05:54,2,67,8.6,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
25,1,00:05:57,3,65,11.5,18.7,,,,,,,,,,3.64,3.39,1.39,,,,,,,,,,8.42,3,0
26,1,00:06:13,2,71,9.0,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
27,1,00:06:16,2,59,10.6,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.09,3,0
28,2,00:06:17,2,64,9.3,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0
29,1,00:06:30,2,65,9.3,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
30,1,00:06:48,2,71,9.4,,,,,,,,,,,3.21,2.00,,,,,,,,,,,5.21,2,0
31,1,00:07:59,2,65,10.6,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
32,2,00:08:00,2,73,9.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,2,0
33,1,00:08:02,3,67,12.0,19.8,,,,,,,,,,3.94,3.87,1.81,,,,,,,,,,9.62,3,0
34,1,00:08:11,3,64,11.1,12.8,,,,,,,,,,3.23,2.73,0.83,,,,,,,,,,6.79,3,0
35,1,00:08:17,2,60,8.9,,,,,,,,,,,2.87,2.47,,,,,,,,,,,5.34,2,0
36,1,00:08:42,2,72,12.0,,,,,,,,,,,3.79,2.32,,,,,,,,,,,6.10,3,0
37,1,00:08:47,5,65,17.1,4.2,30.3,4.0,,,,,,,,13.15,16.99,16.72,17.71,17.72,,,,,,,,82.30,9,0
38,1,00:08:48,2,65,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
39,1,00:09:31,2,66,9.3,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.01,2,0
40,1,00:10:32,2,71,8.0,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
41,1,00:10:39,2,71,8.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
42,1,00:11:01,2,63,9.3,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,2,0
43,1,00:11:23,2,58,11.1,,,,,,,,,,,3.44,2.97,,,,,,,,,,,6.41,3,0
44,1,00:11:47,3,62,10.5,18.9,,,,,,,,,,3.49,3.27,1.60,,,,,,,,,,8.36,3,0
45,1,00:12:16,2,71,12.1,,,,,,,,,,,4.27,2.35,,,,,,,,,,,6.62,3,0
46,2,00:12:21,2,69,9.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
47,1,00:12:26,5,55,12.1,26.8,3.5,3.5,,,,,,,,3.46,3.58,2.27,2.30,3.05,,,,,,,,14.66,3,0
48,2,00:12:28,2,66,8.7,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,2,0
49,1,00:13:02,2,58,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
50,1,00:13:07,2,62,11.1,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.89,3,0
51,1,00:13:12,2,78,11.7,,,,,,,,,,,3.19,2.07,,,,,,,,,,,5.27,3,0
52,1,00:13:17,2,69,9.5,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,2,0
53,2,00:13:19,2,72,8.6,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.54,2,0
54,1,00:13:19,4,63,12.0,14.9,2.7,,,,,,,,,3.70,3.11,1.85,1.71,,,,,,,,,10.37,3,0
55,2,00:13:20,2,69,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
56,2,00:14:15,4,64,13.0,16.4,2.7,,,,,,,,,4.74,4.49,1.79,1.59,,,,,,,,,12.61,3,0
57,1,00:14:17,2,60,11.2,,,,,,,,,,,3.90,2.32,,,,,,,,,,,6.21,3,0
58,1,00:14:27,2,65,11.4,,,,,,,,,,,3.78,4.49,,,,,,,,,,,8.27,3,0
59,1,00:15:01,2,63,9.8,,,,,,,,,,,3.27,2.67,,,,,,,,,,,5.95,2,0
60,2,00:16:30,2,73,9.4,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
61,1,00:16:33,2,63,11.1,,,,,,,,,,,3.41,2.05,,,,,,,,,,,5.45,3,0
63,1,00:17:13,2,60,8.2,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0
64,1,00:17:17,2,61,9.4,,,,,,,,,,,2.62,1.39,,,,,,,,,,,4.01,2,0
65,1,00:17:20,4,62,12.6,18.4,2.6,,,,,,,,,3.06,4.11,2.58,2.06,,,,,,,,,11.81,3,0
66,1,00:17:37,2,70,9.3,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
67,1,00:19:15,4,62,11.9,21.1,2.7,,,,,,,,,4.75,4.26,1.77,1.89,,,,,,,,,12.67,3,0
68,1,00:19:21,3,57,10.9,21.1,,,,,,,,,,3.24,4.22,2.77,,,,,,,,,,10.23,3,0
69,1,00:19:23,4,58,11.7,20.9,2.8,,,,,,,,,5.34,4.52,1.66,1.81,,,,,,,,,13.32,3,0
70,2,00:19:25,2,69,8.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.21,2,0
71,1,00:19:29,4,73,12.9,22.4,2.6,,,,,,,,,4.20,4.75,3.75,4.62,,,,,,,,,17.33,3,0
72,1,00:19:39,2,66,8.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
73,2,00:19:40,2,67,9.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
74,1,00:19:41,2,65,13.0,,,,,,,,,,,4.51,3.09,,,,,,,,,,,7.60,3,0
75,1,00:19:45,3,69,8.6,17.7,,,,,,,,,,2.52,2.54,1.34,,,,,,,,,,6.40,2,0
76,1,00:20:04,5,65,23.4,27.0,3.0,3.0,,,,,,,,13.94,12.74,3.48,4.12,4.78,,,,,,,,39.06,10,0
77,1,00:20:06,4,67,9.7,19.8,2.7,,,,,,,,,2.78,3.86,1.27,2.42,,,,,,,,,10.33,2,0
78,1,00:20:09,2,70,8.8,,,,,,,,,,,2.12,1.10,,,,,,,,,,,3.22,2,0
79,1,00:20:14,2,70,11.5,,,,,,,,,,,3.58,3.03,,,,,,,,,,,6.62,3,0
80,4,00:21:10,5,66,18.2,4.3,35.8,5.1,,,,,,,,12.01,16.22,17.13,14.82,14.96,,,,,,,,75.13,9,0
81,1,00:22:15,2,64,9.1,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
82,2,00:22:17,2,65,10.1,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.09,3,0
83,1,00:22:19,2,64,12.1,,,,,,,,,,,3.68,2.60,,,,,,,,,,,6.29,3,0
84,4,00:23:00,2,64,10.7,,,,,,,,,,,3.00,4.38,,,,,,,,,,,7.38,3,0
85,4,00:23:23,3,63,12.0,18.2,,,,,,,,,,3.18,3.05,0.94,,,,,,,,,,7.18,3,0
86,4,00:23:26,2,63,11.2,,,,,,,,,,,2.97,2.58,,,,,,,,,,,5.55,3,0
87,1,00:24:06,2,71,8.3,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
88,1,00:24:19,3,65,9.5,18.3,,,,,,,,,,3.03,3.03,1.54,,,,,,,,,,7.60,2,0
89,1,00:24:39,2,50,7.8,,,,,,,,,,,1.71,1.21,,,,,,,,,,,2.92,2,0
90,1,00:27:52,2,64,9.0,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
91,1,00:27:53,2,66,9.8,,,,,,,,,,,3.20,3.90,,,,,,,,,,,7.10,3,0
92,1,00:28:08,2,71,11.5,,,,,,,,,,,3.78,3.52,,,,,,,,,,,7.30,3,0
93,4,00:29:33,3,42,14.7,26.0,,,,,,,,,,3.04,7.53,2.96,,,,,,,,,,13.53,8,0
94,1,00:30:42,2,63,9.0,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
95,3,00:31:16,2,60,8.8,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0
96,4,00:31:30,2,59,11.2,,,,,,,,,,,3.08,2.59,,,,,,,,,,,5.67,3,0
97,1,00:32:04,2,65,10.6,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
98,2,00:32:05,2,71,10.2,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.33,3,0
99,1,00:32:06,2,62,9.4,,,,,,,,,,,2.75,1.40,,,,,,,,,,,4.14,2,0
100,1,00:32:08,3,63,11.6,20.8,,,,,,,,,,3.14,3.12,3.23,,,,,,,,,,9.49,3,0
101,3,00:32:34,2,58,11.2,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.50,3,0
102,3,00:33:25,5,65,11.3,4.2,30.7,7.3,,,,,,,,10.15,6.54,6.40,11.66,11.74,,,,,,,,46.49,9,0
103,3,00:34:27,2,61,9.3,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.07,2,0
104,1,00:34:40,2,67,10.1,,,,,,,,,,,3.01,2.11,,,,,,,,,,,5.12,3,0
105,1,00:34:43,2,66,9.4,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
106,2,00:34:45,2,70,11.7,,,,,,,,,,,3.30,2.78,,,,,,,,,,,6.08,3,0
107,1,00:34:49,3,66,10.8,19.1,,,,,,,,,,3.47,3.40,2.11,,,,,,,,,,8.99,3,0
108,4,00:35:38,3,58,11.0,19.9,,,,,,,,,,3.26,3.21,1.38,,,,,,,,,,7.84,3,0
109,1,00:35:40,3,68,12.0,18.5,,,,,,,,,,3.53,3.40,2.15,,,,,,,,,,9.08,3,0
110,1,00:35:44,2,68,10.3,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,3,0
111,4,00:35:49,3,58,9.4,19.1,,,,,,,,,,2.32,2.97,1.79,,,,,,,,,,7.08,2,0
113,1,00:35:54,2,61,5.2,,,,,,,,,,,0.80,1.03,,,,,,,,,,,1.83,2,0
114,3,00:36:38,2,63,8.9,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0
115,1,00:36:41,2,66,14.5,,,,,,,,,,,4.52,3.39,,,,,,,,,,,7.90,5,0
116,2,00:37:25,2,70,8.9,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
117,1,00:37:26,2,63,11.0,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0
118,2,00:37:34,2,70,9.4,,,,,,,,,,,2.65,3.55,,,,,,,,,,,6.21,2,0
119,2,00:37:36,2,72,8.5,,,,,,,,,,,2.22,2.66,,,,,,,,,,,4.88,2,0
120,1,00:37:37,4,60,11.2,21.6,2.8,,,,,,,,,3.35,5.16,3.56,3.85,,,,,,,,,15.92,3,0
121,1,00:38:56,2,64,11.0,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.56,3,0
122,2,00:39:43,2,71,9.5,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
123,2,00:39:59,2,71,9.4,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.29,2,0
124,1,00:39:59,2,61,11.0,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,3,0
125,1,00:40:21,2,68,11.8,,,,,,,,,,,4.73,2.83,,,,,,,,,,,7.56,3,0
127,3,00:40:37,2,75,8.9,,,,,,,,,,,0.95,0.64,,,,,,,,,,,1.59,2,0
128,1,00:41:07,2,71,10.9,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
129,1,00:43:07,2,69,9.4,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.01,2,0
130,2,00:43:13,2,73,8.8,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
131,1,00:43:14,3,67,11.5,19.7,,,,,,,,,,4.33,5.53,2.91,,,,,,,,,,12.77,3,0
132,1,00:43:16,2,66,10.8,,,,,,,,,,,3.34,3.10,,,,,,,,,,,6.44,3,0
133,1,00:43:49,2,74,9.5,,,,,,,,,,,2.81,1.51,,,,,,,,,,,4.32,2,0
134,1,00:45:16,2,58,9.2,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0
135,4,00:45:51,2,54,9.3,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0
136,4,00:46:04,3,56,10.0,19.1,,,,,,,,,,2.20,2.30,1.72,,,,,,,,,,6.21,3,0
137,4,00:46:16,3,67,12.0,18.4,,,,,,,,,,3.07,2.98,1.38,,,,,,,,,,7.43,3,0
138,1,00:46:41,2,63,10.8,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.38,3,0
139,1,00:47:34,2,65,14.4,,,,,,,,,,,5.27,3.67,,,,,,,,,,,8.94,5,0
140,2,00:47:42,2,62,9.5,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,2,0
141,1,00:47:58,3,63,11.9,19.6,,,,,,,,,,3.37,3.41,3.03,,,,,,,,,,9.81,3,0
142,1,00:48:31,2,59,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
143,1,00:49:04,5,59,12.5,5.0,32.5,4.0,,,,,,,,9.31,7.11,6.33,4.81,4.91,,,,,,,,32.47,9,0
144,1,00:51:25,3,65,8.3,18.2,,,,,,,,,,2.35,2.33,1.12,,,,,,,,,,5.80,2,0
145,2,00:51:25,2,70,9.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
146,2,00:51:27,2,64,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
147,1,00:52:06,2,29,5.8,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,33
148,1,00:53:26,2,72,8.8,,,,,,,,,,,2.40,1.17,,,,,,,,,,,3.57,2,0
149,4,00:53:45,2,71,8.4,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
150,1,00:55:02,2,58,21.4,,,,,,,,,,,7.02,12.96,,,,,,,,,,,19.98,5,0
151,4,00:55:13,2,63,9.6,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,2,0
152,4,00:55:24,3,57,10.8,20.6,,,,,,,,,,3.03,3.41,1.95,,,,,,,,,,8.39,3,0
153,4,00:55:30,2,61,9.8,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,2,0
154,1,00:55:34,2,71,9.2,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0
155,3,00:56:14,2,52,10.1,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
156,4,00:56:38,4,57,9.7,19.1,2.7,,,,,,,,,2.60,3.57,2.74,3.16,,,,,,,,,12.07,2,0
157,3,00:57:11,2,68,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
158,1,00:57:35,2,70,8.5,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,2,0
159,1,00:57:42,2,70,9.3,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,2,0
160,1,00:58:22,3,70,19.6,4.3,,,,,,,,,,11.42,4.43,4.57,,,,,,,,,,20.42,6,0
161,1,00:58:23,3,70,20.2,4.4,,,,,,,,,,11.25,4.64,4.26,,,,,,,,,,20.15,6,0
162,4,00:58:31,2,71,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
163,1,00:58:43,2,71,8.8,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
164,3,01:00:07,2,53,8.5,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0
165,3,01:00:16,2,56,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0
166,1,01:00:47,2,71,9.4,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,2,0
167,1,01:02:44,2,68,8.8,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
168,1,01:02:46,2,60,9.0,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,2,0
169,1,01:03:45,2,69,12.1,,,,,,,,,,,3.53,1.96,,,,,,,,,,,5.49,3,0
170,3,01:04:06,2,66,10.1,,,,,,,,,,,2.63,2.18,,,,,,,,,,,4.81,3,0
172,1,01:04:37,2,68,9.0,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.79,2,0
173,2,01:04:37,2,70,13.7,,,,,,,,,,,4.44,5.18,,,,,,,,,,,9.63,3,0
174,2,01:05:00,2,71,9.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
175,1,01:05:00,2,60,9.7,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,2,0
176,1,01:07:44,2,63,8.8,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
177,1,01:07:56,3,60,9.4,12.2,,,,,,,,,,2.77,3.43,1.26,,,,,,,,,,7.46,2,0
178,1,01:07:57,2,59,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
179,1,01:07:59,2,55,8.7,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.16,2,0
180,1,01:09:23,3,68,26.5,3.9,,,,,,,,,,13.49,22.36,11.48,,,,,,,,,,47.33,4,0
181,1,01:09:27,3,70,23.4,4.0,,,,,,,,,,13.76,20.47,9.74,,,,,,,,,,43.97,6,0
182,2,01:09:39,2,73,9.0,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.51,2,0
183,1,01:09:39,3,71,24.0,4.0,,,,,,,,,,12.60,21.85,3.87,,,,,,,,,,38.32,6,0
184,2,01:09:42,2,70,8.7,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
185,2,01:09:43,2,70,9.9,,,,,,,,,,,3.23,3.65,,,,,,,,,,,6.89,3,0
186,3,01:09:44,2,58,11.6,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,0
187,1,01:10:17,2,55,9.3,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
188,2,01:10:54,2,73,12.0,,,,,,,,,,,3.46,3.73,,,,,,,,,,,7.19,3,0
189,1,01:10:58,2,70,9.3,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.88,2,0
190,1,01:11:07,2,68,11.8,,,,,,,,,,,3.84,2.69,,,,,,,,,,,6.53,3,0
191,2,01:11:07,2,72,11.7,,,,,,,,,,,3.73,3.93,,,,,,,,,,,7.66,3,0
192,1,01:11:21,2,69,9.5,,,,,,,,,,,2.95,1.74,,,,,,,,,,,4.69,2,0
193,1,01:11:46,3,65,11.6,20.4,,,,,,,,,,3.53,3.63,1.46,,,,,,,,,,8.61,3,0
194,1,01:12:05,2,68,8.8,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
195,1,01:12:51,2,70,11.8,,,,,,,,,,,5.28,3.18,,,,,,,,,,,8.47,3,0
196,1,01:13:07,2,65,8.8,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
197,4,01:13:38,4,61,11.3,21.3,2.7,,,,,,,,,4.37,5.52,2.49,1.49,,,,,,,,,13.88,3,0
198,4,01:15:44,5,52,15.3,4.4,24.5,4.2,,,,,,,,9.39,5.88,5.49,5.02,4.73,,,,,,,,30.51,9,0
199,4,01:16:37,5,62,15.6,4.3,35.2,4.1,,,,,,,,11.18,15.04,14.84,15.06,15.43,,,,,,,,71.56,9,0
200,2,01:17:12,4,68,11.3,24.8,2.7,,,,,,,,,3.07,3.83,4.88,3.81,,,,,,,,,15.59,3,0
201,2,01:17:17,2,60,10.1,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0
202,1,01:17:17,2,48,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
203,2,01:17:18,2,62,9.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
204,1,01:18:05,5,58,15.1,4.4,32.3,4.0,,,,,,,,12.32,17.48,16.30,17.67,17.08,,,,,,,,80.85,9,0
205,1,01:20:19,2,68,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0
206,2,01:20:24,3,64,12.2,19.5,,,,,,,,,,3.33,3.02,1.90,,,,,,,,,,8.25,3,0
207,1,01:20:26,2,57,8.3,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
208,1,01:20:30,2,63,9.0,,,,,,,,,,,2.65,2.34,,,,,,,,,,,5.00,2,0
209,1,01:20:38,2,65,10.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
210,1,01:22:22,2,71,8.4,,,,,,,,,,,2.01,1.07,,,,,,,,,,,3.08,2,0
211,1,01:22:27,5,64,19.7,4.3,28.6,10.0,,,,,,,,12.48,13.34,13.03,15.37,14.37,,,,,,,,68.59,16,0
212,3,01:22:55,2,67,11.5,,,,,,,,,,,1.95,3.44,,,,,,,,,,,5.40,3,0
214,2,01:23:04,2,66,9.7,,,,,,,,,,,2.74,3.04,,,,,,,,,,,5.78,2,0
215,1,01:23:05,3,65,11.8,21.3,,,,,,,,,,3.53,3.94,2.90,,,,,,,,,,10.37,3,0
216,1,01:23:07,2,65,9.3,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,2,0
217,3,01:24:33,3,62,9.7,16.9,,,,,,,,,,1.62,2.03,0.39,,,,,,,,,,4.03,2,0
218,4,01:24:36,3,65,9.9,14.1,,,,,,,,,,2.89,3.05,0.80,,,,,,,,,,6.74,3,0
219,1,01:26:01,2,57,11.2,,,,,,,,,,,3.60,4.06,,,,,,,,,,,7.66,3,0
221,1,01:26:50,2,63,11.4,,,,,,,,,,,3.76,2.92,,,,,,,,,,,6.68,3,0
222,4,01:27:59,2,62,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
223,1,01:28:21,2,57,13.0,,,,,,,,,,,4.07,3.64,,,,,,,,,,,7.71,3,0
224,1,01:28:54,2,60,9.5,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.12,2,0
225,1,01:29:16,2,66,9.0,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
226,1,01:29:30,4,59,11.2,19.8,2.7,,,,,,,,,3.76,4.18,1.72,1.44,,,,,,,,,11.09,3,0
227,4,01:30:00,5,64,16.4,4.3,36.5,4.0,,,,,,,,11.63,16.20,17.11,16.44,16.18,,,,,,,,77.57,9,0
228,1,01:30:11,2,68,21.3,,,,,,,,,,,9.49,15.82,,,,,,,,,,,25.32,5,0
229,1,01:30:17,2,57,8.7,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,2,0
230,1,01:30:19,2,70,11.8,,,,,,,,,,,4.52,3.64,,,,,,,,,,,8.17,3,0
231,1,01:30:23,2,71,9.4,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.71,2,0
232,4,01:30:52,2,61,9.1,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
233,4,01:31:42,2,75,9.8,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0
234,1,01:35:06,6,65,16.5,4.3,19.5,5.4,4.4,,,,,,,11.21,16.88,16.53,7.25,16.03,15.60,,,,,,,83.49,10,0
235,2,01:35:07,3,68,9.7,13.4,,,,,,,,,,3.07,3.83,2.01,,,,,,,,,,8.91,2,0
236,1,01:35:08,3,63,11.6,20.2,,,,,,,,,,3.60,3.50,3.00,,,,,,,,,,10.10,3,0
237,1,01:35:20,2,67,9.2,,,,,,,,,,,2.32,1.08,,,,,,,,,,,3.40,2,0
238,2,01:35:43,2,67,8.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
239,1,01:35:45,4,61,13.1,23.5,2.9,,,,,,,,,4.16,5.36,4.61,5.50,,,,,,,,,19.63,3,0
240,3,01:35:50,2,57,11.6,,,,,,,,,,,2.97,3.24,,,,,,,,,,,6.21,3,0
241,1,01:37:07,2,65,9.4,,,,,,,,,,,2.82,2.21,,,,,,,,,,,5.04,2,0
242,4,01:37:22,3,50,14.2,20.6,,,,,,,,,,3.66,3.92,2.76,,,,,,,,,,10.35,8,0
243,1,01:38:26,2,62,10.0,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.36,3,0
244,1,01:39:46,2,58,11.3,,,,,,,,,,,4.13,4.65,,,,,,,,,,,8.78,3,0
245,2,01:39:46,3,62,12.9,18.6,,,,,,,,,,3.84,3.60,2.79,,,,,,,,,,10.23,3,0
246,2,01:39:51,2,69,11.3,,,,,,,,,,,3.17,4.31,,,,,,,,,,,7.48,3,0
247,4,01:40:24,2,54,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
248,3,01:41:13,5,71,14.4,4.3,29.6,4.2,,,,,,,,9.78,6.08,4.79,3.16,2.99,,,,,,,,26.80,9,0
250,2,01:42:28,2,65,9.3,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,2,0
251,4,01:42:58,3,54,9.3,17.9,,,,,,,,,,2.29,2.13,0.87,,,,,,,,,,5.29,2,0
252,1,01:43:24,2,70,8.8,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.73,2,0
253,1,01:43:25,2,67,8.2,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
254,1,01:43:32,3,66,10.5,17.6,,,,,,,,,,2.43,1.99,1.26,,,,,,,,,,5.69,3,0
255,1,01:44:07,2,73,8.4,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
256,1,01:44:29,2,63,9.9,,,,,,,,,,,3.23,2.07,,,,,,,,,,,5.30,3,0
257,4,01:44:49,5,70,14.2,4.3,30.7,4.1,,,,,,,,9.20,4.98,4.91,4.20,3.65,,,,,,,,26.93,9,0
259,3,01:45:13,2,65,8.7,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0
260,1,01:45:16,2,69,8.7,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0
261,1,01:45:23,3,58,9.6,20.3,,,,,,,,,,2.40,2.47,1.71,,,,,,,,,,6.58,2,0
262,4,01:45:27,5,66,16.9,4.4,30.0,4.0,,,,,,,,3.84,3.10,3.15,2.93,2.93,,,,,,,,15.94,9,0
263,1,01:46:16,3,62,12.9,19.3,,,,,,,,,,4.91,3.25,1.77,,,,,,,,,,9.93,3,0
264,2,01:46:44,2,68,10.6,,,,,,,,,,,2.70,2.77,,,,,,,,,,,5.48,3,0
265,1,01:46:45,3,60,12.1,19.9,,,,,,,,,,3.81,3.45,1.75,,,,,,,,,,9.00,3,0
266,2,01:46:45,2,66,8.9,,,,,,,,,,,2.73,3.27,,,,,,,,,,,6.00,2,0
267,1,01:46:46,2,57,10.0,,,,,,,,,,,3.69,3.83,,,,,,,,,,,7.52,3,0
268,2,01:46:48,2,64,14.7,,,,,,,,,,,5.41,4.73,,,,,,,,,,,10.15,5,0
269,1,01:46:50,2,57,8.9,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0
270,2,01:49:19,2,82,9.4,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,2,0
271,1,01:49:20,3,61,9.6,17.1,,,,,,,,,,3.04,4.51,2.43,,,,,,,,,,9.98,2,0
272,1,01:49:23,2,66,11.6,,,,,,,,,,,3.68,3.41,,,,,,,,,,,7.09,3,0
273,1,01:49:24,2,66,10.0,,,,,,,,,,,2.96,2.48,,,,,,,,,,,5.44,3,0
274,2,01:49:25,2,69,10.4,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,3,0
275,2,01:49:29,2,71,11.4,,,,,,,,,,,3.34,3.98,,,,,,,,,,,7.32,3,0
276,1,01:49:29,2,57,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
277,2,01:49:30,2,66,11.6,,,,,,,,,,,3.68,4.41,,,,,,,,,,,8.09,3,0
278,1,01:49:41,2,68,9.9,,,,,,,,,,,3.43,3.81,,,,,,,,,,,7.24,3,0
279,1,01:49:47,2,68,10.0,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
280,2,01:49:51,2,70,13.4,,,,,,,,,,,5.51,8.97,,,,,,,,,,,14.48,5,0
281,1,01:49:51,2,66,11.5,,,,,,,,,,,4.00,4.24,,,,,,,,,,,8.24,3,0
282,3,01:50:29,2,62,9.8,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.50,2,0
283,1,01:50:54,2,54,9.0,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.19,2,0
284,3,01:51:18,2,63,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
285,4,01:51:45,2,66,9.0,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
286,2,01:52:07,2,73,9.5,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
287,1,01:52:35,2,59,9.3,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,2,0
288,1,01:52:39,3,58,10.8,14.4,,,,,,,,,,3.65,4.28,2.92,,,,,,,,,,10.85,3,0
289,2,01:52:40,2,64,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
290,1,01:52:41,2,63,12.1,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.29,3,0
291,1,01:52:42,2,60,9.6,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0
292,1,01:54:02,2,67,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,3,0
293,1,01:54:06,2,71,8.8,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.94,2,0
294,2,01:54:06,2,70,8.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,2,0
295,4,01:54:22,3,50,8.9,18.8,,,,,,,,,,2.20,2.35,2.20,,,,,,,,,,6.75,2,0
296,1,01:54:42,2,60,11.1,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.38,3,0
297,1,01:56:41,2,66,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
298,3,01:56:42,2,65,8.6,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
299,3,01:56:49,2,54,8.2,,,,,,,,,,,1.62,1.58,,,,,,,,,,,3.21,2,0
300,4,01:57:17,2,71,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
301,3,01:57:23,2,63,8.8,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
302,4,01:57:51,3,56,14.1,19.4,,,,,,,,,,3.93,3.75,2.74,,,,,,,,,,10.42,8,0
303,1,01:59:25,5,63,17.1,4.3,30.1,10.2,,,,,,,,11.88,16.99,17.01,16.66,16.21,,,,,,,,78.75,16,0
304,1,02:01:13,5,64,14.4,4.2,29.8,4.0,,,,,,,,14.03,17.68,17.04,18.29,17.17,,,,,,,,84.21,9,0
305,1,02:01:19,2,65,10.0,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.28,3,0
306,4,02:01:28,2,63,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
307,1,02:01:34,3,68,14.5,19.0,,,,,,,,,,4.68,4.54,2.44,,,,,,,,,,11.66,8,0
308,3,02:02:44,5,62,17.8,4.3,30.5,5.1,,,,,,,,10.69,15.71,15.11,15.25,14.50,,,,,,,,71.27,9,0
309,1,02:03:08,5,65,17.3,4.4,36.9,4.0,,,,,,,,13.45,11.69,11.57,6.92,6.42,,,,,,,,50.04,9,34
310,4,02:04:30,2,53,9.6,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
311,1,02:06:52,3,54,10.5,18.8,,,,,,,,,,2.18,2.33,1.53,,,,,,,,,,6.05,3,0
312,1,02:07:53,2,74,9.3,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
313,1,02:07:58,2,66,11.5,,,,,,,,,,,3.41,2.93,,,,,,,,,,,6.34,3,0
314,1,02:08:01,2,63,11.2,,,,,,,,,,,3.84,3.82,,,,,,,,,,,7.66,3,0
315,1,02:08:14,2,63,21.3,,,,,,,,,,,10.42,12.91,,,,,,,,,,,23.33,5,0
316,1,02:10:53,2,53,9.2,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
317,1,02:11:03,3,53,10.9,19.2,,,,,,,,,,3.02,3.68,1.82,,,,,,,,,,8.52,3,0
318,1,02:11:12,2,65,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
319,1,02:11:16,2,60,10.0,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,3,0
320,1,02:11:19,2,50,9.4,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.45,2,0
321,1,02:12:02,2,69,9.4,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.11,2,0
322,1,02:12:09,2,72,9.7,,,,,,,,,,,3.09,3.22,,,,,,,,,,,6.30,2,0
323,1,02:12:14,2,66,10.9,,,,,,,,,,,3.88,3.43,,,,,,,,,,,7.31,3,0
324,3,02:13:38,2,53,9.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
325,3,02:15:19,2,63,8.7,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
326,1,02:15:26,3,61,11.5,14.3,,,,,,,,,,3.48,3.37,1.68,,,,,,,,,,8.53,3,0
327,1,02:15:48,2,66,9.6,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
328,4,02:16:54,5,71,18.9,4.3,34.4,4.1,,,,,,,,11.22,6.90,7.83,4.52,5.93,,,,,,,,36.39,9,0
329,4,02:17:49,2,58,8.7,,,,,,,,,,,2.21,2.29,,,,,,,,,,,4.50,2,0
330,1,02:19:08,2,67,9.1,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
331,1,02:20:21,3,58,12.9,20.0,,,,,,,,,,4.05,3.42,2.68,,,,,,,,,,10.15,3,0
332,1,02:21:52,3,58,12.1,19.9,,,,,,,,,,3.67,3.08,1.79,,,,,,,,,,8.53,3,0
333,1,02:22:03,3,57,8.8,17.6,,,,,,,,,,2.40,2.64,2.11,,,,,,,,,,7.15,2,0
334,2,02:22:05,2,68,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
335,1,02:22:07,3,58,10.7,18.2,,,,,,,,,,3.06,2.67,1.21,,,,,,,,,,6.94,3,0
336,1,02:22:16,2,61,10.9,,,,,,,,,,,3.81,3.47,,,,,,,,,,,7.28,3,0
337,1,02:22:18,2,66,9.1,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.11,2,0
338,2,02:23:22,2,80,11.7,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.65,3,0
339,1,02:23:22,2,79,11.6,,,,,,,,,,,4.07,2.64,,,,,,,,,,,6.71,3,0
340,1,02:23:26,2,63,8.3,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
341,4,02:25:57,5,65,19.0,4.3,33.1,5.0,,,,,,,,11.51,23.88,21.16,23.82,22.14,,,,,,,,102.52,9,0
342,1,02:26:47,3,68,10.0,13.1,,,,,,,,,,2.91,2.73,0.85,,,,,,,,,,6.49,3,0
343,1,02:26:59,3,66,10.9,19.5,,,,,,,,,,3.34,3.34,0.41,,,,,,,,,,7.08,3,33
344,1,02:29:10,3,50,10.9,23.0,,,,,,,,,,3.23,3.24,3.01,,,,,,,,,,9.47,3,0
345,3,02:31:42,2,53,9.4,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,0
346,1,02:31:48,2,62,10.2,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.24,3,0
347,1,02:32:07,2,63,10.1,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.79,3,0
348,1,02:33:57,7,65,16.2,4.4,18.5,4.9,1.0,3.8,,,,,,11.88,13.90,14.07,7.90,17.36,2.05,16.63,,,,,,83.79,10,0
349,3,02:34:07,4,57,11.5,17.4,2.9,,,,,,,,,4.70,5.92,1.98,2.95,,,,,,,,,15.56,3,0
350,1,02:34:07,5,71,16.5,4.2,23.9,4.9,,,,,,,,11.54,16.62,15.00,21.74,19.83,,,,,,,,84.74,9,0
351,4,02:35:00,2,54,9.9,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.64,3,0
352,1,02:35:36,2,65,9.0,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
353,4,02:37:19,2,66,9.0,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
354,1,02:38:42,2,58,9.8,,,,,,,,,,,3.18,3.65,,,,,,,,,,,6.83,3,0
355,1,02:39:26,2,65,9.7,,,,,,,,,,,3.47,4.14,,,,,,,,,,,7.61,2,0
356,1,02:39:31,2,68,9.6,,,,,,,,,,,3.52,3.89,,,,,,,,,,,7.41,2,0
357,1,02:44:37,2,68,8.0,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
358,1,02:44:43,3,58,8.8,17.7,,,,,,,,,,2.14,1.58,0.99,,,,,,,,,,4.71,2,0