veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:22,2,65,9.3,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0,54,min5,,,49.4,1.00
2,1,00:02:04,5,59,13.0,18.2,2.7,23.1,,,,,,,,2.54,3.68,2.12,2.27,0.83,,,,,,,,11.43,14,0,99,min5,,,48.7,1.00
3,2,00:02:05,2,69,9.1,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0,43,min5,,,48.6,1.00
4,1,00:03:20,2,68,9.3,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,73,min5,,,48.5,1.00
5,1,00:03:41,3,66,11.5,20.1,,,,,,,,,,2.38,3.08,1.65,,,,,,,,,,7.10,3,0,71,min5,,,48.3,1.00
6,1,00:06:06,2,55,10.8,,,,,,,,,,,1.26,1.30,,,,,,,,,,,2.56,3,0,83,min5,,,51.0,1.00
7,1,00:06:12,2,56,8.9,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,0,10,min5,,,51.3,1.00
8,1,00:07:15,2,67,8.7,,,,,,,,,,,1.05,0.95,,,,,,,,,,,2.01,2,0,29,min5,,,51.3,1.00
9,1,00:08:30,2,58,12.0,,,,,,,,,,,1.45,1.49,,,,,,,,,,,2.94,3,0,58,min5,,,51.2,1.00
10,4,00:09:15,2,68,9.5,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,55,min5,,,52.1,1.00
11,2,00:10:34,2,72,13.2,,,,,,,,,,,3.00,4.76,,,,,,,,,,,7.76,3,0,78,min5,,,51.3,1.00
12,1,00:10:45,1,70,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,12:19,15,min5,,,50.7,1.00
13,4,00:11:08,2,64,9.3,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,9,80,min5,,,50.5,1.00
14,1,00:12:31,2,69,12.1,,,,,,,,,,,1.08,0.91,,,,,,,,,,,2.00,3,0,73,min5,,,51.2,1.00
15,1,00:12:39,2,68,9.3,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.87,2,0,45,min5,,,51.3,1.00
16,1,00:13:08,2,56,8.3,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,95,min5,,,50.7,1.00
17,1,00:14:24,2,67,8.1,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,2,0,89,min5,,,48.6,1.00
18,1,00:14:54,2,64,8.6,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,2,0,54,min5,,,49.6,1.00
19,4,00:14:56,2,63,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,80,min5,,,49.2,1.00
20,1,00:18:25,2,60,8.6,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,44,min5,,,51.5,1.00
21,2,00:20:19,2,70,8.6,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,0,43,min5,,,50.3,1.00
22,1,00:21:33,2,65,9.1,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0,60,min5,,,49.4,1.00
23,1,00:22:46,2,64,8.7,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,0,3,min5,,,49.1,1.00
24,1,00:22:49,2,69,9.0,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.85,2,0,20,min5,,,49.3,1.00
25,4,00:24:32,2,71,13.2,,,,,,,,,,,4.33,7.69,,,,,,,,,,,12.02,5,0,89,min5,,,48.3,1.00
26,2,00:27:40,2,67,9.2,,,,,,,,,,,1.39,0.55,,,,,,,,,,,1.94,2,0,12,min5,,,48.7,1.00
27,1,00:29:15,2,62,8.7,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.32,2,0,81,min5,,,47.9,1.00
28,4,00:36:08,2,69,8.3,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.64,2,0,64,min5,,,51.1,1.00
29,1,00:38:00,4,60,13.0,21.6,2.7,,,,,,,,,2.00,2.45,1.75,1.63,,,,,,,,,7.83,3,0,40,min5,,,49.6,1.00
30,4,00:40:31,2,70,10.1,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.48,3,0,92,min5,,,49.8,1.00
31,4,00:44:01,1,69,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,4,min5,,,49.6,1.00
32,4,00:44:02,1,64,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,24,min5,,,49.7,1.00
33,3,00:47:43,2,77,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0,84,min5,,,50.5,1.00
34,4,00:50:30,1,71,,,,,,,,,,,,2.63,,,,,,,,,,,,2.63,15,9:19,81,min5,,,49.0,1.00
35,3,00:54:14,6,53,13.0,4.7,27.9,6.0,6.0,,,,,,,4.35,3.66,3.24,1.60,1.14,1.79,,,,,,,15.79,10,0,78,min5,,,50.1,1.00
36,4,00:54:14,6,53,13.0,4.6,27.8,6.0,6.0,,,,,,,5.85,4.01,4.74,2.63,2.76,3.01,,,,,,,23.00,10,0,76,min5,,,50.1,1.00
37,1,00:57:54,5,63,15.2,4.3,29.7,4.0,,,,,,,,10.46,15.24,13.79,13.86,14.66,,,,,,,,68.01,9,0,33,min5,,,50.5,1.00
38,1,00:58:22,2,63,8.0,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.78,2,8:8,25,min5,,,50.7,1.00
39,4,01:00:27,1,62,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,42,min5,,,49.7,1.00
40,4,01:00:28,1,62,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,68,min5,,,49.6,1.00
41,3,01:02:02,2,71,9.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,55,min5,,,51.1,1.00
42,3,01:02:16,2,64,9.7,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.95,2,0,67,min5,,,50.9,1.00
43,1,01:03:49,2,54,9.2,,,,,,,,,,,0.57,0.41,,,,,,,,,,,0.98,2,0,9,min5,,,51.2,1.00
44,1,01:08:52,2,54,11.5,,,,,,,,,,,1.09,0.92,,,,,,,,,,,2.00,3,0,39,min5,,,50.0,1.00
45,3,01:12:03,5,70,14.7,4.3,31.1,4.1,,,,,,,,8.95,4.17,4.30,2.07,2.80,,,,,,,,22.29,9,0,14,min5,,,47.3,1.00
46,3,01:17:50,2,65,9.5,,,,,,,,,,,1.02,0.92,,,,,,,,,,,1.94,2,0,7,min5,,,49.7,1.00
47,1,01:20:02,2,64,8.5,,,,,,,,,,,0.45,0.34,,,,,,,,,,,0.79,2,0,19,min5,,,48.8,1.00
48,1,01:21:41,2,63,8.9,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0,85,min5,,,48.6,1.00
49,1,01:25:33,2,65,9.3,,,,,,,,,,,1.21,1.07,,,,,,,,,,,2.27,2,0,10,min5,,,49.2,1.00
50,1,01:28:39,2,62,8.6,,,,,,,,,,,1.06,0.98,,,,,,,,,,,2.04,2,0,78,min5,,,47.9,1.00
51,1,01:33:42,2,70,8.6,,,,,,,,,,,0.49,0.46,,,,,,,,,,,0.96,2,0,87,min5,,,50.7,1.00
52,3,01:33:42,2,60,10.5,,,,,,,,,,,0.45,0.29,,,,,,,,,,,0.74,3,0,55,min5,,,50.8,1.00
53,4,01:33:42,1,63,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,12:19,52,min5,,,50.8,1.00
54,3,01:37:16,2,60,9.0,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.93,2,0,53,min5,,,51.4,1.00
55,1,01:38:18,2,67,12.4,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.16,3,0,90,min5,,,49.7,1.00
56,1,01:41:02,2,66,8.0,,,,,,,,,,,1.03,1.15,,,,,,,,,,,2.18,2,0,70,min5,,,49.6,1.00
57,1,01:41:10,2,65,10.8,,,,,,,,,,,2.02,1.89,,,,,,,,,,,3.90,3,0,16,min5,,,49.7,1.00
58,3,01:41:33,2,67,8.7,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,21,min5,,,49.9,1.00
59,2,01:41:57,2,69,13.2,,,,,,,,,,,4.18,5.46,,,,,,,,,,,9.65,3,0,24,min5,,,49.3,1.00
60,1,01:41:59,2,65,8.6,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,0,min5,,,49.3,1.00
61,1,01:42:10,2,69,9.0,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,16,min5,,,49.6,1.00
62,1,01:43:00,5,63,16.6,4.7,33.6,6.1,,,,,,,,7.86,11.00,10.74,14.41,6.06,,,,,,,,50.07,9,0,50,min5,,,49.1,1.00
63,4,01:45:35,2,64,24.1,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,14,9,91,min5,,,51.1,1.00
64,4,01:49:47,2,64,22.6,,,,,,,,,,,1.76,2.14,,,,,,,,,,,3.90,14,8,2,min5,,,49.8,1.00
65,4,01:49:48,1,64,,,,,,,,,,,,4.49,,,,,,,,,,,,4.49,15,9:19,56,min5,,,49.6,1.00
66,1,01:50:45,2,63,10.1,,,,,,,,,,,1.76,1.80,,,,,,,,,,,3.56,3,0,65,min5,,,49.1,1.00
67,4,01:56:59,2,68,10.0,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0,85,min5,,,49.0,1.00
68,4,01:58:46,2,64,8.4,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,9,48,min5,,,50.2,1.00
69,1,02:07:42,2,59,6.1,,,,,,,,,,,0.27,0.34,,,,,,,,,,,0.61,2,0,2,min5,,,47.8,1.00
70,3,02:16:41,2,64,7.6,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.72,2,8,92,min5,,,49.2,1.00
71,3,02:25:20,1,64,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,27,min5,,,46.7,1.00
72,3,02:25:21,1,64,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,51,min5,,,46.8,1.00
73,1,02:26:21,2,67,9.4,,,,,,,,,,,1.18,0.90,,,,,,,,,,,2.09,2,0,47,min5,,,47.3,1.00
74,4,02:30:06,2,64,11.7,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,3,9,40,min5,,,46.9,1.00
75,1,02:30:35,5,63,18.7,4.2,33.4,3.9,,,,,,,,9.10,11.56,9.77,12.13,12.01,,,,,,,,54.56,9,0,19,min5,,,46.9,1.00
76,3,02:33:13,2,68,9.3,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,0,89,min5,,,47.1,1.00
77,1,02:37:49,2,64,10.0,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,3,0,17,min5,,,45.9,1.00
78,4,02:37:49,2,66,9.4,,,,,,,,,,,1.01,0.61,,,,,,,,,,,1.62,2,9,26,min5,,,45.9,1.00
79,4,02:39:48,2,66,10.9,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,3,9,41,min5,,,50.5,1.00
80,1,02:41:19,3,67,12.8,19.5,,,,,,,,,,3.32,4.70,1.14,,,,,,,,,,9.16,3,0,29,min5,,,51.0,1.00
81,1,02:41:26,3,68,11.1,20.0,,,,,,,,,,2.01,2.20,1.47,,,,,,,,,,5.68,3,0,9,min5,,,50.8,1.00
82,1,02:41:28,3,72,12.0,19.5,,,,,,,,,,0.83,0.91,1.58,,,,,,,,,,3.31,3,0,27,min5,,,50.6,1.00
83,4,02:45:44,2,69,11.0,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0,34,min5,,,46.3,1.00
84,1,02:47:51,2,63,9.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,62,min5,,,47.0,1.00
85,4,02:50:47,5,63,15.7,5.0,39.5,4.1,,,,,,,,10.02,11.52,11.35,6.76,7.49,,,,,,,,47.14,9,0,89,min5,,,45.7,1.00
86,1,02:59:31,2,62,8.1,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,13,min5,,,46.3,1.00
87,3,03:06:33,5,67,18.4,4.5,33.6,4.0,,,,,,,,4.99,2.91,2.46,3.05,2.70,,,,,,,,16.10,9,0,18,min5,,,46.1,1.00
88,4,03:06:33,5,66,18.8,4.2,33.4,4.0,,,,,,,,4.50,4.91,5.19,4.33,4.59,,,,,,,,23.53,9,0,16,min5,,,46.1,1.00
89,3,03:07:02,1,66,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,2,min5,,,46.3,1.00
90,3,03:07:03,1,66,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,23,min5,,,46.4,1.00
91,4,03:11:23,2,66,11.5,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,3,9,3,min5,,,44.2,1.00
92,3,03:12:35,1,66,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,12:19,0,min5,,,46.0,1.00
93,4,03:12:35,4,66,19.3,36.7,5.0,,,,,,,,,3.71,2.50,1.18,1.23,,,,,,,,,8.63,8,0,75,min5,,,46.0,1.00
94,1,03:17:03,2,69,8.8,,,,,,,,,,,0.38,0.41,,,,,,,,,,,0.79,2,0,9,min5,,,46.4,1.00
95,2,03:17:13,2,69,10.7,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,3,0,71,min5,,,46.3,1.00
96,4,03:18:41,2,66,19.8,,,,,,,,,,,4.74,2.99,,,,,,,,,,,7.73,5,9,69,min5,,,46.5,1.00
97,4,03:19:45,5,68,19.7,5.0,30.4,5.0,,,,,,,,9.58,8.27,7.96,4.61,4.77,,,,,,,,35.19,9,0,99,min5,,,46.7,1.00
98,4,03:22:54,2,66,9.4,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,9,28,min5,,,46.4,1.00
99,4,03:23:42,2,66,12.2,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,3,9,81,min5,,,46.6,1.00
100,3,03:28:10,2,66,9.2,,,,,,,,,,,0.40,0.31,,,,,,,,,,,0.71,2,8,82,min5,,,46.2,1.00
101,4,03:28:10,2,76,10.6,,,,,,,,,,,1.55,1.35,,,,,,,,,,,2.90,3,0,80,min5,,,46.2,1.00
102,1,03:33:52,2,57,8.4,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.87,2,0,8,min5,,,45.5,1.00
103,1,03:38:36,2,66,11.4,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.62,3,0,88,min5,,,43.7,1.00
104,1,03:39:16,2,66,12.0,,,,,,,,,,,0.86,0.72,,,,,,,,,,,1.59,3,0,40,min5,,,44.7,1.00
105,1,03:39:28,2,66,8.1,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.33,2,0,43,min5,,,44.7,1.00
106,4,03:40:38,2,71,9.6,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0,70,min5,,,44.2,1.00
107,4,03:40:43,2,66,8.9,,,,,,,,,,,1.85,1.82,,,,,,,,,,,3.67,2,9,62,min5,,,44.5,1.00
108,1,03:41:19,5,60,14.0,4.3,29.8,4.0,,,,,,,,9.43,14.77,14.74,13.03,14.09,,,,,,,,66.06,9,0,4,min5,,,45.0,1.00
109,4,03:46:30,2,61,8.1,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.16,2,0,5,min5,,,46.7,1.00
110,3,03:46:35,2,66,22.5,,,,,,,,,,,1.61,2.75,,,,,,,,,,,4.36,14,8,13,min5,,,46.1,1.00
111,3,03:46:36,1,63,,,,,,,,,,,,4.69,,,,,,,,,,,,4.69,15,9:19,66,min5,,,46.1,1.00
112,1,03:48:45,2,69,8.7,,,,,,,,,,,0.85,0.53,,,,,,,,,,,1.38,2,0,96,min5,,,46.3,1.00
113,3,03:49:01,2,67,9.6,,,,,,,,,,,1.73,1.63,,,,,,,,,,,3.36,2,0,3,min5,,,46.3,1.00
114,1,03:49:58,2,68,8.9,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0,25,min5,,,45.9,1.00
115,4,03:50:52,2,65,8.9,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,2,9,56,min5,,,46.2,1.00
116,1,03:53:44,2,68,8.6,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,57,min5,,,46.6,1.00
117,2,03:56:06,2,60,8.8,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.41,2,0,36,min5,,,46.6,1.00
118,4,03:57:34,2,68,9.8,,,,,,,,,,,1.57,0.83,,,,,,,,,,,2.41,2,0,88,min5,,,46.0,1.00
119,4,03:59:21,2,62,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,5,min5,,,45.5,1.00
120,2,04:00:56,2,78,12.0,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.37,3,0,52,min5,,,44.5,1.00
121,1,04:02:24,5,67,15.8,4.3,32.5,4.0,,,,,,,,7.65,5.57,5.42,3.94,2.69,,,,,,,,25.28,9,0,6,min5,,,44.2,1.00
122,1,04:04:51,5,65,18.0,4.2,30.1,4.0,,,,,,,,7.95,11.89,12.53,13.28,13.60,,,,,,,,59.24,9,0,95,min5,,,44.8,1.00
123,1,04:07:44,2,66,8.7,,,,,,,,,,,0.35,0.73,,,,,,,,,,,1.08,2,8,69,min5,,,44.7,1.00
124,1,04:13:54,2,75,8.8,,,,,,,,,,,1.08,0.98,,,,,,,,,,,2.06,2,0,15,min5,,,45.4,1.00
125,1,04:16:16,2,71,9.0,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0,12,min5,,,45.2,1.00
126,1,04:16:50,5,65,16.3,4.3,29.0,4.2,,,,,,,,9.63,13.78,13.90,13.03,12.56,,,,,,,,62.90,9,0,57,min5,,,45.8,1.00
127,1,04:17:31,2,69,12.8,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.79,3,0,25,min5,,,45.1,1.00
128,1,04:17:37,2,65,9.1,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.83,2,0,90,min5,,,45.2,1.00
129,1,04:17:43,2,60,21.1,,,,,,,,,,,6.11,7.33,,,,,,,,,,,13.43,5,0,53,min5,,,44.6,1.00
130,4,04:17:54,4,62,11.6,14.4,2.8,,,,,,,,,3.11,2.64,0.45,0.69,,,,,,,,,6.88,3,0,3,min5,,,44.3,1.00
131,4,04:19:16,2,68,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0,31,min5,,,44.9,1.00
132,1,04:19:37,2,75,9.0,,,,,,,,,,,0.64,0.36,,,,,,,,,,,1.00,2,0,58,min5,,,46.0,1.00
133,3,04:22:58,2,65,9.2,,,,,,,,,,,0.88,1.15,,,,,,,,,,,2.02,2,8,83,min5,,,46.0,1.00
134,1,04:24:19,2,71,13.1,,,,,,,,,,,1.22,1.04,,,,,,,,,,,2.27,3,0,84,min5,,,45.0,1.00
135,1,04:26:57,2,61,8.7,,,,,,,,,,,0.52,0.49,,,,,,,,,,,1.01,2,0,38,min5,,,44.7,1.00
136,4,04:28:11,2,55,8.0,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0,4,min5,,,44.9,1.00
137,1,04:28:57,1,71,,,,,,,,,,,,0.15,,,,,,,,,,,,0.15,15,9:19,65,min5,,,44.6,1.00
138,1,04:28:58,1,71,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,32,min5,,,44.7,1.00
139,1,04:29:57,2,74,12.8,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.10,3,0,40,min5,,,45.3,1.00
140,4,04:31:40,2,65,11.3,,,,,,,,,,,3.14,3.27,,,,,,,,,,,6.41,3,0,28,min5,,,44.9,1.00
141,3,04:32:48,2,73,8.2,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,58,min5,,,46.0,1.00
142,1,04:33:10,5,63,14.9,4.3,28.6,4.0,,,,,,,,9.51,13.46,13.00,13.60,13.30,,,,,,,,62.86,9,0,97,min5,,,43.4,1.00
143,4,04:33:16,2,69,10.9,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,3,9,14,min5,,,43.3,1.00
144,4,04:33:36,2,55,9.4,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0,76,min5,,,44.2,1.00
145,1,04:33:57,4,66,13.9,26.0,2.7,,,,,,,,,3.47,3.77,2.46,1.78,,,,,,,,,11.48,3,0,32,min5,,,44.3,1.00
146,2,04:35:43,2,70,9.5,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0,26,min5,,,44.4,1.00
147,1,04:35:44,3,64,12.0,20.4,,,,,,,,,,1.34,1.45,1.23,,,,,,,,,,4.01,3,0,9,min5,,,44.5,1.00
148,4,04:38:58,2,69,9.0,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.39,2,0,63,min5,,,43.5,1.00
149,1,04:40:19,2,70,10.0,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,3,0,80,min5,,,44.4,1.00
150,1,04:40:40,2,66,12.0,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,3,0,11,min5,,,44.2,1.00
151,1,04:42:03,2,71,9.4,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.96,2,0,42,min5,,,44.1,1.00
152,3,04:43:25,2,77,12.1,,,,,,,,,,,1.75,1.55,,,,,,,,,,,3.30,3,0,57,min5,,,43.9,1.00
153,4,04:43:25,5,68,12.8,4.2,4.6,5.5,,,,,,,,8.52,10.40,14.95,13.27,6.81,,,,,,,,53.93,7,0,54,min5,,,43.9,1.00
154,1,04:45:00,2,66,8.6,,,,,,,,,,,0.85,0.42,,,,,,,,,,,1.27,2,0,96,min5,,,44.7,1.00
155,3,04:45:54,2,67,10.2,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,3,0,5,min5,,,44.7,1.00
156,1,04:47:14,2,63,8.6,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.15,2,0,70,min5,,,44.1,1.00
157,4,04:48:10,2,70,9.3,,,,,,,,,,,0.81,0.46,,,,,,,,,,,1.27,2,9,81,min5,,,45.2,1.00
158,1,04:50:08,2,66,9.0,,,,,,,,,,,1.05,0.66,,,,,,,,,,,1.71,2,0,93,min5,,,45.3,1.00
159,1,04:50:30,2,65,12.0,,,,,,,,,,,1.95,1.42,,,,,,,,,,,3.37,3,0,95,min5,,,45.2,1.00
160,1,04:50:39,5,67,15.2,4.2,29.5,4.0,,,,,,,,7.18,14.97,10.46,10.96,11.54,,,,,,,,55.11,9,0,11,min5,,,45.1,1.00
161,4,04:51:10,2,70,14.5,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,14,9,98,min5,,,45.0,1.00
162,3,04:51:22,2,66,9.5,,,,,,,,,,,1.37,1.46,,,,,,,,,,,2.83,2,0,2,min5,,,44.5,1.00
163,1,04:51:47,2,64,8.1,,,,,,,,,,,0.75,0.53,,,,,,,,,,,1.28,2,0,43,min5,,,46.1,1.00
164,4,04:52:43,2,71,12.9,,,,,,,,,,,2.67,2.12,,,,,,,,,,,4.80,3,0,70,min5,,,47.8,1.00
165,1,04:55:52,2,68,11.6,,,,,,,,,,,0.78,0.58,,,,,,,,,,,1.36,3,0,13,min5,,,45.1,1.00
166,4,04:56:30,2,68,11.5,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,3,9,55,min5,,,46.2,1.00
167,4,04:56:40,2,63,8.2,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0,24,min5,,,45.7,1.00
168,1,04:57:08,2,71,9.6,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.92,2,0,44,min5,,,46.1,1.00
169,1,04:58:00,2,83,8.8,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,39,min5,,,46.8,1.00
170,1,04:58:55,2,70,9.0,,,,,,,,,,,1.04,0.73,,,,,,,,,,,1.77,2,0,93,min5,,,45.6,1.00
171,4,04:59:02,2,66,8.6,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,86,min5,,,45.7,1.00
172,1,04:59:11,2,68,9.1,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.83,2,0,2,min5,,,45.7,1.00
173,1,04:59:19,2,69,10.0,,,,,,,,,,,1.51,1.68,,,,,,,,,,,3.19,3,0,3,min5,,,45.8,1.00
174,4,04:59:37,2,64,8.6,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,36,min5,,,46.3,1.00
175,3,05:00:38,2,65,8.6,,,,,,,,,,,0.81,0.52,,,,,,,,,,,1.32,2,0,97,min5,,,46.1,1.00
176,1,05:01:11,6,63,19.1,5.0,23.0,8.5,5.0,,,,,,,10.35,19.21,18.80,8.99,14.95,15.81,,,,,,,88.12,10,0,12,min5,,,45.8,1.00
177,4,05:01:49,2,66,8.6,,,,,,,,,,,0.80,0.78,,,,,,,,,,,1.58,2,0,8,min5,,,45.6,1.00
178,4,05:02:26,2,57,9.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.22,2,0,94,min5,,,45.7,1.00
179,3,05:02:34,2,75,8.5,,,,,,,,,,,0.83,0.58,,,,,,,,,,,1.41,2,0,44,min5,,,46.3,1.00
180,3,05:02:44,2,77,14.1,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,14,0,8,min5,,,45.9,1.00
181,4,05:04:01,2,69,9.5,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.17,2,0,97,min5,,,46.2,1.00
182,4,05:05:20,2,74,9.1,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.17,2,9,98,min5,,,47.3,1.00
183,4,05:05:54,5,65,15.4,4.3,29.7,4.1,,,,,,,,4.72,2.35,2.26,1.67,1.92,,,,,,,,12.92,9,0,9,min5,,,46.3,1.00
184,3,05:06:36,2,71,8.8,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,2,0,25,min5,,,46.0,1.00
185,1,05:06:40,5,64,17.4,4.3,29.3,4.1,,,,,,,,8.73,13.17,13.97,11.80,13.25,,,,,,,,60.91,9,0,43,min5,,,46.4,1.00
186,1,05:06:50,5,65,17.5,4.3,31.9,4.1,,,,,,,,7.57,12.90,14.03,14.90,14.55,,,,,,,,63.95,9,0,97,min5,,,46.3,1.00
187,4,05:06:54,2,66,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.97,2,0,8,min5,,,46.0,1.00
188,1,05:07:05,2,68,8.9,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,19,min5,,,45.0,1.00
189,1,05:08:15,2,62,22.5,,,,,,,,,,,3.53,7.26,,,,,,,,,,,10.78,5,0,73,min5,,,53.4,1.00
190,2,05:08:15,2,67,12.1,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.26,3,0,70,min5,,,53.4,1.00
191,4,05:09:24,2,67,13.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,3,0,8,min5,,,52.0,1.00
192,4,05:09:32,2,72,9.6,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,9,63,min5,,,52.4,1.00
193,1,05:09:49,2,66,8.6,,,,,,,,,,,0.82,0.61,,,,,,,,,,,1.43,2,0,83,min5,,,51.9,1.00
194,3,05:10:02,2,72,30.1,,,,,,,,,,,0.92,0.89,,,,,,,,,,,1.81,14,8,71,min5,,,51.2,1.00
195,3,05:10:03,1,72,,,,,,,,,,,,3.13,,,,,,,,,,,,3.13,15,9:19,27,min5,,,51.1,1.00
196,1,05:10:19,5,63,12.0,4.4,27.4,4.0,,,,,,,,6.54,7.56,7.22,7.50,7.99,,,,,,,,36.81,9,0,23,min5,,,50.8,1.00
197,4,05:10:56,2,54,10.6,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0,26,min5,,,55.2,1.00
198,3,05:10:57,2,71,8.0,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0,79,min5,,,55.2,1.00
199,4,05:11:18,2,73,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,1,min5,,,55.4,1.00
200,3,05:11:20,2,68,8.2,,,,,,,,,,,1.03,0.77,,,,,,,,,,,1.80,2,0,52,min5,,,55.7,1.00
201,3,05:11:23,2,71,9.2,,,,,,,,,,,1.50,0.74,,,,,,,,,,,2.24,2,0,8,min5,,,56.2,1.00
202,4,05:11:29,2,68,9.7,,,,,,,,,,,1.58,1.76,,,,,,,,,,,3.34,2,0,6,min5,,,56.3,1.00
203,4,05:11:38,2,66,10.7,,,,,,,,,,,2.59,2.18,,,,,,,,,,,4.76,3,0,74,min5,,,55.7,1.00
204,4,05:11:58,2,65,8.3,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,44,min5,,,56.4,1.00
205,4,05:12:04,2,67,8.7,,,,,,,,,,,1.69,1.15,,,,,,,,,,,2.84,2,0,69,min5,,,56.2,1.00
206,1,05:12:24,2,66,9.1,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0,96,min5,,,55.6,1.00
207,1,05:12:41,2,65,8.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.79,2,0,93,min5,,,56.8,1.00
208,1,05:14:21,2,68,13.2,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,90,min5,,,55.9,1.00
209,3,05:14:45,5,71,16.1,4.4,32.9,4.2,,,,,,,,6.42,5.53,4.83,3.10,1.83,,,,,,,,21.72,9,0,68,min5,,,55.2,1.00
210,3,05:15:09,2,71,8.7,,,,,,,,,,,0.56,0.59,,,,,,,,,,,1.15,2,8,53,min5,,,57.6,1.00
211,4,05:16:03,2,70,9.5,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,0,62,min5,,,56.8,1.00
212,3,05:16:19,2,66,12.2,,,,,,,,,,,1.13,0.68,,,,,,,,,,,1.81,3,0,12,min5,,,58.2,1.00
213,4,05:17:47,2,69,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,40,min5,,,57.2,1.00
214,1,05:17:58,2,62,20.8,,,,,,,,,,,6.48,8.80,,,,,,,,,,,15.28,5,0,15,min5,,,57.1,1.00
215,1,05:18:06,6,61,19.5,4.9,21.5,8.8,4.9,,,,,,,9.53,19.67,19.02,9.31,15.89,15.80,,,,,,,89.22,10,0,9,min5,,,56.9,1.00
216,4,05:18:07,5,63,17.9,5.0,31.8,5.0,,,,,,,,8.40,6.68,6.88,3.04,4.04,,,,,,,,29.03,9,0,11,min5,,,56.9,1.00
217,1,05:18:28,2,73,10.9,,,,,,,,,,,0.68,0.58,,,,,,,,,,,1.26,3,0,52,min5,,,56.3,1.00
218,3,05:18:36,2,68,8.9,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.41,2,8,51,min5,,,56.0,1.00
219,4,05:18:40,2,62,8.3,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.34,2,0,14,min5,,,55.6,1.00
220,4,05:18:56,2,58,8.6,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,80,min5,,,56.4,1.00
221,4,05:19:25,2,69,8.6,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.50,2,0,74,min5,,,56.7,1.00
222,2,05:19:49,2,71,13.1,,,,,,,,,,,2.23,2.42,,,,,,,,,,,4.65,3,0,7,min5,,,56.9,1.00
223,1,05:19:52,2,70,10.1,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,3,0,24,min5,,,56.8,1.00
224,3,05:19:53,2,72,9.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.72,2,0,52,min5,,,56.7,1.00
225,4,05:19:55,2,63,8.2,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0,4,min5,,,56.6,1.00
226,2,05:19:55,4,66,13.9,21.5,2.7,,,,,,,,,3.14,5.59,3.20,3.43,,,,,,,,,15.35,3,0,64,min5,,,56.4,1.00
227,3,05:20:04,2,68,9.5,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.57,2,0,99,min5,,,57.5,1.00
228,4,05:20:17,2,69,9.1,,,,,,,,,,,1.14,0.86,,,,,,,,,,,2.00,2,9,7,min5,,,58.2,1.00
229,1,05:20:44,5,69,14.9,4.3,35.5,4.1,,,,,,,,5.74,2.68,2.73,1.96,2.63,,,,,,,,15.75,9,0,63,min5,,,58.1,1.00
230,1,05:21:54,2,43,8.6,,,,,,,,,,,0.57,0.31,,,,,,,,,,,0.88,2,0,35,min5,,,58.7,1.00
231,2,05:22:07,2,71,8.6,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,2,0,44,min5,,,57.9,1.00
232,4,05:22:07,1,69,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,12,min5,,,57.9,1.00
233,4,05:22:08,1,69,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,35,min5,,,57.9,1.00
234,1,05:22:10,2,65,17.3,,,,,,,,,,,3.50,6.45,,,,,,,,,,,9.95,5,0,84,min5,,,58.1,1.00
235,4,05:23:27,1,69,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,10:8:19,72,min5,,,58.3,1.00
236,4,05:23:28,1,69,,,,,,,,,,,,1.79,,,,,,,,,,,,1.79,15,9:19,85,min5,,,58.3,1.00
237,1,05:24:39,2,70,10.2,,,,,,,,,,,0.78,1.08,,,,,,,,,,,1.86,3,0,42,min5,,,58.2,1.00
238,1,05:25:24,2,58,9.5,,,,,,,,,,,1.00,0.68,,,,,,,,,,,1.68,2,0,78,min5,,,57.1,1.00
239,1,05:25:33,2,71,9.0,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.71,2,0,36,min5,,,56.8,1.00
240,4,05:25:39,2,69,8.7,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,52,min5,,,56.9,1.00
241,4,05:25:41,2,70,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0,71,min5,,,56.9,1.00
242,1,05:26:15,5,69,13.2,4.3,33.4,4.1,,,,,,,,8.51,5.16,5.43,3.57,3.97,,,,,,,,26.63,9,0,89,min5,,,56.4,1.00
243,4,05:26:21,2,67,13.3,,,,,,,,,,,3.76,2.92,,,,,,,,,,,6.68,3,0,58,min5,,,56.4,1.00
244,4,05:26:34,2,69,12.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.86,3,0,84,min5,,,57.4,1.00
245,1,05:26:56,2,67,11.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,3,0,95,min5,,,57.6,1.00
246,1,05:27:00,2,66,10.1,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,3,0,34,min5,,,58.0,1.00
247,1,05:27:36,3,71,11.9,18.2,,,,,,,,,,2.09,2.46,1.26,,,,,,,,,,5.81,3,0,67,min5,,,57.7,1.00
248,3,05:28:31,2,69,12.2,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,3,0,52,min5,,,57.2,1.00
249,4,05:28:36,2,67,9.0,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.35,2,0,29,min5,,,57.3,1.00
250,1,05:28:49,4,67,13.0,22.3,2.9,,,,,,,,,2.94,2.81,0.88,1.20,,,,,,,,,7.83,3,0,8,min5,,,57.0,1.00
251,1,05:29:16,2,65,9.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,3,0,86,min5,,,58.4,1.00
252,4,05:29:51,4,64,12.3,4.3,34.9,,,,,,,,,4.77,2.88,2.45,2.89,,,,,,,,,12.99,8,0,63,min5,,,58.0,1.00
253,4,05:30:10,2,70,12.0,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,3,0,20,min5,,,57.8,1.00
254,1,05:30:29,5,64,12.6,4.2,34.2,4.0,,,,,,,,8.96,8.40,8.32,5.09,4.08,,,,,,,,34.85,9,0,32,min5,,,57.6,1.00
255,4,05:30:30,2,71,8.8,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,64,min5,,,57.5,1.00
256,1,05:31:15,2,56,11.7,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,3,0,10,min5,,,57.0,1.00
257,1,05:31:29,2,68,12.0,,,,,,,,,,,2.96,2.98,,,,,,,,,,,5.95,3,0,62,min5,,,56.7,1.00
258,4,05:31:41,2,77,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,33,min5,,,56.7,1.00
259,1,05:31:47,2,68,9.2,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.34,2,0,52,min5,,,56.7,1.00
260,1,05:31:49,2,68,13.3,,,,,,,,,,,1.65,2.41,,,,,,,,,,,4.07,3,0,20,min5,,,56.6,1.00
261,4,05:32:04,2,70,10.8,,,,,,,,,,,1.32,1.38,,,,,,,,,,,2.71,3,0,74,min5,,,56.0,1.00
262,4,05:32:05,1,69,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,10,min5,,,56.0,1.00
263,4,05:32:16,4,64,12.0,13.0,2.8,,,,,,,,,3.16,2.38,0.72,0.73,,,,,,,,,6.99,3,0,84,min5,,,56.3,1.00
264,1,05:32:25,2,71,11.5,,,,,,,,,,,2.07,2.08,,,,,,,,,,,4.15,3,0,13,min5,,,56.3,1.00
265,1,05:32:39,2,66,11.1,,,,,,,,,,,2.13,2.25,,,,,,,,,,,4.39,3,0,79,min5,,,56.9,1.00
266,3,05:33:21,2,72,10.4,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.81,3,0,29,min5,,,56.8,1.00
267,4,05:33:26,2,66,10.7,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,3,0,69,min5,,,57.7,1.00
268,4,05:34:05,2,70,10.0,,,,,,,,,,,1.15,1.02,,,,,,,,,,,2.17,3,9,2,min5,,,57.1,1.00
269,1,05:34:47,2,66,10.7,,,,,,,,,,,1.72,1.69,,,,,,,,,,,3.41,3,0,7,min5,,,57.1,1.00
270,1,05:34:53,2,69,11.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,3,0,40,min5,,,56.6,1.00
271,4,05:34:56,2,70,12.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,3,0,34,min5,,,56.4,1.00
272,1,05:35:10,2,65,9.1,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.26,2,0,69,min5,,,57.3,1.00