veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,72,8.9,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
2,4,00:02:53,2,67,9.0,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
3,4,00:04:27,2,63,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
4,1,00:06:21,2,66,10.8,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,3,0
5,2,00:06:23,2,66,11.9,,,,,,,,,,,3.24,2.19,,,,,,,,,,,5.43,3,0
6,1,00:06:29,2,70,13.1,,,,,,,,,,,3.47,2.54,,,,,,,,,,,6.01,3,0
7,4,00:08:10,2,62,10.1,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0
8,4,00:10:04,2,73,9.5,,,,,,,,,,,2.10,2.10,,,,,,,,,,,4.20,2,0
9,1,00:11:05,2,71,8.8,,,,,,,,,,,2.41,1.92,,,,,,,,,,,4.33,2,0
10,4,00:13:30,2,51,9.0,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
11,1,00:14:14,2,65,13.1,,,,,,,,,,,4.44,3.25,,,,,,,,,,,7.69,3,0
12,1,00:14:54,2,66,8.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
13,4,00:14:58,2,64,8.9,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
14,4,00:15:07,2,65,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
15,4,00:15:59,2,66,8.9,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.17,2,0
16,4,00:16:01,2,66,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
17,1,00:16:31,2,74,8.8,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
18,4,00:17:11,2,67,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
19,4,00:17:35,2,65,9.4,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
20,4,00:18:47,2,72,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
21,1,00:20:27,2,62,9.0,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
22,4,00:21:06,2,66,9.3,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.79,2,0
23,3,00:24:27,2,69,9.1,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0
24,4,00:27:53,2,70,8.7,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
25,3,00:29:41,2,68,8.5,,,,,,,,,,,1.89,1.42,,,,,,,,,,,3.30,2,0
26,4,00:29:57,2,59,11.9,,,,,,,,,,,3.60,2.94,,,,,,,,,,,6.54,3,0
27,4,00:30:09,2,66,9.4,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
28,4,00:30:52,2,70,9.0,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
29,3,00:33:49,2,70,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
30,4,00:33:51,2,66,12.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.83,3,0
31,4,00:37:40,2,66,9.4,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.79,2,0
32,4,00:38:34,2,57,8.3,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
33,1,00:38:52,2,65,21.1,,,,,,,,,,,8.06,12.63,,,,,,,,,,,20.69,5,0
34,2,00:44:12,2,68,8.9,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
35,4,00:47:13,2,66,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0
36,1,00:51:23,5,63,17.7,4.4,34.7,4.0,,,,,,,,11.27,5.91,5.94,3.82,4.36,,,,,,,,31.29,9,0
37,4,00:51:28,2,66,9.2,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.07,2,0
38,1,00:54:07,5,65,16.9,4.3,33.4,10.1,,,,,,,,11.99,8.25,7.77,6.01,5.88,,,,,,,,39.90,16,0
39,4,00:54:46,2,57,11.2,,,,,,,,,,,2.48,1.81,,,,,,,,,,,4.30,3,0
40,4,00:55:39,3,66,11.8,20.6,,,,,,,,,,2.58,2.12,2.84,,,,,,,,,,7.54,3,0
41,1,00:59:00,2,67,9.5,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.04,2,0
42,4,01:01:00,2,65,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
43,1,01:01:17,2,68,11.7,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
44,4,01:01:59,2,67,9.4,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
45,4,01:02:02,2,68,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
46,4,01:02:55,2,63,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
47,1,01:04:25,2,69,8.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
48,1,01:06:10,2,67,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
49,4,01:06:26,2,60,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
50,2,01:07:12,2,74,9.1,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
51,4,01:10:43,2,65,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
52,1,01:10:58,3,68,8.6,10.5,,,,,,,,,,2.10,1.81,1.09,,,,,,,,,,5.00,2,0
53,4,01:13:28,2,65,8.7,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
54,4,01:13:46,2,63,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
55,4,01:14:00,2,69,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
56,4,01:17:02,2,61,10.1,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0
57,4,01:19:26,2,63,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.91,2,0
58,1,01:19:27,2,67,8.9,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
59,1,01:22:33,2,64,8.5,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
60,1,01:25:14,2,58,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
61,4,01:25:43,2,62,10.6,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
62,3,01:29:04,2,71,9.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,2,0
63,4,01:29:30,2,66,12.0,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.78,3,0
64,1,01:30:19,5,64,19.9,4.2,30.3,10.1,,,,,,,,10.84,15.68,14.81,14.59,15.80,,,,,,,,71.73,16,0
65,4,01:31:21,3,69,11.8,13.5,,,,,,,,,,4.66,4.03,1.26,,,,,,,,,,9.96,3,0
66,1,01:32:12,2,69,8.9,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,2,0
67,4,01:35:06,2,67,8.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
68,1,01:38:20,2,57,9.5,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,2,0
69,1,01:41:38,5,70,12.4,4.3,18.2,4.2,,,,,,,,10.61,7.18,7.04,5.73,6.55,,,,,,,,37.10,9,0
70,1,01:42:52,2,59,8.8,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
71,1,01:46:29,2,69,8.4,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
72,1,01:48:18,5,65,17.1,4.2,36.6,4.0,,,,,,,,12.91,17.25,16.48,15.35,15.83,,,,,,,,77.82,9,0
73,1,01:49:16,2,60,11.5,,,,,,,,,,,3.17,3.43,,,,,,,,,,,6.60,3,0
74,1,02:03:14,2,68,8.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
76,2,02:13:39,4,64,11.4,24.9,2.8,,,,,,,,,1.41,2.24,2.32,1.90,,,,,,,,,7.87,3,0
78,4,02:15:16,2,68,8.5,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0
79,1,02:19:15,2,61,8.6,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
80,4,02:19:40,2,66,9.5,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.67,2,0
81,4,02:19:43,2,63,9.5,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,2,0
82,1,02:21:30,4,68,13.0,20.0,2.8,,,,,,,,,4.50,5.06,2.67,3.66,,,,,,,,,15.88,3,0
83,4,02:21:31,2,65,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.59,2,0
84,1,02:24:04,2,58,10.1,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,3,0
85,1,02:25:00,2,70,8.2,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
86,4,02:33:17,2,63,8.9,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
87,1,02:39:22,2,69,8.4,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
88,4,02:39:53,2,65,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
89,4,02:42:28,2,63,10.2,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,3,0
90,1,02:45:10,2,66,8.3,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
91,1,02:47:16,2,69,8.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,2,0
92,1,02:47:39,2,67,11.5,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
93,1,02:48:06,2,72,11.8,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0
94,4,02:48:10,2,65,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
95,4,02:48:22,2,61,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
96,4,02:48:38,2,65,9.7,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.64,2,0
97,4,02:49:00,2,55,10.0,,,,,,,,,,,2.87,2.71,,,,,,,,,,,5.57,3,0
98,4,02:52:19,3,64,11.5,20.2,,,,,,,,,,2.68,2.52,2.60,,,,,,,,,,7.80,3,0
99,1,02:54:09,2,66,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
100,4,02:58:14,2,58,8.6,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.88,2,0
101,1,03:01:32,2,68,8.7,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
102,1,03:03:24,2,65,9.3,,,,,,,,,,,2.16,1.13,,,,,,,,,,,3.29,2,0
103,4,03:06:09,2,66,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
104,4,03:06:45,2,60,9.3,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
105,4,03:06:56,2,70,9.3,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,2,0
106,3,03:14:08,2,70,8.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
107,1,03:15:45,5,69,17.5,4.3,36.2,4.1,,,,,,,,11.91,10.64,10.27,7.34,7.44,,,,,,,,47.60,9,0
108,2,03:19:27,2,74,9.7,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
109,4,03:21:09,2,68,9.2,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
110,4,03:25:00,3,66,11.5,12.8,,,,,,,,,,3.25,3.89,1.30,,,,,,,,,,8.44,3,0
111,4,03:25:58,2,68,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
112,2,03:35:35,2,58,10.0,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,3,0
113,1,03:35:35,2,58,9.8,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
114,1,03:36:30,3,65,14.4,19.6,,,,,,,,,,4.70,4.40,2.49,,,,,,,,,,11.59,8,0
115,1,03:38:52,2,64,13.2,,,,,,,,,,,3.86,2.95,,,,,,,,,,,6.81,3,0
116,4,03:53:27,2,68,11.5,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
117,4,03:54:16,2,65,7.7,,,,,,,,,,,1.79,1.99,,,,,,,,,,,3.78,2,0
118,4,04:00:19,3,71,10.5,17.2,,,,,,,,,,2.79,3.98,2.68,,,,,,,,,,9.44,3,0
119,2,04:02:41,2,54,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
120,4,04:03:38,4,62,11.0,16.5,2.9,,,,,,,,,3.63,5.50,3.91,2.94,,,,,,,,,15.97,3,0
121,4,04:08:45,2,61,11.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
122,1,04:09:29,2,66,9.3,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,2,0
123,4,04:11:40,2,66,8.8,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0
124,2,04:15:43,2,65,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
125,4,04:16:06,3,60,10.7,13.4,,,,,,,,,,3.12,3.72,1.25,,,,,,,,,,8.08,3,0
126,1,04:21:53,2,74,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,3,0
127,4,04:34:21,2,68,11.9,,,,,,,,,,,2.99,3.20,,,,,,,,,,,6.19,3,0
128,1,04:36:38,2,68,11.8,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0
129,4,04:38:06,2,73,9.9,,,,,,,,,,,1.79,1.79,,,,,,,,,,,3.58,3,0
130,1,04:43:34,2,68,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
131,1,04:45:23,2,57,8.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
132,4,04:45:31,2,65,21.2,,,,,,,,,,,7.99,12.04,,,,,,,,,,,20.03,5,0
133,1,04:45:39,2,63,10.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.21,3,0
134,1,04:47:04,2,53,8.2,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
135,1,04:51:00,2,63,11.1,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
136,4,04:53:10,2,66,13.1,,,,,,,,,,,4.38,3.42,,,,,,,,,,,7.80,3,0
137,4,04:53:58,2,68,9.4,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.37,2,0
138,4,04:57:07,5,65,20.0,4.3,36.3,4.1,,,,,,,,11.66,17.78,18.01,15.01,15.24,,,,,,,,77.70,9,0
139,1,05:01:20,2,66,8.5,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
140,4,05:11:04,2,53,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
141,1,05:13:44,2,64,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
142,3,05:16:22,2,68,8.6,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
143,4,05:17:13,2,68,8.9,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
144,4,05:22:15,2,68,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
145,1,05:22:38,2,59,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
146,1,05:24:15,2,50,8.8,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
147,4,05:25:23,2,63,10.9,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
148,1,05:26:33,2,72,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
149,4,05:27:10,2,71,9.1,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
150,1,05:27:44,4,69,11.4,18.7,2.8,,,,,,,,,3.93,3.92,0.95,1.04,,,,,,,,,9.84,3,0
151,1,05:30:13,2,62,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
152,4,05:30:51,2,73,11.5,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.55,3,0
153,4,05:31:03,2,78,8.2,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
154,4,05:31:06,2,59,11.6,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
155,3,05:31:07,2,70,12.0,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.37,3,0
156,4,05:31:39,2,66,13.1,,,,,,,,,,,3.82,3.06,,,,,,,,,,,6.88,3,0
157,4,05:32:02,2,63,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
158,1,05:32:11,2,74,8.9,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
159,2,05:33:19,2,65,10.0,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,3,0
160,1,05:33:52,2,65,21.1,,,,,,,,,,,7.60,12.34,,,,,,,,,,,19.94,5,0
161,4,05:35:41,2,73,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
162,4,05:37:33,2,66,12.1,,,,,,,,,,,3.00,2.25,,,,,,,,,,,5.25,3,0
163,1,05:40:20,2,70,9.5,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
164,4,05:41:36,2,66,8.3,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
165,4,05:42:40,2,71,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
166,3,05:44:31,2,72,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
167,4,05:45:06,2,57,8.9,,,,,,,,,,,1.80,1.74,,,,,,,,,,,3.54,2,0
168,1,05:46:17,2,59,8.7,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
169,4,05:46:30,2,58,11.8,,,,,,,,,,,3.22,2.12,,,,,,,,,,,5.34,3,0
170,4,05:46:54,2,68,12.1,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.49,3,0
171,4,05:47:56,2,60,10.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,3,0
172,4,05:51:43,2,66,11.6,,,,,,,,,,,3.40,2.47,,,,,,,,,,,5.87,3,0
173,4,05:51:46,2,70,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
174,4,05:58:29,5,45,16.4,4.3,29.4,5.0,,,,,,,,10.84,5.92,6.34,3.75,4.49,,,,,,,,31.34,9,0
175,4,05:59:55,2,53,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
176,4,06:02:21,3,66,13.4,17.2,,,,,,,,,,4.16,2.89,0.38,,,,,,,,,,7.44,3,0
177,2,06:06:39,2,71,8.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
178,1,06:06:51,2,75,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
179,2,06:07:36,2,66,8.6,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
180,1,06:08:11,2,70,8.9,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
181,1,06:09:02,2,71,9.0,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.12,2,0
182,2,06:10:26,2,57,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0
183,1,06:10:49,2,66,8.7,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
184,4,06:11:29,2,57,10.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
185,1,06:11:41,2,72,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
186,1,06:11:51,2,69,9.3,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
187,2,06:11:56,2,73,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
188,1,06:11:59,2,63,8.2,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0
189,2,06:12:09,2,56,9.4,,,,,,,,,,,1.14,0.56,,,,,,,,,,,1.70,2,0
190,2,06:12:14,2,60,11.7,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
191,1,06:12:47,2,63,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
192,1,06:12:56,2,66,11.6,,,,,,,,,,,4.52,3.12,,,,,,,,,,,7.64,3,0
193,4,06:13:17,6,63,16.0,4.3,26.2,4.8,4.2,,,,,,,10.13,16.55,18.89,12.72,12.17,12.49,,,,,,,82.96,10,0
194,2,06:13:20,2,65,8.9,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
195,1,06:13:23,2,65,8.2,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
196,1,06:14:12,2,65,8.7,,,,,,,,,,,3.32,1.96,,,,,,,,,,,5.28,2,0
197,2,06:14:13,2,71,9.0,,,,,,,,,,,2.51,1.27,,,,,,,,,,,3.78,2,0
198,2,06:14:16,2,70,9.1,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.38,2,0
199,1,06:14:48,2,65,9.2,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
200,4,06:15:09,2,61,8.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
201,1,06:16:54,2,68,11.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
202,1,06:19:33,2,66,8.1,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0
203,1,06:19:59,2,68,9.9,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,3,0
204,1,06:20:25,2,63,8.8,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
205,1,06:24:35,2,49,10.3,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
206,2,06:25:37,2,70,9.0,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
207,4,06:25:49,2,63,10.9,,,,,,,,,,,2.83,3.37,,,,,,,,,,,6.20,3,0
208,1,06:26:23,2,66,7.7,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,2,0
209,1,06:26:39,2,69,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
210,4,06:26:49,2,64,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.70,2,0
211,1,06:30:15,2,71,11.8,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.22,3,0
212,2,06:31:07,2,73,10.8,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.96,3,0
213,1,06:31:08,2,64,7.4,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0
214,1,06:32:55,2,63,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
215,2,06:33:19,2,69,9.4,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.40,2,0
216,4,06:35:04,2,69,11.7,,,,,,,,,,,3.91,3.26,,,,,,,,,,,7.17,3,0
217,1,06:35:15,2,70,11.9,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
218,1,06:36:06,2,62,9.9,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
219,4,06:36:17,2,65,21.3,,,,,,,,,,,7.33,11.67,,,,,,,,,,,19.00,5,0
220,4,06:36:55,2,70,11.5,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
221,1,06:37:04,2,68,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
222,1,06:38:17,2,70,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
223,1,06:39:28,2,48,8.7,,,,,,,,,,,1.89,1.37,,,,,,,,,,,3.27,2,0
224,4,06:40:36,2,69,9.7,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
225,3,06:40:48,2,68,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
226,1,06:41:33,2,71,11.8,,,,,,,,,,,3.27,3.49,,,,,,,,,,,6.76,3,0
227,4,06:41:44,2,60,9.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,3,0
228,1,06:45:59,2,68,8.7,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
229,4,06:48:45,2,66,9.8,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
230,1,06:51:52,2,67,9.4,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.19,2,0
231,2,06:51:53,2,70,9.4,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.88,2,0
232,2,06:51:55,2,71,10.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.33,3,0
233,4,06:51:56,2,70,11.5,,,,,,,,,,,2.80,2.35,,,,,,,,,,,5.15,3,0
234,1,06:51:56,2,65,11.7,,,,,,,,,,,3.65,2.77,,,,,,,,,,,6.42,3,0
235,4,06:52:42,2,102,9.4,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
236,1,06:53:28,5,70,17.4,4.3,30.2,4.0,,,,,,,,11.45,8.68,7.65,8.65,8.94,,,,,,,,45.37,9,0
237,4,06:53:31,2,66,11.7,,,,,,,,,,,4.33,3.46,,,,,,,,,,,7.80,3,0
238,1,06:57:00,2,68,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
239,4,06:58:18,2,62,11.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,3,0
240,4,06:58:40,4,68,11.9,16.2,2.7,,,,,,,,,2.93,3.34,1.27,1.24,,,,,,,,,8.79,3,0
241,4,07:00:36,2,66,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
242,1,07:01:02,2,62,8.0,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
243,1,07:01:43,2,63,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,2,0
244,1,07:04:23,2,66,9.2,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,2,0
245,1,07:05:05,2,75,9.7,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.74,2,0
246,4,07:07:21,2,67,12.9,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
247,4,07:08:10,4,63,13.4,18.7,3.5,,,,,,,,,4.62,4.05,1.65,1.68,,,,,,,,,11.99,3,0
248,2,07:11:03,2,73,11.5,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.41,3,0
249,3,07:11:51,2,71,8.9,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
250,4,07:12:01,2,57,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
251,4,07:12:21,2,81,11.9,,,,,,,,,,,3.44,3.41,,,,,,,,,,,6.85,3,0
252,4,07:12:44,2,65,11.5,,,,,,,,,,,3.46,3.50,,,,,,,,,,,6.97,3,0
253,4,07:13:16,2,63,8.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
254,1,07:15:15,2,65,8.6,,,,,,,,,,,2.13,2.10,,,,,,,,,,,4.23,2,0
255,4,07:15:37,2,59,8.8,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
256,4,07:15:52,2,65,10.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
257,1,07:17:04,2,60,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
258,3,07:19:44,2,71,9.1,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.94,2,0
259,1,07:20:52,2,65,8.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
260,1,07:22:57,2,65,21.2,,,,,,,,,,,8.19,12.52,,,,,,,,,,,20.71,5,0
261,4,07:22:59,2,69,9.0,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
262,4,07:23:33,2,69,8.3,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
263,4,07:23:54,3,71,10.1,17.5,,,,,,,,,,1.93,2.25,0.67,,,,,,,,,,4.85,3,0
264,1,07:26:29,2,64,9.7,,,,,,,,,,,3.69,3.25,,,,,,,,,,,6.94,2,0
265,3,07:27:47,2,71,9.3,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
266,1,07:28:15,2,66,12.0,,,,,,,,,,,3.72,2.43,,,,,,,,,,,6.14,3,0
267,4,07:28:55,2,71,11.9,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
268,1,07:29:36,2,70,9.0,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
269,1,07:30:15,2,73,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
270,1,07:31:15,2,65,8.6,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
271,4,07:31:59,2,66,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
272,1,07:32:11,2,52,11.7,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
273,2,07:33:21,2,60,8.8,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
274,4,07:33:50,2,70,9.0,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,2,0
275,1,07:34:54,2,66,14.3,,,,,,,,,,,5.00,3.38,,,,,,,,,,,8.38,5,0
276,1,07:36:23,2,66,12.7,,,,,,,,,,,4.19,2.79,,,,,,,,,,,6.98,3,0
277,1,07:36:57,2,68,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
278,1,07:37:19,2,62,9.2,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
279,4,07:37:53,2,65,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
280,2,07:38:28,2,59,8.7,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
281,1,07:38:55,2,63,11.2,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.40,3,0
282,2,07:39:18,2,64,10.0,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,3,0
283,1,07:39:34,2,62,11.9,,,,,,,,,,,3.97,3.05,,,,,,,,,,,7.02,3,0
284,1,07:39:43,2,67,13.3,,,,,,,,,,,5.02,4.59,,,,,,,,,,,9.61,3,0
285,1,07:40:02,2,66,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
286,1,07:40:06,2,45,8.8,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
287,1,07:40:11,2,58,8.8,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.63,2,0
288,4,07:40:16,6,43,17.5,4.3,28.6,4.0,4.2,,,,,,,11.12,6.03,5.39,0.71,2.90,4.25,,,,,,,30.39,10,0
289,1,07:41:03,4,62,13.3,25.7,2.8,,,,,,,,,4.94,4.63,1.85,1.88,,,,,,,,,13.30,3,0
290,1,07:41:10,4,63,13.3,25.1,2.9,,,,,,,,,4.57,4.44,1.91,2.16,,,,,,,,,13.07,3,0
291,1,07:42:15,2,69,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
292,4,07:42:19,2,63,12.0,,,,,,,,,,,3.36,2.62,,,,,,,,,,,5.98,3,0
293,3,07:42:20,2,68,8.8,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
294,4,07:42:31,2,62,11.2,,,,,,,,,,,2.59,2.46,,,,,,,,,,,5.05,3,0
295,1,07:43:21,2,57,11.3,,,,,,,,,,,3.81,5.54,,,,,,,,,,,9.35,3,0
296,4,07:44:06,2,68,9.9,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
297,1,07:44:48,2,64,8.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0
298,4,07:44:58,2,71,8.2,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
299,1,07:46:27,5,68,13.5,4.3,29.2,4.0,,,,,,,,11.78,17.06,16.70,15.99,16.89,,,,,,,,78.43,9,0
300,1,07:47:01,2,71,9.2,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
301,1,07:49:23,2,64,10.2,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,3,0
302,1,07:51:07,2,60,9.3,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.99,2,0
303,4,07:51:40,2,63,11.3,,,,,,,,,,,3.88,2.54,,,,,,,,,,,6.43,3,0
304,4,07:54:27,2,71,9.2,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
305,1,07:54:48,2,63,8.7,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0
306,4,07:54:49,2,64,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
307,1,07:54:56,2,62,9.9,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
308,2,07:56:21,2,72,9.4,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
309,1,07:56:36,4,57,11.1,18.9,2.9,,,,,,,,,4.33,7.15,2.03,2.24,,,,,,,,,15.74,3,0
310,4,07:58:08,2,69,12.0,,,,,,,,,,,3.26,2.31,,,,,,,,,,,5.58,3,0
311,2,07:59:39,2,85,9.6,,,,,,,,,,,3.49,3.65,,,,,,,,,,,7.15,2,0
312,1,08:01:16,3,68,11.9,14.8,,,,,,,,,,3.55,3.47,2.13,,,,,,,,,,9.16,3,0
313,4,08:01:50,2,73,7.9,,,,,,,,,,,1.52,1.42,,,,,,,,,,,2.94,2,0
314,1,08:03:02,2,67,9.4,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
315,2,08:03:23,2,65,13.0,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,3,0
316,4,08:03:59,2,68,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
317,4,08:05:07,2,66,13.4,,,,,,,,,,,4.51,3.57,,,,,,,,,,,8.08,3,0
318,4,08:06:53,2,69,9.2,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,2,0
319,1,08:07:01,2,66,8.9,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
320,2,08:08:01,2,70,8.9,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.73,2,0
321,4,08:08:28,2,70,9.5,,,,,,,,,,,2.58,1.72,,,,,,,,,,,4.29,2,0
322,4,08:08:34,3,56,12.0,15.3,,,,,,,,,,3.04,3.30,2.23,,,,,,,,,,8.57,3,0
323,1,08:09:06,2,69,8.2,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,2,0
324,1,08:09:11,2,62,11.9,,,,,,,,,,,3.34,2.24,,,,,,,,,,,5.58,3,0
325,1,08:11:02,2,65,9.4,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
326,1,08:11:09,2,63,14.7,,,,,,,,,,,4.62,7.75,,,,,,,,,,,12.37,5,0
327,1,08:12:12,2,68,9.2,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
328,1,08:14:03,2,69,8.8,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.87,2,0
329,1,08:14:19,2,63,10.5,,,,,,,,,,,3.31,3.47,,,,,,,,,,,6.78,3,0
330,1,08:15:00,5,63,12.1,4.2,30.8,4.0,,,,,,,,10.46,13.29,12.93,9.82,9.33,,,,,,,,55.83,9,0
331,1,08:16:02,2,65,9.4,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
332,1,08:16:32,2,70,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
333,4,08:16:47,2,65,4.6,,,,,,,,,,,0.40,0.94,,,,,,,,,,,1.34,1,0
334,1,08:17:13,2,66,10.8,,,,,,,,,,,3.17,3.37,,,,,,,,,,,6.54,3,0
335,1,08:17:14,2,66,9.3,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
336,4,08:17:36,2,66,10.1,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,3,0
337,4,08:17:55,2,63,11.3,,,,,,,,,,,3.02,3.43,,,,,,,,,,,6.45,3,0
338,1,08:18:46,2,61,9.4,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
339,4,08:19:48,2,73,8.8,,,,,,,,,,,2.15,2.28,,,,,,,,,,,4.43,2,0
340,1,08:22:15,2,71,8.4,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
341,2,08:22:24,2,71,8.9,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
342,1,08:22:30,2,70,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
343,1,08:23:15,2,63,8.7,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.78,2,0
344,1,08:23:17,2,68,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
345,4,08:25:01,2,72,8.9,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0
346,1,08:25:01,2,70,11.8,,,,,,,,,,,3.62,3.01,,,,,,,,,,,6.64,3,0
347,4,08:25:07,2,70,9.0,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
348,4,08:25:39,2,68,12.1,,,,,,,,,,,3.49,2.90,,,,,,,,,,,6.40,3,0
349,3,08:25:44,2,71,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
350,4,08:25:46,4,65,17.4,4.0,26.3,,,,,,,,,4.69,10.73,6.09,1.78,,,,,,,,,23.30,8,0
351,2,08:26:27,2,67,11.4,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.20,3,0
352,1,08:26:38,2,71,9.8,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
353,4,08:26:57,2,65,21.2,,,,,,,,,,,7.59,11.31,,,,,,,,,,,18.91,5,0
354,4,08:27:01,2,65,11.9,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.17,3,0
355,4,08:28:35,2,59,8.9,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,2,0
356,1,08:29:16,2,58,14.5,,,,,,,,,,,3.87,5.96,,,,,,,,,,,9.83,5,0
357,4,08:29:19,2,66,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
358,1,08:30:02,2,66,8.2,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
359,4,08:30:02,2,73,11.3,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,0
360,4,08:30:24,2,55,8.3,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0
361,1,08:31:20,2,68,8.8,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.51,2,0
362,2,08:31:28,2,73,9.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,2,0