veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,2,72,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.23,2,0
2,2,00:00:15,2,70,9.2,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
3,1,00:00:59,2,73,13.2,,,,,,,,,,,4.54,5.85,,,,,,,,,,,10.40,3,0
4,4,00:01:04,2,71,9.3,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0
5,4,00:01:29,2,77,8.7,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
6,1,00:01:36,2,65,9.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
7,1,00:01:43,2,63,8.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
8,4,00:01:50,2,73,9.9,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,3,0
9,1,00:01:58,2,76,9.3,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
10,4,00:02:16,2,67,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
11,4,00:02:49,2,68,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
12,1,00:04:19,2,77,8.6,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
13,1,00:06:35,2,68,9.2,,,,,,,,,,,2.04,0.96,,,,,,,,,,,3.00,2,0
14,1,00:08:45,2,63,9.5,,,,,,,,,,,2.75,1.53,,,,,,,,,,,4.28,2,0
15,1,00:09:25,2,57,9.5,,,,,,,,,,,2.28,1.11,,,,,,,,,,,3.39,2,0
16,4,00:10:33,2,65,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
17,4,00:10:46,2,69,9.3,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
18,1,00:11:08,2,68,9.1,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
19,1,00:12:21,2,72,11.6,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.24,3,0
20,1,00:13:41,2,67,8.4,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
21,4,00:14:25,2,70,8.2,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
22,1,00:18:27,2,68,9.4,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
23,4,00:20:14,2,89,8.5,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
24,1,00:20:43,2,68,10.2,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.67,3,0
25,1,00:21:02,2,70,8.1,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,2,0
26,4,00:21:39,2,65,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
27,1,00:24:14,2,67,9.1,,,,,,,,,,,2.02,1.01,,,,,,,,,,,3.03,2,0
28,1,00:25:02,2,73,13.2,,,,,,,,,,,4.22,2.22,,,,,,,,,,,6.44,3,0
29,4,00:26:14,2,68,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.76,2,0
30,1,00:26:24,2,68,8.5,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
31,4,00:27:10,2,65,8.7,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
32,1,00:27:29,2,62,9.1,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
33,1,00:30:03,2,62,9.6,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.26,2,0
34,2,00:30:47,2,70,11.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,3,0
35,1,00:30:49,2,62,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
36,4,00:32:06,2,67,11.9,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0
37,4,00:32:15,4,64,11.6,22.9,3.9,,,,,,,,,3.99,8.08,7.86,8.85,,,,,,,,,28.79,3,0
38,4,00:32:51,2,66,8.1,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.02,2,0
39,1,00:35:57,2,65,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
40,1,00:37:57,2,65,9.4,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
41,1,00:40:25,5,64,13.6,4.3,28.7,4.1,,,,,,,,11.47,15.49,14.93,15.65,15.64,,,,,,,,73.18,9,0
42,1,00:41:30,2,67,9.9,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
43,1,00:42:11,2,71,12.1,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,3,0
44,4,00:44:01,2,68,13.3,,,,,,,,,,,2.91,2.69,,,,,,,,,,,5.60,3,0
45,4,00:44:29,2,75,9.0,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
46,4,00:45:38,2,65,8.2,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
47,4,00:45:58,2,67,9.4,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,2,0
48,4,00:46:32,3,69,11.5,20.1,,,,,,,,,,2.69,2.41,2.42,,,,,,,,,,7.53,3,0
49,4,00:49:16,4,61,19.1,25.2,2.9,,,,,,,,,7.80,15.49,2.04,2.23,,,,,,,,,27.54,8,33
50,4,00:49:27,2,59,10.2,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.38,3,0
51,4,00:49:28,2,58,9.9,,,,,,,,,,,2.78,2.69,,,,,,,,,,,5.48,3,0
52,1,00:50:20,2,66,9.2,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.30,2,0
53,1,00:50:27,2,69,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
54,1,00:50:44,2,75,8.9,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.66,2,0
55,1,00:52:03,2,69,8.7,,,,,,,,,,,1.46,0.73,,,,,,,,,,,2.19,2,0
56,4,00:52:38,2,66,9.4,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.54,2,0
57,4,00:52:44,2,70,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
58,1,00:53:57,2,53,11.0,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0
59,4,00:54:35,2,65,9.4,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
60,4,00:54:43,2,70,12.1,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.96,3,0
61,1,00:54:47,2,66,8.6,,,,,,,,,,,1.91,0.97,,,,,,,,,,,2.89,2,0
62,1,00:55:53,2,67,12.0,,,,,,,,,,,2.51,1.55,,,,,,,,,,,4.07,3,33
63,4,00:55:53,2,65,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,33
64,1,00:56:35,3,63,14.4,19.1,,,,,,,,,,5.42,3.81,1.43,,,,,,,,,,10.66,8,0
65,4,00:57:26,2,70,11.5,,,,,,,,,,,3.37,2.52,,,,,,,,,,,5.89,3,0
66,1,00:58:17,2,60,11.9,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0
67,1,00:58:39,2,66,9.2,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.64,2,0
68,1,00:58:50,2,62,11.5,,,,,,,,,,,3.22,3.35,,,,,,,,,,,6.57,3,0
69,1,00:59:54,2,58,8.4,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
70,3,01:01:40,2,67,13.2,,,,,,,,,,,3.85,5.97,,,,,,,,,,,9.82,3,0
71,4,01:03:05,2,71,13.1,,,,,,,,,,,4.12,7.05,,,,,,,,,,,11.17,5,0
72,1,01:08:01,2,73,8.7,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
73,2,01:08:54,2,81,8.9,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,2,0
74,1,01:11:08,2,66,11.9,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.05,3,0
75,1,01:13:29,2,66,8.9,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
76,1,01:13:49,2,55,13.0,,,,,,,,,,,3.88,4.15,,,,,,,,,,,8.03,3,0
77,1,01:14:07,2,63,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
78,1,01:17:30,2,67,10.1,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,33
79,4,01:17:37,2,66,8.6,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
80,4,01:19:11,6,67,14.8,4.2,20.4,4.3,4.3,,,,,,,10.55,13.29,13.89,11.99,15.66,14.88,,,,,,,80.26,10,0
81,2,01:19:35,2,75,9.3,,,,,,,,,,,2.14,2.45,,,,,,,,,,,4.59,2,0
82,1,01:22:13,2,55,9.3,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
83,1,01:22:20,2,68,9.4,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
84,1,01:25:57,5,71,16.3,4.4,33.9,4.0,,,,,,,,7.11,8.64,8.23,10.75,11.67,,,,,,,,46.41,9,0
85,1,01:27:03,2,70,10.7,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
86,4,01:28:06,5,67,19.3,4.3,31.0,3.8,,,,,,,,10.45,6.41,5.73,3.40,3.28,,,,,,,,29.26,9,0
87,1,01:29:11,2,63,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
88,1,01:32:36,2,68,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
89,1,01:32:40,2,69,9.9,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,3,0
90,1,01:32:52,2,81,10.6,,,,,,,,,,,3.27,3.02,,,,,,,,,,,6.28,3,0
91,1,01:34:35,2,63,21.3,,,,,,,,,,,9.97,12.05,,,,,,,,,,,22.02,5,0
92,1,01:35:03,2,62,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
93,4,01:36:24,2,70,13.2,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.34,3,0
94,1,01:37:52,2,64,9.2,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
95,4,01:38:03,2,61,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
96,1,01:40:27,2,68,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
97,1,01:42:10,2,68,12.0,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0
98,1,01:42:54,2,54,9.9,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,3,0
99,2,01:44:16,2,66,9.1,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
100,1,01:44:44,3,68,10.8,20.5,,,,,,,,,,2.53,3.56,2.08,,,,,,,,,,8.16,3,0
101,1,01:44:49,2,60,8.0,,,,,,,,,,,1.45,1.37,,,,,,,,,,,2.82,2,0
102,1,01:44:56,3,66,9.3,19.4,,,,,,,,,,2.33,2.88,1.65,,,,,,,,,,6.86,2,0
103,1,01:45:26,2,65,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.30,2,0
104,1,01:48:11,2,68,8.8,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.05,2,0
105,4,01:53:22,3,66,11.4,20.8,,,,,,,,,,4.01,4.47,2.11,,,,,,,,,,10.59,3,0
106,4,01:54:09,2,59,8.8,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
107,4,01:55:28,2,68,10.8,,,,,,,,,,,3.12,2.55,,,,,,,,,,,5.67,3,0
108,1,01:55:51,2,73,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
109,1,01:57:19,2,71,9.9,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,0
110,1,01:57:43,2,70,12.0,,,,,,,,,,,3.53,2.38,,,,,,,,,,,5.91,3,0
111,4,01:58:29,2,76,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
112,4,01:58:34,2,75,9.5,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
113,2,01:59:48,2,73,9.5,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0
114,1,02:02:27,2,69,9.9,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,3,0
115,1,02:03:08,2,65,11.6,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,3,0
116,1,02:04:15,2,69,11.0,,,,,,,,,,,2.95,2.65,,,,,,,,,,,5.60,3,0
117,1,02:07:18,2,80,9.3,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
118,1,02:08:40,2,66,10.1,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.10,3,0
120,1,02:09:16,2,69,9.7,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0
121,1,02:09:21,2,68,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
122,4,02:09:24,2,67,10.9,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,3,0
123,4,02:09:26,2,66,9.7,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0
124,1,02:09:49,2,65,8.1,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
125,1,02:13:10,2,47,9.5,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
126,4,02:15:14,3,54,26.1,3.9,,,,,,,,,,10.54,14.00,10.88,,,,,,,,,,35.42,4,0
127,1,02:18:41,5,62,12.9,4.2,37.4,4.0,,,,,,,,10.09,15.86,15.73,15.91,16.46,,,,,,,,74.05,9,0
128,4,02:26:03,2,68,10.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,3,0
129,4,02:26:17,2,66,9.0,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
130,4,02:27:22,4,65,10.7,14.1,2.8,,,,,,,,,2.65,3.08,1.77,1.00,,,,,,,,,8.51,3,0
131,1,02:34:44,2,76,9.0,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
132,1,02:34:48,2,69,9.1,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
133,1,02:37:43,2,68,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.47,2,0
134,1,02:38:34,2,69,9.2,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0
135,1,02:39:34,3,70,11.6,20.4,,,,,,,,,,2.99,2.52,1.93,,,,,,,,,,7.44,3,0
136,4,02:40:40,2,70,9.6,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0
137,1,02:40:51,2,69,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
138,4,02:43:14,2,75,8.3,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
139,1,02:48:56,3,68,9.1,17.4,,,,,,,,,,2.13,1.51,1.12,,,,,,,,,,4.75,2,0
140,1,02:50:00,2,71,8.9,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0
141,1,02:52:32,2,73,10.0,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
142,3,02:52:37,2,66,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
144,1,02:54:59,2,69,8.4,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,0
145,4,02:57:53,2,64,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
146,1,02:59:01,2,72,8.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.08,2,0
147,4,02:59:28,5,68,16.5,4.3,35.3,4.0,,,,,,,,10.56,12.94,13.10,13.02,14.06,,,,,,,,63.68,9,0
148,1,03:02:47,2,67,13.3,,,,,,,,,,,4.97,6.21,,,,,,,,,,,11.18,5,0
149,1,03:06:45,2,73,9.2,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0
150,4,03:08:24,2,55,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
151,1,03:10:11,2,70,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
152,1,03:14:24,6,71,16.2,4.2,18.8,4.8,4.8,,,,,,,8.90,14.02,13.37,5.00,15.23,14.17,,,,,,,70.69,10,0
153,4,03:16:11,2,63,8.7,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
154,1,03:17:29,2,73,12.0,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.76,3,0
155,1,03:18:24,2,69,9.0,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.06,2,0
156,1,03:18:55,2,65,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
157,4,03:19:12,2,70,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
158,4,03:22:42,2,63,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
159,1,03:25:23,2,68,9.1,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
160,1,03:28:22,5,69,16.3,4.3,17.0,4.0,,,,,,,,11.07,12.93,12.86,15.02,14.50,,,,,,,,66.38,9,0
161,4,03:29:37,2,77,9.6,,,,,,,,,,,2.56,2.40,,,,,,,,,,,4.96,2,0
162,1,03:33:22,2,80,8.7,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0
163,1,03:40:01,2,60,12.2,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
164,4,03:41:04,2,62,21.0,,,,,,,,,,,7.17,8.06,,,,,,,,,,,15.24,5,0
165,1,03:41:41,2,70,11.4,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
166,1,03:44:49,6,65,15.0,4.2,20.8,4.2,4.4,,,,,,,10.47,13.63,12.70,3.89,14.41,14.59,,,,,,,69.68,10,0
167,4,03:45:10,2,65,9.2,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
168,4,03:46:16,2,67,8.7,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
169,1,03:46:33,5,69,16.3,4.4,31.7,4.0,,,,,,,,11.17,15.17,14.55,16.25,16.56,,,,,,,,73.70,9,0
170,4,03:46:54,2,62,13.3,,,,,,,,,,,2.88,6.04,,,,,,,,,,,8.92,3,0
171,4,03:47:06,2,63,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
172,1,03:47:20,2,72,12.8,,,,,,,,,,,4.85,3.76,,,,,,,,,,,8.60,3,0
173,1,03:47:51,2,68,9.3,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.50,2,0
174,4,03:50:49,2,73,9.3,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
175,4,03:56:35,2,67,11.6,,,,,,,,,,,3.65,2.42,,,,,,,,,,,6.07,3,0
176,1,03:56:57,2,66,9.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
177,4,03:57:02,2,76,10.6,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.16,3,0
178,4,04:05:28,2,76,8.8,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,0
179,1,04:07:36,2,67,9.8,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.57,3,0
180,4,04:11:23,2,59,11.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,3,0
181,1,04:11:45,2,66,11.6,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,3,0
182,3,04:13:27,2,70,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
183,4,04:13:29,2,65,8.9,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
184,4,04:16:51,2,52,11.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.23,3,0
185,1,04:20:02,2,60,9.4,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
186,1,04:20:28,2,65,9.1,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
187,4,04:20:44,2,71,8.9,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,0
188,1,04:21:09,2,60,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
189,4,04:22:35,5,71,16.4,4.4,29.7,10.2,,,,,,,,10.70,5.63,6.14,5.01,2.60,,,,,,,,30.07,16,0
190,4,04:26:36,2,70,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
191,3,04:28:58,2,61,9.3,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
192,1,04:29:37,2,61,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
193,4,04:31:11,2,64,10.0,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,3,0
194,4,04:31:18,2,69,9.4,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
195,4,04:34:04,2,70,8.9,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.01,2,0
196,4,04:35:05,2,72,8.7,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
197,1,04:36:12,5,63,11.4,4.2,37.8,4.0,,,,,,,,8.51,8.52,8.59,7.13,4.60,,,,,,,,37.35,9,0
198,4,04:37:32,3,65,11.5,12.9,,,,,,,,,,3.08,2.71,1.84,,,,,,,,,,7.63,3,0
199,1,04:39:25,2,72,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
200,4,04:41:13,5,71,16.1,4.3,23.3,4.8,,,,,,,,7.76,6.18,6.53,4.05,3.74,,,,,,,,28.26,9,0
201,4,04:42:34,2,70,9.3,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
202,4,04:44:40,5,67,16.2,4.3,16.7,4.1,,,,,,,,8.68,5.34,5.08,4.38,3.79,,,,,,,,27.27,9,0
203,1,04:47:55,2,73,9.0,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
204,4,04:48:18,2,61,10.0,,,,,,,,,,,2.24,2.20,,,,,,,,,,,4.44,3,0
205,1,04:48:55,5,67,11.6,4.3,34.5,4.0,,,,,,,,11.09,13.80,12.91,11.86,11.15,,,,,,,,60.82,9,0
206,4,04:50:08,2,63,11.6,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.96,3,0
207,4,04:52:18,2,65,9.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,2,0
208,2,04:57:01,2,71,9.2,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
209,1,04:57:03,2,54,10.6,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,3,0
210,3,04:57:40,2,72,9.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.21,2,0
211,1,05:03:17,5,69,15.0,4.3,35.2,4.0,,,,,,,,9.15,5.03,5.02,4.94,4.00,,,,,,,,28.14,9,0
212,1,05:03:22,2,66,9.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
213,3,05:04:58,2,80,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0
214,4,05:05:02,2,81,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.32,2,0
215,4,05:05:32,2,65,11.1,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.33,3,0
216,4,05:05:35,2,62,9.4,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0
217,1,05:05:52,2,61,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.81,2,0
218,4,05:09:35,2,60,11.4,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,3,0
219,4,05:09:41,2,62,9.5,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
220,4,05:12:52,2,67,13.8,,,,,,,,,,,3.63,3.59,,,,,,,,,,,7.22,5,0
221,1,05:12:53,2,57,11.6,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
222,4,05:14:36,2,63,10.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.50,3,0
223,4,05:15:34,2,73,9.8,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
224,4,05:21:06,2,67,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0
225,4,05:23:22,2,67,11.6,,,,,,,,,,,3.13,2.26,,,,,,,,,,,5.40,3,0
226,1,05:24:08,2,71,9.4,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
227,1,05:24:48,6,70,17.0,4.2,16.2,5.3,4.2,,,,,,,9.13,14.69,14.13,6.27,7.91,8.05,,,,,,,60.19,10,0
228,1,05:25:25,3,68,10.7,21.9,,,,,,,,,,2.48,2.32,2.53,,,,,,,,,,7.33,3,0
229,4,05:27:43,3,53,11.9,20.5,,,,,,,,,,2.98,2.83,2.46,,,,,,,,,,8.28,3,0
230,1,05:28:27,2,70,11.5,,,,,,,,,,,3.75,2.46,,,,,,,,,,,6.20,3,0
231,1,05:30:21,2,57,8.7,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
232,1,05:32:57,2,70,9.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
233,1,05:36:31,6,73,19.2,4.2,17.7,5.2,4.3,,,,,,,10.17,13.54,13.54,5.22,14.98,13.06,,,,,,,70.51,10,0
234,1,05:36:55,2,65,10.0,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.06,3,0
235,1,05:37:07,5,69,17.3,4.1,30.8,4.0,,,,,,,,10.77,9.21,9.01,8.94,10.82,,,,,,,,48.76,9,0
236,4,05:38:13,2,66,9.1,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
237,1,05:38:29,2,64,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
238,1,05:41:37,2,68,10.9,,,,,,,,,,,3.12,2.78,,,,,,,,,,,5.90,3,0
239,4,05:42:04,6,65,14.8,4.2,20.8,4.1,4.3,,,,,,,10.56,14.55,15.29,6.29,17.03,17.24,,,,,,,80.97,10,0
240,2,05:44:00,3,68,13.4,19.9,,,,,,,,,,4.83,4.91,1.18,,,,,,,,,,10.92,3,0
241,1,05:44:11,3,62,8.7,17.8,,,,,,,,,,2.00,1.83,1.76,,,,,,,,,,5.59,2,0
242,4,05:44:13,2,71,9.5,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.45,2,0
243,1,05:45:01,3,65,10.0,20.1,,,,,,,,,,2.55,2.02,1.34,,,,,,,,,,5.92,3,0
244,4,05:47:50,2,66,8.4,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
245,4,05:48:22,3,59,9.4,18.2,,,,,,,,,,2.00,2.40,1.81,,,,,,,,,,6.21,2,0
246,1,05:50:40,2,68,9.3,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
247,4,05:51:13,2,65,9.5,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0
248,1,05:57:37,2,73,12.7,,,,,,,,,,,5.51,5.35,,,,,,,,,,,10.87,3,0
249,4,05:59:42,2,70,10.6,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,3,0
250,1,06:00:07,2,70,8.9,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0
251,4,06:00:42,2,65,9.2,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0
252,1,06:02:52,3,60,13.1,18.4,,,,,,,,,,3.07,2.28,0.99,,,,,,,,,,6.34,3,0
253,4,06:03:52,2,71,8.9,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
254,4,06:05:37,5,61,15.3,4.2,34.9,3.9,,,,,,,,10.01,14.84,15.00,14.56,15.15,,,,,,,,69.55,9,0
255,4,06:05:41,5,66,14.3,4.3,24.7,4.2,,,,,,,,6.17,3.31,3.60,2.64,2.59,,,,,,,,18.31,9,33
256,4,06:06:34,2,64,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
257,4,06:06:42,2,71,7.6,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,0
258,4,06:07:29,2,61,8.7,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0
259,1,06:09:22,2,66,9.1,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,2,0
260,4,06:09:31,2,71,10.9,,,,,,,,,,,3.27,3.18,,,,,,,,,,,6.46,3,0
261,4,06:09:34,2,70,11.7,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.91,3,0
262,4,06:13:04,2,70,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
263,4,06:13:06,2,71,9.6,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.42,2,0
264,4,06:13:43,2,58,10.6,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
265,4,06:13:50,2,68,9.4,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.03,2,0
266,1,06:14:38,2,71,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
267,1,06:17:56,2,65,11.1,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,3,0
268,4,06:19:36,2,66,8.9,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.39,2,0
269,4,06:20:35,2,68,8.0,,,,,,,,,,,1.38,1.29,,,,,,,,,,,2.67,2,0
270,4,06:22:30,2,64,9.5,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
271,4,06:22:41,2,65,8.9,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.38,2,0
272,3,06:23:06,2,68,10.2,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.46,3,0
273,4,06:24:25,2,73,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.44,2,0
274,4,06:27:10,2,59,13.5,,,,,,,,,,,4.65,6.94,,,,,,,,,,,11.59,5,0
275,1,06:27:42,2,57,11.8,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
276,4,06:29:14,2,71,10.3,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
277,4,06:29:49,2,70,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
278,1,06:30:42,2,66,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
279,3,06:32:21,2,73,10.1,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,3,0
281,1,06:32:51,5,66,16.4,4.3,36.9,4.0,,,,,,,,10.35,13.02,12.85,17.28,15.91,,,,,,,,69.41,9,0
282,4,06:33:37,2,66,10.8,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
283,1,06:35:08,2,62,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
284,4,06:35:08,4,71,10.7,19.1,2.7,,,,,,,,,3.02,3.18,1.78,1.94,,,,,,,,,9.92,3,0
285,4,06:35:11,2,71,10.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0
286,4,06:35:25,2,60,8.8,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.10,2,0
287,4,06:35:38,2,73,8.6,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0
288,1,06:35:45,2,68,11.6,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
289,4,06:36:50,2,70,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
290,1,06:38:25,6,71,16.1,4.3,12.4,4.7,4.0,,,,,,,9.52,13.89,13.57,7.99,12.30,14.74,,,,,,,72.00,10,0
291,4,06:39:15,2,63,9.4,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
292,4,06:39:42,5,72,19.1,4.3,22.5,4.2,,,,,,,,9.60,6.88,7.00,5.32,3.95,,,,,,,,32.73,9,0
294,1,06:42:46,2,68,8.8,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,2,0
295,4,06:44:18,2,83,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
296,4,06:44:28,2,70,10.5,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0
297,4,06:44:44,2,70,7.7,,,,,,,,,,,1.76,2.02,,,,,,,,,,,3.78,2,0
298,4,06:45:13,2,64,9.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,3,0
299,4,06:45:42,2,60,9.6,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,2,0
300,1,06:45:48,3,50,13.4,19.4,,,,,,,,,,2.88,9.99,3.27,,,,,,,,,,16.14,8,0
301,4,06:46:11,3,53,14.0,22.9,,,,,,,,,,3.05,6.20,2.32,,,,,,,,,,11.57,8,0
302,3,06:46:15,2,72,9.4,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0
303,1,06:47:27,2,66,8.0,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0
304,4,06:47:34,2,65,9.4,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0
305,4,06:47:56,2,73,9.2,,,,,,,,,,,2.45,2.60,,,,,,,,,,,5.04,2,0
306,1,06:48:09,6,71,16.2,4.2,18.7,4.8,4.7,,,,,,,8.83,14.22,13.47,5.52,15.27,14.78,,,,,,,72.09,10,0
307,1,06:48:18,2,66,7.8,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
308,1,06:48:27,3,68,12.0,14.6,,,,,,,,,,3.19,2.82,1.02,,,,,,,,,,7.03,3,0
309,4,06:48:31,2,65,9.3,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,2,0
310,1,06:49:54,2,67,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
311,4,06:50:12,2,69,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
312,1,06:50:13,2,66,10.9,,,,,,,,,,,3.18,3.45,,,,,,,,,,,6.63,3,0
313,1,06:50:30,6,67,16.3,4.2,12.2,4.8,4.1,,,,,,,10.19,12.48,12.58,2.45,15.65,15.33,,,,,,,68.67,10,0
314,4,06:51:58,5,69,16.2,4.3,31.5,4.0,,,,,,,,8.73,2.28,5.21,3.35,3.71,,,,,,,,23.28,9,0
315,4,06:52:54,3,68,13.2,20.3,,,,,,,,,,3.76,3.22,1.87,,,,,,,,,,8.85,3,0
317,4,06:53:46,2,71,9.0,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0
318,4,06:53:48,2,68,13.1,,,,,,,,,,,3.52,2.74,,,,,,,,,,,6.26,3,0
319,4,06:54:32,2,66,10.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
320,1,06:54:48,2,65,11.0,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
321,4,06:55:02,2,71,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
322,4,06:55:05,2,70,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
323,4,06:55:15,2,69,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
324,4,06:56:06,2,65,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.33,2,0
325,1,06:56:39,2,66,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
326,4,06:57:06,2,70,11.1,,,,,,,,,,,3.82,3.51,,,,,,,,,,,7.33,3,0
328,4,06:59:12,2,70,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.12,3,0
329,4,07:01:26,2,63,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
330,1,07:01:52,2,66,10.1,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,3,0
331,1,07:01:56,2,71,10.8,,,,,,,,,,,3.41,3.27,,,,,,,,,,,6.68,3,0
332,4,07:02:43,2,70,11.9,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
333,4,07:03:32,2,74,9.0,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.89,2,0
334,2,07:04:44,2,68,12.0,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
335,4,07:05:03,2,69,10.9,,,,,,,,,,,3.27,2.90,,,,,,,,,,,6.17,3,0
336,1,07:05:44,2,66,10.8,,,,,,,,,,,3.56,2.80,,,,,,,,,,,6.36,3,0
337,4,07:06:44,2,73,9.9,,,,,,,,,,,2.80,2.93,,,,,,,,,,,5.73,3,0
338,4,07:06:53,5,71,16.8,4.2,21.5,4.1,,,,,,,,8.75,8.07,6.10,3.12,5.08,,,,,,,,31.12,9,0
339,4,07:07:08,2,71,9.6,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.95,2,0
340,4,07:07:48,2,70,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
341,3,07:07:48,2,73,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
342,1,07:08:42,2,66,10.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,3,0
343,4,07:09:04,2,71,9.3,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
344,4,07:09:19,2,71,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
345,1,07:09:48,2,64,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
346,4,07:09:59,4,70,10.8,20.7,2.7,,,,,,,,,2.82,2.96,1.39,1.56,,,,,,,,,8.73,3,0
347,4,07:10:16,2,75,9.0,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,2,0
348,4,07:10:21,2,70,10.0,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
349,4,07:10:36,3,63,11.8,15.3,,,,,,,,,,2.90,2.61,1.83,,,,,,,,,,7.35,3,0
350,1,07:11:22,2,57,8.9,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0
351,4,07:11:37,2,69,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
352,4,07:12:29,2,70,11.9,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.92,3,0
353,1,07:12:39,2,68,13.2,,,,,,,,,,,4.66,5.37,,,,,,,,,,,10.03,3,0
354,4,07:12:45,2,78,9.5,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,2,0
355,1,07:13:04,3,68,12.0,19.9,,,,,,,,,,2.96,3.04,1.99,,,,,,,,,,7.99,3,0
356,4,07:13:19,2,68,9.6,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.08,2,0
357,4,07:15:28,2,66,8.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0
358,4,07:15:53,2,68,9.0,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0