veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:02:55,2,66,8.3,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.02,2,0,18,min5.tye,,,56.6
2,1,00:03:30,2,66,8.7,,,,,,,,,,,2.04,1.70,,,,,,,,,,,3.73,2,0,65,min5.tye,,,56.6
3,1,00:04:03,2,67,8.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,2,0,80,min5.tye,,,56.6
4,1,00:09:57,2,55,9.4,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,29,min5.tye,,,56.6
5,4,00:12:42,2,64,9.3,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.86,2,0,38,min5.tye,,,56.5
6,1,00:16:00,2,58,8.0,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,63,min5.tye,,,56.4
7,4,00:17:49,6,60,11.9,4.6,27.8,6.1,5.9,,,,,,,10.57,9.95,9.36,4.43,4.39,4.26,,,,,,,42.97,10,0,37,min5.tye,,,56.5
8,1,00:18:07,2,62,9.4,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0,60,min5.tye,,,56.5
9,4,00:19:04,5,65,16.7,4.7,33.9,4.0,,,,,,,,11.67,17.65,16.52,15.98,16.92,,,,,,,,78.74,9,0,75,min5.tye,,,56.5
10,1,00:21:08,2,64,8.8,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,4,min5.tye,,,56.5
11,2,00:22:30,2,72,11.9,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0,10,min5.tye,,,56.4
12,1,00:22:35,2,66,9.2,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0,56,min5.tye,,,56.4
13,4,00:23:56,2,74,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0,99,min5.tye,,,56.3
14,4,00:24:08,2,63,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.70,2,0,51,min5.tye,,,56.4
15,1,00:24:25,3,74,13.1,13.1,,,,,,,,,,4.17,3.43,2.68,,,,,,,,,,10.28,3,0,25,min5.tye,,,56.4
16,1,00:24:29,2,65,9.6,,,,,,,,,,,2.76,2.94,,,,,,,,,,,5.70,2,0,90,min5.tye,,,56.3
17,1,00:24:43,2,71,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.80,2,0,77,min5.tye,,,56.3
18,4,00:27:04,2,68,9.3,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,62,min5.tye,,,56.4
19,2,00:27:28,2,69,9.4,,,,,,,,,,,2.40,1.68,,,,,,,,,,,4.09,2,0,93,min5.tye,,,56.4
20,1,00:29:12,2,63,9.6,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0,52,min5.tye,,,56.3
21,1,00:31:28,2,67,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,26,min5.tye,,,56.3
22,4,00:32:25,2,64,9.3,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,2,0,59,min5.tye,,,56.2
23,1,00:32:42,2,50,9.6,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0,1,min5.tye,,,56.3
24,1,00:33:27,5,64,18.4,4.7,33.0,4.1,,,,,,,,9.11,8.36,7.78,3.73,4.49,,,,,,,,33.48,9,0,33,min5.tye,,,56.2
25,1,00:39:42,2,72,8.9,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,75,min5.tye,,,56.0
26,1,00:40:50,2,69,9.2,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.04,2,0,23,min5.tye,,,56.0
27,4,00:44:13,2,68,9.1,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.55,2,0,65,min5.tye,,,56.0
28,4,00:55:37,2,65,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0,36,min5.tye,,,55.7
29,3,00:57:42,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,3:12:19,46,min5.tye,,,55.5
30,4,00:57:42,2,66,12.2,,,,,,,,,,,0.33,0.86,,,,,,,,,,,1.19,3,8:10:8,28,min5.tye,,,55.5
31,4,00:57:43,1,66,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,1:9:19,60,min5.tye,,,55.5
32,1,01:00:00,2,62,13.3,,,,,,,,,,,5.10,4.88,,,,,,,,,,,9.98,3,0,85,min5.tye,,,55.4
33,4,01:02:57,2,64,10.3,,,,,,,,,,,2.73,2.00,,,,,,,,,,,4.72,3,0,18,min5.tye,,,55.4
34,1,01:11:30,2,64,12.8,,,,,,,,,,,3.77,2.98,,,,,,,,,,,6.76,3,0,5,min5.tye,,,55.2
35,1,01:14:46,2,71,9.8,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,3,0,49,min5.tye,,,55.0
36,1,01:15:19,2,69,11.7,,,,,,,,,,,2.90,2.65,,,,,,,,,,,5.55,3,0,61,min5.tye,,,55.0
37,1,01:15:31,2,59,11.8,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,41,min5.tye,,,55.0
38,1,01:16:59,2,64,8.8,,,,,,,,,,,1.86,1.61,,,,,,,,,,,3.46,2,0,73,min5.tye,,,55.0
39,1,01:17:43,2,72,8.9,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,91,min5.tye,,,55.0
40,1,01:23:54,3,57,10.3,17.7,,,,,,,,,,2.57,3.75,1.48,,,,,,,,,,7.80,3,0,27,min5.tye,,,54.9
41,1,01:28:08,2,56,8.3,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,82,min5.tye,,,54.7
42,1,01:28:36,5,65,23.3,4.4,25.8,2.8,,,,,,,,8.44,15.39,15.33,2.28,2.03,,,,,,,,43.48,9,0,1,min5.tye,,,54.7
43,1,01:29:21,2,64,10.1,,,,,,,,,,,2.58,2.39,,,,,,,,,,,4.97,3,0,46,min5.tye,,,54.7
44,1,01:30:42,2,72,11.8,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.65,3,0,24,min5.tye,,,54.7
45,1,01:33:27,2,52,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0,21,min5.tye,,,54.6
46,2,01:33:32,2,67,9.6,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.97,2,0,93,min5.tye,,,54.4
47,4,01:36:21,2,62,9.9,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.23,3,0,53,min5.tye,,,54.4
48,1,01:36:27,3,72,11.8,20.0,,,,,,,,,,3.31,3.57,2.16,,,,,,,,,,9.05,3,0,14,min5.tye,,,54.4
49,1,01:38:11,2,69,12.7,,,,,,,,,,,4.75,3.22,,,,,,,,,,,7.97,3,0,66,min5.tye,,,54.3
50,1,01:46:10,2,57,8.4,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,15,min5.tye,,,54.1
51,4,01:55:29,2,63,9.9,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.90,3,0,66,min5.tye,,,53.7
52,4,01:58:58,2,66,9.1,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,44,min5.tye,,,53.6
53,1,02:03:13,2,65,21.7,,,,,,,,,,,7.98,12.32,,,,,,,,,,,20.30,5,0,97,min5.tye,,,53.5
54,1,02:05:49,2,65,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0,81,min5.tye,,,53.4
55,4,02:09:31,5,67,14.9,4.2,28.6,4.1,,,,,,,,9.53,2.90,3.64,2.80,2.22,,,,,,,,21.09,9,0,67,min5.tye,,,53.2
56,4,02:14:06,2,60,11.8,,,,,,,,,,,3.14,2.10,,,,,,,,,,,5.24,3,0,18,min5.tye,,,53.1
57,1,02:17:39,2,58,8.8,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.63,2,0,70,min5.tye,,,53.1
58,4,02:22:14,2,62,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0,59,min5.tye,,,53.0
59,1,02:33:05,3,63,13.3,20.3,,,,,,,,,,3.63,3.23,2.56,,,,,,,,,,9.42,3,0,20,min5.tye,,,52.8
60,2,02:33:13,2,69,10.0,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0,48,min5.tye,,,52.8
61,1,02:33:37,3,64,12.1,18.8,,,,,,,,,,3.06,3.42,2.12,,,,,,,,,,8.60,3,0,21,min5.tye,,,52.8
62,1,02:41:00,2,65,14.4,,,,,,,,,,,4.94,3.15,,,,,,,,,,,8.09,5,0,25,min5.tye,,,52.7
63,4,02:45:38,2,64,9.4,,,,,,,,,,,2.44,2.45,,,,,,,,,,,4.90,2,0,31,min5.tye,,,52.5
64,4,02:47:58,2,64,12.0,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.31,3,0,88,min5.tye,,,52.4
65,4,02:59:07,2,62,8.7,,,,,,,,,,,1.23,0.76,,,,,,,,,,,1.99,2,0,29,min5.tye,,,52.2
66,2,02:59:12,2,65,9.4,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0,53,min5.tye,,,52.2
67,4,03:06:20,2,67,11.0,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0,73,min5.tye,,,52.3
68,4,03:10:35,2,58,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0,11,min5.tye,,,52.3
69,1,03:14:07,2,63,7.5,,,,,,,,,,,1.21,1.46,,,,,,,,,,,2.67,2,0,40,min5.tye,,,52.4
70,2,03:21:24,2,68,8.8,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,26,min5.tye,,,52.4
71,4,03:22:35,2,63,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,70,min5.tye,,,52.4
72,4,03:26:47,2,63,13.0,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0,87,min5.tye,,,52.5
73,1,03:27:19,2,68,8.5,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,16,min5.tye,,,52.5
74,1,03:32:40,2,71,8.7,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.07,2,0,43,min5.tye,,,52.6
75,4,03:33:32,2,68,9.5,,,,,,,,,,,2.66,1.74,,,,,,,,,,,4.39,2,0,92,min5.tye,,,52.7
76,1,03:34:35,2,62,8.6,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,19,min5.tye,,,52.7
77,4,03:36:16,2,65,9.2,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0,31,min5.tye,,,52.7
78,1,03:36:17,2,69,12.2,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0,63,min5.tye,,,52.6
79,1,03:37:31,2,72,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,4,min5.tye,,,52.6
80,2,03:37:49,2,63,11.6,,,,,,,,,,,3.33,4.12,,,,,,,,,,,7.46,3,0,81,min5.tye,,,52.6
81,1,03:40:45,2,67,11.8,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0,52,min5.tye,,,52.7
82,1,03:40:56,5,67,12.5,4.3,33.0,4.2,,,,,,,,11.09,13.14,13.29,9.72,9.96,,,,,,,,57.19,9,0,33,min5.tye,,,52.7
83,4,03:42:54,2,68,8.7,,,,,,,,,,,1.72,1.60,,,,,,,,,,,3.33,2,0,30,min5.tye,,,52.7
84,2,03:45:25,2,73,8.6,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.01,2,0,58,min5.tye,,,52.6
85,1,03:45:41,3,66,12.1,16.0,,,,,,,,,,3.35,3.74,1.63,,,,,,,,,,8.73,3,0,85,min5.tye,,,52.7
86,1,03:45:47,2,66,10.3,,,,,,,,,,,2.92,2.73,,,,,,,,,,,5.65,3,0,50,min5.tye,,,52.7
87,1,03:46:09,2,67,9.6,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,49,min5.tye,,,52.7
88,4,03:46:27,2,67,9.5,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0,43,min5.tye,,,52.7
89,1,03:49:09,2,72,13.4,,,,,,,,,,,3.39,3.07,,,,,,,,,,,6.47,3,0,4,min5.tye,,,52.7
90,1,03:50:51,2,71,8.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.66,2,0,86,min5.tye,,,52.7
91,4,03:54:28,2,70,8.7,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.41,2,0,7,min5.tye,,,52.6
92,1,03:54:51,2,65,12.2,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0,51,min5.tye,,,52.6
93,1,03:56:11,5,67,15.8,4.2,31.5,10.4,,,,,,,,4.92,3.22,3.45,1.84,1.94,,,,,,,,15.36,9,0,12,min5.tye,,,52.7
94,2,03:56:11,5,66,15.7,4.2,31.4,10.3,,,,,,,,4.77,1.87,2.42,1.72,1.57,,,,,,,,12.35,9,3,12,min5.tye,,,52.7
95,2,03:56:21,2,70,8.6,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,3,min5.tye,,,52.7
96,3,03:57:50,2,75,9.2,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,1,81,min5.tye,,,52.7
97,4,03:57:50,2,75,9.3,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,82,min5.tye,,,52.7
98,1,03:59:32,2,71,9.7,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.02,2,0,25,min5.tye,,,52.7
99,1,04:01:06,2,57,9.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.75,2,0,76,min5.tye,,,52.7
100,1,04:02:02,2,70,12.2,,,,,,,,,,,3.18,3.63,,,,,,,,,,,6.81,3,0,21,min5.tye,,,52.7
101,4,04:02:09,2,67,8.7,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0,26,min5.tye,,,52.6
102,1,04:06:53,2,62,9.8,,,,,,,,,,,3.06,3.47,,,,,,,,,,,6.53,2,0,29,min5.tye,,,52.6
103,4,04:08:41,2,65,11.3,,,,,,,,,,,2.44,3.42,,,,,,,,,,,5.86,3,0,75,min5.tye,,,52.7
104,4,04:09:55,2,67,8.5,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0,17,min5.tye,,,52.7
105,4,04:10:26,2,61,9.0,,,,,,,,,,,1.43,1.27,,,,,,,,,,,2.70,2,0,52,min5.tye,,,52.7
106,4,04:10:46,2,75,9.3,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.65,2,0,92,min5.tye,,,52.7
107,1,04:11:33,2,68,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,46,min5.tye,,,52.7
108,4,04:13:48,2,70,10.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,3,0,85,min5.tye,,,52.7
109,1,04:14:48,3,70,16.3,16.2,,,,,,,,,,6.03,7.85,2.22,,,,,,,,,,16.09,8,0,48,min5.tye,,,52.7
110,1,04:15:00,2,57,23.5,,,,,,,,,,,9.98,13.87,,,,,,,,,,,23.85,5,0,41,min5.tye,,,52.7
111,1,04:17:34,2,69,8.4,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,38,min5.tye,,,52.7
112,4,04:18:14,2,64,10.5,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,45,min5.tye,,,52.7
113,1,04:18:47,2,65,21.6,,,,,,,,,,,7.73,9.42,,,,,,,,,,,17.15,5,0,42,min5.tye,,,52.7
114,1,04:19:10,2,57,23.3,,,,,,,,,,,14.15,24.87,,,,,,,,,,,39.02,5,0,80,min5.tye,,,52.7
115,1,04:20:08,5,68,16.2,4.4,32.1,4.2,,,,,,,,9.38,9.02,8.03,6.84,6.60,,,,,,,,39.87,9,0,56,min5.tye,,,52.6
116,4,04:20:33,2,67,8.9,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0,72,min5.tye,,,52.7
117,4,04:22:20,2,67,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,43,min5.tye,,,52.6
118,1,04:22:54,2,69,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,25,min5.tye,,,52.7
119,1,04:24:12,2,68,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0,48,min5.tye,,,52.6
120,1,04:25:44,2,65,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0,52,min5.tye,,,52.7
121,4,04:27:21,2,68,9.4,,,,,,,,,,,2.80,2.28,,,,,,,,,,,5.08,2,0,53,min5.tye,,,52.7
122,4,04:27:30,2,72,8.7,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,14,min5.tye,,,52.7
123,4,04:28:34,2,70,10.7,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,3,0,50,min5.tye,,,52.7
124,1,04:28:53,2,67,8.7,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,2,0,13,min5.tye,,,52.6
125,4,04:29:42,2,75,8.7,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,2,min5.tye,,,52.6
126,4,04:30:26,2,55,9.4,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,37,min5.tye,,,52.6
127,1,04:30:33,2,71,11.8,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.51,3,0,8,min5.tye,,,52.6
128,4,04:30:42,2,69,10.9,,,,,,,,,,,2.89,1.87,,,,,,,,,,,4.76,3,0,71,min5.tye,,,52.6
129,1,04:31:47,2,60,22.9,,,,,,,,,,,9.68,16.25,,,,,,,,,,,25.93,5,0,73,min5.tye,,,52.6
130,4,04:31:53,2,72,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0,96,min5.tye,,,52.6
131,1,04:32:06,2,69,9.3,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0,82,min5.tye,,,52.6
132,4,04:37:37,2,75,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,51,min5.tye,,,52.7
133,4,04:38:46,2,56,8.0,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,83,min5.tye,,,52.8
134,4,04:38:51,2,66,8.6,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,4,min5.tye,,,52.8
135,1,04:38:56,2,68,8.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,2,min5.tye,,,52.7
136,1,04:39:44,5,64,12.9,4.3,28.5,4.1,,,,,,,,10.32,10.98,9.86,9.34,9.28,,,,,,,,49.78,9,0,30,min5.tye,,,52.7
137,1,04:39:56,2,68,11.4,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.56,3,0,64,min5.tye,,,52.7
138,1,04:40:12,5,62,20.8,4.4,30.9,10.2,,,,,,,,11.69,7.41,6.89,4.17,3.94,,,,,,,,34.11,9,0,84,min5.tye,,,52.7
139,4,04:41:10,2,69,8.9,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.85,2,0,43,min5.tye,,,52.7
140,1,04:42:36,2,62,21.4,,,,,,,,,,,8.43,13.01,,,,,,,,,,,21.44,5,0,67,min5.tye,,,52.7
141,1,04:43:31,2,71,8.7,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0,3,min5.tye,,,52.7
142,4,04:47:20,2,69,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.75,2,0,98,min5.tye,,,52.8
143,1,04:48:12,3,63,17.6,4.5,,,,,,,,,,13.92,16.77,17.78,,,,,,,,,,48.46,6,0,59,min5.tye,,,52.8
144,1,04:49:04,2,67,10.0,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,3,0,16,min5.tye,,,52.8
145,4,04:49:34,2,63,10.5,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.04,3,0,60,min5.tye,,,52.8
146,4,04:51:34,2,67,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,46,min5.tye,,,52.8
147,1,04:52:52,2,70,8.7,,,,,,,,,,,1.71,1.28,,,,,,,,,,,2.99,2,0,89,min5.tye,,,52.8
148,4,04:53:03,6,67,17.8,4.4,25.4,4.5,5.1,,,,,,,7.21,17.39,17.52,9.46,18.90,19.33,,,,,,,89.82,10,0,54,min5.tye,,,52.8
149,4,04:53:53,2,73,8.7,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,57,min5.tye,,,52.8
150,4,04:54:38,2,67,11.7,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,3,0,37,min5.tye,,,52.9
151,4,04:56:55,2,73,8.2,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,2,0,93,min5.tye,,,52.9
152,4,04:57:15,2,72,9.4,,,,,,,,,,,2.51,2.33,,,,,,,,,,,4.84,2,0,57,min5.tye,,,52.9
153,4,04:57:32,2,64,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,68,min5.tye,,,52.9
154,3,04:58:43,2,71,9.3,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,2,1,85,min5.tye,,,52.9
155,4,04:58:45,2,68,10.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0,78,min5.tye,,,52.9
156,1,04:59:17,2,75,8.7,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,8,min5.tye,,,52.9
157,1,04:59:21,2,64,14.9,,,,,,,,,,,3.56,8.30,,,,,,,,,,,11.86,5,0,6,min5.tye,,,52.9
158,4,05:00:02,2,66,9.5,,,,,,,,,,,2.51,2.21,,,,,,,,,,,4.72,2,0,26,min5.tye,,,52.9
159,4,05:00:20,2,61,8.9,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.42,2,0,32,min5.tye,,,52.9
160,1,05:00:35,2,72,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,48,min5.tye,,,52.9
161,1,05:01:09,2,60,11.6,,,,,,,,,,,3.51,4.80,,,,,,,,,,,8.32,3,0,33,min5.tye,,,53.0
162,1,05:01:12,2,61,11.7,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,0,55,min5.tye,,,53.0
163,1,05:01:46,2,66,10.3,,,,,,,,,,,2.06,2.22,,,,,,,,,,,4.29,3,0,68,min5.tye,,,53.0
164,4,05:02:55,2,54,8.5,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,47,min5.tye,,,53.0
165,1,05:05:04,2,75,8.8,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0,57,min5.tye,,,53.0
166,1,05:05:14,2,29,12.3,,,,,,,,,,,3.81,3.45,,,,,,,,,,,7.25,3,0,17,min5.tye,,,53.0
167,4,05:05:53,2,74,8.7,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0,48,min5.tye,,,53.0
168,4,05:06:03,2,69,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,96,min5.tye,,,53.0
169,4,05:07:00,2,66,13.1,,,,,,,,,,,4.49,4.08,,,,,,,,,,,8.57,3,0,39,min5.tye,,,52.9
170,1,05:07:38,2,63,9.1,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,95,min5.tye,,,52.9
171,1,05:08:21,5,64,14.7,4.4,30.4,4.2,,,,,,,,11.81,21.26,19.22,19.95,18.74,,,,,,,,90.97,9,0,10,min5.tye,,,52.9
172,4,05:09:07,2,62,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.81,2,0,77,min5.tye,,,52.9
173,1,05:09:46,2,70,12.2,,,,,,,,,,,3.23,3.47,,,,,,,,,,,6.71,3,0,95,min5.tye,,,52.9
174,4,05:10:32,2,69,9.8,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,3,0,98,min5.tye,,,52.9
175,4,05:11:13,2,67,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,96,min5.tye,,,52.9
176,1,05:12:15,2,71,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,62,min5.tye,,,52.9
177,2,05:12:20,2,71,9.4,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0,45,min5.tye,,,52.9
178,2,05:13:14,2,66,8.8,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,90,min5.tye,,,52.9
179,1,05:13:18,2,64,8.6,,,,,,,,,,,2.05,2.07,,,,,,,,,,,4.12,2,0,94,min5.tye,,,53.0
180,4,05:14:41,2,67,13.2,,,,,,,,,,,2.54,1.86,,,,,,,,,,,4.40,3,0,8,min5.tye,,,53.0
181,1,05:14:48,2,75,8.7,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.77,2,0,21,min5.tye,,,53.0
182,1,05:15:08,2,68,10.1,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0,63,min5.tye,,,53.0
183,1,05:15:13,5,70,15.8,4.3,31.9,10.3,,,,,,,,8.78,10.73,11.37,14.36,13.11,,,,,,,,58.34,9,0,58,min5.tye,,,53.0
184,1,05:16:06,2,68,10.2,,,,,,,,,,,2.28,2.36,,,,,,,,,,,4.64,3,0,3,min5.tye,,,53.0
185,4,05:16:50,2,64,8.6,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.01,2,0,25,min5.tye,,,53.0
186,1,05:16:59,2,82,9.4,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.74,2,0,15,min5.tye,,,53.0
187,4,05:17:07,2,73,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.80,2,0,55,min5.tye,,,53.0
188,4,05:17:12,2,71,13.1,,,,,,,,,,,3.59,3.80,,,,,,,,,,,7.38,3,0,64,min5.tye,,,53.0
189,3,05:17:39,2,71,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.70,2,1,8,min5.tye,,,53.0
190,4,05:17:39,2,67,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0,85,min5.tye,,,53.0
191,2,05:17:46,2,68,9.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.74,2,0,91,min5.tye,,,53.0
192,1,05:17:48,2,65,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,88,min5.tye,,,53.0
193,1,05:17:54,3,65,13.4,19.2,,,,,,,,,,4.58,3.65,1.30,,,,,,,,,,9.54,3,0,75,min5.tye,,,53.0
194,3,05:18:00,2,65,5.3,,,,,,,,,,,0.42,0.63,,,,,,,,,,,1.05,2,1,6,min5.tye,,,53.0
195,4,05:18:12,5,69,16.0,4.4,31.8,4.1,,,,,,,,8.46,6.52,8.95,5.62,5.58,,,,,,,,35.13,9,0,48,min5.tye,,,53.0
196,4,05:18:16,2,69,9.0,,,,,,,,,,,1.10,0.56,,,,,,,,,,,1.66,2,0,11,min5.tye,,,53.0
197,1,05:19:05,2,65,12.2,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0,92,min5.tye,,,53.0
198,4,05:19:13,2,69,8.8,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.70,2,0,76,min5.tye,,,53.0
199,4,05:19:26,2,65,10.6,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0,68,min5.tye,,,53.0
200,4,05:20:09,2,75,12.1,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.01,3,0,98,min5.tye,,,53.0
201,4,05:20:17,2,82,10.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0,91,min5.tye,,,53.0
202,1,05:20:51,2,70,12.0,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.72,3,0,89,min5.tye,,,53.0
203,4,05:21:46,2,65,9.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0,39,min5.tye,,,53.0
204,4,05:21:58,2,74,9.0,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.32,2,0,87,min5.tye,,,53.1
205,1,05:22:07,2,74,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,73,min5.tye,,,53.1
206,2,05:22:24,2,73,8.8,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0,75,min5.tye,,,53.1
207,1,05:22:25,2,73,13.3,,,,,,,,,,,4.81,3.74,,,,,,,,,,,8.55,3,0,85,min5.tye,,,53.1
208,1,05:22:42,2,67,8.8,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,2,0,11,min5.tye,,,53.0
209,4,05:22:59,2,70,8.7,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,3,min5.tye,,,53.1
210,4,05:24:05,2,67,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,61,min5.tye,,,53.1
211,4,05:24:26,2,69,8.8,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,70,min5.tye,,,53.1
212,1,05:24:29,2,59,10.3,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,2,min5.tye,,,53.1
213,4,05:25:31,2,67,9.9,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.77,3,0,75,min5.tye,,,53.1
214,1,05:25:40,2,65,8.9,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0,12,min5.tye,,,53.1
215,4,05:26:30,2,67,9.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,2,0,32,min5.tye,,,53.1
216,1,05:26:34,2,57,12.0,,,,,,,,,,,3.46,2.87,,,,,,,,,,,6.33,3,0,40,min5.tye,,,53.1
217,2,05:26:34,3,56,13.2,19.3,,,,,,,,,,4.46,6.60,2.82,,,,,,,,,,13.89,3,0,56,min5.tye,,,53.1
218,4,05:26:52,2,68,9.1,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,64,min5.tye,,,53.1
219,1,05:27:02,2,69,9.4,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,73,min5.tye,,,53.1
220,1,05:27:52,3,60,11.2,12.5,,,,,,,,,,3.47,5.63,3.49,,,,,,,,,,12.60,3,0,35,min5.tye,,,53.1
221,2,05:28:04,2,81,9.2,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.02,2,0,84,min5.tye,,,53.1
222,4,05:28:10,2,64,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,70,min5.tye,,,53.1
223,1,05:28:17,2,70,13.8,,,,,,,,,,,3.49,3.33,,,,,,,,,,,6.82,5,0,37,min5.tye,,,53.1
224,4,05:29:37,2,67,8.7,,,,,,,,,,,1.75,0.79,,,,,,,,,,,2.54,2,0,4,min5.tye,,,53.2
225,1,05:29:55,2,65,10.1,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,74,min5.tye,,,53.1
226,4,05:30:19,2,67,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0,52,min5.tye,,,53.2
227,1,05:30:20,2,65,12.1,,,,,,,,,,,4.43,3.56,,,,,,,,,,,7.99,3,0,0,min5.tye,,,53.2
228,4,05:30:34,2,65,10.7,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0,59,min5.tye,,,53.2
229,1,05:30:55,2,69,14.6,,,,,,,,,,,4.52,5.47,,,,,,,,,,,10.00,5,0,16,min5.tye,,,53.2
230,1,05:30:58,5,66,13.6,4.3,33.0,4.2,,,,,,,,10.94,9.49,9.56,5.36,4.99,,,,,,,,40.34,9,0,85,min5.tye,,,53.2
231,1,05:31:08,2,66,9.6,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0,31,min5.tye,,,53.2
232,4,05:31:19,2,71,16.5,,,,,,,,,,,4.11,5.94,,,,,,,,,,,10.05,5,0,95,min5.tye,,,53.2
233,4,05:31:29,2,66,8.5,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0,53,min5.tye,,,53.2
234,1,05:31:37,2,72,10.8,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0,25,min5.tye,,,53.2
235,1,05:32:03,2,71,11.7,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0,11,min5.tye,,,53.2
236,1,05:32:12,2,65,11.4,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,3,0,0,min5.tye,,,53.2
237,1,05:32:27,4,52,17.4,22.1,3.6,,,,,,,,,7.20,12.21,11.94,13.58,,,,,,,,,44.93,8,0,96,min5.tye,,,53.2
238,1,05:32:56,2,71,8.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,100,min5.tye,,,53.2
239,4,05:32:56,2,63,10.7,,,,,,,,,,,2.88,2.56,,,,,,,,,,,5.44,3,0,35,min5.tye,,,53.2
240,4,05:33:03,2,76,8.7,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0,17,min5.tye,,,53.2
241,1,05:33:31,5,61,11.8,4.4,30.7,10.2,,,,,,,,8.88,14.61,14.68,17.63,19.13,,,,,,,,74.93,9,0,41,min5.tye,,,53.2
242,1,05:34:53,2,74,14.7,,,,,,,,,,,4.75,3.97,,,,,,,,,,,8.72,5,0,41,min5.tye,,,53.2
243,1,05:35:06,2,79,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,63,min5.tye,,,53.2
244,4,05:35:08,2,78,8.7,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0,72,min5.tye,,,53.2
245,4,05:35:17,2,67,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,35,min5.tye,,,53.3
246,1,05:35:23,2,68,8.8,,,,,,,,,,,1.80,1.38,,,,,,,,,,,3.18,2,0,36,min5.tye,,,53.2
247,2,05:36:10,2,72,9.4,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,2,0,99,min5.tye,,,53.2
248,1,05:36:11,5,62,12.5,4.3,29.7,10.3,,,,,,,,10.92,16.36,17.08,17.80,17.36,,,,,,,,79.53,9,0,89,min5.tye,,,53.2
249,4,05:37:06,2,71,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0,5,min5.tye,,,53.3
250,4,05:37:14,2,63,12.2,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.79,3,0,2,min5.tye,,,53.2
251,1,05:37:42,2,75,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,2,0,44,min5.tye,,,53.3
252,1,05:37:47,2,64,7.9,,,,,,,,,,,1.79,2.11,,,,,,,,,,,3.90,2,0,46,min5.tye,,,53.3
253,1,05:37:53,2,67,12.2,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0,56,min5.tye,,,53.3
254,4,05:38:27,2,72,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0,53,min5.tye,,,53.3
255,4,05:38:39,2,67,8.5,,,,,,,,,,,1.68,1.26,,,,,,,,,,,2.93,2,0,8,min5.tye,,,53.3
256,1,05:38:40,2,67,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0,91,min5.tye,,,53.3
257,4,05:39:21,2,66,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,90,min5.tye,,,53.3
258,3,05:39:35,2,72,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,1,83,min5.tye,,,53.3
259,1,05:40:22,3,58,13.8,21.1,,,,,,,,,,9.80,21.04,12.52,,,,,,,,,,43.37,8,0,43,min5.tye,,,53.3
260,1,05:40:35,2,69,8.8,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,20,min5.tye,,,53.3
261,4,05:40:47,2,68,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,7,min5.tye,,,53.3
262,1,05:40:51,2,68,9.6,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,2,0,68,min5.tye,,,53.3
263,4,05:41:16,5,67,17.4,4.4,29.9,4.1,,,,,,,,10.98,19.87,19.20,20.84,19.67,,,,,,,,90.56,9,0,75,min5.tye,,,53.3
264,1,05:41:20,5,68,16.9,4.4,32.9,4.2,,,,,,,,10.39,7.23,7.63,6.92,6.81,,,,,,,,38.98,9,0,85,min5.tye,,,53.3
265,4,05:41:22,3,68,15.1,4.4,,,,,,,,,,15.46,18.66,17.65,,,,,,,,,,51.77,6,0,28,min5.tye,,,53.3
266,4,05:41:23,2,67,11.4,,,,,,,,,,,18.57,18.34,,,,,,,,,,,36.90,5,1:8:8,77,min5.tye,,,53.3
267,2,05:41:24,2,72,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0,88,min5.tye,,,53.3
268,4,05:41:31,2,67,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,18,min5.tye,,,53.3
269,1,05:41:59,2,65,11.8,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0,99,min5.tye,,,53.3
270,4,05:41:59,2,56,9.9,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.98,3,0,38,min5.tye,,,53.3
271,1,05:42:14,2,69,12.2,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0,24,min5.tye,,,53.3
272,4,05:42:30,2,71,9.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,82,min5.tye,,,53.3
273,1,05:42:37,4,57,11.0,18.9,2.0,,,,,,,,,2.57,3.56,0.74,0.69,,,,,,,,,7.55,3,0,74,min5.tye,,,53.3
274,1,05:42:47,3,58,14.3,19.6,,,,,,,,,,4.40,3.63,1.25,,,,,,,,,,9.28,8,0,51,min5.tye,,,53.3
275,1,05:43:04,3,57,11.7,19.7,,,,,,,,,,3.59,4.32,2.16,,,,,,,,,,10.07,3,0,25,min5.tye,,,53.3
276,1,05:43:08,3,53,13.2,18.8,,,,,,,,,,3.55,3.75,1.71,,,,,,,,,,9.00,3,0,39,min5.tye,,,53.3
277,1,05:43:21,2,68,11.9,,,,,,,,,,,4.57,2.91,,,,,,,,,,,7.48,3,0,64,min5.tye,,,53.3