veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:20,5,59,19.1,4.3,30.9,3.9,,,,,,,,6.03,5.36,4.89,2.03,4.42,,,,,,,,22.74,9,36
2,1,00:03:21,5,59,18.9,4.3,30.9,4.1,,,,,,,,8.44,9.85,9.52,9.24,8.89,,,,,,,,45.94,9,34
3,1,00:04:31,5,68,15.9,4.6,34.3,4.1,,,,,,,,9.63,12.26,10.94,13.37,13.52,,,,,,,,59.73,9,0
8,1,00:19:16,5,63,18.0,4.2,37.4,3.9,,,,,,,,9.93,13.38,12.79,13.92,13.94,,,,,,,,63.96,9,0
10,1,00:20:20,5,63,20.5,4.1,32.5,3.8,,,,,,,,9.49,12.32,12.22,12.28,12.45,,,,,,,,58.76,9,0
13,1,00:32:21,5,68,17.1,4.2,36.1,3.9,,,,,,,,9.61,11.36,11.07,5.21,7.97,,,,,,,,45.22,9,0
14,1,00:33:25,5,60,20.6,4.5,33.6,4.0,,,,,,,,9.33,13.70,12.88,13.02,12.57,,,,,,,,61.50,9,0
18,1,00:53:41,5,65,17.2,4.3,33.7,10.2,,,,,,,,9.63,12.32,12.25,16.57,16.67,,,,,,,,67.44,16,0
24,1,01:21:00,5,58,17.3,4.2,33.0,4.0,,,,,,,,8.98,8.97,8.54,10.54,9.93,,,,,,,,46.96,9,0
25,1,01:32:59,5,66,12.4,4.5,33.2,4.1,,,,,,,,8.63,10.78,10.21,13.57,13.46,,,,,,,,56.65,9,0
27,1,01:41:18,10,66,17.3,3.9,29.3,6.5,4.0,16.8,4.1,29.4,9.9,,,7.99,5.25,6.73,5.24,0.67,5.26,5.70,3.49,2.98,3.16,,,46.47,13,0
29,1,01:43:12,6,63,0.5,12.0,4.1,32.2,3.9,,,,,,,7.17,7.26,6.21,4.80,6.38,7.10,,,,,,,38.92,14,0
30,1,01:43:19,6,65,17.2,0.8,3.5,35.8,4.0,,,,,,,9.22,6.28,4.64,7.00,5.77,6.31,,,,,,,39.22,10,0
32,1,02:11:03,5,63,18.3,4.2,37.8,4.3,,,,,,,,10.02,14.66,13.70,13.87,12.98,,,,,,,,65.22,9,34
33,2,02:12:10,5,66,18.8,4.3,28.2,9.8,,,,,,,,8.21,4.22,3.87,3.93,2.48,,,,,,,,22.72,16,36
35,1,02:15:59,5,66,12.4,4.5,33.8,4.3,,,,,,,,8.97,9.52,8.70,12.42,10.70,,,,,,,,50.31,9,0
40,1,02:36:41,5,61,16.8,4.1,33.3,4.0,,,,,,,,8.22,6.80,6.47,6.18,5.84,,,,,,,,33.50,9,0
41,1,02:41:13,5,68,17.6,4.3,32.2,4.1,,,,,,,,9.21,4.48,4.27,4.19,4.12,,,,,,,,26.27,9,0
42,2,02:45:10,5,57,12.8,4.0,47.2,3.9,,,,,,,,1.10,0.62,1.12,0.54,0.75,,,,,,,,4.13,0,36
45,1,02:53:12,5,70,17.9,4.5,34.6,4.1,,,,,,,,11.54,13.67,15.12,15.74,12.97,,,,,,,,69.04,9,0
46,1,02:57:00,5,65,11.9,4.3,35.3,4.1,,,,,,,,8.30,9.54,9.13,6.83,6.36,,,,,,,,40.16,9,0
47,1,03:00:18,2,67,21.6,,,,,,,,,,,7.04,10.12,,,,,,,,,,,17.17,5,0
48,1,03:01:09,5,59,15.4,4.4,38.7,4.2,,,,,,,,9.39,13.46,12.17,12.05,10.61,,,,,,,,57.67,9,0
51,1,03:06:19,5,65,19.6,4.3,35.2,4.1,,,,,,,,8.93,7.08,7.33,9.25,9.82,,,,,,,,42.40,9,0
54,1,03:25:11,6,63,4.7,3.1,3.1,4.1,12.6,,,,,,,0.33,0.34,0.34,0.34,3.15,3.30,,,,,,,7.78,14,0
55,1,03:25:41,8,60,12.7,5.8,1.5,1.4,1.5,1.4,1.5,,,,,3.62,2.44,0.29,0.30,0.31,0.31,1.56,0.94,,,,,9.76,13,0
57,1,03:29:23,5,68,17.1,4.4,29.9,4.0,,,,,,,,10.14,13.26,13.77,14.12,14.31,,,,,,,,65.59,9,0
58,1,03:32:03,5,66,12.4,4.3,36.5,4.1,,,,,,,,8.76,8.71,8.25,5.42,5.60,,,,,,,,36.75,9,0
59,1,03:47:40,5,58,17.3,4.2,33.7,4.0,,,,,,,,9.11,8.39,8.51,10.67,10.21,,,,,,,,46.88,9,0
62,1,04:05:27,5,65,16.6,4.3,34.6,4.1,,,,,,,,9.63,12.12,11.11,13.92,14.62,,,,,,,,61.40,9,0
65,2,04:07:58,5,63,19.6,4.1,29.4,4.0,,,,,,,,11.69,14.91,15.18,14.44,14.82,,,,,,,,71.04,9,36
67,1,04:13:24,5,62,16.2,4.6,34.1,4.0,,,,,,,,9.39,8.23,7.99,4.71,5.50,,,,,,,,35.83,9,0
68,2,04:14:13,5,62,11.9,4.2,35.6,4.1,,,,,,,,7.55,8.00,7.56,6.85,7.00,,,,,,,,36.95,9,0
70,1,04:14:15,5,54,17.3,4.3,34.1,4.1,,,,,,,,7.90,4.05,4.06,3.57,3.13,,,,,,,,22.71,9,38
72,1,04:15:43,6,63,12.4,4.3,19.8,9.3,22.2,,,,,,,7.39,7.17,6.42,7.08,3.80,4.22,,,,,,,36.08,12,0
74,1,04:25:39,2,63,21.3,,,,,,,,,,,7.22,8.78,,,,,,,,,,,16.00,5,0
77,1,04:51:30,2,63,22.6,,,,,,,,,,,6.57,8.18,,,,,,,,,,,14.74,5,0
78,2,04:56:33,2,65,9.2,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.24,2,0
82,1,05:10:39,5,56,10.8,4.2,34.5,4.1,,,,,,,,6.83,10.40,9.86,11.03,10.80,,,,,,,,48.92,9,0
83,1,05:13:59,5,68,17.5,4.4,30.4,10.2,,,,,,,,9.86,7.90,7.78,8.28,8.42,,,,,,,,42.24,16,0
84,1,05:15:45,5,58,13.2,21.8,9.5,22.3,,,,,,,,7.28,9.50,5.70,4.53,4.25,,,,,,,,31.26,11,0
88,1,05:18:38,5,67,17.2,4.3,35.6,4.3,,,,,,,,10.92,13.13,12.92,15.25,14.11,,,,,,,,66.32,9,0
93,1,05:24:32,5,63,15.9,4.3,29.6,4.1,,,,,,,,9.62,14.02,13.41,14.45,14.43,,,,,,,,65.93,9,0
99,1,05:34:23,4,65,13.3,34.5,4.1,,,,,,,,,8.19,6.17,4.41,3.94,,,,,,,,,22.71,8,0
107,1,05:39:11,5,63,15.9,4.3,35.6,4.1,,,,,,,,9.21,13.29,12.84,15.68,15.08,,,,,,,,66.10,9,0
109,1,05:41:17,5,61,18.4,4.3,28.0,11.1,,,,,,,,7.98,12.40,12.35,13.81,13.45,,,,,,,,59.99,16,0
112,1,05:43:10,3,29,21.4,4.3,,,,,,,,,,11.41,13.66,14.43,,,,,,,,,,39.50,6,0
114,1,05:45:20,7,62,20.1,4.0,19.8,4.2,32.6,4.0,,,,,,8.36,7.37,8.32,6.11,5.82,3.32,3.30,,,,,,42.59,13,0
129,2,06:06:23,2,68,17.4,,,,,,,,,,,9.56,12.17,,,,,,,,,,,21.72,5,0
133,2,06:08:05,2,58,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
140,1,06:14:38,5,56,16.8,4.3,34.8,4.1,,,,,,,,9.11,11.38,11.47,11.80,11.47,,,,,,,,55.23,9,0
147,1,06:21:48,5,68,21.1,4.2,29.0,10.6,,,,,,,,9.74,12.53,12.33,13.51,13.71,,,,,,,,61.83,16,0
151,1,06:22:44,5,63,12.2,4.3,32.6,3.9,,,,,,,,8.47,9.07,8.56,9.73,9.99,,,,,,,,45.81,9,0
162,1,06:32:56,6,66,16.2,4.4,31.4,0.7,9.4,,,,,,,8.97,12.12,11.82,11.93,9.26,13.78,,,,,,,67.89,12,0
163,1,06:33:07,5,61,17.7,4.2,31.8,10.1,,,,,,,,8.81,11.33,11.05,14.80,15.65,,,,,,,,61.65,16,0
165,1,06:39:11,5,53,16.7,4.4,31.9,4.0,,,,,,,,8.25,12.66,11.90,10.95,12.81,,,,,,,,56.57,9,0
167,2,06:40:18,2,72,9.1,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
168,1,06:40:22,5,60,19.6,4.5,35.3,10.2,,,,,,,,7.94,5.11,5.21,3.64,3.49,,,,,,,,25.39,16,0
172,1,06:42:35,5,66,17.5,4.6,35.0,4.2,,,,,,,,8.69,11.94,10.92,14.62,13.57,,,,,,,,59.74,9,0
173,2,06:42:54,2,79,11.1,,,,,,,,,,,3.56,4.86,,,,,,,,,,,8.42,3,0
175,1,06:44:26,9,55,17.1,4.2,33.2,4.0,17.0,4.2,33.8,4.0,,,,5.12,4.78,4.65,3.12,6.61,3.28,3.12,2.73,2.37,,,,35.78,13,0
180,1,06:46:37,5,61,16.9,4.3,36.0,4.0,,,,,,,,7.91,13.82,13.47,13.29,13.24,,,,,,,,61.74,9,0
181,1,06:48:01,5,66,12.4,4.3,34.6,4.1,,,,,,,,10.30,11.56,10.88,10.95,11.01,,,,,,,,54.70,9,0
189,1,06:53:20,2,57,23.0,,,,,,,,,,,5.26,8.48,,,,,,,,,,,13.75,5,0
192,1,06:54:07,5,64,15.4,4.4,36.8,4.3,,,,,,,,8.79,9.09,8.40,9.04,8.68,,,,,,,,44.00,9,0
195,2,06:56:11,3,45,15.0,4.5,,,,,,,,,,10.96,15.70,15.43,,,,,,,,,,42.08,6,0
205,1,07:05:52,5,60,12.4,4.2,31.5,4.4,,,,,,,,7.16,6.37,6.06,6.90,6.20,,,,,,,,32.69,9,0
210,1,07:11:05,5,65,17.2,4.3,35.8,10.1,,,,,,,,9.11,7.58,7.19,6.21,6.09,,,,,,,,36.17,16,0
211,1,07:11:14,5,63,17.5,4.4,28.5,10.2,,,,,,,,9.22,4.36,4.28,2.56,2.47,,,,,,,,22.91,16,0
212,1,07:11:16,2,64,8.5,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
213,1,07:11:18,3,62,6.9,11.5,,,,,,,,,,0.29,2.60,2.07,,,,,,,,,,4.96,2,0
224,1,07:19:50,5,59,20.1,4.3,30.4,10.1,,,,,,,,8.57,12.98,12.62,13.51,13.26,,,,,,,,60.93,16,0
225,1,07:19:52,5,59,16.3,4.3,30.1,4.1,,,,,,,,10.48,11.87,11.45,12.08,12.21,,,,,,,,58.09,9,0
232,2,07:24:11,2,75,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
236,2,07:30:10,4,52,9.4,14.9,4.6,,,,,,,,,2.88,11.03,14.50,14.86,,,,,,,,,43.26,8,0
237,1,07:30:32,5,60,16.5,4.4,34.0,4.1,,,,,,,,8.00,3.60,3.20,2.54,2.24,,,,,,,,19.59,9,0
238,1,07:31:55,2,56,9.4,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
239,1,07:31:58,2,58,10.2,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,3,0
240,1,07:32:00,2,57,8.1,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0
241,1,07:32:10,5,65,17.8,4.2,30.5,10.1,,,,,,,,9.18,11.98,12.19,12.45,12.92,,,,,,,,58.73,16,0
242,1,07:32:42,2,65,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
243,1,07:32:48,2,59,8.7,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
244,1,07:33:03,2,63,13.3,,,,,,,,,,,3.81,2.82,,,,,,,,,,,6.62,3,0
247,1,07:34:43,2,60,22.7,,,,,,,,,,,5.18,6.55,,,,,,,,,,,11.73,5,0
252,1,07:37:31,2,62,9.2,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
253,1,07:37:46,4,66,11.4,6.2,9.0,,,,,,,,,0.35,0.34,1.73,1.21,,,,,,,,,3.63,3,0
256,2,07:42:21,2,68,9.2,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.06,2,0
257,1,07:45:17,5,60,15.9,4.3,34.9,4.0,,,,,,,,7.83,6.63,6.59,4.73,6.83,,,,,,,,32.62,9,0
260,1,07:45:28,5,59,15.9,4.4,37.9,4.0,,,,,,,,8.35,13.63,13.29,10.81,11.25,,,,,,,,57.34,9,0
268,2,07:49:15,2,65,9.3,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,2,0
269,1,07:49:25,11,62,6.2,3.1,1.4,1.6,6.1,1.6,1.6,1.0,0.5,9.4,,0.32,0.33,0.33,0.33,0.33,0.34,0.32,0.32,1.55,1.93,1.08,,7.17,0,0
270,1,07:49:42,7,63,4.8,7.5,0.9,8.0,1.6,9.4,,,,,,0.34,0.34,1.71,1.06,0.87,1.08,0.34,,,,,,5.76,14,0
271,1,07:49:52,4,58,2.8,7.4,9.7,,,,,,,,,0.26,0.26,1.80,1.32,,,,,,,,,3.64,0,0
276,1,07:52:00,2,49,23.0,,,,,,,,,,,4.98,7.51,,,,,,,,,,,12.49,5,0
279,1,07:53:17,5,57,2.9,2.9,12.4,9.1,,,,,,,,0.24,0.24,0.24,1.91,1.42,,,,,,,,4.05,14,0
280,1,07:53:28,3,58,14.5,9.3,,,,,,,,,,0.26,1.85,1.38,,,,,,,,,,3.50,0,0
281,1,07:53:39,5,62,16.0,4.3,33.0,3.9,,,,,,,,9.24,13.58,13.28,13.04,12.91,,,,,,,,62.05,9,0
284,1,07:54:43,3,60,16.1,12.6,,,,,,,,,,0.29,2.69,2.43,,,,,,,,,,5.41,0,0
285,2,07:55:09,5,68,12.6,4.2,33.9,4.3,,,,,,,,8.71,5.82,5.86,4.94,4.48,,,,,,,,29.80,9,0
287,1,07:55:39,2,75,8.6,,,,,,,,,,,1.88,1.45,,,,,,,,,,,3.33,2,0
288,1,07:55:42,3,62,9.3,9.1,,,,,,,,,,0.31,2.03,1.18,,,,,,,,,,3.52,2,0
289,1,07:55:43,2,63,8.9,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
290,1,07:55:48,3,60,8.9,10.2,,,,,,,,,,0.29,2.14,1.31,,,,,,,,,,3.74,2,0
291,1,07:56:41,2,41,9.4,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.90,2,0
292,1,07:57:04,6,50,16.2,8.5,9.4,9.0,2.5,,,,,,,0.14,0.14,1.51,0.86,0.14,0.13,,,,,,,2.92,0,0
293,1,07:57:11,2,58,13.0,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.64,3,0
294,1,07:57:20,8,61,4.6,4.5,9.1,1.6,1.5,3.7,9.5,,,,,0.32,0.32,0.32,0.32,0.29,0.31,2.47,2.19,,,,,6.54,0,0
296,1,07:58:53,2,56,9.5,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
297,1,07:59:36,8,63,3.1,3.1,6.3,3.1,2.7,7.1,2.1,,,,,0.31,0.32,0.34,0.34,0.34,2.05,0.34,1.11,,,,,5.15,0,0
298,1,08:01:05,2,71,9.6,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
299,1,08:02:09,3,74,16.8,9.9,,,,,,,,,,0.39,2.07,1.87,,,,,,,,,,4.33,0,0
300,1,08:02:12,3,70,6.9,7.5,,,,,,,,,,0.40,1.34,1.75,,,,,,,,,,3.49,2,0
303,1,08:04:16,5,58,18.4,4.3,30.4,4.0,,,,,,,,8.56,12.93,11.84,12.83,12.61,,,,,,,,58.77,9,0
304,1,08:04:43,5,60,16.0,4.4,29.6,10.1,,,,,,,,8.96,6.14,5.90,5.44,4.24,,,,,,,,30.68,16,0
305,2,08:04:44,2,68,9.9,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.61,3,0
306,1,08:04:48,5,60,17.4,4.3,28.7,10.3,,,,,,,,8.48,6.08,5.96,5.40,5.57,,,,,,,,31.49,16,0
309,1,08:07:29,6,55,6.8,8.1,4.0,3.0,8.8,,,,,,,0.20,0.19,0.19,0.20,1.72,0.77,,,,,,,3.27,0,0
310,1,08:07:51,5,65,15.7,4.3,29.5,3.5,,,,,,,,8.34,6.29,5.66,4.86,5.38,,,,,,,,30.53,9,0
380,1,08:46:52,2,56,9.6,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
381,1,08:47:01,2,70,9.7,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
382,1,08:48:08,2,58,13.2,,,,,,,,,,,2.66,4.32,,,,,,,,,,,6.97,3,0
383,1,08:48:20,2,62,11.0,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,3,0
384,1,08:48:22,2,62,10.5,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,3,0
385,1,08:48:24,2,63,10.8,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,3,0
386,1,08:48:34,2,66,10.2,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
387,1,08:48:39,2,61,11.5,,,,,,,,,,,2.34,2.41,,,,,,,,,,,4.75,3,0
388,1,08:48:45,2,58,9.0,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
389,1,08:49:41,2,60,9.3,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
390,1,08:50:05,2,53,8.2,,,,,,,,,,,1.15,1.12,,,,,,,,,,,2.27,2,0
391,1,08:51:18,5,63,19.4,4.3,32.8,4.2,,,,,,,,8.71,7.19,7.16,6.81,6.67,,,,,,,,36.54,9,0
392,1,08:52:31,2,71,9.1,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
393,1,08:53:13,2,53,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
394,1,08:53:15,2,53,8.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.09,2,0
395,1,08:53:50,5,58,16.2,4.4,33.1,4.1,,,,,,,,9.01,12.52,11.33,9.38,8.32,,,,,,,,50.56,9,0
396,1,08:53:52,2,56,9.4,,,,,,,,,,,1.98,1.93,,,,,,,,,,,3.92,2,0
397,1,08:54:27,2,62,13.3,,,,,,,,,,,2.99,2.93,,,,,,,,,,,5.92,3,0
398,1,08:54:31,2,63,9.5,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0
399,1,08:55:55,2,57,10.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,3,0
400,1,08:56:53,5,66,20.0,4.2,34.7,4.2,,,,,,,,9.09,10.93,11.23,12.79,11.68,,,,,,,,55.71,9,0
401,1,08:56:54,2,66,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
402,1,08:57:47,2,70,13.2,,,,,,,,,,,3.61,3.07,,,,,,,,,,,6.67,3,0
403,1,08:58:38,2,55,9.4,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
404,1,08:59:16,2,52,10.1,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,3,0
405,2,09:00:16,5,70,17.3,4.1,29.9,10.0,,,,,,,,8.43,7.20,7.02,6.66,6.30,,,,,,,,35.61,16,0
406,1,09:00:18,2,63,9.9,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,3,0
407,1,09:00:20,2,67,8.8,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.14,2,0
408,1,09:00:22,2,70,9.3,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0
409,1,09:01:04,5,59,16.6,4.4,29.3,10.1,,,,,,,,9.31,15.62,14.14,13.86,14.80,,,,,,,,67.72,16,0
410,1,09:01:41,2,63,13.2,,,,,,,,,,,3.45,2.79,,,,,,,,,,,6.25,3,0
411,1,09:01:49,5,62,18.4,4.5,29.1,10.1,,,,,,,,9.23,5.35,5.35,4.04,4.51,,,,,,,,28.48,16,0
412,1,09:02:29,2,65,11.9,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
413,1,09:03:05,2,66,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
414,1,09:03:18,2,66,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
415,1,09:03:24,5,68,11.5,4.2,33.9,4.1,,,,,,,,8.59,4.56,4.87,5.03,5.97,,,,,,,,29.02,9,0
418,1,09:05:53,2,57,10.0,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,3,0
419,1,09:06:31,5,62,12.4,4.3,28.5,4.0,,,,,,,,8.56,13.66,13.66,12.90,11.48,,,,,,,,60.26,9,0
420,1,09:08:35,2,59,9.7,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
421,1,09:09:15,2,68,13.4,,,,,,,,,,,3.30,3.18,,,,,,,,,,,6.48,3,0
422,2,09:09:19,2,66,11.1,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
423,1,09:09:21,5,59,13.3,4.3,28.1,4.1,,,,,,,,8.10,6.68,6.27,5.23,5.66,,,,,,,,31.95,9,0
424,1,09:09:36,5,62,17.4,4.3,32.3,3.9,,,,,,,,9.85,13.28,13.12,13.65,14.45,,,,,,,,64.35,9,0
425,1,09:10:02,5,57,16.0,4.3,28.2,4.1,,,,,,,,8.52,4.07,3.68,2.56,2.44,,,,,,,,21.27,9,0
426,1,09:10:48,2,53,9.5,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
427,1,09:10:52,2,58,9.9,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,3,0
428,1,09:11:10,2,58,10.2,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.92,3,0
429,1,09:12:17,2,55,8.6,,,,,,,,,,,1.42,1.27,,,,,,,,,,,2.69,2,0
430,1,09:14:15,5,65,17.8,4.2,29.0,4.1,,,,,,,,10.42,15.44,14.64,13.61,13.00,,,,,,,,67.12,9,0
431,1,09:14:25,5,59,17.6,4.2,36.9,4.1,,,,,,,,8.80,6.27,5.80,4.42,4.20,,,,,,,,29.49,9,0
432,2,09:14:36,3,53,8.1,14.8,,,,,,,,,,3.00,8.50,17.64,,,,,,,,,,29.14,8,0
433,1,09:15:29,2,55,8.1,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.99,2,0
434,2,09:15:31,2,63,12.1,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.05,3,0
435,1,09:15:33,5,60,13.2,4.3,29.7,4.2,,,,,,,,7.22,4.48,4.37,4.01,3.48,,,,,,,,23.56,9,0
436,1,09:15:34,2,60,9.4,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
437,1,09:15:36,5,60,20.1,4.3,28.6,11.2,,,,,,,,9.19,12.67,12.84,13.54,12.90,,,,,,,,61.15,16,0
438,1,09:15:58,2,58,21.5,,,,,,,,,,,4.23,6.31,,,,,,,,,,,10.53,5,0
439,1,09:16:55,2,63,9.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
440,1,09:18:37,2,68,11.9,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
441,1,09:20:39,5,59,16.2,4.3,32.8,4.0,,,,,,,,9.32,13.70,12.67,12.93,12.56,,,,,,,,61.17,9,0
442,2,09:20:57,2,64,9.4,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
443,1,09:20:58,5,58,16.0,4.4,31.6,4.0,,,,,,,,8.79,8.27,7.59,7.20,7.57,,,,,,,,39.41,9,0
444,1,09:21:20,5,66,19.7,4.4,31.8,4.1,,,,,,,,10.67,14.68,14.59,14.31,13.78,,,,,,,,68.03,9,0
445,1,09:21:26,2,53,8.6,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.13,2,0
446,1,09:22:37,4,58,0.6,12.9,19.7,,,,,,,,,3.75,3.46,2.30,1.18,,,,,,,,,10.69,7,0
447,1,09:24:42,2,63,9.2,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
448,1,09:24:48,2,63,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.20,2,0
449,1,09:24:56,2,62,10.1,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,3,0
450,1,09:25:58,2,57,10.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,3,0
451,1,09:26:00,2,55,8.9,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
452,1,09:26:15,2,58,9.4,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
453,1,09:26:46,5,59,17.9,4.3,32.0,4.0,,,,,,,,8.92,5.33,5.19,3.89,4.09,,,,,,,,27.41,9,0
454,1,09:26:47,2,60,12.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,0
455,1,09:28:22,2,73,9.3,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0
456,1,09:29:16,2,63,11.2,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
457,1,09:29:42,2,63,10.0,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.94,3,0
458,1,09:31:23,2,62,8.8,,,,,,,,,,,1.78,0.86,,,,,,,,,,,2.64,2,0
459,2,09:31:24,3,65,19.5,4.2,,,,,,,,,,7.67,3.48,3.68,,,,,,,,,,14.82,6,0
460,1,09:31:25,2,57,9.3,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
461,1,09:32:53,2,62,9.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,2,0
462,1,09:32:56,2,63,17.4,,,,,,,,,,,6.64,20.85,,,,,,,,,,,27.49,5,0
463,1,09:33:33,2,63,19.8,,,,,,,,,,,4.94,9.18,,,,,,,,,,,14.12,5,0
464,1,09:33:36,2,62,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
465,1,09:33:43,2,76,8.9,,,,,,,,,,,1.66,1.78,,,,,,,,,,,3.45,2,0
466,1,09:33:45,2,63,12.1,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
467,1,09:33:47,2,63,12.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
468,1,09:34:15,2,65,9.1,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
469,1,09:35:30,2,62,9.2,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
470,1,09:37:35,5,60,12.4,4.3,33.7,4.0,,,,,,,,7.68,4.53,4.15,3.99,4.62,,,,,,,,24.97,9,0
471,1,09:39:34,5,57,17.1,4.3,30.7,4.1,,,,,,,,9.20,12.82,11.97,8.26,7.98,,,,,,,,50.24,9,0
472,1,09:41:07,5,63,16.1,4.3,35.4,4.0,,,,,,,,8.65,7.25,7.84,5.07,6.86,,,,,,,,35.68,9,0
473,1,09:41:11,5,65,18.9,4.3,33.4,4.0,,,,,,,,7.44,4.80,5.06,4.03,3.96,,,,,,,,25.29,9,0
474,1,09:41:46,2,68,10.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,3,0
475,1,09:41:48,2,69,9.0,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
476,1,09:43:15,2,65,11.6,,,,,,,,,,,3.53,3.50,,,,,,,,,,,7.03,3,0
477,1,09:45:17,2,60,9.8,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
478,1,09:46:06,5,62,17.4,4.3,28.3,4.1,,,,,,,,7.98,4.90,5.23,3.68,3.14,,,,,,,,24.93,9,0
479,1,09:46:48,5,67,17.9,4.3,39.1,4.1,,,,,,,,9.67,13.59,13.09,14.05,11.63,,,,,,,,62.04,9,0
480,1,09:46:51,2,68,11.7,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
481,1,09:46:56,5,64,16.0,4.4,33.8,4.0,,,,,,,,10.51,14.78,13.94,14.08,13.58,,,,,,,,66.90,9,0
482,2,09:47:56,2,72,8.2,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.07,2,0
483,1,09:48:00,2,62,9.0,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.88,2,0
484,1,09:48:21,2,66,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
485,1,09:49:37,2,65,11.6,,,,,,,,,,,2.77,2.54,,,,,,,,,,,5.31,3,0
486,1,09:50:03,2,62,9.4,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
487,1,09:50:07,2,60,10.2,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.12,3,0
488,1,09:50:25,2,63,9.2,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0
489,1,09:51:06,2,65,9.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.62,2,0
490,1,09:52:27,5,62,16.2,4.3,34.6,4.1,,,,,,,,9.59,5.19,5.30,4.80,4.34,,,,,,,,29.22,9,0
491,1,09:54:32,2,69,11.6,,,,,,,,,,,4.34,3.84,,,,,,,,,,,8.18,3,0
492,1,09:54:59,2,57,9.3,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.99,2,0
493,1,09:55:56,2,59,10.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
494,2,09:55:57,5,62,20.7,4.3,35.3,4.1,,,,,,,,9.38,10.20,10.32,8.16,8.82,,,,,,,,46.88,9,0
495,2,09:57:17,5,64,19.6,4.2,31.6,4.0,,,,,,,,6.53,5.99,5.88,3.10,3.56,,,,,,,,25.06,9,0
497,1,09:57:20,5,57,18.1,4.4,36.9,10.2,,,,,,,,9.13,8.81,9.06,9.63,10.23,,,,,,,,46.86,16,0
498,2,09:57:23,2,63,9.5,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.00,2,0
499,1,09:57:23,5,58,11.4,4.3,34.9,4.0,,,,,,,,6.95,4.24,3.92,4.00,3.92,,,,,,,,23.04,9,0
500,1,09:57:27,2,70,11.5,,,,,,,,,,,3.14,3.33,,,,,,,,,,,6.47,3,0
501,1,09:58:03,2,73,10.1,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.82,3,0
502,1,09:58:38,2,54,9.4,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.82,2,0
503,1,09:58:40,2,63,10.8,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
504,1,09:58:41,2,67,10.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,3,0
505,1,09:58:43,2,70,10.1,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0
506,1,09:58:56,2,60,9.1,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0
507,1,10:00:08,2,52,8.8,,,,,,,,,,,1.42,1.14,,,,,,,,,,,2.56,2,0
508,1,10:00:11,2,53,9.7,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
509,1,10:00:12,2,58,9.4,,,,,,,,,,,2.00,2.05,,,,,,,,,,,4.04,2,0
510,1,10:00:16,2,67,11.1,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.91,3,0
511,1,10:01:49,5,33,14.4,5.0,35.8,4.1,,,,,,,,5.55,4.81,4.46,2.97,2.28,,,,,,,,20.06,9,0
512,1,10:02:20,2,70,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.69,2,0
513,2,10:02:20,2,68,9.2,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.94,2,0
514,1,10:02:21,2,67,9.0,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0
515,1,10:02:53,2,67,9.6,,,,,,,,,,,2.43,2.47,,,,,,,,,,,4.90,2,0
516,1,10:03:31,2,67,8.8,,,,,,,,,,,1.89,0.90,,,,,,,,,,,2.79,2,0
517,1,10:05:13,4,44,11.1,23.6,4.1,,,,,,,,,2.86,3.96,7.34,7.88,,,,,,,,,22.04,3,0
518,1,10:05:18,4,52,13.3,21.0,2.9,,,,,,,,,2.95,5.76,4.93,4.40,,,,,,,,,18.04,3,0
519,1,10:05:19,2,55,9.0,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
520,1,10:05:34,5,64,16.7,4.2,29.0,4.0,,,,,,,,8.58,13.75,13.44,13.00,14.98,,,,,,,,63.75,9,0
521,1,10:05:48,5,64,16.5,4.2,34.6,4.1,,,,,,,,8.64,4.92,4.88,4.16,3.86,,,,,,,,26.46,9,0
522,1,10:06:08,2,61,11.9,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
523,1,10:06:31,5,60,16.1,4.2,34.8,4.0,,,,,,,,8.99,8.57,8.38,7.27,8.12,,,,,,,,41.33,9,0
524,1,10:07:17,2,53,9.3,,,,,,,,,,,1.90,1.90,,,,,,,,,,,3.81,2,0
525,1,10:07:34,5,36,14.6,4.4,31.9,4.1,,,,,,,,5.16,4.26,4.08,4.17,3.96,,,,,,,,21.62,9,0
526,1,10:09:29,2,63,9.5,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
527,2,10:09:29,5,65,17.3,4.2,36.4,4.1,,,,,,,,8.08,4.77,4.94,4.50,4.75,,,,,,,,27.05,9,0
528,1,10:11:57,2,62,8.8,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.65,2,0
529,1,10:12:20,4,57,11.7,4.0,11.5,,,,,,,,,2.43,2.05,1.77,1.84,,,,,,,,,8.08,3,0
530,1,10:12:23,2,64,14.9,,,,,,,,,,,3.83,4.63,,,,,,,,,,,8.46,5,0
531,1,10:13:06,2,73,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
532,1,10:13:08,2,70,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
533,1,10:13:11,2,70,9.8,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
534,1,10:13:21,2,68,9.3,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
535,1,10:13:39,2,68,9.3,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
536,1,10:13:42,2,65,8.6,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
537,1,10:16:08,5,65,19.7,4.3,29.9,10.0,,,,,,,,6.61,7.05,6.62,4.35,4.10,,,,,,,,28.74,16,0
538,1,10:16:10,2,55,8.4,,,,,,,,,,,0.90,0.89,,,,,,,,,,,1.79,2,0
539,1,10:17:27,2,57,0.5,,,,,,,,,,,1.23,1.12,,,,,,,,,,,2.35,14,0
540,1,10:17:29,5,60,15.9,4.4,34.8,4.1,,,,,,,,10.38,13.85,13.47,10.89,11.26,,,,,,,,59.85,9,0
541,1,10:18:54,2,60,10.1,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0
542,1,10:18:55,2,60,9.7,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.56,2,0
543,1,10:18:57,2,63,9.8,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.37,2,0
544,1,10:18:59,2,62,9.1,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
545,1,10:19:01,5,63,14.0,31.8,3.1,3.1,,,,,,,,4.34,8.71,3.43,3.53,4.27,,,,,,,,24.27,3,0
546,1,10:19:16,2,71,8.8,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
547,1,10:19:18,2,62,8.6,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,2,0
548,1,10:19:22,2,64,10.0,,,,,,,,,,,1.58,1.49,,,,,,,,,,,3.07,3,0
549,1,10:20:16,2,54,9.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
550,1,10:22:01,2,67,10.2,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
551,1,10:22:04,2,63,13.3,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
552,1,10:22:11,2,70,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
553,1,10:22:27,4,42,12.8,17.8,2.7,,,,,,,,,2.89,2.63,0.76,0.63,,,,,,,,,6.92,3,0
554,1,10:22:42,2,62,8.1,,,,,,,,,,,1.50,1.35,,,,,,,,,,,2.85,2,0
555,1,10:23:38,5,60,16.1,4.4,29.9,10.3,,,,,,,,8.20,6.45,6.58,6.45,7.34,,,,,,,,35.03,16,0
556,1,10:23:54,2,60,9.4,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0
557,1,10:23:59,2,58,11.6,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0
558,1,10:24:24,2,60,9.5,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
559,1,10:24:30,2,53,9.4,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
560,1,10:25:27,2,63,11.8,,,,,,,,,,,2.36,2.52,,,,,,,,,,,4.88,3,0
561,1,10:25:35,2,63,11.6,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
562,1,10:25:41,2,53,8.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0
563,1,10:26:53,2,58,9.0,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.55,2,0
564,1,10:27:06,2,65,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
565,1,10:27:41,2,66,9.8,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
566,1,10:27:59,2,62,12.2,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
567,1,10:28:15,4,62,11.8,23.9,3.9,,,,,,,,,3.83,4.01,2.30,2.45,,,,,,,,,12.58,3,0
568,1,10:28:18,2,60,10.0,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,3,0
569,1,10:30:26,2,57,8.3,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,2,0
570,1,10:31:38,2,68,9.8,,,,,,,,,,,2.86,2.71,,,,,,,,,,,5.57,3,0
571,1,10:32:04,5,65,15.8,4.3,34.2,4.1,,,,,,,,9.63,13.49,13.09,8.60,8.45,,,,,,,,53.25,9,0
572,1,10:33:00,5,63,17.4,4.3,34.4,4.0,,,,,,,,10.54,14.62,13.73,15.17,15.84,,,,,,,,69.90,9,0
573,1,10:33:22,2,60,10.5,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
574,1,10:33:58,2,70,9.0,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
575,1,10:35:00,5,62,15.1,4.3,30.2,4.0,,,,,,,,9.54,14.01,13.85,14.23,14.09,,,,,,,,65.72,9,0
576,1,10:35:19,2,60,8.6,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,2,0
577,1,10:36:04,2,69,8.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,2,0