veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:59,2,69,10.0,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,1,45,min5.tye
2,4,00:03:05,2,68,9.0,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.74,2,0,2,min5.tye
3,2,00:03:10,2,64,9.2,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0,70,min5.tye
4,1,00:03:12,2,57,9.4,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.31,2,1,79,min5.tye
5,1,00:03:29,2,67,9.1,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,1,14,min5.tye
6,1,00:04:00,2,72,8.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,1,18,min5.tye
7,3,00:04:27,2,74,9.7,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,1,61,min5.tye
8,4,00:06:04,2,57,9.5,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.18,2,0,43,min5.tye
9,4,00:06:13,2,57,12.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,3,0,78,min5.tye
10,1,00:07:29,2,68,8.8,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,2,1,22,min5.tye
11,1,00:07:36,2,67,9.1,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,1,59,min5.tye
12,2,00:07:37,2,69,8.7,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,77,min5.tye
13,4,00:07:41,2,72,12.1,,,,,,,,,,,3.03,3.57,,,,,,,,,,,6.60,3,0,61,min5.tye
14,2,00:08:23,2,60,8.9,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,1,min5.tye
15,1,00:08:29,2,60,9.7,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,1,34,min5.tye
16,3,00:09:33,2,70,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,1,1,min5.tye
17,1,00:12:24,2,68,9.2,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,1,87,min5.tye
18,1,00:12:32,2,64,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,1,75,min5.tye
19,1,00:13:50,2,65,10.1,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.76,3,1,16,min5.tye
20,2,00:13:51,2,69,9.2,,,,,,,,,,,2.51,4.04,,,,,,,,,,,6.55,2,0,63,min5.tye
21,4,00:13:57,2,62,10.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,3,0,47,min5.tye
22,1,00:14:19,2,64,10.3,,,,,,,,,,,2.88,2.51,,,,,,,,,,,5.39,3,1,25,min5.tye
23,4,00:14:24,2,65,9.5,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,47,min5.tye
24,4,00:15:52,2,69,11.6,,,,,,,,,,,3.85,3.13,,,,,,,,,,,6.98,3,0,75,min5.tye
25,4,00:16:05,2,69,9.1,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,87,min5.tye
26,1,00:16:18,2,69,8.7,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,1,42,min5.tye
27,1,00:16:31,2,73,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,1,77,min5.tye
28,1,00:17:49,2,66,10.2,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.56,3,1,90,min5.tye
29,1,00:18:50,2,61,8.8,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,1,69,min5.tye
30,4,00:18:53,2,69,9.2,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.71,2,0,90,min5.tye
31,1,00:18:54,2,69,13.1,,,,,,,,,,,3.88,4.39,,,,,,,,,,,8.27,3,1,84,min5.tye
32,1,00:18:58,5,56,13.0,22.9,3.3,3.4,,,,,,,,4.33,5.44,0.92,1.05,0.82,,,,,,,,12.55,3,1,57,min5.tye
33,1,00:22:19,2,68,9.4,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.20,2,1,17,min5.tye
34,1,00:22:22,2,67,11.7,,,,,,,,,,,3.36,2.91,,,,,,,,,,,6.27,3,1,26,min5.tye
35,1,00:26:13,2,66,5.3,,,,,,,,,,,0.45,0.95,,,,,,,,,,,1.40,2,1,29,min5.tye
36,1,00:27:30,2,71,8.9,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,1,53,min5.tye
37,3,00:27:54,2,69,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,1,87,min5.tye
38,4,00:29:52,2,59,9.0,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,5,min5.tye
39,1,00:30:41,2,67,8.7,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,1,75,min5.tye
40,1,00:34:16,2,74,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,1,66,min5.tye
41,4,00:35:06,2,68,9.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,92,min5.tye
42,4,00:35:20,5,68,14.7,4.4,31.2,4.1,,,,,,,,11.16,4.88,5.75,3.83,3.35,,,,,,,,28.97,9,0,57,min5.tye
43,3,00:35:21,2,72,10.9,,,,,,,,,,,3.27,3.57,,,,,,,,,,,6.84,3,1,60,min5.tye
44,2,00:36:22,2,70,8.2,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0,9,min5.tye
45,1,00:36:25,2,60,10.0,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,1,46,min5.tye
46,1,00:40:30,2,65,11.7,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.48,3,1,23,min5.tye
47,4,00:42:06,3,72,13.0,20.1,,,,,,,,,,4.74,4.06,2.21,,,,,,,,,,11.00,3,0,28,min5.tye
48,1,00:43:31,2,63,9.0,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,1,61,min5.tye
49,1,00:47:10,2,67,9.1,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,1,46,min5.tye
50,4,00:47:11,2,69,8.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.69,2,0,43,min5.tye
51,1,00:47:41,2,69,9.1,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,1,27,min5.tye
52,1,00:48:40,2,65,9.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,1,79,min5.tye
53,1,00:50:06,2,68,8.4,,,,,,,,,,,1.79,1.61,,,,,,,,,,,3.40,2,1,73,min5.tye
54,1,00:51:38,2,71,10.6,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,1,21,min5.tye
55,1,00:52:23,2,67,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.01,2,1,28,min5.tye
56,1,00:52:34,2,69,13.2,,,,,,,,,,,4.54,4.79,,,,,,,,,,,9.33,3,1,89,min5.tye
57,1,00:54:38,2,71,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,1,66,min5.tye
58,1,00:55:32,2,61,9.3,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,1,17,min5.tye
59,4,00:57:01,4,74,20.4,4.3,39.0,,,,,,,,,11.42,6.35,7.23,8.97,,,,,,,,,33.97,8,0,48,min5.tye
60,4,00:57:06,3,74,11.8,19.8,,,,,,,,,,4.91,4.42,1.72,,,,,,,,,,11.05,3,0,81,min5.tye
61,2,00:57:09,2,66,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,68,min5.tye
62,4,00:57:11,3,76,12.9,18.2,,,,,,,,,,4.59,4.69,1.26,,,,,,,,,,10.54,3,0,31,min5.tye
63,1,00:57:31,2,72,8.8,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.23,2,1,69,min5.tye
64,1,00:57:47,2,70,11.0,,,,,,,,,,,3.34,3.71,,,,,,,,,,,7.05,3,1,69,min5.tye
65,1,00:59:35,2,73,14.2,,,,,,,,,,,4.60,3.89,,,,,,,,,,,8.49,5,1,86,min5.tye
66,1,00:59:37,2,73,9.4,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.01,2,1,28,min5.tye
67,4,01:01:20,2,54,9.2,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,70,min5.tye
68,4,01:02:33,2,62,9.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,65,min5.tye
69,1,01:05:54,2,53,8.8,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,1,78,min5.tye
70,1,01:05:56,2,67,10.3,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,3,1,97,min5.tye
71,1,01:06:14,2,65,9.4,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.37,2,1,78,min5.tye
72,4,01:07:13,3,69,12.2,20.2,,,,,,,,,,2.65,2.72,1.88,,,,,,,,,,7.26,3,0,77,min5.tye
73,4,01:10:15,2,66,9.4,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0,31,min5.tye
74,4,01:10:24,2,66,9.0,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,77,min5.tye
75,1,01:12:44,2,56,9.2,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,1,47,min5.tye
76,1,01:12:56,3,66,11.9,20.8,,,,,,,,,,4.34,4.98,1.07,,,,,,,,,,10.38,3,1,89,min5.tye
77,4,01:19:36,2,73,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0,85,min5.tye
78,1,01:23:14,2,69,13.2,,,,,,,,,,,4.64,3.60,,,,,,,,,,,8.24,3,1,46,min5.tye
79,2,01:23:17,2,68,10.9,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,3,0,33,min5.tye
80,1,01:23:19,2,65,8.6,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,1,57,min5.tye
81,1,01:24:49,2,58,9.6,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,2,1,39,min5.tye
82,1,01:26:00,2,69,8.9,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,1,8,min5.tye
83,1,01:26:12,2,67,10.0,,,,,,,,,,,3.17,3.60,,,,,,,,,,,6.78,3,1,31,min5.tye
84,1,01:29:10,3,64,11.7,19.9,,,,,,,,,,3.49,3.83,1.91,,,,,,,,,,9.23,3,1,80,min5.tye
85,4,01:30:51,2,71,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.25,2,0,74,min5.tye
86,1,01:37:00,2,71,9.8,,,,,,,,,,,3.05,2.89,,,,,,,,,,,5.94,3,1,88,min5.tye
87,1,01:38:57,2,56,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,1,77,min5.tye
88,1,01:39:42,2,70,11.1,,,,,,,,,,,3.03,4.81,,,,,,,,,,,7.84,3,1,86,min5.tye
89,1,01:39:52,2,73,9.0,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.38,2,1,94,min5.tye
90,4,01:41:02,2,65,11.7,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,3,0,36,min5.tye
91,1,01:41:08,2,67,9.5,,,,,,,,,,,2.44,3.03,,,,,,,,,,,5.47,2,1,58,min5.tye
92,2,01:41:08,2,67,9.6,,,,,,,,,,,2.62,2.99,,,,,,,,,,,5.61,2,0,6,min5.tye
93,1,01:43:10,2,64,9.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,2,1,11,min5.tye
94,2,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,4,01:44:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,1,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
97,2,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
98,3,01:44:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,01:47:13,2,68,9.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,0,29,min5.tye
100,1,01:49:54,1,319,,,,,,,,,,,,5.94,,,,,,,,,,,,5.94,15,3:19,0,min5.tye
101,1,01:49:56,3,63,13.2,21.0,,,,,,,,,,3.82,4.57,2.72,,,,,,,,,,11.10,3,1,59,min5.tye
102,1,01:49:57,2,62,9.1,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.17,2,1,47,min5.tye
103,2,01:50:58,2,74,8.7,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0,42,min5.tye
104,1,01:56:59,2,68,8.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.15,2,1,86,min5.tye
105,4,01:57:06,2,70,10.6,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0,83,min5.tye
106,1,01:57:26,2,57,9.0,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,1,25,min5.tye
107,1,01:57:51,2,71,9.8,,,,,,,,,,,3.23,3.50,,,,,,,,,,,6.74,2,1,84,min5.tye
108,1,02:00:23,2,73,9.3,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,1,66,min5.tye
109,1,02:01:54,3,75,9.8,19.7,,,,,,,,,,2.88,3.40,3.43,,,,,,,,,,9.71,2,1,9,min5.tye
110,4,02:05:57,2,61,9.9,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,85,min5.tye
111,2,02:06:23,2,69,8.7,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0,80,min5.tye
112,4,02:06:26,2,71,9.0,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,48,min5.tye
113,1,02:06:40,2,70,9.0,,,,,,,,,,,1.88,1.57,,,,,,,,,,,3.44,2,1,57,min5.tye
114,1,02:07:15,2,64,8.6,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.67,2,1,71,min5.tye
115,1,02:07:18,2,60,8.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,1,84,min5.tye
116,4,02:14:02,2,50,10.9,,,,,,,,,,,3.32,2.81,,,,,,,,,,,6.13,3,0,68,min5.tye
117,1,02:14:17,3,59,9.5,10.5,,,,,,,,,,2.44,2.47,1.08,,,,,,,,,,5.99,2,1,21,min5.tye
118,4,02:15:14,2,79,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,6,min5.tye
119,4,02:16:04,2,70,8.7,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,43,min5.tye
120,4,02:16:45,2,60,8.7,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.68,2,0,82,min5.tye
121,1,02:17:06,2,73,12.2,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,1,42,min5.tye
122,1,02:22:55,2,68,9.1,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,1,65,min5.tye
123,1,02:26:38,4,59,9.6,16.4,3.0,,,,,,,,,2.87,4.24,1.50,1.17,,,,,,,,,9.78,2,1,81,min5.tye
124,1,02:29:18,2,60,8.4,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,1,46,min5.tye
125,1,02:30:03,2,68,8.7,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.58,2,1,67,min5.tye
126,3,02:31:59,2,62,10.1,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.73,3,1,96,min5.tye
127,4,02:32:56,2,49,10.1,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0,61,min5.tye
128,1,02:33:37,2,61,7.9,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,1,21,min5.tye
129,1,02:36:19,2,64,10.4,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,1,62,min5.tye
130,4,02:36:57,2,74,8.8,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.34,2,0,80,min5.tye
131,1,02:37:20,2,63,12.7,,,,,,,,,,,4.02,3.79,,,,,,,,,,,7.81,3,1,28,min5.tye
132,1,02:37:34,2,66,12.1,,,,,,,,,,,3.54,3.89,,,,,,,,,,,7.44,3,1,35,min5.tye
133,1,02:37:40,2,61,10.4,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,3,1,1,min5.tye
134,1,02:38:00,2,71,9.0,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.63,2,1,31,min5.tye
135,1,02:40:02,2,67,8.7,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,1,70,min5.tye
136,1,02:43:55,2,68,12.3,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,1,43,min5.tye
137,1,02:47:58,1,61,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,1:19,93,min5.tye
138,4,02:55:09,2,56,8.9,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0,9,min5.tye
139,2,02:59:09,2,72,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0,33,min5.tye
140,1,02:59:17,2,66,8.8,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,1,9,min5.tye
141,4,02:59:26,2,52,12.2,,,,,,,,,,,3.51,2.45,,,,,,,,,,,5.97,3,0,66,min5.tye
142,1,03:01:31,2,66,10.8,,,,,,,,,,,2.42,2.69,,,,,,,,,,,5.11,3,1,21,min5.tye
143,1,03:03:05,2,68,9.6,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,1,87,min5.tye
144,2,03:03:05,2,67,9.5,,,,,,,,,,,1.29,1.18,,,,,,,,,,,2.47,2,0,86,min5.tye
145,4,03:06:58,2,71,9.6,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,47,min5.tye
146,2,03:08:37,2,73,9.1,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0,73,min5.tye
147,1,03:10:35,2,67,8.9,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.14,2,1,31,min5.tye
148,1,03:15:00,2,71,11.9,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,1,78,min5.tye
149,4,03:18:50,2,65,9.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,74,min5.tye
150,1,03:20:32,2,69,10.1,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,1,68,min5.tye
151,1,03:22:46,2,69,10.9,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,1,31,min5.tye
152,1,03:30:48,2,71,9.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,1,93,min5.tye
153,1,03:31:23,3,63,9.9,18.1,,,,,,,,,,2.97,3.95,1.02,,,,,,,,,,7.95,3,1,16,min5.tye
154,1,03:31:28,3,64,11.7,19.0,,,,,,,,,,3.21,3.59,1.24,,,,,,,,,,8.04,3,1,20,min5.tye
155,1,03:34:31,2,70,9.6,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,1,56,min5.tye
156,1,03:39:54,2,59,10.1,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.74,3,1,3,min5.tye
157,1,03:40:45,2,61,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,1,18,min5.tye
158,1,03:40:57,2,65,8.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,1,58,min5.tye
159,1,03:45:50,2,70,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,1,99,min5.tye
160,1,03:52:43,2,68,11.8,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.46,3,1,76,min5.tye
161,4,03:54:28,2,66,9.6,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,2,0,7,min5.tye
162,1,03:54:41,2,68,12.0,,,,,,,,,,,3.02,2.94,,,,,,,,,,,5.96,3,1,26,min5.tye
163,1,03:54:53,2,65,9.4,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.68,2,1,56,min5.tye
164,4,04:05:12,2,71,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.42,2,0,80,min5.tye
165,1,04:06:50,3,65,12.2,20.4,,,,,,,,,,3.52,4.12,2.04,,,,,,,,,,9.68,3,1,5,min5.tye
166,1,04:07:06,2,68,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,1,67,min5.tye
167,1,04:08:49,2,67,10.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,1,81,min5.tye
168,1,04:09:01,3,68,11.0,19.3,,,,,,,,,,3.23,3.68,3.28,,,,,,,,,,10.19,3,1,59,min5.tye
169,4,04:19:22,3,76,12.8,31.4,,,,,,,,,,3.62,3.73,0.43,,,,,,,,,,7.78,3,0,55,min5.tye
170,4,04:19:29,2,60,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,65,min5.tye
171,1,04:20:55,1,80,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,1:19,12,min5.tye
172,4,04:23:26,5,59,17.6,4.6,37.1,4.1,,,,,,,,11.12,6.53,6.15,4.66,4.39,,,,,,,,32.85,9,2,9,min5.tye
173,4,04:23:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
174,4,04:23:37,2,56,10.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,3,0,44,min5.tye
175,4,04:23:43,2,58,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0,23,min5.tye
176,1,04:24:25,3,63,12.2,19.3,,,,,,,,,,3.43,3.07,2.72,,,,,,,,,,9.22,3,1,86,min5.tye
177,1,04:28:07,5,63,14.5,4.4,29.8,4.1,,,,,,,,10.40,19.61,18.46,19.90,18.96,,,,,,,,87.32,9,1,39,min5.tye
178,1,04:29:28,2,69,9.0,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,1,5,min5.tye
179,1,04:29:38,2,60,8.8,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,2,1,89,min5.tye
180,1,04:31:46,2,65,23.4,,,,,,,,,,,10.29,13.82,,,,,,,,,,,24.12,5,1,20,min5.tye
181,4,04:33:23,2,70,11.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0,27,min5.tye
182,1,04:33:43,2,69,13.2,,,,,,,,,,,3.76,4.45,,,,,,,,,,,8.22,3,1,24,min5.tye
183,3,04:35:21,2,69,9.2,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,1,27,min5.tye
184,4,04:35:38,2,62,9.2,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0,20,min5.tye
185,2,04:37:26,2,70,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,19,min5.tye
186,1,04:37:31,2,70,9.0,,,,,,,,,,,1.86,1.64,,,,,,,,,,,3.50,2,1,89,min5.tye
187,4,04:38:33,2,73,11.7,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0,78,min5.tye
188,1,04:39:38,2,66,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,1,47,min5.tye
189,1,04:41:54,3,66,9.0,18.8,,,,,,,,,,2.51,3.13,2.42,,,,,,,,,,8.06,2,1,53,min5.tye
190,2,04:42:26,2,68,8.7,,,,,,,,,,,1.85,2.25,,,,,,,,,,,4.09,2,0,27,min5.tye
191,1,04:42:59,3,70,13.0,20.8,,,,,,,,,,4.73,5.25,3.23,,,,,,,,,,13.21,3,1,15,min5.tye
192,4,04:43:07,2,67,10.1,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,3,0,94,min5.tye
193,1,04:43:54,2,67,8.8,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,1,28,min5.tye
194,4,04:44:16,2,70,9.2,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0,24,min5.tye
195,1,04:44:24,3,67,12.2,19.3,,,,,,,,,,3.11,3.47,2.43,,,,,,,,,,9.01,3,1,14,min5.tye
196,1,04:44:50,3,70,12.1,20.5,,,,,,,,,,3.66,3.71,2.16,,,,,,,,,,9.53,3,1,59,min5.tye
197,1,04:44:53,3,66,12.1,20.2,,,,,,,,,,3.40,3.70,2.64,,,,,,,,,,9.74,3,1,95,min5.tye
198,1,04:46:05,2,67,13.3,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,1,19,min5.tye
199,4,04:46:30,2,52,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,33,min5.tye
200,4,04:47:20,2,61,13.0,,,,,,,,,,,3.99,3.59,,,,,,,,,,,7.57,3,0,8,min5.tye
201,1,04:47:44,3,65,11.9,20.5,,,,,,,,,,3.62,3.86,2.67,,,,,,,,,,10.15,3,1,24,min5.tye
202,1,04:50:27,3,61,12.9,20.3,,,,,,,,,,4.69,4.71,2.21,,,,,,,,,,11.62,3,1,90,min5.tye
203,4,04:51:08,2,68,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,66,min5.tye
204,1,04:53:28,2,71,14.4,,,,,,,,,,,5.26,5.60,,,,,,,,,,,10.86,5,1,81,min5.tye
205,4,04:54:23,2,68,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0,87,min5.tye
206,1,04:54:33,2,70,8.3,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,1,90,min5.tye
207,1,04:56:06,2,62,9.5,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.62,2,1,87,min5.tye
208,4,04:57:48,2,58,8.7,,,,,,,,,,,1.30,0.71,,,,,,,,,,,2.02,2,0,77,min5.tye
209,4,05:00:59,2,68,8.7,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,95,min5.tye
210,4,05:01:28,2,68,14.6,,,,,,,,,,,5.13,3.09,,,,,,,,,,,8.22,5,0,48,min5.tye
211,4,05:04:02,2,70,8.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.05,2,0,94,min5.tye
212,1,05:04:28,2,56,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,1,32,min5.tye
213,1,05:05:01,2,56,11.0,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.85,3,1,97,min5.tye
214,1,05:05:15,2,51,9.1,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,1,21,min5.tye
215,1,05:05:49,2,63,9.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.19,2,1,33,min5.tye
216,1,05:07:18,3,59,13.8,21.0,,,,,,,,,,10.51,23.96,19.38,,,,,,,,,,53.85,8,1,10,min5.tye
217,1,05:09:00,3,59,13.8,21.5,,,,,,,,,,10.91,22.31,19.06,,,,,,,,,,52.28,8,1,19,min5.tye
218,4,05:09:14,2,64,8.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0,12,min5.tye
219,1,05:12:28,3,66,13.3,19.8,,,,,,,,,,3.29,3.10,1.13,,,,,,,,,,7.52,3,1,95,min5.tye
220,2,05:12:28,3,70,9.4,9.7,,,,,,,,,,2.65,2.62,0.50,,,,,,,,,,5.77,2,0,96,min5.tye
221,1,05:12:31,3,67,12.3,20.3,,,,,,,,,,3.38,3.45,1.09,,,,,,,,,,7.91,3,1,46,min5.tye
222,1,05:12:39,2,65,8.8,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,1,41,min5.tye
223,1,05:14:40,2,68,12.2,,,,,,,,,,,3.70,3.41,,,,,,,,,,,7.12,3,1,86,min5.tye
224,1,05:14:47,2,60,10.1,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,1,18,min5.tye
225,4,05:16:33,2,70,8.6,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.56,2,0,82,min5.tye
226,4,05:17:08,2,64,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,70,min5.tye
227,2,05:18:02,2,69,14.1,,,,,,,,,,,4.53,3.70,,,,,,,,,,,8.23,5,0,23,min5.tye
228,4,05:18:45,2,69,10.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0,50,min5.tye
229,1,05:19:03,3,40,10.6,18.7,,,,,,,,,,2.66,2.32,1.32,,,,,,,,,,6.30,3,1,76,min5.tye
230,1,05:19:16,2,45,9.5,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,2,1,19,min5.tye
231,4,05:19:34,2,74,9.5,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.67,2,0,26,min5.tye
232,2,05:20:56,2,70,8.8,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,6,min5.tye
233,1,05:20:59,2,66,12.3,,,,,,,,,,,3.49,2.83,,,,,,,,,,,6.32,3,1,43,min5.tye
234,4,05:21:45,2,72,8.7,,,,,,,,,,,0.93,0.62,,,,,,,,,,,1.55,2,0,86,min5.tye
235,1,05:21:48,3,59,9.4,17.8,,,,,,,,,,2.48,1.89,1.13,,,,,,,,,,5.49,2,1,79,min5.tye
236,1,05:22:43,5,64,10.8,4.4,33.4,4.1,,,,,,,,10.23,9.13,8.98,9.18,8.32,,,,,,,,45.83,9,1,24,min5.tye
237,1,05:22:47,3,63,10.1,19.8,,,,,,,,,,2.86,3.64,2.19,,,,,,,,,,8.70,3,1,50,min5.tye
238,1,05:22:50,3,65,11.4,20.0,,,,,,,,,,3.27,3.49,2.52,,,,,,,,,,9.28,3,1,90,min5.tye
239,1,05:23:43,3,52,12.2,21.3,,,,,,,,,,3.31,2.97,4.13,,,,,,,,,,10.40,3,1,82,min5.tye
240,1,05:24:57,3,57,10.7,20.5,,,,,,,,,,2.60,3.11,3.61,,,,,,,,,,9.31,3,1,37,min5.tye
241,4,05:25:17,2,70,9.4,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,34,min5.tye
242,2,05:26:00,2,57,8.9,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0,24,min5.tye
243,1,05:26:35,3,61,9.2,17.1,,,,,,,,,,2.27,3.30,1.45,,,,,,,,,,7.02,2,1,75,min5.tye
244,1,05:27:38,3,72,13.0,17.5,,,,,,,,,,4.21,3.22,0.96,,,,,,,,,,8.39,3,1,60,min5.tye
245,4,05:28:13,2,69,8.8,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,27,min5.tye
246,4,05:28:28,2,69,9.4,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0,5,min5.tye
247,4,05:28:34,2,75,9.3,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,76,min5.tye
248,1,05:28:43,3,62,12.2,19.5,,,,,,,,,,3.49,2.76,1.33,,,,,,,,,,7.58,3,1,39,min5.tye
249,1,05:29:13,3,61,10.1,12.4,,,,,,,,,,2.75,3.05,0.80,,,,,,,,,,6.61,3,1,2,min5.tye
250,1,05:29:24,2,24,10.7,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,3,1,57,min5.tye
251,4,05:30:03,2,71,9.0,,,,,,,,,,,2.16,2.15,,,,,,,,,,,4.30,2,0,30,min5.tye
252,1,05:30:19,2,65,14.9,,,,,,,,,,,3.42,7.46,,,,,,,,,,,10.89,5,1,44,min5.tye
253,4,05:30:32,2,63,8.9,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,0,90,min5.tye
254,4,05:30:51,2,71,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0,76,min5.tye
255,1,05:32:01,3,61,11.1,20.1,,,,,,,,,,2.96,3.49,1.43,,,,,,,,,,7.88,3,1,42,min5.tye
256,1,05:33:37,2,58,8.8,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,1,68,min5.tye
257,4,05:34:04,2,58,9.0,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.14,2,0,34,min5.tye
258,1,05:34:33,3,53,12.2,20.5,,,,,,,,,,3.66,3.64,4.01,,,,,,,,,,11.30,3,1,73,min5.tye
259,1,05:34:48,3,65,12.1,16.2,,,,,,,,,,3.47,3.46,0.41,,,,,,,,,,7.33,3,1,43,min5.tye
260,1,05:36:16,2,61,10.3,,,,,,,,,,,2.48,1.69,,,,,,,,,,,4.17,3,1,28,min5.tye
261,4,05:36:29,2,66,9.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,12,min5.tye
262,1,05:37:07,2,66,9.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.21,2,1,7,min5.tye
263,4,05:39:40,2,70,9.1,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0,12,min5.tye
264,4,05:39:48,2,70,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,92,min5.tye
265,1,05:40:04,2,64,8.2,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,1,58,min5.tye
266,1,05:41:04,2,63,22.8,,,,,,,,,,,10.54,15.78,,,,,,,,,,,26.32,5,1,1,min5.tye
267,4,05:41:21,2,66,12.1,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0,6,min5.tye
268,1,05:43:36,3,59,12.7,22.1,,,,,,,,,,3.33,3.98,3.17,,,,,,,,,,10.48,3,1,77,min5.tye
269,1,05:43:51,2,63,9.1,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.80,2,1,5,min5.tye
270,4,05:44:38,2,74,8.9,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,92,min5.tye
271,1,05:45:07,3,66,12.1,19.2,,,,,,,,,,3.82,3.60,2.25,,,,,,,,,,9.67,3,1,86,min5.tye
272,4,05:45:12,2,67,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,48,min5.tye
273,1,05:45:51,6,59,16.0,4.3,23.7,5.4,5.1,,,,,,,11.68,20.01,19.34,17.72,16.40,17.11,,,,,,,102.27,10,1,25,min5.tye
274,1,05:45:56,5,60,18.9,4.4,28.2,10.2,,,,,,,,10.27,7.44,6.74,5.00,4.91,,,,,,,,34.36,9,1,84,min5.tye
275,1,05:46:17,3,62,13.3,21.7,,,,,,,,,,3.44,3.32,2.83,,,,,,,,,,9.58,3,1,31,min5.tye
276,4,05:46:27,2,69,12.1,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0,45,min5.tye
277,1,05:46:29,3,65,12.3,21.2,,,,,,,,,,3.84,3.39,3.73,,,,,,,,,,10.96,3,1,11,min5.tye
278,1,05:47:14,6,64,19.8,4.4,26.0,4.3,4.1,,,,,,,12.34,20.90,20.84,13.16,19.45,19.40,,,,,,,106.08,10,1,52,min5.tye
279,1,05:47:18,2,70,9.1,,,,,,,,,,,2.29,1.52,,,,,,,,,,,3.81,2,1,87,min5.tye
280,3,05:49:05,2,71,8.7,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,1,62,min5.tye
281,2,05:50:20,2,70,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,1,min5.tye
282,1,05:51:38,2,69,10.2,,,,,,,,,,,3.49,2.77,,,,,,,,,,,6.27,3,1,39,min5.tye
283,4,05:51:40,2,72,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,89,min5.tye
284,4,05:51:42,3,62,11.6,18.6,,,,,,,,,,2.95,3.83,1.86,,,,,,,,,,8.65,3,0,89,min5.tye
285,4,05:51:54,2,70,9.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,59,min5.tye
286,1,05:52:16,3,67,12.2,20.2,,,,,,,,,,3.41,3.22,3.27,,,,,,,,,,9.90,3,1,74,min5.tye
287,2,05:52:59,2,68,10.2,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0,69,min5.tye
288,1,05:53:06,2,64,10.7,,,,,,,,,,,2.58,2.63,,,,,,,,,,,5.21,3,1,12,min5.tye
289,4,05:53:29,2,68,12.1,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.07,3,0,65,min5.tye
290,1,05:53:54,2,67,21.5,,,,,,,,,,,8.19,10.67,,,,,,,,,,,18.87,5,1,47,min5.tye
291,4,05:55:45,2,72,9.0,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,2,0,42,min5.tye
292,1,05:55:46,2,65,8.7,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.26,2,1,71,min5.tye
293,1,05:57:09,4,72,11.2,17.3,3.0,,,,,,,,,3.01,4.37,2.00,1.89,,,,,,,,,11.26,3,1,8,min5.tye
294,1,05:57:58,3,65,12.1,20.3,,,,,,,,,,3.39,3.26,1.92,,,,,,,,,,8.56,3,1,66,min5.tye
295,4,05:58:11,2,65,9.4,,,,,,,,,,,2.58,1.57,,,,,,,,,,,4.15,2,0,90,min5.tye
296,1,05:58:27,2,64,8.8,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,1,24,min5.tye
297,1,05:58:34,2,68,8.9,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,1,96,min5.tye
298,1,06:00:05,3,69,21.4,5.1,,,,,,,,,,14.85,18.70,18.05,,,,,,,,,,51.61,6,1,12,min5.tye
299,2,06:00:21,2,61,8.7,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0,92,min5.tye
300,4,06:02:25,2,72,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,87,min5.tye
301,2,06:02:51,2,70,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,95,min5.tye
302,1,06:02:57,2,63,11.8,,,,,,,,,,,4.09,4.67,,,,,,,,,,,8.77,3,1,42,min5.tye
303,2,06:03:00,2,66,9.4,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0,90,min5.tye
304,1,06:03:29,3,63,11.7,19.6,,,,,,,,,,3.17,3.17,2.60,,,,,,,,,,8.95,3,1,60,min5.tye
305,2,06:05:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye