veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:42,2,73,11.6,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.85,3,0,38,min5.tye
2,4,00:05:25,2,62,8.7,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,32,min5.tye
3,4,00:05:30,2,61,8.7,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0,58,min5.tye
4,1,00:07:24,2,62,9.8,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0,8,min5.tye
5,4,00:09:06,2,71,13.3,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.29,3,0,24,min5.tye
6,1,00:09:36,2,61,9.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,47,min5.tye
7,1,00:09:42,2,59,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,75,min5.tye
8,4,00:10:08,2,68,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,68,min5.tye
9,1,00:10:10,2,58,9.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.37,2,0,55,min5.tye
10,1,00:10:58,2,69,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0,8,min5.tye
11,1,00:11:27,2,72,9.5,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.08,2,0,43,min5.tye
12,4,00:12:28,2,60,10.1,,,,,,,,,,,2.48,2.23,,,,,,,,,,,4.71,3,0,43,min5.tye
13,1,00:14:45,2,68,10.0,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,3,0,33,min5.tye
14,1,00:14:50,2,71,8.9,,,,,,,,,,,1.80,1.50,,,,,,,,,,,3.30,2,0,49,min5.tye
15,4,00:15:20,2,68,8.6,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,25,min5.tye
16,1,00:15:40,2,66,8.8,,,,,,,,,,,2.23,2.04,,,,,,,,,,,4.27,2,0,96,min5.tye
17,1,00:16:13,2,68,9.6,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0,8,min5.tye
18,1,00:16:50,2,68,10.9,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.20,3,0,4,min5.tye
19,1,00:16:52,2,77,9.4,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0,62,min5.tye
20,1,00:17:47,2,68,9.3,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,40,min5.tye
21,4,00:20:58,2,65,11.0,,,,,,,,,,,3.42,3.67,,,,,,,,,,,7.09,3,0,54,min5.tye
22,4,00:23:40,2,67,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,42,min5.tye
23,1,00:24:14,2,69,9.4,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,2,0,62,min5.tye
24,1,00:25:09,2,67,13.2,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.21,3,0,33,min5.tye
25,4,00:25:12,2,67,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,9,min5.tye
26,1,00:26:23,2,56,11.8,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0,77,min5.tye
27,2,00:26:23,2,68,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,2,0,3,min5.tye
28,4,00:27:17,2,71,12.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,3,0,15,min5.tye
29,1,00:29:41,2,70,10.9,,,,,,,,,,,2.87,3.54,,,,,,,,,,,6.41,3,0,7,min5.tye
30,4,00:33:32,2,57,8.2,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0,36,min5.tye
31,3,00:33:34,5,67,15.0,4.3,32.3,4.2,,,,,,,,10.52,5.42,5.82,4.25,3.78,,,,,,,,29.79,9,1,41,min5.tye
32,1,00:33:36,2,65,11.3,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0,10,min5.tye
33,2,00:34:01,2,66,9.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0,62,min5.tye
34,4,00:35:43,2,66,8.5,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,14,min5.tye
35,1,00:35:59,2,65,11.4,,,,,,,,,,,3.11,2.71,,,,,,,,,,,5.82,3,0,37,min5.tye
36,4,00:36:25,2,61,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0,67,min5.tye
37,4,00:37:37,2,68,10.1,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.27,3,0,40,min5.tye
38,1,00:37:54,2,67,8.6,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.17,2,0,21,min5.tye
39,1,00:39:53,2,66,9.2,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0,16,min5.tye
40,4,00:42:32,2,72,12.7,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0,64,min5.tye
41,4,00:43:07,2,70,10.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,3,0,81,min5.tye
42,1,00:43:24,2,59,8.8,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,93,min5.tye
43,4,00:44:09,2,59,9.2,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.45,2,0,60,min5.tye
44,1,00:44:17,2,71,13.1,,,,,,,,,,,4.17,2.90,,,,,,,,,,,7.07,3,0,11,min5.tye
45,4,00:45:25,2,67,9.1,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,64,min5.tye
46,4,00:46:10,2,69,9.1,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,43,min5.tye
47,1,00:47:45,2,62,11.9,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0,77,min5.tye
48,1,00:48:36,2,70,8.9,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,52,min5.tye
49,1,00:50:03,2,66,12.2,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0,48,min5.tye
50,4,00:50:45,2,72,9.4,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.86,2,0,65,min5.tye
51,1,00:58:11,2,62,8.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,42,min5.tye
52,4,01:00:11,2,71,7.9,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.97,2,0,89,min5.tye
53,1,01:05:45,2,68,10.9,,,,,,,,,,,2.68,2.74,,,,,,,,,,,5.42,3,0,15,min5.tye
54,4,01:08:10,2,58,11.0,,,,,,,,,,,2.29,1.88,,,,,,,,,,,4.17,3,0,65,min5.tye
55,4,01:12:39,2,66,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0,14,min5.tye
56,1,01:14:49,2,66,13.3,,,,,,,,,,,2.97,2.37,,,,,,,,,,,5.34,3,0,79,min5.tye
57,1,01:15:23,5,67,12.2,4.4,31.5,4.1,,,,,,,,7.99,5.16,5.49,4.79,5.12,,,,,,,,28.55,9,0,34,min5.tye
58,4,01:15:41,2,69,10.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,3,0,20,min5.tye
59,1,01:17:07,2,64,9.1,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,78,min5.tye
60,4,01:17:40,2,65,10.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.08,3,0,30,min5.tye
61,4,01:18:49,2,68,8.7,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0,25,min5.tye
62,1,01:29:26,2,65,8.3,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0,82,min5.tye
63,4,01:29:47,2,61,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,35,min5.tye
64,1,01:30:34,2,62,9.7,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,2,0,1,min5.tye
65,1,01:31:48,2,73,10.1,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0,6,min5.tye
66,1,01:32:35,2,65,9.0,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.05,2,0,3,min5.tye
67,1,01:33:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,2,01:33:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,4,01:33:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,3,01:33:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,1,01:37:55,2,47,8.0,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,79,min5.tye
72,4,01:48:46,2,64,9.4,,,,,,,,,,,2.25,2.47,,,,,,,,,,,4.72,2,0,51,min5.tye
73,4,01:49:55,2,67,13.2,,,,,,,,,,,3.53,2.69,,,,,,,,,,,6.22,3,0,32,min5.tye
74,4,01:50:58,2,65,11.0,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,22,min5.tye
75,4,01:52:00,2,71,9.2,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,2,0,25,min5.tye
76,1,01:54:27,2,59,8.5,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,22,min5.tye
77,4,01:55:16,2,69,9.7,,,,,,,,,,,3.26,3.26,,,,,,,,,,,6.52,2,0,57,min5.tye
78,1,01:58:22,2,76,9.8,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.68,3,0,63,min5.tye
79,1,01:58:50,2,64,9.4,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,19,min5.tye
80,1,02:02:08,2,66,8.7,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,77,min5.tye
81,1,02:03:33,2,71,11.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0,11,min5.tye
82,4,02:06:36,2,61,8.6,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.63,2,0,94,min5.tye
83,4,02:07:39,5,65,12.0,4.4,31.3,4.1,,,,,,,,10.01,17.09,17.34,20.94,20.05,,,,,,,,85.44,9,0,44,min5.tye
84,1,02:09:03,2,66,9.2,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,2,0,92,min5.tye
85,1,02:16:49,2,64,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,2,0,46,min5.tye
86,4,02:17:25,2,68,9.4,,,,,,,,,,,2.34,2.28,,,,,,,,,,,4.62,2,0,55,min5.tye
87,1,02:19:49,2,71,8.7,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.43,2,0,78,min5.tye
88,1,02:23:27,2,68,9.1,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.55,2,0,36,min5.tye
89,1,02:24:11,2,67,8.7,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,71,min5.tye
90,1,02:25:09,6,55,15.1,4.3,27.1,4.0,4.2,,,,,,,9.16,14.15,19.64,12.74,11.60,10.60,,,,,,,77.89,10,0,39,min5.tye
91,4,02:27:15,2,58,10.3,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.97,3,0,4,min5.tye
92,1,02:31:22,2,68,10.1,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.30,3,0,73,min5.tye
93,4,02:35:23,2,71,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,7,min5.tye
94,1,02:38:04,2,69,10.0,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0,47,min5.tye
95,4,02:42:06,5,74,14.6,4.2,28.6,4.1,,,,,,,,8.82,6.24,5.91,5.78,5.52,,,,,,,,32.28,9,0,68,min5.tye
96,4,02:49:57,2,62,8.5,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0,89,min5.tye
97,4,02:50:55,2,58,8.2,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,23,min5.tye
98,1,02:51:46,2,65,11.7,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0,29,min5.tye
99,4,02:56:38,2,70,10.2,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,85,min5.tye
100,4,02:58:30,2,73,9.0,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,23,min5.tye
101,1,03:04:39,2,68,10.3,,,,,,,,,,,1.65,1.81,,,,,,,,,,,3.46,3,0,1,min5.tye
102,1,03:06:34,2,65,10.4,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,52,min5.tye
103,1,03:06:47,2,69,12.1,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.65,3,0,4,min5.tye
104,1,03:13:40,2,78,12.2,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,3,0,54,min5.tye
105,1,03:21:30,2,68,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,43,min5.tye
106,4,03:24:41,2,64,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,65,min5.tye
107,4,03:24:48,2,63,9.0,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,2,0,72,min5.tye
108,4,03:25:24,2,66,11.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0,13,min5.tye
109,1,03:27:46,2,72,9.7,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0,55,min5.tye
110,1,03:31:41,5,66,12.2,4.4,31.5,4.1,,,,,,,,7.55,4.83,5.06,3.64,3.32,,,,,,,,24.40,9,0,61,min5.tye
111,4,03:31:48,2,64,8.8,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,0,96,min5.tye
112,1,03:31:52,2,66,8.9,,,,,,,,,,,1.89,1.60,,,,,,,,,,,3.48,2,0,68,min5.tye
113,1,03:35:09,2,57,9.2,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,19,min5.tye
114,4,03:41:10,2,71,9.4,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,75,min5.tye
115,4,03:42:03,2,69,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.84,2,0,90,min5.tye
116,1,03:48:50,2,67,9.6,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,0,73,min5.tye
117,1,04:01:19,2,54,9.5,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,36,min5.tye
118,1,04:15:43,2,70,9.5,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.76,2,0,27,min5.tye
119,1,04:18:31,2,69,9.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,57,min5.tye
120,1,04:22:04,2,72,8.9,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0,69,min5.tye
121,1,04:22:45,2,69,9.0,,,,,,,,,,,1.83,1.67,,,,,,,,,,,3.50,2,0,18,min5.tye
122,1,04:26:28,2,66,8.6,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,2,0,80,min5.tye
123,4,04:27:17,2,73,8.7,,,,,,,,,,,2.10,1.84,,,,,,,,,,,3.95,2,0,30,min5.tye
124,1,04:31:11,2,69,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0,36,min5.tye
125,4,04:31:12,2,62,9.1,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.19,2,0,90,min5.tye
126,4,04:31:33,5,65,12.1,4.4,31.4,4.1,,,,,,,,10.31,17.75,18.20,20.01,19.06,,,,,,,,85.33,9,0,78,min5.tye
127,1,04:34:50,5,63,12.5,4.3,31.4,4.1,,,,,,,,8.61,9.71,9.27,5.42,5.56,,,,,,,,38.58,9,2,18,min5.tye
128,1,04:34:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
129,1,04:39:40,2,65,8.7,,,,,,,,,,,1.58,1.61,,,,,,,,,,,3.19,2,0,28,min5.tye
130,4,04:43:14,2,54,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,20,min5.tye
131,1,04:45:04,2,71,8.6,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.30,2,0,38,min5.tye
132,4,04:48:44,2,72,8.6,,,,,,,,,,,1.62,1.33,,,,,,,,,,,2.95,2,0,50,min5.tye
133,4,04:48:55,2,66,9.5,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0,5,min5.tye
134,1,04:56:48,2,64,23.4,,,,,,,,,,,7.66,10.53,,,,,,,,,,,18.20,5,0,99,min5.tye
135,4,04:58:37,2,65,10.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,3,0,35,min5.tye
136,4,04:59:08,6,61,15.1,4.3,26.9,4.0,4.3,,,,,,,8.42,6.37,6.35,3.94,4.70,4.06,,,,,,,33.85,10,0,94,min5.tye
137,1,05:00:58,2,67,9.0,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0,79,min5.tye
138,4,05:02:32,2,71,8.8,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,90,min5.tye
139,4,05:02:36,2,68,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0,49,min5.tye
140,4,05:04:30,2,64,9.2,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,72,min5.tye
141,4,05:07:58,2,66,9.0,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.97,2,0,97,min5.tye
142,1,05:08:39,2,60,12.3,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.61,3,0,4,min5.tye
143,1,05:10:24,3,59,13.8,21.5,,,,,,,,,,8.64,18.03,8.99,,,,,,,,,,35.66,8,0,18,min5.tye
144,1,05:10:27,2,68,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,65,min5.tye
145,4,05:11:34,2,70,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0,57,min5.tye
146,1,05:14:42,2,71,8.9,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0,74,min5.tye
147,4,05:16:40,2,78,8.7,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0,69,min5.tye
148,4,05:17:02,5,71,12.4,4.3,31.1,4.2,,,,,,,,9.89,9.58,8.86,5.20,5.17,,,,,,,,38.70,9,0,75,min5.tye
149,1,05:18:38,2,70,9.0,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,2,0,85,min5.tye
150,4,05:19:24,5,64,10.8,4.3,33.4,4.1,,,,,,,,9.32,5.71,5.85,5.49,5.07,,,,,,,,31.45,9,0,73,min5.tye
151,4,05:19:30,2,67,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,65,min5.tye
152,4,05:21:31,2,69,9.6,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,35,min5.tye
153,3,05:21:34,2,74,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,1,67,min5.tye
154,4,05:22:00,2,58,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0,26,min5.tye
155,1,05:22:20,2,68,12.2,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0,62,min5.tye
156,4,05:22:39,2,64,8.7,,,,,,,,,,,1.45,0.75,,,,,,,,,,,2.20,2,0,55,min5.tye
157,4,05:22:48,2,66,9.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.86,2,0,26,min5.tye
158,1,05:23:15,2,56,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0,97,min5.tye
159,4,05:23:48,2,67,12.2,,,,,,,,,,,2.80,2.57,,,,,,,,,,,5.37,3,0,27,min5.tye
160,4,05:26:43,2,69,12.1,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,3,0,43,min5.tye
161,1,05:27:06,2,52,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,27,min5.tye
162,2,05:27:45,2,72,9.0,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0,51,min5.tye
163,1,05:27:55,2,71,9.4,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,83,min5.tye
164,1,05:30:24,5,62,15.0,4.4,32.6,4.2,,,,,,,,10.47,16.84,15.18,14.65,13.92,,,,,,,,71.06,9,0,65,min5.tye
165,4,05:31:38,2,70,8.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,79,min5.tye
166,1,05:33:01,2,71,10.2,,,,,,,,,,,2.42,2.38,,,,,,,,,,,4.80,3,0,43,min5.tye
167,1,05:33:11,4,70,11.2,17.1,3.0,,,,,,,,,2.81,3.80,1.69,2.02,,,,,,,,,10.33,3,0,51,min5.tye
168,4,05:33:33,2,64,9.1,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,45,min5.tye
169,1,05:34:23,2,24,10.7,,,,,,,,,,,1.83,2.40,,,,,,,,,,,4.23,3,2,95,min5.tye
170,1,05:34:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
171,1,05:36:42,2,64,14.9,,,,,,,,,,,3.00,6.11,,,,,,,,,,,9.11,5,0,2,min5.tye
172,1,05:37:09,2,61,9.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,42,min5.tye
173,4,05:38:33,2,67,8.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,2,0,24,min5.tye
174,4,05:39:31,2,66,10.3,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,3,0,80,min5.tye
175,1,05:40:14,2,69,11.9,,,,,,,,,,,4.98,3.31,,,,,,,,,,,8.28,3,0,93,min5.tye
176,1,05:41:57,2,64,9.1,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.21,2,0,78,min5.tye
177,4,05:42:03,2,73,12.2,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.87,3,0,51,min5.tye
178,4,05:42:42,2,66,12.3,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0,70,min5.tye
179,2,05:42:57,2,65,9.8,,,,,,,,,,,3.07,3.13,,,,,,,,,,,6.20,3,0,50,min5.tye
180,1,05:43:18,2,55,8.8,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0,11,min5.tye
181,1,05:43:29,2,64,11.7,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,0,89,min5.tye
182,4,05:46:17,2,64,9.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,90,min5.tye
183,4,05:46:39,2,64,12.2,,,,,,,,,,,2.51,2.29,,,,,,,,,,,4.81,3,0,82,min5.tye
184,4,05:48:14,6,64,18.7,4.4,24.3,5.0,5.1,,,,,,,9.25,17.40,16.57,14.24,13.98,13.85,,,,,,,85.28,10,0,65,min5.tye
185,1,05:48:41,5,62,14.7,4.4,31.7,4.2,,,,,,,,9.92,17.36,15.96,14.86,13.52,,,,,,,,71.61,9,2,15,min5.tye
186,1,05:48:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,1,05:49:05,2,60,22.8,,,,,,,,,,,9.58,12.88,,,,,,,,,,,22.46,5,0,2,min5.tye
188,1,05:49:10,2,62,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.12,2,0,71,min5.tye
189,4,05:49:33,2,64,9.0,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.80,2,0,31,min5.tye
190,4,05:51:08,2,63,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0,47,min5.tye
191,4,05:52:25,2,73,11.3,,,,,,,,,,,2.92,2.49,,,,,,,,,,,5.41,3,0,56,min5.tye
192,1,05:53:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
193,2,05:53:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
194,4,05:53:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
195,3,05:53:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
196,4,05:54:11,2,57,8.2,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,73,min5.tye
197,4,05:54:14,2,57,8.3,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0,1,min5.tye
198,4,05:54:23,2,70,9.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.27,2,0,44,min5.tye
199,1,05:55:42,2,70,8.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,81,min5.tye
200,4,05:56:23,2,73,8.5,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,2,0,39,min5.tye
201,4,05:57:20,2,72,12.2,,,,,,,,,,,3.48,3.13,,,,,,,,,,,6.60,3,0,99,min5.tye
202,1,06:00:01,2,63,14.4,,,,,,,,,,,2.93,3.31,,,,,,,,,,,6.24,5,0,27,min5.tye
203,4,06:00:20,2,71,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,37,min5.tye
204,1,06:00:39,5,66,12.2,4.4,31.5,4.2,,,,,,,,7.54,4.83,5.21,4.24,3.37,,,,,,,,25.20,9,0,49,min5.tye
205,4,06:00:39,2,67,9.2,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.71,2,0,85,min5.tye
206,2,06:01:16,2,73,9.2,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.42,2,0,26,min5.tye
207,1,06:03:11,2,53,8.7,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,84,min5.tye
208,4,06:03:48,2,57,9.0,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0,35,min5.tye
209,4,06:04:30,2,65,9.5,,,,,,,,,,,2.29,1.80,,,,,,,,,,,4.09,2,0,7,min5.tye
210,1,06:05:03,2,61,9.6,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0,42,min5.tye
211,4,06:05:41,2,74,8.8,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0,75,min5.tye
212,1,06:05:43,2,69,9.4,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,59,min5.tye
213,4,06:06:15,2,62,8.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0,87,min5.tye
214,4,06:06:44,2,66,8.7,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.71,2,0,81,min5.tye
215,1,06:06:47,2,68,12.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0,27,min5.tye
216,4,06:07:03,2,61,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,90,min5.tye
217,4,06:07:24,2,68,12.2,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.23,3,0,49,min5.tye
218,1,06:07:48,2,60,8.7,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,96,min5.tye
219,4,06:08:37,6,66,16.4,4.3,28.7,4.1,4.1,,,,,,,8.22,6.15,6.56,3.89,4.19,3.91,,,,,,,32.92,10,0,68,min5.tye
220,4,06:09:39,2,73,11.9,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.17,3,0,66,min5.tye
221,4,06:11:18,2,71,12.1,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.25,3,0,83,min5.tye
222,4,06:11:32,2,66,12.9,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,0,22,min5.tye
223,4,06:11:36,2,70,11.7,,,,,,,,,,,3.14,2.52,,,,,,,,,,,5.66,3,0,70,min5.tye
224,4,06:12:14,5,66,18.0,5.1,30.7,8.2,,,,,,,,11.43,20.44,20.40,20.61,20.69,,,,,,,,93.57,9,0,90,min5.tye
225,1,06:12:27,2,58,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,65,min5.tye
226,4,06:13:00,2,65,8.7,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,66,min5.tye
227,1,06:13:11,2,72,8.7,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.65,2,0,57,min5.tye
228,4,06:13:18,2,67,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,30,min5.tye
229,4,06:13:37,2,65,8.8,,,,,,,,,,,0.98,0.92,,,,,,,,,,,1.90,2,0,10,min5.tye
230,4,06:13:59,2,68,9.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,33,min5.tye
231,1,06:15:01,2,69,11.7,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0,66,min5.tye
232,4,06:15:18,2,65,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,3,min5.tye
233,3,06:15:23,2,71,9.6,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,1,28,min5.tye
234,1,06:15:28,2,67,11.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,3,0,27,min5.tye
235,4,06:16:36,2,66,9.9,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0,98,min5.tye
236,4,06:18:09,2,64,9.9,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0,39,min5.tye
237,4,06:18:24,2,69,9.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,93,min5.tye
238,4,06:18:34,2,72,8.9,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0,21,min5.tye
239,4,06:19:45,2,67,10.6,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0,19,min5.tye
240,1,06:19:55,2,69,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0,88,min5.tye
241,4,06:20:01,2,73,9.2,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.24,2,0,37,min5.tye
242,4,06:20:23,2,75,8.8,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,5,min5.tye
243,4,06:20:39,2,68,8.4,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,2,0,70,min5.tye
244,1,06:21:00,2,65,9.2,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0,16,min5.tye
245,4,06:21:37,2,58,12.3,,,,,,,,,,,2.93,2.20,,,,,,,,,,,5.12,3,0,85,min5.tye
246,4,06:21:52,2,67,8.9,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0,75,min5.tye
247,4,06:22:21,2,71,9.4,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0,85,min5.tye
248,4,06:22:56,2,72,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.43,2,0,23,min5.tye
249,4,06:23:42,2,71,9.2,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,2,0,51,min5.tye
250,4,06:23:52,2,67,8.5,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.76,2,0,58,min5.tye
251,1,06:24:14,2,64,10.3,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,3,0,60,min5.tye
252,1,06:24:33,5,67,17.9,4.4,31.2,10.2,,,,,,,,9.36,5.53,5.42,3.61,2.78,,,,,,,,26.70,9,0,68,min5.tye
253,4,06:24:46,2,73,8.6,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0,17,min5.tye
254,1,06:25:00,2,71,8.8,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.30,2,0,38,min5.tye
255,1,06:26:15,2,56,9.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,2,min5.tye
256,1,06:26:18,2,54,13.3,,,,,,,,,,,5.18,4.03,,,,,,,,,,,9.21,3,0,47,min5.tye
257,2,06:26:19,2,65,21.4,,,,,,,,,,,7.17,9.77,,,,,,,,,,,16.94,5,0,38,min5.tye
258,4,06:27:14,2,69,10.0,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.71,3,0,16,min5.tye
259,1,06:27:48,2,70,8.7,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.93,2,0,27,min5.tye
260,4,06:28:08,2,68,8.7,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,3,min5.tye
261,4,06:28:29,2,71,9.3,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.82,2,0,77,min5.tye
262,4,06:28:38,2,66,10.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0,9,min5.tye
263,4,06:28:40,2,67,10.2,,,,,,,,,,,2.81,2.17,,,,,,,,,,,4.98,3,0,94,min5.tye
264,4,06:29:14,2,67,9.1,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0,21,min5.tye
265,1,06:29:31,3,55,13.8,21.5,,,,,,,,,,9.36,17.45,9.84,,,,,,,,,,36.65,8,0,65,min5.tye
266,4,06:29:59,2,69,8.9,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.36,2,0,87,min5.tye
267,1,06:30:38,2,63,9.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0,73,min5.tye
268,4,06:31:03,2,66,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0,68,min5.tye
269,4,06:31:12,2,68,10.1,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,3,0,77,min5.tye
270,1,06:32:16,2,69,9.0,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.71,2,0,36,min5.tye
271,4,06:32:19,2,62,9.6,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0,62,min5.tye
272,2,06:32:23,2,71,8.7,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0,62,min5.tye
273,4,06:32:41,2,66,9.3,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0,78,min5.tye
274,4,06:32:48,2,66,14.0,,,,,,,,,,,3.79,5.30,,,,,,,,,,,9.09,5,0,83,min5.tye
275,1,06:32:54,2,54,9.1,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,11,min5.tye
276,1,06:33:13,2,62,10.2,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0,41,min5.tye
277,4,06:33:14,2,65,9.4,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.53,2,0,91,min5.tye
278,4,06:33:22,2,72,9.0,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,2,0,15,min5.tye
279,3,06:33:26,2,66,8.8,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,2,1,70,min5.tye
280,4,06:34:42,2,67,11.0,,,,,,,,,,,3.10,3.35,,,,,,,,,,,6.46,3,0,53,min5.tye
281,4,06:34:53,2,72,8.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.26,2,0,32,min5.tye
282,4,06:35:05,2,65,8.0,,,,,,,,,,,1.75,1.61,,,,,,,,,,,3.36,2,0,19,min5.tye
283,4,06:35:15,2,70,9.1,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,4,min5.tye
284,4,06:36:05,2,66,9.7,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0,7,min5.tye
285,4,06:36:15,2,71,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,92,min5.tye
286,4,06:36:43,6,62,11.5,4.2,26.5,4.1,4.1,,,,,,,9.59,6.39,6.22,4.58,4.79,3.79,,,,,,,35.35,10,2,24,min5.tye
287,4,06:36:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
288,4,06:36:55,2,73,10.0,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0,7,min5.tye
289,4,06:37:07,5,67,15.8,4.2,26.1,4.1,,,,,,,,9.34,5.82,6.28,7.55,6.67,,,,,,,,35.66,9,2,21,min5.tye
290,4,06:37:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
291,4,06:37:18,2,66,8.7,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.01,2,0,20,min5.tye
292,4,06:38:02,2,72,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,61,min5.tye
293,1,06:38:26,2,67,12.3,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.98,3,0,49,min5.tye
294,4,06:39:05,2,67,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,48,min5.tye
295,4,06:39:38,5,69,15.1,4.4,32.5,4.1,,,,,,,,10.10,5.09,4.86,3.85,3.88,,,,,,,,27.79,9,0,43,min5.tye
296,1,06:40:13,2,74,9.0,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0,28,min5.tye
297,1,06:40:46,2,68,10.1,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.43,3,0,56,min5.tye
298,4,06:41:18,2,66,9.2,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0,74,min5.tye
299,1,06:42:20,6,64,15.5,4.4,19.8,4.8,4.9,,,,,,,8.74,16.87,16.10,5.25,17.56,16.10,,,,,,,80.62,10,0,68,min5.tye
300,1,06:42:28,6,61,15.0,4.4,19.6,4.6,4.8,,,,,,,6.00,9.70,9.32,1.61,9.39,8.90,,,,,,,44.93,10,0,50,min5.tye
301,4,06:42:38,2,67,8.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,24,min5.tye
302,1,06:42:46,2,73,9.3,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,45,min5.tye
303,1,06:43:16,2,68,10.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0,55,min5.tye
304,1,06:43:38,2,65,9.3,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,74,min5.tye
305,1,06:44:18,2,58,21.4,,,,,,,,,,,6.42,12.16,,,,,,,,,,,18.58,5,0,75,min5.tye
306,1,06:44:38,2,63,10.9,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,0,6,min5.tye