veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:50,2,71,8.9,,,,,,,,,,,1.50,0.77,,,,,,,,,,,2.28,2,0,13,min5,,,68.0,1.00
2,4,00:03:12,2,71,9.0,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,4,min5,,,67.9,1.00
3,4,00:05:29,2,68,10.1,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.29,3,9,73,min5,,,67.4,1.00
4,1,00:05:44,2,77,9.4,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,65,min5,,,67.7,1.00
5,4,00:06:24,2,69,8.9,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0,85,min5,,,68.1,1.00
6,1,00:06:26,2,66,8.6,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.14,2,0,87,min5,,,68.0,1.00
7,1,00:07:29,2,70,8.6,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,58,min5,,,67.6,1.00
8,4,00:07:53,2,66,9.1,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,2,0,87,min5,,,67.8,1.00
9,4,00:07:58,1,67,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,48,min5,,,67.9,1.00
10,4,00:07:59,1,68,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,69,min5,,,68.0,1.00
11,4,00:08:38,2,68,14.2,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,14,9,88,min5,,,67.9,1.00
12,1,00:12:35,2,63,10.8,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.47,3,0,86,min5,,,68.3,1.00
13,4,00:12:57,2,62,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,86,min5,,,68.3,1.00
14,1,00:13:17,2,79,9.2,,,,,,,,,,,1.14,0.98,,,,,,,,,,,2.12,2,0,50,min5,,,68.5,1.00
15,2,00:14:31,2,77,8.5,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,26,min5,,,68.4,1.00
16,3,00:15:27,2,68,18.9,,,,,,,,,,,0.97,1.01,,,,,,,,,,,1.99,14,8,36,min5,,,68.3,1.00
17,3,00:15:28,1,65,,,,,,,,,,,,1.89,,,,,,,,,,,,1.89,15,9:19,79,min5,,,68.4,1.00
18,4,00:17:12,2,65,8.3,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.07,2,9,40,min5,,,68.5,1.00
19,4,00:18:04,2,71,10.5,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.81,3,0,98,min5,,,68.6,1.00
20,1,00:18:35,2,67,8.6,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,33,min5,,,68.9,1.00
21,1,00:18:50,2,78,11.9,,,,,,,,,,,3.58,3.59,,,,,,,,,,,7.17,3,0,27,min5,,,68.9,1.00
22,4,00:19:27,2,63,8.7,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.98,2,0,4,min5,,,69.0,1.00
23,4,00:19:36,2,65,8.6,,,,,,,,,,,0.80,0.92,,,,,,,,,,,1.72,2,8:8,85,min5,,,68.9,1.00
24,1,00:20:28,4,57,11.7,16.3,2.8,,,,,,,,,2.33,2.26,0.85,0.93,,,,,,,,,6.37,3,0,64,min5,,,68.6,1.00
25,1,00:20:31,2,54,9.1,,,,,,,,,,,1.90,1.98,,,,,,,,,,,3.88,2,0,51,min5,,,68.6,1.00
26,1,00:20:54,2,55,9.0,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.36,2,0,80,min5,,,68.9,1.00
27,1,00:20:55,2,63,10.2,,,,,,,,,,,1.70,1.65,,,,,,,,,,,3.35,3,0,20,min5,,,68.8,1.00
28,2,00:23:02,2,71,9.9,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0,12,min5,,,68.8,1.00
29,1,00:23:10,2,61,10.0,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,3,0,13,min5,,,68.7,1.00
30,1,00:24:27,2,70,11.5,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,3,0,36,min5,,,68.8,1.00
31,4,00:25:53,2,63,8.8,,,,,,,,,,,2.75,2.27,,,,,,,,,,,5.03,2,0,35,min5,,,69.0,1.00
32,2,00:26:19,2,69,12.0,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,3,0,61,min5,,,68.9,1.00
33,1,00:26:20,2,59,9.5,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,45,min5,,,68.8,1.00
34,1,00:28:15,3,64,11.5,22.6,,,,,,,,,,0.75,1.17,0.33,,,,,,,,,,2.25,3,0,52,min5,,,69.0,1.00
35,2,00:29:18,2,70,9.5,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,54,min5,,,69.0,1.00
36,1,00:30:40,2,64,8.5,,,,,,,,,,,1.11,1.21,,,,,,,,,,,2.31,2,0,33,min5,,,69.0,1.00
37,1,00:30:43,3,62,9.3,12.4,,,,,,,,,,1.93,2.39,0.52,,,,,,,,,,4.84,2,0,23,min5,,,69.0,1.00
38,4,00:31:07,2,62,8.2,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,29,min5,,,69.2,1.00
39,2,00:36:02,2,68,9.3,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,54,min5,,,68.9,1.00
40,1,00:36:03,2,59,9.3,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,0,48,min5,,,68.8,1.00
41,4,00:36:51,2,67,9.4,,,,,,,,,,,3.50,3.29,,,,,,,,,,,6.79,2,0,95,min5,,,69.1,1.00
42,1,00:37:46,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,12:19,15,min5,,,68.8,1.00
43,1,00:37:50,2,67,10.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,98,min5,,,68.9,1.00
44,1,00:38:11,2,67,9.1,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,22,min5,,,68.8,1.00
45,4,00:38:44,2,64,15.8,,,,,,,,,,,4.52,8.06,,,,,,,,,,,12.59,5,0,71,min5,,,68.7,1.00
46,1,00:40:39,2,69,9.3,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,52,min5,,,68.5,1.00
47,1,00:41:43,2,69,9.2,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0,57,min5,,,68.7,1.00
48,1,00:42:03,2,68,8.3,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0,27,min5,,,68.7,1.00
49,1,00:42:21,2,69,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0,12,min5,,,68.7,1.00
50,1,00:42:41,2,59,9.1,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.27,2,0,60,min5,,,68.7,1.00
51,1,00:45:32,2,66,11.4,,,,,,,,,,,2.22,2.70,,,,,,,,,,,4.92,3,0,72,min5,,,68.7,1.00
52,4,00:45:48,2,70,9.9,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0,60,min5,,,68.7,1.00
53,1,00:46:05,2,76,8.9,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,47,min5,,,68.5,1.00
54,1,00:50:45,2,66,9.9,,,,,,,,,,,1.60,1.42,,,,,,,,,,,3.02,3,0,22,min5,,,68.5,1.00
55,1,00:51:04,2,71,11.7,,,,,,,,,,,4.84,5.39,,,,,,,,,,,10.23,3,0,9,min5,,,68.2,1.00
56,1,00:52:45,2,70,8.8,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,78,min5,,,68.5,1.00
57,1,00:52:59,2,68,9.8,,,,,,,,,,,0.87,0.75,,,,,,,,,,,1.62,3,0,69,min5,,,68.6,1.00
58,4,00:53:46,2,67,8.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0,36,min5,,,68.6,1.00
59,4,00:54:04,2,63,9.2,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0,89,min5,,,68.7,1.00
60,4,00:54:45,2,59,8.8,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.23,2,0,69,min5,,,68.5,1.00
61,1,00:57:44,3,68,11.6,18.6,,,,,,,,,,0.95,0.96,0.55,,,,,,,,,,2.46,3,0,39,min5,,,68.5,1.00
62,1,00:57:48,2,69,11.6,,,,,,,,,,,1.60,1.85,,,,,,,,,,,3.46,3,0,48,min5,,,68.4,1.00
63,4,00:57:56,2,80,9.5,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.39,2,0,31,min5,,,68.3,1.00
64,1,00:58:55,2,53,9.3,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.52,2,0,62,min5,,,68.4,1.00
65,1,00:59:07,2,68,8.6,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0,9,min5,,,68.4,1.00
66,2,01:00:20,2,69,8.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,11,min5,,,68.4,1.00
67,1,01:04:50,2,61,9.3,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,77,min5,,,68.0,1.00
68,1,01:10:25,2,48,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.05,2,0,21,min5,,,68.8,1.00
69,1,01:10:51,2,69,8.6,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,0,72,min5,,,68.8,1.00
70,4,01:11:56,2,71,11.7,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,3,0,67,min5,,,68.9,1.00
71,1,01:15:46,2,63,8.8,,,,,,,,,,,2.04,1.80,,,,,,,,,,,3.84,2,0,40,min5,,,68.8,1.00
72,4,01:15:55,2,75,9.5,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,2,0,68,min5,,,68.7,1.00
73,1,01:16:26,2,63,8.6,,,,,,,,,,,1.10,0.90,,,,,,,,,,,1.99,2,0,42,min5,,,68.8,1.00
74,1,01:16:28,2,65,8.9,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.24,2,0,17,min5,,,68.8,1.00
75,4,01:17:39,2,65,9.1,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,9,31,min5,,,68.6,1.00
76,4,01:17:49,2,65,9.4,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.21,2,0,26,min5,,,68.7,1.00
77,4,01:20:52,2,61,9.4,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,2,0,89,min5,,,68.4,1.00
78,1,01:21:23,2,69,11.8,,,,,,,,,,,3.50,2.38,,,,,,,,,,,5.89,3,0,69,min5,,,68.5,1.00
79,1,01:24:22,2,67,9.1,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,44,min5,,,68.2,1.00
80,2,01:27:41,2,69,12.2,,,,,,,,,,,3.31,2.56,,,,,,,,,,,5.87,3,0,45,min5,,,68.4,1.00
81,1,01:28:42,2,64,8.9,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,83,min5,,,68.2,1.00
82,1,01:31:50,2,65,10.0,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0,70,min5,,,68.2,1.00
83,4,01:34:36,2,65,8.8,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.79,2,9,0,min5,,,68.0,1.00
84,2,01:36:13,2,66,9.7,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,2,0,49,min5,,,68.3,1.00
85,4,01:38:00,2,69,9.0,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.11,2,0,95,min5,,,68.1,1.00
86,1,01:38:26,2,69,8.6,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,2,0,76,min5,,,68.1,1.00
87,4,01:41:02,2,70,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,64,min5,,,67.9,1.00
88,1,01:46:16,2,71,9.0,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.75,2,0,82,min5,,,68.0,1.00
89,1,01:58:51,2,65,8.7,,,,,,,,,,,1.07,0.52,,,,,,,,,,,1.59,2,0,25,min5,,,66.2,1.00
90,3,02:03:50,2,71,8.7,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.33,2,0,33,min5,,,66.3,1.00
91,4,02:05:14,2,69,9.0,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,2,0,16,min5,,,65.9,1.00
92,4,02:05:25,2,69,8.7,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.68,2,0,81,min5,,,65.7,1.00
93,4,02:06:08,2,54,8.2,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,23,min5,,,65.9,1.00
94,1,02:09:56,2,64,9.1,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.23,2,0,93,min5,,,66.3,1.00
95,4,02:14:43,2,69,9.0,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,34,min5,,,65.8,1.00
96,1,02:15:15,2,62,11.5,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.55,3,0,84,min5,,,65.7,1.00
97,3,02:17:25,2,68,23.5,,,,,,,,,,,0.92,1.47,,,,,,,,,,,2.39,14,8,1,min5,,,65.2,1.00
98,3,02:17:26,1,65,,,,,,,,,,,,2.65,,,,,,,,,,,,2.65,15,9:19,54,min5,,,65.1,1.00
99,1,02:19:06,2,63,22.6,,,,,,,,,,,6.75,14.89,,,,,,,,,,,21.64,5,0,43,min5,,,65.0,1.00
100,1,02:19:15,2,66,9.4,,,,,,,,,,,1.60,1.52,,,,,,,,,,,3.12,2,0,60,min5,,,65.1,1.00
101,1,02:21:37,2,67,8.6,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,40,min5,,,64.9,1.00
102,2,02:21:41,2,69,8.6,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.91,2,0,65,min5,,,64.9,1.00
103,2,02:25:17,2,63,8.5,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.68,2,0,57,min5,,,65.0,1.00
104,1,02:27:01,2,69,10.1,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.49,3,0,97,min5,,,65.0,1.00
105,1,02:27:42,4,66,12.8,38.7,4.0,,,,,,,,,5.99,7.56,3.98,4.73,,,,,,,,,22.27,3,0,60,min5,,,65.1,1.00
106,4,02:28:17,2,73,9.4,,,,,,,,,,,1.28,1.32,,,,,,,,,,,2.60,2,0,88,min5,,,65.2,1.00
107,4,02:29:14,5,73,13.3,4.3,29.2,4.1,,,,,,,,10.38,6.18,6.14,5.02,4.23,,,,,,,,31.95,9,0,39,min5,,,65.1,1.00
108,1,02:29:38,2,69,10.9,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.81,3,0,78,min5,,,65.3,1.00
109,1,02:32:30,2,65,9.4,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0,25,min5,,,64.9,1.00
110,1,02:34:41,2,69,9.8,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,3,0,71,min5,,,64.8,1.00
111,3,02:37:09,2,71,39.7,,,,,,,,,,,3.51,3.36,,,,,,,,,,,6.86,4,12,31,min5,,,64.5,1.00
112,4,02:37:09,2,71,39.4,,,,,,,,,,,2.38,8.93,,,,,,,,,,,11.31,14,8,27,min5,,,64.5,1.00
113,4,02:37:10,1,71,,,,,,,,,,,,3.53,,,,,,,,,,,,3.53,15,9:19,99,min5,,,64.5,1.00
114,4,02:38:19,2,66,10.0,,,,,,,,,,,3.47,2.97,,,,,,,,,,,6.44,3,0,58,min5,,,64.6,1.00
115,1,02:43:34,2,61,8.6,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.97,2,0,26,min5,,,64.6,1.00
116,4,02:44:39,2,65,12.1,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.52,3,0,20,min5,,,64.3,1.00
117,4,02:50:25,2,73,11.8,,,,,,,,,,,4.46,3.40,,,,,,,,,,,7.86,3,0,96,min5,,,64.3,1.00
118,3,02:51:22,2,68,8.8,,,,,,,,,,,1.40,0.72,,,,,,,,,,,2.12,2,0,62,min5,,,64.2,1.00
119,1,02:55:05,2,66,8.4,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0,59,min5,,,63.8,1.00
120,2,02:57:22,3,65,12.0,13.0,,,,,,,,,,1.85,1.60,0.55,,,,,,,,,,4.00,3,0,57,min5,,,63.8,1.00
121,4,03:00:26,2,65,9.4,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,36,min5,,,63.9,1.00
122,1,03:03:24,2,71,9.0,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,0,98,min5,,,63.9,1.00
123,1,03:11:01,2,70,9.1,,,,,,,,,,,1.38,1.69,,,,,,,,,,,3.07,2,0,9,min5,,,64.2,1.00
124,1,03:13:40,5,67,14.1,4.3,30.4,4.9,,,,,,,,7.95,4.16,4.66,2.10,2.96,,,,,,,,21.82,9,0,46,min5,,,64.2,1.00
125,1,03:23:02,2,67,9.0,,,,,,,,,,,1.12,1.35,,,,,,,,,,,2.48,2,0,24,min5,,,63.9,1.00
126,4,03:24:01,2,67,9.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0,5,min5,,,63.6,1.00
127,1,03:27:05,3,64,11.4,19.0,,,,,,,,,,2.98,6.01,2.41,,,,,,,,,,11.40,3,0,85,min5,,,63.7,1.00
128,1,03:30:41,5,61,14.7,4.3,32.1,4.1,,,,,,,,10.19,16.90,14.80,14.56,15.17,,,,,,,,71.61,9,0,92,min5,,,63.9,1.00
129,1,03:33:10,2,55,10.0,,,,,,,,,,,0.59,0.62,,,,,,,,,,,1.21,3,0,82,min5,,,63.7,1.00
130,4,03:34:13,2,66,9.0,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0,90,min5,,,63.5,1.00
131,4,03:36:04,2,74,9.1,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0,35,min5,,,63.7,1.00
132,1,03:36:32,2,63,9.6,,,,,,,,,,,0.35,0.33,,,,,,,,,,,0.68,2,0,90,min5,,,63.6,1.00
133,1,03:37:42,2,63,8.7,,,,,,,,,,,1.47,1.13,,,,,,,,,,,2.60,2,0,1,min5,,,63.8,1.00
134,4,03:38:09,2,90,9.2,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0,27,min5,,,63.8,1.00
135,3,03:44:22,2,75,9.8,,,,,,,,,,,0.93,1.09,,,,,,,,,,,2.02,3,0,0,min5,,,63.5,1.00
136,1,03:44:42,2,68,9.1,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.98,2,0,56,min5,,,63.5,1.00
137,4,03:55:17,2,64,9.1,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0,8,min5,,,63.4,1.00
138,4,03:57:07,2,52,9.2,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0,75,min5,,,63.5,1.00
139,3,04:03:10,1,62,,,,,,,,,,,,0.07,,,,,,,,,,,,0.07,15,9:19,81,min5,,,62.7,1.00
140,4,04:03:10,5,69,14.1,4.4,30.4,5.0,,,,,,,,8.24,13.54,12.44,15.92,18.17,,,,,,,,68.32,9,0,18,min5,,,62.7,1.00
141,1,04:08:22,2,67,11.5,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,3,0,29,min5,,,62.4,1.00
142,4,04:09:21,2,65,8.9,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0,46,min5,,,62.3,1.00
143,4,04:12:18,2,65,10.9,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,3,0,76,min5,,,62.3,1.00
144,1,04:12:57,2,60,8.6,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,0,57,min5,,,62.6,1.00
145,4,04:15:02,2,70,13.2,,,,,,,,,,,4.79,7.66,,,,,,,,,,,12.45,5,0,42,min5,,,62.4,1.00
146,4,04:23:11,2,59,9.3,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0,35,min5,,,62.5,1.00
147,1,04:25:19,2,64,10.9,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.83,3,0,52,min5,,,62.1,1.00
148,4,04:32:25,2,68,8.5,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.03,2,9,33,min5,,,62.3,1.00
149,4,04:33:24,2,68,8.7,,,,,,,,,,,1.26,0.93,,,,,,,,,,,2.19,2,9,73,min5,,,62.0,1.00
150,4,04:34:41,2,68,22.7,,,,,,,,,,,0.42,1.29,,,,,,,,,,,1.71,14,9,49,min5,,,62.1,1.00
151,1,04:43:21,2,64,13.9,,,,,,,,,,,0.63,1.26,,,,,,,,,,,1.88,14,8,96,min5,,,61.3,1.00
152,1,04:43:22,1,68,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,30,min5,,,61.2,1.00
153,1,04:43:27,2,68,13.0,,,,,,,,,,,1.48,2.51,,,,,,,,,,,3.99,3,8,58,min5,,,61.1,1.00
154,1,04:43:28,1,68,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,9:19,90,min5,,,61.0,1.00
155,1,04:44:21,2,72,8.6,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.58,2,0,92,min5,,,61.2,1.00
156,4,04:44:36,2,78,8.3,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,30,min5,,,60.9,1.00
157,4,04:48:44,2,59,14.8,,,,,,,,,,,4.55,9.40,,,,,,,,,,,13.95,5,0,98,min5,,,61.2,1.00
158,1,04:50:14,2,49,9.6,,,,,,,,,,,0.68,0.79,,,,,,,,,,,1.47,2,0,88,min5,,,60.7,1.00
159,1,04:50:15,1,68,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,46,min5,,,60.7,1.00
160,1,04:51:12,2,74,8.6,,,,,,,,,,,0.45,0.31,,,,,,,,,,,0.75,2,0,90,min5,,,60.6,1.00
161,1,04:52:35,2,72,9.7,,,,,,,,,,,0.62,0.69,,,,,,,,,,,1.32,2,0,15,min5,,,60.9,1.00
162,1,04:54:55,2,72,15.3,,,,,,,,,,,0.70,1.22,,,,,,,,,,,1.93,14,8,12,min5,,,61.5,1.00
163,1,04:54:56,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,9:19,44,min5,,,61.5,1.00
164,1,04:55:47,2,65,11.7,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,3,0,32,min5,,,61.3,1.00
165,1,04:59:46,2,74,8.8,,,,,,,,,,,1.20,0.73,,,,,,,,,,,1.92,2,0,20,min5,,,61.3,1.00
166,1,05:01:06,2,71,8.9,,,,,,,,,,,0.46,0.29,,,,,,,,,,,0.75,2,0,89,min5,,,61.7,1.00
167,4,05:01:45,2,58,10.1,,,,,,,,,,,2.57,1.69,,,,,,,,,,,4.26,3,0,99,min5,,,60.9,1.00
168,4,05:01:58,2,64,9.4,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.32,2,0,78,min5,,,60.9,1.00
169,4,05:03:47,2,66,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,35,min5,,,59.4,1.00
170,1,05:03:49,2,65,10.8,,,,,,,,,,,1.91,1.94,,,,,,,,,,,3.86,3,0,95,min5,,,59.4,1.00
171,4,05:03:59,5,61,14.9,4.3,32.2,4.1,,,,,,,,10.25,4.77,4.46,3.38,3.60,,,,,,,,26.46,9,0,98,min5,,,59.3,1.00
172,1,05:05:55,2,72,8.6,,,,,,,,,,,1.20,0.42,,,,,,,,,,,1.62,2,0,2,min5,,,58.8,1.00
173,4,05:07:20,2,60,12.0,,,,,,,,,,,2.90,2.29,,,,,,,,,,,5.19,3,0,4,min5,,,59.5,1.00
174,4,05:12:02,2,73,11.6,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0,78,min5,,,61.0,1.00
175,4,05:12:07,1,67,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,25,min5,,,61.0,1.00
176,4,05:12:08,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,46,min5,,,61.0,1.00
177,4,05:17:30,2,74,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,25,min5,,,60.9,1.00
178,4,05:18:40,2,68,8.7,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,9,24,min5,,,60.8,1.00
179,1,05:21:01,2,64,8.9,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0,77,min5,,,60.9,1.00
180,4,05:23:50,1,68,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,19,2,min5,,,61.0,1.00
181,4,05:23:51,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,23,min5,,,61.0,1.00
182,1,05:24:27,2,54,13.2,,,,,,,,,,,2.08,3.68,,,,,,,,,,,5.76,3,0,57,min5,,,61.0,1.00
183,4,05:25:51,2,69,8.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.98,2,0,62,min5,,,60.8,1.00
184,4,05:26:00,2,65,8.8,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0,27,min5,,,60.9,1.00
185,4,05:29:30,2,76,14.1,,,,,,,,,,,2.85,1.73,,,,,,,,,,,4.57,5,0,95,min5,,,60.8,1.00
186,4,05:29:52,2,60,9.4,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.22,2,0,31,min5,,,60.8,1.00
187,1,05:29:58,2,69,9.5,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0,68,min5,,,60.9,1.00
188,1,05:30:47,5,68,14.1,4.3,30.5,5.0,,,,,,,,7.77,3.53,3.37,3.84,2.61,,,,,,,,21.13,9,0,87,min5,,,61.2,1.00
189,1,05:33:12,2,74,12.0,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0,7,min5,,,61.1,1.00
190,1,05:33:44,2,61,10.1,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,3,0,40,min5,,,61.1,1.00
191,2,05:34:04,2,69,12.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.93,3,0,10,min5,,,61.1,1.00
192,4,05:35:20,2,70,10.9,,,,,,,,,,,3.52,3.24,,,,,,,,,,,6.75,3,0,31,min5,,,61.3,1.00
193,4,05:38:29,2,53,8.8,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,2,0,64,min5,,,60.7,1.00
194,4,05:40:19,2,71,10.0,,,,,,,,,,,3.39,2.67,,,,,,,,,,,6.06,3,0,43,min5,,,60.7,1.00
195,4,05:40:25,5,68,13.5,4.3,35.0,4.0,,,,,,,,8.15,5.84,5.38,4.84,4.87,,,,,,,,29.08,9,0,95,min5,,,60.7,1.00
196,3,05:40:52,2,62,8.9,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,0,52,min5,,,60.7,1.00
197,4,05:42:13,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,44,min5,,,60.5,1.00
198,4,05:42:14,1,65,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,64,min5,,,60.4,1.00
199,2,05:44:26,2,69,8.4,,,,,,,,,,,1.02,1.00,,,,,,,,,,,2.02,2,0,48,min5,,,60.0,1.00
200,4,05:45:20,2,70,9.1,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.92,2,0,5,min5,,,60.0,1.00
201,1,05:45:39,2,64,8.0,,,,,,,,,,,0.80,0.42,,,,,,,,,,,1.22,2,0,18,min5,,,60.3,1.00
202,4,05:45:39,2,81,8.6,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,40,min5,,,60.3,1.00
203,1,05:46:43,2,65,8.9,,,,,,,,,,,1.10,1.07,,,,,,,,,,,2.18,2,0,23,min5,,,60.9,1.00
204,1,05:47:22,2,73,12.0,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0,18,min5,,,60.7,1.00
205,2,05:49:18,2,72,8.9,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.76,2,0,51,min5,,,60.7,1.00
206,1,05:49:42,2,71,8.7,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,43,min5,,,61.0,1.00
207,4,05:54:34,2,80,8.6,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0,95,min5,,,60.9,1.00
208,1,05:56:29,2,63,8.5,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,2,0,29,min5,,,61.2,1.00
209,4,05:58:01,2,62,9.9,,,,,,,,,,,3.08,3.40,,,,,,,,,,,6.48,3,0,1,min5,,,61.0,1.00
210,1,05:58:19,5,69,12.2,4.2,31.6,4.0,,,,,,,,8.87,9.58,9.60,4.97,4.83,,,,,,,,37.85,9,0,85,min5,,,61.1,1.00
211,4,06:00:24,2,71,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,5,min5,,,60.6,1.00
212,4,06:01:39,3,65,14.5,16.5,,,,,,,,,,5.88,4.27,1.31,,,,,,,,,,11.46,8,0,91,min5,,,61.0,1.00
213,4,06:02:23,2,67,10.1,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.18,3,0,17,min5,,,61.2,1.00
214,4,06:02:25,2,69,9.3,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,29,min5,,,61.2,1.00
215,4,06:04:46,4,69,12.0,17.7,2.8,,,,,,,,,3.10,3.63,1.31,1.19,,,,,,,,,9.23,3,0,86,min5,,,61.1,1.00
216,4,06:04:58,2,74,8.7,,,,,,,,,,,1.43,1.10,,,,,,,,,,,2.53,2,0,55,min5,,,61.3,1.00
217,1,06:05:24,2,69,9.1,,,,,,,,,,,1.40,0.78,,,,,,,,,,,2.18,2,0,84,min5,,,61.2,1.00
218,1,06:05:29,2,72,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,5,min5,,,61.2,1.00
219,1,06:09:28,2,61,10.8,,,,,,,,,,,1.44,2.18,,,,,,,,,,,3.62,3,0,20,min5,,,60.4,1.00
220,3,06:09:43,2,63,10.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.33,3,0,11,min5,,,60.6,1.00
221,1,06:09:59,2,65,9.0,,,,,,,,,,,1.14,1.17,,,,,,,,,,,2.31,2,0,49,min5,,,60.6,1.00
222,2,06:13:17,2,67,9.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0,85,min5,,,60.9,1.00
223,1,06:14:26,2,64,13.2,,,,,,,,,,,4.05,3.08,,,,,,,,,,,7.13,3,0,87,min5,,,60.6,1.00
224,1,06:15:22,4,61,12.8,17.3,3.0,,,,,,,,,3.58,3.71,4.24,3.18,,,,,,,,,14.70,3,0,57,min5,,,60.5,1.00
225,4,06:15:34,3,65,17.8,4.6,,,,,,,,,,11.18,9.45,10.77,,,,,,,,,,31.40,6,0,72,min5,,,60.5,1.00
226,1,06:16:01,2,68,12.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0,29,min5,,,60.5,1.00
227,4,06:17:15,2,62,11.3,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.67,3,0,35,min5,,,60.7,1.00
228,4,06:18:15,2,71,9.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,2,0,78,min5,,,60.2,1.00
229,4,06:19:07,2,67,9.7,,,,,,,,,,,3.27,3.15,,,,,,,,,,,6.42,2,0,17,min5,,,60.0,1.00
230,4,06:19:10,2,78,12.2,,,,,,,,,,,3.86,2.83,,,,,,,,,,,6.69,3,0,24,min5,,,59.9,1.00
231,4,06:19:15,2,64,31.3,,,,,,,,,,,5.70,4.30,,,,,,,,,,,10.00,4,9,5,min5,,,59.9,1.00
232,1,06:19:35,5,66,13.8,4.3,30.0,4.0,,,,,,,,8.59,14.12,13.67,13.32,14.48,,,,,,,,64.18,9,0,49,min5,,,59.8,1.00
233,4,06:20:01,2,69,12.3,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.73,3,0,88,min5,,,59.7,1.00
234,4,06:22:04,2,68,8.6,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0,57,min5,,,59.6,1.00
235,4,06:22:19,2,70,9.4,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,15,min5,,,59.9,1.00
236,4,06:23:07,2,68,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,71,min5,,,59.9,1.00
237,4,06:23:19,2,69,9.5,,,,,,,,,,,1.15,0.91,,,,,,,,,,,2.05,2,0,53,min5,,,59.9,1.00
238,1,06:24:15,2,67,9.1,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,0,10,min5,,,60.4,1.00
239,1,06:24:30,2,61,12.0,,,,,,,,,,,0.91,0.58,,,,,,,,,,,1.49,3,0,48,min5,,,60.3,1.00
240,4,06:24:48,2,77,11.0,,,,,,,,,,,3.07,2.55,,,,,,,,,,,5.61,3,0,53,min5,,,60.0,1.00
241,4,06:25:02,2,64,23.4,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.85,5,9,10,min5,,,60.1,1.00
242,3,06:25:34,2,74,8.7,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0,35,min5,,,59.8,1.00
243,4,06:25:36,5,69,14.1,4.4,30.5,4.9,,,,,,,,8.16,8.90,10.28,11.51,11.70,,,,,,,,50.55,9,0,43,min5,,,59.7,1.00
244,4,06:27:39,2,68,8.6,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,26,min5,,,59.4,1.00
245,4,06:28:58,4,67,12.7,23.2,2.8,,,,,,,,,4.16,4.17,3.42,3.46,,,,,,,,,15.20,3,0,47,min5,,,59.3,1.00
246,1,06:30:29,2,73,8.6,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,87,min5,,,60.0,1.00
247,1,06:32:02,5,66,18.1,4.3,29.6,4.0,,,,,,,,7.87,14.15,14.18,11.75,11.32,,,,,,,,59.28,9,0,27,min5,,,60.2,1.00
248,1,06:32:23,3,61,11.2,13.9,,,,,,,,,,2.09,2.74,1.09,,,,,,,,,,5.92,3,0,36,min5,,,60.3,1.00
249,4,06:32:28,2,69,10.2,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0,87,min5,,,60.3,1.00
250,4,06:32:34,2,72,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,51,min5,,,60.3,1.00
251,1,06:34:24,2,65,12.0,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,3,0,94,min5,,,60.1,1.00
252,1,06:35:05,2,63,12.9,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.05,3,0,37,min5,,,60.4,1.00
253,4,06:35:35,2,74,9.5,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.36,2,0,64,min5,,,60.4,1.00
254,1,06:37:17,4,59,12.8,18.8,2.3,,,,,,,,,2.94,2.59,0.97,1.06,,,,,,,,,7.56,3,0,71,min5,,,60.5,1.00
255,1,06:37:50,2,52,10.0,,,,,,,,,,,1.40,1.21,,,,,,,,,,,2.62,3,0,34,min5,,,60.6,1.00
256,4,06:38:02,2,75,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,93,min5,,,60.6,1.00
257,4,06:38:08,2,70,9.3,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.28,2,0,16,min5,,,60.7,1.00
258,4,06:38:17,2,69,9.2,,,,,,,,,,,0.75,0.62,,,,,,,,,,,1.38,2,9,72,min5,,,60.5,1.00
259,2,06:38:18,2,73,9.9,,,,,,,,,,,1.28,1.08,,,,,,,,,,,2.36,3,0,90,min5,,,60.5,1.00
260,1,06:38:56,2,62,9.3,,,,,,,,,,,1.31,0.59,,,,,,,,,,,1.90,2,0,99,min5,,,60.5,1.00
261,1,06:39:14,2,68,9.6,,,,,,,,,,,1.43,1.90,,,,,,,,,,,3.32,2,0,35,min5,,,60.5,1.00
262,4,06:39:56,2,69,11.9,,,,,,,,,,,1.92,2.34,,,,,,,,,,,4.26,3,9,8,min5,,,60.7,1.00
263,1,06:41:45,1,64,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,11,min5,,,60.9,1.00
264,2,06:41:45,2,60,9.9,,,,,,,,,,,1.07,1.01,,,,,,,,,,,2.08,3,0,82,min5,,,60.9,1.00
265,1,06:41:46,1,65,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,36,min5,,,60.9,1.00
266,4,06:42:00,2,64,12.0,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.01,3,0,22,min5,,,60.8,1.00
267,1,06:44:02,2,68,13.3,,,,,,,,,,,2.85,3.63,,,,,,,,,,,6.48,3,0,57,min5,,,61.0,1.00
268,2,06:44:49,2,72,10.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,40,min5,,,60.8,1.00
269,4,06:45:20,5,69,15.2,4.5,18.1,11.6,,,,,,,,9.99,12.87,14.08,14.19,14.81,,,,,,,,65.94,9,0,22,min5,,,60.8,1.00
270,1,06:45:46,3,64,11.9,19.5,,,,,,,,,,1.84,1.92,1.56,,,,,,,,,,5.32,3,0,81,min5,,,60.9,1.00
271,1,06:46:06,2,65,9.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.25,2,0,41,min5,,,61.1,1.00
272,4,06:46:30,2,68,27.0,,,,,,,,,,,1.01,4.66,,,,,,,,,,,5.67,14,8,76,min5,,,61.0,1.00
273,4,06:46:31,1,69,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,9:19,38,min5,,,61.0,1.00
274,1,06:46:50,2,65,10.2,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,3,8,10,min5,,,61.0,1.00
275,4,06:47:55,2,66,8.7,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,94,min5,,,60.9,1.00
276,3,06:47:56,2,69,8.8,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.15,2,0,48,min5,,,60.9,1.00
277,4,06:48:03,5,73,12.4,4.3,31.9,4.1,,,,,,,,8.19,7.15,7.55,4.18,4.66,,,,,,,,31.72,9,0,76,min5,,,61.0,1.00