veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:14,2,64,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
2,2,00:01:29,5,65,18.3,4.2,30.6,4.1,,,,,,,,10.11,4.46,5.04,3.02,3.26,,,,,,,,25.90,9,0
3,1,00:06:16,2,57,11.5,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.11,3,0
4,1,00:08:25,2,68,9.7,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
5,1,00:10:26,2,68,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
6,2,00:11:10,2,57,8.7,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,2,0
7,1,00:11:14,2,63,11.1,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,3,0
8,2,00:17:54,2,66,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.87,2,0
9,2,00:18:00,2,63,9.7,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0
10,1,00:21:08,5,61,13.3,4.3,29.6,4.0,,,,,,,,8.14,5.60,5.38,4.42,4.29,,,,,,,,27.83,9,0
11,1,00:21:24,2,65,9.0,,,,,,,,,,,2.03,1.02,,,,,,,,,,,3.05,2,0
12,1,00:24:24,3,62,20.5,4.3,,,,,,,,,,11.08,3.92,4.20,,,,,,,,,,19.20,6,0
13,1,00:34:15,5,63,16.8,4.3,33.6,4.0,,,,,,,,11.15,7.35,7.71,10.10,10.17,,,,,,,,46.47,9,0
14,2,00:41:00,2,65,9.7,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
15,1,00:46:03,5,53,17.5,4.3,20.7,5.8,,,,,,,,12.48,15.62,15.99,5.86,15.77,,,,,,,,65.72,9,0
16,1,00:49:36,2,65,8.7,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
17,2,00:58:55,2,59,9.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
18,2,00:59:02,2,62,9.5,,,,,,,,,,,2.32,1.03,,,,,,,,,,,3.35,2,0
19,1,00:59:12,5,61,17.3,4.2,35.1,4.0,,,,,,,,12.58,14.83,14.80,8.95,8.93,,,,,,,,60.09,9,0
20,2,00:59:17,5,59,16.0,4.4,36.4,4.1,,,,,,,,10.81,15.73,15.96,10.07,10.58,,,,,,,,63.16,9,0
21,1,01:01:58,2,62,8.9,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
22,1,01:02:18,2,60,9.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.94,3,0
23,1,01:04:56,2,57,8.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
24,1,01:05:46,2,66,11.9,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,3,0
25,2,01:08:26,4,66,19.9,5.2,30.8,,,,,,,,,10.94,6.62,5.57,6.88,,,,,,,,,30.00,8,0
26,1,01:26:46,2,62,9.4,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,0
27,2,01:30:55,2,64,9.4,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0
28,1,01:32:47,2,62,11.5,,,,,,,,,,,3.85,3.31,,,,,,,,,,,7.16,3,0
29,1,01:36:26,3,79,16.3,4.2,,,,,,,,,,8.27,3.07,2.75,,,,,,,,,,14.09,6,0
30,1,01:36:33,2,81,9.6,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,2,0
31,2,01:49:17,2,62,11.1,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,3,0
32,2,02:11:52,2,62,9.6,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,0
33,2,02:14:36,3,61,9.1,12.8,,,,,,,,,,2.35,1.88,1.85,,,,,,,,,,6.08,2,0
34,2,02:19:04,5,60,17.1,4.3,32.9,4.1,,,,,,,,11.50,10.90,9.89,11.05,11.17,,,,,,,,54.50,9,0
35,1,02:19:17,2,51,8.9,,,,,,,,,,,3.63,2.60,,,,,,,,,,,6.23,2,0
36,1,02:19:36,2,62,8.6,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,2,0
37,2,02:23:35,2,62,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
38,1,02:25:08,5,59,15.9,4.3,35.3,4.0,,,,,,,,11.45,13.88,14.31,12.75,13.21,,,,,,,,65.60,9,0
39,2,02:31:56,5,66,19.6,4.3,34.3,4.1,,,,,,,,11.45,14.69,15.02,16.35,16.35,,,,,,,,73.86,9,0
40,2,02:32:37,2,70,12.0,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
41,1,02:41:47,3,60,11.9,18.4,,,,,,,,,,3.23,2.58,1.23,,,,,,,,,,7.05,3,0
42,2,02:50:16,5,66,19.5,4.5,29.2,10.6,,,,,,,,11.03,13.78,13.14,14.47,13.18,,,,,,,,65.60,16,0
43,1,02:59:41,3,60,17.1,4.4,,,,,,,,,,10.29,3.31,4.86,,,,,,,,,,18.46,6,0
44,1,03:03:19,2,57,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
45,2,03:04:24,2,59,8.6,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
46,2,03:11:24,2,67,14.5,,,,,,,,,,,4.62,3.08,,,,,,,,,,,7.71,5,0
47,1,03:18:07,2,66,9.3,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,2,0
48,1,03:23:29,2,59,11.4,,,,,,,,,,,2.78,4.62,,,,,,,,,,,7.40,3,0
49,2,03:24:53,2,56,11.5,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0
50,2,03:30:29,5,63,21.2,4.3,34.6,4.1,,,,,,,,13.32,15.03,14.99,12.75,12.35,,,,,,,,68.44,9,0
51,2,03:35:19,5,63,17.5,4.3,36.2,4.0,,,,,,,,11.30,11.93,11.17,12.62,12.66,,,,,,,,59.68,9,0
52,2,03:43:03,4,62,12.8,24.4,3.5,,,,,,,,,3.67,3.84,3.43,3.15,,,,,,,,,14.09,3,0
53,2,03:46:05,2,62,21.1,,,,,,,,,,,7.29,9.56,,,,,,,,,,,16.85,5,0
54,1,03:48:20,5,59,15.9,4.3,36.1,4.1,,,,,,,,10.55,6.13,6.46,4.35,5.22,,,,,,,,32.70,9,0
55,2,03:48:51,5,60,10.8,4.4,35.7,4.1,,,,,,,,7.70,13.58,13.04,12.64,13.49,,,,,,,,60.44,9,0
56,2,03:53:14,5,61,19.6,4.3,31.6,4.0,,,,,,,,11.50,15.75,15.79,16.81,17.02,,,,,,,,76.89,9,0
57,2,03:53:22,5,60,15.0,4.3,30.5,4.0,,,,,,,,10.52,4.88,4.77,3.33,3.26,,,,,,,,26.75,9,0
58,2,04:04:23,5,65,12.6,22.2,9.0,21.6,,,,,,,,10.43,17.34,12.97,4.81,6.61,,,,,,,,52.17,11,0
59,2,04:05:00,2,57,10.4,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.93,3,0
60,2,04:07:29,2,64,13.1,,,,,,,,,,,5.18,3.45,,,,,,,,,,,8.64,3,0
61,1,04:20:40,2,71,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
62,1,04:23:12,2,62,11.6,,,,,,,,,,,3.07,2.74,,,,,,,,,,,5.81,3,0
63,1,04:27:00,2,58,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
64,1,04:28:12,2,60,9.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
65,2,04:28:34,2,60,11.8,,,,,,,,,,,4.50,4.20,,,,,,,,,,,8.70,3,0
66,2,04:30:52,2,62,9.5,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.10,2,0
67,1,04:36:42,2,65,9.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
68,2,04:39:33,2,64,20.5,,,,,,,,,,,7.92,9.98,,,,,,,,,,,17.90,5,0
69,1,04:44:33,2,55,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
70,1,04:45:08,5,60,19.5,4.3,29.9,10.0,,,,,,,,11.39,14.03,14.68,14.99,15.60,,,,,,,,70.69,16,0
71,2,04:45:12,6,60,17.6,4.2,21.2,9.8,23.2,,,,,,,10.15,10.48,10.43,12.00,11.94,10.77,,,,,,,65.76,12,0
72,1,04:45:24,2,58,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.85,2,0
73,2,04:45:57,2,62,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
74,1,04:47:24,2,62,8.9,,,,,,,,,,,1.63,2.03,,,,,,,,,,,3.66,2,0
75,2,04:50:09,2,60,9.4,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
76,1,04:52:21,5,63,17.1,4.2,29.9,4.0,,,,,,,,9.61,6.75,6.89,5.92,6.63,,,,,,,,35.81,9,0
77,1,04:53:09,2,60,8.3,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
78,2,04:54:10,5,57,17.8,4.3,34.2,4.1,,,,,,,,11.51,11.76,10.99,10.82,11.62,,,,,,,,56.71,9,0
79,2,04:56:12,2,60,21.2,,,,,,,,,,,7.75,8.99,,,,,,,,,,,16.75,5,0
80,2,04:58:46,5,63,18.7,4.3,32.6,4.1,,,,,,,,12.36,9.30,9.73,6.60,7.61,,,,,,,,45.59,9,0
81,1,04:59:22,2,60,11.6,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.35,3,0
82,1,05:00:09,5,66,18.8,4.3,36.5,4.0,,,,,,,,10.27,6.10,6.60,4.80,4.13,,,,,,,,31.90,9,0
83,1,05:01:04,2,67,8.8,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
84,1,05:09:48,2,60,11.7,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
85,1,05:11:29,2,58,10.9,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
86,2,05:11:43,5,62,16.9,4.3,34.3,4.1,,,,,,,,10.84,10.10,10.43,11.84,11.99,,,,,,,,55.19,9,0
87,1,05:12:43,2,60,8.7,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.43,2,0
88,2,05:13:24,2,59,12.3,,,,,,,,,,,9.61,8.56,,,,,,,,,,,18.17,5,0
89,2,05:13:30,2,58,9.3,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
90,2,05:13:45,2,61,8.9,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
91,2,05:15:01,2,63,9.4,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
92,1,05:15:37,2,59,9.0,,,,,,,,,,,2.47,1.34,,,,,,,,,,,3.81,2,0
93,2,05:16:34,6,60,17.8,4.2,13.9,5.0,4.8,,,,,,,12.22,5.84,5.05,7.52,2.27,9.13,,,,,,,42.03,10,0
94,2,05:17:09,2,62,11.6,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.03,3,0
95,1,05:17:29,2,60,9.2,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
96,2,05:17:47,2,61,12.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.81,3,0
97,2,05:18:48,2,66,8.5,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.70,2,0
98,1,05:20:53,2,68,12.8,,,,,,,,,,,4.32,2.84,,,,,,,,,,,7.16,3,0
99,2,05:23:04,4,58,12.8,14.9,2.7,,,,,,,,,3.61,3.19,1.82,1.72,,,,,,,,,10.34,3,0
100,1,05:24:46,2,58,8.1,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.70,2,0
101,1,05:25:03,2,58,9.4,,,,,,,,,,,2.66,2.11,,,,,,,,,,,4.76,2,0
102,2,05:27:36,2,62,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
103,1,05:27:56,2,61,8.9,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
104,2,05:28:25,5,63,15.7,4.4,28.4,4.0,,,,,,,,10.33,6.47,5.33,4.39,3.82,,,,,,,,30.33,9,0
105,2,05:29:40,2,63,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
106,1,05:30:17,2,63,8.1,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.01,2,0
107,1,05:30:20,2,60,11.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,4.99,3,0
108,2,05:30:32,5,65,14.6,4.3,34.3,4.0,,,,,,,,10.69,8.83,8.54,6.34,7.09,,,,,,,,41.51,9,0
109,2,05:30:35,2,70,11.6,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
110,1,05:32:03,2,60,9.1,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
111,1,05:32:35,2,60,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
112,2,05:32:47,3,61,9.8,20.5,,,,,,,,,,2.61,2.95,2.28,,,,,,,,,,7.85,3,0
113,2,05:32:49,3,60,9.7,19.5,,,,,,,,,,2.57,2.80,1.87,,,,,,,,,,7.25,2,0
114,1,05:34:51,2,61,5.3,,,,,,,,,,,0.88,1.25,,,,,,,,,,,2.13,2,0
115,1,05:35:11,5,61,15.9,3.8,34.7,4.1,,,,,,,,10.40,5.39,5.76,4.80,5.02,,,,,,,,31.37,9,0
116,2,05:35:49,5,62,13.4,4.3,31.7,4.0,,,,,,,,11.36,16.16,16.14,16.63,15.11,,,,,,,,75.40,9,0
117,2,05:36:19,2,66,8.9,,,,,,,,,,,2.22,1.08,,,,,,,,,,,3.30,2,0
118,2,05:36:32,2,62,8.8,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.21,2,0
119,2,05:37:02,5,63,16.8,3.9,4.5,5.6,,,,,,,,19.91,7.57,21.24,17.93,6.40,,,,,,,,73.06,7,0
120,1,05:38:44,2,60,9.6,,,,,,,,,,,2.02,2.25,,,,,,,,,,,4.27,2,0
121,2,05:42:00,2,66,14.4,,,,,,,,,,,3.48,4.46,,,,,,,,,,,7.94,5,0
122,2,05:43:59,2,63,9.2,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
123,1,05:45:58,2,60,8.9,,,,,,,,,,,1.75,0.84,,,,,,,,,,,2.60,2,0
124,1,05:46:42,2,59,9.0,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
125,1,05:47:17,2,63,8.1,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0
126,1,05:47:33,2,57,11.7,,,,,,,,,,,3.77,2.83,,,,,,,,,,,6.61,3,0
127,1,05:49:12,2,60,7.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,0
128,1,05:49:15,2,60,9.4,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
129,2,05:49:45,5,63,16.3,4.3,32.1,4.0,,,,,,,,11.49,16.59,16.25,12.24,12.49,,,,,,,,69.06,9,0
130,1,05:50:13,2,65,8.8,,,,,,,,,,,2.11,1.01,,,,,,,,,,,3.12,2,0
131,2,05:50:55,2,62,8.6,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
132,2,05:51:33,5,86,19.0,10.7,21.5,4.0,,,,,,,,6.80,18.46,6.77,5.17,4.51,,,,,,,,41.71,14,0
133,2,05:51:39,2,63,11.1,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,3,0
134,1,05:52:06,2,66,8.3,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
135,1,05:54:12,2,62,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
136,2,05:54:31,2,58,11.6,,,,,,,,,,,3.69,2.95,,,,,,,,,,,6.64,3,0
137,2,05:54:33,2,68,9.5,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
138,2,05:54:50,2,68,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
139,2,05:55:02,2,62,10.0,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,3,0
140,1,05:56:13,2,63,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
141,2,05:59:27,2,62,11.4,,,,,,,,,,,4.77,4.68,,,,,,,,,,,9.45,3,0
142,1,06:01:21,2,65,11.1,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.19,3,0
143,2,06:01:48,2,62,9.9,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.00,3,0
144,1,06:02:06,2,60,12.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
145,1,06:02:45,2,55,8.6,,,,,,,,,,,1.87,0.92,,,,,,,,,,,2.78,2,0
146,1,06:03:11,5,62,10.8,4.3,30.5,4.1,,,,,,,,10.54,11.55,12.15,11.49,11.72,,,,,,,,57.45,9,0
147,2,06:03:42,2,52,10.0,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,3,0
148,1,06:03:43,2,60,9.6,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0
149,2,06:04:05,2,66,12.0,,,,,,,,,,,2.78,1.87,,,,,,,,,,,4.66,3,0
150,2,06:04:51,2,62,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
151,2,06:05:21,5,68,20.2,4.4,32.6,4.1,,,,,,,,12.64,14.95,15.66,14.42,14.03,,,,,,,,71.70,9,0
152,2,06:06:40,4,58,11.5,20.2,3.2,,,,,,,,,3.81,4.26,1.40,1.21,,,,,,,,,10.67,3,0
153,2,06:07:49,2,64,11.7,,,,,,,,,,,2.75,3.27,,,,,,,,,,,6.01,3,0
154,2,06:07:50,2,63,9.1,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
155,2,06:08:07,2,64,8.3,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
156,1,06:09:47,2,62,8.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.91,2,0
157,1,06:10:02,5,62,16.5,4.2,28.5,4.0,,,,,,,,12.73,17.18,17.39,16.92,18.70,,,,,,,,82.91,9,0
158,2,06:10:04,5,60,15.2,7.5,15.3,4.0,,,,,,,,13.26,9.01,9.39,5.43,5.19,,,,,,,,42.27,9,0
159,1,06:10:48,2,58,11.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,3,0
160,1,06:11:08,2,61,8.7,,,,,,,,,,,1.66,0.85,,,,,,,,,,,2.50,2,0
161,2,06:11:23,2,60,11.6,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0
162,1,06:12:06,2,51,9.0,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0
163,1,06:14:10,2,68,5.2,,,,,,,,,,,0.56,0.93,,,,,,,,,,,1.49,2,0
164,2,06:14:13,5,40,14.6,4.3,2.6,1.0,,,,,,,,10.00,11.37,11.79,-20.37,13.16,,,,,,,,25.95,0,0
165,1,06:14:19,5,61,13.8,4.2,29.3,4.1,,,,,,,,13.05,16.77,17.33,16.35,16.24,,,,,,,,79.75,9,0
166,1,06:14:22,2,61,11.4,,,,,,,,,,,3.94,3.46,,,,,,,,,,,7.40,3,0
167,1,06:14:36,2,67,10.9,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
168,1,06:15:06,2,58,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.23,2,0
169,1,06:15:25,2,72,10.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
170,1,06:15:40,2,65,8.5,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
171,1,06:15:41,2,59,8.7,,,,,,,,,,,1.39,0.75,,,,,,,,,,,2.15,2,0
172,2,06:16:44,2,60,12.0,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
173,2,06:16:51,2,65,11.5,,,,,,,,,,,3.11,4.17,,,,,,,,,,,7.28,3,0
174,1,06:17:07,5,60,16.0,4.2,30.5,10.1,,,,,,,,9.81,10.20,10.22,10.00,10.69,,,,,,,,50.92,16,0
175,1,06:17:23,2,60,10.1,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,3,0
176,1,06:17:25,2,62,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.94,2,0
177,2,06:18:23,2,122,4.0,,,,,,,,,,,7.46,-32.48,,,,,,,,,,,-25.01,14,0
178,2,06:18:32,2,63,10.8,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0
179,2,06:18:36,2,69,11.7,,,,,,,,,,,3.28,2.64,,,,,,,,,,,5.93,3,0
180,1,06:18:43,2,59,9.6,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.12,2,0
181,2,06:20:39,5,62,17.3,4.3,29.2,9.9,,,,,,,,10.55,13.45,14.23,14.87,15.78,,,,,,,,68.88,16,0
182,1,06:21:11,5,60,16.9,4.3,31.1,4.1,,,,,,,,12.82,8.01,8.26,11.04,11.12,,,,,,,,51.26,9,0
183,1,06:21:58,2,61,11.4,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.75,3,0
184,2,06:22:41,2,58,8.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
185,1,06:23:07,2,63,21.5,,,,,,,,,,,8.55,26.90,,,,,,,,,,,35.45,5,0
186,2,06:24:10,2,66,10.9,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.21,3,0
187,2,06:24:29,6,61,12.7,4.4,24.2,4.1,4.1,,,,,,,8.14,4.60,4.87,3.26,3.51,3.56,,,,,,,27.93,10,0
188,1,06:24:34,2,58,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
189,1,06:24:36,2,65,8.5,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
190,2,06:24:48,2,66,12.3,,,,,,,,,,,3.83,2.62,,,,,,,,,,,6.45,3,0
191,1,06:24:57,2,58,12.0,,,,,,,,,,,2.75,1.90,,,,,,,,,,,4.65,3,0
192,1,06:24:58,2,58,9.2,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
193,2,06:26:44,2,58,14.1,,,,,,,,,,,3.37,2.26,,,,,,,,,,,5.63,5,0
194,2,06:28:13,2,62,8.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
195,2,06:30:01,2,61,5.2,,,,,,,,,,,0.70,1.00,,,,,,,,,,,1.70,2,0
196,1,06:30:07,2,62,12.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.81,3,0
197,1,06:30:12,2,65,5.0,,,,,,,,,,,0.52,0.90,,,,,,,,,,,1.42,1,0
198,1,06:30:43,5,64,13.8,4.3,30.2,4.1,,,,,,,,8.98,4.89,6.00,3.58,4.38,,,,,,,,27.83,9,0
199,1,06:31:48,2,70,9.2,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.07,2,0
200,1,06:32:10,2,62,12.7,,,,,,,,,,,5.00,3.42,,,,,,,,,,,8.42,3,0
201,2,06:32:16,2,58,11.6,,,,,,,,,,,3.57,5.42,,,,,,,,,,,8.98,3,0
202,2,06:32:33,4,64,14.4,22.4,2.9,,,,,,,,,4.62,5.58,6.20,6.87,,,,,,,,,23.27,8,0
203,2,06:32:37,2,63,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
204,1,06:33:02,2,50,7.8,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.34,2,0
205,1,06:33:03,2,57,12.9,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0
206,2,06:33:04,2,55,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.89,2,0
207,2,06:33:06,2,56,11.7,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0
208,1,06:33:16,2,66,9.0,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
209,2,06:33:54,2,62,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
210,2,06:34:00,2,65,13.0,,,,,,,,,,,3.66,3.21,,,,,,,,,,,6.87,3,0
211,1,06:34:19,4,59,13.8,26.0,3.4,,,,,,,,,4.06,6.27,7.58,7.32,,,,,,,,,25.23,3,0
212,2,06:35:25,2,65,11.6,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
213,1,06:35:26,2,65,11.5,,,,,,,,,,,2.86,1.93,,,,,,,,,,,4.79,3,0
214,2,06:35:39,5,62,18.7,4.3,30.5,10.1,,,,,,,,10.21,15.68,16.60,15.06,15.94,,,,,,,,73.49,16,0
215,1,06:35:42,2,63,11.1,,,,,,,,,,,3.35,2.54,,,,,,,,,,,5.90,3,0
216,2,06:35:48,2,61,11.6,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.75,3,0
217,1,06:36:48,5,60,12.6,4.2,21.4,4.0,,,,,,,,9.07,8.53,8.86,6.47,6.16,,,,,,,,39.11,9,0
218,2,06:37:15,2,64,9.1,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
219,2,06:37:38,2,63,8.7,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.72,2,0
220,1,06:38:46,2,62,11.0,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.96,3,0
221,1,06:38:48,2,65,9.4,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.58,2,0
222,1,06:39:05,2,65,8.5,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0
223,1,06:39:45,2,65,9.2,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.04,2,0
224,1,06:40:43,2,60,8.4,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,0
225,1,06:41:24,2,57,10.2,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,3,0
226,2,06:41:51,2,64,10.2,,,,,,,,,,,3.05,1.30,,,,,,,,,,,4.35,3,0
227,1,06:42:16,2,61,8.6,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
228,1,06:42:23,2,62,9.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
229,2,06:42:40,2,70,13.7,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,3,0
230,1,06:42:44,2,66,9.3,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
231,2,06:42:46,2,64,11.1,,,,,,,,,,,3.67,3.32,,,,,,,,,,,6.99,3,0
232,2,06:43:44,2,60,9.0,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
233,2,06:43:51,2,63,11.5,,,,,,,,,,,3.13,4.10,,,,,,,,,,,7.23,3,0
234,1,06:43:57,2,74,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
235,1,06:44:02,2,62,9.0,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.44,2,0
236,2,06:44:13,5,62,17.4,4.3,33.5,4.1,,,,,,,,11.49,9.51,9.30,8.59,9.14,,,,,,,,48.03,9,0
237,1,06:45:50,2,61,12.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0
238,1,06:46:26,2,62,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.94,2,0
239,2,06:46:52,2,67,12.1,,,,,,,,,,,2.61,1.74,,,,,,,,,,,4.35,3,0
240,2,06:47:20,5,62,18.7,4.6,34.7,4.1,,,,,,,,8.19,16.66,16.12,15.11,14.31,,,,,,,,70.38,9,0
241,2,06:48:07,2,62,21.6,,,,,,,,,,,10.26,18.92,,,,,,,,,,,29.19,5,0
242,1,06:48:15,2,62,10.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.92,3,0
243,1,06:48:30,2,58,24.7,,,,,,,,,,,12.52,13.42,,,,,,,,,,,25.95,4,0
244,2,06:48:45,2,64,8.9,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
245,1,06:50:27,3,60,11.8,11.9,,,,,,,,,,3.76,2.76,0.76,,,,,,,,,,7.27,3,0
246,1,06:50:42,2,59,11.1,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0
247,1,06:51:05,2,61,14.0,,,,,,,,,,,3.94,4.39,,,,,,,,,,,8.33,5,0
248,2,06:51:07,5,58,16.7,4.2,35.6,4.0,,,,,,,,11.70,13.49,14.58,8.99,8.77,,,,,,,,57.53,9,0
249,2,06:51:11,2,58,9.0,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
250,2,06:51:12,2,60,11.9,,,,,,,,,,,4.87,3.73,,,,,,,,,,,8.59,3,0
251,2,06:51:13,2,60,8.6,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.14,2,0
252,1,06:52:00,2,66,11.1,,,,,,,,,,,3.60,3.13,,,,,,,,,,,6.73,3,0
253,2,06:52:20,2,58,12.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
254,1,06:52:28,2,61,8.9,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
255,1,06:52:35,2,63,8.5,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
256,1,06:53:03,2,55,8.7,,,,,,,,,,,4.81,3.68,,,,,,,,,,,8.49,2,0
257,1,06:53:13,2,62,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
258,1,06:53:54,4,60,11.6,16.3,2.6,,,,,,,,,2.95,2.68,1.54,1.99,,,,,,,,,9.15,3,0
259,2,06:54:40,4,65,12.0,25.8,3.1,,,,,,,,,4.85,6.06,4.42,3.82,,,,,,,,,19.16,3,0
260,1,06:55:17,2,58,10.1,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.64,3,0
261,1,06:55:21,2,58,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
262,2,06:55:40,5,60,11.6,3.3,13.7,8.6,,,,,,,,4.71,3.72,3.76,1.69,1.44,,,,,,,,15.31,3,0
263,2,06:57:28,5,58,17.1,4.2,29.4,11.0,,,,,,,,12.80,14.06,14.38,14.27,14.24,,,,,,,,69.75,16,0
264,1,06:57:29,2,62,9.4,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
265,2,06:57:30,2,59,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
266,1,06:57:32,2,62,8.8,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
267,2,06:57:44,5,65,18.7,4.6,32.7,4.5,,,,,,,,13.21,12.55,11.66,10.23,10.26,,,,,,,,57.92,9,0
268,1,06:58:28,2,58,12.7,,,,,,,,,,,4.06,2.77,,,,,,,,,,,6.84,3,0
269,2,06:58:49,5,66,18.1,4.6,32.9,4.8,,,,,,,,10.20,5.06,4.87,4.22,3.69,,,,,,,,28.05,9,0
270,2,06:58:54,2,63,8.7,,,,,,,,,,,3.44,2.65,,,,,,,,,,,6.10,2,0
271,2,06:59:46,5,63,16.4,4.3,33.6,4.0,,,,,,,,12.33,11.50,11.25,10.65,11.11,,,,,,,,56.85,9,0
272,1,07:00:31,2,68,9.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
273,2,07:00:59,5,63,14.4,4.9,29.3,4.2,,,,,,,,10.52,7.76,6.47,5.44,4.25,,,,,,,,34.45,9,0
274,2,07:01:32,5,62,16.7,4.2,34.6,4.1,,,,,,,,12.83,10.40,12.21,9.69,9.63,,,,,,,,54.77,9,0
275,1,07:01:36,2,54,13.1,,,,,,,,,,,3.96,2.73,,,,,,,,,,,6.69,3,0
276,1,07:02:04,2,58,12.0,,,,,,,,,,,3.25,2.10,,,,,,,,,,,5.35,3,0
277,2,07:02:10,2,81,11.8,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
278,1,07:02:23,2,58,12.1,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.37,3,0
279,1,07:02:38,5,60,12.1,4.3,29.2,4.1,,,,,,,,12.90,15.94,16.14,17.33,17.41,,,,,,,,79.72,9,0
280,2,07:03:13,2,64,13.2,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.48,3,0
281,1,07:03:36,2,60,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
282,2,07:05:28,2,58,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
283,2,07:05:47,5,61,17.9,4.3,30.7,11.0,,,,,,,,13.75,14.10,14.73,18.91,18.27,,,,,,,,79.77,16,0
284,2,07:06:29,5,64,17.2,4.3,32.9,4.1,,,,,,,,10.82,5.14,5.59,5.30,5.43,,,,,,,,32.29,9,0
285,2,07:06:50,2,59,10.8,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
286,2,07:07:12,2,65,7.8,,,,,,,,,,,2.02,2.37,,,,,,,,,,,4.38,2,0
287,1,07:07:14,2,65,9.4,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0
288,2,07:07:29,2,62,9.5,,,,,,,,,,,2.43,1.21,,,,,,,,,,,3.64,2,0
289,1,07:08:07,2,63,10.1,,,,,,,,,,,2.70,1.68,,,,,,,,,,,4.38,3,0
290,2,07:08:34,2,65,11.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
291,2,07:09:05,6,62,15.4,4.2,24.8,4.0,4.3,,,,,,,10.39,14.44,14.94,14.05,15.36,14.60,,,,,,,83.79,10,0
292,2,07:09:38,2,62,11.5,,,,,,,,,,,3.44,3.27,,,,,,,,,,,6.71,3,0
293,2,07:09:43,2,65,9.3,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
294,1,07:09:47,2,60,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
295,1,07:10:14,2,61,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
296,1,07:10:53,2,60,9.2,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
297,2,07:11:57,5,63,14.8,4.2,32.1,4.0,,,,,,,,10.71,8.60,11.10,18.77,17.77,,,,,,,,66.95,9,0
298,2,07:12:10,2,62,9.7,,,,,,,,,,,3.21,2.77,,,,,,,,,,,5.98,2,0
299,2,07:12:44,2,68,10.4,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,3,0
300,2,07:12:48,2,70,8.9,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0
301,2,07:13:03,2,62,9.3,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
302,2,07:14:14,3,60,18.6,4.5,,,,,,,,,,10.29,10.13,8.57,,,,,,,,,,28.99,6,0
303,2,07:14:21,2,60,12.0,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.51,3,0
304,2,07:14:37,4,62,10.9,21.7,2.6,,,,,,,,,2.76,4.53,2.58,2.74,,,,,,,,,12.61,3,0
305,2,07:14:44,2,59,9.3,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
306,2,07:15:35,5,61,17.1,4.3,29.3,4.0,,,,,,,,11.44,16.38,15.72,17.32,17.92,,,,,,,,78.78,9,0
307,2,07:15:39,2,62,10.0,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.22,3,0
308,1,07:15:40,5,63,15.2,4.3,29.7,10.0,,,,,,,,10.80,5.62,7.29,3.58,5.28,,,,,,,,32.57,16,0
309,1,07:15:50,2,55,8.6,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
310,1,07:15:56,2,62,8.9,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
311,1,07:16:22,2,62,9.5,,,,,,,,,,,2.34,1.26,,,,,,,,,,,3.60,2,0
312,2,07:16:30,2,60,10.9,,,,,,,,,,,3.55,3.56,,,,,,,,,,,7.11,3,0
313,1,07:16:56,2,60,9.5,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
314,1,07:17:10,2,62,7.4,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.63,2,0
315,1,07:17:26,2,62,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
316,2,07:17:28,2,63,9.6,,,,,,,,,,,2.52,2.27,,,,,,,,,,,4.79,2,0
317,1,07:17:41,2,59,10.1,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
318,2,07:17:51,2,65,12.2,,,,,,,,,,,3.62,2.71,,,,,,,,,,,6.33,3,0
319,2,07:18:09,2,63,11.5,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
320,2,07:18:29,2,67,12.0,,,,,,,,,,,3.17,2.55,,,,,,,,,,,5.72,3,0
321,1,07:18:33,2,62,11.5,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.86,3,0
322,1,07:19:00,5,60,18.0,4.2,32.0,4.2,,,,,,,,10.63,9.10,8.94,10.40,10.17,,,,,,,,49.24,9,0
323,2,07:19:15,6,63,13.8,4.3,25.8,4.0,4.5,,,,,,,10.26,6.79,6.61,2.53,4.14,4.35,,,,,,,34.69,10,0
324,1,07:19:27,2,60,11.2,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.41,3,0
325,1,07:19:31,2,57,8.7,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.02,2,0
326,1,07:19:51,2,58,10.9,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0
327,2,07:19:52,2,65,13.1,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
328,2,07:20:05,2,62,11.9,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.76,3,0
329,1,07:20:19,2,57,9.0,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
330,1,07:20:25,8,59,11.8,44.3,3.1,3.1,3.1,3.1,3.1,,,,,7.37,20.23,3.44,4.51,4.56,3.63,5.11,3.93,,,,,52.78,14,0
331,1,07:20:33,2,60,9.2,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
332,1,07:20:41,8,60,14.1,44.0,3.0,3.1,3.1,3.1,3.1,,,,,8.77,19.70,5.02,4.95,5.23,3.84,4.63,5.15,,,,,57.29,14,0
333,1,07:20:45,2,60,13.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
334,2,07:20:57,2,61,10.8,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
335,1,07:21:39,2,55,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
336,1,07:22:50,2,60,8.5,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0