veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,74,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
2,4,00:00:26,5,66,20.0,4.4,30.3,10.3,,,,,,,,10.72,14.88,13.99,15.91,15.28,,,,,,,,70.77,16,0
3,4,00:00:31,5,66,17.3,4.3,33.7,4.1,,,,,,,,10.76,15.14,14.03,15.79,13.96,,,,,,,,69.68,9,0
4,3,00:00:32,5,68,20.1,4.3,33.1,4.0,,,,,,,,10.90,12.99,13.12,12.74,13.74,,,,,,,,63.50,9,0
5,3,00:00:36,5,65,16.5,4.3,34.8,4.0,,,,,,,,10.96,9.39,9.43,8.43,8.56,,,,,,,,46.76,9,0
6,1,00:00:43,5,68,17.0,4.4,31.4,4.1,,,,,,,,12.01,13.96,13.26,10.66,9.09,,,,,,,,58.98,9,0
7,1,00:00:49,5,71,16.9,4.3,35.3,4.0,,,,,,,,11.66,16.64,14.77,13.59,12.44,,,,,,,,69.10,9,0
8,1,00:00:52,5,72,19.4,4.3,33.5,4.1,,,,,,,,11.24,7.08,7.26,5.87,6.25,,,,,,,,37.71,9,0
9,4,00:01:20,2,71,9.1,,,,,,,,,,,2.21,1.06,,,,,,,,,,,3.27,2,0
10,4,00:02:05,5,75,13.1,4.5,34.1,4.3,,,,,,,,10.78,8.00,7.86,8.75,10.48,,,,,,,,45.87,9,0
11,2,00:02:25,5,73,17.0,4.3,35.3,4.0,,,,,,,,11.38,12.11,12.15,14.03,13.58,,,,,,,,63.25,9,0
12,1,00:02:32,5,73,16.6,4.3,32.4,4.0,,,,,,,,11.43,15.27,15.60,13.71,13.36,,,,,,,,69.36,9,0
13,3,00:02:34,2,71,9.8,,,,,,,,,,,2.53,2.13,,,,,,,,,,,4.66,2,0
14,2,00:02:45,2,81,10.3,,,,,,,,,,,2.31,2.88,,,,,,,,,,,5.19,3,0
15,1,00:03:04,2,70,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
16,2,00:03:14,2,70,15.9,,,,,,,,,,,5.50,6.02,,,,,,,,,,,11.52,5,0
17,2,00:03:21,5,70,17.0,4.2,32.8,4.0,,,,,,,,11.03,13.15,13.93,13.31,13.98,,,,,,,,65.40,9,0
18,4,00:03:39,5,75,11.4,4.4,33.5,4.2,,,,,,,,9.72,11.08,9.29,11.19,11.99,,,,,,,,53.27,9,0
19,4,00:03:59,5,63,15.0,4.3,29.4,4.0,,,,,,,,11.01,13.29,14.00,14.74,14.86,,,,,,,,67.90,9,0
20,2,00:04:10,2,73,12.0,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0
21,4,00:04:11,5,73,11.7,4.4,34.7,4.2,,,,,,,,9.83,11.77,12.08,13.14,14.03,,,,,,,,60.86,9,0
22,4,00:04:24,5,59,12.3,4.4,33.3,4.1,,,,,,,,10.92,11.59,11.50,8.37,9.50,,,,,,,,51.88,9,0
23,4,00:05:22,6,63,12.2,4.3,19.6,11.1,22.0,,,,,,,8.78,6.16,5.98,8.79,6.55,5.53,,,,,,,41.78,12,0
24,2,00:05:37,5,67,17.0,4.2,35.3,4.0,,,,,,,,10.50,6.59,6.72,4.83,4.38,,,,,,,,33.01,9,0
25,1,00:05:59,2,61,11.3,,,,,,,,,,,3.00,3.32,,,,,,,,,,,6.32,3,0
26,1,00:06:00,2,55,9.2,,,,,,,,,,,3.15,2.13,,,,,,,,,,,5.28,2,0
27,4,00:06:39,5,69,13.3,4.4,37.4,4.3,,,,,,,,10.51,10.19,10.84,9.68,9.80,,,,,,,,51.02,9,0
28,4,00:06:43,2,71,10.4,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,3,0
29,3,00:06:50,2,68,8.4,,,,,,,,,,,2.06,2.00,,,,,,,,,,,4.06,2,0
30,4,00:06:52,2,75,9.1,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.01,2,0
31,4,00:06:55,5,66,11.2,4.4,29.3,4.0,,,,,,,,10.23,7.68,7.50,5.86,7.54,,,,,,,,38.79,9,0
33,2,00:06:57,4,75,16.4,16.7,8.3,,,,,,,,,4.32,7.20,2.09,0.99,,,,,,,,,14.60,8,0
34,2,00:07:06,2,70,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
35,4,00:07:13,4,76,17.7,4.4,19.0,,,,,,,,,11.18,6.50,6.68,6.52,,,,,,,,,30.89,8,0
36,1,00:07:23,5,63,16.8,4.4,33.8,4.1,,,,,,,,10.93,10.04,9.60,6.38,6.24,,,,,,,,43.19,9,0
37,2,00:07:34,5,75,15.9,4.3,30.6,10.1,,,,,,,,10.52,9.34,9.09,11.38,11.92,,,,,,,,52.25,16,0
38,2,00:07:35,2,72,8.5,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
39,1,00:07:37,5,71,15.6,4.2,35.6,4.1,,,,,,,,10.57,15.79,16.29,14.72,14.94,,,,,,,,72.31,9,0
40,4,00:07:37,6,70,12.9,4.5,21.1,9.6,22.9,,,,,,,9.33,9.77,9.76,13.16,15.04,9.37,,,,,,,66.43,12,0
41,4,00:07:46,5,71,17.7,4.3,36.1,4.1,,,,,,,,11.18,14.98,13.93,15.63,17.59,,,,,,,,73.30,9,0
42,3,00:07:51,2,73,11.2,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
43,1,00:07:55,5,70,20.4,4.2,31.1,4.1,,,,,,,,10.70,5.22,5.86,3.66,3.04,,,,,,,,28.46,9,0
44,1,00:08:38,5,68,17.4,4.3,34.6,4.1,,,,,,,,10.65,8.00,7.89,6.44,6.48,,,,,,,,39.47,9,0
45,4,00:08:50,5,65,11.8,4.2,33.8,4.0,,,,,,,,8.68,10.91,5.07,5.80,9.17,,,,,,,,39.63,9,0
46,4,00:09:19,2,75,9.1,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
47,4,00:09:43,5,68,11.9,4.5,37.1,4.2,,,,,,,,9.40,7.83,7.32,6.21,7.20,,,,,,,,37.96,9,0
48,2,00:10:07,5,72,19.6,4.3,33.1,4.0,,,,,,,,10.33,9.57,9.55,8.16,8.37,,,,,,,,45.98,9,0
49,1,00:10:13,2,74,9.2,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
50,2,00:10:20,2,76,11.0,,,,,,,,,,,3.11,3.81,,,,,,,,,,,6.91,3,0
51,1,00:10:49,4,74,9.8,16.7,2.8,,,,,,,,,2.78,3.10,0.88,0.86,,,,,,,,,7.63,2,0
52,4,00:11:04,5,70,17.9,4.4,37.2,4.2,,,,,,,,11.87,6.92,6.73,4.55,4.77,,,,,,,,34.84,9,0
53,2,00:11:29,5,66,13.2,4.3,28.3,4.0,,,,,,,,9.19,7.19,7.27,4.48,6.18,,,,,,,,34.31,9,0
54,1,00:11:48,2,61,8.8,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
55,1,00:12:08,2,78,12.1,,,,,,,,,,,2.90,1.75,,,,,,,,,,,4.65,3,0
56,3,00:12:15,4,62,12.7,26.1,2.9,,,,,,,,,4.29,5.68,5.80,5.41,,,,,,,,,21.17,3,0
57,2,00:12:16,2,76,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
58,1,00:12:21,5,64,15.6,4.3,32.8,4.0,,,,,,,,6.01,7.27,8.15,3.93,7.96,,,,,,,,33.31,9,0
59,2,00:12:21,2,74,10.0,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,3,0
60,4,00:12:49,5,65,13.4,21.9,9.5,23.3,,,,,,,,11.33,15.11,11.35,7.75,6.11,,,,,,,,51.65,11,0
61,4,00:12:52,5,67,19.0,4.8,31.4,10.1,,,,,,,,12.58,15.92,16.16,14.04,13.63,,,,,,,,72.32,16,0
62,4,00:13:00,3,70,11.8,14.9,,,,,,,,,,3.62,4.16,3.74,,,,,,,,,,11.52,3,0
63,4,00:13:03,2,68,8.9,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
64,2,00:13:29,2,67,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
65,1,00:13:49,5,69,17.9,4.2,31.5,10.0,,,,,,,,10.66,8.24,8.28,9.68,11.08,,,,,,,,47.95,16,0
66,1,00:13:52,2,70,9.4,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
67,1,00:14:04,2,68,10.7,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.30,3,0
68,1,00:14:05,2,68,8.9,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.29,2,0
69,2,00:14:11,2,71,9.8,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0
70,2,00:14:15,6,52,17.9,4.2,20.5,9.0,22.5,,,,,,,18.75,15.40,15.33,19.92,20.36,23.30,,,,,,,113.06,12,0
71,3,00:14:23,5,66,15.3,4.4,36.2,4.1,,,,,,,,10.83,12.86,12.23,13.43,13.37,,,,,,,,62.72,9,0
72,4,00:14:33,3,71,19.8,4.2,,,,,,,,,,9.83,5.93,5.09,,,,,,,,,,20.84,6,0
73,4,00:14:34,2,76,4.3,,,,,,,,,,,3.67,3.41,,,,,,,,,,,7.08,14,38
74,4,00:15:26,6,68,11.0,4.5,20.6,9.7,22.9,,,,,,,9.14,6.77,6.87,5.03,5.75,4.71,,,,,,,38.26,12,0
75,1,00:15:29,5,73,16.2,4.4,34.7,4.1,,,,,,,,9.92,8.19,7.60,4.98,4.90,,,,,,,,35.58,9,0
76,1,00:15:38,2,62,9.7,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.93,2,0
77,2,00:15:55,5,71,20.5,4.4,30.9,10.2,,,,,,,,10.57,11.66,11.83,12.80,12.35,,,,,,,,59.21,16,0
78,4,00:15:55,4,70,13.7,40.9,4.1,,,,,,,,,9.62,9.03,3.49,5.62,,,,,,,,,27.76,8,0
79,2,00:16:26,5,73,15.8,4.3,35.7,4.1,,,,,,,,9.98,8.71,8.79,4.40,5.13,,,,,,,,37.02,9,0
80,4,00:16:55,5,76,19.3,4.9,41.0,4.6,,,,,,,,12.50,9.80,10.36,9.48,8.94,,,,,,,,51.09,9,0
81,4,00:17:09,5,68,18.2,4.6,28.8,4.1,,,,,,,,11.92,15.28,15.69,15.97,15.56,,,,,,,,74.42,9,0
82,1,00:17:15,5,65,20.7,4.5,37.6,4.0,,,,,,,,13.38,14.52,15.16,12.95,11.75,,,,,,,,67.76,9,0
83,2,00:17:15,2,70,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
84,1,00:17:18,5,73,16.9,4.2,30.0,4.0,,,,,,,,10.13,4.48,4.96,3.42,2.93,,,,,,,,25.91,9,0
85,1,00:18:00,5,63,18.3,4.3,36.0,5.0,,,,,,,,12.04,11.04,11.88,8.58,8.51,,,,,,,,52.04,9,0
86,1,00:18:10,5,70,15.4,4.2,34.6,5.0,,,,,,,,9.80,5.54,5.70,3.26,3.84,,,,,,,,28.14,9,0
87,4,00:18:27,2,65,9.6,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
88,4,00:18:46,5,71,18.0,4.5,34.0,4.1,,,,,,,,12.67,11.61,10.07,6.31,6.25,,,,,,,,46.90,9,0
89,1,00:19:20,2,72,11.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
90,4,00:19:46,2,80,10.3,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
91,1,00:19:52,2,76,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.36,2,0
92,4,00:20:07,2,71,8.2,,,,,,,,,,,1.82,0.86,,,,,,,,,,,2.68,2,0
93,3,00:20:30,5,70,19.4,4.3,30.3,4.1,,,,,,,,10.99,13.81,13.51,14.46,14.02,,,,,,,,66.78,9,0
94,2,00:21:56,5,70,17.3,4.3,35.4,4.2,,,,,,,,11.17,9.18,8.62,6.87,5.80,,,,,,,,41.63,9,0
96,4,00:22:18,2,63,9.4,,,,,,,,,,,1.91,1.87,,,,,,,,,,,3.78,2,0
97,4,00:22:23,5,65,11.9,4.2,36.5,4.1,,,,,,,,9.57,14.54,8.63,8.10,10.09,,,,,,,,50.92,9,0
98,4,00:22:47,2,67,11.9,,,,,,,,,,,3.37,2.51,,,,,,,,,,,5.88,3,0
99,2,00:23:05,2,73,9.9,,,,,,,,,,,2.73,2.69,,,,,,,,,,,5.42,3,0
100,1,00:23:07,2,71,8.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
101,2,00:23:09,2,73,10.0,,,,,,,,,,,3.07,2.58,,,,,,,,,,,5.65,3,0
102,2,00:23:11,2,71,9.8,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,2,0
103,3,00:23:16,3,68,16.1,4.1,,,,,,,,,,10.25,3.37,3.72,,,,,,,,,,17.34,6,0
104,4,00:23:16,5,69,19.3,4.6,36.6,4.3,,,,,,,,12.20,13.49,13.27,14.43,13.12,,,,,,,,66.50,9,0
105,1,00:23:42,2,74,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
106,3,00:23:50,2,72,9.9,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,0
107,4,00:23:51,5,66,16.7,4.2,33.8,3.9,,,,,,,,11.30,14.70,13.61,13.53,13.26,,,,,,,,66.40,9,0
108,2,00:24:05,5,73,17.1,4.2,35.3,4.0,,,,,,,,9.11,5.61,5.79,5.95,5.35,,,,,,,,31.81,9,0
109,4,00:24:08,5,67,21.0,4.4,30.3,9.8,,,,,,,,11.01,13.15,11.52,11.66,11.34,,,,,,,,58.69,16,0
110,1,00:24:49,5,60,12.1,4.4,30.2,4.0,,,,,,,,11.55,8.55,8.62,5.73,6.89,,,,,,,,41.34,9,0
111,4,00:25:41,2,71,11.7,,,,,,,,,,,3.33,4.68,,,,,,,,,,,8.00,3,0
112,4,00:26:24,2,70,8.4,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.65,2,0
113,1,00:26:31,5,71,17.3,4.2,35.5,4.1,,,,,,,,11.93,11.53,12.45,7.23,6.54,,,,,,,,49.68,9,0
114,1,00:26:39,5,70,17.1,4.4,29.7,10.1,,,,,,,,12.42,13.04,12.59,15.87,17.04,,,,,,,,70.96,16,0
115,4,00:26:43,5,70,18.5,4.7,37.6,5.1,,,,,,,,10.37,17.06,16.93,17.07,17.26,,,,,,,,78.69,9,0
116,1,00:26:48,5,63,15.9,4.3,31.5,4.0,,,,,,,,11.65,16.02,15.80,12.07,11.71,,,,,,,,67.25,9,0
117,4,00:26:50,5,60,11.7,20.5,9.0,21.3,,,,,,,,10.30,18.36,13.41,10.22,9.16,,,,,,,,61.44,11,0
118,2,00:26:54,5,70,15.9,4.3,34.0,4.0,,,,,,,,11.31,8.87,8.61,7.96,9.51,,,,,,,,46.26,9,0
119,2,00:27:05,2,75,8.7,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
120,1,00:27:18,2,58,9.1,,,,,,,,,,,2.59,1.40,,,,,,,,,,,4.00,2,0
121,1,00:27:46,2,71,9.7,,,,,,,,,,,2.75,2.87,,,,,,,,,,,5.62,2,0
122,1,00:27:51,2,58,9.2,,,,,,,,,,,2.68,1.41,,,,,,,,,,,4.09,2,0
123,1,00:27:53,4,60,13.2,34.5,3.1,,,,,,,,,4.65,6.92,4.75,4.57,,,,,,,,,20.89,3,0
124,1,00:27:54,2,55,6.5,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0
125,2,00:28:01,2,72,11.6,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
126,3,00:28:07,2,70,10.4,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0
127,4,00:28:17,5,67,13.0,22.7,9.9,23.8,,,,,,,,11.21,17.39,11.67,10.24,9.29,,,,,,,,59.80,11,0
128,4,00:28:29,2,72,9.5,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
129,2,00:28:37,2,76,9.0,,,,,,,,,,,2.09,2.27,,,,,,,,,,,4.35,2,0
130,4,00:28:42,2,71,11.5,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
131,2,00:29:40,5,68,20.6,4.3,31.8,10.1,,,,,,,,9.95,11.77,12.20,12.09,12.41,,,,,,,,58.42,16,0
132,4,00:30:01,5,61,18.7,4.4,34.5,4.0,,,,,,,,11.64,15.83,16.07,16.25,15.66,,,,,,,,75.44,9,0
133,4,00:30:14,2,75,12.7,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
134,2,00:30:16,5,64,11.6,4.1,33.1,4.0,,,,,,,,9.51,9.47,8.21,10.23,11.51,,,,,,,,48.93,9,0
135,4,00:30:31,5,70,12.6,4.6,37.4,4.4,,,,,,,,11.21,15.70,15.00,9.93,11.57,,,,,,,,63.40,9,0
136,4,00:30:49,2,69,8.9,,,,,,,,,,,1.89,0.92,,,,,,,,,,,2.82,2,0
137,3,00:31:33,2,72,8.9,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
138,4,00:31:33,5,65,12.0,4.3,31.0,4.0,,,,,,,,10.15,12.05,4.80,6.09,8.07,,,,,,,,41.16,9,0
139,1,00:32:04,5,68,15.9,4.2,33.0,3.9,,,,,,,,10.76,7.31,6.81,8.16,7.97,,,,,,,,41.01,9,0
140,4,00:32:59,5,62,12.5,20.9,9.7,22.3,,,,,,,,10.94,19.14,10.17,12.37,13.57,,,,,,,,66.19,11,0
141,4,00:33:03,2,63,8.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0
142,3,00:33:05,2,70,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
143,1,00:33:14,5,66,12.1,4.2,35.8,4.0,,,,,,,,10.35,9.73,10.28,8.22,8.30,,,,,,,,46.88,9,0
144,4,00:33:18,2,67,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
145,4,00:33:24,2,64,8.2,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,2,0
146,3,00:33:24,5,73,18.8,4.4,30.8,10.1,,,,,,,,8.17,5.09,5.58,3.55,2.68,,,,,,,,25.06,16,0
147,1,00:34:12,5,63,16.9,4.2,34.5,4.1,,,,,,,,11.15,9.30,9.62,6.62,6.76,,,,,,,,43.45,9,0
148,2,00:34:18,5,63,17.5,4.3,32.0,4.0,,,,,,,,10.88,9.03,8.93,7.93,8.06,,,,,,,,44.82,9,0
149,1,00:34:45,2,71,9.0,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
150,4,00:34:56,2,75,9.7,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.91,2,0
151,2,00:34:59,2,63,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
152,1,00:35:03,5,68,17.0,4.2,36.9,4.0,,,,,,,,11.15,13.81,14.93,12.28,12.78,,,,,,,,64.95,9,0
153,3,00:35:04,5,69,17.4,4.3,32.4,4.1,,,,,,,,10.67,10.95,10.60,12.72,13.30,,,,,,,,58.24,9,0
154,3,00:35:13,5,65,13.0,21.8,9.9,22.6,,,,,,,,9.27,14.01,13.88,12.71,11.36,,,,,,,,61.23,11,0
155,1,00:35:18,2,81,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
156,4,00:35:56,2,71,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
157,3,00:37:12,5,73,18.3,4.3,34.0,4.0,,,,,,,,9.48,13.20,12.98,11.96,11.46,,,,,,,,59.08,9,0
158,1,00:37:19,2,69,12.9,,,,,,,,,,,3.26,3.40,,,,,,,,,,,6.66,3,0
159,1,00:37:23,4,66,13.7,13.8,2.8,,,,,,,,,4.71,4.62,1.44,1.40,,,,,,,,,12.17,3,0
160,2,00:37:25,5,69,20.7,4.3,30.9,10.1,,,,,,,,11.07,10.38,11.40,9.78,9.00,,,,,,,,51.63,16,0
161,1,00:37:44,5,63,11.4,4.2,34.6,4.0,,,,,,,,10.09,8.25,8.60,7.99,8.50,,,,,,,,43.44,9,0
162,4,00:38:48,5,57,17.9,4.3,30.9,10.3,,,,,,,,11.22,8.89,8.73,6.53,5.93,,,,,,,,41.30,16,0
163,4,00:39:10,2,76,13.1,,,,,,,,,,,4.63,2.83,,,,,,,,,,,7.46,3,0
164,1,00:39:19,2,71,8.8,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
165,4,00:39:49,5,66,12.8,22.0,10.5,22.9,,,,,,,,8.88,18.20,16.28,9.85,6.90,,,,,,,,60.10,11,0
166,4,00:40:09,5,68,17.5,4.3,32.5,4.1,,,,,,,,10.58,15.65,15.84,14.87,15.15,,,,,,,,72.08,9,0
167,4,00:40:46,5,73,21.2,4.6,36.5,4.4,,,,,,,,10.65,15.45,15.31,15.73,16.10,,,,,,,,73.24,9,0
168,1,00:40:51,5,65,17.1,4.2,29.8,4.0,,,,,,,,11.54,9.65,9.51,6.98,7.73,,,,,,,,45.40,9,0
169,1,00:41:29,5,63,16.9,4.2,30.2,4.0,,,,,,,,11.40,10.07,10.32,8.97,9.12,,,,,,,,49.88,9,0
170,1,00:41:50,4,66,18.8,33.1,4.0,,,,,,,,,10.89,12.03,6.01,6.07,,,,,,,,,35.00,8,0
171,3,00:42:42,5,64,15.0,4.2,30.0,4.1,,,,,,,,9.63,6.66,6.29,6.24,6.84,,,,,,,,35.65,9,0
172,2,00:42:43,2,78,9.1,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0
173,4,00:42:43,5,65,12.2,4.4,37.9,4.1,,,,,,,,11.15,11.23,10.03,13.43,13.21,,,,,,,,59.04,9,0
174,2,00:42:46,2,75,13.1,,,,,,,,,,,3.81,4.27,,,,,,,,,,,8.08,3,0
175,2,00:43:11,5,65,12.6,21.9,9.1,22.3,,,,,,,,9.65,11.48,10.23,4.93,4.06,,,,,,,,40.35,11,0
176,4,00:43:40,6,65,11.6,4.4,19.5,9.9,22.3,,,,,,,9.22,9.86,9.33,17.28,8.19,7.41,,,,,,,61.30,12,0
177,4,00:44:16,2,54,21.6,,,,,,,,,,,8.64,13.53,,,,,,,,,,,22.17,5,0
178,4,00:44:19,3,9,2.3,0.6,,,,,,,,,,2.84,3.61,3.49,,,,,,,,,,9.94,14,36
180,4,00:45:03,2,61,12.6,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0
181,2,00:45:06,2,90,9.5,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
182,1,00:45:20,2,66,8.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
183,4,00:45:23,2,76,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
184,4,00:45:31,2,73,10.0,,,,,,,,,,,3.42,3.25,,,,,,,,,,,6.67,3,0
185,3,00:45:43,5,65,16.7,4.3,33.0,4.0,,,,,,,,11.76,13.06,13.20,12.20,13.90,,,,,,,,64.12,9,0
186,2,00:45:54,2,71,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
187,2,00:46:24,5,68,15.3,4.4,30.5,10.2,,,,,,,,10.89,12.44,12.55,13.75,13.63,,,,,,,,63.25,16,0
188,4,00:46:33,2,71,12.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,5.00,3,0
189,1,00:46:35,5,63,18.0,4.5,35.6,5.0,,,,,,,,11.60,15.47,16.46,12.18,12.65,,,,,,,,68.35,9,0
190,2,00:46:37,4,70,16.2,37.5,4.0,,,,,,,,,10.02,12.18,6.78,8.73,,,,,,,,,37.72,8,0
191,4,00:47:28,2,70,9.3,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.55,2,0
192,4,00:47:39,2,71,8.6,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0
193,1,00:48:01,2,77,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0
194,2,00:48:08,5,66,11.3,4.3,32.5,4.1,,,,,,,,9.03,7.17,6.81,4.31,5.48,,,,,,,,32.80,9,0
195,2,00:49:05,5,76,13.4,4.3,30.6,4.0,,,,,,,,11.32,13.30,13.15,13.08,13.84,,,,,,,,64.69,9,0
196,4,00:49:56,2,66,10.3,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,3,0
197,2,00:50:00,5,64,16.5,4.2,33.2,4.0,,,,,,,,11.59,12.60,13.00,12.94,13.05,,,,,,,,63.17,9,0
198,1,00:50:33,5,66,17.5,4.4,32.2,3.9,,,,,,,,12.54,14.43,14.74,14.35,15.85,,,,,,,,71.91,9,0
199,2,00:50:50,5,68,15.4,4.3,35.4,4.1,,,,,,,,10.42,7.26,7.15,6.06,6.59,,,,,,,,37.49,9,0
200,2,00:50:52,5,68,13.0,4.3,30.1,10.1,,,,,,,,10.09,12.46,12.25,11.74,12.24,,,,,,,,58.78,16,0
201,2,00:50:54,5,67,13.0,4.3,30.2,10.0,,,,,,,,10.46,11.68,12.17,13.43,13.46,,,,,,,,61.21,16,0
202,1,00:51:24,5,70,16.1,4.3,34.1,4.1,,,,,,,,8.17,6.81,6.85,5.79,6.50,,,,,,,,34.12,9,0
203,1,00:51:26,5,65,16.7,4.3,33.6,4.0,,,,,,,,13.13,16.43,17.33,13.09,13.75,,,,,,,,73.72,9,0
204,2,00:51:31,5,62,17.7,21.4,9.5,22.2,,,,,,,,10.04,10.89,10.30,8.79,9.48,,,,,,,,49.50,11,0
205,2,00:51:34,5,65,17.3,4.3,36.6,4.0,,,,,,,,10.98,11.78,12.89,11.15,12.32,,,,,,,,59.12,9,0
206,4,00:52:29,2,70,9.2,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,2,0
207,1,00:53:22,2,71,11.2,,,,,,,,,,,3.30,2.82,,,,,,,,,,,6.12,3,0
208,2,00:54:21,5,69,20.3,4.2,30.8,10.1,,,,,,,,10.40,11.61,11.77,11.86,12.00,,,,,,,,57.64,16,0
209,4,00:54:38,5,63,11.7,4.3,29.9,4.0,,,,,,,,8.37,10.76,4.09,5.72,7.86,,,,,,,,36.80,9,0
210,1,00:54:54,2,75,8.6,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.82,2,0
211,1,00:55:03,5,65,20.2,4.3,30.1,10.1,,,,,,,,11.45,10.36,10.82,15.39,16.45,,,,,,,,64.47,16,0
212,4,00:55:21,5,68,17.5,4.3,33.1,4.1,,,,,,,,11.04,10.90,10.75,6.93,7.97,,,,,,,,47.59,9,0
213,2,00:55:38,5,68,16.9,4.3,35.6,4.0,,,,,,,,11.89,7.77,8.03,6.54,6.86,,,,,,,,41.09,9,0
214,4,00:55:57,2,69,9.5,,,,,,,,,,,2.67,1.70,,,,,,,,,,,4.37,2,0
215,4,00:56:23,2,73,9.4,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
216,2,00:58:41,2,73,8.7,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0
217,2,00:59:46,2,76,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
218,1,00:59:48,2,73,9.3,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
219,4,01:00:10,2,73,9.6,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
220,1,01:00:59,5,69,17.5,4.3,34.6,4.0,,,,,,,,10.68,7.32,7.29,5.98,7.03,,,,,,,,38.30,9,0
221,4,01:01:02,2,70,13.1,,,,,,,,,,,3.22,2.00,,,,,,,,,,,5.22,3,0
222,4,01:01:09,2,76,11.6,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.08,3,0
223,1,01:01:43,2,78,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
224,1,01:02:04,5,71,15.3,4.3,29.6,10.0,,,,,,,,11.55,14.62,14.30,16.07,17.30,,,,,,,,73.84,16,0
225,2,01:02:12,5,72,19.6,4.3,29.6,10.0,,,,,,,,10.80,11.89,12.96,12.82,12.70,,,,,,,,61.18,16,0
226,4,01:02:15,2,75,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
227,4,01:02:33,5,65,13.4,22.1,10.3,22.8,,,,,,,,6.02,8.91,9.23,8.54,7.92,,,,,,,,40.63,11,0
228,4,01:02:54,2,70,9.6,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.84,2,0
229,4,01:03:07,5,67,13.2,4.3,31.1,4.1,,,,,,,,11.62,15.14,15.43,12.10,12.61,,,,,,,,66.91,9,0
230,1,01:03:46,5,64,19.7,4.3,32.5,4.0,,,,,,,,11.36,9.77,10.04,6.21,6.76,,,,,,,,44.14,9,0
231,1,01:04:05,5,64,15.3,4.3,36.0,4.1,,,,,,,,11.17,8.98,8.54,7.16,7.15,,,,,,,,43.00,9,0
232,1,01:04:15,5,65,17.1,4.2,34.7,4.1,,,,,,,,11.86,13.10,13.88,14.38,14.70,,,,,,,,67.93,9,0
233,4,01:04:17,5,70,13.4,21.4,9.5,22.4,,,,,,,,9.53,14.10,11.66,13.79,13.61,,,,,,,,62.68,11,0
234,4,01:04:33,2,70,8.3,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
235,1,01:05:17,5,68,14.4,4.2,29.2,4.0,,,,,,,,10.28,5.43,5.24,5.19,4.40,,,,,,,,30.54,9,0
236,4,01:05:17,2,67,8.9,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.63,2,0
237,1,01:05:46,5,68,17.0,4.2,34.8,4.0,,,,,,,,10.14,10.11,10.11,8.71,9.05,,,,,,,,48.13,9,0
238,4,01:06:01,5,70,12.6,4.4,28.5,3.9,,,,,,,,10.20,7.37,6.73,6.92,8.22,,,,,,,,39.44,9,0
239,3,01:06:07,5,69,12.3,4.2,27.5,4.1,,,,,,,,9.21,6.87,6.62,7.69,8.41,,,,,,,,38.81,9,0
240,4,01:06:09,5,68,18.2,4.5,34.3,4.2,,,,,,,,12.12,10.14,9.95,10.09,9.27,,,,,,,,51.56,9,0
241,4,01:06:17,5,70,13.2,4.5,30.7,4.3,,,,,,,,10.01,8.35,8.07,8.49,8.30,,,,,,,,43.23,9,0
242,1,01:06:32,3,62,8.6,12.0,,,,,,,,,,1.91,2.33,1.53,,,,,,,,,,5.77,2,0
243,3,01:07:19,2,68,9.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.91,2,0
244,4,01:07:38,5,73,18.3,4.4,35.8,4.3,,,,,,,,11.31,16.10,16.29,15.61,14.02,,,,,,,,73.33,9,0
245,1,01:07:44,5,62,15.6,4.3,31.1,4.0,,,,,,,,12.47,14.49,14.10,8.86,8.02,,,,,,,,57.94,9,0
246,1,01:07:55,5,65,11.9,4.3,37.1,4.0,,,,,,,,10.28,10.39,10.46,12.25,15.13,,,,,,,,58.52,9,0
247,1,01:08:01,5,62,15.7,4.2,33.9,4.0,,,,,,,,11.29,12.10,12.05,5.40,5.72,,,,,,,,46.57,9,0
248,2,01:08:04,5,65,17.3,4.2,35.3,4.0,,,,,,,,10.06,7.83,8.45,5.69,6.66,,,,,,,,38.70,9,0
249,1,01:08:29,5,70,20.6,4.3,29.1,10.9,,,,,,,,11.74,15.12,15.81,7.79,7.54,,,,,,,,57.99,16,0
250,1,01:08:39,2,75,9.7,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
251,3,01:08:58,3,75,28.2,4.0,,,,,,,,,,14.47,13.46,10.32,,,,,,,,,,38.25,4,0
252,4,01:09:35,2,73,8.3,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.36,2,0
253,4,01:10:02,2,66,13.8,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,5,0
254,4,01:10:05,2,63,9.4,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
255,1,01:10:06,2,73,9.4,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,2,0
256,1,01:10:49,5,70,17.3,4.2,36.4,4.2,,,,,,,,11.28,10.35,10.75,7.77,8.35,,,,,,,,48.50,9,0
257,4,01:11:11,5,70,17.4,4.3,32.9,4.0,,,,,,,,11.80,9.91,10.19,10.58,10.23,,,,,,,,52.72,9,0
258,3,01:11:29,5,63,11.7,4.1,34.9,4.0,,,,,,,,9.29,9.66,8.54,7.11,8.25,,,,,,,,42.85,9,0
259,4,01:11:46,2,80,10.4,,,,,,,,,,,2.79,2.18,,,,,,,,,,,4.98,3,0
260,4,01:11:54,2,73,10.1,,,,,,,,,,,2.66,2.62,,,,,,,,,,,5.28,3,0
261,1,01:12:39,2,78,11.5,,,,,,,,,,,3.43,1.70,,,,,,,,,,,5.13,3,0
262,1,01:12:54,5,66,17.3,4.2,34.0,4.0,,,,,,,,11.48,8.09,8.94,10.50,10.56,,,,,,,,49.57,9,0
263,3,01:13:45,2,61,8.6,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,0
264,4,01:13:48,5,65,16.7,4.4,35.3,4.1,,,,,,,,11.64,15.05,13.68,15.45,16.50,,,,,,,,72.31,9,0
265,4,01:14:09,2,71,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
266,1,01:14:41,5,63,17.9,4.3,34.4,4.0,,,,,,,,12.39,15.13,15.31,13.34,15.50,,,,,,,,71.67,9,0
267,4,01:15:01,3,75,22.7,4.5,,,,,,,,,,13.40,11.91,12.06,,,,,,,,,,37.37,6,0
268,3,01:15:06,4,74,13.3,27.4,2.9,,,,,,,,,4.39,4.46,1.81,2.11,,,,,,,,,12.77,3,0
269,4,01:15:06,5,66,12.9,22.2,9.5,22.5,,,,,,,,10.00,16.60,10.90,10.86,9.84,,,,,,,,58.20,11,0
270,1,01:15:08,5,66,20.8,4.4,34.1,4.0,,,,,,,,12.17,13.79,13.90,9.66,10.56,,,,,,,,60.07,9,0
271,4,01:15:48,5,71,19.3,4.5,29.3,10.9,,,,,,,,11.85,13.62,13.23,15.91,14.66,,,,,,,,69.28,16,0
272,2,01:15:52,2,74,9.9,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
273,4,01:15:53,5,70,16.2,4.4,36.4,4.1,,,,,,,,11.36,5.41,5.89,3.38,4.62,,,,,,,,30.66,9,0
274,4,01:15:59,4,73,13.8,22.7,2.9,,,,,,,,,4.94,4.40,1.68,2.48,,,,,,,,,13.51,3,0
275,2,01:16:26,2,73,9.9,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,3,0
276,1,01:16:42,2,70,8.8,,,,,,,,,,,2.23,2.14,,,,,,,,,,,4.37,2,0
277,4,01:16:44,2,65,15.8,,,,,,,,,,,3.98,12.89,,,,,,,,,,,16.88,5,0
278,1,01:17:04,5,65,17.4,4.3,29.7,9.9,,,,,,,,12.04,14.13,14.65,12.47,13.29,,,,,,,,66.58,16,0
279,4,01:17:18,5,57,16.8,4.6,34.5,4.2,,,,,,,,12.38,6.49,6.57,5.64,5.76,,,,,,,,36.84,9,0
280,2,01:18:01,3,65,11.0,14.2,,,,,,,,,,3.12,3.57,1.78,,,,,,,,,,8.47,3,0
281,4,01:19:05,5,67,13.2,22.1,10.0,23.2,,,,,,,,9.90,12.45,8.48,14.57,7.63,,,,,,,,53.03,11,0
282,3,01:20:08,5,64,17.1,4.3,37.9,4.1,,,,,,,,11.24,9.78,9.87,8.81,9.01,,,,,,,,48.71,9,0
283,2,01:20:26,2,84,9.1,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
284,3,01:20:29,5,67,16.7,4.3,32.7,4.0,,,,,,,,10.64,13.80,13.35,9.35,9.96,,,,,,,,57.09,9,0
285,1,01:20:38,2,70,13.0,,,,,,,,,,,3.90,3.80,,,,,,,,,,,7.70,3,0
286,4,01:21:17,2,69,9.6,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.14,2,0
287,1,01:21:23,5,72,15.6,4.3,36.6,4.1,,,,,,,,11.33,11.28,11.33,8.05,9.63,,,,,,,,51.62,9,0
288,2,01:22:20,2,75,9.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
289,4,01:22:23,2,73,21.5,,,,,,,,,,,10.94,10.45,,,,,,,,,,,21.39,5,0
290,4,01:23:36,2,70,9.0,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0
291,2,01:23:38,4,71,16.0,32.3,4.0,,,,,,,,,9.90,9.96,5.22,6.46,,,,,,,,,31.54,8,0
292,2,01:23:46,2,70,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0
293,4,01:24:13,2,73,9.9,,,,,,,,,,,2.72,2.50,,,,,,,,,,,5.22,3,0
294,4,01:24:44,2,70,9.7,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
295,2,01:24:49,2,77,9.5,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,2,0
296,2,01:24:52,2,77,14.5,,,,,,,,,,,4.69,4.04,,,,,,,,,,,8.73,5,0
297,3,01:25:07,6,70,19.7,4.2,21.2,8.9,22.9,,,,,,,9.03,8.36,7.92,10.98,11.33,10.17,,,,,,,57.79,12,0
298,3,01:25:14,5,65,12.4,21.7,9.0,21.9,,,,,,,,8.68,11.44,8.75,8.61,9.83,,,,,,,,47.32,11,0
299,4,01:25:34,2,68,22.7,,,,,,,,,,,7.70,9.99,,,,,,,,,,,17.69,5,0
300,4,01:26:00,2,72,9.2,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
301,2,01:26:14,2,57,10.8,,,,,,,,,,,5.22,6.84,,,,,,,,,,,12.07,5,0
302,2,01:26:21,2,74,12.9,,,,,,,,,,,4.32,4.39,,,,,,,,,,,8.72,3,0
303,2,01:26:48,2,78,11.8,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
304,4,01:27:16,5,27,7.0,1.6,13.5,3.9,,,,,,,,3.11,6.73,6.27,7.11,6.71,,,,,,,,29.92,3,0