veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,2,68,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
2,1,00:06:31,5,65,17.2,4.3,36.8,4.1,,,,,,,,10.28,15.53,15.60,16.03,16.13,,,,,,,,73.58,9,0
3,1,00:07:33,5,61,17.7,4.3,36.0,4.1,,,,,,,,10.36,15.47,15.91,13.77,13.98,,,,,,,,69.49,9,0
4,1,00:09:16,5,62,17.3,4.4,35.1,10.2,,,,,,,,9.65,5.60,5.56,4.36,4.34,,,,,,,,29.51,16,0
5,1,00:11:42,5,62,17.5,4.3,31.2,4.1,,,,,,,,11.26,12.72,12.79,12.92,12.83,,,,,,,,62.51,9,0
7,1,00:12:47,2,65,11.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
8,1,00:13:22,5,67,19.5,4.3,35.0,4.1,,,,,,,,10.74,15.26,15.53,14.25,15.45,,,,,,,,71.24,9,0
9,1,00:13:35,5,65,20.4,4.3,36.2,4.1,,,,,,,,10.19,15.13,14.72,14.23,15.01,,,,,,,,69.29,9,0
10,1,00:17:48,2,71,9.2,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
11,1,00:18:46,5,62,18.7,4.3,31.7,4.1,,,,,,,,8.84,8.66,8.26,4.43,4.46,,,,,,,,34.65,9,0
13,1,00:30:04,4,53,9.8,3.5,21.0,,,,,,,,,6.09,4.27,3.63,3.25,,,,,,,,,17.24,8,36
14,2,00:30:04,5,66,12.3,4.3,26.2,4.2,,,,,,,,8.20,4.41,4.70,3.39,2.91,,,,,,,,23.62,9,36
16,1,00:32:56,2,64,8.4,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,2,0
17,1,00:36:22,2,63,9.5,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
18,1,00:47:19,5,60,19.4,4.3,30.2,10.3,,,,,,,,10.76,14.96,14.59,15.31,14.09,,,,,,,,69.71,16,0
19,1,00:48:07,2,68,9.6,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0
20,1,00:51:03,5,66,19.5,4.3,35.1,4.1,,,,,,,,10.55,14.61,14.67,14.81,15.02,,,,,,,,69.65,9,0
21,1,00:51:39,5,62,16.2,4.4,32.5,4.1,,,,,,,,10.38,8.88,8.23,6.84,7.06,,,,,,,,41.40,9,0
22,1,00:54:19,5,69,11.2,4.2,36.8,4.1,,,,,,,,7.34,8.92,8.88,8.12,9.24,,,,,,,,42.49,9,0
23,1,00:58:21,5,59,19.5,4.3,34.1,10.1,,,,,,,,10.79,14.70,14.98,17.47,16.87,,,,,,,,74.81,16,0
25,1,01:09:35,5,65,18.2,4.3,33.1,4.1,,,,,,,,11.04,14.12,14.67,11.26,13.72,,,,,,,,64.80,9,0
26,1,01:16:58,5,54,17.7,4.3,35.6,4.0,,,,,,,,9.96,6.07,6.23,4.11,4.08,,,,,,,,30.45,9,0
27,1,01:22:06,2,72,9.4,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.35,2,0
28,1,01:22:10,2,63,10.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
29,1,01:24:55,2,74,9.6,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
30,1,01:28:52,5,68,17.9,4.3,32.5,4.1,,,,,,,,9.80,6.12,6.01,3.69,3.50,,,,,,,,29.12,9,0
31,1,01:29:59,5,69,11.7,4.3,31.1,4.1,,,,,,,,8.86,11.47,11.36,10.59,9.44,,,,,,,,51.72,9,0
32,1,01:47:56,2,59,9.4,,,,,,,,,,,2.03,1.92,,,,,,,,,,,3.94,2,0
33,2,01:52:05,3,60,16.2,4.4,,,,,,,,,,9.30,11.26,11.55,,,,,,,,,,32.11,6,36
34,1,01:52:06,5,21,3.1,0.8,5.8,6.0,,,,,,,,1.61,2.47,2.37,2.09,8.13,,,,,,,,16.67,14,33
36,1,01:52:47,5,64,19.7,4.4,29.5,10.2,,,,,,,,10.44,13.93,13.85,17.81,15.68,,,,,,,,71.70,16,0
37,1,01:58:43,2,55,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
38,1,02:04:14,5,70,18.5,4.3,35.6,4.0,,,,,,,,10.46,15.81,15.97,12.67,12.71,,,,,,,,67.62,9,0
39,1,02:12:40,5,62,17.2,4.2,34.8,10.2,,,,,,,,9.20,5.81,5.55,5.29,6.18,,,,,,,,32.02,16,0
41,1,02:13:20,5,65,13.1,4.3,31.3,4.1,,,,,,,,9.17,6.42,6.06,4.37,4.40,,,,,,,,30.42,9,0
42,1,02:16:10,5,58,17.8,4.3,32.6,4.1,,,,,,,,9.75,6.67,6.67,7.06,7.02,,,,,,,,37.17,9,0
43,1,02:17:35,5,66,12.9,4.3,29.6,4.1,,,,,,,,8.84,5.27,4.57,4.32,3.91,,,,,,,,26.91,9,0
44,1,02:20:15,2,61,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
45,1,02:23:41,5,55,20.1,4.3,32.4,4.1,,,,,,,,10.79,15.69,15.43,14.72,14.39,,,,,,,,71.01,9,0
46,1,02:25:53,5,69,13.4,4.2,34.9,4.1,,,,,,,,9.64,9.77,9.91,11.66,11.68,,,,,,,,52.66,9,0
47,1,02:32:05,5,67,16.0,4.3,34.0,4.1,,,,,,,,10.30,8.88,8.79,5.58,5.93,,,,,,,,39.49,9,0
48,1,02:33:11,5,54,14.5,4.3,33.7,4.0,,,,,,,,4.04,6.39,5.88,6.91,6.63,,,,,,,,29.85,9,33
49,2,02:33:11,5,61,20.5,4.4,33.4,4.1,,,,,,,,10.00,7.78,8.32,9.63,10.84,,,,,,,,46.57,9,36
51,1,02:34:34,5,68,17.5,4.5,31.9,4.3,,,,,,,,10.28,13.09,12.32,13.19,12.67,,,,,,,,61.54,9,0
52,1,02:34:44,2,65,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
53,1,02:38:56,5,68,12.4,4.2,24.2,4.1,,,,,,,,8.35,5.47,4.65,4.21,4.60,,,,,,,,27.28,9,0
54,1,02:50:07,5,62,20.6,4.7,31.1,4.1,,,,,,,,11.36,15.10,15.17,15.73,15.34,,,,,,,,72.70,9,0
55,1,03:04:10,5,63,11.9,4.3,36.2,4.1,,,,,,,,8.56,5.80,5.69,4.74,4.57,,,,,,,,29.35,9,0
56,1,03:06:01,5,66,12.8,21.5,9.6,21.7,,,,,,,,9.03,14.03,11.11,9.33,8.85,,,,,,,,52.36,11,0
57,1,03:15:32,2,55,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
58,1,03:20:43,2,65,9.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,2,0
59,1,03:30:34,2,58,8.9,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
60,1,03:31:22,5,68,11.6,4.3,30.9,4.1,,,,,,,,7.22,10.17,9.81,8.90,11.09,,,,,,,,47.19,9,0
62,1,03:36:36,5,64,13.6,4.3,30.0,4.1,,,,,,,,8.59,4.99,5.02,3.29,2.68,,,,,,,,24.56,9,0
63,1,03:39:26,5,68,12.6,21.8,9.7,22.3,,,,,,,,8.08,13.77,8.90,7.73,6.73,,,,,,,,45.22,11,0
64,1,03:39:30,2,55,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
65,1,03:41:30,2,74,9.0,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
66,1,03:44:42,5,90,16.9,4.4,50.9,6.2,,,,,,,,8.57,5.47,5.31,5.57,14.98,,,,,,,,39.89,9,33
67,1,03:50:12,5,60,18.7,4.4,33.2,4.0,,,,,,,,11.00,15.81,15.35,15.03,14.83,,,,,,,,72.03,9,0
68,1,04:03:49,5,70,20.0,4.3,37.3,4.1,,,,,,,,9.77,8.83,8.32,6.86,7.26,,,,,,,,41.04,9,0
69,1,04:15:58,5,65,15.4,4.4,38.3,4.1,,,,,,,,10.34,15.87,15.01,17.20,16.87,,,,,,,,75.29,9,0
70,1,04:18:57,5,69,12.4,4.3,35.3,4.0,,,,,,,,8.90,6.64,6.21,3.35,3.49,,,,,,,,28.59,9,0
71,1,04:21:43,3,53,14.9,3.4,,,,,,,,,,8.32,11.16,11.12,,,,,,,,,,30.59,6,36
72,2,04:21:43,5,68,19.0,4.3,30.6,4.0,,,,,,,,11.79,17.61,17.73,16.19,15.11,,,,,,,,78.44,9,36
74,1,04:24:35,2,67,9.4,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,0
75,1,04:26:48,2,62,10.1,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,3,0
76,1,04:27:02,5,64,12.3,21.3,9.6,22.2,,,,,,,,8.91,17.22,14.08,6.62,8.95,,,,,,,,55.78,11,0
77,1,04:31:13,5,64,15.1,4.4,36.2,4.1,,,,,,,,9.62,7.27,7.10,4.78,4.95,,,,,,,,33.72,9,0
78,1,04:37:18,2,88,12.0,,,,,,,,,,,3.00,3.09,,,,,,,,,,,6.09,3,0
79,1,04:38:03,2,71,8.7,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
81,1,04:38:46,5,68,16.0,4.2,35.0,4.1,,,,,,,,10.58,14.50,14.46,15.65,15.99,,,,,,,,71.19,9,0
82,1,04:40:33,2,65,14.5,,,,,,,,,,,3.63,2.54,,,,,,,,,,,6.17,5,0
83,1,04:42:38,2,36,11.3,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
84,1,04:44:54,2,71,13.4,,,,,,,,,,,3.66,3.40,,,,,,,,,,,7.06,3,0
85,1,04:45:31,5,63,12.7,21.6,9.6,22.2,,,,,,,,8.85,12.33,9.39,6.24,6.01,,,,,,,,42.81,11,0
86,1,04:49:10,2,66,9.0,,,,,,,,,,,1.47,1.37,,,,,,,,,,,2.84,2,0
87,1,04:49:25,5,59,15.7,4.4,36.7,4.1,,,,,,,,9.99,14.67,14.82,14.18,13.90,,,,,,,,67.57,9,0
88,1,04:50:19,5,70,19.7,4.6,34.0,4.1,,,,,,,,9.48,7.09,7.71,6.11,7.02,,,,,,,,37.40,9,0
89,1,04:51:38,2,60,10.3,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
90,1,04:56:20,5,60,16.1,4.3,35.1,4.1,,,,,,,,9.80,8.13,8.17,6.45,7.83,,,,,,,,40.38,9,0
91,1,04:56:25,5,68,12.7,4.2,35.0,4.1,,,,,,,,7.33,7.77,7.42,5.15,5.24,,,,,,,,32.91,9,0
92,1,04:56:45,2,75,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
93,1,04:59:37,2,66,10.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,3,0
94,1,04:59:42,4,66,19.3,4.3,35.2,,,,,,,,,9.57,5.88,5.89,5.09,,,,,,,,,26.42,8,0
95,2,05:02:30,2,69,8.1,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.80,2,0
96,1,05:02:30,2,53,6.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
97,1,05:03:11,5,19,15.2,4.3,35.0,5.1,,,,,,,,9.17,5.33,5.44,5.49,5.61,,,,,,,,31.04,9,0
98,1,05:05:18,5,58,15.4,4.3,33.4,4.1,,,,,,,,9.53,15.40,15.08,15.87,15.05,,,,,,,,70.93,9,0
99,1,05:05:28,5,65,16.4,4.3,29.5,4.2,,,,,,,,11.27,16.15,15.89,15.71,16.05,,,,,,,,75.07,9,0
100,1,05:05:32,2,68,12.1,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.96,3,0
101,2,05:06:06,5,71,16.2,4.3,37.5,4.2,,,,,,,,4.28,3.41,3.34,3.13,2.73,,,,,,,,16.89,9,36
102,1,05:06:06,5,72,16.3,4.3,37.9,4.2,,,,,,,,11.63,11.79,11.49,11.97,11.76,,,,,,,,58.64,9,0
103,1,05:07:43,2,69,9.5,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
104,1,05:13:49,2,60,8.9,,,,,,,,,,,1.95,1.70,,,,,,,,,,,3.65,2,0
105,1,05:14:49,2,62,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
106,1,05:15:58,2,59,11.5,,,,,,,,,,,2.39,2.27,,,,,,,,,,,4.66,3,0
107,1,05:16:45,2,47,11.6,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.69,3,0
108,1,05:16:52,2,62,9.4,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,2,0
109,1,05:18:22,2,52,10.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,3,0
110,1,05:21:28,2,79,12.8,,,,,,,,,,,3.42,3.30,,,,,,,,,,,6.72,3,0
111,1,05:23:09,2,59,11.6,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
112,1,05:23:47,2,62,11.6,,,,,,,,,,,5.25,3.96,,,,,,,,,,,9.21,3,0
113,1,05:23:50,5,69,17.2,4.3,31.7,4.1,,,,,,,,11.11,17.25,16.05,17.34,16.09,,,,,,,,77.85,9,0
114,1,05:23:53,5,65,16.2,4.3,32.2,10.2,,,,,,,,9.22,12.44,12.09,15.56,15.24,,,,,,,,64.55,16,0
115,1,05:24:16,2,62,11.9,,,,,,,,,,,3.07,2.53,,,,,,,,,,,5.60,3,0
116,1,05:25:38,2,60,9.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0
117,2,05:26:02,2,52,9.3,,,,,,,,,,,2.08,1.02,,,,,,,,,,,3.10,2,0
118,1,05:26:41,2,60,11.1,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
119,1,05:27:49,2,63,11.6,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
120,1,05:28:06,2,55,10.5,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,3,0
121,1,05:28:27,2,63,10.9,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.90,3,0
122,1,05:28:45,2,65,9.2,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
123,1,05:29:43,2,53,7.7,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,2,0
124,1,05:30:14,2,65,9.5,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
125,1,05:30:58,2,61,9.0,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
126,1,05:31:54,2,70,10.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
127,1,05:32:13,2,65,8.4,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.68,2,0
128,1,05:32:33,2,56,11.0,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
129,1,05:34:26,2,65,9.3,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
130,1,05:35:02,2,68,8.5,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
131,1,05:36:21,2,67,10.0,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.10,3,0
132,1,05:36:25,2,65,10.4,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,3,0
133,1,05:36:30,2,67,10.0,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,3,0
134,1,05:37:20,2,42,6.8,,,,,,,,,,,0.73,0.71,,,,,,,,,,,1.44,2,0
135,1,05:38:34,2,59,11.6,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.76,3,0
136,1,05:39:47,2,69,10.0,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,3,0
137,1,05:41:19,2,48,9.7,,,,,,,,,,,2.68,2.69,,,,,,,,,,,5.37,2,0
138,1,05:42:00,2,62,9.7,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,2,0
139,1,05:43:19,2,62,11.9,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
140,1,05:43:41,2,71,9.3,,,,,,,,,,,2.07,1.08,,,,,,,,,,,3.15,2,0
141,2,05:44:30,2,69,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
142,1,05:44:30,2,53,7.1,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
143,1,05:44:32,5,65,17.1,4.4,36.6,4.1,,,,,,,,9.26,12.62,11.71,11.50,12.50,,,,,,,,57.60,9,0
144,1,05:46:16,2,53,8.6,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.56,2,0
145,1,05:47:02,2,62,10.4,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.87,3,0
146,1,05:47:51,2,77,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
147,1,05:49:52,2,88,10.1,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
148,1,05:52:35,2,65,9.5,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
149,2,05:53:18,2,46,8.2,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0
150,1,05:53:48,2,62,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
151,1,05:54:00,2,61,11.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0
152,1,05:54:11,5,66,15.6,4.3,30.0,4.1,,,,,,,,9.50,9.45,9.45,5.54,5.84,,,,,,,,39.79,9,0
153,1,05:56:54,5,63,16.1,4.3,32.2,10.2,,,,,,,,8.63,13.89,13.69,15.65,14.95,,,,,,,,66.80,16,0
154,1,05:57:34,2,68,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0
155,1,05:59:01,2,60,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
156,2,06:00:40,2,65,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0
157,1,06:00:40,2,57,10.7,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.26,3,0
158,1,06:00:45,2,48,11.8,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
159,1,06:02:47,2,62,13.4,,,,,,,,,,,2.68,4.72,,,,,,,,,,,7.40,3,0
160,1,06:05:02,2,59,11.5,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,0
161,1,06:06:41,2,58,11.2,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.91,3,0
162,1,06:06:58,2,58,11.3,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
163,1,06:08:15,5,67,12.8,4.2,29.9,4.1,,,,,,,,8.23,4.83,4.82,3.84,3.12,,,,,,,,24.84,9,0
164,1,06:08:28,5,66,12.9,4.3,29.6,4.1,,,,,,,,9.07,4.83,4.50,4.35,2.32,,,,,,,,25.06,9,0
165,1,06:08:59,2,61,8.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
166,1,06:09:20,2,63,8.9,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.25,2,0
167,1,06:10:15,5,57,15.0,4.3,31.3,4.1,,,,,,,,8.84,17.90,17.92,18.32,18.23,,,,,,,,81.21,9,0
168,1,06:11:43,5,62,14.6,4.4,28.7,4.0,,,,,,,,7.44,4.61,4.67,2.76,3.69,,,,,,,,23.17,9,0
169,1,06:14:22,5,65,15.4,4.3,38.4,4.0,,,,,,,,9.12,10.79,10.76,4.67,5.11,,,,,,,,40.46,9,0
170,1,06:14:44,5,64,17.3,4.3,29.7,4.1,,,,,,,,9.37,5.26,4.84,4.62,4.44,,,,,,,,28.54,9,0
171,1,06:16:05,2,67,8.9,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
172,1,06:16:26,2,67,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
173,1,06:18:18,5,59,17.2,4.3,32.7,10.0,,,,,,,,10.07,12.65,12.27,6.38,13.77,,,,,,,,55.15,16,0
174,1,06:19:18,2,53,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
175,1,06:19:49,2,53,9.2,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,2,0
176,1,06:21:13,5,68,19.6,4.3,33.3,4.1,,,,,,,,9.11,7.32,7.47,5.03,4.68,,,,,,,,33.62,9,0
177,1,06:21:19,5,68,13.7,4.4,33.2,4.1,,,,,,,,9.98,16.75,15.19,15.66,15.96,,,,,,,,73.54,9,0
178,1,06:24:21,2,64,21.3,,,,,,,,,,,8.71,10.43,,,,,,,,,,,19.14,5,0
179,1,06:24:49,2,63,9.3,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
180,1,06:25:07,5,65,17.6,4.3,34.5,4.1,,,,,,,,10.91,9.29,9.52,10.05,10.00,,,,,,,,49.77,9,0
181,1,06:25:48,2,68,10.0,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
182,1,06:26:59,2,65,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
183,1,06:28:36,5,62,18.3,4.4,34.4,10.2,,,,,,,,9.75,6.41,6.23,4.88,4.50,,,,,,,,31.76,16,0
184,1,06:28:49,5,66,17.6,4.3,29.3,4.1,,,,,,,,10.51,12.52,12.66,12.82,13.42,,,,,,,,61.92,9,0
185,1,06:28:52,2,25,20.0,,,,,,,,,,,0.32,0.69,,,,,,,,,,,1.01,0,33
186,1,06:29:09,2,64,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
187,1,06:31:11,5,60,17.8,4.4,31.4,10.1,,,,,,,,10.55,5.38,6.01,4.78,4.50,,,,,,,,31.22,16,0
188,1,06:31:58,2,58,9.1,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
189,1,06:32:13,2,53,7.7,,,,,,,,,,,2.27,1.06,,,,,,,,,,,3.33,2,0
190,1,06:34:14,2,64,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
191,1,06:34:24,2,64,9.1,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
192,1,06:34:56,3,62,17.3,4.3,,,,,,,,,,8.60,3.36,2.43,,,,,,,,,,14.40,6,0
193,2,06:34:59,2,65,12.0,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.39,3,0
194,1,06:34:59,2,53,9.9,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
195,1,06:37:05,5,65,11.6,4.3,34.6,4.1,,,,,,,,8.70,8.07,7.51,4.22,4.81,,,,,,,,33.31,9,0
196,1,06:37:07,4,63,12.9,18.5,2.9,,,,,,,,,3.79,3.69,1.82,1.80,,,,,,,,,11.10,3,0
197,1,06:37:16,5,65,12.5,4.4,28.9,4.1,,,,,,,,8.28,5.10,4.48,3.19,3.18,,,,,,,,24.23,9,0
198,1,06:37:26,2,68,9.3,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
199,1,06:37:53,2,70,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
200,1,06:37:56,2,58,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
201,1,06:38:51,2,48,9.3,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.03,2,0
202,1,06:39:15,2,63,7.8,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,0
203,1,06:40:22,2,58,9.1,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
204,1,06:40:23,2,59,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
205,1,06:40:29,2,62,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
206,1,06:42:14,2,68,11.3,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
207,1,06:43:31,2,71,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
208,1,06:44:27,2,70,9.1,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
209,1,06:44:33,2,68,9.5,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
210,1,06:44:41,2,68,11.6,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.26,3,0
211,1,06:45:18,2,70,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
212,1,06:46:08,2,82,11.7,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.47,3,0
213,1,06:46:59,2,69,10.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,3,0
214,1,06:47:01,2,53,1.6,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.84,14,0
215,1,06:48:08,2,68,9.4,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
216,1,06:48:17,5,51,16.8,4.3,32.6,4.1,,,,,,,,10.59,14.88,14.36,14.44,13.82,,,,,,,,68.09,9,0
217,1,06:48:20,2,50,11.0,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,3,0
218,1,06:48:27,2,60,9.5,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
219,1,06:49:11,2,59,9.0,,,,,,,,,,,1.78,1.21,,,,,,,,,,,3.00,2,0
220,1,06:50:03,2,61,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
221,1,06:52:17,2,62,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
222,1,06:52:21,5,62,17.3,4.3,34.6,4.0,,,,,,,,10.11,13.93,13.94,14.05,15.41,,,,,,,,67.44,9,0
223,1,06:53:01,5,60,13.3,4.4,34.3,4.1,,,,,,,,10.19,7.69,7.25,5.00,4.85,,,,,,,,34.96,9,0
224,1,06:53:21,2,64,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.56,2,0
225,1,06:55:42,2,60,8.7,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
226,1,06:56:26,2,55,23.3,,,,,,,,,,,6.40,8.93,,,,,,,,,,,15.32,5,0
227,1,07:00:16,5,61,16.3,4.3,32.1,10.3,,,,,,,,9.26,11.01,10.88,14.52,13.93,,,,,,,,59.60,16,0
228,1,07:00:22,5,66,16.0,4.3,30.0,4.1,,,,,,,,11.25,15.53,16.49,16.45,16.31,,,,,,,,76.02,9,0
229,1,07:01:51,2,70,8.3,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,2,0
230,1,07:04:20,5,69,12.4,4.3,33.0,4.1,,,,,,,,9.30,5.19,5.60,5.19,4.79,,,,,,,,30.08,9,0
231,1,07:04:48,2,67,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.57,2,0
232,1,07:05:47,2,60,9.1,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
233,1,07:06:05,2,65,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
234,1,07:06:10,2,58,9.4,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
235,1,07:06:47,2,65,10.5,,,,,,,,,,,1.84,1.73,,,,,,,,,,,3.57,3,0
236,1,07:06:49,5,66,17.2,4.4,31.4,10.3,,,,,,,,10.17,5.42,5.46,4.61,4.50,,,,,,,,30.15,16,0
237,1,07:07:26,2,61,9.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,0
238,1,07:08:57,2,72,10.0,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,3,0
239,2,07:09:04,2,76,9.0,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
240,1,07:09:04,5,68,12.7,4.2,30.7,4.0,,,,,,,,10.41,15.72,15.67,14.32,14.47,,,,,,,,70.59,9,0
241,1,07:10:25,2,63,9.1,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
242,1,07:10:40,2,58,9.3,,,,,,,,,,,2.15,1.93,,,,,,,,,,,4.08,2,0
243,1,07:11:07,2,58,15.0,,,,,,,,,,,14.81,21.90,,,,,,,,,,,36.71,5,0
244,1,07:12:36,2,59,9.1,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.60,2,0
245,1,07:14:23,5,62,17.3,4.3,33.0,6.0,,,,,,,,9.52,11.36,11.86,14.00,12.53,,,,,,,,59.28,9,0
246,1,07:15:06,2,70,11.6,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.72,3,0
247,1,07:15:32,2,62,12.1,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0
248,1,07:15:36,2,63,10.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,3,0
249,1,07:15:40,5,58,18.8,4.4,28.6,10.2,,,,,,,,9.90,12.99,13.12,16.62,16.60,,,,,,,,69.23,16,0
250,1,07:16:28,2,66,10.9,,,,,,,,,,,2.72,2.64,,,,,,,,,,,5.36,3,0
251,1,07:17:24,2,63,9.5,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
252,1,07:17:44,2,67,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
253,1,07:18:52,2,64,12.8,,,,,,,,,,,3.27,2.36,,,,,,,,,,,5.62,3,0
254,1,07:19:41,2,61,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
255,1,07:20:13,2,71,9.3,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
256,1,07:20:34,2,65,8.4,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0
257,1,07:20:41,2,63,9.2,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
258,1,07:21:10,2,66,9.4,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
259,1,07:21:22,2,68,12.0,,,,,,,,,,,2.86,2.13,,,,,,,,,,,4.99,3,0
260,1,07:21:30,2,65,9.6,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
261,1,07:22:11,2,60,10.9,,,,,,,,,,,2.80,2.73,,,,,,,,,,,5.53,3,0
262,1,07:22:13,2,64,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
263,1,07:22:55,5,67,19.2,4.3,34.4,4.0,,,,,,,,9.49,15.68,16.57,11.57,12.69,,,,,,,,66.00,9,0
264,1,07:23:46,2,56,7.9,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
265,1,07:25:47,5,65,15.5,4.2,35.7,4.1,,,,,,,,8.41,7.88,7.57,6.95,7.46,,,,,,,,38.27,9,0
266,1,07:27:08,2,53,9.4,,,,,,,,,,,2.09,1.88,,,,,,,,,,,3.96,2,0
267,1,07:27:30,5,66,15.9,4.4,35.6,4.0,,,,,,,,10.19,13.91,13.96,14.87,14.85,,,,,,,,67.78,9,0
268,1,07:28:04,2,66,9.1,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
269,1,07:29:45,2,60,9.3,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
270,1,07:32:09,2,60,10.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,3,0
271,1,07:33:16,5,68,19.9,4.3,34.4,4.1,,,,,,,,8.36,9.65,10.05,9.95,10.11,,,,,,,,48.13,9,0
272,1,07:33:29,5,66,18.8,4.4,31.0,4.0,,,,,,,,10.70,15.31,15.75,12.43,15.92,,,,,,,,70.11,9,0
273,1,07:34:32,2,60,9.5,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
274,2,07:34:33,2,70,23.0,,,,,,,,,,,7.28,9.89,,,,,,,,,,,17.17,5,0
275,2,07:34:35,5,60,20.3,4.4,30.7,10.1,,,,,,,,9.77,12.38,12.04,15.08,15.04,,,,,,,,64.31,16,0
276,1,07:34:37,2,68,10.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,3,0
277,1,07:35:37,2,63,11.1,,,,,,,,,,,3.02,4.50,,,,,,,,,,,7.52,3,0
278,1,07:36:01,2,68,11.6,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.72,3,0
279,1,07:36:11,2,65,9.4,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
280,1,07:38:25,2,50,9.0,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
281,1,07:38:55,2,62,8.9,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
282,1,07:39:18,2,67,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
283,1,07:40:12,2,65,12.1,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.88,3,0
284,2,07:40:22,2,75,9.4,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
285,1,07:40:24,2,65,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
286,1,07:41:26,2,64,8.9,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
287,1,07:41:45,2,63,12.1,,,,,,,,,,,2.71,2.17,,,,,,,,,,,4.89,3,0
288,1,07:41:48,2,65,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.83,3,0
289,1,07:42:12,2,63,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
290,1,07:42:36,2,64,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
291,1,07:43:38,2,64,13.1,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0
292,1,07:43:40,2,67,11.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
293,1,07:43:57,2,68,9.4,,,,,,,,,,,2.55,2.23,,,,,,,,,,,4.78,2,0
294,1,07:44:27,2,68,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
295,1,07:44:33,2,71,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
296,1,07:44:47,2,71,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
297,1,07:46:40,2,70,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.09,2,0
298,1,07:47:02,5,64,16.1,4.3,32.3,4.0,,,,,,,,10.45,14.63,13.66,12.73,14.34,,,,,,,,65.82,9,0
299,2,07:47:03,2,63,10.8,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
300,1,07:47:05,5,62,13.2,4.3,30.7,4.1,,,,,,,,7.57,4.42,4.23,2.79,3.10,,,,,,,,22.11,9,0
301,1,07:47:08,5,60,15.7,4.3,33.4,4.1,,,,,,,,10.80,16.11,15.59,15.53,15.48,,,,,,,,73.51,9,0
302,1,07:47:21,2,64,9.4,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
303,1,07:48:03,5,55,16.3,4.3,33.7,4.1,,,,,,,,9.70,11.98,11.83,5.61,5.45,,,,,,,,44.56,9,0
304,1,07:48:47,2,68,9.4,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,2,0
305,1,07:50:02,2,60,9.3,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
306,1,07:50:17,2,62,9.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
307,1,07:50:18,5,70,16.1,4.4,33.9,4.1,,,,,,,,10.71,16.63,15.89,15.79,16.06,,,,,,,,75.08,9,0
308,1,07:50:41,2,61,10.1,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,3,0
309,1,07:50:42,2,61,9.4,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
310,1,07:51:01,5,66,18.8,4.3,29.9,4.1,,,,,,,,8.90,4.88,4.98,3.57,2.74,,,,,,,,25.06,9,0
311,1,07:51:32,2,65,8.9,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
312,1,07:51:40,2,67,13.2,,,,,,,,,,,3.48,3.84,,,,,,,,,,,7.32,3,0
313,2,07:51:41,2,71,11.6,,,,,,,,,,,3.20,2.45,,,,,,,,,,,5.65,3,0
314,1,07:51:42,2,66,11.0,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,3,0
315,1,07:52:23,5,64,17.0,4.3,31.1,4.1,,,,,,,,10.19,16.49,16.36,16.04,16.36,,,,,,,,75.44,9,0
316,1,07:52:31,2,66,8.8,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
317,2,07:52:37,2,68,8.7,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.20,2,0
318,1,07:52:40,5,63,19.6,4.4,33.9,10.2,,,,,,,,9.12,13.56,13.73,17.12,17.04,,,,,,,,70.57,16,0
319,1,07:53:06,2,58,9.5,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
320,1,07:53:13,2,75,9.8,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.66,3,0
321,1,07:53:16,5,63,14.6,4.4,31.5,4.1,,,,,,,,10.70,15.83,15.89,14.94,14.82,,,,,,,,72.18,9,0
322,2,07:53:17,2,72,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0
323,1,07:53:20,5,62,17.4,4.3,30.9,10.3,,,,,,,,9.37,14.10,14.35,15.09,14.67,,,,,,,,67.59,16,0
324,1,07:54:28,2,63,10.1,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
325,1,07:55:07,2,47,9.4,,,,,,,,,,,2.30,2.55,,,,,,,,,,,4.84,2,0
326,1,07:55:19,2,63,9.1,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
327,1,07:55:25,2,63,9.4,,,,,,,,,,,2.28,2.15,,,,,,,,,,,4.43,2,0
328,1,07:56:01,2,66,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.78,2,0
329,1,07:56:40,2,45,8.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
330,1,07:56:52,4,63,12.8,21.6,2.9,,,,,,,,,3.62,4.93,2.00,2.82,,,,,,,,,13.38,3,0
331,1,07:57:24,2,47,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
332,1,07:57:44,2,55,11.1,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.60,3,0
333,1,07:57:46,4,63,14.6,28.0,4.1,,,,,,,,,8.52,15.29,7.42,7.63,,,,,,,,,38.87,8,0
334,2,07:57:58,2,70,8.9,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.86,2,0
335,1,07:58:03,2,63,9.3,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.34,2,0