veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:29,1,71,,,,,,,,,,,,0.51,,,,,,,,,,,,0.51,15,19,18,min5,,,27.4,1.00
2,4,00:00:31,2,75,9.4,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.53,2,0,64,min5,,,27.2,1.00
3,4,00:01:31,2,73,8.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,9,min5,,,27.3,1.00
4,1,00:03:24,2,57,9.1,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.81,2,0,36,min5,,,27.4,1.00
5,2,00:04:19,2,65,8.7,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,81,min5,,,26.5,1.00
6,1,00:04:46,2,68,8.7,,,,,,,,,,,0.66,0.43,,,,,,,,,,,1.09,2,0,49,min5,,,27.3,1.00
7,1,00:05:02,5,57,15.3,4.3,32.3,4.1,,,,,,,,7.34,10.12,9.32,9.88,9.61,,,,,,,,46.28,9,0,82,min5,,,26.7,1.00
8,1,00:07:09,2,68,9.9,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.40,3,0,34,min5,,,27.7,1.00
9,1,00:07:17,2,69,9.1,,,,,,,,,,,0.80,0.80,,,,,,,,,,,1.60,2,0,25,min5,,,27.6,1.00
10,1,00:13:35,3,59,10.8,20.6,,,,,,,,,,1.35,1.55,1.50,,,,,,,,,,4.41,3,0,27,min5,,,27.9,1.00
11,4,00:13:59,2,71,9.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,79,min5,,,27.3,1.00
12,1,00:15:12,2,68,9.4,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.87,2,0,86,min5,,,28.0,1.00
13,4,00:16:07,2,67,10.0,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0,25,min5,,,28.3,1.00
14,1,00:22:11,2,72,9.1,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,72,min5,,,27.9,1.00
15,4,00:22:49,2,77,13.3,,,,,,,,,,,3.42,4.85,,,,,,,,,,,8.27,3,0,32,min5,,,28.5,1.00
16,2,00:23:24,2,67,11.6,,,,,,,,,,,1.35,1.14,,,,,,,,,,,2.49,3,0,84,min5,,,28.1,1.00
17,1,00:27:16,2,61,8.8,,,,,,,,,,,0.53,0.57,,,,,,,,,,,1.10,2,0,49,min5,,,28.4,1.00
18,1,00:30:23,2,73,8.9,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0,46,min5,,,28.2,1.00
19,1,00:30:26,2,68,8.7,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,0,93,min5,,,28.0,1.00
20,1,00:30:54,2,66,8.6,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.02,2,0,92,min5,,,28.3,1.00
21,1,00:31:43,2,71,11.2,,,,,,,,,,,1.34,1.55,,,,,,,,,,,2.89,3,0,56,min5,,,28.4,1.00
22,1,00:34:22,2,65,9.3,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.36,2,0,15,min5,,,27.8,1.00
23,4,00:34:57,4,66,11.1,27.3,3.6,,,,,,,,,0.91,1.80,2.42,2.63,,,,,,,,,7.76,3,0,96,min5,,,29.2,1.00
24,1,00:35:14,2,71,8.7,,,,,,,,,,,0.60,0.37,,,,,,,,,,,0.96,2,0,36,min5,,,29.8,1.00
25,4,00:36:31,2,77,8.8,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,0,43,min5,,,28.9,1.00
26,4,00:37:15,2,70,8.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,96,min5,,,28.5,1.00
27,1,00:38:03,2,69,10.9,,,,,,,,,,,0.82,0.94,,,,,,,,,,,1.76,3,0,24,min5,,,28.9,1.00
28,1,00:41:15,2,68,12.1,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.91,3,0,74,min5,,,27.8,1.00
29,2,00:42:22,2,65,8.4,,,,,,,,,,,0.76,0.68,,,,,,,,,,,1.43,2,0,28,min5,,,27.2,1.00
30,2,00:43:45,2,66,12.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,3,0,7,min5,,,28.9,1.00
31,4,00:48:39,2,70,8.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,47,min5,,,28.7,1.00
32,1,00:48:42,2,73,12.0,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,3,0,20,min5,,,29.4,1.00
33,1,00:49:51,2,65,9.1,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,45,min5,,,29.4,1.00
34,1,00:56:25,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,33,min5,,,28.1,1.00
35,1,00:57:45,2,69,9.4,,,,,,,,,,,0.91,0.84,,,,,,,,,,,1.75,2,0,83,min5,,,28.7,1.00
36,1,00:58:14,2,65,9.6,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.68,2,0,76,min5,,,27.9,1.00
37,1,00:58:52,2,64,8.8,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.70,2,0,93,min5,,,27.8,1.00
38,4,00:59:19,2,66,10.2,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,3,0,44,min5,,,27.4,1.00
39,4,00:59:52,6,62,13.0,4.6,29.1,5.0,5.0,,,,,,,7.23,7.24,7.13,4.29,4.23,4.32,,,,,,,34.44,10,0,60,min5,,,27.1,1.00
40,1,00:59:54,1,66,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,13,min5,,,27.3,1.00
41,1,01:01:07,2,65,8.9,,,,,,,,,,,0.45,0.28,,,,,,,,,,,0.73,2,0,56,min5,,,29.2,1.00
42,1,01:02:16,2,75,12.7,,,,,,,,,,,1.29,0.90,,,,,,,,,,,2.20,3,0,98,min5,,,28.5,1.00
43,1,01:04:54,2,71,9.2,,,,,,,,,,,0.68,0.70,,,,,,,,,,,1.38,2,0,92,min5,,,27.4,1.00
44,1,01:06:40,2,66,13.2,,,,,,,,,,,1.16,1.41,,,,,,,,,,,2.56,3,0,42,min5,,,29.2,1.00
45,2,01:13:06,2,93,9.2,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0,10,min5,,,28.1,1.00
46,1,01:16:49,2,53,9.0,,,,,,,,,,,0.88,0.59,,,,,,,,,,,1.47,2,0,96,min5,,,27.8,1.00
47,1,01:18:05,2,69,8.6,,,,,,,,,,,0.79,0.71,,,,,,,,,,,1.50,2,0,16,min5,,,27.8,1.00
48,1,01:20:22,5,64,18.1,4.3,31.0,4.1,,,,,,,,6.96,12.15,11.96,9.85,10.39,,,,,,,,51.31,9,0,72,min5,,,28.2,1.00
49,2,01:20:51,2,71,13.3,,,,,,,,,,,2.32,2.71,,,,,,,,,,,5.03,3,0,59,min5,,,27.9,1.00
50,1,01:23:59,2,63,11.8,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,3,0,66,min5,,,28.6,1.00
51,2,01:28:03,2,79,9.0,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,0,66,min5,,,27.6,1.00
52,4,01:28:32,2,71,8.7,,,,,,,,,,,1.29,0.74,,,,,,,,,,,2.03,2,0,36,min5,,,27.3,1.00
53,1,01:44:31,2,69,8.9,,,,,,,,,,,0.74,0.72,,,,,,,,,,,1.46,2,0,26,min5,,,27.6,1.00
54,2,01:45:36,2,64,9.1,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.90,2,0,3,min5,,,28.1,1.00
55,4,01:55:39,2,63,8.6,,,,,,,,,,,1.30,0.86,,,,,,,,,,,2.17,2,0,22,min5,,,25.8,1.00
56,4,01:56:14,2,71,9.5,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0,44,min5,,,26.1,1.00
57,1,02:02:26,2,61,9.7,,,,,,,,,,,1.50,1.65,,,,,,,,,,,3.15,2,0,12,min5,,,26.7,1.00
58,4,02:04:38,2,75,13.3,,,,,,,,,,,3.06,5.63,,,,,,,,,,,8.70,3,0,57,min5,,,27.2,1.00
59,1,02:05:45,2,64,8.5,,,,,,,,,,,0.18,0.28,,,,,,,,,,,0.46,2,8,49,min5,,,26.3,1.00
60,4,02:11:03,5,68,14.5,4.3,29.1,10.1,,,,,,,,6.64,8.44,8.58,10.11,10.16,,,,,,,,43.93,9,0,45,min5,,,27.2,1.00
61,1,02:16:11,2,68,9.6,,,,,,,,,,,1.49,1.55,,,,,,,,,,,3.04,2,0,51,min5,,,27.0,1.00
62,4,02:18:02,5,61,15.5,4.3,32.4,4.1,,,,,,,,5.53,3.34,3.17,1.98,2.02,,,,,,,,16.03,9,0,91,min5,,,26.4,1.00
63,4,02:19:29,2,69,9.1,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.59,2,9,48,min5,,,27.8,1.00
64,4,02:22:12,2,67,10.6,,,,,,,,,,,1.33,1.01,,,,,,,,,,,2.34,3,0,66,min5,,,25.6,1.00
65,1,02:28:21,2,64,8.8,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.86,2,0,26,min5,,,24.3,1.00
66,4,02:29:10,2,71,12.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.29,3,0,74,min5,,,24.6,1.00
67,4,02:42:41,2,69,12.4,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,3,9,57,min5,,,26.2,1.00
68,1,02:43:15,1,71,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,83,min5,,,26.2,1.00
69,2,02:51:17,2,59,21.2,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.96,14,0,3,min5,,,24.9,1.00
70,1,02:51:18,2,59,21.1,,,,,,,,,,,3.79,4.28,,,,,,,,,,,8.07,5,0,32,min5,,,24.9,1.00
71,4,02:53:37,2,72,12.0,,,,,,,,,,,1.07,0.89,,,,,,,,,,,1.96,3,0,23,min5,,,24.5,1.00
72,1,02:55:15,2,66,12.0,,,,,,,,,,,0.99,0.90,,,,,,,,,,,1.89,3,0,16,min5,,,24.1,1.00
73,4,03:00:03,2,69,8.8,,,,,,,,,,,1.02,1.08,,,,,,,,,,,2.10,2,0,28,min5,,,23.9,1.00
74,1,03:01:23,2,72,12.0,,,,,,,,,,,3.37,3.82,,,,,,,,,,,7.19,3,0,76,min5,,,23.8,1.00
75,1,03:02:46,2,55,8.7,,,,,,,,,,,0.59,0.68,,,,,,,,,,,1.26,2,0,20,min5,,,24.1,1.00
76,1,03:02:59,2,56,9.3,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.42,2,0,29,min5,,,24.1,1.00
77,1,03:08:20,2,74,13.2,,,,,,,,,,,2.31,3.84,,,,,,,,,,,6.15,3,0,80,min5,,,25.2,1.00
78,4,03:14:23,2,73,14.0,,,,,,,,,,,3.58,2.74,,,,,,,,,,,6.32,5,0,58,min5,,,26.0,1.00
79,4,03:15:36,2,69,8.3,,,,,,,,,,,0.75,0.52,,,,,,,,,,,1.27,2,9,92,min5,,,26.1,1.00
80,4,03:15:50,1,69,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,23,min5,,,26.5,1.00
81,4,03:15:51,1,69,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,46,min5,,,26.6,1.00
82,4,03:23:20,2,72,11.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0,48,min5,,,26.3,1.00
83,1,03:27:08,2,68,9.1,,,,,,,,,,,0.64,0.34,,,,,,,,,,,0.99,2,0,42,min5,,,27.1,1.00
84,4,03:30:04,2,67,11.5,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,23,min5,,,27.3,1.00
85,4,03:31:57,2,69,9.5,,,,,,,,,,,0.80,0.52,,,,,,,,,,,1.32,2,9,21,min5,,,27.0,1.00
86,2,03:34:54,2,71,9.4,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.97,2,0,65,min5,,,26.2,1.00
87,1,03:34:57,2,62,12.0,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,3,0,81,min5,,,26.0,1.00
88,1,03:39:34,2,70,8.7,,,,,,,,,,,0.90,0.69,,,,,,,,,,,1.58,2,0,30,min5,,,26.1,1.00
89,1,03:50:30,1,67,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,8:19,50,min5,,,26.6,1.00
90,1,03:50:31,1,68,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,9:19,63,min5,,,26.5,1.00
91,4,03:50:51,2,65,11.7,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0,44,min5,,,25.9,1.00
92,3,03:54:11,1,69,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,8:19,12,min5,,,26.8,1.00
93,3,03:54:12,1,67,,,,,,,,,,,,1.91,,,,,,,,,,,,1.91,15,9:19,43,min5,,,26.8,1.00
94,1,03:54:27,2,68,8.5,,,,,,,,,,,0.56,0.33,,,,,,,,,,,0.90,2,12,17,min5,,,26.4,1.00
95,4,03:54:54,2,70,13.1,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,2,min5,,,26.4,1.00
96,1,03:55:19,5,63,12.3,4.3,34.5,3.9,,,,,,,,6.59,5.31,5.23,2.85,2.85,,,,,,,,22.83,9,0,45,min5,,,26.2,1.00
97,4,04:03:40,2,67,10.3,,,,,,,,,,,1.27,0.07,,,,,,,,,,,1.34,3,9,69,min5,,,27.0,1.00
98,1,04:07:40,2,64,21.1,,,,,,,,,,,4.51,6.59,,,,,,,,,,,11.10,5,0,99,min5,,,26.7,1.00
99,1,04:07:57,2,73,8.7,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,78,min5,,,26.1,1.00
100,1,04:08:44,2,90,8.4,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,52,min5,,,26.7,1.00
101,1,04:10:48,2,77,8.8,,,,,,,,,,,0.97,0.60,,,,,,,,,,,1.57,2,0,24,min5,,,27.2,1.00
102,1,04:15:22,5,61,17.1,4.3,31.8,4.1,,,,,,,,6.94,5.41,5.22,5.48,4.56,,,,,,,,27.61,9,0,54,min5,,,26.0,1.00
103,4,04:15:55,2,67,8.3,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,9,28,min5,,,26.2,1.00
104,1,04:17:46,2,70,9.3,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.38,2,0,75,min5,,,26.6,1.00
105,1,04:21:02,1,68,,,,,,,,,,,,0.20,,,,,,,,,,,,0.20,15,12:19,71,min5,,,26.5,1.00
106,4,04:23:40,2,64,12.1,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.17,3,0,19,min5,,,26.6,1.00
107,4,04:23:47,2,70,9.2,,,,,,,,,,,1.67,0.95,,,,,,,,,,,2.62,2,0,86,min5,,,27.0,1.00
108,4,04:24:39,2,76,9.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.67,2,0,65,min5,,,26.6,1.00
109,4,04:25:20,2,70,8.3,,,,,,,,,,,1.01,0.55,,,,,,,,,,,1.55,2,0,55,min5,,,26.9,1.00
110,1,04:25:33,5,64,12.4,4.3,28.0,4.0,,,,,,,,5.70,5.27,4.60,3.13,2.99,,,,,,,,21.67,9,0,68,min5,,,26.5,1.00
111,4,04:26:25,2,67,11.3,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.97,3,9,69,min5,,,26.5,1.00
112,1,04:26:57,2,77,12.0,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.98,3,0,64,min5,,,26.9,1.00
113,4,04:29:49,2,68,8.9,,,,,,,,,,,0.89,0.52,,,,,,,,,,,1.41,2,0,71,min5,,,26.7,1.00
114,4,04:31:58,6,69,18.6,4.3,28.1,4.2,3.9,,,,,,,6.24,12.25,11.79,11.22,8.91,9.29,,,,,,,59.69,10,0,58,min5,,,26.4,1.00
115,4,04:33:13,2,64,8.9,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0,87,min5,,,27.4,1.00
116,1,04:33:49,2,63,9.0,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,100,min5,,,27.5,1.00
117,4,04:34:34,2,66,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,51,min5,,,26.8,1.00
118,4,04:36:17,2,73,9.1,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,72,min5,,,26.3,1.00
119,4,04:36:27,6,67,17.7,4.5,27.9,5.1,5.0,,,,,,,6.77,13.96,14.60,12.32,9.88,10.28,,,,,,,67.81,10,0,98,min5,,,27.4,1.00
120,1,04:36:36,2,68,12.1,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,3,0,63,min5,,,27.0,1.00
121,1,04:37:11,2,63,9.3,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,34,min5,,,26.4,1.00
122,4,04:38:07,2,70,8.6,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.74,2,0,51,min5,,,26.6,1.00
123,4,04:38:12,2,73,9.0,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0,33,min5,,,27.0,1.00
124,4,04:38:35,2,70,9.7,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.39,2,0,10,min5,,,26.6,1.00
125,4,04:39:32,2,69,12.2,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,3,0,45,min5,,,26.8,1.00
126,4,04:41:17,2,67,10.8,,,,,,,,,,,1.41,1.38,,,,,,,,,,,2.79,3,9,78,min5,,,26.7,1.00
127,4,04:42:02,2,76,10.2,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,3,0,46,min5,,,26.8,1.00
128,4,04:42:43,2,61,8.7,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0,88,min5,,,26.9,1.00
129,1,04:44:15,5,54,18.3,4.3,30.7,4.1,,,,,,,,5.84,3.39,3.00,2.47,1.31,,,,,,,,16.01,9,0,40,min5,,,26.4,1.00
130,4,04:47:08,2,55,8.6,,,,,,,,,,,1.28,0.84,,,,,,,,,,,2.12,2,0,21,min5,,,27.2,1.00
131,1,04:48:43,2,73,8.5,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,47,min5,,,26.6,1.00
132,4,04:48:48,2,69,9.4,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,85,min5,,,26.8,1.00
133,4,04:50:46,2,64,9.1,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.64,2,0,63,min5,,,26.7,1.00
134,4,04:50:58,2,79,9.2,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.61,2,0,5,min5,,,26.8,1.00
135,1,04:52:05,3,67,13.0,25.1,,,,,,,,,,1.90,2.16,0.75,,,,,,,,,,4.80,3,0,41,min5,,,26.1,1.00
136,1,04:52:45,2,59,9.0,,,,,,,,,,,1.02,0.41,,,,,,,,,,,1.43,2,0,56,min5,,,26.4,1.00
137,4,04:55:17,2,65,13.1,,,,,,,,,,,2.77,2.85,,,,,,,,,,,5.62,3,0,95,min5,,,25.8,1.00
138,1,04:56:38,2,65,12.1,,,,,,,,,,,0.71,0.57,,,,,,,,,,,1.28,3,0,19,min5,,,27.2,1.00
139,4,04:57:41,2,66,10.2,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,3,0,34,min5,,,26.2,1.00
140,4,04:58:05,5,59,28.3,3.9,20.8,2.9,,,,,,,,8.26,11.36,6.38,1.60,1.80,,,,,,,,29.40,9,0,49,min5,,,27.1,1.00
141,4,04:59:02,2,67,9.9,,,,,,,,,,,0.92,0.98,,,,,,,,,,,1.90,3,9,36,min5,,,26.2,1.00
142,4,04:59:19,2,73,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,93,min5,,,26.4,1.00
143,1,04:59:45,2,58,9.2,,,,,,,,,,,0.83,0.47,,,,,,,,,,,1.29,2,0,64,min5,,,26.9,1.00
144,4,04:59:45,2,70,7.9,,,,,,,,,,,1.26,1.03,,,,,,,,,,,2.29,2,0,29,min5,,,26.9,1.00
145,1,04:59:58,2,66,12.0,,,,,,,,,,,1.39,1.25,,,,,,,,,,,2.64,3,0,49,min5,,,26.3,1.00
146,1,05:04:20,2,62,8.8,,,,,,,,,,,0.45,0.52,,,,,,,,,,,0.97,2,0,58,min5,,,26.1,1.00
147,4,05:04:30,2,69,10.1,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,3,0,34,min5,,,26.0,1.00
148,4,05:04:38,2,75,8.8,,,,,,,,,,,1.40,0.87,,,,,,,,,,,2.27,2,0,44,min5,,,26.0,1.00
149,1,05:05:07,5,66,18.0,4.3,28.3,4.0,,,,,,,,7.17,10.50,9.44,8.04,8.02,,,,,,,,43.17,9,0,55,min5,,,25.9,1.00
150,1,05:06:26,2,73,9.9,,,,,,,,,,,0.73,0.70,,,,,,,,,,,1.43,3,0,56,min5,,,25.8,1.00
151,1,05:07:53,2,64,12.0,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,3,0,76,min5,,,26.0,1.00
152,1,05:09:29,2,71,8.7,,,,,,,,,,,0.79,0.59,,,,,,,,,,,1.37,2,0,5,min5,,,25.7,1.00
153,4,05:09:52,1,72,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,71,min5,,,25.5,1.00
154,4,05:10:18,2,67,8.3,,,,,,,,,,,0.86,0.52,,,,,,,,,,,1.37,2,9,86,min5,,,26.1,1.00
155,4,05:11:21,2,69,9.4,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,71,min5,,,26.0,1.00
156,1,05:11:33,2,57,8.7,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,78,min5,,,26.1,1.00
157,4,05:13:18,2,73,9.5,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,40,min5,,,25.7,1.00
158,4,05:13:32,2,67,10.3,,,,,,,,,,,0.98,0.76,,,,,,,,,,,1.74,3,9,39,min5,,,26.0,1.00
159,4,05:13:37,2,69,9.2,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0,49,min5,,,26.2,1.00
160,1,05:14:28,2,62,20.9,,,,,,,,,,,5.01,6.95,,,,,,,,,,,11.95,5,0,56,min5,,,25.4,1.00
161,3,05:14:49,2,71,8.7,,,,,,,,,,,0.71,0.56,,,,,,,,,,,1.27,2,0,34,min5,,,26.2,1.00
162,4,05:14:52,2,65,10.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,3,0,31,min5,,,25.9,1.00
163,1,05:15:30,2,66,10.7,,,,,,,,,,,1.08,1.32,,,,,,,,,,,2.39,3,0,49,min5,,,25.5,1.00
164,4,05:15:31,2,71,9.5,,,,,,,,,,,2.02,1.87,,,,,,,,,,,3.89,2,0,67,min5,,,25.5,1.00
165,4,05:17:01,2,73,8.9,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,47,min5,,,25.8,1.00
166,4,05:17:49,2,71,36.7,,,,,,,,,,,2.03,2.50,,,,,,,,,,,4.53,14,8,48,min5,,,25.8,1.00
167,4,05:17:50,1,69,,,,,,,,,,,,5.84,,,,,,,,,,,,5.84,15,9:19,16,min5,,,25.8,1.00
168,4,05:18:02,2,67,9.2,,,,,,,,,,,1.86,2.02,,,,,,,,,,,3.88,2,0,24,min5,,,25.8,1.00
169,4,05:18:13,2,66,12.0,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,3,0,16,min5,,,25.8,1.00
170,1,05:18:16,2,65,8.7,,,,,,,,,,,0.36,0.24,,,,,,,,,,,0.60,2,0,54,min5,,,25.7,1.00
171,4,05:18:50,2,69,9.7,,,,,,,,,,,0.82,0.64,,,,,,,,,,,1.46,2,9,33,min5,,,25.8,1.00
172,4,05:19:10,2,69,10.0,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,3,9,24,min5,,,26.6,1.00
173,4,05:19:18,2,69,8.7,,,,,,,,,,,1.54,1.47,,,,,,,,,,,3.01,2,0,94,min5,,,26.1,1.00
174,1,05:19:30,5,62,11.9,4.4,32.3,10.1,,,,,,,,5.58,8.01,7.25,7.81,7.10,,,,,,,,35.75,9,0,5,min5,,,25.6,1.00
175,1,05:20:05,2,69,11.6,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.27,3,0,68,min5,,,26.0,1.00
176,1,05:20:21,2,62,9.2,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,56,min5,,,25.6,1.00
177,2,05:20:23,2,69,8.8,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.95,2,0,82,min5,,,25.6,1.00
178,1,05:20:54,4,63,12.4,4.3,18.6,,,,,,,,,6.51,5.51,5.37,6.15,,,,,,,,,23.54,8,0,26,min5,,,26.0,1.00
179,4,05:20:59,2,59,9.0,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,76,min5,,,25.9,1.00
180,4,05:21:42,2,73,9.7,,,,,,,,,,,1.54,1.82,,,,,,,,,,,3.36,2,0,46,min5,,,25.8,1.00
181,4,05:22:17,2,75,8.5,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0,11,min5,,,26.2,1.00
182,2,05:22:37,2,70,9.0,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,0,52,min5,,,26.1,1.00
183,1,05:22:51,2,69,8.5,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.66,2,12,42,min5,,,26.3,1.00
184,4,05:23:45,2,70,8.6,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.25,2,0,33,min5,,,26.0,1.00
185,4,05:23:54,2,65,8.7,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.17,2,0,22,min5,,,26.2,1.00
186,4,05:24:08,2,72,9.3,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.02,2,0,78,min5,,,26.1,1.00
187,4,05:24:53,2,73,8.6,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,9,min5,,,26.2,1.00
188,1,05:25:45,2,54,11.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,3,0,83,min5,,,26.7,1.00
189,4,05:26:06,2,57,9.0,,,,,,,,,,,1.31,0.73,,,,,,,,,,,2.04,2,0,93,min5,,,26.7,1.00
190,1,05:26:07,2,69,11.7,,,,,,,,,,,1.38,1.21,,,,,,,,,,,2.59,3,0,15,min5,,,26.6,1.00
191,4,05:26:12,2,64,22.4,,,,,,,,,,,1.65,2.67,,,,,,,,,,,4.32,14,8,72,min5,,,26.6,1.00
192,4,05:26:13,1,69,,,,,,,,,,,,3.60,,,,,,,,,,,,3.60,15,9:19,25,min5,,,26.4,1.00
193,3,05:26:15,2,69,8.4,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,2,8,69,min5,,,26.2,1.00
194,1,05:26:42,2,65,17.3,,,,,,,,,,,2.19,2.84,,,,,,,,,,,5.03,14,0,86,min5,,,26.4,1.00
195,1,05:27:21,5,63,17.3,4.2,30.1,4.0,,,,,,,,7.08,6.76,6.72,5.17,5.31,,,,,,,,31.04,9,0,58,min5,,,25.4,1.00
196,4,05:28:10,1,69,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,19,11,min5,,,26.2,1.00
197,4,05:28:11,1,69,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,9:19,32,min5,,,25.9,1.00
198,1,05:28:49,2,60,13.1,,,,,,,,,,,0.88,0.54,,,,,,,,,,,1.42,3,0,75,min5,,,25.7,1.00
199,4,05:29:03,2,58,10.0,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,3,0,9,min5,,,26.1,1.00
200,3,05:29:04,2,69,9.1,,,,,,,,,,,0.63,0.49,,,,,,,,,,,1.13,2,8,10,min5,,,26.0,1.00
201,4,05:29:14,2,67,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,74,min5,,,26.6,1.00
202,4,05:29:24,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,19,4,min5,,,26.3,1.00
203,4,05:29:25,1,69,,,,,,,,,,,,0.53,,,,,,,,,,,,0.53,15,9:19,24,min5,,,26.3,1.00
204,2,05:29:32,2,75,8.9,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,60,min5,,,26.4,1.00
205,4,05:29:50,2,71,8.7,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0,33,min5,,,25.8,1.00
206,4,05:30:02,2,69,9.4,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.89,2,9,6,min5,,,25.6,1.00
207,4,05:31:01,2,72,9.6,,,,,,,,,,,1.13,0.95,,,,,,,,,,,2.08,2,0,37,min5,,,26.2,1.00
208,1,05:31:35,2,66,9.2,,,,,,,,,,,0.95,0.88,,,,,,,,,,,1.83,2,0,17,min5,,,25.7,1.00
209,4,05:32:24,2,69,12.0,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,34,min5,,,26.5,1.00
210,4,05:32:29,2,70,8.6,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0,54,min5,,,26.2,1.00
211,1,05:33:27,2,64,9.1,,,,,,,,,,,0.29,0.33,,,,,,,,,,,0.61,2,8,10,min5,,,26.5,1.00
212,4,05:34:19,1,70,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,19,29,min5,,,26.3,1.00
213,4,05:34:20,1,69,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,49,min5,,,26.4,1.00
214,1,05:34:28,2,72,9.1,,,,,,,,,,,0.78,0.79,,,,,,,,,,,1.57,2,0,53,min5,,,26.6,1.00
215,1,05:34:35,2,64,9.4,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,62,min5,,,26.2,1.00
216,1,05:34:56,2,71,8.6,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,2,0,69,min5,,,26.5,1.00
217,1,05:35:22,2,64,9.5,,,,,,,,,,,0.49,0.32,,,,,,,,,,,0.82,2,0,63,min5,,,26.7,1.00
218,1,05:35:37,2,66,12.0,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.97,3,0,85,min5,,,26.4,1.00
219,1,05:37:11,2,64,8.6,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,30,min5,,,26.2,1.00
220,1,05:37:23,2,63,11.7,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,3,0,32,min5,,,26.3,1.00
221,4,05:37:24,2,71,12.1,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0,40,min5,,,26.4,1.00
222,4,05:37:28,2,70,21.8,,,,,,,,,,,0.73,1.66,,,,,,,,,,,2.39,14,8,88,min5,,,26.3,1.00
223,4,05:37:29,1,69,,,,,,,,,,,,1.87,,,,,,,,,,,,1.87,15,9:19,38,min5,,,26.2,1.00
224,4,05:39:00,2,60,9.3,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,15,min5,,,26.5,1.00
225,1,05:39:42,2,72,11.9,,,,,,,,,,,0.96,1.15,,,,,,,,,,,2.11,3,0,81,min5,,,26.1,1.00
226,3,05:39:54,2,64,18.3,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,14,9,39,min5,,,26.0,1.00
227,1,05:40:35,2,62,13.3,,,,,,,,,,,1.85,2.11,,,,,,,,,,,3.96,3,0,34,min5,,,25.9,1.00
228,1,05:41:43,2,71,9.3,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,61,min5,,,26.4,1.00
229,4,05:41:55,2,57,10.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0,10,min5,,,25.9,1.00
230,4,05:42:05,2,60,24.5,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.59,14,8:8,77,min5,,,26.0,1.00
231,4,05:42:06,1,64,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,42,min5,,,26.0,1.00
232,1,05:42:08,2,67,9.0,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,98,min5,,,25.9,1.00
233,2,05:42:13,2,74,8.6,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.51,2,0,5,min5,,,26.0,1.00
234,4,05:42:46,2,70,9.3,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,49,min5,,,26.1,1.00
235,1,05:44:43,1,73,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,49,min5,,,25.7,1.00
236,1,05:45:02,2,63,11.6,,,,,,,,,,,2.13,3.24,,,,,,,,,,,5.37,3,0,92,min5,,,26.3,1.00
237,4,05:45:07,2,67,8.9,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0,67,min5,,,26.1,1.00
238,1,05:45:57,4,70,11.0,16.8,3.0,,,,,,,,,1.53,2.09,0.95,0.56,,,,,,,,,5.14,3,0,62,min5,,,25.7,1.00
239,1,05:46:10,2,58,12.0,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.01,3,0,18,min5,,,26.0,1.00
240,2,05:46:10,2,68,9.6,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.58,2,0,98,min5,,,26.0,1.00
241,4,05:46:29,2,64,9.0,,,,,,,,,,,1.26,1.02,,,,,,,,,,,2.28,2,9,70,min5,,,25.9,1.00
242,4,05:46:57,2,59,9.3,,,,,,,,,,,1.17,0.91,,,,,,,,,,,2.08,2,0,97,min5,,,25.9,1.00
243,1,05:47:19,2,60,22.9,,,,,,,,,,,2.91,6.20,,,,,,,,,,,9.12,5,0,51,min5,,,26.3,1.00
244,4,05:47:53,2,63,8.8,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,60,min5,,,25.9,1.00
245,1,05:48:51,2,65,10.5,,,,,,,,,,,0.72,0.61,,,,,,,,,,,1.33,3,0,32,min5,,,26.1,1.00
246,2,05:49:24,2,66,9.7,,,,,,,,,,,1.31,1.22,,,,,,,,,,,2.53,2,0,30,min5,,,25.7,1.00
247,1,05:50:10,5,56,13.2,4.5,31.6,5.0,,,,,,,,5.50,2.87,3.26,3.44,2.50,,,,,,,,17.57,9,0,59,min5,,,26.0,1.00
248,2,05:50:13,2,67,12.1,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,3,0,63,min5,,,26.0,1.00
249,1,05:50:17,2,62,12.4,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,3,0,3,min5,,,25.8,1.00
250,1,05:51:00,2,67,12.0,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.68,3,0,6,min5,,,25.8,1.00
251,1,05:51:07,2,64,16.8,,,,,,,,,,,2.15,3.38,,,,,,,,,,,5.53,14,0,81,min5,,,25.6,1.00
252,4,05:51:07,2,60,10.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,3,0,8,min5,,,25.6,1.00
253,4,05:52:14,2,72,9.2,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0,35,min5,,,26.5,1.00
254,4,05:52:24,2,67,9.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0,98,min5,,,26.6,1.00
255,1,05:52:43,2,68,11.1,,,,,,,,,,,0.95,0.92,,,,,,,,,,,1.87,3,0,2,min5,,,25.9,1.00
256,4,05:54:22,2,73,10.8,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,3,0,58,min5,,,26.1,1.00
257,4,05:54:26,2,68,9.1,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.82,2,0,37,min5,,,26.1,1.00
258,1,05:54:35,5,67,12.2,4.3,30.1,10.0,,,,,,,,6.39,6.33,6.21,5.25,4.67,,,,,,,,28.85,9,0,68,min5,,,26.1,1.00
259,1,05:55:07,2,62,8.6,,,,,,,,,,,0.66,0.57,,,,,,,,,,,1.23,2,0,4,min5,,,25.8,1.00
260,1,05:55:20,2,61,8.8,,,,,,,,,,,0.57,0.30,,,,,,,,,,,0.87,2,0,79,min5,,,25.6,1.00
261,4,05:55:20,2,66,9.5,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,54,min5,,,25.6,1.00
262,1,05:56:27,2,64,11.5,,,,,,,,,,,0.58,0.78,,,,,,,,,,,1.36,3,0,89,min5,,,25.6,1.00
263,4,05:56:33,2,63,8.7,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,69,min5,,,25.7,1.00
264,4,05:57:00,2,70,10.1,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0,20,min5,,,25.4,1.00
265,4,05:57:08,2,60,11.2,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0,94,min5,,,25.7,1.00
266,4,05:57:31,2,64,9.4,,,,,,,,,,,1.42,1.36,,,,,,,,,,,2.78,2,9,70,min5,,,25.7,1.00
267,4,05:57:46,2,70,13.2,,,,,,,,,,,3.03,3.04,,,,,,,,,,,6.06,3,0,1,min5,,,25.6,1.00
268,4,05:57:47,1,64,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,9:19,50,min5,,,25.8,1.00
269,4,05:57:50,2,64,7.3,,,,,,,,,,,0.59,0.38,,,,,,,,,,,0.97,2,9,23,min5,,,26.0,1.00
270,1,05:58:15,2,66,9.0,,,,,,,,,,,0.70,0.86,,,,,,,,,,,1.56,2,0,7,min5,,,26.4,1.00
271,4,05:58:15,2,71,9.1,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,92,min5,,,26.4,1.00
272,4,05:58:23,2,65,10.7,,,,,,,,,,,1.81,1.59,,,,,,,,,,,3.39,3,0,0,min5,,,26.2,1.00
273,4,05:58:35,2,73,8.7,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.61,2,0,7,min5,,,26.2,1.00
274,4,05:58:38,2,71,8.6,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.74,2,0,26,min5,,,26.1,1.00
275,1,05:58:39,2,51,8.6,,,,,,,,,,,0.47,0.35,,,,,,,,,,,0.82,2,0,95,min5,,,26.0,1.00
276,4,05:59:22,2,59,8.7,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,13,min5,,,25.8,1.00
277,2,05:59:23,2,66,8.7,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.68,2,0,86,min5,,,25.9,1.00
278,1,05:59:47,2,52,8.1,,,,,,,,,,,0.49,0.34,,,,,,,,,,,0.82,2,0,7,min5,,,26.0,1.00