veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:15,2,58,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.98,2,0
2,2,00:02:00,2,55,13.0,,,,,,,,,,,4.15,3.21,,,,,,,,,,,7.35,3,0
3,2,00:04:20,2,48,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
4,1,00:05:09,2,45,8.8,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.64,2,0
5,1,00:05:49,2,53,9.3,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
6,1,00:06:29,2,49,8.9,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
7,2,00:06:58,2,48,7.9,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0
8,1,00:07:31,2,61,11.9,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.38,3,0
9,2,00:08:54,2,58,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
10,1,00:09:55,2,62,8.9,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
11,1,00:09:56,2,57,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
12,1,00:11:22,2,68,8.9,,,,,,,,,,,4.07,2.11,,,,,,,,,,,6.18,2,0
13,1,00:12:13,2,58,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
14,1,00:12:49,2,58,11.7,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.94,3,0
15,2,00:13:40,2,57,8.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
16,2,00:16:08,2,58,9.2,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.17,2,0
17,2,00:16:27,2,60,9.1,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
18,1,00:16:59,2,58,8.5,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
19,2,00:18:49,2,60,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
20,1,00:18:53,2,48,8.9,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
21,1,00:21:19,2,64,8.3,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,2,0
22,1,00:22:50,2,60,8.1,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
23,1,00:23:07,2,56,8.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
24,1,00:23:11,2,54,8.4,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.87,2,0
25,1,00:23:31,2,55,9.0,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0
26,1,00:23:32,2,54,9.2,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
27,1,00:23:50,5,63,20.3,4.3,35.5,5.6,,,,,,,,9.63,9.70,9.75,6.99,6.19,,,,,,,,42.26,9,0
28,1,00:24:37,2,61,9.3,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.33,2,0
29,2,00:24:40,2,58,11.3,,,,,,,,,,,3.38,2.62,,,,,,,,,,,6.00,3,0
30,1,00:25:12,2,57,9.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,2,0
31,2,00:25:19,2,53,8.5,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
32,1,00:28:41,2,55,9.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
33,1,00:29:14,2,55,8.7,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
34,2,00:29:45,2,53,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
35,1,00:30:55,2,66,12.7,,,,,,,,,,,3.69,3.01,,,,,,,,,,,6.70,3,0
36,2,00:33:35,2,50,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
37,1,00:36:07,2,53,9.4,,,,,,,,,,,2.45,1.24,,,,,,,,,,,3.69,2,0
38,1,00:37:24,2,64,9.1,,,,,,,,,,,2.00,1.02,,,,,,,,,,,3.02,2,0
39,2,00:38:43,2,61,8.5,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0
40,2,00:39:49,2,56,9.8,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0
41,2,00:42:58,2,53,21.1,,,,,,,,,,,8.23,10.31,,,,,,,,,,,18.54,5,0
42,1,00:43:05,2,52,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
43,1,00:45:37,5,60,19.3,4.3,36.5,4.0,,,,,,,,10.85,11.76,11.62,7.35,8.31,,,,,,,,49.88,9,0
44,2,00:45:44,2,59,9.4,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0
45,2,00:47:43,2,57,8.0,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
46,1,00:51:06,2,62,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
47,2,00:54:28,2,52,9.4,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
48,1,00:54:31,2,51,9.0,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.93,2,0
49,1,00:57:34,2,58,10.4,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0
50,1,00:57:36,2,60,9.8,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,2,0
51,1,00:58:15,2,63,8.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
52,1,00:59:43,2,49,8.2,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
53,1,01:00:28,2,60,10.4,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,3,0
54,1,01:00:36,2,56,9.4,,,,,,,,,,,2.21,2.22,,,,,,,,,,,4.43,2,0
55,2,01:01:48,2,55,9.5,,,,,,,,,,,2.29,2.35,,,,,,,,,,,4.63,2,0
56,1,01:02:14,2,60,9.4,,,,,,,,,,,2.64,1.67,,,,,,,,,,,4.31,2,0
57,2,01:09:39,2,68,9.2,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
58,2,01:12:35,2,61,8.5,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
59,1,01:15:21,2,60,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0
60,1,01:17:25,2,58,8.5,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.85,2,0
61,1,01:17:30,2,58,9.4,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
62,2,01:23:59,2,59,8.8,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
63,2,01:25:45,2,52,8.3,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
64,2,01:25:57,2,59,13.1,,,,,,,,,,,4.85,3.26,,,,,,,,,,,8.11,3,0
65,1,01:26:47,2,58,9.0,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
66,2,01:27:24,2,63,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
67,1,01:29:47,2,61,9.2,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
68,2,01:33:51,2,63,8.6,,,,,,,,,,,1.49,0.77,,,,,,,,,,,2.26,2,0
69,2,01:34:01,2,52,8.8,,,,,,,,,,,1.87,0.88,,,,,,,,,,,2.74,2,0
70,1,01:36:28,5,55,15.0,4.3,27.8,3.9,,,,,,,,10.93,15.40,14.96,16.24,15.37,,,,,,,,72.90,9,0
71,1,01:37:45,5,58,12.5,4.3,34.3,4.0,,,,,,,,10.83,16.17,15.39,16.21,16.05,,,,,,,,74.64,9,0
72,2,01:40:07,2,48,8.3,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.92,2,0
74,1,01:42:28,2,63,21.4,,,,,,,,,,,8.32,12.67,,,,,,,,,,,21.00,5,0
76,1,01:44:20,2,57,7.4,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,0
77,1,01:47:23,2,60,9.5,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
78,2,01:48:02,2,52,11.1,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
79,2,01:51:54,2,50,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
80,1,01:52:35,2,67,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
81,1,01:55:32,5,56,22.1,4.3,33.2,11.9,,,,,,,,10.62,14.74,14.31,17.22,16.87,,,,,,,,73.78,16,0
82,2,01:58:15,2,50,9.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
83,2,02:01:09,2,58,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
84,2,02:01:57,2,58,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
85,2,02:04:21,2,53,11.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,3,0
86,1,02:07:28,2,58,9.1,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.94,2,0
87,2,02:07:44,2,61,9.7,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,2,0
88,1,02:15:14,2,62,22.3,,,,,,,,,,,7.76,11.76,,,,,,,,,,,19.53,5,0
89,1,02:24:50,2,60,8.6,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.64,2,0
90,2,02:29:07,2,59,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
91,2,02:29:34,4,63,11.1,4.3,19.6,,,,,,,,,8.48,5.22,5.36,5.73,,,,,,,,,24.79,8,0
92,1,02:30:41,2,58,8.2,,,,,,,,,,,1.48,0.99,,,,,,,,,,,2.48,2,0
93,2,02:32:17,2,62,9.9,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,3,0
94,1,02:33:52,2,50,10.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.84,3,0
95,2,02:44:18,2,53,8.9,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.04,2,0
96,1,02:49:14,2,66,9.3,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
97,2,02:53:39,2,58,8.9,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
98,1,03:01:25,2,58,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
99,1,03:02:40,2,60,9.9,,,,,,,,,,,2.43,2.74,,,,,,,,,,,5.17,3,0
100,1,03:18:14,2,61,9.4,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
101,2,03:25:47,2,60,9.4,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0
102,2,03:41:11,5,70,17.1,4.3,34.4,4.0,,,,,,,,10.67,6.62,6.49,3.87,4.36,,,,,,,,32.01,9,0
103,1,03:44:11,2,63,8.2,,,,,,,,,,,1.42,0.83,,,,,,,,,,,2.26,2,0
104,2,03:44:18,3,63,11.9,18.6,,,,,,,,,,2.82,2.48,2.38,,,,,,,,,,7.68,3,0
105,1,03:45:09,5,55,13.3,4.2,29.6,4.0,,,,,,,,11.28,15.83,15.82,16.81,16.23,,,,,,,,75.97,9,0
106,1,03:47:59,5,60,15.6,4.2,28.6,10.0,,,,,,,,10.51,5.55,5.73,4.45,4.13,,,,,,,,30.37,16,0
107,1,03:48:06,2,60,9.2,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.74,2,0
108,1,03:53:32,5,62,11.0,4.2,33.9,4.0,,,,,,,,8.94,8.76,8.71,7.15,7.62,,,,,,,,41.19,9,0
109,1,03:54:38,2,60,9.2,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
110,1,04:03:02,2,59,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
111,1,04:06:52,2,58,9.9,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,3,0
112,2,04:13:30,2,68,11.9,,,,,,,,,,,4.31,3.01,,,,,,,,,,,7.32,3,0
113,1,04:13:56,5,60,12.0,4.2,29.7,4.0,,,,,,,,8.82,7.65,7.54,6.89,7.15,,,,,,,,38.05,9,0
114,2,04:16:06,2,59,10.4,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,3,0
115,2,04:21:31,2,60,9.7,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,2,0
116,2,04:24:15,4,41,9.6,19.5,2.7,,,,,,,,,2.96,3.52,2.03,1.87,,,,,,,,,10.37,2,0
117,1,04:28:01,4,65,11.9,15.4,2.7,,,,,,,,,3.33,2.49,0.77,0.76,,,,,,,,,7.35,3,0
118,1,04:38:06,2,65,8.4,,,,,,,,,,,4.22,2.49,,,,,,,,,,,6.72,2,0
119,2,04:40:21,2,52,10.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
120,1,04:42:08,2,60,11.9,,,,,,,,,,,3.86,2.86,,,,,,,,,,,6.73,3,0
121,1,04:44:31,5,62,13.1,4.3,32.4,4.0,,,,,,,,12.46,16.72,17.11,18.32,18.07,,,,,,,,82.68,9,0
122,2,04:44:44,5,58,13.0,21.0,9.4,21.9,,,,,,,,8.77,16.01,14.59,7.60,6.50,,,,,,,,53.47,11,0
123,2,04:44:50,4,61,13.1,21.0,9.5,,,,,,,,,9.87,17.23,15.40,2.74,,,,,,,,,45.24,8,0
124,1,04:46:23,2,57,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
125,1,04:47:02,2,63,11.9,,,,,,,,,,,3.53,2.56,,,,,,,,,,,6.08,3,0
126,2,04:48:43,2,58,9.8,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0
127,2,04:50:06,2,58,9.0,,,,,,,,,,,1.87,0.94,,,,,,,,,,,2.81,2,0
128,2,04:52:01,2,47,9.1,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
129,1,04:55:43,2,59,9.8,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,3,0
130,1,04:57:50,2,55,9.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,3,0
131,2,04:59:09,2,59,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
132,1,05:00:05,2,63,9.1,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
133,2,05:04:21,2,54,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
134,1,05:05:41,2,60,11.9,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0
135,1,05:07:50,5,58,17.4,4.3,31.7,4.1,,,,,,,,11.98,16.01,15.76,16.12,16.29,,,,,,,,76.16,9,0
136,1,05:11:13,2,48,9.7,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0
137,2,05:15:22,2,53,9.3,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
138,2,05:18:39,2,60,10.8,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,3,0
139,2,05:20:17,2,62,11.4,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,3,0
140,1,05:22:20,2,59,9.4,,,,,,,,,,,3.70,2.26,,,,,,,,,,,5.96,2,0
141,2,05:23:31,2,55,8.8,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.80,2,0
142,1,05:25:11,5,58,14.9,4.3,32.0,4.0,,,,,,,,11.65,17.38,16.72,17.03,17.28,,,,,,,,80.05,9,0
143,1,05:29:38,2,58,11.4,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.22,3,0
144,2,05:30:33,2,72,11.6,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.59,3,0
145,2,05:31:39,2,59,8.9,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
146,1,05:34:02,2,62,9.4,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
148,2,05:39:06,2,57,8.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
150,2,05:39:34,2,56,10.9,,,,,,,,,,,2.81,1.93,,,,,,,,,,,4.75,3,0
151,2,05:40:16,2,52,9.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
152,1,05:41:36,2,60,13.8,,,,,,,,,,,4.23,3.12,,,,,,,,,,,7.35,5,0
153,1,05:42:49,2,53,9.2,,,,,,,,,,,2.51,1.59,,,,,,,,,,,4.10,2,0
154,2,05:43:05,2,61,9.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0
155,2,05:43:16,2,62,8.4,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
156,1,05:44:51,2,52,9.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.69,2,0
157,2,05:45:11,2,53,11.8,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
158,1,05:47:02,2,50,11.4,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
159,1,05:47:09,2,45,10.4,,,,,,,,,,,2.58,1.61,,,,,,,,,,,4.19,3,0
160,1,05:49:36,2,59,8.8,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,2,0
161,1,05:49:48,2,71,9.9,,,,,,,,,,,2.78,1.94,,,,,,,,,,,4.72,3,0
162,1,05:51:34,2,54,11.5,,,,,,,,,,,3.34,2.64,,,,,,,,,,,5.98,3,0
163,2,05:53:44,2,62,9.2,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
164,1,05:54:40,5,56,16.0,4.3,29.1,4.1,,,,,,,,11.26,17.63,17.37,17.07,16.69,,,,,,,,80.02,9,0
165,2,05:59:34,5,63,12.3,20.9,9.4,22.1,,,,,,,,10.42,15.11,15.57,14.09,15.14,,,,,,,,70.33,11,0
166,1,05:59:43,2,58,10.9,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
167,1,06:02:59,2,58,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
168,2,06:03:32,2,60,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
169,1,06:04:01,2,58,9.5,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
170,1,06:04:56,2,44,9.0,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
171,1,06:05:06,2,57,9.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
172,1,06:05:13,2,59,10.7,,,,,,,,,,,2.80,2.37,,,,,,,,,,,5.17,3,0
173,1,06:06:18,2,56,11.5,,,,,,,,,,,3.03,2.51,,,,,,,,,,,5.54,3,0
174,1,06:07:24,2,62,9.3,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.07,2,0
175,1,06:08:17,2,59,9.0,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
176,1,06:08:44,2,61,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
177,1,06:09:12,2,55,8.5,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
178,2,06:09:40,2,60,11.2,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.02,3,0
179,2,06:10:48,2,50,11.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
180,2,06:11:13,2,58,8.4,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
181,2,06:11:57,2,57,9.3,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
182,2,06:13:16,2,60,9.9,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,3,0
184,1,06:13:41,2,57,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
186,2,06:15:11,2,58,14.3,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.69,5,0
187,1,06:18:07,2,57,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
188,2,06:19:29,2,60,9.1,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
189,1,06:20:32,2,57,11.5,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.36,3,0
190,2,06:22:42,2,59,9.2,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
191,1,06:23:15,2,63,8.7,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.18,2,0
192,2,06:24:30,6,60,15.8,4.6,30.8,4.6,4.6,,,,,,,15.18,8.28,7.71,4.52,6.04,6.06,,,,,,,47.79,10,0
193,1,06:27:31,2,56,11.6,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.12,3,0
194,1,06:28:01,2,60,11.5,,,,,,,,,,,2.52,1.99,,,,,,,,,,,4.51,3,0
195,2,06:28:19,2,57,9.3,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
196,2,06:28:46,2,55,9.8,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
197,1,06:28:58,2,58,9.2,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
198,1,06:31:02,2,57,9.1,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
199,2,06:31:15,2,50,8.1,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
200,2,06:31:25,2,61,12.8,,,,,,,,,,,4.47,3.15,,,,,,,,,,,7.62,3,0
201,1,06:31:29,2,61,9.8,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.02,3,0
202,2,06:31:40,2,57,9.6,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.34,2,0
203,1,06:32:02,2,60,9.4,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.02,2,0
204,1,06:35:27,2,62,9.2,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
205,1,06:36:39,2,60,11.4,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.39,3,0
206,1,06:37:09,2,57,8.9,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
207,1,06:37:11,2,58,9.2,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
208,2,06:37:17,2,55,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
209,1,06:38:39,2,60,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,3,0
210,1,06:39:02,2,58,11.9,,,,,,,,,,,3.26,2.17,,,,,,,,,,,5.43,3,0
211,1,06:39:08,2,58,11.7,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
212,1,06:39:16,2,62,9.3,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
213,1,06:41:21,2,61,11.1,,,,,,,,,,,2.91,3.57,,,,,,,,,,,6.48,3,0
214,1,06:41:26,2,61,11.1,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.93,3,0
215,2,06:42:53,2,57,11.5,,,,,,,,,,,2.87,3.14,,,,,,,,,,,6.01,3,0
216,1,06:43:50,5,56,16.1,4.2,33.6,4.0,,,,,,,,10.09,6.27,6.56,4.19,4.10,,,,,,,,31.21,9,0
217,1,06:43:58,2,57,8.9,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
218,2,06:44:01,2,55,11.5,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
219,1,06:44:02,2,58,9.9,,,,,,,,,,,2.64,1.90,,,,,,,,,,,4.54,3,0
220,1,06:44:28,2,58,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.16,2,0
221,1,06:45:36,2,50,8.9,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
222,2,06:46:16,2,52,10.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,3,0
223,2,06:46:25,3,60,11.5,14.4,,,,,,,,,,2.79,2.46,0.84,,,,,,,,,,6.10,3,0
224,1,06:46:47,2,50,8.6,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.91,2,0
225,2,06:47:02,4,58,13.0,15.7,2.9,,,,,,,,,3.18,3.78,2.01,1.66,,,,,,,,,10.63,3,0
226,2,06:47:36,2,53,9.4,,,,,,,,,,,2.25,1.92,,,,,,,,,,,4.16,2,0
227,1,06:47:42,2,58,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
228,1,06:47:44,2,56,10.7,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.92,3,0
229,1,06:48:30,2,54,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
230,2,06:48:38,2,63,9.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
231,2,06:49:05,2,58,10.0,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0
232,1,06:49:33,2,57,9.8,,,,,,,,,,,3.04,2.52,,,,,,,,,,,5.56,2,0
233,1,06:50:19,2,62,9.3,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0
234,1,06:50:35,2,70,8.9,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.73,2,0
235,2,06:51:42,2,54,12.6,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.74,3,0
236,2,06:52:54,2,55,8.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.45,2,0
237,1,06:55:02,2,63,9.2,,,,,,,,,,,2.50,2.32,,,,,,,,,,,4.82,2,0
238,1,06:56:08,2,66,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
239,1,06:56:13,3,60,10.1,11.1,,,,,,,,,,1.90,1.42,1.01,,,,,,,,,,4.33,3,0
240,2,06:57:40,2,57,8.6,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
241,2,06:58:26,2,58,10.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,3,0
242,1,06:59:03,2,58,11.9,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.68,3,0
243,1,06:59:13,2,59,14.3,,,,,,,,,,,4.53,3.65,,,,,,,,,,,8.18,5,0
244,1,06:59:23,2,60,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0
245,1,07:02:42,2,58,9.6,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0
246,1,07:02:44,3,58,12.7,18.6,,,,,,,,,,3.75,3.31,1.22,,,,,,,,,,8.28,3,0
247,2,07:04:29,2,60,11.5,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
248,1,07:04:51,2,61,9.5,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0
249,2,07:05:35,2,63,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
250,1,07:06:11,2,60,10.4,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
251,2,07:06:30,2,62,13.8,,,,,,,,,,,3.97,4.96,,,,,,,,,,,8.93,5,0
252,2,07:06:35,5,62,12.7,4.3,34.3,4.0,,,,,,,,8.27,5.23,4.41,3.16,3.28,,,,,,,,24.35,9,0
253,2,07:06:51,2,57,8.7,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
254,1,07:07:24,2,62,9.1,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,2,0
255,2,07:08:15,2,62,8.9,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.04,2,0
256,2,07:08:45,2,49,11.2,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
257,1,07:09:08,2,57,9.4,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.12,2,0
258,1,07:09:18,2,57,9.7,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
259,2,07:09:26,2,60,11.9,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0
260,2,07:09:28,2,60,9.1,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
261,1,07:09:44,2,62,9.6,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
262,1,07:10:25,2,60,11.6,,,,,,,,,,,3.66,2.79,,,,,,,,,,,6.44,3,0
263,2,07:10:28,2,62,11.7,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
264,1,07:10:38,2,60,9.9,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
265,1,07:11:18,2,60,8.5,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
266,1,07:11:57,2,60,10.0,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,3,0
267,2,07:12:20,5,63,16.4,4.2,34.7,4.0,,,,,,,,9.61,4.97,5.03,2.98,3.78,,,,,,,,26.37,9,0
268,2,07:12:51,2,57,10.2,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,3,0
269,1,07:13:58,2,62,11.4,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
270,2,07:14:42,2,55,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
271,1,07:15:40,2,60,9.6,,,,,,,,,,,3.61,3.42,,,,,,,,,,,7.02,2,0
272,2,07:15:47,2,60,8.7,,,,,,,,,,,2.17,2.47,,,,,,,,,,,4.65,2,0
273,2,07:16:05,2,63,11.7,,,,,,,,,,,4.39,2.74,,,,,,,,,,,7.13,3,0
274,2,07:16:06,2,63,10.1,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
275,2,07:16:07,2,61,8.9,,,,,,,,,,,2.11,1.86,,,,,,,,,,,3.97,2,0
276,1,07:17:32,4,61,13.0,15.3,2.7,,,,,,,,,4.37,3.36,1.18,0.89,,,,,,,,,9.80,3,0
277,2,07:19:30,2,58,9.2,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
278,1,07:20:08,5,60,19.1,4.2,33.4,4.0,,,,,,,,10.63,6.60,6.63,5.02,5.09,,,,,,,,33.97,9,0
279,2,07:20:10,2,60,14.4,,,,,,,,,,,4.50,3.75,,,,,,,,,,,8.24,5,0
280,1,07:20:10,2,60,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.57,2,0
281,1,07:20:40,2,53,10.1,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
282,2,07:21:29,2,54,9.5,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
283,2,07:21:31,2,58,9.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
284,2,07:21:33,2,59,9.9,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,3,0
285,1,07:22:34,2,63,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
286,2,07:24:15,2,64,13.0,,,,,,,,,,,3.40,4.51,,,,,,,,,,,7.91,3,0
287,2,07:24:17,2,63,10.1,,,,,,,,,,,2.89,1.85,,,,,,,,,,,4.74,3,0
288,1,07:24:34,2,50,10.2,,,,,,,,,,,2.94,2.05,,,,,,,,,,,4.99,3,0
289,2,07:26:09,2,55,8.8,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.88,2,0
290,1,07:26:26,4,60,10.8,19.8,2.9,,,,,,,,,3.17,3.88,1.74,1.05,,,,,,,,,9.83,3,0
291,1,07:26:38,2,52,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
292,1,07:26:43,2,62,10.0,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,3,0
293,2,07:26:55,2,60,10.7,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
294,2,07:26:59,2,56,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
295,2,07:27:00,2,58,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
296,1,07:27:46,2,60,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
297,2,07:28:16,2,62,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.32,2,0
298,1,07:28:32,2,58,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
299,2,07:29:36,2,60,10.8,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0
300,1,07:29:44,2,51,13.1,,,,,,,,,,,3.50,2.31,,,,,,,,,,,5.81,3,0
301,1,07:30:10,2,58,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
302,1,07:31:15,2,56,9.3,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,2,0
305,1,07:31:30,6,48,12.1,37.5,3.9,4.0,4.0,,,,,,,7.99,20.13,3.97,4.72,4.39,2.20,,,,,,,43.40,12,0
306,2,07:31:44,2,53,10.0,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,3,0
307,2,07:32:11,2,54,13.0,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.01,3,0
308,2,07:32:14,2,53,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.48,2,0
309,1,07:32:39,4,52,10.9,18.3,2.9,,,,,,,,,3.06,2.88,1.07,1.08,,,,,,,,,8.10,3,0
310,2,07:33:03,2,63,7.8,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.15,2,0
311,1,07:33:05,2,55,8.5,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
312,1,07:33:12,2,55,12.0,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.99,3,0
313,2,07:33:20,2,60,9.4,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.98,2,0
314,2,07:33:22,2,58,9.9,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
315,1,07:33:42,2,61,9.5,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.77,2,0
316,2,07:33:49,2,58,9.5,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
317,1,07:33:57,2,55,11.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0
318,1,07:34:27,4,45,11.0,15.7,3.0,,,,,,,,,3.03,2.66,0.92,0.88,,,,,,,,,7.50,3,0
319,2,07:34:30,2,61,8.6,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
320,1,07:34:54,2,60,8.8,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
321,2,07:36:44,2,57,12.0,,,,,,,,,,,3.70,2.96,,,,,,,,,,,6.66,3,0
322,1,07:36:44,2,60,9.3,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.43,2,0
323,1,07:38:08,2,60,9.4,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0
324,2,07:39:03,5,53,15.6,4.3,28.2,4.1,,,,,,,,13.89,15.93,16.01,15.02,10.37,,,,,,,,71.22,9,0
325,2,07:39:06,2,52,10.5,,,,,,,,,,,2.96,2.89,,,,,,,,,,,5.85,3,0
326,1,07:39:12,2,61,9.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
327,2,07:39:17,2,57,9.3,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0
328,2,07:39:27,3,60,23.6,4.1,,,,,,,,,,12.77,17.04,4.68,,,,,,,,,,34.48,6,0
329,2,07:39:32,2,62,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
330,2,07:39:42,2,60,8.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
331,2,07:40:10,5,57,15.4,4.3,33.8,4.1,,,,,,,,9.79,5.34,5.00,2.85,2.40,,,,,,,,25.37,9,0
332,1,07:40:16,4,63,12.8,16.0,2.9,,,,,,,,,4.21,3.22,1.22,1.04,,,,,,,,,9.69,3,0
333,2,07:40:27,2,56,9.3,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.22,2,0
334,1,07:41:19,4,49,11.4,19.3,3.0,,,,,,,,,3.61,4.20,0.87,0.91,,,,,,,,,9.60,3,0
335,2,07:42:07,2,56,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
336,2,07:42:09,2,57,11.9,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0
337,1,07:42:23,2,52,9.7,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
338,1,07:42:34,5,58,17.0,4.3,28.8,4.1,,,,,,,,12.19,6.80,7.36,5.25,5.41,,,,,,,,37.00,9,0
339,1,07:42:42,2,58,8.8,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,0
340,2,07:42:45,2,48,12.1,,,,,,,,,,,2.76,1.66,,,,,,,,,,,4.42,3,0
341,2,07:42:55,2,55,11.7,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0
342,1,07:43:02,3,62,9.1,11.8,,,,,,,,,,2.38,2.12,0.31,,,,,,,,,,4.81,2,0
343,1,07:43:08,2,61,10.0,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
344,1,07:43:23,2,55,9.3,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
345,2,07:43:49,2,59,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
346,2,07:44:45,2,53,8.8,,,,,,,,,,,3.44,2.35,,,,,,,,,,,5.80,2,0
347,1,07:44:58,2,60,9.0,,,,,,,,,,,2.62,1.62,,,,,,,,,,,4.24,2,0
348,2,07:45:13,5,55,16.1,4.3,33.9,4.0,,,,,,,,11.07,19.45,20.21,18.48,18.71,,,,,,,,87.91,9,0
349,2,07:45:27,2,58,12.0,,,,,,,,,,,3.32,2.20,,,,,,,,,,,5.52,3,0
350,1,07:45:53,2,55,11.5,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
351,2,07:46:05,2,49,9.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
352,2,07:46:48,5,59,18.4,4.3,29.0,4.1,,,,,,,,13.39,18.34,18.84,16.05,18.76,,,,,,,,85.38,9,0
353,2,07:46:51,2,59,11.4,,,,,,,,,,,3.60,3.84,,,,,,,,,,,7.43,3,0
354,2,07:47:18,2,62,9.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
355,2,07:47:23,2,53,8.2,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
356,2,07:47:43,2,55,9.6,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
357,2,07:48:12,2,56,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
358,1,07:50:22,2,63,9.0,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
359,1,07:51:23,2,63,9.2,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
360,1,07:51:23,2,62,11.4,,,,,,,,,,,3.55,2.69,,,,,,,,,,,6.24,3,0
361,1,07:51:26,8,51,10.6,5.0,4.5,30.7,4.6,4.6,5.0,,,,,15.37,7.45,14.84,13.53,8.23,9.32,10.53,10.11,,,,,89.38,13,0
362,1,07:52:21,2,57,9.5,,,,,,,,,,,3.46,3.26,,,,,,,,,,,6.72,2,0