veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:09,2,71,8.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
2,2,00:00:43,5,70,19.6,4.3,30.1,10.0,,,,,,,,11.02,13.12,13.04,12.95,13.05,,,,,,,,63.18,16,0
3,3,00:01:02,5,76,19.6,4.2,35.9,4.0,,,,,,,,10.03,9.09,9.32,4.64,6.13,,,,,,,,39.20,9,0
4,4,00:01:05,5,62,17.3,4.3,35.9,4.1,,,,,,,,8.57,11.04,11.20,12.54,12.49,,,,,,,,55.84,9,0
5,4,00:01:08,2,75,11.4,,,,,,,,,,,2.50,2.97,,,,,,,,,,,5.47,3,0
6,4,00:01:31,2,78,9.5,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
7,2,00:01:35,2,75,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
8,3,00:02:19,5,67,15.5,4.3,35.9,4.0,,,,,,,,10.00,5.34,5.20,4.88,3.66,,,,,,,,29.08,9,0
9,3,00:02:26,2,68,8.4,,,,,,,,,,,1.92,1.83,,,,,,,,,,,3.75,2,0
11,4,00:03:02,3,70,20.2,4.4,,,,,,,,,,10.56,12.81,13.01,,,,,,,,,,36.39,6,0
12,4,00:03:03,2,73,4.1,,,,,,,,,,,13.35,11.88,,,,,,,,,,,25.23,14,38
13,1,00:03:14,2,70,8.0,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.29,2,0
14,4,00:03:17,2,62,8.8,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
15,2,00:03:36,5,65,17.2,4.3,34.9,3.9,,,,,,,,9.75,9.30,9.07,7.26,8.10,,,,,,,,43.48,9,0
16,1,00:03:37,2,60,9.6,,,,,,,,,,,3.29,2.86,,,,,,,,,,,6.15,2,0
17,1,00:03:41,2,63,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
18,4,00:03:47,3,56,10.9,16.6,,,,,,,,,,3.81,4.01,3.31,,,,,,,,,,11.13,3,0
19,4,00:04:02,3,67,10.6,11.2,,,,,,,,,,2.74,3.31,0.92,,,,,,,,,,6.97,3,0
20,2,00:04:15,5,65,13.2,4.3,28.3,4.0,,,,,,,,9.32,7.43,7.19,5.16,7.05,,,,,,,,36.15,9,0
21,4,00:04:40,2,70,9.5,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
22,1,00:05:15,2,81,10.0,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
23,1,00:05:55,2,71,9.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,2,0
24,4,00:06:35,2,76,9.3,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
25,4,00:06:57,6,73,20.8,4.4,40.2,4.6,4.9,,,,,,,9.82,9.44,8.88,6.00,4.24,3.93,,,,,,,42.30,10,0
26,1,00:07:03,5,64,13.2,21.4,9.7,22.2,,,,,,,,11.08,13.61,6.64,9.67,7.31,,,,,,,,48.32,11,0
27,4,00:07:05,5,63,11.6,4.1,35.3,4.0,,,,,,,,7.56,8.42,2.53,4.89,6.39,,,,,,,,29.79,9,0
28,4,00:07:11,2,73,9.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.27,2,0
29,1,00:07:17,2,82,10.0,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
30,4,00:07:27,5,66,18.2,4.5,36.5,4.3,,,,,,,,9.66,9.41,8.06,12.50,11.40,,,,,,,,51.02,9,0
31,4,00:07:30,2,67,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
32,4,00:08:38,6,69,11.2,4.4,20.8,10.0,22.8,,,,,,,8.17,6.64,8.09,9.11,4.99,3.81,,,,,,,40.82,12,0
33,1,00:08:45,5,70,20.5,4.3,31.7,10.0,,,,,,,,11.60,12.57,13.55,11.86,13.06,,,,,,,,62.64,16,0
34,4,00:08:54,5,73,15.6,4.5,31.4,4.2,,,,,,,,9.74,7.44,8.02,11.20,11.00,,,,,,,,47.41,9,0
35,4,00:10:26,2,75,13.4,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.72,3,0
36,4,00:10:45,6,71,11.4,4.3,20.0,9.8,22.1,,,,,,,6.98,6.90,6.34,10.14,8.99,5.67,,,,,,,45.01,12,0
37,4,00:10:47,5,71,19.9,4.5,37.2,4.4,,,,,,,,8.92,7.32,7.25,3.79,3.62,,,,,,,,30.91,9,0
38,3,00:11:22,5,74,12.4,4.4,33.9,4.1,,,,,,,,9.51,10.58,10.16,11.12,11.26,,,,,,,,52.62,9,0
39,4,00:11:28,2,75,9.8,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.79,2,0
40,1,00:12:18,5,63,17.0,4.4,32.7,4.1,,,,,,,,11.82,5.50,5.20,5.91,5.76,,,,,,,,34.19,9,0
41,3,00:12:38,2,70,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
42,1,00:12:43,7,65,9.6,1.4,2.0,20.9,9.4,21.9,,,,,,9.90,3.11,4.48,17.46,41.70,25.14,44.94,,,,,,146.72,14,34
43,1,00:12:54,5,64,15.8,4.2,33.5,4.1,,,,,,,,11.75,16.28,15.57,13.25,13.27,,,,,,,,70.12,9,0
44,2,00:12:54,6,66,18.3,4.2,32.3,5.1,5.0,,,,,,,8.99,5.94,6.08,4.01,4.27,4.56,,,,,,,33.85,10,0
45,4,00:13:13,2,66,8.7,,,,,,,,,,,3.39,3.09,,,,,,,,,,,6.48,2,0
46,2,00:13:33,2,67,8.8,,,,,,,,,,,2.71,2.20,,,,,,,,,,,4.91,2,0
47,4,00:13:51,2,71,12.3,,,,,,,,,,,3.32,1.68,,,,,,,,,,,5.00,3,0
48,4,00:14:01,5,73,20.3,4.5,34.0,4.2,,,,,,,,8.77,6.53,9.18,8.32,7.59,,,,,,,,40.40,9,0
49,1,00:14:39,2,76,11.3,,,,,,,,,,,3.60,3.86,,,,,,,,,,,7.46,3,0
50,4,00:14:52,2,66,11.5,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.03,3,0
51,1,00:15:09,5,68,13.7,4.4,35.0,3.9,,,,,,,,9.63,11.11,11.36,8.71,11.30,,,,,,,,52.11,9,0
52,2,00:15:10,2,75,8.8,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,2,0
53,2,00:15:36,2,75,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
54,1,00:15:40,10,69,19.6,0.7,3.5,32.6,1.2,2.8,8.3,1.8,1.7,,,12.71,15.07,36.60,26.93,9.85,26.00,17.16,5.10,4.05,2.20,,,155.66,0,0
55,3,00:15:51,2,74,9.4,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
56,2,00:15:57,2,73,9.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
57,1,00:16:19,5,71,17.1,4.3,38.4,4.0,,,,,,,,11.72,11.08,10.74,6.96,8.04,,,,,,,,48.56,9,36
58,1,00:16:45,2,71,8.9,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,2,0
59,1,00:16:54,2,73,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
60,4,00:17:08,2,71,9.0,,,,,,,,,,,1.56,0.83,,,,,,,,,,,2.39,2,0
61,1,00:17:12,5,71,17.1,4.3,31.6,4.1,,,,,,,,11.05,12.26,12.55,14.09,14.29,,,,,,,,64.24,9,0
62,4,00:17:29,5,65,15.2,4.4,33.7,4.1,,,,,,,,9.76,12.35,11.45,11.53,11.32,,,,,,,,56.42,9,0
63,1,00:17:30,2,73,8.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,0
64,4,00:17:39,2,72,9.6,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.87,2,0
65,4,00:18:18,5,68,19.7,4.4,33.1,4.1,,,,,,,,9.27,11.22,10.88,8.27,8.19,,,,,,,,47.84,9,0
66,2,00:18:37,6,66,15.3,4.4,19.8,9.7,22.0,,,,,,,10.11,8.47,8.32,9.44,9.62,8.84,,,,,,,54.79,12,0
67,1,00:18:39,2,66,10.2,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
68,4,00:19:01,5,70,17.7,4.4,33.9,4.2,,,,,,,,9.06,5.09,4.94,4.18,4.92,,,,,,,,28.18,9,0
69,1,00:19:21,5,70,19.5,4.4,32.5,4.0,,,,,,,,10.73,7.61,7.02,3.45,3.25,,,,,,,,32.06,9,0
70,4,00:19:54,2,76,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
71,4,00:20:07,6,70,12.1,4.4,20.4,10.0,22.3,,,,,,,8.25,6.61,7.02,7.90,10.54,7.19,,,,,,,47.50,12,0
72,4,00:20:24,2,67,9.8,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
73,4,00:20:50,5,68,16.0,4.7,32.3,4.3,,,,,,,,10.26,12.23,11.50,9.97,10.35,,,,,,,,54.31,9,0
74,4,00:21:13,2,63,21.5,,,,,,,,,,,6.05,9.69,,,,,,,,,,,15.74,5,0
75,3,00:21:14,5,70,18.5,4.3,31.3,10.0,,,,,,,,4.88,10.37,9.58,6.83,6.69,,,,,,,,38.36,16,0
76,4,00:21:36,2,60,21.7,,,,,,,,,,,7.65,10.22,,,,,,,,,,,17.86,5,0
77,1,00:21:41,2,73,10.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
78,1,00:22:00,2,74,9.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.36,2,0
79,3,00:22:12,2,70,8.6,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0
80,4,00:22:16,5,66,13.1,22.1,10.1,22.3,,,,,,,,1.55,12.12,7.97,1.79,9.29,,,,,,,,32.73,0,0
81,4,00:22:51,2,65,10.2,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
82,4,00:23:17,3,70,9.7,13.4,,,,,,,,,,2.28,2.60,0.70,,,,,,,,,,5.58,2,0
83,1,00:23:44,2,77,8.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0
84,3,00:24:37,5,70,11.4,4.3,30.7,4.1,,,,,,,,9.52,5.65,6.67,6.46,6.38,,,,,,,,34.68,9,0
85,1,00:24:48,2,68,9.0,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
86,1,00:25:11,2,71,9.8,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,2,0
87,1,00:25:20,2,58,10.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0
88,4,00:25:30,5,67,13.0,22.5,9.9,23.1,,,,,,,,7.89,15.86,11.29,10.36,9.58,,,,,,,,54.97,11,0
89,3,00:25:58,2,85,8.6,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
90,4,00:26:26,2,63,10.2,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.03,3,0
91,4,00:26:44,2,75,9.1,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
92,1,00:26:49,5,72,18.2,4.3,31.1,4.1,,,,,,,,10.95,9.38,10.28,7.69,7.46,,,,,,,,45.75,9,0
93,4,00:26:53,3,67,13.1,13.5,,,,,,,,,,3.47,3.61,1.59,,,,,,,,,,8.67,3,0
94,1,00:27:24,2,70,8.6,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
95,2,00:28:22,5,67,17.6,4.4,36.3,3.9,,,,,,,,11.60,9.00,8.94,9.18,9.28,,,,,,,,48.00,9,0
96,2,00:28:28,5,71,12.4,4.4,33.2,4.0,,,,,,,,8.84,8.59,7.78,9.05,9.69,,,,,,,,43.95,9,0
97,4,00:29:19,2,71,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
98,1,00:29:32,5,62,20.0,4.3,32.9,4.0,,,,,,,,10.30,8.70,9.37,6.93,7.13,,,,,,,,42.43,9,0
99,2,00:29:32,5,70,19.8,4.3,38.3,4.1,,,,,,,,11.06,14.08,13.75,12.81,12.79,,,,,,,,64.49,9,0
100,4,00:30:38,5,71,18.1,4.3,29.2,10.5,,,,,,,,9.99,11.96,10.60,11.44,9.84,,,,,,,,53.84,16,0
101,4,00:30:44,2,68,8.9,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
102,1,00:31:53,5,64,17.7,4.2,35.1,4.1,,,,,,,,11.49,11.49,11.71,10.37,12.31,,,,,,,,57.36,9,0
103,3,00:32:17,6,70,19.6,4.3,21.3,8.7,22.7,,,,,,,9.12,10.06,9.85,11.47,11.18,10.66,,,,,,,62.34,12,0
104,1,00:32:29,2,66,8.9,,,,,,,,,,,2.19,56.62,,,,,,,,,,,58.81,0,34
105,2,00:32:30,5,66,17.2,4.2,34.4,4.0,,,,,,,,10.45,13.16,13.80,11.00,12.15,,,,,,,,60.56,9,0
106,2,00:32:47,5,63,11.6,4.2,35.6,4.0,,,,,,,,8.64,11.11,7.07,4.69,7.66,,,,,,,,39.17,9,0
107,4,00:33:04,2,73,8.9,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.73,2,0
108,4,00:33:56,5,71,17.9,4.3,36.9,4.2,,,,,,,,9.94,8.61,9.18,5.78,5.65,,,,,,,,39.17,9,0
110,3,00:34:13,2,80,9.1,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
111,4,00:34:31,5,71,17.3,4.4,34.9,4.2,,,,,,,,9.88,14.50,13.07,9.49,9.67,,,,,,,,56.61,9,0
112,4,00:35:01,5,65,13.3,4.4,31.1,4.2,,,,,,,,10.06,12.39,11.84,13.70,13.01,,,,,,,,61.01,9,0
113,1,00:35:03,9,39,0.7,0.8,0.7,3.6,6.3,3.1,31.3,4.0,,,,4.75,0.89,0.87,0.90,6.71,7.31,15.48,13.61,15.32,,,,65.85,13,34
114,1,00:35:07,2,58,11.5,,,,,,,,,,,4.53,4.36,,,,,,,,,,,8.88,3,0
115,4,00:35:26,5,67,18.2,4.4,35.3,4.3,,,,,,,,9.56,5.55,5.64,3.84,4.10,,,,,,,,28.68,9,0
116,4,00:36:37,2,59,9.2,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
117,1,00:36:52,2,48,15.3,,,,,,,,,,,5.22,7.56,,,,,,,,,,,12.78,5,0
118,2,00:36:54,2,68,8.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
119,1,00:36:59,12,28,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.1,11.0,2.07,0.43,0.45,0.43,0.45,0.47,0.50,0.50,0.51,0.57,2.76,4.13,13.27,14,0
120,4,00:37:13,2,70,12.4,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.26,3,0
121,1,00:37:24,2,67,9.7,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.04,2,0
122,4,00:38:18,2,58,12.3,,,,,,,,,,,4.02,2.80,,,,,,,,,,,6.82,3,0
123,4,00:38:29,5,61,17.9,4.4,32.1,10.4,,,,,,,,10.49,12.67,12.32,14.16,13.58,,,,,,,,63.23,16,0
125,2,00:38:37,2,73,9.8,,,,,,,,,,,2.79,2.41,,,,,,,,,,,5.20,3,0
126,1,00:38:38,2,67,9.5,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0
127,4,00:38:53,2,54,9.0,,,,,,,,,,,2.60,1.74,,,,,,,,,,,4.34,2,0
128,1,00:39:08,2,65,9.4,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.52,2,0
130,4,00:39:48,2,67,8.7,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
131,1,00:39:50,5,71,18.3,4.4,28.3,4.3,,,,,,,,9.93,6.08,5.84,2.18,2.46,,,,,,,,26.50,9,36
132,4,00:39:54,2,58,9.2,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.34,2,0
133,4,00:40:00,2,58,11.4,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0
134,4,00:40:12,2,54,10.0,,,,,,,,,,,3.80,3.18,,,,,,,,,,,6.98,3,0
135,1,00:40:27,2,70,8.2,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
136,3,00:41:17,2,63,11.7,,,,,,,,,,,2.72,2.70,,,,,,,,,,,5.42,3,0
137,1,00:41:49,2,67,10.6,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.21,3,0
138,3,00:43:04,5,53,12.6,21.4,9.4,22.0,,,,,,,,16.85,24.42,19.44,18.36,17.59,,,,,,,,96.65,11,0
140,3,00:43:24,2,47,8.1,,,,,,,,,,,3.07,3.54,,,,,,,,,,,6.61,2,0
141,4,00:43:28,2,55,19.8,,,,,,,,,,,14.29,18.11,,,,,,,,,,,32.40,5,0
142,3,00:43:28,3,56,20.0,4.3,,,,,,,,,,6.78,8.35,8.67,,,,,,,,,,23.80,6,0
143,3,00:43:29,2,55,10.0,,,,,,,,,,,10.38,9.77,,,,,,,,,,,20.15,5,38
144,1,00:43:44,2,64,9.6,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,2,0
145,2,00:44:40,2,65,8.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
146,4,00:44:46,2,50,9.4,,,,,,,,,,,4.54,3.03,,,,,,,,,,,7.57,2,0
147,3,00:44:47,5,62,17.2,4.2,39.8,4.0,,,,,,,,9.57,11.31,10.85,10.99,11.70,,,,,,,,54.42,9,0
148,4,00:45:00,5,70,18.8,4.3,31.0,4.2,,,,,,,,9.18,12.73,12.91,14.89,10.20,,,,,,,,59.90,9,0
149,1,00:45:04,5,68,17.9,4.3,33.1,4.1,,,,,,,,10.98,15.86,16.48,14.81,14.80,,,,,,,,72.93,9,0
150,4,00:45:15,5,70,18.8,4.3,32.3,8.2,,,,,,,,9.56,12.55,13.68,12.32,13.44,,,,,,,,61.55,16,0
151,4,00:45:20,2,53,9.7,,,,,,,,,,,3.89,4.18,,,,,,,,,,,8.07,2,0
152,3,00:45:21,5,65,19.7,4.3,31.9,3.9,,,,,,,,8.87,10.79,10.65,11.29,10.74,,,,,,,,52.34,9,0
153,4,00:45:23,2,48,10.2,,,,,,,,,,,5.14,3.21,,,,,,,,,,,8.35,3,0
154,4,00:45:51,2,75,9.9,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,0
155,4,00:46:14,2,54,8.9,,,,,,,,,,,2.86,2.00,,,,,,,,,,,4.86,2,0
156,2,00:46:16,2,70,9.9,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.24,3,0
157,2,00:46:42,6,71,10.8,4.2,19.5,9.5,22.0,,,,,,,8.10,8.86,9.15,10.60,10.44,8.49,,,,,,,55.64,12,0
158,1,00:47:00,3,69,10.9,14.0,,,,,,,,,,3.00,2.74,2.10,,,,,,,,,,7.84,3,0
159,4,00:47:35,5,71,20.1,4.3,34.5,4.1,,,,,,,,8.65,11.40,11.54,4.88,5.20,,,,,,,,41.67,9,0
160,4,00:47:48,5,71,20.0,4.2,31.6,3.9,,,,,,,,8.53,7.42,7.62,8.35,7.90,,,,,,,,39.83,9,0
161,4,00:48:02,3,67,18.1,4.4,,,,,,,,,,10.21,13.02,12.65,,,,,,,,,,35.89,6,0
162,4,00:48:02,2,71,4.4,,,,,,,,,,,13.28,14.21,,,,,,,,,,,27.49,14,38
163,1,00:48:40,5,74,17.2,4.2,36.8,4.0,,,,,,,,11.11,13.09,13.71,13.00,12.74,,,,,,,,63.65,9,36
164,2,00:48:47,2,73,8.8,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.94,2,0
165,4,00:48:53,5,67,20.3,4.4,36.7,4.1,,,,,,,,9.67,12.60,13.29,10.71,11.31,,,,,,,,57.58,9,0
166,4,00:48:58,5,65,19.6,4.4,38.5,4.1,,,,,,,,9.20,14.93,14.68,12.40,11.85,,,,,,,,63.07,9,0
167,1,00:49:04,2,55,9.4,,,,,,,,,,,3.19,2.46,,,,,,,,,,,5.65,2,0
168,4,00:49:08,5,67,20.1,4.4,38.0,4.1,,,,,,,,9.93,13.21,11.47,12.80,12.84,,,,,,,,60.24,9,0
169,4,00:49:14,5,70,19.9,4.4,38.7,4.3,,,,,,,,9.77,12.06,12.28,11.07,11.03,,,,,,,,56.20,9,0
170,1,00:49:19,5,58,17.0,4.4,31.2,10.2,,,,,,,,10.17,14.82,14.60,8.31,9.47,,,,,,,,57.37,16,0
171,4,00:49:19,5,67,20.5,4.3,36.7,4.1,,,,,,,,10.49,13.42,12.19,11.90,13.32,,,,,,,,61.33,9,0
172,1,00:49:22,10,62,5.6,1.5,1.5,1.3,1.8,1.4,1.5,1.5,1.5,,,3.00,1.85,3.14,3.52,3.68,3.48,4.40,4.85,5.30,5.57,,,38.78,0,0
174,4,00:49:34,5,70,19.5,4.5,34.5,4.2,,,,,,,,9.17,11.87,12.70,13.40,13.68,,,,,,,,60.82,9,0
175,1,00:50:23,2,67,9.5,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
176,4,00:50:26,5,67,19.8,4.2,29.5,4.1,,,,,,,,7.94,12.26,13.09,12.27,13.06,,,,,,,,58.62,9,0
177,3,00:50:49,2,71,8.6,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0
178,4,00:50:52,5,63,12.8,21.7,9.4,22.2,,,,,,,,8.99,12.73,9.35,7.53,7.29,,,,,,,,45.89,11,0
179,1,00:51:26,5,66,17.2,4.3,32.7,4.0,,,,,,,,12.02,14.13,14.33,13.68,14.43,,,,,,,,68.60,9,36
180,4,00:52:33,2,63,8.3,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.45,2,0
182,4,00:52:47,6,57,17.9,4.3,20.2,9.7,22.4,,,,,,,12.23,8.14,8.08,12.67,8.37,8.21,,,,,,,57.69,12,0
183,1,00:53:07,2,56,10.0,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.84,3,0
184,4,00:53:37,2,54,8.9,,,,,,,,,,,3.27,2.10,,,,,,,,,,,5.37,2,0
185,4,00:53:40,4,59,14.1,39.8,4.3,,,,,,,,,10.41,7.29,5.07,5.51,,,,,,,,,28.27,8,0
186,2,00:53:55,5,66,11.3,4.3,35.2,4.0,,,,,,,,9.61,12.81,13.30,12.87,12.54,,,,,,,,61.14,9,0
187,1,00:54:22,5,58,16.6,4.2,34.4,4.0,,,,,,,,12.17,19.85,19.79,16.67,19.14,,,,,,,,87.61,9,0
189,3,00:54:32,5,71,20.5,4.3,32.7,5.0,,,,,,,,6.39,12.12,12.22,11.54,11.42,,,,,,,,53.68,9,0
190,1,00:55:03,4,68,15.9,4.3,34.3,,,,,,,,,10.39,5.05,3.83,9.87,,,,,,,,,29.15,8,36
191,2,00:55:17,2,65,8.6,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0
192,1,00:55:18,5,55,5.0,1.3,1.0,2.7,,,,,,,,3.48,1.11,1.15,1.38,2.91,,,,,,,,10.02,3,0
193,1,00:55:54,5,65,14.9,4.4,36.1,4.0,,,,,,,,11.04,15.85,17.29,15.30,16.18,,,,,,,,75.66,9,0
194,1,00:56:01,5,64,13.0,4.3,30.0,10.0,,,,,,,,10.85,13.39,14.25,16.04,16.64,,,,,,,,71.17,16,0
195,2,00:56:27,2,64,8.9,,,,,,,,,,,1.64,1.68,,,,,,,,,,,3.32,2,0
196,3,00:56:35,2,72,11.3,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0
197,1,00:57:27,5,59,17.6,4.3,34.1,4.0,,,,,,,,12.66,12.04,12.26,10.91,12.68,,,,,,,,60.54,9,0
198,4,00:57:31,5,65,16.2,4.3,35.7,4.1,,,,,,,,8.74,5.77,5.80,3.61,2.80,,,,,,,,26.72,9,0
199,4,00:58:22,6,61,19.3,4.6,18.6,9.2,23.1,,,,,,,11.01,8.66,7.59,8.53,13.28,11.51,,,,,,,60.58,12,0
200,2,00:58:42,3,78,17.1,4.1,,,,,,,,,,5.47,6.45,6.54,,,,,,,,,,18.47,6,0
201,2,00:58:42,2,78,4.0,,,,,,,,,,,6.16,6.34,,,,,,,,,,,12.50,14,38
202,1,00:58:42,5,55,12.0,3.0,24.6,2.8,,,,,,,,7.30,8.01,7.84,7.42,6.61,,,,,,,,37.18,9,36
203,3,00:58:42,5,70,16.3,4.3,31.3,4.1,,,,,,,,10.64,13.00,12.59,13.35,13.30,,,,,,,,62.88,9,0
204,4,00:58:46,3,54,10.9,16.6,,,,,,,,,,4.13,5.86,3.53,,,,,,,,,,13.52,3,0
205,1,00:58:50,6,65,19.2,0.8,3.6,30.1,9.9,,,,,,,18.25,15.97,46.05,39.85,15.26,16.74,,,,,,,152.11,0,0
206,4,00:58:54,2,60,9.2,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
208,4,00:59:00,2,62,10.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.99,3,0
209,3,00:59:01,5,66,17.5,4.3,32.2,4.0,,,,,,,,9.97,6.56,6.10,4.33,3.63,,,,,,,,30.58,9,0
210,1,00:59:12,2,57,9.6,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,2,0
211,1,00:59:51,4,67,5.3,1.7,3.6,,,,,,,,,9.97,4.44,3.50,2.51,,,,,,,,,20.43,7,0
212,1,01:00:25,5,55,11.9,28.7,2.6,2.6,,,,,,,,3.12,6.30,3.27,2.90,3.19,,,,,,,,18.77,3,36
214,4,01:00:31,5,67,16.4,4.6,40.1,4.4,,,,,,,,9.97,12.59,11.92,13.97,14.38,,,,,,,,62.83,9,0
215,4,01:00:43,2,67,11.8,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
216,1,01:01:01,2,55,7.3,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.07,2,0
217,1,01:01:07,5,59,14.5,21.1,3.1,3.1,,,,,,,,4.38,7.88,4.43,3.30,3.03,,,,,,,,23.02,10,0
218,3,01:01:55,5,67,19.3,4.5,30.8,10.1,,,,,,,,8.71,10.47,11.06,6.27,6.25,,,,,,,,42.75,16,0
219,3,01:02:02,2,66,9.9,,,,,,,,,,,1.92,1.84,,,,,,,,,,,3.76,3,0
220,4,01:02:05,2,52,9.3,,,,,,,,,,,3.84,2.33,,,,,,,,,,,6.17,2,0
221,4,01:02:09,2,63,9.5,,,,,,,,,,,2.18,2.01,,,,,,,,,,,4.19,2,0
222,4,01:02:19,5,59,17.1,4.6,34.7,4.2,,,,,,,,11.46,7.25,7.12,4.70,5.02,,,,,,,,35.56,9,0
223,2,01:02:20,2,58,8.7,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,2,0
224,3,01:02:20,5,69,17.5,4.4,38.4,4.0,,,,,,,,10.54,12.07,11.46,12.92,13.08,,,,,,,,60.06,9,0
225,1,01:02:43,5,70,17.3,4.3,32.7,4.0,,,,,,,,9.91,5.68,5.45,5.25,5.66,,,,,,,,31.94,9,0
226,2,01:02:50,2,64,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
227,4,01:03:35,5,70,18.1,4.6,36.0,4.3,,,,,,,,9.33,14.14,13.93,12.82,13.61,,,,,,,,63.83,9,0
228,4,01:04:15,5,68,11.8,4.5,32.7,4.3,,,,,,,,8.29,10.31,12.21,14.62,13.91,,,,,,,,59.34,9,0
229,3,01:04:17,2,58,8.6,,,,,,,,,,,1.62,1.79,,,,,,,,,,,3.41,2,0
230,4,01:04:35,2,75,9.5,,,,,,,,,,,2.20,1.10,,,,,,,,,,,3.30,2,0
231,1,01:05:40,2,68,8.7,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
232,4,01:06:11,5,65,15.2,4.4,33.3,4.1,,,,,,,,9.44,11.45,10.25,12.43,14.75,,,,,,,,58.32,9,0
233,4,01:07:13,5,70,12.6,4.6,36.4,4.4,,,,,,,,8.87,9.76,10.08,13.82,13.44,,,,,,,,55.97,9,0
234,4,01:07:41,5,69,13.3,21.2,9.6,22.3,,,,,,,,7.61,13.60,11.03,12.90,13.02,,,,,,,,58.15,11,0
235,2,01:07:47,2,75,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
236,4,01:07:53,5,70,12.8,4.4,34.8,4.3,,,,,,,,8.36,6.62,6.46,3.55,4.57,,,,,,,,29.56,9,0
237,2,01:08:35,5,69,20.0,4.3,36.3,4.0,,,,,,,,9.66,8.23,8.57,6.79,7.62,,,,,,,,40.86,9,0
238,4,01:08:42,2,73,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
239,4,01:08:46,2,63,9.4,,,,,,,,,,,2.19,2.02,,,,,,,,,,,4.22,2,0
240,4,01:09:26,5,66,19.4,4.5,31.5,10.5,,,,,,,,9.14,12.59,11.80,16.08,15.94,,,,,,,,65.55,16,0
241,4,01:10:00,5,68,18.4,4.5,37.5,4.4,,,,,,,,10.35,9.63,10.04,5.50,6.60,,,,,,,,42.12,9,0
242,1,01:10:01,2,66,9.4,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,2,0
243,4,01:10:07,5,63,12.9,22.0,9.4,22.5,,,,,,,,7.89,11.20,5.69,10.48,5.61,,,,,,,,40.86,11,0
244,4,01:10:12,5,79,18.5,4.6,34.6,4.3,,,,,,,,9.53,5.69,6.84,4.55,3.88,,,,,,,,30.50,9,0
246,4,01:10:42,5,69,20.4,4.4,33.9,4.1,,,,,,,,9.65,10.56,11.17,7.77,8.45,,,,,,,,47.60,9,0
247,4,01:10:45,2,73,13.9,,,,,,,,,,,4.07,4.13,,,,,,,,,,,8.20,5,0
248,1,01:10:48,5,63,12.0,20.5,9.6,21.9,,,,,,,,10.11,11.01,6.32,5.08,3.84,,,,,,,,36.37,11,0
249,4,01:10:58,2,53,9.0,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,2,0
250,2,01:11:41,5,65,15.0,4.3,27.4,4.1,,,,,,,,10.03,8.99,8.87,7.58,7.83,,,,,,,,43.29,9,0
252,1,01:11:42,5,55,14.7,3.7,30.4,3.5,,,,,,,,10.08,6.83,6.01,3.89,4.09,,,,,,,,30.90,9,36
254,1,01:12:19,2,62,8.6,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.69,2,0
255,4,01:12:37,5,60,17.0,4.3,32.9,4.2,,,,,,,,9.74,10.96,11.00,17.44,16.45,,,,,,,,65.59,9,0
256,1,01:12:44,2,73,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
257,1,01:13:27,5,73,17.1,4.5,37.0,4.6,,,,,,,,14.28,11.72,13.26,9.89,13.27,,,,,,,,62.41,9,0
258,4,01:13:30,5,62,12.9,21.3,9.4,22.6,,,,,,,,7.44,8.96,7.61,6.68,6.30,,,,,,,,36.98,11,0
259,4,01:13:39,2,60,13.5,,,,,,,,,,,4.61,2.56,,,,,,,,,,,7.17,3,0
260,1,01:14:17,4,66,18.9,33.1,4.1,,,,,,,,,11.37,12.81,5.21,6.79,,,,,,,,,36.18,8,0
261,1,01:14:23,5,64,17.1,4.3,35.2,4.1,,,,,,,,10.26,7.11,6.96,6.46,6.35,,,,,,,,37.13,9,0
262,3,01:14:25,5,70,17.0,4.2,36.0,3.9,,,,,,,,9.10,5.16,5.71,4.43,4.56,,,,,,,,28.96,9,0
263,4,01:14:27,5,60,12.3,20.5,9.2,21.4,,,,,,,,9.05,13.73,10.14,7.14,8.00,,,,,,,,48.07,11,0
264,1,01:15:22,5,73,17.0,4.3,34.7,4.0,,,,,,,,12.61,14.30,14.33,12.84,14.94,,,,,,,,69.02,9,0
265,1,01:15:42,2,75,9.5,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
266,4,01:16:22,5,61,17.1,4.2,34.9,5.1,,,,,,,,10.69,15.52,14.99,14.52,14.48,,,,,,,,70.21,9,0
267,4,01:16:47,5,70,17.5,4.3,34.9,4.1,,,,,,,,9.89,12.26,12.13,12.21,12.93,,,,,,,,59.43,9,0
268,4,01:17:13,2,73,13.5,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0
269,1,01:17:36,2,72,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
270,4,01:18:10,5,52,16.8,4.4,31.6,4.1,,,,,,,,14.80,13.52,13.70,15.84,18.25,,,,,,,,76.12,9,0
271,4,01:18:16,5,65,15.5,4.1,33.1,3.9,,,,,,,,7.34,7.47,5.30,4.11,4.45,,,,,,,,28.68,9,0
272,4,01:18:23,4,56,15.6,26.7,2.8,,,,,,,,,8.44,15.96,4.82,4.84,,,,,,,,,34.06,8,0
273,4,01:18:32,4,51,15.9,28.9,2.6,,,,,,,,,9.17,19.40,4.63,5.39,,,,,,,,,38.59,8,0
274,4,01:18:41,5,50,16.9,4.5,32.9,4.1,,,,,,,,17.47,14.93,13.92,7.72,13.52,,,,,,,,67.55,9,0
275,1,01:18:48,5,70,18.0,4.4,29.0,4.0,,,,,,,,10.00,5.14,5.45,2.54,2.64,,,,,,,,25.76,9,0
276,4,01:18:51,4,46,14.8,26.7,2.8,,,,,,,,,6.34,8.90,7.32,7.64,,,,,,,,,30.20,8,0
277,4,01:18:54,2,47,15.2,,,,,,,,,,,8.58,14.64,,,,,,,,,,,23.21,5,0
278,4,01:18:55,2,44,13.4,,,,,,,,,,,7.04,8.77,,,,,,,,,,,15.82,5,0
279,4,01:19:00,2,49,8.8,,,,,,,,,,,3.06,1.69,,,,,,,,,,,4.75,2,0
280,3,01:19:06,2,71,9.0,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
281,4,01:19:08,2,56,9.6,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.76,2,0
282,2,01:19:23,5,70,20.4,4.3,30.4,10.2,,,,,,,,9.59,13.16,14.11,12.08,12.10,,,,,,,,61.05,16,0
283,4,01:19:30,5,67,15.7,4.5,35.1,4.2,,,,,,,,9.71,10.53,10.10,13.49,13.86,,,,,,,,57.69,9,0
284,4,01:19:52,2,73,10.0,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0
285,4,01:20:26,2,75,13.3,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0
286,1,01:21:05,2,78,9.9,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
287,1,01:21:46,2,73,8.7,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,2,0
288,2,01:23:48,5,63,17.3,4.3,34.6,4.0,,,,,,,,10.20,9.76,10.02,10.00,10.21,,,,,,,,50.19,9,0
289,3,01:24:08,2,71,8.8,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
290,1,01:24:25,2,70,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
291,2,01:25:20,5,68,16.2,4.3,37.7,4.1,,,,,,,,9.94,6.03,6.37,5.84,5.26,,,,,,,,33.44,9,0
292,1,01:25:43,2,70,9.0,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
293,4,01:25:44,2,66,11.1,,,,,,,,,,,2.66,1.83,,,,,,,,,,,4.49,3,0
294,2,01:26:09,3,72,16.8,4.4,,,,,,,,,,10.47,12.07,7.38,,,,,,,,,,29.91,6,0
295,1,01:26:10,5,67,15.7,4.3,33.0,4.0,,,,,,,,11.29,5.24,5.34,4.79,4.70,,,,,,,,31.36,9,0
296,3,01:26:13,5,68,12.4,4.2,30.9,4.0,,,,,,,,9.78,6.98,7.32,10.06,10.16,,,,,,,,44.30,9,0
297,1,01:26:38,5,55,14.8,3.5,28.1,3.5,,,,,,,,9.90,12.06,11.93,8.94,9.43,,,,,,,,52.25,9,36
298,3,01:26:47,5,65,12.3,21.8,8.9,22.2,,,,,,,,9.13,10.33,10.55,8.08,7.24,,,,,,,,45.33,11,0
299,3,01:26:56,2,77,8.8,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
300,4,01:27:56,5,70,16.4,4.4,34.4,4.1,,,,,,,,9.58,11.77,9.91,10.57,10.50,,,,,,,,52.32,9,0
302,1,01:28:49,5,66,17.2,4.3,32.0,4.1,,,,,,,,11.91,10.08,10.53,8.73,8.95,,,,,,,,50.20,9,36
303,1,01:29:23,2,68,8.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
304,4,01:29:42,2,68,21.5,,,,,,,,,,,9.18,9.52,,,,,,,,,,,18.70,5,0
305,3,01:30:12,5,71,15.4,4.2,31.4,4.0,,,,,,,,10.50,13.17,13.86,13.60,14.35,,,,,,,,65.49,9,0
306,1,01:31:02,5,55,15.2,3.4,24.4,8.0,,,,,,,,8.20,5.18,5.56,4.17,5.19,,,,,,,,28.30,4,36
307,3,01:31:28,2,74,8.3,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.56,2,0
308,2,01:32:00,5,73,13.4,4.3,30.6,4.0,,,,,,,,10.94,13.21,12.81,13.53,13.78,,,,,,,,64.28,9,0
309,2,01:32:13,2,73,9.8,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,2,0
310,1,01:32:40,5,66,17.1,4.2,32.3,4.0,,,,,,,,10.64,9.09,9.08,7.14,7.11,,,,,,,,43.05,9,0
311,2,01:32:42,5,69,17.0,4.2,32.0,4.0,,,,,,,,10.74,9.67,9.98,6.43,6.21,,,,,,,,43.03,9,0
312,4,01:33:00,5,73,17.4,4.4,33.4,4.2,,,,,,,,8.67,4.11,4.52,2.57,4.89,,,,,,,,24.75,9,0
313,1,01:33:09,2,73,9.5,,,,,,,,,,,2.60,1.38,,,,,,,,,,,3.98,2,0
314,2,01:33:53,2,78,9.4,,,,,,,,,,,2.55,2.70,,,,,,,,,,,5.25,2,0
315,3,01:33:55,5,65,17.2,4.2,36.1,4.1,,,,,,,,11.22,9.76,9.65,9.67,9.46,,,,,,,,49.76,9,0
316,4,01:33:56,5,73,18.0,4.5,34.3,4.2,,,,,,,,9.18,13.39,13.73,12.75,12.56,,,,,,,,61.61,9,0
317,4,01:34:03,5,63,12.3,21.5,9.3,22.4,,,,,,,,4.93,8.41,4.22,9.60,3.96,,,,,,,,31.12,11,0