veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,67,9.0,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
2,4,00:01:08,2,62,11.5,,,,,,,,,,,3.39,2.52,,,,,,,,,,,5.91,3,0
3,4,00:02:26,2,73,12.7,,,,,,,,,,,3.35,2.78,,,,,,,,,,,6.13,3,0
4,4,00:06:30,2,66,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
5,4,00:06:34,2,62,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
6,4,00:07:51,2,67,10.0,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0
7,4,00:07:52,2,66,10.0,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.76,3,0
8,1,00:10:53,5,68,17.7,4.3,32.0,4.0,,,,,,,,9.21,7.29,7.79,8.96,9.52,,,,,,,,42.77,9,0
9,4,00:12:50,2,64,8.7,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
10,4,00:12:54,2,64,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
11,4,00:13:49,2,67,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
12,1,00:15:30,2,66,11.7,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,3,0
13,1,00:15:39,2,66,10.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
14,1,00:15:41,2,65,10.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.72,3,0
15,1,00:16:48,2,65,9.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
16,1,00:16:52,2,62,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
17,1,00:18:40,2,66,9.8,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.68,2,0
18,4,00:19:40,4,66,11.5,17.0,2.7,,,,,,,,,2.93,3.66,1.46,1.29,,,,,,,,,9.34,3,0
19,4,00:23:29,2,68,10.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
20,1,00:25:02,2,65,9.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
21,1,00:27:29,2,60,10.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
22,4,00:28:18,2,66,8.7,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
23,1,00:29:00,2,63,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
24,1,00:29:06,2,63,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.78,2,0
25,4,00:33:59,2,65,9.4,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0
26,4,00:58:15,2,63,11.5,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
27,1,00:59:19,2,56,8.1,,,,,,,,,,,1.13,0.70,,,,,,,,,,,1.83,2,0
28,1,01:00:14,2,73,9.2,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
29,1,01:00:27,2,58,8.3,,,,,,,,,,,1.31,1.10,,,,,,,,,,,2.41,2,0
30,4,01:05:56,2,63,13.8,,,,,,,,,,,3.09,4.05,,,,,,,,,,,7.14,3,0
31,4,01:06:15,2,66,21.1,,,,,,,,,,,7.34,10.72,,,,,,,,,,,18.06,5,0
32,4,01:06:23,2,67,19.7,,,,,,,,,,,7.43,10.90,,,,,,,,,,,18.33,5,0
33,4,01:07:50,2,62,21.2,,,,,,,,,,,9.07,15.03,,,,,,,,,,,24.10,5,0
34,4,01:08:14,2,61,19.7,,,,,,,,,,,7.59,11.04,,,,,,,,,,,18.62,5,0
35,4,01:08:36,2,62,21.2,,,,,,,,,,,7.69,11.48,,,,,,,,,,,19.17,5,0
36,1,01:10:40,2,65,9.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0
37,1,01:12:13,2,70,9.0,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
38,1,01:13:14,2,55,10.5,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,3,0
39,4,01:13:31,2,65,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
40,1,01:14:15,2,69,10.7,,,,,,,,,,,2.33,2.38,,,,,,,,,,,4.71,3,0
41,1,01:15:57,2,67,8.6,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,0
42,1,01:16:04,2,61,8.6,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.13,2,0
43,1,01:16:31,2,71,11.4,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,3,0
44,4,01:17:51,2,68,11.8,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0
45,4,01:17:56,2,62,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
46,4,01:23:41,2,67,9.5,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
47,4,01:26:22,2,68,9.1,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.86,2,0
48,1,01:26:30,2,55,10.4,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,3,0
49,1,01:27:48,2,63,10.4,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,3,0
50,1,01:29:52,2,65,9.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
51,1,01:35:18,5,68,15.1,4.3,36.7,4.0,,,,,,,,8.71,5.56,5.71,2.30,2.91,,,,,,,,25.20,9,0
52,4,01:36:39,2,63,8.4,,,,,,,,,,,1.69,1.58,,,,,,,,,,,3.27,2,0
53,2,01:37:13,2,66,9.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.85,3,0
54,1,01:40:04,5,65,14.2,4.3,28.1,4.1,,,,,,,,7.33,4.11,3.97,2.75,2.65,,,,,,,,20.82,9,0
55,1,01:40:44,2,63,21.2,,,,,,,,,,,7.51,11.53,,,,,,,,,,,19.03,5,0
56,1,01:41:01,2,61,19.6,,,,,,,,,,,5.70,8.68,,,,,,,,,,,14.38,5,0
57,1,01:41:27,2,59,21.1,,,,,,,,,,,6.29,10.66,,,,,,,,,,,16.95,5,0
58,1,01:44:51,2,70,12.0,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,3,0
59,2,01:44:51,2,72,12.0,,,,,,,,,,,3.35,1.99,,,,,,,,,,,5.35,3,0
60,1,01:44:54,2,76,12.6,,,,,,,,,,,2.92,1.97,,,,,,,,,,,4.89,3,0
61,1,01:46:22,2,65,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
62,1,01:49:39,2,66,21.1,,,,,,,,,,,6.27,10.22,,,,,,,,,,,16.49,5,0
63,1,01:49:44,2,67,19.7,,,,,,,,,,,6.10,8.92,,,,,,,,,,,15.03,5,0
64,1,02:00:17,2,62,8.3,,,,,,,,,,,1.24,1.31,,,,,,,,,,,2.55,2,0
65,1,02:08:17,2,67,10.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,3,0
66,1,02:08:36,2,66,9.4,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
67,1,02:12:45,5,65,11.1,4.3,30.1,4.0,,,,,,,,6.71,8.49,8.50,9.79,9.94,,,,,,,,43.42,9,0
68,1,02:23:28,5,65,12.8,21.0,9.9,21.7,,,,,,,,7.74,13.90,11.35,11.08,9.39,,,,,,,,53.45,11,0
69,1,02:24:19,2,57,8.4,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0
70,4,02:30:31,5,69,14.8,4.3,30.2,4.0,,,,,,,,9.30,17.07,17.66,16.78,17.19,,,,,,,,78.00,9,0
71,1,02:31:39,2,70,10.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,3,0
72,1,02:35:10,2,76,9.0,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
73,1,02:52:41,2,66,9.3,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,0
74,4,02:54:07,4,69,12.7,16.6,3.0,,,,,,,,,3.76,4.29,1.86,1.87,,,,,,,,,11.78,3,0
75,1,03:00:35,5,63,11.1,4.2,29.0,4.0,,,,,,,,5.94,6.95,6.69,5.39,5.00,,,,,,,,29.97,9,0
76,1,03:17:30,2,65,8.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.39,2,0
77,1,03:20:13,2,66,8.0,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.27,2,0
78,4,03:41:47,5,64,14.1,4.3,28.1,4.1,,,,,,,,11.80,17.19,17.12,17.10,17.01,,,,,,,,80.22,9,0
79,2,03:46:33,2,66,10.9,,,,,,,,,,,3.12,3.20,,,,,,,,,,,6.32,3,0
80,1,03:46:36,3,72,15.5,4.3,,,,,,,,,,7.29,3.37,3.17,,,,,,,,,,13.84,6,0
81,4,03:50:21,5,66,18.7,4.2,22.8,4.8,,,,,,,,9.93,6.88,7.23,3.83,4.19,,,,,,,,32.07,9,0
82,4,03:56:41,2,64,9.1,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
83,4,03:56:58,5,65,11.2,4.3,30.9,4.0,,,,,,,,8.15,7.28,7.45,5.34,5.60,,,,,,,,33.82,9,0
84,2,03:57:42,2,67,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
85,1,04:02:00,2,66,8.7,,,,,,,,,,,1.24,0.72,,,,,,,,,,,1.96,2,0
86,1,04:02:49,2,57,9.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,3,0
87,4,04:05:41,2,78,8.5,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
88,1,04:07:26,2,67,8.9,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
89,1,04:08:48,2,68,12.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,3,0
90,1,04:10:20,2,71,9.0,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.69,2,0
91,4,04:16:11,6,63,12.9,4.3,18.5,4.3,4.9,,,,,,,10.04,15.54,15.67,12.43,12.78,6.18,,,,,,,72.63,10,0
92,1,04:18:25,2,64,9.3,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
93,4,04:20:49,2,60,11.5,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.37,3,0
94,4,04:24:57,2,62,21.1,,,,,,,,,,,8.08,12.29,,,,,,,,,,,20.37,5,0
95,4,04:25:02,2,62,21.2,,,,,,,,,,,7.93,12.14,,,,,,,,,,,20.07,5,0
96,4,04:25:16,2,63,21.3,,,,,,,,,,,7.34,12.30,,,,,,,,,,,19.64,5,0
97,4,04:27:34,2,70,12.6,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0
98,4,04:32:39,2,65,9.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0
99,1,04:35:26,2,67,8.5,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.53,2,0
100,4,04:37:15,5,63,16.4,4.2,29.6,4.0,,,,,,,,11.23,10.43,10.06,7.98,8.07,,,,,,,,47.77,9,0
101,1,04:37:18,2,62,9.2,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.70,2,0
102,1,04:38:31,2,72,21.0,,,,,,,,,,,5.86,7.69,,,,,,,,,,,13.55,5,0
103,4,04:39:47,2,67,8.1,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
104,4,04:41:06,5,68,16.3,4.4,28.7,4.1,,,,,,,,11.16,17.16,16.51,15.32,16.99,,,,,,,,77.14,9,0
105,4,04:42:58,2,68,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
106,4,04:45:52,2,68,9.9,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.70,3,0
107,4,04:47:31,2,69,8.2,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
108,4,04:47:46,2,68,10.0,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
109,1,04:51:34,2,65,8.3,,,,,,,,,,,1.36,1.38,,,,,,,,,,,2.74,2,0
110,1,05:02:52,2,69,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
111,4,05:02:54,2,64,13.0,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
112,4,05:05:48,2,64,21.2,,,,,,,,,,,10.37,15.89,,,,,,,,,,,26.26,5,0
113,4,05:05:52,2,62,21.2,,,,,,,,,,,10.39,15.24,,,,,,,,,,,25.64,5,0
114,4,05:05:59,2,65,19.7,,,,,,,,,,,8.15,13.00,,,,,,,,,,,21.15,5,0
115,4,05:06:08,2,65,19.8,,,,,,,,,,,7.92,12.71,,,,,,,,,,,20.63,5,0
116,1,05:07:05,2,54,12.0,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.37,3,0
117,4,05:07:33,2,65,9.1,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0
118,2,05:07:34,2,73,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
119,1,05:08:38,2,50,9.1,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
120,1,05:10:17,2,64,10.6,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,3,0
121,1,05:12:24,2,62,21.1,,,,,,,,,,,6.33,9.97,,,,,,,,,,,16.30,5,0
122,1,05:12:30,2,63,21.2,,,,,,,,,,,6.17,9.72,,,,,,,,,,,15.89,5,0
123,1,05:12:44,2,63,21.2,,,,,,,,,,,6.14,10.01,,,,,,,,,,,16.15,5,0
124,4,05:13:20,2,68,10.3,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0
125,1,05:19:40,2,55,8.3,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.28,2,0
126,2,05:19:59,2,69,9.3,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,2,0
127,4,05:20:05,2,59,8.6,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
128,4,05:21:48,2,59,14.8,,,,,,,,,,,3.88,5.95,,,,,,,,,,,9.82,5,0
129,1,05:25:08,2,61,8.7,,,,,,,,,,,1.39,0.80,,,,,,,,,,,2.19,2,0
130,1,05:28:22,2,66,11.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
131,1,05:28:41,4,57,12.3,22.4,4.0,,,,,,,,,7.07,13.07,5.46,5.42,,,,,,,,,31.02,8,0
133,2,05:30:53,3,34,6.9,2.0,,,,,,,,,,1.98,1.52,1.36,,,,,,,,,,4.86,0,0
134,1,05:30:53,5,73,14.9,4.3,30.2,4.0,,,,,,,,6.58,3.78,3.99,2.59,2.01,,,,,,,,18.94,9,0
135,4,05:30:54,5,64,12.3,4.2,28.7,4.0,,,,,,,,9.98,7.23,7.35,6.28,6.76,,,,,,,,37.60,9,0
137,4,05:31:54,2,69,8.9,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
138,4,05:32:31,2,66,11.3,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
139,1,05:33:43,2,65,8.6,,,,,,,,,,,1.54,0.88,,,,,,,,,,,2.42,2,0
140,1,05:34:56,2,60,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
141,2,05:34:56,2,68,10.1,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,3,0
142,4,05:35:20,2,69,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.92,2,0
143,4,05:35:37,2,62,11.8,,,,,,,,,,,3.00,2.50,,,,,,,,,,,5.49,3,0
144,1,05:36:37,2,66,9.9,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
145,1,05:37:16,2,70,8.9,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
146,4,05:37:47,2,63,12.4,,,,,,,,,,,2.84,2.27,,,,,,,,,,,5.11,3,0
147,4,05:38:01,2,64,8.9,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
148,3,05:38:48,2,58,8.9,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.15,2,0
149,4,05:38:51,2,68,11.5,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.88,3,0
150,1,05:38:53,2,71,9.2,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
151,4,05:39:14,2,68,23.1,,,,,,,,,,,10.77,15.17,,,,,,,,,,,25.94,5,0
152,1,05:39:15,2,62,7.7,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0
153,4,05:39:39,2,72,9.8,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0
154,4,05:39:59,2,75,8.9,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
155,4,05:41:29,2,65,13.3,,,,,,,,,,,4.03,3.56,,,,,,,,,,,7.59,3,0
156,4,05:41:59,2,65,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
157,1,05:43:46,2,63,9.2,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
158,4,05:44:01,2,56,10.0,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0
159,4,05:44:34,2,63,10.9,,,,,,,,,,,2.52,2.04,,,,,,,,,,,4.56,3,0
160,4,05:45:18,2,61,21.2,,,,,,,,,,,9.00,12.67,,,,,,,,,,,21.67,5,0
161,4,05:45:22,2,59,10.9,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
162,3,05:45:24,2,72,8.9,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
163,4,05:45:47,2,70,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
164,1,05:45:56,2,60,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,2,0
165,1,05:46:11,2,60,8.7,,,,,,,,,,,1.52,0.81,,,,,,,,,,,2.33,2,0
166,1,05:46:15,2,64,11.7,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,3,0
167,4,05:46:44,2,62,9.8,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,3,0
168,4,05:47:20,2,69,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
169,4,05:47:31,2,64,11.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.51,3,0
170,4,05:47:34,2,72,11.8,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
171,4,05:48:05,2,67,9.9,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
172,4,05:49:19,2,68,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
173,1,05:49:37,2,67,7.9,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.90,2,0
174,4,05:50:20,2,75,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.79,2,0
175,4,05:50:55,2,69,9.8,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,2,0
176,4,05:51:00,2,64,9.3,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.05,2,0
177,4,05:51:16,2,76,7.8,,,,,,,,,,,1.31,0.74,,,,,,,,,,,2.05,2,0
178,1,05:52:35,2,70,9.2,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
179,1,05:52:50,2,68,9.7,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0
180,4,05:53:23,2,66,8.1,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.35,2,0
181,4,05:53:41,2,70,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
182,1,05:54:46,2,74,11.2,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,3,0
183,4,05:55:12,5,63,19.8,4.3,30.0,10.0,,,,,,,,11.78,14.50,15.61,15.73,15.18,,,,,,,,72.80,16,0
184,1,05:55:43,2,72,13.0,,,,,,,,,,,3.56,2.41,,,,,,,,,,,5.97,3,0
185,4,05:55:51,3,63,19.0,4.4,,,,,,,,,,9.77,8.10,8.07,,,,,,,,,,25.94,6,0
186,4,05:57:34,2,69,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.59,2,0
187,4,05:57:36,2,69,8.6,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
188,1,05:57:55,2,63,21.0,,,,,,,,,,,7.87,12.70,,,,,,,,,,,20.57,5,0
189,1,05:58:02,2,60,21.1,,,,,,,,,,,7.88,12.23,,,,,,,,,,,20.11,5,0
190,1,05:58:09,2,63,19.5,,,,,,,,,,,6.45,10.39,,,,,,,,,,,16.84,5,0
191,1,05:58:18,2,63,19.7,,,,,,,,,,,6.19,9.56,,,,,,,,,,,15.75,5,0
192,1,05:58:51,2,68,11.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
193,1,05:59:45,2,77,8.5,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,0
194,4,06:00:46,2,62,10.1,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
195,1,06:01:05,2,73,10.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0
196,1,06:01:33,2,63,8.7,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0
197,1,06:02:33,2,65,13.3,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0
198,4,06:03:20,2,71,9.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0
199,1,06:04:19,2,69,9.9,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
200,1,06:04:49,2,71,9.9,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,3,0
201,1,06:05:11,2,67,14.3,,,,,,,,,,,3.75,2.37,,,,,,,,,,,6.12,5,0
202,1,06:05:44,2,68,9.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
203,1,06:06:25,2,66,11.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
204,4,06:06:31,2,71,9.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0
205,4,06:06:42,2,69,14.6,,,,,,,,,,,3.89,10.28,,,,,,,,,,,14.17,5,0
206,1,06:06:48,2,73,9.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
207,3,06:07:25,2,67,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
208,4,06:07:30,2,62,21.2,,,,,,,,,,,8.15,11.94,,,,,,,,,,,20.08,5,0
209,4,06:07:36,2,63,21.2,,,,,,,,,,,8.25,12.46,,,,,,,,,,,20.72,5,0
210,4,06:07:46,2,62,21.2,,,,,,,,,,,7.99,13.43,,,,,,,,,,,21.42,5,0
211,2,06:08:44,2,69,8.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0
212,1,06:08:49,2,68,11.8,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0
213,1,06:09:10,2,68,11.9,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
214,1,06:09:24,2,68,9.0,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
215,1,06:09:59,2,76,11.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,3,0
216,1,06:10:08,5,64,12.1,4.2,30.8,4.1,,,,,,,,8.62,11.13,10.79,8.90,8.74,,,,,,,,48.17,9,0
217,4,06:10:39,2,65,9.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.04,2,0
218,1,06:11:18,2,67,9.2,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0
219,4,06:11:25,2,64,11.9,,,,,,,,,,,3.19,2.74,,,,,,,,,,,5.92,3,0
220,1,06:11:54,4,68,31.1,18.8,2.8,,,,,,,,,3.83,3.07,0.61,0.54,,,,,,,,,8.05,14,0
221,4,06:12:21,2,63,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
222,4,06:12:29,3,64,12.6,22.1,,,,,,,,,,8.03,14.94,12.21,,,,,,,,,,35.18,8,0
223,2,06:12:47,2,69,12.0,,,,,,,,,,,3.24,2.12,,,,,,,,,,,5.37,3,0
224,1,06:12:49,2,63,8.5,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,2,0
225,1,06:13:07,2,68,9.0,,,,,,,,,,,1.48,0.68,,,,,,,,,,,2.16,2,0
226,1,06:13:53,2,65,9.7,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
227,1,06:13:56,2,66,11.6,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
228,1,06:14:44,2,71,13.0,,,,,,,,,,,2.69,2.68,,,,,,,,,,,5.36,3,0
229,1,06:16:11,2,63,8.8,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.38,2,0
230,2,06:16:19,2,71,12.0,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
231,1,06:16:22,2,69,9.2,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
232,4,06:16:44,2,72,8.9,,,,,,,,,,,2.05,2.22,,,,,,,,,,,4.27,2,0
233,1,06:17:41,2,52,11.5,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.87,3,0
234,4,06:17:45,2,68,9.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
235,1,06:18:03,2,60,8.6,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
236,4,06:18:44,2,62,9.1,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.71,2,0
237,4,06:18:48,2,65,9.0,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0
238,2,06:18:57,2,60,11.5,,,,,,,,,,,3.74,2.61,,,,,,,,,,,6.35,3,0
239,4,06:19:11,2,59,8.9,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
240,4,06:19:25,2,68,10.4,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.40,3,0
241,1,06:19:57,2,67,9.6,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.88,2,0
242,1,06:20:17,2,70,11.9,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,3,0
243,1,06:20:54,2,70,9.2,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
244,1,06:21:43,2,57,8.2,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.01,2,0
245,2,06:21:45,2,64,8.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
246,1,06:21:59,2,66,8.9,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0
247,4,06:22:00,2,65,9.3,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
248,1,06:22:21,2,68,11.5,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
249,4,06:22:30,5,66,18.7,4.3,30.3,10.1,,,,,,,,10.87,15.71,15.37,17.08,15.88,,,,,,,,74.92,16,0
250,1,06:22:57,2,67,10.3,,,,,,,,,,,1.70,1.52,,,,,,,,,,,3.22,3,0
251,1,06:23:01,2,58,9.2,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
252,2,06:25:28,2,66,9.7,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,2,0
254,2,06:25:48,2,66,8.6,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.57,2,0
255,1,06:25:50,2,63,9.4,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
256,1,06:25:53,2,71,7.7,,,,,,,,,,,0.92,0.56,,,,,,,,,,,1.47,2,0
257,1,06:26:11,2,65,11.0,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,3,0
258,4,06:26:29,5,62,13.6,4.3,34.0,4.0,,,,,,,,10.95,18.06,17.62,15.77,17.45,,,,,,,,79.84,9,0
259,1,06:26:59,2,63,10.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0
260,1,06:27:01,2,73,11.7,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.84,3,0
261,4,06:27:46,2,70,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
262,4,06:28:05,2,65,8.8,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
263,1,06:28:10,2,60,8.8,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
264,1,06:28:23,2,68,11.9,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,3,0
265,4,06:28:29,2,63,8.6,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0
266,4,06:28:33,2,63,8.7,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
267,4,06:28:52,2,65,9.9,,,,,,,,,,,2.81,2.64,,,,,,,,,,,5.45,3,0
268,4,06:28:54,2,64,9.9,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0
269,2,06:28:57,2,64,13.1,,,,,,,,,,,4.38,3.11,,,,,,,,,,,7.50,3,0
270,1,06:29:00,2,73,12.8,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0
271,4,06:29:16,2,66,12.0,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
272,4,06:30:34,2,64,10.1,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,3,0
273,1,06:30:47,2,69,9.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
274,4,06:30:54,5,70,15.5,4.3,31.3,4.0,,,,,,,,10.42,17.81,16.68,17.59,17.32,,,,,,,,79.82,9,0
275,4,06:31:02,2,68,8.4,,,,,,,,,,,1.40,0.82,,,,,,,,,,,2.22,2,0
276,4,06:31:05,2,63,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
277,1,06:31:16,2,66,8.9,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
278,2,06:31:45,2,64,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
279,1,06:32:21,2,44,11.0,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.81,3,0
280,1,06:32:42,2,76,8.6,,,,,,,,,,,1.21,0.71,,,,,,,,,,,1.92,2,0
281,3,06:32:47,2,64,10.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
282,1,06:33:24,2,68,12.7,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
283,1,06:33:29,2,65,9.2,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0
284,4,06:33:31,2,66,9.6,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0
285,2,06:35:13,2,73,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
286,1,06:35:17,2,66,8.8,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
287,4,06:35:50,2,61,8.8,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0
288,1,06:36:03,2,73,8.9,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.41,2,0
289,1,06:36:46,5,62,18.1,4.3,35.5,5.0,,,,,,,,9.98,13.27,13.23,11.52,12.29,,,,,,,,60.29,9,0
290,4,06:36:47,2,71,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
291,2,06:37:00,2,70,12.8,,,,,,,,,,,3.85,3.09,,,,,,,,,,,6.94,3,0
292,1,06:37:01,6,66,18.7,4.3,17.9,4.9,4.7,,,,,,,9.58,11.86,11.44,6.11,11.95,12.11,,,,,,,63.06,10,0
293,1,06:37:31,2,69,8.9,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.51,2,0
294,4,06:37:36,2,69,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,2,0
295,1,06:37:37,2,52,22.7,,,,,,,,,,,5.37,9.93,,,,,,,,,,,15.30,5,0
296,2,06:37:43,2,63,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
297,1,06:37:47,2,59,9.2,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
298,1,06:38:05,2,69,11.4,,,,,,,,,,,2.49,2.90,,,,,,,,,,,5.39,3,0
299,3,06:38:20,2,60,10.9,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.59,3,0
300,4,06:38:38,2,62,8.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.17,2,0
301,4,06:39:53,2,65,8.8,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
302,2,06:40:16,2,69,8.3,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.64,2,0
303,1,06:40:17,2,70,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
304,1,06:40:34,2,62,11.2,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0
305,4,06:40:36,2,66,9.0,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
306,4,06:40:43,2,69,12.0,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
307,1,06:40:56,2,69,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
308,4,06:41:02,2,65,11.5,,,,,,,,,,,3.82,3.41,,,,,,,,,,,7.23,3,0
309,3,06:41:03,2,65,8.5,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.30,2,0
310,4,06:41:40,2,58,8.7,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
311,1,06:41:53,2,69,9.3,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
312,1,06:41:58,2,66,9.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,3,0
313,1,06:42:22,2,80,8.1,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
314,1,06:43:08,5,62,14.9,4.3,36.3,4.1,,,,,,,,8.38,7.93,8.06,6.09,6.20,,,,,,,,36.66,9,0
315,2,06:43:08,5,64,14.2,4.3,28.1,4.1,,,,,,,,10.39,5.08,4.87,4.34,3.86,,,,,,,,28.54,9,0
316,3,06:44:10,2,72,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
317,2,06:44:26,2,67,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
318,1,06:44:32,5,65,11.1,4.3,26.7,4.0,,,,,,,,7.67,8.36,7.79,6.79,6.55,,,,,,,,37.16,9,0
319,3,06:44:32,2,67,8.7,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
320,4,06:44:41,2,71,9.2,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.75,2,0
321,4,06:44:48,2,63,8.9,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
322,4,06:45:00,2,61,10.5,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
323,1,06:45:11,2,69,9.4,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
324,4,06:45:29,4,62,13.3,20.9,2.9,,,,,,,,,4.57,5.47,4.66,3.24,,,,,,,,,17.95,3,0
325,1,06:45:34,2,64,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
326,4,06:45:34,2,62,8.1,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.38,2,0
327,4,06:45:44,2,62,11.9,,,,,,,,,,,3.23,2.74,,,,,,,,,,,5.97,3,0
328,4,06:47:09,4,66,11.2,15.9,2.9,,,,,,,,,3.10,2.84,0.75,0.84,,,,,,,,,7.53,3,0
329,1,06:47:22,5,66,16.4,4.3,28.9,10.1,,,,,,,,8.57,4.51,4.09,2.88,3.43,,,,,,,,23.49,16,0
330,4,06:47:28,2,66,9.9,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.22,3,0
331,1,06:47:50,2,69,9.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
332,4,06:48:23,2,66,14.5,,,,,,,,,,,5.24,4.76,,,,,,,,,,,10.00,5,0
333,4,06:48:42,2,65,9.3,,,,,,,,,,,2.66,2.89,,,,,,,,,,,5.54,2,0
334,1,06:49:13,2,70,8.6,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
335,4,06:49:21,2,67,9.5,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,2,0
336,4,06:49:31,2,68,8.5,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
337,4,06:50:13,2,64,9.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
338,1,06:50:27,2,71,8.8,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
339,4,06:50:56,5,62,13.3,4.3,27.0,4.0,,,,,,,,8.73,6.03,5.29,4.12,4.18,,,,,,,,28.35,9,0
340,1,06:51:03,2,56,21.1,,,,,,,,,,,5.39,7.85,,,,,,,,,,,13.24,5,0
341,1,06:51:12,2,66,9.9,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.40,3,0
342,1,06:52:49,2,63,12.9,,,,,,,,,,,2.65,1.68,,,,,,,,,,,4.33,3,0
343,1,06:53:32,2,69,10.4,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,3,0
344,4,06:53:45,2,75,12.0,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0
345,1,06:54:05,2,69,8.3,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
346,4,06:54:31,2,64,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
347,1,06:54:31,2,64,11.5,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,3,0
348,3,06:54:33,2,68,11.8,,,,,,,,,,,3.15,2.35,,,,,,,,,,,5.50,3,0
349,2,06:54:49,2,71,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
350,1,06:55:05,2,62,21.1,,,,,,,,,,,6.20,10.01,,,,,,,,,,,16.21,5,0
351,4,06:55:06,2,69,9.5,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
352,1,06:55:10,2,63,21.2,,,,,,,,,,,6.29,10.05,,,,,,,,,,,16.34,5,0
353,2,06:55:11,2,67,8.1,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0
354,1,06:55:22,2,60,21.1,,,,,,,,,,,6.16,8.86,,,,,,,,,,,15.02,5,0
355,4,06:55:28,2,67,9.5,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
356,4,06:55:57,2,66,9.9,,,,,,,,,,,2.37,1.85,,,,,,,,,,,4.22,3,0
357,4,06:56:15,2,63,21.1,,,,,,,,,,,10.02,15.54,,,,,,,,,,,25.55,5,0
358,4,06:56:19,2,62,21.2,,,,,,,,,,,9.50,13.01,,,,,,,,,,,22.51,5,0