veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:46,2,74,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,64,min5.tye
2,3,00:02:47,2,67,8.6,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,1,62,min5.tye
3,4,00:06:10,2,68,8.7,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,91,min5.tye
4,4,00:07:11,2,55,8.7,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.87,2,0,36,min5.tye
5,4,00:10:31,2,64,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,32,min5.tye
6,1,00:12:25,2,65,8.8,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,1,36,min5.tye
7,1,00:12:40,2,67,10.1,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.29,3,1,72,min5.tye
8,1,00:14:01,2,71,8.6,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,1,70,min5.tye
9,1,00:16:28,2,65,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.75,2,1,42,min5.tye
10,1,00:18:50,2,64,12.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,1,53,min5.tye
11,1,00:19:24,2,65,8.9,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,1,61,min5.tye
12,1,00:21:08,2,57,21.5,,,,,,,,,,,7.43,10.54,,,,,,,,,,,17.97,5,1,91,min5.tye
13,1,00:21:16,2,58,12.2,,,,,,,,,,,3.67,3.33,,,,,,,,,,,7.01,3,1,45,min5.tye
14,1,00:22:00,2,56,9.1,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,1,58,min5.tye
15,4,00:24:11,6,62,13.1,4.7,27.7,6.0,6.0,,,,,,,11.77,11.08,10.23,6.86,7.07,6.44,,,,,,,53.46,10,0,99,min5.tye
16,1,00:26:06,2,72,14.6,,,,,,,,,,,4.50,4.33,,,,,,,,,,,8.83,5,1,15,min5.tye
17,4,00:27:02,2,74,8.2,,,,,,,,,,,1.55,1.05,,,,,,,,,,,2.60,2,0,27,min5.tye
18,4,00:28:56,2,61,8.2,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0,63,min5.tye
19,1,00:29:22,2,71,8.8,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,1,49,min5.tye
20,1,00:34:14,2,62,12.2,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,1,89,min5.tye
21,4,00:35:50,2,71,10.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.63,3,0,74,min5.tye
22,4,00:36:23,2,67,9.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0,21,min5.tye
23,4,00:41:55,2,71,9.2,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,88,min5.tye
24,1,00:46:24,2,73,8.7,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,1,11,min5.tye
25,1,00:51:31,2,66,10.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,1,21,min5.tye
26,4,00:56:33,5,67,16.9,4.7,33.9,4.1,,,,,,,,12.40,17.41,16.68,16.53,16.84,,,,,,,,79.86,9,0,45,min5.tye
27,2,01:14:06,2,58,10.0,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.42,3,0,18,min5.tye
28,1,01:14:22,2,49,9.9,,,,,,,,,,,3.20,3.15,,,,,,,,,,,6.35,3,1,22,min5.tye
29,4,01:17:55,2,64,8.5,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,2,0,79,min5.tye
30,4,01:18:23,5,63,19.3,4.3,30.2,10.3,,,,,,,,9.17,4.27,4.16,2.63,2.21,,,,,,,,22.44,9,0,46,min5.tye
31,4,01:19:12,2,73,9.4,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,53,min5.tye
32,1,01:21:35,2,64,12.3,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.68,3,1,86,min5.tye
33,1,01:23:30,2,69,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,1,17,min5.tye
34,1,01:27:07,2,67,8.5,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,1,79,min5.tye
35,1,01:27:35,2,70,8.6,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,1,78,min5.tye
36,1,01:29:42,2,58,8.6,,,,,,,,,,,2.25,2.41,,,,,,,,,,,4.67,2,1,32,min5.tye
37,1,01:34:01,2,73,8.8,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,1,39,min5.tye
38,4,01:37:27,2,61,10.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,45,min5.tye
39,1,01:39:59,5,59,19.3,4.4,30.7,10.3,,,,,,,,10.25,9.86,9.63,8.63,8.19,,,,,,,,46.56,9,1,35,min5.tye
40,1,01:40:26,2,69,13.5,,,,,,,,,,,4.71,5.82,,,,,,,,,,,10.53,3,1,27,min5.tye
41,4,01:42:37,2,72,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,89,min5.tye
42,1,01:47:16,2,74,9.0,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,1,76,min5.tye
43,1,01:48:24,2,67,9.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,2,1,100,min5.tye
44,1,01:49:18,2,58,8.8,,,,,,,,,,,2.06,1.61,,,,,,,,,,,3.67,2,1,61,min5.tye
45,1,01:53:06,2,63,8.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,1,65,min5.tye
46,3,01:55:16,2,64,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,1,23,min5.tye
47,4,02:08:30,2,67,8.4,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0,92,min5.tye
48,4,02:22:05,2,73,8.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,0,min5.tye
49,4,02:32:40,2,76,8.5,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,53,min5.tye
50,4,02:56:52,2,71,8.9,,,,,,,,,,,0.80,0.72,,,,,,,,,,,1.52,2,0,49,min5.tye
51,1,03:02:47,2,67,9.2,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,1,69,min5.tye
52,4,03:02:59,2,67,8.8,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,12,min5.tye
53,1,03:04:55,2,66,10.1,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,1,99,min5.tye
54,4,03:12:31,2,58,9.0,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0,91,min5.tye
55,4,03:12:43,2,68,8.1,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.21,2,0,74,min5.tye
56,4,03:13:02,2,56,17.7,,,,,,,,,,,6.67,9.10,,,,,,,,,,,15.78,5,0,96,min5.tye
57,1,03:14:57,5,65,17.1,4.4,27.2,10.1,,,,,,,,10.55,17.43,16.08,15.66,15.62,,,,,,,,75.34,9,1,53,min5.tye
58,1,03:15:14,2,65,11.8,,,,,,,,,,,2.79,3.25,,,,,,,,,,,6.03,3,1,65,min5.tye
59,4,03:20:36,2,64,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,76,min5.tye
60,4,03:20:42,2,55,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0,1,min5.tye
61,3,03:20:50,2,65,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,1,21,min5.tye
62,4,03:20:52,2,56,7.9,,,,,,,,,,,1.03,1.16,,,,,,,,,,,2.19,2,0,39,min5.tye
63,4,03:22:22,2,57,9.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,0,69,min5.tye
64,4,03:25:24,2,62,11.3,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,3,0,40,min5.tye
65,4,03:30:22,2,65,9.2,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.65,2,0,77,min5.tye
66,4,03:30:44,2,57,8.7,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0,93,min5.tye
67,1,03:33:06,2,72,10.9,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,3,1,48,min5.tye
68,1,03:37:44,2,69,9.4,,,,,,,,,,,2.37,1.84,,,,,,,,,,,4.22,2,1,49,min5.tye
69,4,03:37:55,2,65,9.3,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,0,99,min5.tye
70,1,03:38:40,2,69,8.3,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,1,78,min5.tye
71,4,03:39:05,2,66,8.8,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.15,2,0,91,min5.tye
72,4,03:44:03,2,70,9.5,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,1,min5.tye
73,4,03:44:36,2,69,14.1,,,,,,,,,,,4.48,3.70,,,,,,,,,,,8.18,5,0,25,min5.tye
74,4,03:46:22,2,60,13.2,,,,,,,,,,,3.67,2.69,,,,,,,,,,,6.36,3,0,23,min5.tye
75,1,03:48:26,2,70,8.8,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.02,2,1,82,min5.tye
76,1,03:49:17,2,66,10.2,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,1,65,min5.tye
77,1,03:49:34,5,65,14.3,4.4,31.4,4.1,,,,,,,,8.61,5.90,6.54,5.02,4.72,,,,,,,,30.78,9,1,85,min5.tye
78,1,03:51:32,5,69,15.8,4.2,31.5,10.4,,,,,,,,9.11,6.26,7.83,4.24,4.16,,,,,,,,31.60,9,1,95,min5.tye
79,4,03:52:42,2,71,12.9,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0,72,min5.tye
80,2,03:53:45,2,78,8.6,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,70,min5.tye
81,1,03:54:41,2,72,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,1,70,min5.tye
82,1,04:01:11,2,68,11.7,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,1,83,min5.tye
83,4,04:02:05,2,64,12.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,3,0,64,min5.tye
84,1,04:07:26,2,70,9.5,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,1,20,min5.tye
85,1,04:09:06,2,69,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,1,91,min5.tye
86,4,04:11:10,2,61,9.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,37,min5.tye
87,1,04:11:24,2,63,21.5,,,,,,,,,,,7.26,9.30,,,,,,,,,,,16.56,5,1,13,min5.tye
88,4,04:12:46,2,71,8.5,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,15,min5.tye
89,1,04:14:21,2,67,8.8,,,,,,,,,,,1.72,1.77,,,,,,,,,,,3.49,2,1,52,min5.tye
90,4,04:16:36,3,73,12.1,18.3,,,,,,,,,,3.37,3.39,0.95,,,,,,,,,,7.71,3,0,23,min5.tye
91,4,04:16:42,2,70,9.2,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,53,min5.tye
92,4,04:16:50,2,77,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0,49,min5.tye
93,1,04:17:35,2,63,12.3,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,1,81,min5.tye
94,1,04:20:08,2,65,11.6,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.13,3,1,94,min5.tye
95,1,04:20:51,2,66,21.7,,,,,,,,,,,10.07,16.49,,,,,,,,,,,26.55,5,1,24,min5.tye
96,2,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,4,04:21:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,1,04:21:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,3,04:21:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
100,4,04:22:38,2,70,9.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,0,67,min5.tye
101,1,04:23:24,1,9681,,,,,,,,,,,,50.79,,,,,,,,,,,,50.79,15,3:10:19,0,min5.tye
102,1,04:23:26,4,66,14.3,4.4,30.9,,,,,,,,,10.51,17.69,16.09,18.45,,,,,,,,,62.74,8,1,58,min5.tye
103,1,04:26:16,2,66,23.4,,,,,,,,,,,9.75,13.63,,,,,,,,,,,23.38,5,1,97,min5.tye
104,1,04:26:24,5,63,12.5,4.5,29.2,4.1,,,,,,,,8.93,9.24,8.97,5.60,4.74,,,,,,,,37.48,9,1,39,min5.tye
105,1,04:26:51,5,65,12.9,4.3,35.4,4.1,,,,,,,,11.18,12.03,12.31,8.67,8.65,,,,,,,,52.84,9,1,68,min5.tye
106,1,04:36:24,2,71,11.7,,,,,,,,,,,3.02,2.64,,,,,,,,,,,5.67,3,1,1,min5.tye
107,4,04:38:13,2,55,9.5,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,50,min5.tye
108,1,04:39:00,2,75,14.1,,,,,,,,,,,4.76,5.74,,,,,,,,,,,10.50,5,1,50,min5.tye
109,4,04:39:55,2,74,11.7,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,3,0,98,min5.tye
110,4,04:40:14,2,76,8.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,18,min5.tye
111,1,04:41:02,2,79,12.2,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,1,68,min5.tye
112,1,04:41:48,2,71,13.1,,,,,,,,,,,4.34,2.97,,,,,,,,,,,7.31,3,1,21,min5.tye
113,4,04:43:05,2,62,10.1,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,3,0,96,min5.tye
114,3,04:43:10,2,69,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,1,21,min5.tye
115,1,04:43:43,4,65,12.6,4.4,19.6,,,,,,,,,10.41,10.00,9.67,11.40,,,,,,,,,41.49,8,1,63,min5.tye
116,1,04:44:06,2,69,9.7,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,2,1,56,min5.tye
117,4,04:44:20,2,50,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,42,min5.tye
118,1,04:44:34,2,46,19.9,,,,,,,,,,,11.58,17.77,,,,,,,,,,,29.35,5,1,57,min5.tye
119,2,04:46:12,2,70,8.7,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,2,0,50,min5.tye
120,4,04:47:08,2,67,12.2,,,,,,,,,,,3.25,2.04,,,,,,,,,,,5.29,3,0,88,min5.tye
121,4,04:47:46,2,54,8.1,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,0,57,min5.tye
122,1,04:50:24,2,70,9.8,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.13,2,1,60,min5.tye
123,4,04:50:59,2,68,13.3,,,,,,,,,,,4.67,3.45,,,,,,,,,,,8.12,3,0,79,min5.tye
124,4,04:52:43,2,72,8.3,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,67,min5.tye
125,4,04:53:50,3,64,16.8,4.7,,,,,,,,,,15.17,26.21,23.68,,,,,,,,,,65.05,6,0,31,min5.tye
126,1,04:55:03,2,67,8.8,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,1,76,min5.tye
127,3,04:56:19,2,79,9.8,,,,,,,,,,,2.83,3.68,,,,,,,,,,,6.51,3,1,43,min5.tye
128,4,04:56:23,2,73,8.8,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.32,2,0,15,min5.tye
129,1,04:58:07,2,59,11.4,,,,,,,,,,,3.43,3.51,,,,,,,,,,,6.94,3,1,48,min5.tye
130,4,04:58:18,2,74,9.2,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0,5,min5.tye
131,4,04:58:22,2,66,10.0,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0,37,min5.tye
132,4,04:58:40,2,68,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.49,2,0,14,min5.tye
133,4,04:59:25,2,65,9.1,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0,48,min5.tye
134,3,04:59:26,2,77,8.8,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,1,31,min5.tye
135,4,05:00:08,2,73,11.7,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0,29,min5.tye
136,4,05:00:34,2,72,8.2,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,26,min5.tye
137,4,05:03:14,2,69,9.0,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.33,2,0,96,min5.tye
138,1,05:03:22,2,59,12.2,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,1,40,min5.tye
139,4,05:03:49,2,66,11.6,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.52,3,0,67,min5.tye
140,4,05:04:49,2,70,12.3,,,,,,,,,,,3.38,2.36,,,,,,,,,,,5.75,3,0,63,min5.tye
141,1,05:06:41,2,62,9.7,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,1,37,min5.tye
142,1,05:08:09,2,73,9.4,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,1,18,min5.tye
143,4,05:08:26,2,67,8.2,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.49,2,0,59,min5.tye
144,3,05:08:27,2,70,9.4,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.37,2,1,72,min5.tye
145,1,05:08:47,2,70,9.3,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.22,2,1,7,min5.tye
146,4,05:09:17,2,75,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,78,min5.tye
147,4,05:10:33,2,64,13.3,,,,,,,,,,,3.57,2.50,,,,,,,,,,,6.07,3,0,39,min5.tye
148,4,05:11:53,2,70,9.3,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,76,min5.tye
149,1,05:12:51,2,71,9.2,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,1,33,min5.tye
150,4,05:15:10,2,61,11.9,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.62,3,0,49,min5.tye
151,2,05:16:04,2,74,8.7,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.27,2,0,79,min5.tye
152,1,05:16:41,2,63,13.2,,,,,,,,,,,4.94,4.68,,,,,,,,,,,9.63,3,1,36,min5.tye
153,4,05:16:43,2,73,9.4,,,,,,,,,,,2.11,1.46,,,,,,,,,,,3.58,2,0,100,min5.tye
154,4,05:16:51,2,69,8.7,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,39,min5.tye
155,4,05:17:01,2,75,9.6,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.86,2,0,89,min5.tye
156,4,05:17:47,2,70,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,82,min5.tye
157,1,05:18:17,2,59,11.3,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,1,84,min5.tye
158,4,05:18:39,2,70,8.8,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0,95,min5.tye
159,1,05:18:51,2,69,11.4,,,,,,,,,,,3.19,3.77,,,,,,,,,,,6.96,3,1,62,min5.tye
160,1,05:19:43,2,31,9.6,,,,,,,,,,,2.73,2.40,,,,,,,,,,,5.13,2,1,46,min5.tye
161,4,05:19:59,2,69,8.7,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,18,min5.tye
162,1,05:20:28,2,64,22.8,,,,,,,,,,,9.45,16.13,,,,,,,,,,,25.58,5,1,49,min5.tye
163,4,05:21:33,2,70,8.8,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0,11,min5.tye
164,1,05:21:55,2,65,8.8,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,1,84,min5.tye
165,4,05:22:08,5,62,14.1,4.4,31.2,4.1,,,,,,,,9.25,17.04,15.71,18.39,18.20,,,,,,,,78.59,9,0,43,min5.tye
166,4,05:22:12,2,73,9.5,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,2,0,65,min5.tye
167,4,05:22:38,2,72,11.4,,,,,,,,,,,2.83,2.71,,,,,,,,,,,5.54,3,0,52,min5.tye
168,1,05:23:29,2,65,11.9,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,1,32,min5.tye
169,1,05:23:45,3,63,18.3,4.4,,,,,,,,,,8.99,11.35,11.32,,,,,,,,,,31.66,6,1,10,min5.tye
170,1,05:23:53,2,57,9.2,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,1,11,min5.tye
171,4,05:24:40,2,67,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,81,min5.tye
172,4,05:25:05,2,65,8.7,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,19,min5.tye
173,4,05:25:20,2,66,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0,69,min5.tye
174,4,05:25:50,2,72,9.5,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,0,19,min5.tye
175,1,05:25:59,5,65,17.6,4.3,29.4,4.1,,,,,,,,10.24,14.33,14.35,8.15,9.28,,,,,,,,56.35,9,1,18,min5.tye
176,1,05:26:20,2,65,14.9,,,,,,,,,,,3.39,7.58,,,,,,,,,,,10.97,5,1,74,min5.tye
177,1,05:27:40,2,70,8.9,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.45,2,1,8,min5.tye
178,4,05:28:11,2,73,11.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0,63,min5.tye
179,4,05:29:10,2,69,11.6,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0,33,min5.tye
180,1,05:29:26,2,72,11.3,,,,,,,,,,,3.18,2.30,,,,,,,,,,,5.48,3,1,15,min5.tye
181,1,05:30:23,2,75,11.7,,,,,,,,,,,4.66,3.97,,,,,,,,,,,8.63,3,1,68,min5.tye
182,4,05:30:27,2,64,8.6,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0,41,min5.tye
183,1,05:31:15,2,71,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,2.99,2,1,92,min5.tye
184,4,05:31:17,2,65,9.1,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.22,2,0,78,min5.tye
185,3,05:31:19,2,71,11.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,3,1,84,min5.tye
186,4,05:31:43,2,67,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,81,min5.tye
187,4,05:32:56,2,65,9.6,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,2,0,81,min5.tye
188,1,05:33:08,2,61,11.9,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,1,47,min5.tye
189,1,05:33:15,2,69,8.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.05,2,1,6,min5.tye
190,4,05:33:50,2,61,11.1,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,3,0,55,min5.tye
191,1,05:34:17,2,72,10.3,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.73,3,1,4,min5.tye
192,1,05:34:39,2,72,9.2,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,1,32,min5.tye
193,4,05:35:05,2,65,8.3,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0,54,min5.tye
194,4,05:35:18,2,61,8.9,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.02,2,0,28,min5.tye
195,1,05:35:34,2,68,9.4,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,1,54,min5.tye
196,4,05:35:35,2,71,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,66,min5.tye
197,4,05:36:03,2,70,12.2,,,,,,,,,,,3.23,3.08,,,,,,,,,,,6.31,3,0,26,min5.tye
198,1,05:36:24,2,28,10.7,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.67,3,1,70,min5.tye
199,4,05:36:28,2,73,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,87,min5.tye
200,1,05:36:57,2,72,10.2,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.67,3,1,84,min5.tye
201,4,05:36:58,2,57,10.0,,,,,,,,,,,2.43,1.83,,,,,,,,,,,4.26,3,0,16,min5.tye
202,4,05:37:20,2,73,16.6,,,,,,,,,,,4.23,5.86,,,,,,,,,,,10.09,5,0,54,min5.tye
203,1,05:37:43,2,67,12.2,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,1,97,min5.tye
204,4,05:38:05,2,68,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0,27,min5.tye
205,4,05:38:58,2,69,9.2,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0,11,min5.tye
206,1,05:39:05,2,70,9.6,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.63,2,1,16,min5.tye
207,1,05:39:14,2,70,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,1,43,min5.tye
208,4,05:40:43,2,57,8.7,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,3,min5.tye
209,4,05:40:58,2,67,12.1,,,,,,,,,,,3.35,2.20,,,,,,,,,,,5.55,3,0,62,min5.tye
210,4,05:41:13,5,68,17.4,4.5,30.2,4.1,,,,,,,,8.94,19.72,16.79,16.56,20.06,,,,,,,,82.08,9,0,84,min5.tye
211,4,05:41:18,5,70,15.2,4.5,18.2,11.5,,,,,,,,11.98,15.93,15.17,15.91,16.94,,,,,,,,75.92,9,0,67,min5.tye
212,4,05:41:28,2,65,10.7,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.82,3,0,92,min5.tye
213,4,05:41:41,2,58,11.6,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.74,3,0,80,min5.tye
214,1,05:41:50,2,73,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,1,83,min5.tye
215,4,05:42:06,2,71,8.6,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,82,min5.tye
216,4,05:42:24,2,66,12.1,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0,18,min5.tye
217,1,05:42:28,2,71,8.9,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,1,82,min5.tye
218,4,05:42:33,2,72,11.8,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0,40,min5.tye
219,4,05:43:00,2,46,8.7,,,,,,,,,,,1.27,0.73,,,,,,,,,,,1.99,2,0,10,min5.tye
220,4,05:43:06,2,71,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,20,min5.tye
221,1,05:43:23,2,65,12.3,,,,,,,,,,,3.41,2.47,,,,,,,,,,,5.87,3,1,14,min5.tye
222,4,05:43:41,2,65,12.3,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0,48,min5.tye
223,1,05:44:21,5,63,14.6,4.4,30.5,4.1,,,,,,,,11.32,18.75,18.80,16.45,17.11,,,,,,,,82.44,9,1,49,min5.tye
224,1,05:44:27,2,66,8.7,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,1,7,min5.tye
225,1,05:44:41,2,75,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,1,56,min5.tye
226,4,05:44:44,2,71,9.5,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0,9,min5.tye
227,4,05:44:51,2,58,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0,26,min5.tye
228,2,05:45:44,2,66,9.0,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0,62,min5.tye
229,1,05:45:48,4,66,12.6,4.4,19.6,,,,,,,,,9.91,9.90,9.53,12.63,,,,,,,,,41.97,8,1,72,min5.tye
230,1,05:46:01,2,79,8.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,1,46,min5.tye
231,4,05:46:12,2,70,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.88,2,0,80,min5.tye
232,4,05:46:35,2,66,11.7,,,,,,,,,,,2.98,2.24,,,,,,,,,,,5.22,3,0,56,min5.tye
233,4,05:46:45,2,70,13.5,,,,,,,,,,,4.76,2.72,,,,,,,,,,,7.48,3,0,49,min5.tye
234,4,05:47:07,2,67,9.8,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,81,min5.tye
235,4,05:47:26,2,58,14.1,,,,,,,,,,,4.71,6.10,,,,,,,,,,,10.81,5,0,12,min5.tye
236,4,05:47:49,2,66,11.0,,,,,,,,,,,2.97,2.82,,,,,,,,,,,5.79,3,0,68,min5.tye
237,1,05:48:08,2,69,13.8,,,,,,,,,,,3.28,3.04,,,,,,,,,,,6.32,5,1,98,min5.tye
238,4,05:48:10,2,69,9.0,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.50,2,0,87,min5.tye
239,1,05:48:13,2,59,21.4,,,,,,,,,,,6.57,11.65,,,,,,,,,,,18.22,5,1,78,min5.tye
240,4,05:48:28,2,61,8.9,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.13,2,0,59,min5.tye
241,4,05:48:29,2,64,9.0,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0,40,min5.tye
242,1,05:48:30,2,66,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,1,7,min5.tye
243,1,05:48:41,2,72,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,1,67,min5.tye
244,3,05:48:50,2,73,8.5,,,,,,,,,,,2.00,1.77,,,,,,,,,,,3.77,2,1,33,min5.tye
245,4,05:48:56,6,62,19.3,5.0,27.1,5.0,5.0,,,,,,,11.74,21.09,19.13,6.63,20.74,18.97,,,,,,,98.30,10,0,30,min5.tye
246,3,05:48:58,2,73,8.2,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,1,49,min5.tye
247,2,05:49:00,2,67,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,70,min5.tye
248,1,05:49:10,5,68,16.2,4.4,33.1,4.1,,,,,,,,8.69,7.79,8.20,6.17,5.45,,,,,,,,36.31,9,1,94,min5.tye
249,4,05:49:15,2,65,8.9,,,,,,,,,,,1.08,0.59,,,,,,,,,,,1.67,2,0,62,min5.tye
250,1,05:49:41,2,67,9.6,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,1,27,min5.tye
251,1,05:49:49,2,69,11.3,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,1,70,min5.tye
252,1,05:50:00,2,67,8.4,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,2,1,83,min5.tye
253,4,05:50:46,2,65,8.7,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0,78,min5.tye
254,4,05:51:14,2,71,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0,76,min5.tye
255,1,05:51:19,2,62,8.9,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.91,2,1,59,min5.tye
256,1,05:52:26,2,62,8.9,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,2,1,99,min5.tye
257,4,05:52:42,2,69,9.0,,,,,,,,,,,2.03,1.90,,,,,,,,,,,3.93,2,0,87,min5.tye
258,1,05:53:05,2,66,9.6,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.21,2,1,55,min5.tye
259,4,05:53:07,2,64,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,83,min5.tye
260,4,05:54:02,2,62,10.1,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.16,3,0,96,min5.tye
261,2,05:54:15,2,68,9.7,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,2,0,47,min5.tye
262,1,05:54:19,2,55,8.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,1,85,min5.tye
263,1,05:54:52,2,67,8.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,1,69,min5.tye
264,1,05:55:18,2,63,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,1,44,min5.tye
265,1,05:55:52,2,59,9.4,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,1,96,min5.tye
266,1,05:55:57,2,70,11.9,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,1,80,min5.tye
267,4,05:56:00,2,71,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,56,min5.tye
268,4,05:56:08,2,70,9.3,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.38,2,0,76,min5.tye
269,4,05:56:20,2,71,8.8,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,47,min5.tye
270,1,05:57:12,2,71,12.1,,,,,,,,,,,3.09,2.44,,,,,,,,,,,5.53,3,1,23,min5.tye
271,1,05:57:31,2,67,11.8,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,1,39,min5.tye
272,4,05:57:31,2,64,10.2,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,43,min5.tye
273,1,05:57:51,2,69,13.4,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.78,3,1,65,min5.tye
274,2,05:57:52,2,74,13.4,,,,,,,,,,,3.69,3.26,,,,,,,,,,,6.95,3,0,30,min5.tye
275,1,05:58:42,2,69,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,1,84,min5.tye
276,1,05:59:13,3,65,10.3,17.9,,,,,,,,,,2.11,2.93,0.62,,,,,,,,,,5.66,3,1,18,min5.tye
277,1,05:59:18,4,66,11.2,20.8,3.6,,,,,,,,,3.16,5.19,3.93,2.13,,,,,,,,,14.40,3,1,18,min5.tye
278,1,05:59:25,2,67,8.8,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,1,48,min5.tye
279,1,06:00:01,2,69,11.7,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,1,76,min5.tye
280,2,06:00:02,2,72,8.8,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,66,min5.tye
281,1,06:00:07,2,73,12.2,,,,,,,,,,,3.08,2.90,,,,,,,,,,,5.98,3,1,51,min5.tye
282,1,06:00:10,2,68,11.8,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,1,19,min5.tye
283,4,06:00:10,2,56,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0,63,min5.tye
284,2,06:00:11,2,70,9.1,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,97,min5.tye
285,1,06:00:29,2,74,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,1,18,min5.tye
286,4,06:00:37,2,60,12.2,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,3,0,74,min5.tye
287,4,06:00:56,2,65,9.9,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0,56,min5.tye
288,1,06:01:01,2,69,12.3,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.30,3,1,95,min5.tye
289,4,06:01:51,2,70,14.1,,,,,,,,,,,4.28,3.05,,,,,,,,,,,7.33,5,0,56,min5.tye
290,1,06:01:54,2,68,10.7,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,1,20,min5.tye
291,4,06:01:58,2,70,19.5,,,,,,,,,,,4.36,8.81,,,,,,,,,,,13.16,5,0,100,min5.tye
292,4,06:02:10,2,67,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,35,min5.tye
293,1,06:02:20,2,71,11.8,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.50,3,1,75,min5.tye
294,3,06:02:27,2,74,11.9,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,1,56,min5.tye
295,1,06:03:29,2,74,10.0,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.97,3,1,52,min5.tye
296,4,06:03:56,2,72,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,14,min5.tye
297,1,06:04:13,3,60,13.8,21.1,,,,,,,,,,9.68,18.24,9.91,,,,,,,,,,37.82,8,1,42,min5.tye
298,3,06:04:32,2,73,8.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.41,2,1,58,min5.tye
299,2,06:04:35,2,72,9.6,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.75,2,0,87,min5.tye
300,1,06:04:39,3,66,17.0,4.8,,,,,,,,,,11.12,14.79,14.43,,,,,,,,,,40.34,6,1,15,min5.tye
301,3,06:04:49,2,70,8.7,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,1,88,min5.tye
302,4,06:04:50,2,68,9.3,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,98,min5.tye
303,4,06:05:34,2,70,8.9,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.85,2,0,70,min5.tye
304,4,06:05:42,2,67,23.2,,,,,,,,,,,8.10,11.26,,,,,,,,,,,19.35,5,0,97,min5.tye
305,1,06:06:13,2,69,13.4,,,,,,,,,,,3.95,4.42,,,,,,,,,,,8.36,3,1,59,min5.tye