veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:12,2,60,12.7,,,,,,,,,,,3.44,2.49,,,,,,,,,,,5.93,3,0
2,1,00:05:16,2,66,8.9,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
3,1,00:12:01,6,63,12.2,4.3,27.9,4.1,4.1,,,,,,,7.57,4.45,4.22,4.03,2.20,1.67,,,,,,,24.14,10,0
4,1,00:12:45,2,65,11.5,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.44,3,0
5,1,00:15:23,2,71,9.1,,,,,,,,,,,1.67,2.18,,,,,,,,,,,3.85,2,0
6,1,00:23:15,2,70,8.9,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
7,1,00:23:19,2,64,8.6,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
8,1,00:24:29,2,59,13.4,,,,,,,,,,,3.23,5.58,,,,,,,,,,,8.81,3,0
9,1,00:40:33,2,67,9.0,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.79,2,0
10,1,00:47:32,2,68,9.6,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
11,1,00:47:34,2,68,8.6,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0
12,1,01:04:19,2,60,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
13,1,01:11:19,2,62,9.5,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.07,2,0
14,1,01:13:06,2,70,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,2,0
15,1,01:15:38,2,64,8.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
16,2,01:20:13,2,68,8.6,,,,,,,,,,,1.68,1.53,,,,,,,,,,,3.21,2,0
17,1,01:26:25,2,67,10.2,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,3,0
18,1,01:27:03,5,67,17.0,4.5,30.4,4.1,,,,,,,,10.17,5.90,5.41,4.54,3.99,,,,,,,,30.00,9,0
19,1,01:30:17,5,63,12.7,20.9,9.9,21.7,,,,,,,,8.08,9.75,5.22,6.41,4.09,,,,,,,,33.55,11,0
20,1,01:32:56,2,70,9.0,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
21,1,01:38:56,2,67,10.7,,,,,,,,,,,2.76,2.81,,,,,,,,,,,5.57,3,0
22,1,01:41:10,3,68,10.8,15.6,,,,,,,,,,2.77,2.66,0.75,,,,,,,,,,6.18,3,0
23,2,01:43:36,2,19,8.8,,,,,,,,,,,1.82,0.80,,,,,,,,,,,2.62,2,0
24,1,02:07:24,2,76,9.3,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.88,2,0
25,1,02:12:23,2,71,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
26,1,02:15:47,2,65,8.9,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
27,1,02:16:53,2,71,8.9,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
28,1,02:18:04,2,66,9.1,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
29,1,02:43:06,6,69,15.7,4.3,26.3,4.1,4.1,,,,,,,7.49,4.39,4.06,3.03,2.29,1.92,,,,,,,23.18,10,0
30,1,02:55:37,2,63,8.9,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
31,1,03:02:06,2,68,7.8,,,,,,,,,,,1.39,1.54,,,,,,,,,,,2.93,2,0
32,1,03:04:40,2,67,8.7,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
33,1,03:30:10,2,62,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0
34,1,03:32:33,5,67,19.4,4.3,30.4,4.0,,,,,,,,8.36,4.24,4.66,2.82,2.94,,,,,,,,23.02,9,0
35,1,03:36:33,2,66,11.2,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.04,3,0
36,1,03:50:07,2,66,11.5,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
37,1,03:57:27,2,64,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
38,1,04:12:14,2,68,8.8,,,,,,,,,,,1.68,0.87,,,,,,,,,,,2.55,2,0
39,1,04:16:34,3,73,15.2,4.3,,,,,,,,,,8.15,5.78,6.23,,,,,,,,,,20.16,6,0
40,1,04:16:34,2,73,5.1,,,,,,,,,,,3.93,2.87,,,,,,,,,,,6.79,2,38
41,1,04:25:20,2,83,11.8,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.96,3,0
42,1,04:32:03,2,52,8.5,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.42,2,0
43,1,04:32:20,2,66,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
44,1,04:49:40,2,57,10.4,,,,,,,,,,,2.01,1.71,,,,,,,,,,,3.72,3,0
45,1,04:52:13,5,65,12.1,4.3,26.2,4.0,,,,,,,,7.73,9.26,9.41,7.35,5.88,,,,,,,,39.63,9,0
46,1,04:53:38,2,63,9.3,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
47,1,04:55:37,2,62,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
48,1,04:58:43,2,66,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
49,1,04:59:38,2,65,8.6,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0
50,1,05:04:59,2,68,8.3,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
51,1,05:07:05,2,71,9.0,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
52,1,05:11:37,2,66,11.4,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0
53,1,05:11:57,2,71,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
54,1,05:14:42,2,56,11.9,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0
56,1,05:20:06,2,65,11.8,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0
57,1,05:20:19,2,58,12.0,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
58,1,05:22:07,2,63,8.1,,,,,,,,,,,1.60,0.76,,,,,,,,,,,2.36,2,0
59,1,05:23:45,2,73,9.4,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
60,1,05:24:07,2,71,9.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
61,1,05:24:15,2,70,10.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
62,1,05:24:51,2,67,9.0,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
63,1,05:25:53,2,62,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
64,1,05:27:09,2,68,8.9,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
65,1,05:27:25,2,66,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0
66,1,05:27:34,2,66,9.0,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0
67,1,05:29:30,2,65,10.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,3,0
68,1,05:30:35,2,67,9.4,,,,,,,,,,,1.88,1.48,,,,,,,,,,,3.36,2,0
69,1,05:31:54,2,65,9.6,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0
70,1,05:32:55,2,74,9.9,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.22,3,0
71,1,05:33:38,6,64,15.7,4.3,26.9,4.0,4.2,,,,,,,7.95,5.24,4.61,3.17,2.66,2.30,,,,,,,25.93,10,0
72,1,05:34:53,2,70,12.8,,,,,,,,,,,2.90,1.96,,,,,,,,,,,4.86,3,0
73,1,05:36:11,2,75,8.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
74,1,05:37:05,4,62,12.9,18.8,2.8,,,,,,,,,2.74,3.18,1.19,1.15,,,,,,,,,8.26,3,0
75,2,05:37:20,2,68,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0
76,1,05:37:23,2,64,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
77,1,05:39:55,3,69,12.4,4.4,,,,,,,,,,11.11,11.46,11.06,,,,,,,,,,33.62,6,36
78,1,05:39:56,2,69,4.0,,,,,,,,,,,10.83,9.34,,,,,,,,,,,20.18,14,38
79,1,05:44:24,2,66,11.8,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
80,1,05:45:04,2,66,8.6,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
81,1,05:45:58,2,63,8.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0
82,1,05:47:09,2,64,10.2,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0
83,2,05:47:16,2,66,9.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0
84,1,05:47:50,2,59,9.9,,,,,,,,,,,2.18,1.79,,,,,,,,,,,3.97,3,0
85,1,05:49:25,2,71,9.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.57,2,0
86,1,05:50:40,2,74,9.0,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
87,1,05:53:33,2,68,9.1,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
88,1,05:55:11,2,68,11.8,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.66,3,0
89,1,05:56:22,2,68,10.9,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0
90,1,05:57:17,2,62,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
91,1,05:57:45,5,66,14.5,4.3,33.6,4.1,,,,,,,,8.19,5.81,6.16,4.30,4.64,,,,,,,,29.09,9,0
92,1,06:02:05,2,68,10.4,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,3,0
93,1,06:03:41,2,62,9.1,,,,,,,,,,,2.02,0.99,,,,,,,,,,,3.01,2,0
94,1,06:03:57,2,68,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
95,1,06:04:37,2,68,9.3,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
96,1,06:04:48,2,67,10.8,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.59,3,0
97,1,06:05:37,2,63,9.4,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,2,0
98,1,06:06:29,2,55,11.5,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
99,1,06:08:48,5,62,11.6,4.3,32.6,4.1,,,,,,,,9.78,13.44,13.01,7.75,5.97,,,,,,,,49.94,9,0
100,1,06:09:16,2,65,10.9,,,,,,,,,,,2.35,2.43,,,,,,,,,,,4.78,3,0
101,2,06:09:59,2,70,12.0,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
102,1,06:10:12,2,66,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
103,1,06:11:06,2,63,9.0,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
104,1,06:11:50,2,63,11.4,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
105,1,06:11:57,2,58,9.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
106,1,06:12:07,2,66,10.7,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,3,0
107,1,06:13:25,2,69,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
108,1,06:13:36,2,62,8.9,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
109,1,06:14:32,2,66,9.2,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
110,1,06:15:53,2,63,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
111,1,06:16:05,2,68,9.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
112,1,06:16:34,2,62,9.5,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
113,1,06:17:57,2,64,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
114,1,06:18:47,2,65,11.1,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.73,3,0
115,2,06:19:00,2,71,13.2,,,,,,,,,,,3.84,3.86,,,,,,,,,,,7.71,3,0
116,1,06:19:03,2,65,12.0,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,3,0
117,1,06:19:33,2,61,9.2,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,2,0
118,1,06:20:11,2,68,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
119,1,06:21:08,2,66,8.6,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
120,1,06:21:20,2,66,11.3,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.65,3,0
121,1,06:22:05,2,65,10.9,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
122,1,06:23:46,2,63,9.4,,,,,,,,,,,2.25,2.34,,,,,,,,,,,4.59,2,0
123,1,06:25:12,2,60,8.6,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
124,2,06:25:14,2,66,11.5,,,,,,,,,,,2.70,2.27,,,,,,,,,,,4.97,3,0
125,1,06:26:15,2,66,10.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
126,1,06:27:08,2,66,8.7,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
127,1,06:27:58,2,57,11.7,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.26,3,0
128,1,06:29:10,2,66,8.7,,,,,,,,,,,1.88,0.89,,,,,,,,,,,2.77,2,0
129,1,06:29:12,2,62,12.0,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
130,1,06:29:51,2,69,8.9,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.99,2,0
131,1,06:30:41,2,68,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
132,1,06:30:57,2,68,9.7,,,,,,,,,,,2.61,2.97,,,,,,,,,,,5.57,2,0
133,2,06:31:19,2,72,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
134,1,06:31:40,2,66,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
135,1,06:31:56,2,67,8.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.41,2,0
136,1,06:32:03,5,65,14.9,4.4,33.6,4.0,,,,,,,,9.56,12.41,10.83,14.61,13.71,,,,,,,,61.12,9,0
137,1,06:32:23,2,70,8.7,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
138,1,06:32:35,2,67,9.8,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0
139,1,06:32:51,2,68,13.1,,,,,,,,,,,3.24,2.89,,,,,,,,,,,6.13,3,0
140,1,06:32:52,2,68,8.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
141,1,06:32:55,2,68,11.8,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,3,0
142,1,06:32:59,2,72,7.4,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
143,1,06:33:18,2,68,9.9,,,,,,,,,,,2.56,2.91,,,,,,,,,,,5.46,3,0
144,1,06:33:34,2,68,8.8,,,,,,,,,,,1.49,0.83,,,,,,,,,,,2.32,2,0
145,1,06:34:16,2,69,8.1,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.27,2,0
146,1,06:34:23,2,70,9.0,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
147,1,06:34:55,2,63,10.9,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,3,0
148,1,06:34:57,2,62,7.8,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
149,1,06:35:01,2,64,9.2,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.98,2,0
150,1,06:35:15,2,66,11.8,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.78,3,0
151,1,06:35:58,2,66,11.7,,,,,,,,,,,2.94,2.20,,,,,,,,,,,5.14,3,0
152,1,06:36:08,2,60,8.1,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0
153,1,06:36:11,2,63,8.9,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
154,1,06:37:17,2,68,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
155,1,06:37:22,2,67,11.4,,,,,,,,,,,2.18,2.51,,,,,,,,,,,4.69,3,0
156,1,06:37:59,2,44,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
157,2,06:38:11,2,69,9.1,,,,,,,,,,,2.77,1.59,,,,,,,,,,,4.36,2,0
158,1,06:38:47,2,57,8.5,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0
159,1,06:39:22,2,66,12.9,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.82,3,0
160,1,06:39:47,2,62,19.6,,,,,,,,,,,5.73,7.68,,,,,,,,,,,13.41,5,0
161,1,06:40:00,2,80,8.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
162,1,06:40:35,2,63,16.7,,,,,,,,,,,4.24,9.28,,,,,,,,,,,13.52,5,0
163,1,06:40:50,2,62,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
164,1,06:41:41,2,63,9.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0
165,1,06:42:20,2,68,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
166,2,06:43:03,2,68,8.7,,,,,,,,,,,2.18,1.07,,,,,,,,,,,3.26,2,0
167,1,06:43:37,2,63,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
168,1,06:43:48,2,59,8.5,,,,,,,,,,,1.92,1.76,,,,,,,,,,,3.68,2,0
169,2,06:43:48,2,70,9.6,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.52,2,0
170,1,06:43:50,2,66,8.6,,,,,,,,,,,1.35,1.16,,,,,,,,,,,2.52,2,0
171,1,06:44:00,2,66,8.3,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.38,2,0
172,2,06:44:00,2,70,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
173,1,06:44:02,2,71,8.5,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0
174,1,06:45:22,2,68,8.8,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.46,2,0
175,1,06:45:35,2,68,9.0,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
177,1,06:45:57,2,70,9.7,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0
178,1,06:47:04,2,68,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
179,1,06:48:00,2,65,9.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
180,1,06:48:31,2,70,10.8,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,3,0
181,1,06:48:39,2,64,12.0,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.31,3,0
182,1,06:48:48,5,68,13.4,4.3,26.5,5.1,,,,,,,,9.01,5.09,4.91,6.72,6.09,,,,,,,,31.82,9,0
183,1,06:48:49,2,54,4.1,,,,,,,,,,,5.79,5.71,,,,,,,,,,,11.50,14,38
184,2,06:49:07,2,73,11.5,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0
185,1,06:49:11,2,74,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.66,2,0
186,2,06:49:49,2,63,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
187,1,06:50:15,2,74,9.2,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
188,1,06:50:19,2,57,9.0,,,,,,,,,,,1.82,0.95,,,,,,,,,,,2.77,2,0
189,1,06:50:52,2,66,12.7,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.61,3,0
190,1,06:51:02,2,68,11.8,,,,,,,,,,,3.09,2.86,,,,,,,,,,,5.95,3,0
191,1,06:51:08,2,68,11.6,,,,,,,,,,,3.29,4.39,,,,,,,,,,,7.68,3,0
192,2,06:51:10,2,68,11.6,,,,,,,,,,,2.71,2.07,,,,,,,,,,,4.77,3,0
193,1,06:51:16,5,65,20.8,4.3,29.3,9.9,,,,,,,,9.63,15.37,14.44,19.25,16.67,,,,,,,,75.36,16,0
194,1,06:51:26,2,68,9.3,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0
195,1,06:51:44,2,65,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.09,2,0
196,1,06:52:03,2,70,12.0,,,,,,,,,,,2.77,2.14,,,,,,,,,,,4.91,3,0
197,1,06:52:18,2,73,8.4,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.17,2,0
198,1,06:52:56,2,71,9.3,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
199,1,06:53:40,2,70,9.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0
200,1,06:53:49,2,65,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
201,1,06:54:38,2,65,9.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
202,1,06:55:35,5,69,17.1,4.4,31.9,4.1,,,,,,,,9.62,4.23,3.88,3.26,2.65,,,,,,,,23.64,9,0
203,1,06:56:59,2,65,11.5,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.65,3,0
204,1,06:57:06,2,68,11.1,,,,,,,,,,,2.66,3.36,,,,,,,,,,,6.02,3,0
205,1,06:57:19,2,55,7.4,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
206,2,06:57:19,2,69,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.05,2,0
207,2,06:57:20,2,68,11.4,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
208,1,06:57:30,2,62,12.0,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
209,2,06:58:02,2,66,11.7,,,,,,,,,,,3.12,2.74,,,,,,,,,,,5.86,3,0
210,1,06:58:20,2,70,16.7,,,,,,,,,,,4.32,4.86,,,,,,,,,,,9.18,5,0
211,1,06:58:25,2,55,8.1,,,,,,,,,,,3.38,2.00,,,,,,,,,,,5.37,2,0
212,1,06:58:37,2,76,9.3,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.07,2,0
213,1,06:58:50,5,62,18.7,4.3,31.1,4.1,,,,,,,,9.45,6.55,5.98,4.44,4.55,,,,,,,,30.97,9,0
214,1,06:59:36,2,66,9.4,,,,,,,,,,,3.17,3.11,,,,,,,,,,,6.28,2,0
215,1,06:59:40,2,53,10.2,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
216,1,07:00:12,2,80,9.1,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
217,1,07:00:20,2,63,8.7,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
218,1,07:00:31,2,66,8.9,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
219,1,07:01:28,2,64,8.4,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.76,2,0
220,1,07:01:37,2,70,8.4,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,0
221,1,07:02:38,2,68,9.1,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.49,2,0
222,1,07:02:40,2,61,11.4,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0
223,1,07:03:56,2,70,11.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.62,3,0
224,1,07:04:12,2,61,10.1,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.96,3,0
225,2,07:04:13,2,71,12.1,,,,,,,,,,,3.09,2.59,,,,,,,,,,,5.68,3,0
226,1,07:04:22,2,70,9.3,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,2,0
227,2,07:04:27,2,70,9.9,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
228,1,07:04:53,2,63,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
229,1,07:05:22,2,63,8.6,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.11,2,0
230,1,07:05:25,2,63,13.5,,,,,,,,,,,6.57,13.06,,,,,,,,,,,19.63,5,0
231,1,07:05:33,2,67,11.7,,,,,,,,,,,2.74,3.59,,,,,,,,,,,6.33,3,0
232,1,07:06:22,2,69,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
233,1,07:06:40,2,68,8.7,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
234,1,07:06:47,2,60,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
235,1,07:08:14,2,63,8.9,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.09,2,0
236,1,07:08:19,2,68,11.7,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
237,2,07:08:24,2,68,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
238,1,07:08:54,2,56,9.4,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.14,2,0
239,1,07:09:07,2,63,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.57,2,0
240,2,07:09:35,2,69,11.3,,,,,,,,,,,3.04,2.42,,,,,,,,,,,5.47,3,0
241,2,07:10:04,2,68,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
242,1,07:10:05,2,64,10.8,,,,,,,,,,,3.04,2.97,,,,,,,,,,,6.00,3,0
243,1,07:10:12,2,64,8.6,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
244,1,07:10:14,2,68,11.4,,,,,,,,,,,3.13,3.64,,,,,,,,,,,6.77,3,0
245,1,07:11:39,2,65,8.2,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0
246,1,07:12:06,5,67,17.6,4.5,34.3,4.1,,,,,,,,10.25,15.94,14.32,15.49,15.78,,,,,,,,71.79,9,0
247,2,07:12:08,2,71,10.8,,,,,,,,,,,3.16,2.92,,,,,,,,,,,6.08,3,0
248,1,07:12:16,2,66,11.5,,,,,,,,,,,3.08,3.30,,,,,,,,,,,6.38,3,0
249,1,07:12:57,2,62,9.4,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
250,2,07:13:05,2,69,8.2,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
251,1,07:13:21,2,63,8.0,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
252,1,07:13:38,2,61,7.4,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.48,2,0
253,1,07:14:24,2,65,9.6,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
254,2,07:14:29,2,67,11.5,,,,,,,,,,,2.80,5.22,,,,,,,,,,,8.02,3,0
255,1,07:14:30,2,58,8.6,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,0
256,2,07:14:41,2,85,13.2,,,,,,,,,,,3.95,7.09,,,,,,,,,,,11.04,5,0
257,1,07:14:50,2,73,11.5,,,,,,,,,,,2.78,5.51,,,,,,,,,,,8.30,3,0
258,1,07:15:10,2,71,11.2,,,,,,,,,,,2.87,3.82,,,,,,,,,,,6.69,3,0
259,2,07:15:22,2,70,11.6,,,,,,,,,,,3.15,3.75,,,,,,,,,,,6.89,3,0
260,1,07:15:28,2,66,9.7,,,,,,,,,,,1.92,1.63,,,,,,,,,,,3.55,2,0
261,1,07:16:06,2,73,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
262,1,07:16:11,2,68,11.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
263,1,07:16:21,2,68,9.0,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
264,1,07:16:49,2,68,10.2,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.06,3,0
265,1,07:17:13,2,67,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.27,2,0
266,2,07:17:17,2,65,9.4,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,2,0
267,1,07:17:26,2,69,12.8,,,,,,,,,,,3.53,2.90,,,,,,,,,,,6.43,3,0
268,1,07:17:28,2,65,11.5,,,,,,,,,,,2.87,3.36,,,,,,,,,,,6.22,3,0
269,1,07:17:31,2,69,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
270,1,07:17:46,5,68,16.5,4.4,33.6,4.1,,,,,,,,10.14,14.68,13.27,12.53,11.90,,,,,,,,62.52,9,0
271,1,07:18:05,2,64,7.8,,,,,,,,,,,1.19,0.88,,,,,,,,,,,2.07,2,0
272,1,07:18:22,2,68,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
273,1,07:18:35,2,65,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
274,1,07:19:20,2,31,11.0,,,,,,,,,,,2.79,2.97,,,,,,,,,,,5.76,3,0
275,2,07:19:28,2,61,10.7,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,3,0
276,2,07:19:33,2,60,9.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
277,1,07:19:43,2,66,8.8,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0
278,2,07:19:44,2,70,8.8,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
279,1,07:19:49,2,63,8.7,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
280,1,07:20:09,2,53,8.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
281,1,07:21:10,2,70,9.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
282,1,07:21:51,2,71,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
283,1,07:21:54,2,68,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
284,2,07:22:07,2,60,9.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
285,1,07:22:17,2,63,9.1,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
286,1,07:22:59,2,61,9.0,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
287,1,07:23:04,2,61,9.4,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
288,1,07:23:22,2,65,9.2,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.11,2,0
289,1,07:23:59,2,63,10.6,,,,,,,,,,,2.38,2.92,,,,,,,,,,,5.30,3,0
290,1,07:24:11,2,66,10.7,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
291,1,07:24:41,2,67,9.1,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
292,2,07:24:42,2,69,11.4,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
293,1,07:25:00,5,62,16.8,4.3,27.7,5.2,,,,,,,,9.80,5.14,5.04,4.62,3.89,,,,,,,,28.49,9,0
294,1,07:25:00,3,68,6.0,3.6,,,,,,,,,,4.71,4.85,3.36,,,,,,,,,,12.92,6,38
295,1,07:25:09,2,63,10.1,,,,,,,,,,,2.40,1.91,,,,,,,,,,,4.31,3,0
296,1,07:25:31,2,67,9.4,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
297,1,07:25:41,2,70,11.9,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
298,1,07:25:59,2,76,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
299,1,07:26:11,2,70,9.1,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0
300,1,07:26:14,2,68,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
301,1,07:26:23,2,68,10.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
302,1,07:26:29,2,67,9.0,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
303,1,07:26:48,2,70,10.6,,,,,,,,,,,1.85,2.15,,,,,,,,,,,4.00,3,0
304,2,07:26:49,2,71,10.7,,,,,,,,,,,3.42,3.38,,,,,,,,,,,6.80,3,0
305,1,07:26:52,2,65,9.2,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
306,1,07:26:54,2,65,11.1,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.22,3,0
307,2,07:26:55,2,67,11.5,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.85,3,0
308,1,07:26:56,2,62,8.7,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.42,2,0
309,2,07:26:57,2,65,9.8,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,3,0
310,1,07:27:10,2,65,8.2,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,2,0
311,1,07:27:32,2,65,11.8,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
312,1,07:28:13,2,63,10.5,,,,,,,,,,,2.13,1.86,,,,,,,,,,,4.00,3,0
313,1,07:28:21,2,62,8.9,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.18,2,0
314,1,07:28:26,2,66,10.3,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.98,3,0
315,1,07:28:46,2,69,9.0,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
316,1,07:29:34,2,66,8.2,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
317,2,07:29:40,2,67,11.4,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
318,1,07:29:40,2,66,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
319,2,07:29:43,5,66,16.9,4.4,33.6,4.0,,,,,,,,12.09,16.07,17.43,16.39,16.83,,,,,,,,78.82,9,0
320,1,07:29:55,2,65,9.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.52,3,0
321,1,07:30:10,2,63,9.1,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
322,2,07:30:12,2,68,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
323,1,07:30:41,2,65,8.7,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
324,1,07:30:48,2,64,11.8,,,,,,,,,,,2.80,2.49,,,,,,,,,,,5.29,3,0
325,1,07:30:58,2,65,7.9,,,,,,,,,,,1.11,0.77,,,,,,,,,,,1.88,2,0
326,1,07:31:02,2,66,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
327,2,07:31:20,2,71,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
328,1,07:31:22,2,54,12.0,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0
329,1,07:31:59,2,65,10.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,3,0
330,2,07:32:06,2,69,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
331,1,07:32:38,2,62,8.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,2,0
332,1,07:32:49,2,68,9.1,,,,,,,,,,,1.73,1.00,,,,,,,,,,,2.73,2,0
333,1,07:33:02,2,65,9.2,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
334,1,07:33:21,2,63,10.3,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,3,0
335,2,07:33:24,2,66,9.7,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
336,1,07:33:34,2,69,12.0,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.77,3,0
337,1,07:33:45,2,74,8.5,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0
338,1,07:33:52,5,63,13.8,4.3,29.2,4.1,,,,,,,,8.18,3.99,4.87,3.35,3.13,,,,,,,,23.52,9,0
339,2,07:34:08,2,72,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.61,2,0
340,1,07:34:40,2,66,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
341,1,07:35:05,2,66,9.2,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
342,1,07:35:13,2,62,10.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
343,1,07:35:50,2,74,8.1,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
344,1,07:36:02,2,66,9.5,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.15,2,0
345,2,07:36:02,2,69,9.1,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
346,2,07:36:07,2,66,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
347,1,07:36:08,2,63,8.7,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.99,2,0
348,2,07:36:40,2,65,8.7,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
349,1,07:36:47,2,62,9.5,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
350,1,07:36:52,2,66,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
351,1,07:37:09,2,76,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
352,1,07:37:14,2,66,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
353,1,07:37:30,2,66,8.0,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0
354,2,07:37:56,2,70,8.6,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0
355,1,07:38:59,2,65,10.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0
356,1,07:39:04,2,70,8.9,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
357,1,07:39:41,2,68,12.0,,,,,,,,,,,2.86,2.14,,,,,,,,,,,5.00,3,0
358,1,07:39:52,2,70,9.4,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
359,2,07:39:56,2,70,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
360,1,07:39:58,2,70,11.5,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,3,0
361,2,07:40:10,2,70,8.9,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
362,1,07:40:11,2,66,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
363,1,07:40:50,2,66,9.3,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0