Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:11,2,69,12.5,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.98,3,0,51,0.0028,,,50.9,
2,1,00:00:15,2,74,12.5,,,,,,,,,,,3.14,2.78,,,,,,,,,,,5.91,3,0,76,0.0014,,,50.9,
3,1,00:00:40,2,61,12.6,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0,83,0.0014,,,50.9,
4,1,00:02:58,2,67,9.0,,,,,,,,,,,2.07,1.73,,,,,,,,,,,3.79,2,0,31,0.0003,,,50.7,
5,1,00:03:01,2,66,8.9,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,8:8,18,0.0002,,,50.6,
6,3,00:03:13,5,71,14.6,4.4,31.6,4.2,,,,,,,,6.27,4.23,4.33,2.63,2.82,,,,,,,,20.27,9,1,74,0.0169,,,50.2,
7,4,00:04:18,2,57,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.01,2,0,48,0.0002,,,50.0,
8,1,00:05:34,2,66,8.0,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,8:8,26,0.0002,,,49.7,
9,1,00:07:00,2,75,10.5,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0,87,0.0006,,,49.8,
10,1,00:08:22,2,68,9.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0,38,0.0002,,,50.4,
11,1,00:11:53,2,69,10.7,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,3,8:8,43,0.0007,,,50.2,
12,1,00:13:01,2,67,10.3,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.18,3,0,54,0.0009,,,49.9,
13,4,00:14:39,2,70,8.9,,,,,,,,,,,1.71,1.57,,,,,,,,,,,3.28,2,0,66,0.0002,,,49.9,
14,4,00:14:51,2,72,8.8,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.34,2,0,5,0.0005,,,49.2,
15,4,00:15:12,2,66,8.8,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0,78,0.0006,,,49.5,
16,1,00:16:30,2,73,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,81,0.0002,,,49.8,
17,4,00:17:39,2,67,9.0,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,35,0.0003,,,49.9,
18,1,00:21:01,2,65,8.4,,,,,,,,,,,1.31,1.32,,,,,,,,,,,2.63,2,0,34,0.0001,,,48.9,
19,1,00:24:05,2,68,9.6,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,8:8,44,0.0003,,,49.2,
20,1,00:26:55,2,69,10.5,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,58,0.0006,,,49.7,
21,4,00:28:08,2,63,12.1,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0,39,0.0005,,,48.9,
22,1,00:31:14,2,67,10.5,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,3,0,8,0.0007,,,47.9,
23,1,00:31:18,2,68,13.8,,,,,,,,,,,4.65,3.58,,,,,,,,,,,8.23,5,8:10:8,96,0.0051,,,47.5,
24,1,00:31:29,2,72,9.9,,,,,,,,,,,2.61,1.93,,,,,,,,,,,4.54,3,0,35,0.0006,,,48.3,
25,4,00:31:54,2,65,9.1,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.91,2,0,69,0.0007,,,48.9,
26,1,00:32:18,2,70,9.6,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,94,0.0003,,,49.2,
27,1,00:34:17,2,63,8.2,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.23,2,0,17,0.0002,,,48.6,
28,4,00:34:30,2,49,8.3,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,23,0.0001,,,48.8,
29,1,00:37:30,2,63,9.0,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.84,2,0,32,0.0007,,,49.6,
30,2,00:42:25,3,72,10.9,14.5,,,,,,,,,,2.93,2.50,0.91,,,,,,,,,,6.35,3,0,66,0.0011,,,49.1,
31,1,00:46:29,2,76,9.0,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,2,0,99,0.0002,,,48.8,
32,1,00:47:22,2,71,9.5,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.82,2,8:8,55,0.0007,,,48.8,
33,1,00:49:33,2,73,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.00,2,0,20,0.0004,,,48.6,
34,1,00:56:19,2,72,9.4,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.54,2,0,8,0.0003,,,47.9,
35,1,00:56:47,2,68,9.0,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,33,0.0003,,,48.1,
36,1,00:57:28,2,65,9.6,,,,,,,,,,,4.20,2.92,,,,,,,,,,,7.12,2,0,16,0.0032,,,48.2,
37,1,01:00:32,2,59,11.0,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,31,0.0008,,,48.0,
38,4,01:04:41,2,71,9.1,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,85,0.0002,,,47.9,
39,1,01:09:49,2,63,8.9,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,8:8,88,0.0002,,,47.9,
40,1,01:10:50,6,62,13.5,4.8,29.1,6.2,6.3,,,,,,,11.57,12.71,12.89,9.37,9.57,9.19,,,,,,,65.29,10,0,46,0.6599,,,47.6,
41,1,01:17:17,2,67,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,87,0.0003,,,47.9,
42,1,01:18:05,2,65,8.4,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.71,2,8:8,55,0.0001,,,47.9,
43,1,01:19:10,2,65,9.1,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0,15,0.0001,,,47.1,
44,1,01:21:03,2,73,12.2,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.69,3,0,35,0.0012,,,46.9,
45,4,01:25:52,2,70,13.0,,,,,,,,,,,3.34,2.66,,,,,,,,,,,5.99,3,0,7,0.0015,,,47.7,
46,2,01:27:59,2,70,12.1,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.99,3,8:10:8,85,0.0014,,,47.7,
47,1,01:28:01,3,68,12.2,20.6,,,,,,,,,,3.09,3.73,1.42,,,,,,,,,,8.25,3,0,51,0.0025,,,47.8,
48,1,01:28:03,3,64,10.9,19.5,,,,,,,,,,2.78,3.07,1.43,,,,,,,,,,7.27,3,0,56,0.0014,,,47.9,
49,4,01:29:24,2,73,12.0,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,41,0.0015,,,47.8,
50,1,01:29:31,2,71,9.2,,,,,,,,,,,2.65,3.00,,,,,,,,,,,5.65,2,0,16,0.0012,,,47.6,
51,1,01:29:36,2,67,9.0,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0,18,0.0006,,,47.7,
52,4,01:31:13,2,54,11.7,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,10,0.0007,,,47.5,
53,1,01:31:33,2,61,11.4,,,,,,,,,,,2.66,2.47,,,,,,,,,,,5.13,3,0,73,0.0008,,,47.5,
54,1,01:40:29,2,70,9.5,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0,57,0.0003,,,47.0,
55,4,01:44:38,2,71,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,76,0.0002,,,46.8,
56,4,01:46:14,2,65,9.1,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0,24,0.0004,,,46.9,
57,1,01:49:27,3,58,20.3,20.3,,,,,,,,,,5.69,4.25,2.56,,,,,,,,,,12.51,8,8:10:8,81,0.0115,,,47.0,
58,4,01:55:19,2,69,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,99,0.0002,,,47.2,
59,1,01:59:16,2,62,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,82,0.0002,,,46.6,
60,1,02:05:48,2,64,8.3,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,8:8,13,0.0001,,,46.0,
61,1,02:14:59,2,69,9.7,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.23,2,0,86,0.0005,,,46.0,
62,1,02:16:33,3,72,12.5,16.9,,,,,,,,,,3.20,3.38,2.00,,,,,,,,,,8.59,3,0,45,0.0022,,,46.2,
63,4,02:19:28,2,72,9.4,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0,83,0.0006,,,46.0,
64,4,02:21:58,2,76,9.0,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.30,2,0,50,0.0002,,,46.1,
65,1,02:37:01,3,73,21.3,21.3,,,,,,,,,,2.37,1.85,1.02,,,,,,,,,,5.24,14,8:10:8,23,0.0005,,,44.9,
66,1,02:38:19,2,70,13.4,,,,,,,,,,,4.08,3.83,,,,,,,,,,,7.91,3,0,79,0.0040,,,44.7,
67,4,02:45:34,5,65,17.4,4.3,36.4,4.0,,,,,,,,10.02,14.87,14.30,15.14,15.61,,,,,,,,69.95,9,0,89,1.4042,,,44.5,
68,4,02:46:23,2,73,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,96,0.0001,,,44.6,
69,4,02:47:32,2,66,12.0,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0,22,0.0011,,,44.6,
70,1,02:48:05,2,70,12.9,,,,,,,,,,,3.72,3.16,,,,,,,,,,,6.88,3,8:10:8,93,0.0025,,,44.8,
71,3,02:48:35,2,71,9.2,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.54,2,1,89,0.0003,,,44.5,
72,4,02:48:58,2,66,10.5,,,,,,,,,,,2.40,1.63,,,,,,,,,,,4.03,3,0,17,0.0004,,,44.6,
73,4,02:50:16,2,67,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,49,0.0003,,,44.7,
74,1,02:57:16,2,70,9.7,,,,,,,,,,,2.17,1.82,,,,,,,,,,,3.99,2,8:8,4,0.0004,,,44.3,
75,1,03:02:49,2,59,9.0,,,,,,,,,,,1.99,2.50,,,,,,,,,,,4.50,2,0,78,0.0006,,,44.4,
76,4,03:06:06,2,74,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,61,0.0003,,,44.5,
77,4,03:06:16,2,65,12.0,,,,,,,,,,,3.64,2.86,,,,,,,,,,,6.50,3,0,12,0.0021,,,44.1,
78,4,03:06:35,2,65,10.1,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,80,0.0006,,,44.2,
79,1,03:07:34,2,65,11.4,,,,,,,,,,,3.11,3.77,,,,,,,,,,,6.88,3,0,52,0.0025,,,44.3,
80,1,03:07:37,2,64,8.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0,60,0.0003,,,44.4,
81,4,03:08:05,2,61,11.6,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,20,0.0006,,,44.5,
82,1,03:09:23,3,57,9.6,17.7,,,,,,,,,,2.15,3.01,3.48,,,,,,,,,,8.64,2,0,40,0.0022,,,44.6,
83,4,03:11:04,2,68,12.0,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0,48,0.0016,,,44.8,
84,1,03:12:54,2,61,9.6,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.41,2,8:10:8,42,0.0005,,,44.2,
85,4,03:14:50,5,63,16.9,4.4,34.7,4.0,,,,,,,,12.07,16.42,14.82,17.65,16.63,,,,,,,,77.59,9,0,92,2.1022,,,44.4,
86,4,03:14:56,5,63,17.1,4.1,34.3,4.0,,,,,,,,11.58,16.82,15.71,15.36,15.38,,,,,,,,74.85,9,0,76,1.8062,,,44.0,
87,1,03:16:44,2,61,12.1,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.47,3,8:10:8,94,0.0019,,,44.2,
88,1,03:18:30,2,61,10.3,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,8:10:8,53,0.0006,,,44.7,
89,4,03:18:46,2,74,8.8,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,42,0.0002,,,44.6,
90,4,03:18:51,2,74,8.5,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.79,2,0,65,0.0001,,,44.7,
91,2,03:20:24,2,78,11.4,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0,3,0.0011,,,44.1,
92,4,03:20:49,2,66,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,54,0.0002,,,44.4,
93,1,03:25:25,2,70,12.6,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,3,0,27,0.0018,,,44.6,
94,4,03:26:24,2,69,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0,87,0.0002,,,44.5,
95,4,03:27:23,2,68,8.9,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.32,2,0,26,0.0005,,,43.8,
96,3,03:35:41,2,70,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,1,26,0.0003,,,43.6,
97,4,03:35:41,6,66,18.6,5.0,27.2,5.4,4.9,,,,,,,10.70,20.06,16.83,8.22,20.63,20.48,,,,,,,96.91,10,0,66,3.8498,,,43.6,
98,4,03:36:20,2,70,9.4,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.21,2,0,56,0.0005,,,43.1,
99,4,03:39:00,2,72,8.7,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0,79,0.0003,,,43.7,
100,1,03:39:30,2,63,10.0,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,3,0,59,0.0005,,,43.8,
101,1,03:47:15,5,65,12.0,4.5,29.6,4.2,,,,,,,,8.53,13.11,12.73,13.49,12.46,,,,,,,,60.33,9,0,28,0.7604,,,43.4,
102,4,03:51:41,2,72,9.4,,,,,,,,,,,2.01,1.83,,,,,,,,,,,3.84,2,0,70,0.0003,,,43.5,
103,1,03:52:21,3,73,12.5,16.0,,,,,,,,,,3.52,3.58,1.32,,,,,,,,,,8.43,3,0,1,0.0027,,,43.2,
104,1,03:52:22,2,72,9.1,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0,1,0.0008,,,43.2,
105,1,03:52:29,2,72,11.2,,,,,,,,,,,3.21,3.82,,,,,,,,,,,7.03,3,0,5,0.0027,,,43.2,
106,1,03:56:01,5,70,14.5,4.5,33.8,4.2,,,,,,,,10.79,9.70,8.90,5.72,7.12,,,,,,,,42.22,9,0,85,0.2284,,,43.1,
107,1,03:59:32,2,71,9.0,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.44,2,8:10:8,47,0.0002,,,42.6,
108,1,04:03:45,2,71,9.8,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,8:8,97,0.0002,,,42.5,
109,1,04:05:15,5,74,13.8,4.5,34.3,4.2,,,,,,,,9.78,8.66,7.76,4.99,5.18,,,,,,,,36.37,9,0,63,0.1399,,,42.6,
110,4,04:05:39,2,65,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,29,0.0001,,,42.7,
111,4,04:07:25,2,70,9.0,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0,44,0.0001,,,42.5,
112,4,04:09:43,2,67,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0,79,0.0004,,,42.3,
113,1,04:10:33,2,62,24.0,,,,,,,,,,,8.87,11.99,,,,,,,,,,,20.86,5,0,72,0.2414,,,42.2,
114,4,04:10:38,2,69,8.6,,,,,,,,,,,2.62,2.09,,,,,,,,,,,4.71,2,0,14,0.0007,,,42.3,
115,4,04:15:13,2,51,10.1,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,3,0,86,0.0003,,,42.6,
116,4,04:15:53,2,74,8.7,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0,52,0.0003,,,42.6,
117,4,04:16:41,2,68,9.4,,,,,,,,,,,2.48,1.65,,,,,,,,,,,4.13,2,0,70,0.0005,,,42.6,
118,4,04:23:10,2,78,9.5,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.30,2,0,58,0.0002,,,42.5,
119,4,04:24:02,2,70,11.6,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0,32,0.0013,,,40.6,
120,4,04:26:56,2,70,8.6,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.27,2,0,63,0.0002,,,42.9,
121,4,04:27:36,2,65,8.4,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,84,0.0002,,,42.6,
122,4,04:28:33,2,70,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,25,0.0001,,,42.7,
123,4,04:30:08,2,57,9.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.71,2,0,63,0.0007,,,42.6,
124,1,04:30:13,2,69,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0,85,0.0001,,,42.5,
125,2,04:30:59,6,73,23.7,5.2,30.1,6.2,6.1,,,,,,,14.71,25.14,24.61,9.26,26.00,25.44,,,,,,,125.15,10,0,44,10.2437,,,42.8,
126,4,04:31:24,2,32,8.5,,,,,,,,,,,2.06,1.02,,,,,,,,,,,3.08,2,0,68,0.0002,,,42.5,
127,1,04:32:38,2,65,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0,22,0.0002,,,42.5,
128,4,04:36:12,2,68,9.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,83,0.0003,,,42.2,
129,2,04:36:30,2,84,10.6,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,3,0,45,0.0006,,,42.3,
130,4,04:36:40,5,62,17.1,4.2,34.4,4.0,,,,,,,,11.10,16.32,15.61,15.85,16.89,,,,,,,,75.77,9,0,83,1.9262,,,42.3,
131,4,04:37:15,2,71,9.2,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,96,0.0001,,,42.3,
132,1,04:40:53,2,74,12.4,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,3,0,2,0.0012,,,42.3,
133,4,04:41:16,2,65,8.3,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,8:8,32,0.0002,,,42.6,
134,4,04:41:43,2,69,9.0,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,2,0,43,0.0007,,,42.5,
135,1,04:42:47,2,69,8.9,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.97,2,0,31,0.0002,,,42.7,
136,1,04:45:59,2,78,9.9,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,3,0,85,0.0004,,,42.7,
137,1,04:46:20,2,74,9.4,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,43,0.0003,,,42.7,
138,1,04:46:31,2,74,9.0,,,,,,,,,,,1.45,1.30,,,,,,,,,,,2.75,2,8:8,31,0.0001,,,42.5,
139,1,04:47:26,7,56,21.7,4.6,6.1,23.0,4.4,4.4,,,,,,13.51,16.12,14.92,4.13,2.99,3.66,4.12,,,,,,59.45,13,0,4,1.0718,,,42.7,
140,4,04:47:51,2,56,8.1,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.22,2,0,74,0.0001,,,42.8,
141,1,04:50:37,2,65,10.0,,,,,,,,,,,2.22,2.10,,,,,,,,,,,4.31,3,8:10:8,37,0.0005,,,42.5,
142,4,04:50:57,2,71,9.2,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0,13,0.0003,,,42.5,
143,4,04:52:45,2,71,9.2,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0,39,0.0003,,,42.6,
144,4,04:52:53,2,70,10.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.97,3,0,54,0.0004,,,42.7,
145,1,04:53:31,2,72,12.5,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0,10,0.0009,,,42.9,
146,2,04:55:22,2,79,10.2,,,,,,,,,,,2.86,3.18,,,,,,,,,,,6.05,3,8:8,77,0.0015,,,42.3,
147,1,04:55:50,2,71,12.5,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,35,0.0014,,,42.4,
148,1,04:57:31,2,59,9.0,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.80,2,0,15,0.0001,,,42.1,
149,1,04:57:57,2,65,12.4,,,,,,,,,,,3.72,3.67,,,,,,,,,,,7.39,3,8:10:8,96,0.0031,,,42.2,
150,1,04:58:25,5,68,16.8,4.4,31.8,10.4,,,,,,,,11.28,8.05,7.37,8.90,7.62,,,,,,,,43.21,9,0,67,0.2675,,,42.3,
151,1,04:59:14,5,67,13.7,4.4,36.1,4.2,,,,,,,,11.26,16.22,15.86,14.50,15.90,,,,,,,,73.73,9,0,76,1.7048,,,42.4,
152,4,04:59:23,2,60,8.3,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.09,2,0,13,0.0002,,,42.3,
153,1,04:59:25,2,79,9.3,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,2,0,76,0.0004,,,42.4,
154,3,04:59:25,2,68,9.5,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.97,2,3,92,0.0001,,,42.4,
155,4,04:59:25,2,68,9.4,,,,,,,,,,,1.16,0.63,,,,,,,,,,,1.79,2,0,93,0.0000,,,42.4,
156,3,04:59:51,2,75,8.9,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.70,2,1,98,0.0003,,,42.2,
157,1,05:00:12,2,73,12.4,,,,,,,,,,,2.96,2.83,,,,,,,,,,,5.79,3,8:10:8,93,0.0013,,,42.3,
158,4,05:00:13,2,67,8.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,5,0.0002,,,42.3,
159,1,05:02:27,2,65,23.6,,,,,,,,,,,8.45,12.34,,,,,,,,,,,20.80,5,0,36,0.2559,,,42.3,
160,4,05:04:00,2,65,8.6,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0,20,0.0002,,,42.3,
161,4,05:04:28,2,70,9.2,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0,37,0.0010,,,42.0,
162,1,05:05:07,2,68,9.5,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.96,2,0,98,0.0008,,,42.3,
163,1,05:05:21,1,79,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,3:12:19,28,0.0000,,,42.4,
164,1,05:06:13,2,79,10.6,,,,,,,,,,,3.25,3.03,,,,,,,,,,,6.29,3,8:8,78,0.0017,,,42.1,
165,1,05:06:27,2,72,8.9,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.69,2,0,29,0.0001,,,42.0,
166,4,05:07:04,2,67,11.1,,,,,,,,,,,3.51,3.22,,,,,,,,,,,6.73,3,0,15,0.0022,,,42.0,
167,1,05:07:12,2,71,12.5,,,,,,,,,,,3.22,2.41,,,,,,,,,,,5.64,3,0,26,0.0013,,,42.0,
168,4,05:09:20,2,70,8.7,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0,82,0.0001,,,42.3,
169,1,05:09:27,2,73,13.8,,,,,,,,,,,3.31,3.30,,,,,,,,,,,6.61,3,8:10:8,0,0.0020,,,42.2,
170,3,05:09:27,2,77,10.2,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,1,45,0.0007,,,42.2,
171,4,05:09:32,2,67,8.2,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,98,0.0003,,,42.2,
172,1,05:09:51,2,78,10.3,,,,,,,,,,,2.53,2.36,,,,,,,,,,,4.90,3,0,50,0.0007,,,41.9,
173,4,05:09:58,2,69,10.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.58,3,0,36,0.0006,,,41.9,
174,4,05:10:34,5,65,17.3,4.2,33.5,4.1,,,,,,,,11.57,16.23,15.32,16.05,15.66,,,,,,,,74.82,9,0,66,1.7960,,,41.7,
175,1,05:10:47,2,71,9.8,,,,,,,,,,,2.54,2.60,,,,,,,,,,,5.14,3,0,73,0.0008,,,41.7,
176,4,05:11:00,2,70,8.6,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0,56,0.0004,,,41.9,
177,4,05:11:05,2,70,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0,82,0.0005,,,42.0,
178,4,05:11:09,2,73,16.5,,,,,,,,,,,4.15,5.50,,,,,,,,,,,9.66,5,0,53,0.0098,,,41.9,
179,1,05:11:23,2,71,13.6,,,,,,,,,,,4.39,4.82,,,,,,,,,,,9.21,3,0,9,0.0073,,,41.9,
180,4,05:12:04,2,69,9.3,,,,,,,,,,,2.86,2.82,,,,,,,,,,,5.69,2,0,6,0.0012,,,42.1,
181,3,05:12:05,2,73,13.4,,,,,,,,,,,4.48,7.98,,,,,,,,,,,12.45,5,1,35,0.0371,,,42.0,
182,4,05:12:27,2,69,9.7,,,,,,,,,,,1.52,2.04,,,,,,,,,,,3.56,2,0,83,0.0003,,,42.1,
183,1,05:12:36,2,71,9.2,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0,70,0.0002,,,42.1,
184,1,05:12:43,2,66,11.3,,,,,,,,,,,2.90,2.97,,,,,,,,,,,5.88,3,0,42,0.0013,,,42.2,
185,1,05:14:15,2,74,12.5,,,,,,,,,,,3.23,2.63,,,,,,,,,,,5.86,3,0,79,0.0014,,,41.8,
186,2,05:14:33,2,79,13.5,,,,,,,,,,,4.17,4.52,,,,,,,,,,,8.69,3,8:10:8,77,0.0058,,,42.1,
187,1,05:14:34,2,51,8.9,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,88,0.0004,,,42.0,
188,4,05:14:36,2,70,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,42,0.0002,,,42.0,
189,4,05:14:39,2,65,9.8,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0,17,0.0004,,,42.0,
190,1,05:14:57,2,66,21.9,,,,,,,,,,,9.38,13.99,,,,,,,,,,,23.37,5,0,40,0.4256,,,42.1,
191,4,05:16:00,2,69,9.1,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,2,0,67,0.0005,,,42.2,
192,1,05:16:13,3,70,12.6,19.4,,,,,,,,,,3.33,3.45,0.96,,,,,,,,,,7.74,3,0,48,0.0023,,,42.3,
193,4,05:16:22,2,57,8.6,,,,,,,,,,,1.93,1.68,,,,,,,,,,,3.61,2,0,58,0.0003,,,42.4,
194,4,05:16:33,2,74,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,95,0.0004,,,42.2,
195,4,05:17:57,2,70,10.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0,72,0.0008,,,42.5,
196,4,05:18:06,2,64,8.7,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.12,2,0,26,0.0004,,,42.6,
197,4,05:18:19,2,69,8.5,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0,69,0.0002,,,42.8,
198,3,05:18:22,2,74,9.0,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,1,94,0.0002,,,42.8,
199,4,05:18:43,2,70,10.8,,,,,,,,,,,2.59,3.13,,,,,,,,,,,5.72,3,0,98,0.0013,,,42.8,
200,4,05:19:09,2,65,9.9,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.31,3,0,19,0.0010,,,42.3,
201,4,05:19:33,2,53,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,14,0.0003,,,42.7,
202,1,05:20:12,2,69,9.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0,75,0.0005,,,42.4,
203,1,05:20:24,2,67,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0,62,0.0003,,,42.6,
204,4,05:20:37,5,67,13.7,4.1,31.9,3.9,,,,,,,,11.35,7.60,7.30,5.42,5.00,,,,,,,,36.67,9,0,24,0.1928,,,42.2,
205,4,05:21:48,2,65,9.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,53,0.0001,,,42.6,
206,4,05:22:14,2,68,8.8,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.49,2,0,64,0.0003,,,42.5,
207,4,05:22:30,2,73,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0,18,0.0003,,,42.2,
208,4,05:22:36,1,69,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,3:19,42,0.0000,,,42.3,
209,4,05:22:46,2,71,9.6,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.80,2,0,59,0.0003,,,42.2,
210,4,05:23:16,2,68,9.2,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,2,0,63,0.0011,,,42.6,
211,4,05:23:19,5,64,16.1,4.4,29.7,10.0,,,,,,,,9.57,8.94,9.04,6.07,5.81,,,,,,,,39.44,9,0,10,0.1701,,,41.9,
212,4,05:23:21,2,71,9.2,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.24,2,0,47,0.0005,,,41.8,
213,1,05:23:31,1,67,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,3:8:19,24,0.0000,,,41.2,
214,1,05:23:32,1,79,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:9:19,33,0.0000,,,41.2,
215,4,05:23:36,2,72,12.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,3,0,93,0.0010,,,41.0,
216,3,05:23:51,2,78,9.1,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.29,2,1,15,0.0002,,,41.2,
217,4,05:24:07,2,72,12.0,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0,22,0.0013,,,41.9,
218,4,05:24:18,2,74,8.6,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0,22,0.0004,,,41.9,
219,1,05:24:33,5,63,16.0,4.5,30.2,10.6,,,,,,,,8.99,5.27,5.68,4.99,3.70,,,,,,,,28.64,9,0,22,0.0723,,,41.9,
220,1,05:25:02,2,71,11.9,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,8:10:8,99,0.0013,,,42.2,
221,1,05:25:17,4,67,21.5,2.9,2.5,,,,,,,,,4.74,3.35,2.68,1.87,,,,,,,,,12.64,7,8:10:8,100,0.0058,,,42.4,
222,1,05:25:20,2,68,9.1,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,37,0.0003,,,42.4,
223,4,05:25:24,2,70,12.8,,,,,,,,,,,4.63,3.43,,,,,,,,,,,8.05,3,0,43,0.0049,,,42.5,
224,4,05:26:00,2,71,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0,77,0.0003,,,40.5,
225,4,05:26:18,2,68,8.7,,,,,,,,,,,2.07,1.87,,,,,,,,,,,3.94,2,0,65,0.0004,,,40.5,
226,3,05:27:24,2,70,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,1,6,0.0003,,,42.5,
227,4,05:27:24,2,67,8.6,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,49,0.0001,,,42.5,
228,4,05:27:36,2,70,14.1,,,,,,,,,,,3.92,3.13,,,,,,,,,,,7.05,5,0,54,0.0028,,,42.6,
229,4,05:28:01,5,71,13.2,4.3,32.5,4.0,,,,,,,,10.29,7.39,7.06,4.76,4.01,,,,,,,,33.50,9,0,35,0.1336,,,42.7,
230,1,05:28:07,2,73,13.7,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0,85,0.0011,,,42.7,
231,4,05:28:09,2,70,8.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,39,0.0003,,,42.7,
232,1,05:28:22,2,66,9.4,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,65,0.0004,,,42.9,
233,1,05:28:37,5,69,12.6,4.6,32.2,10.5,,,,,,,,10.67,17.96,16.59,19.42,19.42,,,,,,,,84.06,9,0,5,3.9796,,,43.0,
234,1,05:28:43,5,69,5.2,13.9,22.4,17.1,,,,,,,,18.05,15.61,15.24,22.60,13.65,,,,,,,,85.16,14,8:10:8,54,4.8278,,,42.9,
235,1,05:28:45,6,69,15.9,4.5,23.9,4.8,4.7,,,,,,,11.24,16.69,16.06,13.97,14.74,9.09,,,,,,,81.81,10,0,73,1.6941,,,43.1,
236,1,05:28:49,2,69,13.7,,,,,,,,,,,4.30,3.75,,,,,,,,,,,8.06,3,8:10:8,89,0.0044,,,43.0,
237,4,05:29:31,5,67,17.2,4.3,29.9,10.1,,,,,,,,11.48,14.22,13.05,17.41,16.48,,,,,,,,72.64,9,0,88,2.1783,,,42.9,
238,4,05:29:37,2,67,8.6,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.51,2,0,22,0.0005,,,42.9,
239,4,05:29:39,2,68,8.7,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0,69,0.0001,,,42.9,
240,4,05:30:20,2,66,9.1,,,,,,,,,,,2.79,2.83,,,,,,,,,,,5.62,2,0,58,0.0011,,,43.2,
241,1,05:30:27,2,68,10.3,,,,,,,,,,,3.23,2.89,,,,,,,,,,,6.11,3,0,9,0.0016,,,43.0,
242,4,05:30:48,2,64,13.3,,,,,,,,,,,4.91,4.91,,,,,,,,,,,9.81,3,0,96,0.0093,,,43.1,
243,1,05:31:04,2,69,8.4,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,8:8,96,0.0004,,,43.0,
244,1,05:31:43,4,71,22.1,4.5,34.4,,,,,,,,,10.47,7.81,7.38,7.38,,,,,,,,,33.04,8,0,47,0.1690,,,42.7,
245,4,05:31:47,2,71,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,15,0.0004,,,42.7,
246,1,05:32:04,2,70,11.9,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.41,3,8:10:8,95,0.0010,,,42.5,
247,1,05:32:18,1,70,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:19,98,0.0000,,,42.6,
248,4,05:32:35,2,71,9.1,,,,,,,,,,,3.05,2.20,,,,,,,,,,,5.25,2,0,99,0.0010,,,42.7,
249,4,05:32:41,2,65,10.6,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0,42,0.0006,,,42.8,
250,4,05:33:22,2,71,8.3,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.88,2,0,45,0.0003,,,42.8,
251,1,05:33:27,2,68,9.0,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0,75,0.0004,,,42.7,
252,4,05:34:10,2,70,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,10,0.0005,,,42.6,
253,1,05:34:48,2,65,9.7,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,2,0,60,0.0010,,,42.6,
254,1,05:35:14,2,68,10.5,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.55,3,0,99,0.0006,,,42.5,
255,1,05:35:17,2,67,8.9,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,8:8,45,0.0002,,,42.4,
256,2,05:35:17,2,36,11.3,,,,,,,,,,,3.54,2.85,,,,,,,,,,,6.39,3,0,26,0.0019,,,42.4,
257,3,05:35:55,2,75,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,1,6,0.0002,,,42.2,
258,4,05:35:55,6,69,17.9,4.2,27.4,5.1,5.5,,,,,,,12.62,17.90,17.05,19.19,17.96,13.78,,,,,,,98.51,10,0,47,3.3522,,,42.2,
259,1,05:36:23,2,72,13.0,,,,,,,,,,,3.83,3.02,,,,,,,,,,,6.85,3,0,42,0.0025,,,42.3,
260,4,05:36:28,5,65,16.7,4.4,33.6,4.1,,,,,,,,11.27,6.20,6.18,6.16,4.64,,,,,,,,34.45,9,0,84,0.1708,,,42.6,
261,4,05:36:35,2,69,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,87,0.0002,,,42.7,
262,4,05:36:53,6,66,22.5,4.3,37.3,5.0,5.1,,,,,,,13.35,13.40,13.44,8.22,6.68,7.87,,,,,,,62.95,10,0,3,0.7776,,,42.8,
263,1,05:37:03,3,73,21.4,21.4,,,,,,,,,,2.75,2.64,2.20,,,,,,,,,,7.59,14,8:10:8,77,0.0012,,,42.8,
264,4,05:38:28,3,65,11.9,19.8,,,,,,,,,,3.34,3.03,1.52,,,,,,,,,,7.89,3,0,37,0.0019,,,42.8,
265,4,05:39:02,2,68,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,75,0.0001,,,42.9,
266,4,05:39:06,2,67,9.0,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,2,0,55,0.0005,,,42.9,
267,1,05:39:27,2,70,13.7,,,,,,,,,,,3.46,7.80,,,,,,,,,,,11.26,5,0,97,0.0320,,,42.9,
268,4,05:39:37,2,69,11.6,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,41,0.0011,,,43.1,
269,1,05:39:39,4,69,13.6,20.4,3.0,,,,,,,,,3.75,4.79,1.63,1.71,,,,,,,,,11.88,3,0,74,0.0061,,,43.1,
270,4,05:39:41,2,67,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,3.00,2,0,35,0.0002,,,43.1,
271,1,05:40:02,2,69,11.9,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,8:10:8,82,0.0012,,,42.7,
272,1,05:40:17,4,65,13.0,4.4,18.9,,,,,,,,,12.09,10.90,10.10,12.72,,,,,,,,,45.80,8,0,25,0.5841,,,42.9,
273,1,05:40:20,2,70,9.9,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,3,0,91,0.0006,,,42.7,
274,1,05:41:27,2,67,9.0,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.74,2,0,89,0.0003,,,42.9,
275,4,05:41:39,2,73,9.2,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,2,0,46,0.0007,,,42.8,
276,1,05:41:47,2,69,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0,95,0.0002,,,43.0,