veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:46,2,67,8.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,1,94,min5.tye
2,1,00:01:57,2,65,12.1,,,,,,,,,,,3.66,3.41,,,,,,,,,,,7.08,3,1,84,min5.tye
3,4,00:02:53,2,58,9.0,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.34,2,0,14,min5.tye
4,1,00:03:55,2,59,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,1,22,min5.tye
5,1,00:08:24,2,63,8.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,1,21,min5.tye
6,1,00:09:42,2,66,9.5,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,2,1,97,min5.tye
7,1,00:11:36,2,62,10.1,,,,,,,,,,,3.11,2.91,,,,,,,,,,,6.01,3,1,36,min5.tye
8,1,00:15:25,2,47,12.1,,,,,,,,,,,4.31,3.20,,,,,,,,,,,7.50,3,1,9,min5.tye
9,1,00:16:19,5,62,16.3,4.4,31.9,4.1,,,,,,,,9.83,7.76,7.45,5.13,5.14,,,,,,,,35.31,9,1,81,min5.tye
10,1,00:17:14,2,59,9.1,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,1,80,min5.tye
11,1,00:18:14,2,65,8.9,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,1,54,min5.tye
12,4,00:18:36,2,69,8.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0,41,min5.tye
13,4,00:21:09,6,62,13.1,4.7,27.7,6.0,6.1,,,,,,,11.39,8.64,7.97,5.61,5.34,4.92,,,,,,,43.87,10,2,23,min5.tye
14,4,00:21:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
15,1,00:22:11,1,74,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,1:19,59,min5.tye
16,1,00:24:15,2,66,9.2,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,1,74,min5.tye
17,4,00:25:40,2,62,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,49,min5.tye
18,4,00:29:39,2,50,9.9,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,3,0,82,min5.tye
19,1,00:30:17,2,66,8.7,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,1,42,min5.tye
20,1,00:34:07,2,69,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,1,9,min5.tye
21,2,00:34:45,2,66,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,75,min5.tye
22,4,00:48:05,5,60,17.5,4.7,33.2,4.1,,,,,,,,12.06,17.24,16.46,17.55,17.15,,,,,,,,80.45,9,2,14,min5.tye
23,4,00:48:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
24,4,00:48:44,6,61,12.6,4.6,29.2,5.1,5.0,,,,,,,9.78,5.77,5.54,4.27,4.04,4.20,,,,,,,33.62,10,0,61,min5.tye
25,1,00:49:33,2,70,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,1,6,min5.tye
26,4,00:50:16,2,61,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,73,min5.tye
27,4,00:50:49,3,71,16.9,4.4,,,,,,,,,,9.81,6.71,6.20,,,,,,,,,,22.72,6,0,16,min5.tye
28,4,00:50:50,1,71,,,,,,,,,,,,11.96,,,,,,,,,,,,11.96,15,19,66,min5.tye
29,1,00:53:59,2,55,9.2,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,1,64,min5.tye
30,4,00:55:55,2,65,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.48,2,0,18,min5.tye
31,1,00:56:48,2,73,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,1,50,min5.tye
32,1,00:59:50,2,55,11.8,,,,,,,,,,,3.35,2.60,,,,,,,,,,,5.94,3,1,34,min5.tye
33,1,01:02:38,2,67,9.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,1,55,min5.tye
34,2,01:03:49,2,68,9.4,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0,46,min5.tye
35,1,01:05:47,2,65,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,1,32,min5.tye
36,4,01:09:03,2,57,10.4,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0,2,min5.tye
37,1,01:09:11,2,64,8.8,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,1,74,min5.tye
38,1,01:10:39,2,67,10.1,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.75,3,1,78,min5.tye
39,1,01:14:10,2,51,10.2,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.06,3,1,76,min5.tye
40,3,01:15:20,2,70,9.4,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,1,35,min5.tye
41,1,01:15:57,2,67,11.5,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,3,1,21,min5.tye
42,4,01:33:21,5,62,16.0,4.4,31.6,4.1,,,,,,,,9.30,17.95,16.28,18.32,19.33,,,,,,,,81.18,9,0,52,min5.tye
43,1,01:36:40,2,71,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,1,8,min5.tye
44,4,01:39:20,2,66,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,36,min5.tye
45,4,01:39:33,2,63,8.7,,,,,,,,,,,0.86,0.57,,,,,,,,,,,1.43,2,0,87,min5.tye
46,4,01:41:27,2,51,8.8,,,,,,,,,,,1.59,1.61,,,,,,,,,,,3.20,2,0,26,min5.tye
47,2,01:44:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,4,01:44:01,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,1,01:44:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
50,3,01:44:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,1,01:44:37,2,64,8.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,1,97,min5.tye
52,4,01:44:40,2,65,9.7,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0,66,min5.tye
53,1,01:46:12,2,71,9.1,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,1,84,min5.tye
54,4,02:00:48,2,70,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,57,min5.tye
55,1,02:03:45,5,71,17.2,4.4,36.6,4.2,,,,,,,,10.40,12.48,11.90,6.43,6.78,,,,,,,,47.99,9,1,3,min5.tye
56,1,02:18:55,2,64,11.7,,,,,,,,,,,3.06,2.58,,,,,,,,,,,5.64,3,1,16,min5.tye
57,4,02:23:38,2,72,9.0,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,0,95,min5.tye
58,4,02:28:13,2,67,12.2,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0,93,min5.tye
59,1,02:42:10,2,56,11.5,,,,,,,,,,,4.00,2.72,,,,,,,,,,,6.72,3,1,61,min5.tye
60,2,02:44:00,2,60,8.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,26,min5.tye
61,4,02:58:08,3,54,11.8,12.5,,,,,,,,,,4.11,3.96,1.72,,,,,,,,,,9.80,3,0,69,min5.tye
62,1,03:01:22,5,60,15.1,4.4,32.6,4.2,,,,,,,,12.59,21.31,20.28,19.17,19.93,,,,,,,,93.29,9,1,19,min5.tye
63,4,03:06:26,2,62,9.0,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.94,2,0,74,min5.tye
64,4,03:09:57,2,64,9.1,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0,43,min5.tye
65,4,03:10:10,2,65,8.1,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.35,2,0,76,min5.tye
66,1,03:12:16,5,63,14.1,4.4,31.3,4.1,,,,,,,,12.12,18.93,19.55,17.93,18.15,,,,,,,,86.68,9,1,93,min5.tye
67,4,03:14:45,5,72,17.2,4.4,36.4,4.1,,,,,,,,7.41,6.20,5.35,3.86,4.75,,,,,,,,27.57,9,0,100,min5.tye
68,1,03:20:56,2,65,10.1,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,1,100,min5.tye
69,1,03:21:11,2,69,8.7,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.00,2,1,64,min5.tye
70,1,03:22:25,2,59,11.2,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.54,3,1,83,min5.tye
71,1,03:25:47,2,83,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.16,2,1,82,min5.tye
72,4,03:27:48,2,65,9.1,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0,81,min5.tye
73,1,03:28:54,5,67,12.5,4.4,31.0,4.1,,,,,,,,10.83,13.90,13.17,9.25,9.37,,,,,,,,56.51,9,1,55,min5.tye
74,1,03:29:36,2,63,12.0,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,1,91,min5.tye
75,1,03:30:44,6,65,17.2,4.6,22.5,5.7,5.1,,,,,,,11.27,17.13,16.70,19.47,16.90,17.49,,,,,,,98.96,10,1,7,min5.tye
76,4,03:31:34,2,58,11.7,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,94,min5.tye
77,1,03:34:26,5,63,16.3,4.4,31.9,4.1,,,,,,,,10.25,7.50,7.56,4.91,5.44,,,,,,,,35.67,9,1,41,min5.tye
78,1,03:38:30,2,68,11.8,,,,,,,,,,,3.40,2.39,,,,,,,,,,,5.79,3,1,37,min5.tye
79,2,03:41:00,2,52,8.4,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0,59,min5.tye
80,1,03:42:57,2,65,9.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,1,28,min5.tye
81,1,03:47:05,2,66,9.4,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.79,2,1,41,min5.tye
82,4,03:48:28,2,64,9.3,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,46,min5.tye
83,2,03:52:49,2,74,8.7,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,71,min5.tye
84,4,03:53:25,2,63,12.2,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0,12,min5.tye
85,2,03:55:27,2,58,7.9,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,62,min5.tye
86,1,03:57:06,5,52,16.6,4.4,30.1,4.2,,,,,,,,13.02,18.70,18.45,19.13,19.24,,,,,,,,88.53,9,1,15,min5.tye
87,1,03:59:01,2,49,10.2,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,1,68,min5.tye
88,4,03:59:13,2,64,8.7,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.63,2,0,47,min5.tye
89,1,03:59:34,2,52,11.0,,,,,,,,,,,3.11,2.42,,,,,,,,,,,5.53,3,1,10,min5.tye
90,1,04:00:10,2,64,8.8,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,1,52,min5.tye
91,1,04:02:48,2,77,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,1,84,min5.tye
92,4,04:05:05,6,70,17.8,4.6,28.1,5.1,5.0,,,,,,,9.00,17.23,17.40,13.50,12.54,12.06,,,,,,,81.73,10,0,47,min5.tye
93,4,04:05:57,2,68,9.0,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,20,min5.tye
94,1,04:06:17,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.89,18.57,18.63,20.28,20.04,,,,,,,,89.41,9,1,27,min5.tye
95,4,04:09:38,2,62,10.1,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.39,3,0,43,min5.tye
96,4,04:10:10,2,68,8.7,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,29,min5.tye
97,4,04:18:06,2,79,10.0,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0,90,min5.tye
98,4,04:20:14,2,71,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,92,min5.tye
99,1,04:21:42,2,64,23.5,,,,,,,,,,,9.80,12.29,,,,,,,,,,,22.09,5,1,91,min5.tye
100,1,04:21:50,2,67,9.5,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,1,55,min5.tye
101,1,04:23:25,5,65,15.8,4.4,29.7,4.2,,,,,,,,12.45,19.82,20.08,18.02,16.19,,,,,,,,86.55,9,1,64,min5.tye
102,4,04:24:58,5,72,17.2,4.5,28.1,5.1,,,,,,,,9.53,6.88,6.31,5.48,7.21,,,,,,,,35.41,9,0,83,min5.tye
103,1,04:25:06,5,65,17.7,4.3,32.3,4.2,,,,,,,,12.71,20.01,18.81,19.77,19.35,,,,,,,,90.65,9,1,57,min5.tye
104,4,04:27:12,2,71,12.2,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0,68,min5.tye
105,4,04:27:32,2,69,8.7,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0,11,min5.tye
106,4,04:28:09,2,61,9.0,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.26,2,0,82,min5.tye
107,1,04:29:52,2,65,10.3,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.39,3,1,11,min5.tye
108,1,04:30:39,2,21,9.5,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,1,55,min5.tye
109,1,04:31:18,2,59,8.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,1,71,min5.tye
110,4,04:31:45,2,63,10.6,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,82,min5.tye
111,1,04:32:18,2,59,11.7,,,,,,,,,,,3.64,4.12,,,,,,,,,,,7.76,3,1,61,min5.tye
112,2,04:32:39,2,78,10.1,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,3,0,85,min5.tye
113,4,04:34:23,2,71,9.5,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.06,2,0,34,min5.tye
114,3,04:34:27,2,72,9.2,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,1,54,min5.tye
115,4,04:36:05,4,67,17.6,4.4,30.5,,,,,,,,,11.81,14.74,14.45,18.33,,,,,,,,,59.33,8,2,27,min5.tye
116,4,04:36:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,4,04:37:02,2,54,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,27,min5.tye
118,4,04:37:29,2,67,9.1,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,72,min5.tye
119,4,04:39:51,2,66,8.8,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0,90,min5.tye
120,1,04:40:02,2,61,12.2,,,,,,,,,,,3.63,3.00,,,,,,,,,,,6.63,3,1,56,min5.tye
121,1,04:40:07,2,58,14.7,,,,,,,,,,,4.57,3.79,,,,,,,,,,,8.36,5,1,93,min5.tye
122,1,04:40:27,2,58,14.7,,,,,,,,,,,5.43,6.70,,,,,,,,,,,12.12,5,1,60,min5.tye
123,4,04:41:49,6,62,15.5,4.4,23.6,9.1,5.0,,,,,,,11.33,18.11,17.61,12.55,20.68,20.07,,,,,,,100.35,10,0,72,min5.tye
125,4,04:41:55,2,67,8.7,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,74,min5.tye
126,1,04:42:49,2,70,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,1,20,min5.tye
127,4,04:43:43,2,73,11.6,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0,96,min5.tye
128,4,04:46:50,5,67,13.2,3.7,4.8,6.1,,,,,,,,14.59,7.03,21.12,18.96,5.57,,,,,,,,67.27,7,0,64,min5.tye
129,1,04:47:29,2,68,8.9,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,1,87,min5.tye
130,4,04:47:34,2,70,8.6,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0,93,min5.tye
131,4,04:49:30,2,67,11.6,,,,,,,,,,,2.87,2.36,,,,,,,,,,,5.24,3,0,70,min5.tye
132,4,04:50:45,2,71,8.9,,,,,,,,,,,2.76,2.75,,,,,,,,,,,5.51,2,0,14,min5.tye
133,4,04:51:50,2,69,8.6,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0,25,min5.tye
134,4,04:52:58,2,66,9.4,,,,,,,,,,,2.84,2.02,,,,,,,,,,,4.86,2,0,30,min5.tye
135,1,04:54:18,2,70,14.3,,,,,,,,,,,5.26,6.02,,,,,,,,,,,11.29,5,1,47,min5.tye
136,4,04:54:39,2,61,9.4,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,0,92,min5.tye
137,3,04:55:34,2,75,9.3,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,1,91,min5.tye
138,4,04:55:54,2,68,14.1,,,,,,,,,,,4.40,3.00,,,,,,,,,,,7.40,5,0,96,min5.tye
139,4,04:56:28,2,67,10.6,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.41,3,0,20,min5.tye
140,4,04:57:27,2,75,7.3,,,,,,,,,,,1.07,0.92,,,,,,,,,,,1.99,2,0,31,min5.tye
141,1,04:57:48,3,61,11.8,19.3,,,,,,,,,,3.33,3.07,3.31,,,,,,,,,,9.70,3,1,30,min5.tye
142,4,04:58:54,2,76,9.2,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,15,min5.tye
143,1,04:59:16,2,64,21.4,,,,,,,,,,,8.78,12.07,,,,,,,,,,,20.85,5,1,25,min5.tye
144,4,04:59:32,2,52,8.1,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.01,2,0,18,min5.tye
145,4,04:59:58,5,60,16.2,4.4,31.6,4.1,,,,,,,,9.69,14.78,15.41,16.40,18.17,,,,,,,,74.45,9,0,32,min5.tye
146,1,05:00:06,5,65,18.0,4.4,24.1,4.1,,,,,,,,8.79,20.50,19.42,10.49,9.64,,,,,,,,68.84,9,1,2,min5.tye
147,4,05:00:09,2,62,8.8,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.12,2,0,60,min5.tye
148,4,05:01:06,2,64,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,3,0,27,min5.tye
149,1,05:01:10,5,60,12.3,4.3,28.8,4.1,,,,,,,,10.63,12.42,11.52,9.29,8.70,,,,,,,,52.55,9,1,26,min5.tye
150,4,05:03:06,2,55,8.7,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,81,min5.tye
151,4,05:03:10,2,74,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,17,min5.tye
152,4,05:03:17,2,74,11.7,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,92,min5.tye
153,4,05:03:36,2,67,12.1,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.37,3,0,81,min5.tye
154,1,05:05:23,2,72,8.7,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,1,26,min5.tye
155,4,05:06:11,2,57,8.4,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0,12,min5.tye
156,4,05:06:23,2,75,8.9,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,2,0,19,min5.tye
157,4,05:06:42,2,70,12.3,,,,,,,,,,,3.46,2.48,,,,,,,,,,,5.94,3,0,58,min5.tye
158,1,05:08:42,2,74,11.8,,,,,,,,,,,3.05,2.37,,,,,,,,,,,5.43,3,1,70,min5.tye
159,4,05:09:17,2,66,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0,66,min5.tye
160,4,05:10:01,2,73,9.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,63,min5.tye
161,4,05:10:08,2,59,9.3,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.98,2,0,11,min5.tye
162,1,05:10:10,2,70,9.1,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,1,89,min5.tye
163,4,05:10:36,2,70,9.4,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,2,0,18,min5.tye
164,4,05:11:22,2,72,8.0,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.19,2,0,54,min5.tye
165,1,05:12:15,3,59,23.8,4.3,,,,,,,,,,13.68,13.24,12.99,,,,,,,,,,39.91,6,1,12,min5.tye
166,4,05:12:22,2,70,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,25,min5.tye
167,1,05:12:47,2,65,9.4,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,1,75,min5.tye
168,4,05:14:13,2,65,8.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,24,min5.tye
169,1,05:14:50,2,69,9.8,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.19,3,1,9,min5.tye
170,4,05:14:51,2,70,13.2,,,,,,,,,,,3.50,2.64,,,,,,,,,,,6.13,3,0,74,min5.tye
171,1,05:15:25,2,61,8.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,1,80,min5.tye
172,4,05:15:38,2,65,9.3,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,2,0,35,min5.tye
173,4,05:17:01,2,68,9.4,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,38,min5.tye
174,4,05:17:54,2,59,12.2,,,,,,,,,,,2.86,1.63,,,,,,,,,,,4.50,3,0,47,min5.tye
175,4,05:18:22,2,70,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,1,min5.tye
176,3,05:18:23,2,72,8.4,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,1,71,min5.tye
177,1,05:18:41,5,62,16.6,4.4,29.2,4.1,,,,,,,,12.47,19.63,19.09,19.40,20.18,,,,,,,,90.77,9,1,44,min5.tye
178,3,05:18:48,2,69,9.5,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,1,6,min5.tye
179,4,05:18:51,2,60,8.7,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0,64,min5.tye
180,4,05:19:10,2,71,9.5,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.67,2,0,80,min5.tye
181,1,05:19:28,5,61,13.4,4.4,29.4,4.1,,,,,,,,11.50,19.45,18.64,20.88,19.25,,,,,,,,89.71,9,1,57,min5.tye
182,4,05:19:58,2,67,9.6,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,30,min5.tye
183,4,05:20:18,2,65,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,28,min5.tye
184,4,05:20:20,2,66,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,40,min5.tye
185,4,05:21:25,2,74,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0,12,min5.tye
186,1,05:21:30,2,63,14.9,,,,,,,,,,,3.41,8.36,,,,,,,,,,,11.77,5,1,94,min5.tye
187,4,05:23:03,2,76,10.0,,,,,,,,,,,1.56,1.44,,,,,,,,,,,3.00,3,0,36,min5.tye
188,1,05:23:08,5,62,14.3,4.5,28.4,4.1,,,,,,,,12.99,20.79,19.39,19.30,18.83,,,,,,,,91.30,9,1,84,min5.tye
189,1,05:23:19,2,68,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,1,23,min5.tye
190,4,05:23:36,2,74,12.1,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0,80,min5.tye
191,4,05:23:57,2,67,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.91,2,0,97,min5.tye
192,4,05:24:27,2,64,10.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,0,80,min5.tye
193,4,05:24:48,2,67,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0,53,min5.tye
194,1,05:24:59,2,63,8.8,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,1,65,min5.tye
195,4,05:25:00,2,67,10.0,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,3,0,43,min5.tye
196,4,05:25:34,2,73,9.5,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,40,min5.tye
197,1,05:25:36,2,69,11.9,,,,,,,,,,,3.28,2.48,,,,,,,,,,,5.77,3,1,25,min5.tye
198,4,05:25:44,2,69,9.0,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.91,2,0,19,min5.tye
199,1,05:26:26,5,65,17.9,4.3,31.4,10.3,,,,,,,,10.64,6.93,6.88,3.90,4.11,,,,,,,,32.46,9,1,38,min5.tye
200,1,05:28:37,2,55,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.69,2,1,86,min5.tye
201,4,05:28:57,2,72,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,26,min5.tye
202,1,05:28:58,2,62,22.8,,,,,,,,,,,10.63,13.79,,,,,,,,,,,24.42,5,1,46,min5.tye
203,4,05:29:42,2,66,9.1,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,79,min5.tye
204,4,05:30:01,2,69,9.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,24,min5.tye
205,4,05:30:32,5,71,12.5,4.3,30.8,4.1,,,,,,,,10.30,10.06,9.77,5.81,5.02,,,,,,,,40.95,9,0,68,min5.tye
206,4,05:31:05,2,69,8.3,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.59,2,0,71,min5.tye
207,1,05:31:07,2,71,9.5,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,1,72,min5.tye
208,4,05:31:19,2,72,9.5,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,2,0,97,min5.tye
209,1,05:31:29,2,66,9.8,,,,,,,,,,,3.10,3.11,,,,,,,,,,,6.21,3,1,40,min5.tye
210,1,05:31:54,2,68,11.7,,,,,,,,,,,3.18,2.77,,,,,,,,,,,5.95,3,1,30,min5.tye
211,1,05:32:18,2,71,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,1,41,min5.tye
212,4,05:32:49,2,69,8.9,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0,14,min5.tye
213,4,05:33:18,2,69,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,81,min5.tye
214,1,05:33:23,2,60,11.4,,,,,,,,,,,3.23,2.59,,,,,,,,,,,5.82,3,1,68,min5.tye
215,4,05:33:34,2,65,11.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0,74,min5.tye
216,1,05:33:41,2,56,12.0,,,,,,,,,,,3.33,2.92,,,,,,,,,,,6.24,3,1,56,min5.tye
217,1,05:33:49,2,60,9.1,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,1,91,min5.tye
218,4,05:34:07,2,76,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,81,min5.tye
219,1,05:34:09,2,62,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,1,81,min5.tye
220,3,05:34:19,2,70,10.2,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,3,1,97,min5.tye
221,4,05:34:21,2,65,10.7,,,,,,,,,,,2.39,2.31,,,,,,,,,,,4.70,3,0,91,min5.tye
222,4,05:34:44,2,67,10.0,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0,75,min5.tye
223,1,05:34:55,2,56,9.1,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,1,81,min5.tye
224,1,05:35:00,2,76,11.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,1,85,min5.tye
225,1,05:35:56,2,62,8.2,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,1,23,min5.tye
226,4,05:35:57,5,65,15.2,4.4,32.4,4.2,,,,,,,,10.60,4.91,4.39,3.74,3.51,,,,,,,,27.15,9,0,89,min5.tye
227,1,05:36:24,2,65,13.3,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.48,3,1,34,min5.tye
228,4,05:36:33,2,72,9.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,17,min5.tye
229,2,05:36:43,2,65,10.0,,,,,,,,,,,3.10,2.79,,,,,,,,,,,5.90,3,0,97,min5.tye
230,4,05:36:46,2,76,9.1,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,63,min5.tye
231,1,05:36:57,2,71,9.4,,,,,,,,,,,2.85,2.08,,,,,,,,,,,4.93,2,1,37,min5.tye
232,4,05:37:15,2,73,16.6,,,,,,,,,,,4.23,6.02,,,,,,,,,,,10.25,5,0,71,min5.tye
233,4,05:37:50,2,70,8.8,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.89,2,0,86,min5.tye
234,4,05:38:04,2,73,8.9,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,54,min5.tye
235,4,05:38:14,2,66,9.5,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,98,min5.tye
236,4,05:39:58,2,65,8.6,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,0,89,min5.tye
237,2,05:40:00,2,70,9.4,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0,45,min5.tye
238,2,05:40:08,2,66,9.3,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.15,2,0,98,min5.tye
239,1,05:40:09,5,62,14.5,4.4,29.2,4.1,,,,,,,,12.20,18.56,18.00,18.97,19.66,,,,,,,,87.38,9,1,48,min5.tye
240,4,05:40:14,2,69,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.53,2,0,68,min5.tye
241,1,05:40:27,2,65,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,1,21,min5.tye
242,4,05:40:49,2,71,10.2,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,3,min5.tye
243,1,05:41:22,2,64,9.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,2,1,51,min5.tye
244,2,05:41:22,2,71,9.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0,72,min5.tye
245,1,05:41:38,2,64,9.7,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.49,2,1,6,min5.tye
246,2,05:41:39,4,69,11.2,17.1,3.0,,,,,,,,,2.96,4.62,2.66,2.39,,,,,,,,,12.63,3,0,75,min5.tye
247,1,05:42:02,2,65,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,1,47,min5.tye
248,4,05:42:03,2,66,12.2,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,57,min5.tye
249,2,05:42:05,2,66,8.5,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,68,min5.tye
250,4,05:42:55,2,60,11.1,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,3,0,89,min5.tye
251,1,05:43:14,2,71,11.0,,,,,,,,,,,3.14,2.95,,,,,,,,,,,6.09,3,1,87,min5.tye
252,1,05:43:31,2,70,8.7,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,1,63,min5.tye
253,1,05:43:42,2,73,11.8,,,,,,,,,,,4.16,5.42,,,,,,,,,,,9.58,3,1,76,min5.tye
254,1,05:43:52,3,65,17.0,4.8,,,,,,,,,,13.52,16.67,16.14,,,,,,,,,,46.32,6,1,27,min5.tye
255,1,05:44:46,5,65,11.7,4.4,30.2,4.1,,,,,,,,11.44,12.85,12.15,11.90,10.75,,,,,,,,59.09,9,1,52,min5.tye
256,3,05:45:26,2,69,9.4,,,,,,,,,,,2.57,2.60,,,,,,,,,,,5.17,2,1,12,min5.tye
257,1,05:45:31,3,47,13.3,20.6,,,,,,,,,,3.90,4.16,1.89,,,,,,,,,,9.95,3,1,81,min5.tye
258,4,05:45:45,2,69,9.8,,,,,,,,,,,1.55,0.82,,,,,,,,,,,2.37,3,0,87,min5.tye
259,4,05:45:51,2,56,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0,67,min5.tye
260,4,05:46:14,2,76,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,22,min5.tye
261,4,05:47:27,2,71,8.9,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,39,min5.tye
262,1,05:47:36,2,67,8.2,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.97,2,1,88,min5.tye
263,1,05:48:28,2,64,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,1,30,min5.tye
264,4,05:48:37,2,67,12.1,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.23,3,0,64,min5.tye
265,1,05:48:40,2,71,8.6,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.24,2,1,27,min5.tye
266,4,05:48:42,2,79,13.3,,,,,,,,,,,4.08,3.67,,,,,,,,,,,7.75,3,0,10,min5.tye
267,1,05:48:50,2,70,10.1,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,3,1,52,min5.tye
268,1,05:48:55,2,68,13.3,,,,,,,,,,,3.72,4.47,,,,,,,,,,,8.19,3,1,25,min5.tye
269,2,05:49:02,2,59,12.2,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.24,3,0,69,min5.tye
270,1,05:49:35,2,75,9.1,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,1,17,min5.tye
271,4,05:49:35,2,74,9.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0,27,min5.tye
272,1,05:50:10,2,72,8.7,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,1,89,min5.tye
273,3,05:50:48,2,69,8.9,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,1,38,min5.tye
274,4,05:50:51,2,58,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0,76,min5.tye
275,4,05:51:01,2,65,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,76,min5.tye
276,1,05:51:09,2,68,11.0,,,,,,,,,,,3.21,3.05,,,,,,,,,,,6.26,3,1,31,min5.tye
277,2,05:51:15,2,72,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,2,min5.tye
278,4,05:51:23,2,60,12.2,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.30,3,0,55,min5.tye
279,1,05:52:15,2,69,11.9,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,1,28,min5.tye
280,4,05:52:18,2,64,11.1,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0,9,min5.tye
281,1,05:52:38,2,64,11.1,,,,,,,,,,,2.68,2.83,,,,,,,,,,,5.51,3,1,3,min5.tye
282,4,05:52:58,2,71,9.2,,,,,,,,,,,2.47,2.54,,,,,,,,,,,5.02,2,0,94,min5.tye
283,1,05:53:11,2,38,13.5,,,,,,,,,,,3.90,3.19,,,,,,,,,,,7.08,3,1,71,min5.tye
284,4,05:53:17,2,70,10.0,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,57,min5.tye
285,4,05:53:28,2,70,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0,9,min5.tye
286,2,05:53:47,2,64,11.1,,,,,,,,,,,3.22,2.10,,,,,,,,,,,5.31,3,0,58,min5.tye
287,2,05:54:25,2,76,10.2,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.22,3,0,25,min5.tye
288,4,05:54:37,2,68,8.4,,,,,,,,,,,0.91,0.53,,,,,,,,,,,1.44,2,0,2,min5.tye
289,1,05:54:44,2,67,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,1,61,min5.tye
290,2,05:54:45,2,71,12.1,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0,13,min5.tye
291,4,05:55:10,2,67,8.2,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,5,min5.tye
292,1,05:55:11,2,64,10.7,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,1,46,min5.tye
293,4,05:55:13,2,70,11.4,,,,,,,,,,,3.83,2.55,,,,,,,,,,,6.38,3,0,31,min5.tye
294,1,05:55:22,2,66,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,1,39,min5.tye
295,1,05:55:30,2,70,12.2,,,,,,,,,,,3.36,2.49,,,,,,,,,,,5.85,3,1,79,min5.tye
296,4,05:56:01,2,70,8.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,14,min5.tye
297,4,05:56:08,2,78,9.5,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0,94,min5.tye
298,4,05:56:26,2,65,5.3,,,,,,,,,,,0.36,0.55,,,,,,,,,,,0.91,2,0,94,min5.tye
299,4,05:56:29,2,62,8.9,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0,19,min5.tye
300,4,05:56:36,2,71,9.0,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,49,min5.tye
301,1,05:56:54,2,72,13.4,,,,,,,,,,,3.89,3.75,,,,,,,,,,,7.64,3,1,45,min5.tye
302,1,05:57:01,2,64,14.9,,,,,,,,,,,3.60,6.67,,,,,,,,,,,10.27,5,1,55,min5.tye