veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:01:30,2,67,8.3,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
2,1,00:02:31,2,68,9.9,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,3,0
3,1,00:04:44,2,55,10.8,,,,,,,,,,,1.79,1.92,,,,,,,,,,,3.71,3,0
4,2,00:05:20,2,63,8.6,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
5,1,00:06:12,2,67,9.8,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.76,2,0
6,1,00:07:12,2,68,8.7,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0
7,4,00:11:21,2,71,8.6,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.94,2,0
8,4,00:11:33,2,71,9.8,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.44,3,0
9,1,00:13:24,2,58,8.5,,,,,,,,,,,1.47,0.75,,,,,,,,,,,2.22,2,0
10,4,00:16:36,2,65,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.41,2,0
11,4,00:16:38,2,66,9.1,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.91,2,0
12,1,00:17:09,2,58,8.9,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
13,1,00:17:47,2,55,8.2,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0
14,4,00:20:53,2,68,10.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,3,0
15,1,00:21:45,2,65,8.8,,,,,,,,,,,3.38,2.24,,,,,,,,,,,5.62,2,0
16,1,00:22:00,2,66,9.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.89,2,0
17,4,00:22:03,2,66,8.5,,,,,,,,,,,1.61,1.40,,,,,,,,,,,3.00,2,0
18,4,00:23:07,2,61,8.8,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
19,4,00:23:15,2,71,12.0,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.65,3,0
20,1,00:24:26,2,65,9.1,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
21,1,00:24:28,2,63,9.0,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
22,1,00:26:22,2,68,9.3,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
23,4,00:28:49,2,65,12.7,,,,,,,,,,,3.74,3.35,,,,,,,,,,,7.09,3,0
24,3,00:30:51,2,66,8.6,,,,,,,,,,,1.72,1.40,,,,,,,,,,,3.12,2,0
25,1,00:33:54,2,59,9.4,,,,,,,,,,,1.94,1.73,,,,,,,,,,,3.68,2,0
26,4,00:34:43,2,63,8.9,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
27,4,00:35:44,2,66,11.8,,,,,,,,,,,3.36,3.27,,,,,,,,,,,6.62,3,0
28,4,00:36:22,2,59,9.2,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
29,1,00:41:23,6,66,13.4,4.3,13.1,5.4,4.2,,,,,,,8.59,10.90,10.80,6.47,11.05,10.02,,,,,,,57.84,10,0
30,4,00:43:23,2,64,21.2,,,,,,,,,,,8.00,12.36,,,,,,,,,,,20.36,5,0
31,4,00:43:32,2,65,19.7,,,,,,,,,,,7.58,11.68,,,,,,,,,,,19.26,5,0
32,4,00:43:47,2,63,21.2,,,,,,,,,,,7.87,11.85,,,,,,,,,,,19.72,5,0
33,4,00:43:50,2,63,21.2,,,,,,,,,,,7.73,13.42,,,,,,,,,,,21.14,5,0
34,4,00:48:44,2,68,9.7,,,,,,,,,,,2.82,3.04,,,,,,,,,,,5.85,2,0
35,1,00:49:44,2,61,11.0,,,,,,,,,,,1.98,2.56,,,,,,,,,,,4.54,3,0
36,1,00:50:16,2,50,8.1,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
37,4,00:52:47,2,67,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
38,2,00:53:21,2,63,11.5,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
39,1,00:54:00,2,63,21.2,,,,,,,,,,,5.88,9.63,,,,,,,,,,,15.51,5,0
40,1,00:54:07,2,65,19.7,,,,,,,,,,,6.10,9.53,,,,,,,,,,,15.63,5,0
41,1,00:54:18,2,65,21.1,,,,,,,,,,,6.25,9.83,,,,,,,,,,,16.08,5,0
42,1,00:54:27,2,62,21.1,,,,,,,,,,,5.92,9.46,,,,,,,,,,,15.38,5,0
43,4,00:59:37,5,69,17.1,4.3,29.3,10.0,,,,,,,,9.91,5.47,5.54,4.95,3.77,,,,,,,,29.65,16,0
44,4,01:06:01,2,63,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
45,1,01:09:45,2,64,11.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.38,3,0
46,1,01:10:06,2,65,9.0,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
47,2,01:10:29,2,71,9.8,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
48,1,01:11:24,2,68,9.7,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0
49,1,01:11:55,2,63,8.6,,,,,,,,,,,1.63,1.44,,,,,,,,,,,3.08,2,0
50,1,01:12:38,5,69,20.0,4.3,29.7,10.0,,,,,,,,8.71,5.16,5.47,3.52,4.07,,,,,,,,26.94,16,0
51,1,01:12:50,2,60,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
52,1,01:13:23,2,55,10.4,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,3,0
53,1,01:13:39,2,65,9.4,,,,,,,,,,,2.02,1.68,,,,,,,,,,,3.70,2,0
54,4,01:14:07,2,70,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
55,4,01:16:53,2,68,8.7,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
56,3,01:18:26,2,73,7.7,,,,,,,,,,,1.55,1.88,,,,,,,,,,,3.44,2,0
57,4,01:19:12,2,71,11.6,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.58,3,0
58,1,01:21:58,2,46,10.4,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,3,0
59,4,01:22:02,5,69,14.1,4.3,28.6,4.0,,,,,,,,11.80,16.66,16.92,18.05,17.27,,,,,,,,80.71,9,0
60,1,01:22:33,2,68,11.7,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
61,4,01:25:33,2,65,9.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0
62,4,01:26:22,2,69,11.2,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
63,1,01:29:12,2,58,7.8,,,,,,,,,,,1.20,1.37,,,,,,,,,,,2.57,2,0
65,4,01:30:20,2,60,9.4,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
66,4,01:32:06,2,73,10.7,,,,,,,,,,,2.59,2.66,,,,,,,,,,,5.24,3,0
67,4,01:32:42,2,61,8.6,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
68,4,01:33:29,2,63,10.7,,,,,,,,,,,3.38,2.71,,,,,,,,,,,6.09,3,0
69,1,01:35:25,2,65,8.6,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0
70,1,01:35:27,2,66,9.1,,,,,,,,,,,2.13,2.09,,,,,,,,,,,4.22,2,0
71,4,01:37:54,5,65,16.3,4.4,28.7,4.2,,,,,,,,12.18,17.49,17.41,17.01,17.19,,,,,,,,81.28,9,0
72,4,01:38:36,5,64,14.1,4.4,28.1,4.1,,,,,,,,12.35,16.04,16.27,16.77,17.86,,,,,,,,79.28,9,0
73,1,01:46:48,2,58,10.4,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,3,0
74,1,01:47:19,2,49,8.6,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
75,4,01:48:49,5,63,16.8,4.3,34.2,4.0,,,,,,,,7.31,6.13,6.26,5.16,5.21,,,,,,,,30.07,9,0
76,1,01:56:03,2,68,8.6,,,,,,,,,,,1.27,0.90,,,,,,,,,,,2.16,2,0
77,4,01:56:09,5,68,13.1,4.4,32.2,4.0,,,,,,,,9.86,9.78,8.99,14.58,14.51,,,,,,,,57.72,9,0
78,4,01:57:22,2,68,9.6,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.53,2,0
79,1,02:00:02,2,58,8.9,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
80,1,02:03:12,2,62,9.0,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
81,4,02:07:19,2,68,10.5,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
82,4,02:15:23,2,66,9.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
83,1,02:15:42,5,67,17.3,4.2,34.4,4.0,,,,,,,,8.87,9.75,9.77,6.50,6.83,,,,,,,,41.72,9,0
84,1,02:15:46,2,62,9.3,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,2,0
85,3,02:16:34,2,78,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.65,2,0
86,1,02:20:20,5,67,20.7,4.3,33.1,4.0,,,,,,,,8.88,12.98,12.37,12.87,12.53,,,,,,,,59.63,9,0
87,3,02:30:10,2,67,9.1,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.49,2,0
88,4,02:30:12,5,65,13.5,4.3,18.5,4.2,,,,,,,,10.08,6.26,7.01,6.51,5.67,,,,,,,,35.52,9,0
89,4,02:31:45,5,63,17.7,4.4,32.3,3.9,,,,,,,,10.83,10.76,9.71,5.96,6.16,,,,,,,,43.42,9,0
90,4,02:36:25,2,71,8.4,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.49,2,0
91,4,02:46:11,2,76,9.9,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
92,4,03:01:54,2,61,9.0,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
93,2,03:06:51,2,75,8.9,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
94,1,03:06:58,2,71,9.2,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
95,4,03:08:12,2,79,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
96,1,03:10:50,2,57,8.1,,,,,,,,,,,1.30,0.78,,,,,,,,,,,2.08,2,0
97,1,03:11:57,2,68,11.8,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0
98,4,03:13:53,5,67,13.5,4.3,35.9,4.1,,,,,,,,9.58,11.09,11.52,8.03,7.79,,,,,,,,48.01,9,0
99,3,03:22:24,2,63,10.8,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.32,3,0
100,1,03:31:02,5,68,19.2,4.3,30.2,4.3,,,,,,,,7.91,5.84,6.06,3.75,2.89,,,,,,,,26.46,9,0
101,1,03:31:05,5,70,14.7,4.3,29.9,4.0,,,,,,,,8.92,5.75,5.45,3.52,4.31,,,,,,,,27.96,9,0
102,4,03:37:26,5,70,14.1,4.3,28.0,4.1,,,,,,,,11.57,16.13,16.07,17.97,16.55,,,,,,,,78.29,9,0
103,1,03:38:16,2,58,9.9,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,3,0
104,1,03:49:26,2,47,8.7,,,,,,,,,,,1.56,0.84,,,,,,,,,,,2.40,2,0
105,4,03:56:14,2,63,10.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.02,3,0
106,1,03:56:20,6,63,11.4,4.3,19.3,11.2,21.5,,,,,,,7.11,7.56,7.38,10.66,10.65,9.35,,,,,,,52.71,12,0
107,4,03:56:45,5,64,14.0,4.3,29.0,4.1,,,,,,,,11.85,16.99,16.97,17.55,15.34,,,,,,,,78.71,9,0
108,1,03:57:26,2,72,21.1,,,,,,,,,,,5.70,8.17,,,,,,,,,,,13.88,5,0
109,1,03:58:27,2,58,9.0,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
110,4,03:59:46,5,62,12.5,4.2,30.6,4.0,,,,,,,,8.91,7.94,7.66,5.61,6.28,,,,,,,,36.40,9,0
111,1,04:00:43,2,66,9.2,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
112,4,04:02:33,2,56,10.2,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,3,0
113,1,04:07:14,2,68,12.0,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,3,0
114,4,04:13:07,2,71,10.9,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0
115,4,04:14:49,2,69,10.7,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,3,0
116,1,04:16:46,2,39,10.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
117,4,04:20:41,2,58,8.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
118,4,04:22:05,2,68,9.1,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
119,4,04:23:29,5,64,14.1,4.3,29.2,4.1,,,,,,,,10.56,16.20,15.65,16.64,16.86,,,,,,,,75.90,9,0
120,1,04:26:25,5,69,17.0,4.4,32.8,4.0,,,,,,,,8.17,4.35,4.31,4.08,3.90,,,,,,,,24.81,9,0
121,1,04:31:33,5,69,14.2,4.3,28.6,4.0,,,,,,,,6.36,3.86,4.13,2.79,3.12,,,,,,,,20.26,9,0
122,1,04:34:59,2,66,9.1,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
123,3,04:35:01,2,71,8.5,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
124,1,04:36:40,2,64,8.8,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.53,2,0
125,4,04:37:30,6,69,12.3,4.3,18.4,4.3,4.9,,,,,,,10.43,14.93,14.83,12.48,12.76,5.03,,,,,,,70.46,10,0
126,4,04:40:15,2,73,9.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.40,3,0
127,1,04:41:50,2,66,9.4,,,,,,,,,,,1.72,1.43,,,,,,,,,,,3.14,2,0
128,4,04:42:22,2,65,21.2,,,,,,,,,,,7.49,12.32,,,,,,,,,,,19.80,5,0
129,4,04:42:35,2,65,21.2,,,,,,,,,,,8.00,12.57,,,,,,,,,,,20.57,5,0
130,4,04:44:55,2,66,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
131,4,04:47:16,2,67,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
132,4,04:48:03,3,64,12.7,22.2,,,,,,,,,,7.51,13.85,10.96,,,,,,,,,,32.33,8,0
133,1,04:48:52,3,65,15.5,4.3,,,,,,,,,,7.38,3.64,3.14,,,,,,,,,,14.16,6,0
134,1,04:49:38,2,73,9.6,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.19,2,0
135,1,04:50:20,5,65,13.1,4.4,32.2,4.0,,,,,,,,6.99,5.01,5.27,3.67,3.78,,,,,,,,24.72,9,0
136,4,04:50:25,2,65,9.9,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
137,4,04:53:51,2,75,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.65,2,0
138,4,04:56:56,2,69,13.9,,,,,,,,,,,4.64,3.61,,,,,,,,,,,8.25,5,0
139,1,04:59:01,2,68,12.7,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.50,3,0
140,1,04:59:56,2,72,14.8,,,,,,,,,,,3.91,5.54,,,,,,,,,,,9.45,5,0
141,4,05:01:11,2,59,21.2,,,,,,,,,,,8.11,12.56,,,,,,,,,,,20.67,5,0
142,4,05:01:16,2,61,19.7,,,,,,,,,,,7.69,11.31,,,,,,,,,,,19.00,5,0
143,1,05:02:52,2,64,8.9,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.54,2,0
144,1,05:03:53,2,69,8.3,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
145,4,05:04:52,2,65,13.0,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0
146,2,05:06:40,2,79,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
147,1,05:06:42,2,65,10.6,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,3,0
148,4,05:07:04,2,63,9.5,,,,,,,,,,,2.14,2.49,,,,,,,,,,,4.63,2,0
149,4,05:07:07,2,75,8.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0
150,1,05:07:23,2,56,11.9,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0
151,4,05:12:47,5,64,14.1,4.3,28.6,4.2,,,,,,,,10.53,14.43,14.57,15.85,16.21,,,,,,,,71.58,9,0
152,1,05:13:41,5,65,16.3,4.4,28.5,4.1,,,,,,,,7.82,3.78,4.05,2.84,3.62,,,,,,,,22.12,9,0
153,1,05:13:52,5,64,14.0,4.3,28.0,4.1,,,,,,,,7.39,4.24,4.07,3.12,3.31,,,,,,,,22.13,9,0
154,4,05:14:31,3,66,12.6,21.0,,,,,,,,,,7.82,14.82,10.55,,,,,,,,,,33.18,8,0
155,1,05:16:39,2,56,8.0,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.08,2,0
156,1,05:16:43,2,68,11.8,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
157,4,05:16:51,2,59,14.9,,,,,,,,,,,3.89,5.98,,,,,,,,,,,9.87,5,0
158,4,05:17:07,2,58,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0
159,1,05:17:36,2,63,8.6,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,2,0
160,4,05:17:44,5,66,19.5,4.3,29.4,10.1,,,,,,,,11.66,15.92,15.67,17.73,16.67,,,,,,,,77.64,16,0
161,1,05:23:01,2,61,8.6,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.98,2,0
162,4,05:24:20,2,70,9.6,,,,,,,,,,,2.74,2.60,,,,,,,,,,,5.34,2,0
163,1,05:26:04,2,60,8.7,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
164,1,05:26:22,2,62,9.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0
165,4,05:27:05,2,68,11.7,,,,,,,,,,,3.20,2.68,,,,,,,,,,,5.88,3,0
166,1,05:27:08,3,61,9.0,10.8,,,,,,,,,,1.59,1.01,0.35,,,,,,,,,,2.95,2,0
167,1,05:29:19,2,68,20.9,,,,,,,,,,,5.82,9.93,,,,,,,,,,,15.75,5,0
168,1,05:29:39,2,68,21.0,,,,,,,,,,,6.23,10.19,,,,,,,,,,,16.42,5,0
169,4,05:31:08,2,63,8.8,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.21,2,0
170,1,05:32:42,2,65,8.5,,,,,,,,,,,1.52,0.79,,,,,,,,,,,2.30,2,0
171,1,05:32:46,2,64,11.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,3,0
172,1,05:33:20,2,67,10.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,3,0
173,1,05:33:52,5,66,18.6,4.2,29.8,4.0,,,,,,,,9.65,13.57,13.51,13.06,13.26,,,,,,,,63.04,9,0
174,4,05:36:21,2,70,9.3,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0
175,1,05:38:34,2,62,10.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,3,0
176,1,05:38:45,2,60,11.7,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,3,0
177,1,05:39:37,2,73,9.2,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
178,1,05:39:55,2,75,8.1,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0
179,4,05:40:24,2,63,12.4,,,,,,,,,,,2.78,2.22,,,,,,,,,,,5.01,3,0
180,4,05:41:11,2,68,9.2,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
181,4,05:41:21,2,75,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
182,1,05:41:43,2,66,9.4,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
183,2,05:41:43,2,75,9.4,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,2,0
184,4,05:41:48,2,65,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
185,4,05:42:26,2,67,23.1,,,,,,,,,,,6.21,8.57,,,,,,,,,,,14.78,5,0
186,3,05:43:08,2,58,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
187,1,05:43:27,2,65,11.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
188,4,05:44:21,2,65,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.22,2,0
189,4,05:44:58,2,62,11.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0
190,4,05:45:01,2,63,9.4,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
191,1,05:45:32,2,71,9.2,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
192,3,05:45:57,2,66,8.9,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
193,4,05:46:01,2,57,8.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.43,2,0
194,4,05:46:11,2,71,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
195,1,05:46:45,2,70,11.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
196,4,05:47:05,2,75,9.5,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
197,4,05:47:18,5,62,17.1,4.2,16.1,9.0,,,,,,,,10.29,5.43,5.04,6.20,5.64,,,,,,,,32.60,16,0
198,4,05:47:20,2,71,13.0,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
199,3,05:47:20,2,73,13.2,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0
200,4,05:49:01,2,63,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
201,4,05:49:28,2,67,8.9,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
202,1,05:49:38,2,56,10.9,,,,,,,,,,,1.85,1.79,,,,,,,,,,,3.64,3,0
203,4,05:50:31,2,73,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
204,4,05:51:21,2,62,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
205,4,05:51:49,2,75,11.5,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.46,3,0
206,4,05:51:53,2,68,11.8,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
207,4,05:52:28,2,63,11.0,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.46,3,0
208,1,05:52:40,5,70,15.8,4.2,34.9,4.1,,,,,,,,8.48,8.34,7.92,8.48,8.49,,,,,,,,41.71,9,0
209,4,05:53:21,2,65,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.97,2,0
210,4,05:53:31,2,68,8.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
211,4,05:53:34,2,66,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
212,4,05:53:45,2,66,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
213,4,05:53:57,2,73,10.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.14,3,0
214,4,05:54:16,2,70,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.87,2,0
215,1,05:54:20,2,60,21.2,,,,,,,,,,,5.94,9.21,,,,,,,,,,,15.15,5,0
216,3,05:54:22,2,64,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
217,1,05:54:27,2,57,19.7,,,,,,,,,,,6.10,10.02,,,,,,,,,,,16.12,5,0
218,4,05:55:14,2,60,21.2,,,,,,,,,,,8.23,11.72,,,,,,,,,,,19.96,5,0
219,1,05:55:16,5,61,18.1,4.4,31.3,4.0,,,,,,,,8.38,5.66,5.60,3.27,3.20,,,,,,,,26.12,9,0
220,1,05:56:04,2,80,9.2,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
221,3,05:57:06,2,67,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
222,4,05:57:13,2,33,10.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
223,1,05:58:03,2,58,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
224,1,05:59:07,2,66,11.8,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
225,1,06:00:40,2,69,10.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,3,0
226,4,06:03:02,2,70,11.5,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.83,3,0
227,4,06:03:26,2,68,8.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
228,1,06:03:41,2,64,11.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,3,0
229,1,06:04:08,2,68,11.5,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,3,0
230,4,06:04:29,2,60,9.3,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,2,0
231,4,06:05:32,2,65,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
232,1,06:06:11,2,68,13.0,,,,,,,,,,,3.73,2.48,,,,,,,,,,,6.21,3,0
233,1,06:07:53,2,62,10.5,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.82,3,0
234,1,06:08:23,2,67,8.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
235,1,06:08:38,2,68,11.8,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
236,1,06:09:16,2,64,9.1,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.79,2,0
237,1,06:09:29,2,67,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
238,4,06:09:31,2,62,6.1,,,,,,,,,,,0.86,1.17,,,,,,,,,,,2.02,2,0
239,4,06:09:37,2,66,6.1,,,,,,,,,,,0.81,1.10,,,,,,,,,,,1.92,2,0
240,1,06:09:40,2,68,11.2,,,,,,,,,,,2.26,2.24,,,,,,,,,,,4.50,3,0
241,4,06:09:40,2,67,9.1,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.98,2,0
242,2,06:09:41,2,71,9.3,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
243,1,06:09:44,2,70,8.3,,,,,,,,,,,1.47,1.38,,,,,,,,,,,2.85,2,0
244,1,06:09:47,2,70,17.3,,,,,,,,,,,6.90,9.91,,,,,,,,,,,16.81,5,0
245,4,06:09:52,2,62,9.1,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
246,1,06:10:08,2,63,11.8,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0
247,1,06:10:29,2,63,9.3,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
248,4,06:10:49,2,69,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
249,1,06:11:03,2,65,9.3,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.83,2,0
250,4,06:11:46,2,65,12.0,,,,,,,,,,,3.28,2.62,,,,,,,,,,,5.91,3,0
251,4,06:12:54,2,71,10.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,3,0
252,1,06:13:18,2,65,9.3,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
253,4,06:14:11,2,68,14.7,,,,,,,,,,,3.51,9.51,,,,,,,,,,,13.02,5,0
254,4,06:16:34,2,68,10.9,,,,,,,,,,,2.93,3.51,,,,,,,,,,,6.43,3,0
255,1,06:17:04,2,63,8.9,,,,,,,,,,,1.33,1.18,,,,,,,,,,,2.50,2,0
256,4,06:17:08,2,68,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
257,1,06:17:53,2,70,9.4,,,,,,,,,,,1.79,0.90,,,,,,,,,,,2.69,2,0
258,4,06:18:31,2,69,21.1,,,,,,,,,,,7.75,12.91,,,,,,,,,,,20.65,5,0
259,1,06:18:33,5,63,17.1,4.2,36.0,4.0,,,,,,,,8.16,6.60,6.74,4.82,3.98,,,,,,,,30.31,9,0
260,2,06:18:36,2,69,10.4,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.20,3,0
261,4,06:18:41,2,69,21.2,,,,,,,,,,,7.47,11.41,,,,,,,,,,,18.88,5,0
262,1,06:18:41,5,63,12.1,4.3,30.9,4.1,,,,,,,,10.26,14.66,14.40,8.57,8.09,,,,,,,,55.98,9,0
263,1,06:18:50,2,57,8.8,,,,,,,,,,,3.74,2.73,,,,,,,,,,,6.47,2,0
264,2,06:18:50,5,65,11.2,4.3,29.8,4.0,,,,,,,,10.91,11.85,10.97,9.70,10.91,,,,,,,,54.34,9,0
265,4,06:19:39,2,63,9.0,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
266,3,06:19:40,2,73,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.45,2,0
267,2,06:19:45,2,70,9.7,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
268,1,06:20:39,2,65,11.5,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,3,0
269,2,06:21:08,2,63,13.0,,,,,,,,,,,4.30,2.98,,,,,,,,,,,7.28,3,0
270,4,06:21:09,2,66,10.4,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,3,0
271,2,06:21:23,2,70,9.3,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
272,1,06:21:55,2,65,11.9,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,3,0
273,1,06:22:02,2,62,8.9,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.62,2,0
274,1,06:22:20,2,60,8.6,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,2,0
275,1,06:22:36,2,65,8.6,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.00,2,0
276,4,06:22:51,2,71,8.9,,,,,,,,,,,2.08,2.22,,,,,,,,,,,4.31,2,0
277,1,06:22:56,2,66,13.3,,,,,,,,,,,3.58,2.58,,,,,,,,,,,6.17,3,0
278,4,06:23:05,2,69,11.5,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,3,0
279,4,06:23:22,2,59,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
280,4,06:23:46,2,66,8.9,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
281,1,06:24:30,2,68,19.0,,,,,,,,,,,5.01,6.75,,,,,,,,,,,11.76,5,0
282,4,06:24:33,2,79,10.5,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.89,3,0
283,2,06:24:34,2,68,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
284,1,06:24:55,2,68,8.8,,,,,,,,,,,1.39,0.78,,,,,,,,,,,2.17,2,0
285,1,06:26:22,2,63,9.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,3,0
286,4,06:27:11,2,65,9.9,,,,,,,,,,,2.53,2.42,,,,,,,,,,,4.95,3,0
287,4,06:27:15,2,65,10.0,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.94,3,0
288,4,06:27:17,2,65,9.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
289,4,06:27:21,2,64,9.9,,,,,,,,,,,2.97,2.70,,,,,,,,,,,5.67,3,0
290,4,06:27:23,2,65,9.1,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
291,4,06:27:26,2,61,8.8,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
292,1,06:27:34,2,66,10.9,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,3,0
293,1,06:27:41,2,70,9.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,3,0
294,1,06:27:52,2,67,8.5,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
295,2,06:27:55,2,71,8.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,2,0
296,1,06:28:50,2,70,8.9,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
297,4,06:29:00,2,63,8.8,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
298,1,06:29:10,2,55,9.9,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,3,0
299,1,06:29:42,2,68,9.0,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.65,2,0
300,1,06:30:08,3,69,16.9,4.4,,,,,,,,,,7.52,6.52,6.87,,,,,,,,,,20.92,6,0
301,4,06:30:51,2,67,9.6,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0
302,2,06:30:58,2,71,8.6,,,,,,,,,,,1.98,1.52,,,,,,,,,,,3.50,2,0
303,1,06:30:59,2,68,8.3,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
304,4,06:30:59,2,67,8.1,,,,,,,,,,,1.62,1.66,,,,,,,,,,,3.28,2,0
305,4,06:31:06,2,65,9.4,,,,,,,,,,,2.57,2.25,,,,,,,,,,,4.82,2,0
306,1,06:32:41,2,59,9.2,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
307,4,06:32:42,2,72,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
308,1,06:32:44,2,68,9.1,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0
309,2,06:32:44,2,70,9.3,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.65,2,0
310,4,06:33:48,2,63,11.4,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.49,3,0
311,4,06:34:19,5,69,16.3,4.4,28.9,4.0,,,,,,,,12.05,18.09,16.81,16.92,16.02,,,,,,,,79.89,9,0
312,1,06:34:38,2,63,9.3,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
313,2,06:34:48,2,71,8.9,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0
314,4,06:34:57,2,66,8.6,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
315,1,06:35:01,2,72,12.7,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,3,0
316,4,06:35:04,2,65,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
317,1,06:35:24,2,67,8.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.15,2,0
318,1,06:35:54,2,66,8.4,,,,,,,,,,,1.49,1.18,,,,,,,,,,,2.67,2,0
319,1,06:37:01,2,72,12.7,,,,,,,,,,,2.82,1.79,,,,,,,,,,,4.61,3,0
320,1,06:37:06,2,71,8.6,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.83,2,0
321,4,06:37:19,2,65,9.1,,,,,,,,,,,2.30,2.23,,,,,,,,,,,4.53,2,0
322,4,06:37:23,2,64,8.7,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
323,4,06:37:24,2,64,9.1,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,2,0
324,4,06:37:27,2,65,10.0,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,3,0
325,3,06:37:44,2,64,10.2,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0
326,1,06:37:52,2,52,22.7,,,,,,,,,,,5.45,9.16,,,,,,,,,,,14.61,5,0
327,2,06:37:55,2,72,9.1,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
328,3,06:38:04,2,59,10.9,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
329,1,06:38:34,2,71,9.0,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0
330,1,06:38:43,5,69,14.0,4.3,27.7,4.1,,,,,,,,3.47,2.91,2.98,1.78,1.74,,,,,,,,12.88,9,0
331,4,06:39:07,2,65,11.1,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
332,1,06:39:17,2,69,13.7,,,,,,,,,,,3.15,9.88,,,,,,,,,,,13.02,5,0
333,3,06:39:48,2,68,12.8,,,,,,,,,,,3.62,2.46,,,,,,,,,,,6.08,3,0
334,4,06:39:50,2,63,8.5,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0
335,4,06:39:52,2,62,9.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.16,3,0
336,3,06:40:43,2,70,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
337,4,06:41:07,2,70,8.6,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
338,3,06:41:09,2,69,8.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
339,4,06:41:22,2,53,9.0,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.76,2,0
340,3,06:41:25,2,67,10.8,,,,,,,,,,,3.06,2.76,,,,,,,,,,,5.82,3,0
341,4,06:41:25,2,65,13.0,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0
342,4,06:41:33,2,63,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.93,2,0
343,2,06:41:44,2,74,8.7,,,,,,,,,,,0.93,0.49,,,,,,,,,,,1.43,2,0
344,1,06:41:52,2,68,13.2,,,,,,,,,,,3.22,5.71,,,,,,,,,,,8.94,3,0
345,1,06:42:27,5,58,15.1,4.2,26.8,4.0,,,,,,,,8.04,6.72,6.68,5.38,6.04,,,,,,,,32.85,9,0
346,1,06:42:42,2,65,8.5,,,,,,,,,,,1.29,0.71,,,,,,,,,,,1.99,2,0
347,1,06:42:49,2,68,9.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
348,1,06:43:36,2,65,9.4,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
349,4,06:44:30,2,67,8.6,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
350,1,06:45:08,2,70,8.2,,,,,,,,,,,2.81,2.26,,,,,,,,,,,5.07,2,0
351,4,06:45:38,2,67,9.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
352,1,06:45:51,2,68,9.2,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0
353,2,06:46:33,2,61,11.4,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0