veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:40,2,71,8.7,,,,,,,,,,,0.79,0.56,,,,,,,,,,,1.36,2,0,41,min5,,,47.2,1.00
2,4,00:03:41,2,46,8.6,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,0,31,min5,,,46.8,1.00
3,2,00:05:04,2,66,9.1,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,4,min5,,,47.0,1.00
4,4,00:07:20,2,71,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,69,min5,,,46.9,1.00
5,1,00:09:42,2,68,10.1,,,,,,,,,,,0.70,0.64,,,,,,,,,,,1.34,3,0,49,min5,,,47.1,1.00
6,1,00:09:56,2,66,8.7,,,,,,,,,,,0.66,0.60,,,,,,,,,,,1.27,2,0,85,min5,,,47.1,1.00
7,4,00:10:05,2,69,9.3,,,,,,,,,,,2.36,2.38,,,,,,,,,,,4.74,2,0,28,min5,,,47.0,1.00
8,1,00:12:50,2,69,9.1,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,68,min5,,,46.9,1.00
9,1,00:13:59,2,64,8.6,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,22,min5,,,46.9,1.00
10,4,00:14:07,2,72,8.8,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0,66,min5,,,46.8,1.00
11,1,00:14:08,2,67,8.2,,,,,,,,,,,0.58,0.37,,,,,,,,,,,0.95,2,0,46,min5,,,46.9,1.00
12,4,00:15:25,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.38,4.26,4.21,2.73,2.78,,,,,,,,21.36,9,0,88,min5,,,46.9,1.00
13,1,00:18:13,2,71,9.0,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,96,min5,,,46.8,1.00
14,1,00:18:29,2,68,9.0,,,,,,,,,,,1.01,0.49,,,,,,,,,,,1.50,2,0,92,min5,,,46.9,1.00
15,1,00:26:00,2,65,8.7,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,37,min5,,,46.7,1.00
16,4,00:28:54,2,66,8.8,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0,35,min5,,,46.8,1.00
17,2,00:31:16,3,64,8.8,13.8,,,,,,,,,,0.75,0.79,1.06,,,,,,,,,,2.61,2,0,83,min5,,,46.8,1.00
18,4,00:33:46,2,73,9.3,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,69,min5,,,47.0,1.00
19,4,00:34:54,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,8.40,7.13,7.46,4.15,3.98,3.78,,,,,,,34.91,10,0,5,min5,,,46.9,1.00
20,1,00:35:38,2,55,11.6,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,3,0,59,min5,,,46.9,1.00
21,1,00:37:03,5,68,18.0,4.5,33.9,4.0,,,,,,,,4.21,5.52,5.46,3.18,3.05,,,,,,,,21.43,9,0,93,min5,,,46.8,1.00
22,1,00:40:15,2,65,8.2,,,,,,,,,,,0.30,0.65,,,,,,,,,,,0.95,2,8,2,min5,,,46.7,1.00
23,4,00:41:57,2,52,8.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,79,min5,,,46.8,1.00
24,1,00:45:13,2,68,9.0,,,,,,,,,,,0.91,0.56,,,,,,,,,,,1.47,2,0,88,min5,,,46.6,1.00
25,4,00:45:39,2,73,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,15,min5,,,46.6,1.00
26,1,00:52:46,2,68,8.3,,,,,,,,,,,0.53,0.36,,,,,,,,,,,0.89,2,0,14,min5,,,46.5,1.00
27,1,00:54:13,2,67,8.2,,,,,,,,,,,0.23,0.40,,,,,,,,,,,0.63,2,8,75,min5,,,46.5,1.00
28,4,01:02:48,2,64,12.1,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,29,min5,,,46.3,1.00
29,1,01:10:02,2,65,8.9,,,,,,,,,,,0.56,0.32,,,,,,,,,,,0.88,2,12,88,min5,,,46.2,1.00
30,4,01:15:52,2,59,8.4,,,,,,,,,,,0.89,0.66,,,,,,,,,,,1.55,2,9,100,min5,,,46.0,1.00
31,1,01:19:16,2,64,12.0,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.30,3,0,92,min5,,,45.9,1.00
32,1,01:22:13,2,58,13.2,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,3,0,22,min5,,,45.9,1.00
33,4,01:25:02,5,65,17.1,4.4,34.1,4.0,,,,,,,,8.17,12.43,12.10,11.51,11.74,,,,,,,,55.95,9,0,89,min5,,,45.9,1.00
34,2,01:25:58,2,75,8.6,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0,27,min5,,,45.9,1.00
35,1,01:29:42,5,68,18.7,4.2,37.0,4.1,,,,,,,,7.45,7.58,8.19,3.31,3.76,,,,,,,,30.29,9,0,59,min5,,,45.8,1.00
36,1,01:31:49,2,66,9.0,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.32,2,0,48,min5,,,45.8,1.00
37,1,01:35:45,2,66,9.0,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,68,min5,,,45.9,1.00
38,1,02:07:36,2,65,8.1,,,,,,,,,,,0.58,0.39,,,,,,,,,,,0.97,2,0,3,min5,,,45.3,1.00
39,4,02:11:06,2,83,10.1,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.07,3,0,72,min5,,,45.3,1.00
40,4,02:11:33,2,71,9.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0,28,min5,,,45.3,1.00
41,4,02:16:01,2,63,9.1,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0,76,min5,,,45.1,1.00
42,4,02:18:48,2,71,9.4,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,54,min5,,,45.1,1.00
43,4,02:18:50,2,72,8.9,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.18,2,0,19,min5,,,45.1,1.00
44,4,02:22:28,2,69,10.5,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0,85,min5,,,45.3,1.00
45,4,02:28:14,2,73,9.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,81,min5,,,45.1,1.00
46,1,02:28:55,2,70,8.5,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.76,2,12,85,min5,,,45.1,1.00
47,1,02:32:55,2,70,10.4,,,,,,,,,,,0.25,0.39,,,,,,,,,,,0.64,3,8,68,min5,,,45.2,1.00
48,4,02:35:22,2,66,8.9,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0,99,min5,,,45.0,1.00
49,3,02:40:44,2,69,32.2,,,,,,,,,,,0.15,0.01,,,,,,,,,,,0.16,14,9,39,min5,,,45.0,1.00
50,4,02:40:44,6,73,17.0,4.4,24.6,5.1,5.0,,,,,,,5.84,10.14,10.28,7.79,10.14,9.96,,,,,,,54.17,10,0,9,min5,,,45.0,1.00
51,4,02:54:26,2,69,8.5,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.63,2,0,5,min5,,,45.1,1.00
52,1,03:00:43,2,66,9.4,,,,,,,,,,,1.09,0.78,,,,,,,,,,,1.87,2,0,58,min5,,,45.1,1.00
53,4,03:03:21,2,59,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,9,min5,,,45.1,1.00
54,1,03:20:16,2,54,10.6,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,3,0,89,min5,,,44.9,1.00
55,4,03:23:32,2,70,14.0,,,,,,,,,,,3.97,2.90,,,,,,,,,,,6.87,5,0,38,min5,,,44.9,1.00
56,4,03:26:14,2,69,11.6,,,,,,,,,,,3.17,2.48,,,,,,,,,,,5.66,3,0,8,min5,,,45.0,1.00
57,4,03:29:04,2,69,10.8,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,3,9,89,min5,,,44.9,1.00
58,3,03:29:55,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,63,min5,,,44.8,1.00
59,4,03:29:55,2,69,21.2,,,,,,,,,,,3.59,3.80,,,,,,,,,,,7.39,5,9,66,min5,,,44.8,1.00
60,4,03:36:18,2,73,11.0,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,3,0,28,min5,,,44.8,1.00
61,1,03:37:38,2,70,8.3,,,,,,,,,,,1.20,0.78,,,,,,,,,,,1.97,2,0,86,min5,,,45.0,1.00
62,1,03:43:20,1,70,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,9:19,77,min5,,,44.9,1.00
63,1,03:43:57,5,66,15.4,4.2,31.6,10.1,,,,,,,,6.30,2.72,3.74,1.43,1.43,,,,,,,,15.63,9,0,26,min5,,,44.9,1.00
64,1,03:44:38,2,67,8.4,,,,,,,,,,,0.46,0.36,,,,,,,,,,,0.82,2,0,2,min5,,,44.9,1.00
65,1,03:50:32,5,63,13.2,4.3,30.3,4.1,,,,,,,,3.92,8.40,8.58,9.86,9.47,,,,,,,,40.23,9,0,32,min5,,,44.8,1.00
66,1,03:50:56,2,70,13.2,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,3,0,50,min5,,,44.9,1.00
67,4,03:51:43,2,69,8.9,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0,9,min5,,,45.0,1.00
68,4,03:53:44,2,69,10.3,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,3,9,62,min5,,,44.9,1.00
69,1,03:54:30,2,71,8.7,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,28,min5,,,44.9,1.00
70,1,03:55:21,2,68,9.9,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.03,3,0,56,min5,,,45.0,1.00
71,1,03:56:41,2,71,10.7,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,3,0,29,min5,,,44.9,1.00
72,4,04:02:10,5,68,17.4,4.4,30.0,4.0,,,,,,,,7.89,13.26,13.21,13.03,14.37,,,,,,,,61.76,9,0,85,min5,,,44.7,1.00
73,4,04:02:23,2,69,9.1,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,9,84,min5,,,44.8,1.00
74,1,04:03:04,5,63,17.4,4.3,37.3,4.0,,,,,,,,7.77,2.83,2.82,2.93,3.25,,,,,,,,19.60,9,0,77,min5,,,45.0,1.00
75,3,04:04:41,2,69,4.2,,,,,,,,,,,0.04,0.02,,,,,,,,,,,0.06,1,9,47,min5,,,45.0,1.00
76,4,04:04:42,6,72,17.7,4.5,27.9,5.1,5.0,,,,,,,7.54,14.52,14.86,11.83,10.54,10.66,,,,,,,69.96,10,0,16,min5,,,45.0,1.00
77,1,04:09:49,2,66,8.4,,,,,,,,,,,0.34,0.31,,,,,,,,,,,0.64,2,8,46,min5,,,44.9,1.00
78,4,04:15:43,2,76,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0,22,min5,,,44.9,1.00
79,1,04:18:00,5,62,12.9,4.3,21.4,4.0,,,,,,,,4.11,5.41,5.40,5.90,6.13,,,,,,,,26.96,9,0,72,min5,,,45.0,1.00
80,1,04:18:44,2,70,12.0,,,,,,,,,,,0.65,0.58,,,,,,,,,,,1.22,3,0,92,min5,,,45.0,1.00
81,1,04:21:21,2,67,9.2,,,,,,,,,,,1.02,0.57,,,,,,,,,,,1.58,2,0,35,min5,,,45.0,1.00
82,4,04:21:46,2,66,8.7,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,56,min5,,,45.0,1.00
83,1,04:22:11,2,64,21.0,,,,,,,,,,,3.24,5.97,,,,,,,,,,,9.22,5,0,12,min5,,,45.1,1.00
84,4,04:22:19,2,69,12.7,,,,,,,,,,,1.65,1.98,,,,,,,,,,,3.63,3,9,45,min5,,,45.0,1.00
85,3,04:22:37,1,69,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,12:19,98,min5,,,45.0,1.00
86,4,04:22:37,5,59,19.5,4.4,30.5,4.0,,,,,,,,7.78,14.82,14.35,12.77,13.69,,,,,,,,63.41,9,0,73,min5,,,45.0,1.00
87,4,04:22:48,2,68,8.6,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0,63,min5,,,45.1,1.00
88,4,04:25:29,2,69,10.5,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,3,9,82,min5,,,44.9,1.00
89,2,04:27:44,2,69,9.1,,,,,,,,,,,1.12,0.62,,,,,,,,,,,1.74,2,0,22,min5,,,44.9,1.00
90,1,04:27:46,2,54,11.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,3,0,49,min5,,,45.0,1.00
91,1,04:28:34,2,68,9.3,,,,,,,,,,,0.90,0.59,,,,,,,,,,,1.48,2,0,83,min5,,,45.0,1.00
92,4,04:31:26,2,71,12.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0,1,min5,,,44.9,1.00
93,1,04:31:33,2,72,11.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0,99,min5,,,44.8,1.00
94,4,04:34:15,5,69,12.9,4.1,4.6,5.5,,,,,,,,8.37,9.07,10.39,11.21,3.39,,,,,,,,42.43,7,0,37,min5,,,44.7,1.00
95,4,04:34:46,2,70,12.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,58,min5,,,44.8,1.00
96,4,04:36:21,1,70,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,95,min5,,,44.8,1.00
97,4,04:36:22,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,32,min5,,,44.8,1.00
98,1,04:39:00,5,67,12.3,4.2,32.5,4.0,,,,,,,,7.06,5.74,5.67,3.39,3.61,,,,,,,,25.47,9,0,100,min5,,,44.7,1.00
99,4,04:39:28,2,77,9.0,,,,,,,,,,,1.71,0.88,,,,,,,,,,,2.59,2,0,98,min5,,,44.8,1.00
100,1,04:40:28,2,75,9.0,,,,,,,,,,,0.66,0.40,,,,,,,,,,,1.06,2,0,26,min5,,,44.8,1.00
101,1,04:40:32,2,66,12.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0,81,min5,,,44.8,1.00
102,4,04:42:18,2,69,11.6,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,3,9,34,min5,,,44.8,1.00
103,4,04:44:24,2,60,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0,30,min5,,,44.8,1.00
104,4,04:47:47,2,83,8.7,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,26,min5,,,44.8,1.00
105,4,04:48:18,2,68,8.9,,,,,,,,,,,1.70,0.71,,,,,,,,,,,2.41,2,0,67,min5,,,44.8,1.00
106,2,04:48:30,2,73,12.1,,,,,,,,,,,0.84,0.59,,,,,,,,,,,1.43,3,0,72,min5,,,44.9,1.00
107,1,04:48:51,2,72,13.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,3,0,65,min5,,,44.8,1.00
108,1,04:48:56,2,69,12.7,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,95,min5,,,44.8,1.00
109,1,04:50:29,2,73,9.4,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,69,min5,,,44.8,1.00
110,4,04:50:35,2,69,8.6,,,,,,,,,,,1.07,0.62,,,,,,,,,,,1.69,2,9,27,min5,,,44.8,1.00
111,4,04:53:09,2,69,8.8,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,9,29,min5,,,44.9,1.00
112,4,04:53:47,2,69,8.9,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,9,53,min5,,,44.9,1.00
113,1,04:55:05,2,74,12.0,,,,,,,,,,,0.59,0.43,,,,,,,,,,,1.02,3,0,24,min5,,,44.8,1.00
114,4,04:55:35,2,75,12.1,,,,,,,,,,,3.08,1.95,,,,,,,,,,,5.03,3,0,14,min5,,,44.9,1.00
115,1,04:56:15,1,73,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,34,min5,,,44.9,1.00
116,1,04:56:16,1,71,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,56,min5,,,44.9,1.00
117,1,04:56:50,2,61,13.1,,,,,,,,,,,1.23,1.32,,,,,,,,,,,2.55,3,0,64,min5,,,44.9,1.00
118,3,04:56:50,2,72,33.0,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,14,12,86,min5,,,44.9,1.00
119,4,04:56:50,2,72,32.7,,,,,,,,,,,4.67,3.79,,,,,,,,,,,8.47,4,12,83,min5,,,44.9,1.00
120,3,04:57:23,2,81,8.7,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,81,min5,,,44.8,1.00
121,4,04:57:25,2,60,11.8,,,,,,,,,,,2.92,2.21,,,,,,,,,,,5.13,3,0,52,min5,,,44.8,1.00
122,4,04:58:10,2,77,10.0,,,,,,,,,,,0.76,0.76,,,,,,,,,,,1.52,3,9,89,min5,,,44.9,1.00
123,1,04:58:23,2,66,12.7,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,3,0,61,min5,,,44.9,1.00
124,2,04:58:30,2,68,11.9,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,3,0,56,min5,,,44.9,1.00
125,1,04:58:32,2,65,8.5,,,,,,,,,,,0.66,0.58,,,,,,,,,,,1.24,2,0,100,min5,,,44.9,1.00
126,4,04:59:01,2,77,9.8,,,,,,,,,,,1.21,0.52,,,,,,,,,,,1.73,2,9,53,min5,,,44.9,1.00
127,4,04:59:07,2,76,9.4,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0,15,min5,,,44.9,1.00
128,3,04:59:11,2,77,8.4,,,,,,,,,,,0.65,0.56,,,,,,,,,,,1.22,2,8,58,min5,,,44.9,1.00
129,3,04:59:17,2,77,7.8,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.25,2,8,68,min5,,,44.9,1.00
130,4,04:59:18,2,69,8.8,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,3,min5,,,44.9,1.00
131,4,05:00:03,2,69,8.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,14,min5,,,44.9,1.00
132,4,05:01:42,2,68,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,59,min5,,,45.0,1.00
133,4,05:01:54,2,77,13.6,,,,,,,,,,,1.58,1.39,,,,,,,,,,,2.97,3,9,55,min5,,,44.8,1.00
134,1,05:02:39,2,69,9.0,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,0,25,min5,,,44.8,1.00
135,4,05:05:30,2,63,9.2,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.71,2,0,72,min5,,,44.9,1.00
136,4,05:06:49,2,79,10.6,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,3,0,0,min5,,,44.8,1.00
137,4,05:07:25,2,61,10.6,,,,,,,,,,,1.63,1.51,,,,,,,,,,,3.14,3,0,3,min5,,,44.7,1.00
138,4,05:08:01,2,77,8.8,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,75,min5,,,44.7,1.00
139,4,05:08:14,2,73,8.7,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,2,0,97,min5,,,44.7,1.00
140,3,05:08:20,1,73,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,42,min5,,,44.7,1.00
141,4,05:08:21,6,74,15.2,4.3,27.7,5.2,5.2,,,,,,,7.59,11.15,12.20,11.75,13.21,13.49,,,,,,,69.39,10,0,10,min5,,,44.7,1.00
142,1,05:08:42,2,63,8.7,,,,,,,,,,,0.55,0.37,,,,,,,,,,,0.92,2,0,88,min5,,,44.7,1.00
143,4,05:10:10,2,73,9.3,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0,14,min5,,,44.7,1.00
144,4,05:10:28,2,61,8.9,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,2,0,87,min5,,,44.7,1.00
145,4,05:10:32,2,73,16.5,,,,,,,,,,,3.34,5.29,,,,,,,,,,,8.64,5,0,45,min5,,,44.7,1.00
146,4,05:11:10,2,68,12.2,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,74,min5,,,44.8,1.00
147,4,05:11:40,2,66,8.6,,,,,,,,,,,1.28,1.01,,,,,,,,,,,2.30,2,0,17,min5,,,44.8,1.00
148,2,05:12:12,2,61,8.7,,,,,,,,,,,0.72,0.53,,,,,,,,,,,1.25,2,0,59,min5,,,44.8,1.00
149,1,05:12:20,2,67,8.4,,,,,,,,,,,0.77,0.75,,,,,,,,,,,1.53,2,0,19,min5,,,44.8,1.00
150,1,05:13:05,2,66,9.0,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.65,2,0,8,min5,,,44.8,1.00
151,4,05:13:26,2,58,8.8,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,2,0,51,min5,,,44.9,1.00
152,1,05:13:40,2,67,8.8,,,,,,,,,,,0.72,0.42,,,,,,,,,,,1.13,2,0,81,min5,,,44.9,1.00
153,1,05:14:28,2,64,14.6,,,,,,,,,,,1.63,2.69,,,,,,,,,,,4.32,14,0,63,min5,,,44.8,1.00
154,1,05:14:34,2,69,11.4,,,,,,,,,,,1.25,2.35,,,,,,,,,,,3.59,3,0,24,min5,,,44.8,1.00
155,4,05:14:42,2,63,7.9,,,,,,,,,,,0.69,0.92,,,,,,,,,,,1.61,2,8:8,83,min5,,,44.8,1.00
156,1,05:15:03,6,64,18.2,4.5,26.0,4.0,4.0,,,,,,,5.66,4.26,4.84,1.06,2.04,2.24,,,,,,,20.10,10,0,69,min5,,,44.8,1.00
157,4,05:15:35,2,65,13.3,,,,,,,,,,,3.68,3.50,,,,,,,,,,,7.17,3,0,34,min5,,,44.8,1.00
158,1,05:15:39,6,66,15.3,4.2,18.5,4.8,4.8,,,,,,,6.57,7.47,8.44,5.96,9.08,9.44,,,,,,,46.95,10,0,50,min5,,,44.9,1.00
159,1,05:15:54,2,73,11.4,,,,,,,,,,,0.90,1.05,,,,,,,,,,,1.95,3,0,0,min5,,,44.9,1.00
160,4,05:16:10,2,73,12.5,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,3,9,33,min5,,,44.8,1.00
161,4,05:16:32,5,73,18.8,4.2,37.3,4.1,,,,,,,,7.36,5.88,5.65,3.85,3.89,,,,,,,,26.63,9,0,63,min5,,,44.8,1.00
162,1,05:16:46,5,65,17.4,4.4,29.8,4.1,,,,,,,,5.77,4.21,2.77,2.91,1.80,,,,,,,,17.45,9,0,1,min5,,,44.8,1.00
163,4,05:17:04,2,67,9.5,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,16,min5,,,44.8,1.00
164,4,05:17:27,2,73,26.5,,,,,,,,,,,4.00,3.22,,,,,,,,,,,7.21,4,9,46,min5,,,44.8,1.00
165,4,05:17:44,2,71,12.1,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,3,0,28,min5,,,44.8,1.00
166,1,05:18:06,5,72,12.0,4.4,30.8,4.1,,,,,,,,7.28,3.83,3.56,3.12,2.74,,,,,,,,20.52,9,0,80,min5,,,44.8,1.00
167,4,05:18:17,2,69,8.6,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.35,2,0,47,min5,,,44.8,1.00
168,1,05:18:24,1,65,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,9:19,35,min5,,,44.8,1.00
169,3,05:18:55,2,73,23.0,,,,,,,,,,,0.65,1.26,,,,,,,,,,,1.91,14,8,70,min5,,,44.8,1.00
170,3,05:18:56,1,71,,,,,,,,,,,,2.59,,,,,,,,,,,,2.59,15,9:19,20,min5,,,44.8,1.00
171,4,05:19:44,2,64,8.9,,,,,,,,,,,1.19,0.59,,,,,,,,,,,1.78,2,0,24,min5,,,44.8,1.00
172,1,05:19:53,2,57,14.5,,,,,,,,,,,3.51,3.61,,,,,,,,,,,7.12,5,0,18,min5,,,44.8,1.00
173,1,05:20:19,2,65,11.1,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,3,0,73,min5,,,44.8,1.00
174,4,05:20:30,2,68,9.1,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0,45,min5,,,44.9,1.00
175,4,05:21:06,2,66,10.5,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,3,0,34,min5,,,44.9,1.00
176,4,05:21:21,2,59,9.4,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0,79,min5,,,44.8,1.00
177,1,05:21:56,4,60,12.0,20.5,2.4,,,,,,,,,1.62,1.88,1.74,1.54,,,,,,,,,6.78,3,0,60,min5,,,44.9,1.00
178,4,05:22:12,2,55,8.2,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0,32,min5,,,44.8,1.00
179,4,05:22:28,2,67,9.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,9,min5,,,44.8,1.00
180,1,05:22:43,2,70,12.0,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,3,0,56,min5,,,44.8,1.00
181,4,05:22:46,2,73,8.3,,,,,,,,,,,1.20,0.58,,,,,,,,,,,1.78,2,0,85,min5,,,44.8,1.00
182,4,05:23:20,2,69,9.6,,,,,,,,,,,2.44,2.07,,,,,,,,,,,4.50,2,0,84,min5,,,44.9,1.00
183,4,05:23:39,2,73,9.3,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0,89,min5,,,44.9,1.00
184,3,05:23:41,2,74,9.5,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0,98,min5,,,44.9,1.00
185,1,05:24:31,2,72,8.6,,,,,,,,,,,0.54,0.37,,,,,,,,,,,0.90,2,0,79,min5,,,44.8,1.00
186,2,05:24:54,2,71,9.0,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.46,2,0,57,min5,,,44.9,1.00
187,4,05:25:26,2,66,9.1,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,59,min5,,,44.9,1.00
188,4,05:26:21,5,73,12.4,4.2,32.7,4.1,,,,,,,,7.37,6.02,6.22,3.71,3.83,,,,,,,,27.15,9,0,45,min5,,,44.8,1.00
189,4,05:26:45,2,65,10.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,3,0,32,min5,,,44.8,1.00
190,4,05:26:58,1,72,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,55,min5,,,44.8,1.00
191,1,05:27:07,2,68,11.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,3,0,28,min5,,,44.8,1.00
192,4,05:27:12,1,72,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,19,48,min5,,,44.8,1.00
193,4,05:27:13,1,72,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,69,min5,,,44.8,1.00
194,1,05:27:28,4,63,11.0,16.8,3.0,,,,,,,,,1.52,2.58,1.69,1.70,,,,,,,,,7.48,3,0,92,min5,,,44.8,1.00
195,2,05:27:29,2,68,8.7,,,,,,,,,,,0.76,0.54,,,,,,,,,,,1.30,2,0,46,min5,,,44.8,1.00
196,1,05:27:48,2,69,9.3,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.14,2,0,75,min5,,,44.9,1.00
197,2,05:28:24,2,73,8.8,,,,,,,,,,,0.91,0.77,,,,,,,,,,,1.68,2,0,17,min5,,,44.9,1.00
198,1,05:28:29,2,65,9.2,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.37,2,0,44,min5,,,44.9,1.00
199,4,05:28:53,2,72,22.0,,,,,,,,,,,1.03,1.74,,,,,,,,,,,2.77,14,8,48,min5,,,44.9,1.00
200,4,05:28:54,1,72,,,,,,,,,,,,2.58,,,,,,,,,,,,2.58,15,9:19,94,min5,,,44.9,1.00
201,1,05:30:11,2,72,9.2,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,40,min5,,,44.9,1.00
202,4,05:30:20,2,70,9.3,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0,51,min5,,,44.9,1.00
203,1,05:30:48,2,63,13.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.20,3,0,78,min5,,,44.9,1.00
204,4,05:31:02,2,68,8.7,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,72,min5,,,44.8,1.00
205,4,05:31:08,2,65,10.8,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0,51,min5,,,44.8,1.00
206,4,05:31:40,2,66,9.7,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,2,0,91,min5,,,44.8,1.00
207,1,05:31:42,6,66,17.4,4.3,31.9,5.0,4.0,,,,,,,5.12,9.43,10.22,7.42,16.47,10.20,,,,,,,58.86,10,8:10:8,50,min5,,,44.8,1.00
208,2,05:31:42,2,66,36.3,,,,,,,,,,,0.01,0.01,,,,,,,,,,,0.02,14,9,55,min5,,,44.8,1.00
209,1,05:32:21,2,71,9.2,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.83,2,0,68,min5,,,44.9,1.00
210,1,05:32:32,3,64,23.4,4.2,,,,,,,,,,8.69,6.95,7.06,,,,,,,,,,22.71,6,0,34,min5,,,44.9,1.00
211,1,05:32:40,2,73,9.2,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,0,60,min5,,,44.9,1.00
212,4,05:33:11,2,72,7.4,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,9,10,min5,,,44.9,1.00
213,1,05:33:56,2,55,11.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,3,0,57,min5,,,44.9,1.00
214,3,05:34:09,2,86,9.7,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,18,min5,,,44.9,1.00
215,4,05:34:15,2,74,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0,64,min5,,,44.8,1.00
216,4,05:34:39,2,74,13.0,,,,,,,,,,,3.09,3.92,,,,,,,,,,,7.01,3,0,42,min5,,,44.8,1.00
217,1,05:35:17,3,65,15.8,4.3,,,,,,,,,,7.25,9.01,9.00,,,,,,,,,,25.26,6,0,50,min5,,,44.8,1.00
218,4,05:35:34,2,67,10.2,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0,97,min5,,,44.8,1.00
219,4,05:35:37,2,79,10.2,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.14,3,9,6,min5,,,44.8,1.00
220,4,05:36:31,2,79,29.5,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,14,9,68,min5,,,44.8,1.00
221,1,05:36:41,2,66,9.5,,,,,,,,,,,0.85,0.63,,,,,,,,,,,1.48,2,0,78,min5,,,44.8,1.00
222,4,05:37:27,2,71,12.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,3,0,83,min5,,,44.7,1.00
223,4,05:38:06,2,79,10.1,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.33,3,9,100,min5,,,44.7,1.00
224,4,05:38:12,2,79,14.7,,,,,,,,,,,2.01,2.37,,,,,,,,,,,4.38,14,9,53,min5,,,44.7,1.00
225,4,05:38:27,2,56,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0,81,min5,,,44.7,1.00
226,2,05:38:38,2,65,35.3,,,,,,,,,,,0.21,0.30,,,,,,,,,,,0.50,14,9,9,min5,,,44.7,1.00
227,1,05:38:39,5,60,15.0,4.3,28.8,4.1,,,,,,,,4.48,6.51,6.34,7.33,7.19,,,,,,,,31.84,9,0,7,min5,,,44.7,1.00
228,1,05:38:54,2,65,9.4,,,,,,,,,,,0.47,0.51,,,,,,,,,,,0.98,2,0,0,min5,,,44.7,1.00
229,1,05:39:01,5,67,12.3,4.3,27.8,4.1,,,,,,,,7.03,7.28,5.57,4.64,4.44,,,,,,,,28.96,9,0,86,min5,,,44.7,1.00
230,4,05:39:15,2,68,36.2,,,,,,,,,,,7.77,7.32,,,,,,,,,,,15.09,4,8:8,87,min5,,,44.7,1.00
231,4,05:39:16,1,79,,,,,,,,,,,,9.81,,,,,,,,,,,,9.81,15,9:19,61,min5,,,44.7,1.00
232,1,05:39:43,4,66,12.7,18.9,2.6,,,,,,,,,2.40,2.82,1.28,1.52,,,,,,,,,8.02,3,0,97,min5,,,44.7,1.00
233,4,05:41:47,2,68,9.8,,,,,,,,,,,1.47,1.75,,,,,,,,,,,3.22,3,0,37,min5,,,44.6,1.00
234,1,05:41:50,2,66,9.5,,,,,,,,,,,0.95,0.69,,,,,,,,,,,1.64,2,0,48,min5,,,44.6,1.00
235,2,05:41:50,2,67,13.3,,,,,,,,,,,1.97,2.40,,,,,,,,,,,4.37,3,0,5,min5,,,44.6,1.00
236,1,05:41:53,2,63,9.4,,,,,,,,,,,1.22,1.13,,,,,,,,,,,2.35,2,0,96,min5,,,44.6,1.00
237,3,05:42:09,4,73,16.4,6.4,29.5,,,,,,,,,1.15,0.39,0.00,0.01,,,,,,,,,1.55,14,9,62,min5,,,44.6,1.00
238,4,05:42:09,5,70,15.2,4.5,18.0,11.6,,,,,,,,8.67,10.61,11.61,12.78,11.84,,,,,,,,55.52,9,0,48,min5,,,44.6,1.00
239,1,05:44:48,2,66,10.0,,,,,,,,,,,1.10,0.77,,,,,,,,,,,1.87,3,0,70,min5,,,44.6,1.00
240,4,05:45:13,2,73,8.9,,,,,,,,,,,1.26,1.26,,,,,,,,,,,2.53,2,9,94,min5,,,44.6,1.00
241,1,05:45:32,4,54,13.4,28.1,2.7,,,,,,,,,3.01,2.13,2.32,2.34,,,,,,,,,9.81,3,0,79,min5,,,44.6,1.00
242,1,05:45:48,2,66,12.0,,,,,,,,,,,1.27,1.36,,,,,,,,,,,2.63,3,0,88,min5,,,44.6,1.00
243,1,05:45:58,2,67,13.9,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,14,0,17,min5,,,44.7,1.00
244,4,05:46:31,2,73,10.4,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,3,9,98,min5,,,44.6,1.00
245,3,05:46:33,2,65,13.0,,,,,,,,,,,1.22,1.21,,,,,,,,,,,2.42,3,0,54,min5,,,44.6,1.00
246,1,05:46:37,2,64,14.6,,,,,,,,,,,0.78,1.97,,,,,,,,,,,2.75,14,0,35,min5,,,44.6,1.00
247,4,05:46:37,2,70,9.0,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,97,min5,,,44.6,1.00
248,1,05:46:53,2,68,10.0,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,3,0,65,min5,,,44.6,1.00
249,1,05:47:33,2,69,12.0,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,3,0,64,min5,,,44.6,1.00
250,2,05:47:40,2,65,8.7,,,,,,,,,,,0.92,0.48,,,,,,,,,,,1.40,2,0,53,min5,,,44.6,1.00
251,4,05:48:43,2,55,8.7,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,26,min5,,,44.6,1.00
252,1,05:48:48,2,69,9.3,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,2,0,10,min5,,,44.6,1.00
253,1,05:48:59,2,71,9.2,,,,,,,,,,,0.49,0.40,,,,,,,,,,,0.89,2,0,58,min5,,,44.5,1.00
254,2,05:49:25,2,80,8.5,,,,,,,,,,,0.44,0.29,,,,,,,,,,,0.73,2,0,22,min5,,,44.5,1.00
255,3,05:49:27,2,69,21.0,,,,,,,,,,,0.46,0.67,,,,,,,,,,,1.13,14,8,88,min5,,,44.4,1.00
256,1,05:49:27,3,70,16.9,4.5,,,,,,,,,,8.57,8.58,8.43,,,,,,,,,,25.58,6,0,55,min5,,,44.4,1.00
257,3,05:49:27,1,63,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,38,min5,,,44.4,1.00
258,1,05:49:38,2,62,8.7,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.64,2,0,82,min5,,,44.4,1.00
259,1,05:50:16,2,64,11.7,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,3,0,73,min5,,,44.5,1.00
260,1,05:50:59,2,67,13.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0,25,min5,,,44.5,1.00
261,2,05:51:20,2,85,9.4,,,,,,,,,,,1.00,0.77,,,,,,,,,,,1.76,2,0,35,min5,,,44.5,1.00
262,4,05:52:02,2,62,9.1,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,42,min5,,,44.5,1.00
263,4,05:52:31,2,66,9.3,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,67,min5,,,44.5,1.00
264,1,05:52:37,2,66,20.9,,,,,,,,,,,5.40,7.28,,,,,,,,,,,12.67,5,0,30,min5,,,44.5,1.00
265,4,05:52:40,2,85,13.2,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.74,3,0,9,min5,,,44.5,1.00
266,4,05:53:11,2,66,8.7,,,,,,,,,,,1.64,1.51,,,,,,,,,,,3.16,2,0,40,min5,,,44.5,1.00
267,4,05:53:50,1,63,,,,,,,,,,,,1.47,,,,,,,,,,,,1.47,15,12:19,55,min5,,,44.5,1.00
268,1,05:54:02,2,69,8.7,,,,,,,,,,,0.79,0.52,,,,,,,,,,,1.31,2,0,13,min5,,,44.5,1.00
269,4,05:54:06,2,71,12.0,,,,,,,,,,,1.08,0.74,,,,,,,,,,,1.82,3,0,49,min5,,,44.5,1.00
270,1,05:54:27,2,68,10.5,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.92,3,0,13,min5,,,44.6,1.00
271,4,05:54:37,2,63,12.1,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0,13,min5,,,44.6,1.00
272,3,05:54:39,2,68,12.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,3,0,48,min5,,,44.6,1.00
273,1,05:54:56,5,69,12.0,4.4,30.7,4.1,,,,,,,,5.41,3.95,3.02,2.98,2.09,,,,,,,,17.44,9,0,80,min5,,,44.5,1.00