veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:10,2,65,13.0,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,0,24,min5.tye,,,45.5
2,1,00:03:35,2,59,13.0,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.91,3,0,91,min5.tye,,,45.9
3,2,00:03:58,2,65,9.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0,20,min5.tye,,,45.9
4,2,00:04:10,2,65,10.3,,,,,,,,,,,2.70,2.46,,,,,,,,,,,5.16,3,0,8,min5.tye,,,45.8
5,1,00:05:10,2,66,8.8,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,2,0,16,min5.tye,,,45.8
6,4,00:05:47,2,67,10.0,,,,,,,,,,,1.18,1.18,,,,,,,,,,,2.36,3,0,34,min5.tye,,,45.8
7,1,00:06:08,2,75,9.7,,,,,,,,,,,2.08,2.34,,,,,,,,,,,4.42,2,0,0,min5.tye,,,45.9
8,4,00:06:27,2,73,12.1,,,,,,,,,,,3.54,2.52,,,,,,,,,,,6.07,3,0,0,min5.tye,,,45.9
9,1,00:06:54,2,72,11.0,,,,,,,,,,,2.78,2.95,,,,,,,,,,,5.73,3,0,50,min5.tye,,,45.8
10,1,00:08:17,2,51,12.3,,,,,,,,,,,2.90,2.73,,,,,,,,,,,5.63,3,0,18,min5.tye,,,45.8
11,1,00:08:45,2,65,8.8,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,81,min5.tye,,,45.8
12,4,00:09:58,6,62,18.6,4.3,25.8,4.1,4.0,,,,,,,9.05,16.45,16.26,9.53,14.36,18.37,,,,,,,84.01,10,0,21,min5.tye,,,46.0
13,1,00:11:47,2,67,8.8,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,93,min5.tye,,,46.1
14,4,00:13:50,2,67,9.5,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,8:8,72,min5.tye,,,46.0
15,1,00:15:39,2,59,10.1,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,23,min5.tye,,,45.9
16,4,00:15:49,2,62,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,56,min5.tye,,,45.9
17,4,00:16:18,2,68,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,45,min5.tye,,,45.9
18,4,00:16:59,2,73,8.7,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,55,min5.tye,,,45.9
19,1,00:18:51,2,57,8.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0,18,min5.tye,,,45.8
20,1,00:21:48,2,58,8.7,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.33,2,0,61,min5.tye,,,46.1
21,4,00:22:42,2,63,9.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0,43,min5.tye,,,46.3
22,1,00:22:44,2,68,11.0,,,,,,,,,,,2.66,2.85,,,,,,,,,,,5.51,3,0,81,min5.tye,,,46.3
23,1,00:23:34,2,73,9.2,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,32,min5.tye,,,46.2
24,1,00:25:24,2,67,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,78,min5.tye,,,46.3
25,1,00:25:50,2,66,11.9,,,,,,,,,,,2.54,2.67,,,,,,,,,,,5.21,3,0,41,min5.tye,,,46.3
26,1,00:26:36,2,64,9.0,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0,85,min5.tye,,,46.5
27,1,00:27:05,2,66,9.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,2,0,94,min5.tye,,,46.4
28,1,00:33:24,2,62,8.8,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,0,36,min5.tye,,,46.3
29,1,00:34:29,2,68,10.1,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.31,3,0,67,min5.tye,,,46.2
30,1,00:48:01,2,55,8.9,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.94,2,0,29,min5.tye,,,46.0
31,1,00:50:10,2,59,9.3,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,61,min5.tye,,,45.9
32,1,00:51:25,2,69,9.4,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.67,2,0,22,min5.tye,,,45.9
33,1,00:51:29,2,73,9.5,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0,64,min5.tye,,,45.8
34,1,00:54:02,2,69,9.0,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.98,2,8:8,6,min5.tye,,,45.4
35,4,00:56:01,6,62,13.0,4.7,27.9,6.0,6.0,,,,,,,11.87,8.26,7.50,5.32,5.06,5.17,,,,,,,43.17,10,0,46,min5.tye,,,45.5
36,1,01:07:27,6,60,13.1,4.7,27.8,6.1,6.1,,,,,,,10.48,11.67,11.55,11.77,11.87,11.00,,,,,,,68.33,10,0,19,min5.tye,,,45.2
37,4,01:07:58,2,70,9.1,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.24,2,0,42,min5.tye,,,45.2
38,4,01:12:28,2,60,8.9,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.52,2,0,47,min5.tye,,,45.2
39,4,01:12:36,2,63,8.7,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,74,min5.tye,,,45.2
40,4,01:13:09,2,64,9.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,57,min5.tye,,,44.9
41,1,01:17:44,2,73,8.9,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.14,2,0,64,min5.tye,,,45.1
42,4,01:19:46,4,65,19.1,5.0,23.1,,,,,,,,,10.51,15.03,14.26,9.71,,,,,,,,,49.51,8,8,72,min5.tye,,,45.2
43,4,01:19:47,3,88,6.9,6.8,,,,,,,,,,10.69,25.15,23.74,,,,,,,,,,59.57,6,8:8,31,min5.tye,,,45.1
44,1,01:32:04,2,69,9.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,18,min5.tye,,,45.3
45,4,01:34:46,2,69,9.8,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0,65,min5.tye,,,45.2
46,1,01:40:03,2,74,9.5,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.20,2,0,35,min5.tye,,,45.1
47,1,01:43:16,2,76,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,3.00,2,0,61,min5.tye,,,45.2
48,1,01:47:48,2,58,8.4,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,5,min5.tye,,,44.9
49,4,01:48:36,2,63,8.9,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0,88,min5.tye,,,45.0
50,1,01:51:36,2,63,8.6,,,,,,,,,,,2.25,2.30,,,,,,,,,,,4.55,2,0,40,min5.tye,,,44.7
51,1,01:52:19,2,67,10.2,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.92,3,0,88,min5.tye,,,44.8
52,4,02:03:50,2,68,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,46,min5.tye,,,44.2
53,4,02:04:01,2,71,10.8,,,,,,,,,,,3.13,2.90,,,,,,,,,,,6.03,3,0,58,min5.tye,,,44.2
54,4,02:05:21,2,69,8.6,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,8:8,44,min5.tye,,,44.0
55,4,02:08:10,2,69,10.9,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,3,0,81,min5.tye,,,44.5
56,1,02:08:49,2,64,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,80,min5.tye,,,44.2
57,1,02:11:20,2,67,8.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,49,min5.tye,,,43.9
58,4,02:13:09,2,69,8.6,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,8:8,50,min5.tye,,,44.0
59,1,02:16:37,2,76,9.5,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,39,min5.tye,,,43.9
60,4,02:18:03,2,65,10.4,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,3,0,86,min5.tye,,,43.9
61,1,02:20:08,2,66,10.2,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,98,min5.tye,,,43.9
62,4,02:29:12,2,67,11.6,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.27,3,8:8,93,min5.tye,,,43.7
63,4,02:33:24,2,67,8.7,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,8:8,75,min5.tye,,,43.5
64,4,02:47:08,2,70,11.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,23,min5.tye,,,43.4
65,1,02:54:36,2,59,10.3,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0,54,min5.tye,,,43.6
66,1,03:06:14,2,64,8.5,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.79,2,8:8,89,min5.tye,,,43.5
67,1,03:08:05,2,70,10.5,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.60,3,0,27,min5.tye,,,43.5
68,4,03:09:00,2,66,7.9,,,,,,,,,,,1.60,1.71,,,,,,,,,,,3.31,2,0,85,min5.tye,,,43.2
69,1,03:10:00,5,65,12.9,4.3,32.9,4.1,,,,,,,,9.59,10.57,9.90,6.86,6.75,,,,,,,,43.66,9,0,45,min5.tye,,,43.2
70,1,03:10:07,2,58,8.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.98,2,0,61,min5.tye,,,43.2
71,1,03:14:27,2,28,8.8,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.76,2,0,58,min5.tye,,,43.4
72,4,03:15:38,2,68,8.6,,,,,,,,,,,0.91,0.65,,,,,,,,,,,1.56,2,0,10,min5.tye,,,43.5
73,1,03:16:16,2,70,12.1,,,,,,,,,,,3.52,3.49,,,,,,,,,,,7.00,3,0,6,min5.tye,,,43.4
74,1,03:16:17,2,65,9.3,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0,22,min5.tye,,,43.4
75,1,03:17:12,2,59,16.6,,,,,,,,,,,4.18,7.29,,,,,,,,,,,11.48,5,0,74,min5.tye,,,43.4
76,1,03:17:53,2,60,8.2,,,,,,,,,,,1.99,2.14,,,,,,,,,,,4.13,2,8:8,85,min5.tye,,,43.3
77,4,03:22:02,6,67,17.9,4.3,24.1,4.5,4.5,,,,,,,10.19,18.02,18.70,16.35,15.64,15.38,,,,,,,94.27,10,0,29,min5.tye,,,43.1
78,4,03:24:00,2,69,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,36,min5.tye,,,43.2
79,3,03:24:01,2,71,9.2,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.27,2,8:8,14,min5.tye,,,43.2
80,2,03:26:42,2,70,8.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,59,min5.tye,,,43.1
81,1,03:27:27,2,67,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,45,min5.tye,,,43.4
82,2,03:27:33,2,64,8.5,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,2,0,31,min5.tye,,,43.3
83,4,03:28:55,2,67,9.1,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,11,min5.tye,,,43.1
84,4,03:30:22,2,64,11.7,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0,55,min5.tye,,,43.1
85,1,03:33:00,2,70,9.6,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0,49,min5.tye,,,42.9
86,2,03:33:41,2,65,10.2,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0,88,min5.tye,,,43.0
87,1,03:35:14,2,72,8.9,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.55,2,0,38,min5.tye,,,43.0
88,1,03:36:19,2,63,11.8,,,,,,,,,,,3.00,2.45,,,,,,,,,,,5.45,3,0,96,min5.tye,,,43.1
89,1,03:39:10,5,63,12.6,4.4,29.5,4.1,,,,,,,,9.67,10.25,9.74,10.05,10.58,,,,,,,,50.29,9,0,60,min5.tye,,,43.0
90,1,03:42:45,2,71,13.3,,,,,,,,,,,3.78,4.32,,,,,,,,,,,8.09,3,0,63,min5.tye,,,43.1
91,1,03:46:13,2,74,9.4,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.47,2,0,61,min5.tye,,,43.1
92,1,03:50:44,2,73,10.2,,,,,,,,,,,2.76,2.42,,,,,,,,,,,5.18,3,0,14,min5.tye,,,43.0
93,1,03:51:37,2,67,21.6,,,,,,,,,,,10.20,13.13,,,,,,,,,,,23.34,5,0,52,min5.tye,,,42.9
94,4,03:53:27,2,66,8.7,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,8:8,85,min5.tye,,,42.8
95,4,03:56:47,2,66,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.85,2,0,4,min5.tye,,,42.8
96,4,03:57:15,6,60,12.0,11.9,2.3,22.8,2.5,,,,,,,4.34,3.63,1.83,1.93,1.24,1.23,,,,,,,14.21,12,0,76,min5.tye,,,42.8
97,1,03:59:25,2,58,8.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,98,min5.tye,,,43.0
98,1,04:00:42,2,63,8.7,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.85,2,0,34,min5.tye,,,42.9
99,1,04:02:53,3,59,10.1,11.2,,,,,,,,,,1.98,1.89,1.41,,,,,,,,,,5.28,3,0,3,min5.tye,,,42.7
100,1,04:05:17,2,66,9.3,,,,,,,,,,,2.01,1.97,,,,,,,,,,,3.99,2,0,91,min5.tye,,,42.9
101,4,04:05:21,6,68,17.6,5.1,26.7,4.9,5.0,,,,,,,11.18,21.69,20.84,8.31,17.22,17.14,,,,,,,96.39,10,0,40,min5.tye,,,42.9
102,1,04:05:41,2,70,9.6,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0,56,min5.tye,,,42.9
103,4,04:07:39,2,65,8.3,,,,,,,,,,,1.44,1.19,,,,,,,,,,,2.63,2,8:8,91,min5.tye,,,42.8
104,3,04:08:16,2,71,9.1,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,8:8,97,min5.tye,,,42.7
105,4,04:13:09,2,63,9.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,23,min5.tye,,,42.7
106,1,04:13:26,2,59,9.3,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0,98,min5.tye,,,42.7
107,1,04:14:47,2,68,11.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.05,3,0,87,min5.tye,,,42.9
108,1,04:18:45,3,70,14.1,19.6,,,,,,,,,,3.39,3.91,0.73,,,,,,,,,,8.03,8,0,50,min5.tye,,,42.9
109,3,04:20:42,2,71,9.2,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.67,2,8:8,4,min5.tye,,,42.7
110,4,04:20:43,2,64,9.9,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,3,0,76,min5.tye,,,42.7
111,4,04:24:32,2,70,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0,69,min5.tye,,,42.9
112,1,04:26:36,2,71,9.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.41,2,0,63,min5.tye,,,42.9
113,1,04:26:41,2,68,9.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,2,min5.tye,,,42.9
114,4,04:27:18,2,72,11.9,,,,,,,,,,,3.51,2.98,,,,,,,,,,,6.49,3,0,29,min5.tye,,,42.8
115,4,04:27:53,2,72,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,98,min5.tye,,,42.7
116,4,04:28:30,2,71,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0,27,min5.tye,,,42.7
117,4,04:32:16,2,71,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,8:8,63,min5.tye,,,42.8
118,4,04:32:26,2,66,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,25,min5.tye,,,42.9
119,1,04:32:50,2,64,23.4,,,,,,,,,,,8.93,11.57,,,,,,,,,,,20.50,5,0,80,min5.tye,,,42.7
120,4,04:33:35,2,72,8.8,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,5,min5.tye,,,42.9
121,4,04:36:31,2,56,9.4,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,95,min5.tye,,,42.8
122,3,04:37:16,2,68,8.7,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,71,min5.tye,,,43.0
123,4,04:37:18,2,57,8.1,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,2,0,33,min5.tye,,,43.0
124,1,04:37:37,2,71,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.31,2,0,1,min5.tye,,,42.9
125,4,04:37:44,2,65,8.9,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0,73,min5.tye,,,42.9
126,1,04:40:22,2,59,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0,48,min5.tye,,,42.7
127,1,04:42:04,3,68,8.4,10.6,,,,,,,,,,1.72,1.32,0.40,,,,,,,,,,3.44,2,8,72,min5.tye,,,42.8
128,4,04:43:01,2,63,12.0,,,,,,,,,,,3.40,2.62,,,,,,,,,,,6.02,3,0,30,min5.tye,,,42.8
129,4,04:44:15,2,70,9.0,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,2,0,95,min5.tye,,,42.8
130,4,04:44:56,2,71,10.2,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,3,0,76,min5.tye,,,42.7
131,4,04:49:54,2,71,9.9,,,,,,,,,,,3.09,2.67,,,,,,,,,,,5.77,3,0,75,min5.tye,,,42.5
132,1,04:50:53,2,64,8.8,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0,20,min5.tye,,,42.7
133,1,04:51:51,2,62,9.1,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0,10,min5.tye,,,42.6
134,1,04:52:00,4,70,13.3,22.7,2.8,,,,,,,,,3.07,3.64,1.23,2.06,,,,,,,,,10.00,3,0,43,min5.tye,,,42.6
135,4,04:52:21,2,70,9.1,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,2,8:8,29,min5.tye,,,42.6
136,4,04:52:39,2,57,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0,51,min5.tye,,,42.7
137,1,04:53:22,2,68,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,81,min5.tye,,,42.8
138,4,04:57:45,2,66,10.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.85,3,0,12,min5.tye,,,42.6
139,4,04:59:19,2,67,8.1,,,,,,,,,,,1.74,1.48,,,,,,,,,,,3.21,2,0,30,min5.tye,,,42.5
140,2,04:59:24,2,64,8.7,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,35,min5.tye,,,42.5
141,1,04:59:25,2,68,8.1,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,2,8:8,57,min5.tye,,,42.6
142,4,05:00:57,2,62,7.9,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0,53,min5.tye,,,42.5
143,4,05:04:33,2,64,8.1,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,8:8,5,min5.tye,,,42.5
144,4,05:05:18,2,64,8.5,,,,,,,,,,,2.28,2.84,,,,,,,,,,,5.13,2,8:8,44,min5.tye,,,42.6
145,4,05:06:34,2,82,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0,86,min5.tye,,,42.5
146,4,05:07:26,2,73,9.9,,,,,,,,,,,1.95,2.77,,,,,,,,,,,4.71,3,8:8,18,min5.tye,,,42.5
147,4,05:07:33,2,70,9.5,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.00,2,0,76,min5.tye,,,42.5
148,1,05:08:10,2,59,21.4,,,,,,,,,,,7.29,12.74,,,,,,,,,,,20.03,5,0,12,min5.tye,,,42.5
149,4,05:08:11,2,60,9.4,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0,12,min5.tye,,,42.5
150,1,05:09:05,4,65,12.6,4.4,19.1,,,,,,,,,9.20,9.33,7.73,11.75,,,,,,,,,38.02,8,0,23,min5.tye,,,42.4
151,2,05:10:05,2,65,11.0,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.95,3,8:10:8,48,min5.tye,,,42.4
152,1,05:10:07,2,70,12.2,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0,70,min5.tye,,,42.4
153,4,05:10:35,2,77,8.8,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.32,2,0,6,min5.tye,,,42.4
154,4,05:10:59,2,71,13.2,,,,,,,,,,,4.55,3.62,,,,,,,,,,,8.16,3,8:10:8,54,min5.tye,,,42.3
155,4,05:12:34,2,68,8.9,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.96,2,0,1,min5.tye,,,42.6
156,3,05:12:42,2,69,10.2,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,3,8:8,36,min5.tye,,,42.5
157,4,05:12:43,5,59,18.5,4.2,27.0,4.3,,,,,,,,9.70,18.78,18.90,22.92,13.86,,,,,,,,84.16,9,0,55,min5.tye,,,42.5
158,4,05:12:59,2,68,9.1,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,2,0,83,min5.tye,,,42.5
159,4,05:13:04,2,66,11.5,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,8:8,18,min5.tye,,,42.5
160,1,05:13:21,2,70,10.3,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.53,3,0,41,min5.tye,,,42.5
161,4,05:13:26,2,73,9.2,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0,53,min5.tye,,,42.6
162,4,05:13:46,2,73,16.5,,,,,,,,,,,4.34,5.81,,,,,,,,,,,10.15,5,0,17,min5.tye,,,42.5
163,1,05:14:06,2,63,9.1,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.83,2,0,50,min5.tye,,,42.5
164,1,05:14:28,2,66,13.6,,,,,,,,,,,3.64,5.03,,,,,,,,,,,8.67,3,0,63,min5.tye,,,42.5
165,4,05:14:36,2,69,10.6,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0,37,min5.tye,,,42.5
166,4,05:14:39,2,70,13.1,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,57,min5.tye,,,42.5
167,4,05:15:39,2,67,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.14,2,0,67,min5.tye,,,43.3
168,4,05:16:04,2,63,13.9,,,,,,,,,,,10.87,15.42,,,,,,,,,,,26.29,5,0,6,min5.tye,,,42.9
169,3,05:16:05,2,70,12.2,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,3,0,74,min5.tye,,,42.9
170,4,05:17:13,2,70,8.1,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,58,min5.tye,,,42.6
171,1,05:17:47,2,60,9.6,,,,,,,,,,,2.39,2.20,,,,,,,,,,,4.59,2,0,85,min5.tye,,,42.6
172,4,05:17:59,2,69,8.3,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0,79,min5.tye,,,42.6
173,4,05:18:11,2,69,10.9,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,3,8:8,25,min5.tye,,,42.4
174,4,05:19:20,2,64,11.8,,,,,,,,,,,3.35,2.14,,,,,,,,,,,5.50,3,0,6,min5.tye,,,42.4
175,4,05:19:25,2,68,8.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0,40,min5.tye,,,42.4
176,3,05:19:52,2,76,9.3,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.19,2,0,84,min5.tye,,,42.6
177,4,05:20:08,2,68,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,39,min5.tye,,,42.5
178,1,05:20:56,2,65,13.0,,,,,,,,,,,3.68,3.26,,,,,,,,,,,6.94,3,0,24,min5.tye,,,42.5
179,1,05:21:20,2,63,23.1,,,,,,,,,,,7.57,12.07,,,,,,,,,,,19.64,5,0,71,min5.tye,,,42.6
180,1,05:21:39,2,57,12.3,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.59,3,0,8,min5.tye,,,42.6
181,1,05:21:56,2,26,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,85,min5.tye,,,42.6
182,4,05:22:50,2,66,8.8,,,,,,,,,,,2.00,1.45,,,,,,,,,,,3.45,2,0,66,min5.tye,,,42.5
183,1,05:23:06,2,65,8.8,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,4,min5.tye,,,42.5
184,1,05:23:18,3,65,21.9,4.3,,,,,,,,,,6.99,8.26,8.27,,,,,,,,,,23.52,6,0,48,min5.tye,,,42.4
185,4,05:23:27,2,67,7.9,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.05,2,8:8,6,min5.tye,,,42.5
186,1,05:23:31,2,66,9.7,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,88,min5.tye,,,42.4
187,4,05:24:05,2,71,8.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,53,min5.tye,,,42.3
188,1,05:24:47,2,71,8.7,,,,,,,,,,,1.42,1.06,,,,,,,,,,,2.49,2,0,44,min5.tye,,,42.3
189,4,05:24:55,2,69,9.0,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,8:8,2,min5.tye,,,42.4
190,4,05:25:18,6,67,15.0,4.4,26.6,5.4,5.2,,,,,,,11.57,15.14,15.32,14.86,14.15,14.63,,,,,,,85.68,10,0,4,min5.tye,,,42.5
191,1,05:26:20,2,67,8.8,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.02,2,8:8,36,min5.tye,,,42.6
192,4,05:26:36,2,71,11.9,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.74,3,0,36,min5.tye,,,42.5
193,2,05:28:28,2,65,7.8,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,8:8,48,min5.tye,,,42.5
194,4,05:28:34,2,71,8.9,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,90,min5.tye,,,42.5
195,1,05:28:46,2,63,17.7,,,,,,,,,,,4.60,6.93,,,,,,,,,,,11.53,5,0,99,min5.tye,,,42.4
196,1,05:29:02,2,69,12.3,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0,47,min5.tye,,,42.5
197,4,05:29:06,2,71,8.6,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0,15,min5.tye,,,42.5
198,4,05:29:39,2,71,10.6,,,,,,,,,,,2.58,1.73,,,,,,,,,,,4.31,3,0,7,min5.tye,,,42.5
199,1,05:30:19,5,62,16.5,4.4,29.5,4.1,,,,,,,,10.41,16.49,15.93,16.36,15.30,,,,,,,,74.49,9,0,80,min5.tye,,,42.6
200,4,05:30:31,2,71,9.1,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,8:8,6,min5.tye,,,42.5
201,4,05:30:56,2,73,8.6,,,,,,,,,,,0.98,0.69,,,,,,,,,,,1.67,2,0,90,min5.tye,,,42.4
202,4,05:32:04,2,74,8.4,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,13,min5.tye,,,42.6
203,4,05:32:17,2,73,13.0,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,8:8,63,min5.tye,,,42.6
204,4,05:32:21,2,67,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,39,min5.tye,,,42.6
205,4,05:32:25,2,69,11.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0,99,min5.tye,,,42.5
206,4,05:33:05,2,67,8.9,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.87,2,0,49,min5.tye,,,42.3
207,4,05:33:10,2,56,8.6,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,0,93,min5.tye,,,42.4
208,1,05:34:40,2,73,9.3,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0,75,min5.tye,,,42.6
209,1,05:34:50,5,63,17.7,4.3,31.2,4.1,,,,,,,,10.51,11.69,11.65,11.48,11.41,,,,,,,,56.75,9,0,81,min5.tye,,,42.6
210,4,05:35:11,2,58,12.0,,,,,,,,,,,3.56,2.82,,,,,,,,,,,6.38,3,0,54,min5.tye,,,42.6
211,1,05:35:24,2,65,9.4,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,40,min5.tye,,,42.6
212,4,05:35:30,2,67,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0,66,min5.tye,,,42.7
213,4,05:35:40,2,70,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0,60,min5.tye,,,42.5
214,1,05:35:54,2,69,9.2,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.24,2,0,6,min5.tye,,,42.5
215,1,05:36:13,2,61,21.4,,,,,,,,,,,5.84,8.93,,,,,,,,,,,14.77,5,0,75,min5.tye,,,42.5
216,1,05:36:27,2,64,9.1,,,,,,,,,,,1.60,1.75,,,,,,,,,,,3.35,2,8:8,36,min5.tye,,,42.6
217,1,05:37:38,2,65,9.2,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0,50,min5.tye,,,42.6
218,4,05:37:51,2,72,9.2,,,,,,,,,,,2.35,1.68,,,,,,,,,,,4.03,2,0,55,min5.tye,,,42.4
219,1,05:38:18,2,66,9.7,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,50,min5.tye,,,42.4
220,4,05:38:50,2,66,9.3,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.44,2,0,71,min5.tye,,,42.5
221,1,05:38:51,2,65,8.3,,,,,,,,,,,1.54,1.50,,,,,,,,,,,3.04,2,8:8,29,min5.tye,,,42.4
222,3,05:38:51,2,73,8.8,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,8:8,77,min5.tye,,,42.4
223,4,05:38:51,2,73,8.8,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,3:9,81,min5.tye,,,42.4
224,4,05:39:21,2,73,13.9,,,,,,,,,,,4.36,4.42,,,,,,,,,,,8.79,5,0,91,min5.tye,,,42.6
225,1,05:39:56,2,65,8.4,,,,,,,,,,,1.40,1.18,,,,,,,,,,,2.58,2,8:8,19,min5.tye,,,42.3
226,1,05:40:17,2,67,9.6,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,65,min5.tye,,,42.5
227,3,05:40:21,2,68,9.2,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,4,min5.tye,,,42.5
228,4,05:40:23,2,66,9.0,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,97,min5.tye,,,42.5
229,1,05:40:36,2,66,8.4,,,,,,,,,,,1.41,1.34,,,,,,,,,,,2.75,2,8:8,20,min5.tye,,,42.5
230,1,05:40:53,2,63,13.3,,,,,,,,,,,4.61,3.32,,,,,,,,,,,7.93,3,0,92,min5.tye,,,42.5
231,4,05:41:02,2,63,8.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,2,0,45,min5.tye,,,42.5
232,4,05:41:26,2,62,8.9,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0,43,min5.tye,,,42.7
233,1,05:41:57,2,60,8.8,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.35,2,0,85,min5.tye,,,42.5
234,1,05:42:53,3,59,12.2,18.5,,,,,,,,,,2.44,2.08,1.05,,,,,,,,,,5.56,3,0,2,min5.tye,,,42.4
235,4,05:43:26,2,64,10.3,,,,,,,,,,,1.74,2.08,,,,,,,,,,,3.82,3,8:8,51,min5.tye,,,42.5
236,3,05:43:52,2,74,8.2,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.78,2,0,27,min5.tye,,,42.3
237,4,05:43:55,2,66,10.6,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0,72,min5.tye,,,42.3
238,1,05:44:31,2,63,9.0,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0,41,min5.tye,,,42.3
239,1,05:44:52,2,68,10.2,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,32,min5.tye,,,42.7
240,4,05:45:27,2,75,12.0,,,,,,,,,,,2.72,1.81,,,,,,,,,,,4.54,3,0,10,min5.tye,,,42.5
241,1,05:45:34,2,65,8.0,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,8:8,92,min5.tye,,,42.5
242,2,05:45:37,2,81,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,51,min5.tye,,,42.4
243,1,05:45:41,2,73,10.1,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.89,3,0,73,min5.tye,,,42.4
244,1,05:46:08,2,66,12.7,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.87,3,0,22,min5.tye,,,42.4
245,1,05:46:35,2,73,13.4,,,,,,,,,,,3.33,3.95,,,,,,,,,,,7.28,3,0,34,min5.tye,,,42.3
246,1,05:47:12,5,62,13.5,4.4,28.5,4.2,,,,,,,,9.05,7.53,7.89,9.04,9.13,,,,,,,,42.63,9,0,33,min5.tye,,,42.4
247,2,05:47:13,2,72,8.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.49,2,0,93,min5.tye,,,42.4
248,1,05:47:16,2,62,23.5,,,,,,,,,,,7.12,9.64,,,,,,,,,,,16.76,5,0,59,min5.tye,,,42.4
249,4,05:47:54,2,65,10.7,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.76,3,0,94,min5.tye,,,42.5
250,4,05:48:02,2,69,8.9,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,11,min5.tye,,,42.5
251,4,05:48:18,2,63,8.6,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,30,min5.tye,,,42.5
252,4,05:49:01,2,62,8.7,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0,3,min5.tye,,,42.4
253,4,05:49:50,2,74,8.8,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,86,min5.tye,,,42.5
254,1,05:49:56,2,64,8.9,,,,,,,,,,,1.96,2.70,,,,,,,,,,,4.65,2,0,75,min5.tye,,,42.5
255,4,05:50:38,2,69,11.4,,,,,,,,,,,3.00,2.56,,,,,,,,,,,5.56,3,8:8,96,min5.tye,,,42.5
256,1,05:51:11,2,73,9.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.85,2,0,65,min5.tye,,,42.6
257,1,05:51:17,2,66,8.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.71,2,0,40,min5.tye,,,42.5
258,1,05:52:02,2,70,9.0,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,99,min5.tye,,,42.5
259,1,05:52:13,5,64,12.3,4.4,30.6,10.2,,,,,,,,9.26,12.80,12.71,15.63,14.58,,,,,,,,64.98,9,0,93,min5.tye,,,42.7
260,1,05:52:18,2,59,14.7,,,,,,,,,,,3.69,4.12,,,,,,,,,,,7.81,5,0,35,min5.tye,,,42.6
261,4,05:52:35,2,70,9.4,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.27,2,0,78,min5.tye,,,42.8
262,4,05:53:01,2,57,12.0,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,34,min5.tye,,,42.5
263,1,05:53:14,2,63,8.4,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.44,2,0,84,min5.tye,,,42.5
264,1,05:53:48,2,66,12.4,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0,72,min5.tye,,,42.4
265,1,05:53:50,2,61,8.9,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0,55,min5.tye,,,42.4
266,4,05:53:54,2,67,11.9,,,,,,,,,,,3.61,3.56,,,,,,,,,,,7.17,3,0,8,min5.tye,,,42.4
267,1,05:54:46,2,68,9.0,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,69,min5.tye,,,42.5
268,4,05:54:53,2,72,11.0,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.10,3,0,31,min5.tye,,,42.5
269,1,05:54:57,5,69,15.7,4.4,32.3,5.0,,,,,,,,9.94,7.49,7.05,4.54,4.56,,,,,,,,33.58,9,0,91,min5.tye,,,42.5
270,1,05:56:19,3,65,18.1,5.1,,,,,,,,,,10.08,4.14,4.12,,,,,,,,,,18.34,6,0,64,min5.tye,,,42.4
271,1,05:56:28,5,65,18.4,4.4,30.9,4.1,,,,,,,,10.99,16.51,15.75,17.19,16.30,,,,,,,,76.73,9,0,69,min5.tye,,,42.4
272,4,05:57:00,2,70,11.3,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0,69,min5.tye,,,42.4
273,1,05:57:04,2,65,11.7,,,,,,,,,,,2.78,2.74,,,,,,,,,,,5.53,3,0,92,min5.tye,,,42.4
274,4,05:57:10,2,70,8.4,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,8:8,7,min5.tye,,,42.4
275,1,05:57:41,2,54,8.7,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.49,2,0,45,min5.tye,,,42.4
276,2,05:58:00,2,72,12.1,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.84,3,8:8,73,min5.tye,,,42.4
277,1,05:58:16,2,70,12.2,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,15,min5.tye,,,42.4
278,1,05:58:24,2,69,9.8,,,,,,,,,,,2.39,2.28,,,,,,,,,,,4.68,3,0,5,min5.tye,,,42.4