veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:48,2,60,9.0,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.95,2,0
2,1,00:05:07,2,61,9.1,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
3,1,00:07:19,2,59,11.5,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.15,3,0
4,2,00:07:56,2,62,8.6,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0
5,2,00:09:40,2,63,9.3,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.80,2,0
6,1,00:10:15,2,61,9.6,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,2,0
7,2,00:10:16,2,54,9.3,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
8,1,00:11:18,2,61,10.4,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
9,2,00:12:31,2,57,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
10,1,00:13:24,2,59,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
11,2,00:17:56,2,62,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
12,2,00:18:11,2,60,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
13,1,00:20:16,3,59,25.4,4.2,,,,,,,,,,12.36,18.06,11.25,,,,,,,,,,41.67,4,0
14,1,00:20:51,6,61,3.9,17.8,4.2,28.4,4.1,,,,,,,1.30,10.03,7.88,7.67,5.51,5.64,,,,,,,38.03,14,0
15,2,00:22:58,2,60,9.5,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
16,1,00:26:55,2,58,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
17,1,00:27:07,2,61,9.5,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
18,1,00:27:10,2,62,9.4,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
19,2,00:28:43,2,57,10.9,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.08,3,0
20,2,00:31:51,2,62,9.0,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
21,1,00:32:13,2,55,9.1,,,,,,,,,,,2.17,1.10,,,,,,,,,,,3.27,2,0
22,1,00:34:34,2,58,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
23,2,00:34:38,2,64,8.7,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
24,1,00:35:01,2,57,9.4,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
25,1,00:35:11,5,63,17.0,4.3,38.1,3.9,,,,,,,,11.67,6.40,5.89,6.11,6.01,,,,,,,,36.08,9,0
26,1,00:35:32,2,58,9.6,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.80,2,0
27,1,00:41:12,2,61,7.9,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0
28,1,00:41:33,2,60,9.5,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,0
29,1,00:41:49,2,58,9.3,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
30,1,00:41:58,2,63,8.9,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
31,2,00:42:41,2,57,14.1,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,5,0
32,2,00:43:16,2,65,8.7,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0
33,1,00:46:59,2,58,8.9,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
34,1,00:47:17,2,60,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
35,2,00:48:22,2,63,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.12,2,0
36,1,00:48:25,2,60,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
37,1,00:48:48,2,63,12.9,,,,,,,,,,,4.40,2.67,,,,,,,,,,,7.07,3,0
38,2,00:50:51,2,56,9.6,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0
39,1,00:53:56,2,43,9.1,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.46,2,0
40,1,00:56:51,2,60,10.0,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.29,3,0
41,1,00:58:09,2,60,10.8,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0
42,1,01:01:53,2,62,11.9,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.93,3,0
43,2,01:01:58,2,61,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
44,1,01:03:26,2,58,8.6,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
45,1,01:03:34,2,59,8.5,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
46,1,01:03:53,2,60,9.4,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
47,1,01:06:22,2,62,8.9,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
48,1,01:08:59,2,59,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.39,2,0
49,1,01:12:22,2,61,11.5,,,,,,,,,,,3.40,2.17,,,,,,,,,,,5.58,3,0
50,2,01:12:37,2,63,9.5,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.47,2,0
51,1,01:13:58,2,62,9.2,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0
52,1,01:16:23,2,59,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
53,2,01:17:27,2,62,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.62,2,0
54,2,01:17:39,2,60,10.2,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
55,2,01:19:05,5,62,20.3,4.5,31.0,10.1,,,,,,,,10.80,14.81,14.71,18.27,16.35,,,,,,,,74.93,16,0
56,2,01:19:16,2,60,10.8,,,,,,,,,,,3.25,2.86,,,,,,,,,,,6.11,3,0
57,1,01:19:47,2,60,9.4,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0
58,1,01:20:27,2,60,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
59,1,01:20:38,2,65,9.9,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
60,2,01:21:23,2,61,8.6,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.83,2,0
61,2,01:23:27,2,59,10.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
62,1,01:24:20,2,62,9.2,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
63,1,01:25:30,2,60,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
64,1,01:25:41,2,63,9.8,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
65,2,01:27:32,2,58,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0
66,1,01:31:35,2,59,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
67,2,01:34:28,2,60,9.2,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
68,2,01:34:42,2,62,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
69,2,01:35:05,2,56,13.0,,,,,,,,,,,4.94,3.52,,,,,,,,,,,8.46,3,0
70,1,01:37:13,2,63,9.1,,,,,,,,,,,4.57,2.75,,,,,,,,,,,7.32,2,0
71,2,01:40:54,2,58,12.0,,,,,,,,,,,3.80,2.79,,,,,,,,,,,6.59,3,0
72,2,01:45:31,2,60,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
73,2,01:45:51,2,60,11.0,,,,,,,,,,,2.83,3.57,,,,,,,,,,,6.40,3,0
74,1,01:46:00,2,63,11.6,,,,,,,,,,,3.36,2.37,,,,,,,,,,,5.73,3,0
75,1,01:47:02,2,60,8.6,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.30,2,0
76,1,01:48:12,2,58,9.7,,,,,,,,,,,3.01,2.75,,,,,,,,,,,5.75,2,0
77,2,01:49:07,2,60,9.0,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0
78,1,01:53:52,2,60,10.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,3,0
79,2,01:54:01,2,62,8.6,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.13,2,0
80,2,01:56:05,2,63,9.3,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
81,2,01:59:20,2,62,9.1,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
82,1,02:11:02,2,60,9.7,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
83,1,02:16:40,2,64,9.6,,,,,,,,,,,2.47,1.50,,,,,,,,,,,3.97,2,0
84,1,02:17:44,2,60,9.4,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
85,1,02:17:56,2,53,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.20,2,0
86,2,02:26:36,2,62,10.5,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.78,3,0
87,1,02:29:32,2,64,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
88,2,02:32:39,2,62,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
89,2,02:39:05,2,65,8.9,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,2,0
90,2,02:41:43,2,62,8.7,,,,,,,,,,,1.99,1.00,,,,,,,,,,,2.99,2,0
91,1,02:41:52,2,61,9.0,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
92,1,02:42:03,2,56,8.5,,,,,,,,,,,3.48,2.02,,,,,,,,,,,5.50,2,0
93,2,02:42:46,2,59,8.6,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
94,1,02:45:24,2,60,10.2,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
95,2,02:57:52,2,62,9.3,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.12,2,0
96,2,02:58:01,2,63,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
97,1,03:03:00,2,59,9.5,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
98,1,03:05:58,2,55,8.8,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.39,2,0
99,1,03:07:34,2,65,8.8,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
100,1,03:10:04,2,59,11.9,,,,,,,,,,,3.80,2.71,,,,,,,,,,,6.50,3,0
101,2,03:11:25,2,60,8.9,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
102,1,03:15:06,2,60,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
103,2,03:23:59,2,63,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
104,2,03:25:31,2,58,9.3,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
105,2,03:26:00,2,61,10.8,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
106,2,03:36:40,2,55,9.1,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
107,2,03:36:46,2,55,11.8,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
108,1,03:42:38,2,58,9.3,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0
109,1,03:50:20,5,62,13.3,24.5,3.1,3.1,,,,,,,,4.57,5.15,1.89,1.94,1.75,,,,,,,,15.32,3,0
110,2,03:51:57,5,63,17.5,4.4,35.1,4.1,,,,,,,,12.78,17.93,17.47,15.70,15.69,,,,,,,,79.57,9,0
111,2,04:08:15,2,65,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
112,1,04:08:39,6,64,16.5,4.1,4.2,30.4,10.0,,,,,,,10.16,10.61,12.99,13.09,11.88,12.05,,,,,,,70.78,10,0
113,2,04:10:05,2,63,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0
114,1,04:18:30,2,66,9.5,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
115,1,04:26:06,2,47,9.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
116,1,04:46:05,2,60,8.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
117,2,04:52:42,2,54,10.6,,,,,,,,,,,2.55,3.46,,,,,,,,,,,6.01,3,0
118,1,04:54:56,2,62,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
119,1,05:08:06,2,55,8.9,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
120,1,05:13:12,2,67,10.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
121,1,05:21:57,2,57,9.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
122,1,05:25:13,4,66,11.6,22.5,2.8,,,,,,,,,3.38,4.30,2.75,2.65,,,,,,,,,13.08,3,0
123,1,05:32:54,2,60,8.6,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
124,1,05:32:59,2,63,9.4,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,2,0
125,1,05:38:30,2,68,11.2,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0
126,2,05:48:04,5,62,15.7,4.4,25.5,4.0,,,,,,,,7.86,6.40,5.45,5.11,5.01,,,,,,,,29.84,9,0
127,2,05:51:56,2,61,9.4,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
128,2,05:57:09,2,88,8.8,,,,,,,,,,,1.26,0.61,,,,,,,,,,,1.88,2,0
129,2,06:03:32,2,68,8.9,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
130,2,06:07:57,5,64,17.3,4.2,32.3,10.1,,,,,,,,11.07,10.28,10.16,8.61,8.64,,,,,,,,48.77,16,0
131,1,06:10:55,2,61,11.5,,,,,,,,,,,3.06,2.27,,,,,,,,,,,5.33,3,0
132,2,06:17:05,2,69,10.1,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,3,0
133,2,06:23:26,2,57,9.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
134,1,06:23:47,2,60,11.5,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
135,1,06:24:09,2,61,11.9,,,,,,,,,,,3.16,2.61,,,,,,,,,,,5.77,3,0
136,1,06:25:32,2,60,8.1,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.24,2,0
137,1,06:27:22,2,58,9.4,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
138,1,06:28:54,2,62,9.4,,,,,,,,,,,2.49,2.42,,,,,,,,,,,4.91,2,0
139,2,06:32:30,4,66,13.1,17.0,2.9,,,,,,,,,4.12,5.43,2.05,1.96,,,,,,,,,13.56,3,0
140,1,06:39:39,2,60,13.6,,,,,,,,,,,3.51,2.72,,,,,,,,,,,6.22,3,0
141,2,06:43:20,2,63,10.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
142,2,06:46:43,5,65,16.2,4.3,34.4,4.1,,,,,,,,12.31,15.90,15.21,16.96,16.86,,,,,,,,77.23,9,0
143,2,06:46:48,2,66,11.6,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0
144,2,06:52:55,2,63,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
145,2,06:55:00,2,63,9.0,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.01,2,0
146,1,06:55:19,2,65,11.1,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
147,1,07:01:23,2,66,9.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
148,2,07:03:30,2,65,9.9,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,3,0
149,1,07:04:20,5,64,18.9,4.2,30.7,4.0,,,,,,,,10.67,8.35,8.81,4.85,6.22,,,,,,,,38.90,9,0
150,1,07:06:58,2,63,8.6,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
151,1,07:08:08,2,61,8.7,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
152,1,07:08:10,2,64,11.1,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.10,3,0
153,2,07:09:38,2,60,11.2,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.21,3,0
154,1,07:10:10,2,45,12.8,,,,,,,,,,,1.80,2.36,,,,,,,,,,,4.16,3,0
155,2,07:15:20,2,55,9.5,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.67,2,0
156,2,07:16:41,2,65,8.8,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,2,0
157,1,07:18:06,2,63,9.6,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,2,0
158,2,07:22:40,2,61,11.5,,,,,,,,,,,3.14,1.96,,,,,,,,,,,5.09,3,0
159,1,07:23:33,2,61,11.6,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.30,3,0
160,2,07:28:29,2,63,10.0,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.91,3,0
161,2,07:29:48,2,62,8.6,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
162,1,07:45:19,2,61,9.7,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
163,2,07:45:23,2,67,9.4,,,,,,,,,,,2.52,1.57,,,,,,,,,,,4.09,2,0
164,2,07:47:36,2,65,11.3,,,,,,,,,,,3.16,6.61,,,,,,,,,,,9.77,3,0
165,2,07:47:48,2,69,14.5,,,,,,,,,,,4.96,4.10,,,,,,,,,,,9.06,5,0
166,1,07:51:02,2,61,8.3,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
167,1,07:52:25,5,54,16.0,5.3,28.1,7.4,,,,,,,,12.79,11.75,16.32,14.71,14.23,,,,,,,,69.80,9,0
168,2,07:52:41,2,62,9.3,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
169,2,07:53:41,2,63,9.3,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.22,2,0
170,2,07:57:19,2,64,10.8,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,3,0
171,1,07:58:18,2,58,13.2,,,,,,,,,,,4.40,3.11,,,,,,,,,,,7.51,3,0
172,2,07:59:16,2,59,8.9,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
173,2,08:01:10,2,61,10.0,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.63,3,0
174,2,08:01:14,2,62,11.6,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
175,2,08:01:54,2,63,8.7,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
176,2,08:06:27,2,60,10.5,,,,,,,,,,,4.55,3.36,,,,,,,,,,,7.91,3,0
177,2,08:06:31,2,60,10.1,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
178,1,08:06:41,2,64,11.8,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0
179,2,08:09:24,2,62,11.8,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0
180,1,08:10:58,2,60,9.1,,,,,,,,,,,2.15,1.07,,,,,,,,,,,3.21,2,0
181,2,08:11:11,2,58,10.5,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
182,2,08:16:20,2,65,9.4,,,,,,,,,,,2.89,2.64,,,,,,,,,,,5.54,2,0
183,2,08:18:31,4,54,11.8,10.4,9.0,,,,,,,,,2.92,2.74,2.02,1.24,,,,,,,,,8.93,3,0
184,2,08:20:18,2,63,13.5,,,,,,,,,,,5.25,3.00,,,,,,,,,,,8.25,3,0
185,2,08:21:01,2,60,8.7,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
186,2,08:22:32,2,62,8.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
187,1,08:22:51,2,60,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
188,2,08:25:03,2,59,13.1,,,,,,,,,,,4.68,3.02,,,,,,,,,,,7.71,3,0
189,2,08:27:15,2,66,10.8,,,,,,,,,,,3.26,2.89,,,,,,,,,,,6.16,3,0
190,2,08:27:30,2,63,9.6,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.36,2,0
191,2,08:27:45,2,63,13.0,,,,,,,,,,,3.77,3.50,,,,,,,,,,,7.28,3,0
192,2,08:27:51,2,65,9.7,,,,,,,,,,,3.09,3.04,,,,,,,,,,,6.13,2,0
193,2,08:27:52,2,65,9.3,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0
194,2,08:29:25,2,59,9.7,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
195,1,08:30:20,2,60,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.70,2,0
196,1,08:32:37,2,66,8.8,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
197,2,08:32:43,2,63,10.5,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,3,0
198,2,08:33:39,2,64,9.4,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,2,0
199,1,08:34:01,2,62,9.2,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.72,2,0
200,2,08:35:45,2,60,9.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
201,1,08:37:04,5,60,17.8,4.3,34.6,4.0,,,,,,,,12.02,11.22,11.53,10.09,10.94,,,,,,,,55.81,9,0
202,1,08:37:33,2,60,8.5,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0
203,2,08:39:20,5,68,21.1,4.5,35.4,4.0,,,,,,,,11.66,16.43,15.52,11.72,13.13,,,,,,,,68.47,9,0
204,2,08:40:45,2,58,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
205,2,08:40:55,5,61,18.9,4.3,29.8,4.1,,,,,,,,10.92,16.92,16.55,14.44,15.32,,,,,,,,74.15,9,0
206,2,08:40:56,2,60,11.8,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,3,0
207,2,08:41:02,2,61,11.6,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.39,3,0
208,2,08:42:01,2,65,9.3,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.79,2,0
209,1,08:42:51,2,57,11.4,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
210,2,08:44:52,5,65,18.9,4.3,30.7,4.1,,,,,,,,11.19,18.30,17.33,15.78,16.69,,,,,,,,79.29,9,0
211,2,08:44:55,2,65,12.0,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.35,3,0
212,2,08:46:35,2,64,10.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
213,2,08:47:35,2,60,9.9,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,0
214,2,08:49:43,2,81,12.0,,,,,,,,,,,2.81,2.24,,,,,,,,,,,5.05,3,0
215,1,08:50:04,2,64,11.7,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,3,0
216,1,08:52:37,2,62,9.4,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.54,2,0
217,1,08:53:39,2,65,9.3,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
218,1,08:53:46,2,60,9.2,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
219,1,08:54:24,2,67,8.7,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
220,1,08:55:31,2,60,11.5,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
221,1,08:57:12,2,61,9.4,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.26,2,0
222,2,08:57:28,2,63,10.0,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
223,1,08:57:33,2,61,8.7,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
224,1,08:57:47,2,62,10.8,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
225,1,08:59:49,2,62,9.2,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
226,1,09:00:30,4,59,13.3,19.9,2.8,,,,,,,,,4.26,4.58,4.18,3.85,,,,,,,,,16.87,3,0
227,2,09:00:49,2,64,9.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,3,0
228,1,09:01:08,2,62,11.7,,,,,,,,,,,4.29,2.82,,,,,,,,,,,7.11,3,0
229,2,09:05:05,2,63,9.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
230,2,09:08:04,2,61,9.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,2,0
231,1,09:09:08,5,62,16.8,4.3,36.6,4.0,,,,,,,,11.51,12.24,12.13,8.10,8.43,,,,,,,,52.40,9,0
232,2,09:09:11,2,63,8.6,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0
233,2,09:09:36,2,63,11.7,,,,,,,,,,,3.55,2.73,,,,,,,,,,,6.28,3,0
234,1,09:11:18,2,65,11.5,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0
235,2,09:11:57,2,61,9.1,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.90,2,0
236,1,09:12:08,2,58,11.5,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,3,0
237,2,09:12:08,2,69,10.0,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.59,3,0
238,1,09:12:10,2,57,9.4,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
239,2,09:13:21,2,61,10.8,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0
240,2,09:13:46,2,61,8.7,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
241,1,09:15:34,2,65,12.0,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.24,3,0
242,1,09:16:06,2,63,9.2,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.41,2,0
243,2,09:17:05,3,62,11.6,13.1,,,,,,,,,,3.47,3.24,0.55,,,,,,,,,,7.26,3,0
244,2,09:17:07,2,60,11.6,,,,,,,,,,,3.45,2.76,,,,,,,,,,,6.21,3,0
245,2,09:17:19,2,69,8.9,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
246,2,09:17:45,2,62,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
247,1,09:18:32,2,62,9.3,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.99,2,0
248,2,09:19:33,2,65,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.42,2,0
249,2,09:19:36,2,61,9.3,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
250,1,09:19:52,2,60,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
251,1,09:20:49,2,63,9.5,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
252,2,09:21:34,2,65,9.9,,,,,,,,,,,2.61,2.44,,,,,,,,,,,5.05,3,0
253,1,09:21:40,2,50,8.8,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
254,2,09:21:58,2,60,8.5,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.88,2,0
255,1,09:22:07,2,62,11.5,,,,,,,,,,,3.10,1.96,,,,,,,,,,,5.05,3,0
256,1,09:22:44,2,62,8.6,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
257,1,09:23:12,2,44,9.3,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
258,1,09:23:27,2,62,13.4,,,,,,,,,,,4.87,2.87,,,,,,,,,,,7.74,3,0
259,1,09:24:15,2,63,9.9,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,3,0
260,1,09:24:17,2,65,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
261,1,09:25:48,2,62,9.4,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
262,1,09:26:00,4,58,11.7,18.3,3.0,,,,,,,,,4.18,4.48,2.04,2.59,,,,,,,,,13.29,3,0
263,1,09:26:04,2,62,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
264,1,09:26:35,2,61,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
265,1,09:26:37,2,62,11.1,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.21,3,0
266,2,09:28:00,2,60,12.8,,,,,,,,,,,3.79,3.18,,,,,,,,,,,6.96,3,0
267,2,09:28:04,4,64,11.7,17.9,2.9,,,,,,,,,4.27,3.33,0.94,0.86,,,,,,,,,9.41,3,0
268,1,09:30:10,2,55,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
269,1,09:30:45,2,58,11.7,,,,,,,,,,,4.18,2.90,,,,,,,,,,,7.08,3,0
270,1,09:32:39,2,62,11.5,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
271,2,09:33:17,2,58,8.5,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0
272,1,09:35:04,2,53,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
273,2,09:35:43,2,64,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
274,1,09:36:43,2,62,9.4,,,,,,,,,,,2.42,1.26,,,,,,,,,,,3.68,2,0
275,2,09:37:10,2,60,9.1,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
276,1,09:37:13,2,57,9.9,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,3,0
277,2,09:37:32,2,63,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
278,2,09:38:12,2,63,9.9,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,3,0
279,2,09:38:24,2,65,7.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0
280,1,09:38:39,2,61,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
281,1,09:38:44,2,61,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
282,1,09:38:49,2,64,8.5,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
283,2,09:39:01,2,66,11.8,,,,,,,,,,,3.41,2.12,,,,,,,,,,,5.53,3,0
284,1,09:40:35,2,55,8.9,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
285,1,09:40:45,2,56,11.5,,,,,,,,,,,3.29,2.16,,,,,,,,,,,5.45,3,0
286,1,09:40:47,2,57,11.5,,,,,,,,,,,2.95,2.00,,,,,,,,,,,4.95,3,0
287,1,09:40:52,2,60,9.2,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
288,1,09:41:22,4,57,11.9,19.2,2.7,,,,,,,,,3.57,4.12,3.63,3.63,,,,,,,,,14.95,3,0
290,1,09:41:30,2,21,10.6,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
291,1,09:41:39,2,58,9.4,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
292,1,09:42:33,2,66,12.1,,,,,,,,,,,2.74,1.68,,,,,,,,,,,4.42,3,0
293,1,09:42:47,2,60,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
294,1,09:43:05,2,60,10.2,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,3,0
295,1,09:44:03,2,59,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
296,2,09:44:14,4,57,11.8,18.3,2.9,,,,,,,,,4.56,4.97,2.08,2.57,,,,,,,,,14.18,3,0
297,1,09:44:26,2,65,8.7,,,,,,,,,,,1.60,0.82,,,,,,,,,,,2.42,2,0
298,1,09:44:31,2,67,9.5,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.71,2,0
299,1,09:45:40,2,63,9.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.72,2,0
300,1,09:46:17,2,63,9.4,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.18,2,0
301,1,09:46:59,4,55,13.0,15.9,2.7,,,,,,,,,3.82,4.14,2.75,2.95,,,,,,,,,13.66,3,0
302,1,09:47:03,2,57,11.5,,,,,,,,,,,3.31,2.31,,,,,,,,,,,5.62,3,0
303,1,09:49:11,2,58,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.66,2,0
304,1,09:49:15,2,63,8.9,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
305,1,09:50:11,2,67,10.8,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0
306,2,09:50:39,4,60,12.8,30.7,4.1,,,,,,,,,10.82,23.25,19.45,19.36,,,,,,,,,72.87,8,0
307,1,09:51:54,2,59,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
308,2,09:52:25,2,60,8.7,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
309,1,09:52:43,5,64,16.6,4.8,32.1,4.0,,,,,,,,11.07,7.76,7.44,10.81,10.82,,,,,,,,47.89,9,0
310,1,09:52:51,2,55,8.7,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0
311,1,09:53:01,2,59,8.8,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.29,2,0
312,1,09:53:20,2,58,12.0,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
313,1,09:53:27,2,59,9.9,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,3,0
314,1,09:53:48,2,64,9.4,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0
315,2,09:54:31,2,60,8.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
316,2,09:54:32,2,61,10.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,3,0
317,1,09:55:26,2,58,9.1,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
318,2,09:55:43,2,64,11.1,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,3,0
319,2,09:56:36,2,58,10.1,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
320,1,09:56:38,2,62,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
321,2,09:56:52,2,21,7.8,,,,,,,,,,,3.28,1.99,,,,,,,,,,,5.27,2,0
322,1,09:57:06,2,24,7.9,,,,,,,,,,,1.52,1.56,,,,,,,,,,,3.08,2,0
323,1,09:57:27,2,57,11.7,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
324,1,09:58:00,2,62,9.3,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
325,1,09:58:17,6,61,16.6,4.2,34.7,4.5,4.6,,,,,,,9.54,4.65,5.20,2.56,4.66,3.04,,,,,,,29.66,10,0
326,1,09:58:22,6,61,16.5,4.2,34.5,4.5,4.5,,,,,,,9.42,5.09,5.76,2.74,4.37,2.51,,,,,,,29.88,10,0
327,1,09:58:25,6,62,16.2,4.2,35.2,4.0,4.1,,,,,,,10.83,5.55,5.85,2.38,4.34,3.88,,,,,,,32.83,10,0
328,1,09:59:16,4,62,11.1,15.1,2.7,,,,,,,,,2.46,1.96,0.89,0.90,,,,,,,,,6.20,3,0
329,1,09:59:38,2,60,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
330,1,10:01:11,2,60,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
331,1,10:01:18,2,57,8.3,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0
332,1,10:01:20,2,61,13.3,,,,,,,,,,,4.97,5.61,,,,,,,,,,,10.57,3,0
333,2,10:03:54,2,63,11.7,,,,,,,,,,,3.33,2.33,,,,,,,,,,,5.66,3,0
334,2,10:04:08,2,62,9.5,,,,,,,,,,,2.72,2.37,,,,,,,,,,,5.09,2,0
335,1,10:04:45,4,59,12.9,18.9,2.7,,,,,,,,,3.94,3.00,0.76,0.80,,,,,,,,,8.50,3,0
336,1,10:06:27,6,62,16.6,4.2,35.0,4.5,4.5,,,,,,,10.05,5.18,4.80,2.00,4.85,2.91,,,,,,,29.78,10,0
337,1,10:06:30,2,62,9.4,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,2,0
338,1,10:06:33,2,61,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
339,1,10:06:36,2,62,11.5,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
340,1,10:07:12,2,62,10.8,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0
341,1,10:07:40,2,57,11.5,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.20,3,0
342,2,10:07:48,2,63,9.6,,,,,,,,,,,2.95,2.38,,,,,,,,,,,5.32,2,0
343,2,10:07:54,2,58,8.9,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
344,1,10:07:57,2,56,9.7,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
345,2,10:08:29,2,59,9.5,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.20,2,0
346,1,10:09:18,2,59,9.5,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
347,2,10:09:29,2,60,13.0,,,,,,,,,,,3.16,2.63,,,,,,,,,,,5.79,3,0
348,2,10:09:40,2,63,9.2,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,2,0
349,1,10:10:45,2,62,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
350,1,10:11:03,2,64,9.9,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.08,3,0
351,2,10:11:08,2,62,9.3,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0
352,2,10:11:13,2,63,9.6,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
353,1,10:12:18,2,65,9.8,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
354,1,10:13:46,5,58,16.2,4.2,29.9,4.0,,,,,,,,10.07,5.39,6.03,3.29,3.98,,,,,,,,28.77,9,0
355,1,10:14:37,2,59,12.0,,,,,,,,,,,3.09,2.07,,,,,,,,,,,5.16,3,0
356,1,10:15:14,2,62,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
357,1,10:15:16,2,60,9.9,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.47,3,0