veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:04,2,73,10.1,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,3,9,36,min5,,,46.5,1.00
2,2,00:01:42,2,70,8.6,,,,,,,,,,,0.51,0.42,,,,,,,,,,,0.93,2,0,74,min5,,,46.5,1.00
3,4,00:02:57,2,68,8.2,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.67,2,0,84,min5,,,46.2,1.00
4,4,00:04:16,2,69,10.3,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0,81,min5,,,45.9,1.00
5,1,00:04:48,2,65,8.6,,,,,,,,,,,1.25,0.87,,,,,,,,,,,2.13,2,0,85,min5,,,45.7,1.00
6,4,00:05:16,2,68,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,33,min5,,,46.0,1.00
7,1,00:05:51,2,67,8.6,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.05,2,0,64,min5,,,44.2,1.00
8,4,00:07:06,2,73,15.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,14,9,68,min5,,,42.9,1.00
9,1,00:08:39,2,63,8.6,,,,,,,,,,,0.98,0.90,,,,,,,,,,,1.88,2,0,35,min5,,,43.9,1.00
10,1,00:08:41,2,64,8.3,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.76,2,0,33,min5,,,44.0,1.00
11,1,00:08:45,2,65,8.8,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,35,min5,,,43.8,1.00
12,4,00:09:04,2,73,9.9,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.45,3,9,20,min5,,,44.2,1.00
13,1,00:12:21,2,80,9.1,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,17,min5,,,43.7,1.00
14,2,00:14:33,2,71,5.2,,,,,,,,,,,0.22,0.51,,,,,,,,,,,0.73,2,8,78,min5,,,42.7,1.00
15,1,00:14:38,2,55,9.1,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,75,min5,,,41.8,1.00
16,2,00:20:08,2,64,9.1,,,,,,,,,,,1.27,2.04,,,,,,,,,,,3.30,2,0,62,min5,,,43.2,1.00
17,4,00:20:22,2,69,8.1,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,59,min5,,,42.9,1.00
18,4,00:21:58,2,73,12.0,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,3,0,64,min5,,,42.8,1.00
19,1,00:22:15,2,65,8.7,,,,,,,,,,,1.02,0.55,,,,,,,,,,,1.56,2,0,35,min5,,,42.9,1.00
20,1,00:22:56,2,62,8.3,,,,,,,,,,,0.53,0.49,,,,,,,,,,,1.01,2,0,84,min5,,,40.4,1.00
21,4,00:23:01,1,72,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,41,min5,,,40.2,1.00
22,4,00:23:01,1,73,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,63,min5,,,40.2,1.00
23,1,00:25:25,2,59,9.1,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.12,2,0,16,min5,,,41.4,1.00
24,4,00:25:38,2,68,9.5,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.08,2,0,22,min5,,,41.5,1.00
25,4,00:27:31,2,65,9.0,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.31,2,0,87,min5,,,41.0,1.00
26,2,00:30:12,3,70,12.8,13.7,,,,,,,,,,2.76,2.65,0.31,,,,,,,,,,5.72,3,0,99,min5,,,40.1,1.00
27,1,00:30:50,2,67,8.7,,,,,,,,,,,0.50,0.33,,,,,,,,,,,0.83,2,0,50,min5,,,41.1,1.00
28,1,00:30:58,2,70,8.9,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.78,2,0,91,min5,,,41.0,1.00
29,4,00:32:00,5,62,13.1,4.6,31.0,6.0,,,,,,,,9.96,7.71,7.70,6.02,5.89,,,,,,,,37.28,9,0,79,min5,,,41.1,1.00
30,4,00:33:29,2,57,11.5,,,,,,,,,,,3.08,3.41,,,,,,,,,,,6.50,3,0,48,min5,,,40.6,1.00
31,1,00:33:57,2,69,13.1,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0,84,min5,,,41.3,1.00
32,1,00:35:06,2,67,9.5,,,,,,,,,,,0.87,0.90,,,,,,,,,,,1.77,2,0,13,min5,,,39.6,1.00
33,4,00:35:27,2,72,9.1,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,9,min5,,,40.3,1.00
34,1,00:36:49,2,62,11.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,3,0,53,min5,,,40.1,1.00
35,1,00:38:30,2,61,11.5,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,3,0,48,min5,,,39.5,1.00
36,4,00:42:03,2,73,8.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,19,min5,,,44.1,1.00
37,1,00:42:14,2,70,8.8,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,2,0,97,min5,,,43.2,1.00
38,1,00:44:47,2,67,8.3,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.33,2,0,51,min5,,,42.8,1.00
39,1,00:48:53,2,67,21.9,,,,,,,,,,,0.53,0.55,,,,,,,,,,,1.08,14,8,97,min5,,,39.8,1.00
40,1,00:48:55,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,49,min5,,,39.9,1.00
41,1,00:49:15,2,66,9.0,,,,,,,,,,,0.80,0.49,,,,,,,,,,,1.29,2,0,88,min5,,,41.1,1.00
42,2,00:49:18,2,67,11.6,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.37,3,0,50,min5,,,41.3,1.00
43,1,00:49:37,2,71,12.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0,52,min5,,,40.6,1.00
44,1,00:50:07,5,63,15.2,4.2,29.7,4.1,,,,,,,,7.36,11.29,9.33,9.11,8.80,,,,,,,,45.88,9,0,8,min5,,,42.7,1.00
45,2,00:50:52,2,60,8.7,,,,,,,,,,,0.48,0.43,,,,,,,,,,,0.91,2,0,22,min5,,,43.2,1.00
46,1,00:53:29,2,69,10.0,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,3,0,42,min5,,,45.5,1.00
47,1,00:54:39,2,72,8.4,,,,,,,,,,,0.86,0.62,,,,,,,,,,,1.49,2,0,7,min5,,,47.3,1.00
48,4,00:57:02,2,73,11.9,,,,,,,,,,,2.11,2.21,,,,,,,,,,,4.32,3,9,30,min5,,,42.6,1.00
49,1,00:59:00,2,64,9.1,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,62,min5,,,44.0,1.00
50,1,00:59:16,3,60,11.9,18.9,,,,,,,,,,1.72,2.34,1.50,,,,,,,,,,5.55,3,0,92,min5,,,44.2,1.00
51,1,00:59:57,2,69,8.1,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,32,min5,,,43.0,1.00
52,1,01:00:57,2,61,12.1,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,3,0,93,min5,,,47.1,1.00
53,1,01:03:14,2,70,8.6,,,,,,,,,,,0.82,0.81,,,,,,,,,,,1.64,2,0,41,min5,,,50.1,1.00
54,4,01:03:17,2,73,12.5,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,3,9,71,min5,,,49.3,1.00
55,1,01:04:18,2,61,13.0,,,,,,,,,,,1.24,1.00,,,,,,,,,,,2.23,3,0,66,min5,,,49.4,1.00
56,1,01:04:30,5,63,17.3,4.3,30.1,10.1,,,,,,,,6.33,10.96,11.08,11.10,12.04,,,,,,,,51.50,9,0,5,min5,,,49.4,1.00
57,1,01:05:23,2,69,9.2,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,0,0,min5,,,46.8,1.00
58,1,01:05:47,2,66,9.2,,,,,,,,,,,0.97,0.71,,,,,,,,,,,1.68,2,0,41,min5,,,45.7,1.00
59,4,01:07:31,5,66,16.9,4.3,29.7,4.1,,,,,,,,9.16,6.16,5.84,3.38,3.35,,,,,,,,27.88,9,0,27,min5,,,46.7,1.00
60,1,01:09:46,2,69,10.1,,,,,,,,,,,1.56,1.55,,,,,,,,,,,3.10,3,0,82,min5,,,47.5,1.00
61,1,01:10:09,2,64,8.4,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,28,min5,,,46.7,1.00
62,1,01:10:15,2,70,8.1,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,0,16,min5,,,46.8,1.00
63,4,01:11:09,2,66,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,17,min5,,,45.8,1.00
64,1,01:13:05,2,69,8.8,,,,,,,,,,,0.60,0.84,,,,,,,,,,,1.44,2,0,9,min5,,,44.7,1.00
65,1,01:13:28,2,69,10.3,,,,,,,,,,,0.43,0.48,,,,,,,,,,,0.91,3,8:8,51,min5,,,46.8,1.00
66,4,01:13:54,2,71,15.8,,,,,,,,,,,5.27,7.97,,,,,,,,,,,13.25,5,0,78,min5,,,44.1,1.00
67,4,01:15:14,2,73,9.3,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,2,9,47,min5,,,46.0,1.00
68,1,01:18:12,2,64,8.6,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.67,2,0,86,min5,,,46.4,1.00
69,1,01:19:10,2,65,9.1,,,,,,,,,,,0.92,0.46,,,,,,,,,,,1.38,2,0,96,min5,,,43.6,1.00
70,1,01:20:03,2,70,13.0,,,,,,,,,,,3.23,2.99,,,,,,,,,,,6.22,3,0,54,min5,,,42.2,1.00
71,1,01:21:50,2,64,9.9,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,3,0,88,min5,,,43.3,1.00
72,4,01:21:53,2,73,10.5,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.23,3,9,39,min5,,,42.5,1.00
73,3,01:23:51,2,73,23.3,,,,,,,,,,,1.68,4.37,,,,,,,,,,,6.05,14,8,56,min5,,,43.6,1.00
74,3,01:23:52,1,73,,,,,,,,,,,,5.83,,,,,,,,,,,,5.83,15,9:19,4,min5,,,43.6,1.00
75,1,01:25:45,2,67,9.7,,,,,,,,,,,0.98,1.04,,,,,,,,,,,2.02,2,0,41,min5,,,41.2,1.00
76,4,01:32:52,5,62,15.1,4.3,27.9,4.1,,,,,,,,8.97,11.47,11.38,19.75,16.53,,,,,,,,68.11,9,0,61,min5,,,42.2,1.00
77,4,01:37:00,6,66,15.4,4.2,23.4,8.9,5.0,,,,,,,9.98,14.88,15.07,8.18,16.05,17.41,,,,,,,81.57,10,0,31,min5,,,42.7,1.00
78,4,01:37:06,3,72,22.3,3.9,,,,,,,,,,11.69,15.85,10.97,,,,,,,,,,38.51,6,0,35,min5,,,42.8,1.00
79,1,01:43:02,2,61,8.6,,,,,,,,,,,0.87,1.05,,,,,,,,,,,1.92,2,0,76,min5,,,39.2,1.00
80,4,01:47:34,2,73,10.0,,,,,,,,,,,1.86,1.65,,,,,,,,,,,3.51,3,9,86,min5,,,42.9,1.00
81,1,01:48:24,2,62,11.9,,,,,,,,,,,2.25,2.68,,,,,,,,,,,4.93,3,0,43,min5,,,41.8,1.00
82,1,01:49:47,2,61,8.3,,,,,,,,,,,0.62,0.88,,,,,,,,,,,1.50,2,0,9,min5,,,40.3,1.00
83,1,01:49:51,2,69,9.6,,,,,,,,,,,1.07,0.93,,,,,,,,,,,2.00,2,0,53,min5,,,40.6,1.00
84,1,01:49:54,2,65,8.5,,,,,,,,,,,0.65,0.86,,,,,,,,,,,1.51,2,0,69,min5,,,40.8,1.00
85,4,01:50:53,2,67,10.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,3,0,93,min5,,,39.9,1.00
86,1,01:52:14,3,66,14.2,4.6,,,,,,,,,,14.58,12.26,12.68,,,,,,,,,,39.51,6,0,75,min5,,,42.6,1.00
87,1,01:52:18,2,69,9.9,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.97,3,0,10,min5,,,42.7,1.00
88,1,01:52:57,2,68,8.6,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,64,min5,,,42.2,1.00
89,1,01:54:45,2,70,12.7,,,,,,,,,,,1.87,1.72,,,,,,,,,,,3.59,3,0,29,min5,,,40.7,1.00
90,1,02:01:21,2,54,8.4,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,2,0,26,min5,,,38.5,1.00
91,1,02:04:42,2,65,9.6,,,,,,,,,,,1.93,1.96,,,,,,,,,,,3.88,2,0,99,min5,,,38.8,1.00
92,1,02:11:39,2,67,8.9,,,,,,,,,,,0.65,0.69,,,,,,,,,,,1.34,2,0,32,min5,,,37.6,1.00
93,1,02:13:54,2,67,8.7,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,2,0,52,min5,,,37.3,1.00
94,4,02:15:46,2,70,8.5,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.96,2,0,26,min5,,,37.7,1.00
95,4,02:19:28,2,70,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,67,min5,,,37.6,1.00
96,4,02:20:40,2,74,10.5,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0,67,min5,,,38.3,1.00
97,4,02:20:55,2,58,12.1,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.71,3,0,3,min5,,,38.3,1.00
98,4,02:21:53,2,73,13.6,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,9,16,min5,,,37.0,1.00
99,4,02:24:52,2,70,12.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,12,min5,,,37.9,1.00
100,2,02:27:12,2,65,8.7,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.31,2,0,14,min5,,,38.9,1.00
101,1,02:28:42,2,68,8.2,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,2,0,26,min5,,,39.1,1.00
102,1,02:36:24,2,67,8.7,,,,,,,,,,,0.75,0.70,,,,,,,,,,,1.45,2,0,74,min5,,,35.9,1.00
103,1,02:44:27,2,63,8.7,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,96,min5,,,37.6,1.00
104,1,02:45:42,2,73,8.9,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.57,2,0,78,min5,,,35.9,1.00
105,1,02:49:49,2,51,22.8,,,,,,,,,,,5.12,13.27,,,,,,,,,,,18.40,5,0,21,min5,,,41.1,1.00
106,4,02:50:37,2,65,8.4,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.67,2,0,25,min5,,,39.7,1.00
107,3,02:53:52,2,82,8.6,,,,,,,,,,,0.78,0.65,,,,,,,,,,,1.43,2,0,96,min5,,,38.4,1.00
108,4,02:54:17,2,67,8.9,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,77,min5,,,38.4,1.00
109,1,02:57:19,2,64,8.6,,,,,,,,,,,0.67,0.61,,,,,,,,,,,1.29,2,0,75,min5,,,37.2,1.00
110,1,02:57:36,2,69,11.9,,,,,,,,,,,1.64,2.11,,,,,,,,,,,3.75,3,0,11,min5,,,37.1,1.00
111,1,03:00:03,2,60,8.2,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,0,93,min5,,,37.0,1.00
112,4,03:10:35,4,69,14.2,4.6,4.0,,,,,,,,,13.29,6.84,6.71,4.75,,,,,,,,,31.59,7,0,62,min5,,,36.5,1.00
113,4,03:17:18,2,72,10.2,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,3,0,51,min5,,,36.5,1.00
114,1,03:18:54,5,57,17.5,4.3,35.4,4.1,,,,,,,,4.63,2.74,3.75,3.31,2.97,,,,,,,,17.40,9,0,67,min5,,,35.3,1.00
115,4,03:19:47,2,67,9.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,80,min5,,,37.0,1.00
116,4,03:20:01,2,70,11.6,,,,,,,,,,,3.11,2.11,,,,,,,,,,,5.22,3,0,97,min5,,,37.4,1.00
117,4,03:20:34,2,73,8.6,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.35,2,0,76,min5,,,35.8,1.00
118,1,03:21:42,2,55,9.3,,,,,,,,,,,0.96,0.51,,,,,,,,,,,1.48,2,0,21,min5,,,37.4,1.00
119,2,03:21:46,5,67,12.3,4.3,32.6,4.1,,,,,,,,3.46,3.64,3.19,2.80,2.11,,,,,,,,15.21,9,0,44,min5,,,37.1,1.00
120,1,03:21:47,2,57,3.6,,,,,,,,,,,0.36,0.40,,,,,,,,,,,0.76,1,8,82,min5,,,37.3,1.00
121,1,03:27:37,2,65,21.1,,,,,,,,,,,7.27,11.31,,,,,,,,,,,18.58,5,0,3,min5,,,36.1,1.00
122,3,03:28:49,1,71,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,70,min5,,,37.0,1.00
123,4,03:28:49,5,70,19.6,4.3,30.8,10.2,,,,,,,,9.59,11.77,12.50,15.22,13.96,,,,,,,,63.03,9,0,49,min5,,,37.0,1.00
124,1,03:34:17,2,67,10.1,,,,,,,,,,,1.23,1.18,,,,,,,,,,,2.41,3,0,63,min5,,,39.6,1.00
125,1,03:38:29,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,9:19,72,min5,,,35.1,1.00
126,1,03:41:39,1,66,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,19,min5,,,35.0,1.00
127,3,03:44:32,2,71,26.9,,,,,,,,,,,0.74,0.91,,,,,,,,,,,1.65,14,8,98,min5,,,39.3,1.00
128,3,03:44:33,1,71,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,56,min5,,,39.4,1.00
129,1,03:45:28,5,65,13.6,4.3,29.9,4.0,,,,,,,,7.46,11.82,11.12,10.31,9.83,,,,,,,,50.55,9,0,78,min5,,,37.9,1.00
130,1,03:47:36,2,73,8.3,,,,,,,,,,,1.10,0.93,,,,,,,,,,,2.03,2,0,59,min5,,,38.2,1.00
131,4,03:48:27,2,68,9.1,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0,11,min5,,,39.1,1.00
132,4,03:52:55,2,68,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,1,min5,,,40.1,1.00
133,1,03:55:44,2,68,11.7,,,,,,,,,,,1.29,1.22,,,,,,,,,,,2.50,3,0,44,min5,,,37.4,1.00
134,1,03:55:46,2,68,8.8,,,,,,,,,,,0.53,0.45,,,,,,,,,,,0.98,2,0,86,min5,,,37.4,1.00
135,1,03:55:48,2,70,10.8,,,,,,,,,,,1.50,1.62,,,,,,,,,,,3.12,3,0,26,min5,,,37.3,1.00
136,4,03:55:50,2,59,8.6,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0,77,min5,,,37.3,1.00
137,3,03:59:00,2,71,24.6,,,,,,,,,,,1.36,2.46,,,,,,,,,,,3.82,14,8,50,min5,,,35.6,1.00
138,3,03:59:01,1,64,,,,,,,,,,,,4.62,,,,,,,,,,,,4.62,15,9:19,4,min5,,,35.6,1.00
139,4,03:59:14,2,72,9.5,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0,56,min5,,,35.9,1.00
140,1,03:59:54,2,68,9.2,,,,,,,,,,,1.22,1.25,,,,,,,,,,,2.47,2,0,20,min5,,,35.9,1.00
141,1,04:00:55,3,66,9.6,19.7,,,,,,,,,,1.67,1.97,1.34,,,,,,,,,,4.99,2,0,100,min5,,,35.6,1.00
142,4,04:02:56,6,69,18.7,5.0,26.5,4.2,6.0,,,,,,,7.77,14.01,13.13,10.42,11.86,13.07,,,,,,,70.25,10,0,38,min5,,,35.5,1.00
143,4,04:06:19,2,69,13.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0,89,min5,,,34.7,1.00
144,1,04:07:25,2,85,26.3,,,,,,,,,,,0.63,1.35,,,,,,,,,,,1.98,14,10:8,18,min5,,,34.5,1.00
145,1,04:07:25,1,66,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,52,min5,,,34.5,1.00
146,4,04:10:10,2,55,8.9,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,89,min5,,,38.3,1.00
147,4,04:15:47,2,69,7.9,,,,,,,,,,,1.28,1.37,,,,,,,,,,,2.65,2,0,72,min5,,,40.3,1.00
148,4,04:16:59,2,68,8.8,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0,40,min5,,,38.4,1.00
149,1,04:19:14,4,68,12.7,16.2,3.0,,,,,,,,,1.40,2.72,2.25,1.76,,,,,,,,,8.12,3,0,61,min5,,,39.8,1.00
150,1,04:19:19,3,73,14.3,26.8,,,,,,,,,,2.88,2.70,1.21,,,,,,,,,,6.79,8,0,75,min5,,,40.5,1.00
151,4,04:19:48,5,58,14.9,4.4,31.1,4.1,,,,,,,,10.20,12.88,12.59,12.20,12.36,,,,,,,,60.24,9,0,96,min5,,,38.9,1.00
152,4,04:20:08,5,62,15.4,4.3,29.8,4.1,,,,,,,,8.95,4.26,4.29,3.10,3.14,,,,,,,,23.73,9,0,8,min5,,,40.8,1.00
153,1,04:23:48,2,62,22.6,,,,,,,,,,,5.63,7.54,,,,,,,,,,,13.18,5,0,46,min5,,,41.0,1.00
154,1,04:24:03,3,64,10.8,20.3,,,,,,,,,,1.88,1.92,0.38,,,,,,,,,,4.18,3,0,86,min5,,,41.8,1.00
155,4,04:28:04,2,64,8.4,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.67,2,9,92,min5,,,41.8,1.00
156,4,04:28:30,1,64,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,60,min5,,,42.4,1.00
157,4,04:28:31,1,64,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,81,min5,,,42.2,1.00
158,1,04:29:05,2,80,12.4,,,,,,,,,,,2.64,2.35,,,,,,,,,,,5.00,3,0,80,min5,,,41.7,1.00
159,4,04:30:14,2,55,9.4,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0,33,min5,,,42.3,1.00
160,1,04:32:32,3,67,12.0,21.0,,,,,,,,,,0.87,0.93,0.72,,,,,,,,,,2.51,3,0,44,min5,,,42.6,1.00
161,1,04:32:34,3,68,11.9,19.7,,,,,,,,,,1.85,2.30,1.48,,,,,,,,,,5.63,3,0,54,min5,,,42.5,1.00
162,1,04:32:38,2,71,9.0,,,,,,,,,,,0.42,0.29,,,,,,,,,,,0.71,2,0,86,min5,,,42.6,1.00
163,4,04:33:14,3,71,13.2,20.4,,,,,,,,,,4.39,4.28,0.39,,,,,,,,,,9.06,3,0,69,min5,,,42.0,1.00
164,1,04:33:56,2,74,9.0,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,50,min5,,,42.7,1.00
165,1,04:34:22,2,63,20.9,,,,,,,,,,,5.51,9.23,,,,,,,,,,,14.74,5,0,15,min5,,,42.2,1.00
166,4,04:35:24,2,72,8.7,,,,,,,,,,,1.72,1.50,,,,,,,,,,,3.21,2,0,68,min5,,,42.5,1.00
167,4,04:35:39,5,70,13.1,3.8,4.7,5.9,,,,,,,,12.40,5.47,14.19,14.25,4.34,,,,,,,,50.66,7,0,66,min5,,,42.5,1.00
168,4,04:37:29,2,66,8.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,23,min5,,,40.2,1.00
169,1,04:38:00,2,72,9.0,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.58,2,0,68,min5,,,41.5,1.00
170,4,04:39:53,2,73,9.1,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,29,min5,,,39.5,1.00
171,4,04:40:03,2,56,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,55,min5,,,39.0,1.00
172,1,04:42:20,1,70,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,18,min5,,,35.7,1.00
173,4,04:42:28,2,64,7.8,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,9,86,min5,,,35.5,1.00
174,4,04:44:33,2,67,12.8,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,0,23,min5,,,34.6,1.00
175,4,04:44:45,2,72,9.0,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0,12,min5,,,35.1,1.00
176,4,04:46:27,2,66,13.1,,,,,,,,,,,3.22,2.22,,,,,,,,,,,5.43,3,0,53,min5,,,34.4,1.00
177,1,04:46:41,2,65,8.6,,,,,,,,,,,0.89,0.50,,,,,,,,,,,1.39,2,0,48,min5,,,34.4,1.00
178,4,04:48:15,2,80,12.0,,,,,,,,,,,3.47,2.68,,,,,,,,,,,6.14,3,0,35,min5,,,34.5,1.00
179,4,04:48:31,2,86,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,72,min5,,,34.4,1.00
180,1,04:50:48,1,66,,,,,,,,,,,,0.23,,,,,,,,,,,,0.23,15,12:19,92,min5,,,34.4,1.00
181,4,04:51:00,2,69,9.5,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0,22,min5,,,33.9,1.00
182,4,04:53:23,2,71,9.4,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,14,min5,,,34.3,1.00
183,1,04:53:27,5,63,12.3,4.2,28.2,4.0,,,,,,,,7.88,8.20,9.22,5.73,5.18,,,,,,,,36.21,9,0,19,min5,,,33.9,1.00
184,1,04:53:34,3,61,11.9,19.4,,,,,,,,,,1.54,1.56,0.47,,,,,,,,,,3.57,3,0,76,min5,,,32.9,1.00
185,1,04:53:38,3,61,10.1,15.8,,,,,,,,,,1.38,1.56,0.44,,,,,,,,,,3.38,3,0,1,min5,,,32.8,1.00
186,1,04:53:53,3,68,13.1,25.3,,,,,,,,,,1.45,1.47,0.61,,,,,,,,,,3.53,3,0,15,min5,,,33.4,1.00
187,4,04:55:20,2,64,11.1,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,3,9,88,min5,,,33.7,1.00
188,4,04:56:19,2,72,9.3,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0,47,min5,,,32.9,1.00
189,4,04:58:22,2,71,8.0,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,77,min5,,,33.5,1.00
190,1,04:59:08,2,69,11.9,,,,,,,,,,,1.09,0.90,,,,,,,,,,,2.00,3,0,42,min5,,,36.2,1.00
191,3,04:59:23,2,64,26.4,,,,,,,,,,,1.71,2.26,,,,,,,,,,,3.97,14,8,83,min5,,,36.1,1.00
192,3,04:59:24,1,70,,,,,,,,,,,,4.62,,,,,,,,,,,,4.62,15,9:19,38,min5,,,36.1,1.00
193,4,04:59:39,2,70,13.3,,,,,,,,,,,4.94,3.97,,,,,,,,,,,8.90,3,0,60,min5,,,37.0,1.00
194,1,05:01:58,2,69,8.5,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.13,2,0,52,min5,,,38.7,1.00
195,4,05:02:30,2,70,11.4,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,3,9,99,min5,,,37.8,1.00
196,4,05:03:07,2,64,8.2,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.14,2,0,37,min5,,,36.6,1.00
197,1,05:05:41,2,72,8.9,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,12,min5,,,35.9,1.00
198,1,05:06:02,3,68,11.9,21.9,,,,,,,,,,1.97,2.75,1.93,,,,,,,,,,6.65,3,0,23,min5,,,34.5,1.00
199,1,05:07:27,2,67,20.9,,,,,,,,,,,5.28,8.75,,,,,,,,,,,14.03,5,0,27,min5,,,33.7,1.00
200,4,05:08:27,2,70,8.5,,,,,,,,,,,0.63,0.35,,,,,,,,,,,0.98,2,9,44,min5,,,35.3,1.00
201,4,05:08:52,2,67,8.5,,,,,,,,,,,1.30,0.81,,,,,,,,,,,2.11,2,0,50,min5,,,35.2,1.00
202,2,05:09:55,2,68,10.5,,,,,,,,,,,1.61,1.48,,,,,,,,,,,3.09,3,0,98,min5,,,35.2,1.00
203,4,05:10:36,1,68,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,19,57,min5,,,34.8,1.00
204,4,05:10:37,1,70,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,78,min5,,,34.8,1.00
205,4,05:10:51,2,76,8.7,,,,,,,,,,,1.25,0.68,,,,,,,,,,,1.93,2,0,47,min5,,,34.3,1.00
206,2,05:11:29,2,69,13.2,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.18,3,0,91,min5,,,34.1,1.00
207,4,05:12:15,2,70,12.1,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,41,min5,,,33.9,1.00
208,4,05:12:30,4,63,12.3,4.3,35.2,,,,,,,,,5.72,3.62,3.61,4.00,,,,,,,,,16.94,8,0,89,min5,,,34.0,1.00
209,4,05:12:56,2,62,7.9,,,,,,,,,,,1.37,0.75,,,,,,,,,,,2.12,2,0,46,min5,,,33.5,1.00
210,4,05:13:16,1,64,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,10:8:19,88,min5,,,33.6,1.00
211,4,05:13:17,1,70,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,1,min5,,,33.7,1.00
212,1,05:13:41,2,59,8.8,,,,,,,,,,,0.95,0.93,,,,,,,,,,,1.88,2,0,93,min5,,,33.0,1.00
213,4,05:14:45,2,68,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0,33,min5,,,32.5,1.00
214,4,05:15:04,2,64,9.3,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.87,2,0,17,min5,,,32.6,1.00
215,4,05:15:06,2,70,8.6,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,9,min5,,,33.1,1.00
216,4,05:15:38,2,66,11.7,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.28,3,0,19,min5,,,35.2,1.00
217,4,05:15:54,2,67,8.8,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0,37,min5,,,36.4,1.00
218,4,05:16:14,2,71,10.6,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0,77,min5,,,35.9,1.00
219,1,05:16:15,2,64,8.6,,,,,,,,,,,0.63,0.68,,,,,,,,,,,1.31,2,0,99,min5,,,35.7,1.00
220,2,05:17:03,2,71,12.0,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0,47,min5,,,36.0,1.00
221,4,05:17:07,2,68,12.2,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0,47,min5,,,36.1,1.00
222,1,05:17:10,2,64,14.7,,,,,,,,,,,2.36,4.79,,,,,,,,,,,7.14,14,0,41,min5,,,36.1,1.00
223,4,05:17:10,2,70,8.6,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,9,62,min5,,,36.1,1.00
224,4,05:17:18,2,64,8.7,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,89,min5,,,36.2,1.00
225,4,05:17:21,2,70,8.4,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.68,2,9,56,min5,,,36.2,1.00
226,2,05:17:33,3,69,12.1,12.1,,,,,,,,,,2.10,2.08,0.49,,,,,,,,,,4.66,3,0,15,min5,,,36.3,1.00
227,4,05:18:19,2,69,12.0,,,,,,,,,,,3.99,3.09,,,,,,,,,,,7.08,3,0,16,min5,,,37.7,1.00
228,1,05:18:47,3,64,11.9,18.5,,,,,,,,,,1.87,1.76,1.30,,,,,,,,,,4.93,3,0,49,min5,,,36.5,1.00
229,4,05:19:05,2,65,12.1,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.29,3,0,61,min5,,,36.7,1.00
230,4,05:19:06,2,69,9.5,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0,26,min5,,,37.1,1.00
231,1,05:19:36,2,78,8.7,,,,,,,,,,,0.67,0.43,,,,,,,,,,,1.10,2,0,83,min5,,,37.4,1.00
232,1,05:20:23,2,65,8.9,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.13,2,0,86,min5,,,37.0,1.00
233,1,05:20:58,3,68,10.8,20.2,,,,,,,,,,1.56,1.85,0.84,,,,,,,,,,4.24,3,0,7,min5,,,37.0,1.00
234,4,05:21:24,4,71,12.1,14.8,2.8,,,,,,,,,2.68,2.12,0.54,0.55,,,,,,,,,5.89,3,0,29,min5,,,37.4,1.00
235,1,05:21:46,2,62,9.2,,,,,,,,,,,0.83,0.55,,,,,,,,,,,1.38,2,0,93,min5,,,36.1,1.00
236,4,05:22:57,2,70,8.5,,,,,,,,,,,1.33,0.76,,,,,,,,,,,2.09,2,9,73,min5,,,36.8,1.00
237,4,05:23:55,2,70,9.0,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,9,20,min5,,,35.6,1.00
238,2,05:23:57,2,71,12.1,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.34,3,0,87,min5,,,35.8,1.00
239,4,05:23:59,1,70,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,19,60,min5,,,35.7,1.00
240,4,05:24:00,1,70,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,9:19,81,min5,,,35.6,1.00
241,1,05:24:01,2,63,9.2,,,,,,,,,,,0.64,0.50,,,,,,,,,,,1.14,2,0,62,min5,,,35.8,1.00
242,1,05:24:44,2,73,8.7,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,63,min5,,,36.1,1.00
243,4,05:25:21,2,61,8.6,,,,,,,,,,,1.50,0.96,,,,,,,,,,,2.46,2,0,22,min5,,,35.6,1.00
244,4,05:25:44,2,70,9.7,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,2,0,50,min5,,,36.6,1.00
245,4,05:26:03,2,68,9.1,,,,,,,,,,,1.44,0.87,,,,,,,,,,,2.31,2,0,16,min5,,,35.0,1.00
246,4,05:26:11,2,70,10.5,,,,,,,,,,,1.34,1.10,,,,,,,,,,,2.44,3,9,9,min5,,,35.2,1.00
247,4,05:26:28,2,72,9.6,,,,,,,,,,,1.50,1.13,,,,,,,,,,,2.62,2,0,50,min5,,,36.1,1.00
248,3,05:26:46,2,70,9.3,,,,,,,,,,,1.03,0.54,,,,,,,,,,,1.57,2,0,37,min5,,,35.6,1.00
249,1,05:27:05,2,65,17.3,,,,,,,,,,,3.04,4.63,,,,,,,,,,,7.67,5,0,38,min5,,,35.3,1.00
250,4,05:27:49,2,71,9.2,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,74,min5,,,36.0,1.00
251,3,05:27:54,2,79,8.4,,,,,,,,,,,1.11,1.18,,,,,,,,,,,2.29,2,0,59,min5,,,35.9,1.00
252,4,05:27:56,4,71,12.1,15.8,2.7,,,,,,,,,1.47,1.48,0.35,0.58,,,,,,,,,3.88,3,0,46,min5,,,35.9,1.00
253,1,05:29:14,2,67,27.4,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.92,14,8,42,min5,,,37.3,1.00
254,1,05:29:15,1,70,,,,,,,,,,,,2.11,,,,,,,,,,,,2.11,15,9:19,95,min5,,,37.3,1.00
255,4,05:29:39,2,74,9.3,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,9,47,min5,,,36.6,1.00
256,1,05:29:50,2,69,9.3,,,,,,,,,,,1.16,0.50,,,,,,,,,,,1.66,2,0,42,min5,,,37.0,1.00
257,4,05:30:07,2,67,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0,49,min5,,,36.3,1.00
258,4,05:30:23,2,74,26.0,,,,,,,,,,,5.08,4.06,,,,,,,,,,,9.14,4,9,5,min5,,,36.2,1.00
259,4,05:30:57,2,56,10.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,3,0,21,min5,,,36.1,1.00
260,3,05:31:23,2,74,27.0,,,,,,,,,,,1.11,1.32,,,,,,,,,,,2.43,14,8,77,min5,,,37.0,1.00
261,3,05:31:24,1,65,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,27,min5,,,36.8,1.00
262,2,05:31:52,2,67,9.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,29,min5,,,36.4,1.00
263,4,05:32:03,2,73,10.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,3,0,37,min5,,,36.1,1.00
264,3,05:32:10,2,65,29.7,,,,,,,,,,,1.56,2.44,,,,,,,,,,,4.00,14,8,0,min5,,,35.9,1.00
265,3,05:32:11,1,69,,,,,,,,,,,,4.80,,,,,,,,,,,,4.80,15,9:19,62,min5,,,36.0,1.00
266,4,05:32:18,2,66,9.5,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,2,0,41,min5,,,36.8,1.00
267,2,05:32:29,2,71,12.8,,,,,,,,,,,2.94,1.76,,,,,,,,,,,4.70,3,0,49,min5,,,35.9,1.00
268,1,05:32:35,2,59,11.7,,,,,,,,,,,1.34,1.12,,,,,,,,,,,2.46,3,0,43,min5,,,36.1,1.00
269,4,05:32:40,2,72,12.0,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.29,3,0,57,min5,,,36.1,1.00
270,4,05:33:16,2,63,10.7,,,,,,,,,,,3.05,2.70,,,,,,,,,,,5.75,3,0,44,min5,,,37.0,1.00
271,1,05:33:19,2,67,12.0,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.71,3,0,13,min5,,,36.6,1.00
272,2,05:33:30,2,73,8.7,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,22,min5,,,35.9,1.00
273,1,05:33:32,2,73,8.7,,,,,,,,,,,0.97,1.19,,,,,,,,,,,2.17,2,0,97,min5,,,35.9,1.00
274,1,05:34:51,2,59,21.1,,,,,,,,,,,3.91,7.22,,,,,,,,,,,11.13,5,0,75,min5,,,36.0,1.00
275,1,05:35:24,4,74,11.0,16.8,2.9,,,,,,,,,1.66,2.63,0.92,1.10,,,,,,,,,6.31,3,0,4,min5,,,36.6,1.00
276,1,05:35:35,2,70,13.1,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,3,0,66,min5,,,36.7,1.00