veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:10,2,67,9.2,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.07,2,0
2,1,00:02:23,2,76,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
3,1,00:12:32,5,66,18.8,4.3,31.8,4.0,,,,,,,,10.84,8.68,7.42,5.29,4.69,,,,,,,,36.93,9,0
4,1,00:22:19,2,65,9.5,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
5,1,00:22:44,2,71,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
6,1,00:28:03,2,71,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.62,2,0
7,1,00:37:08,5,66,15.6,4.2,30.8,4.2,,,,,,,,8.91,5.56,4.95,2.84,2.75,,,,,,,,25.01,9,0
8,1,00:54:46,2,68,8.7,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.43,2,0
9,1,01:09:52,6,66,18.6,4.0,2.6,29.6,3.9,,,,,,,10.82,17.93,17.11,3.02,17.27,17.34,,,,,,,83.49,10,0
10,1,01:13:29,2,68,9.0,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
11,1,01:17:43,2,68,8.2,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,2,0
12,1,01:17:55,2,72,8.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
13,1,01:33:38,2,66,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.55,2,0
14,2,01:36:59,2,68,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.07,2,0
15,1,01:43:00,2,72,8.4,,,,,,,,,,,1.90,2.18,,,,,,,,,,,4.09,2,0
16,1,01:55:53,2,70,9.6,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0
17,1,02:05:20,2,62,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
18,1,02:06:23,2,65,9.0,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
19,1,02:11:41,6,64,16.7,4.3,26.5,4.0,4.1,,,,,,,8.54,4.53,4.31,3.21,2.96,2.33,,,,,,,25.87,10,0
20,1,02:12:07,5,71,12.4,4.2,34.1,4.0,,,,,,,,8.59,7.56,7.29,6.76,6.39,,,,,,,,36.60,9,0
21,1,02:42:14,2,62,8.5,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.39,2,0
22,1,02:52:41,5,65,15.7,4.2,30.8,4.0,,,,,,,,8.51,4.80,4.52,2.87,3.05,,,,,,,,23.75,9,0
23,1,02:57:48,2,65,11.8,,,,,,,,,,,3.35,2.10,,,,,,,,,,,5.45,3,0
24,1,02:59:21,2,73,10.0,,,,,,,,,,,2.70,2.38,,,,,,,,,,,5.08,3,0
25,1,03:00:21,2,65,7.7,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
26,1,03:08:36,2,71,9.9,,,,,,,,,,,2.95,2.79,,,,,,,,,,,5.74,3,0
27,1,03:23:15,2,62,9.0,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.39,2,0
28,1,03:27:42,2,53,8.9,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
29,1,03:29:26,2,67,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
30,1,03:30:50,2,60,8.9,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0
31,1,03:39:35,2,67,8.8,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
32,1,03:44:42,2,66,11.5,,,,,,,,,,,3.03,2.45,,,,,,,,,,,5.48,3,0
33,1,04:03:20,2,49,8.5,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0
34,1,04:07:00,5,62,19.9,4.2,30.7,4.0,,,,,,,,9.58,7.08,6.93,4.84,4.01,,,,,,,,32.44,9,0
35,1,04:17:53,2,71,9.6,,,,,,,,,,,2.35,2.44,,,,,,,,,,,4.79,2,0
36,1,04:19:04,6,63,16.7,4.3,26.3,4.0,4.1,,,,,,,8.56,4.60,4.47,2.84,2.80,2.28,,,,,,,25.55,10,0
37,1,04:26:39,2,63,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
38,1,04:28:02,2,68,8.9,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
39,1,04:29:56,5,65,19.5,4.2,32.5,10.1,,,,,,,,9.05,6.91,6.84,4.42,4.29,,,,,,,,31.52,16,34
40,1,04:49:14,2,89,9.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
41,1,04:50:29,2,63,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
42,1,04:51:11,2,69,11.8,,,,,,,,,,,2.99,2.04,,,,,,,,,,,5.02,3,0
43,1,04:51:49,2,65,9.0,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
44,1,04:53:18,2,70,11.9,,,,,,,,,,,3.06,2.00,,,,,,,,,,,5.05,3,0
45,1,04:54:49,2,70,8.8,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
46,1,04:57:47,2,60,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
47,1,04:58:18,2,63,8.2,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
48,1,05:06:28,2,69,9.6,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.01,2,0
49,1,05:09:06,2,67,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
50,1,05:11:03,5,70,19.6,4.3,31.6,4.0,,,,,,,,9.16,7.82,6.59,3.65,4.06,,,,,,,,31.27,9,0
51,1,05:11:08,5,68,17.2,4.3,33.9,4.1,,,,,,,,10.55,6.96,6.96,4.56,3.97,,,,,,,,32.99,9,0
52,1,05:19:32,2,53,10.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,3,0
53,1,05:20:10,2,58,10.0,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.37,3,0
54,1,05:22:10,2,73,8.6,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0
55,1,05:25:41,2,71,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
56,1,05:26:06,3,69,10.9,16.6,,,,,,,,,,2.61,3.46,1.33,,,,,,,,,,7.40,3,0
57,2,05:26:25,2,70,11.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.98,3,0
58,1,05:26:43,2,65,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
59,1,05:27:16,2,68,11.4,,,,,,,,,,,3.09,3.67,,,,,,,,,,,6.75,3,0
60,1,05:27:22,2,63,10.5,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.16,3,0
61,1,05:28:33,2,67,8.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0
62,1,05:28:40,2,70,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
63,1,05:30:48,2,62,8.5,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0
64,1,05:31:23,2,68,10.2,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,3,0
65,1,05:32:56,2,64,8.9,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.34,2,0
66,1,05:33:06,2,64,8.2,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.80,2,0
67,1,05:34:54,2,69,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
68,1,05:37:30,2,67,10.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
69,1,05:42:54,2,69,9.3,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
70,2,05:43:11,2,69,9.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,2,0
71,1,05:43:16,2,59,9.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.10,3,0
72,1,05:54:01,5,66,17.8,4.2,32.3,5.1,,,,,,,,12.27,10.02,9.53,8.41,8.40,,,,,,,,48.63,9,0
73,1,05:57:53,2,69,9.0,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
74,1,06:05:27,2,60,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
75,1,06:05:54,2,54,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
76,1,06:06:29,2,67,8.3,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
77,1,06:07:23,5,65,12.1,4.3,28.4,4.0,,,,,,,,9.54,6.51,6.31,8.91,7.75,,,,,,,,39.02,9,0
78,1,06:08:54,2,64,12.0,,,,,,,,,,,3.09,2.15,,,,,,,,,,,5.24,3,0
79,1,06:10:46,5,60,11.6,4.3,35.7,4.1,,,,,,,,10.06,13.00,13.12,7.22,5.49,,,,,,,,48.89,9,0
80,2,06:11:30,2,64,9.2,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
81,1,06:12:16,2,55,7.5,,,,,,,,,,,1.56,2.16,,,,,,,,,,,3.71,2,0
82,1,06:12:39,5,71,14.3,4.3,31.1,4.1,,,,,,,,9.48,5.68,5.33,4.53,2.73,,,,,,,,27.76,9,34
83,1,06:13:23,2,64,9.3,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0
84,2,06:13:24,2,72,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
85,1,06:13:32,2,71,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
86,1,06:15:07,2,70,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
87,1,06:15:24,2,67,10.8,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0
88,1,06:17:09,2,55,9.4,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.87,2,0
89,1,06:17:38,5,66,15.7,4.2,30.8,4.0,,,,,,,,8.88,4.81,4.85,3.46,2.44,,,,,,,,24.44,9,0
90,1,06:17:55,4,68,11.8,18.6,2.8,,,,,,,,,2.95,4.43,1.18,2.57,,,,,,,,,11.12,3,0
91,1,06:19:37,2,71,11.4,,,,,,,,,,,3.33,3.73,,,,,,,,,,,7.06,3,0
92,1,06:20:08,2,68,9.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
93,1,06:20:49,2,68,13.2,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
94,1,06:22:12,2,65,11.5,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.06,3,0
95,2,06:24:10,2,73,8.7,,,,,,,,,,,3.35,2.06,,,,,,,,,,,5.41,2,0
96,1,06:24:11,2,64,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
97,2,06:24:13,2,66,9.0,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
98,1,06:24:23,2,70,9.8,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0
99,1,06:26:09,2,69,9.5,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,2,0
100,1,06:26:30,2,64,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.06,2,0
101,1,06:26:39,2,68,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
102,1,06:27:34,2,63,11.7,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
103,1,06:27:39,2,55,4.3,,,,,,,,,,,0.63,1.05,,,,,,,,,,,1.69,1,0
104,1,06:27:50,2,65,8.1,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
105,1,06:28:16,2,65,9.0,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
106,1,06:28:37,2,66,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
107,2,06:29:22,2,53,6.6,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
108,1,06:29:24,2,69,9.4,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
109,2,06:29:32,2,69,8.3,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.55,2,0
110,1,06:29:55,2,64,8.5,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,2,0
111,1,06:30:22,2,66,11.9,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.97,3,0
112,1,06:30:29,2,53,9.0,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
113,2,06:30:31,2,62,8.8,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,2,0
114,1,06:31:06,2,70,8.9,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
115,1,06:31:10,2,66,10.9,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0
116,1,06:31:17,2,68,9.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
117,2,06:31:21,2,70,8.6,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
118,1,06:31:22,2,71,9.8,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
119,1,06:32:26,2,67,9.0,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
120,2,06:32:35,2,66,8.5,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
121,1,06:32:40,2,69,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
122,1,06:32:52,2,66,9.3,,,,,,,,,,,2.21,2.00,,,,,,,,,,,4.21,2,0
123,1,06:33:38,2,65,11.5,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,3,0
124,1,06:33:50,2,62,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
125,1,06:34:32,2,55,11.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0
126,1,06:34:38,2,66,9.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
127,1,06:35:24,2,62,12.0,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.94,3,0
128,2,06:35:43,2,70,8.5,,,,,,,,,,,1.59,1.31,,,,,,,,,,,2.90,2,0
129,1,06:35:44,2,66,10.8,,,,,,,,,,,3.14,2.87,,,,,,,,,,,6.02,3,0
130,2,06:35:50,2,66,9.6,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
131,1,06:35:50,5,65,12.5,4.3,27.7,3.9,,,,,,,,8.83,5.43,4.78,4.62,4.26,,,,,,,,27.91,9,0
132,1,06:35:51,2,13,0.8,,,,,,,,,,,1.11,1.16,,,,,,,,,,,2.27,14,38
133,1,06:36:18,2,68,9.3,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0
134,2,06:36:23,2,69,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
135,1,06:36:24,2,70,9.4,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
136,1,06:37:04,2,74,8.6,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
137,1,06:37:13,5,63,17.0,4.3,35.7,4.9,,,,,,,,12.07,6.90,7.03,4.12,4.22,,,,,,,,34.34,9,0
138,2,06:37:34,2,63,9.2,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.79,2,0
139,1,06:37:50,2,65,8.3,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
140,2,06:37:58,2,66,8.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
141,1,06:38:00,2,65,8.9,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
142,1,06:38:19,2,57,18.2,,,,,,,,,,,5.85,8.88,,,,,,,,,,,14.72,5,0
143,1,06:38:34,2,68,8.5,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0
144,1,06:39:03,2,70,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
145,1,06:39:38,2,65,7.8,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0
146,1,06:39:58,2,62,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
147,1,06:40:39,2,68,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
148,1,06:40:43,6,66,16.7,4.2,27.1,4.1,4.1,,,,,,,10.06,5.75,5.98,2.85,3.31,2.17,,,,,,,30.13,10,0
149,1,06:40:49,2,60,9.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
150,1,06:41:35,2,62,8.9,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
151,1,06:43:21,2,71,12.9,,,,,,,,,,,4.04,3.18,,,,,,,,,,,7.22,3,0
152,1,06:44:16,2,73,8.7,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
153,2,06:44:24,2,72,11.8,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
154,1,06:45:05,2,68,10.3,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,3,0
155,1,06:45:10,2,70,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
156,2,06:45:11,2,75,9.2,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
157,1,06:45:23,5,66,15.6,4.3,32.7,4.0,,,,,,,,11.70,6.15,5.57,5.32,4.78,,,,,,,,33.51,9,0
158,2,06:45:24,5,66,12.4,4.4,32.4,4.1,,,,,,,,11.24,16.79,17.17,17.00,16.95,,,,,,,,79.15,9,0
159,1,06:45:47,2,50,16.9,,,,,,,,,,,5.21,9.97,,,,,,,,,,,15.18,5,0
160,1,06:46:02,2,63,11.6,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.65,3,0
161,1,06:46:27,2,47,9.1,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
162,1,06:47:03,2,65,9.0,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
163,2,06:47:05,2,67,14.3,,,,,,,,,,,5.08,3.59,,,,,,,,,,,8.66,5,0
164,1,06:47:08,5,65,18.9,5.0,28.7,10.1,,,,,,,,9.15,7.03,6.49,5.12,4.90,,,,,,,,32.69,16,0
165,1,06:47:30,2,72,9.1,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.26,2,0
166,1,06:48:04,2,66,8.8,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.16,2,0
167,2,06:48:37,2,66,11.6,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0
168,1,06:49:17,2,68,8.4,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0
169,1,06:49:19,2,61,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0
170,1,06:49:37,2,62,10.3,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,3,0
171,1,06:49:51,2,67,8.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
172,2,06:50:10,2,67,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.57,2,0
173,1,06:50:13,2,65,10.9,,,,,,,,,,,2.48,2.87,,,,,,,,,,,5.36,3,0
174,1,06:50:22,2,66,11.6,,,,,,,,,,,2.84,2.26,,,,,,,,,,,5.09,3,0
175,2,06:50:24,4,65,11.7,18.2,2.8,,,,,,,,,4.09,4.38,1.30,1.17,,,,,,,,,10.94,3,0
176,1,06:51:25,2,70,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0
177,1,06:52:23,2,71,9.3,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
178,1,06:53:15,2,68,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
179,2,06:53:22,2,67,11.5,,,,,,,,,,,3.54,4.54,,,,,,,,,,,8.08,3,0
180,1,06:54:11,2,65,11.6,,,,,,,,,,,2.78,2.31,,,,,,,,,,,5.09,3,0
181,1,06:55:12,2,67,8.4,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.95,2,0
182,1,06:55:30,2,66,9.5,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
183,1,06:55:38,2,66,8.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
184,1,06:56:02,2,75,8.6,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,2,0
185,1,06:56:07,2,70,8.7,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
186,1,06:56:21,2,68,9.0,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
187,1,06:57:19,2,66,11.5,,,,,,,,,,,3.14,4.26,,,,,,,,,,,7.41,3,0
188,1,06:57:40,2,69,9.4,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
189,1,06:57:57,2,68,11.5,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,0
190,1,06:59:02,2,53,9.8,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
191,1,06:59:55,2,71,8.8,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
192,1,07:00:20,2,76,11.1,,,,,,,,,,,2.37,2.42,,,,,,,,,,,4.78,3,0
193,1,07:00:44,2,66,9.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
194,1,07:01:37,2,70,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
195,1,07:02:37,2,66,9.2,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.74,2,0
196,1,07:02:56,2,58,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
197,2,07:02:56,2,53,6.9,,,,,,,,,,,3.39,2.37,,,,,,,,,,,5.76,2,0
198,2,07:03:00,2,63,8.8,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,2,0
199,1,07:03:40,2,65,9.4,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
200,1,07:03:55,2,50,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
201,2,07:03:55,2,68,11.5,,,,,,,,,,,4.25,2.84,,,,,,,,,,,7.09,3,0
202,2,07:03:56,2,72,12.9,,,,,,,,,,,4.12,3.87,,,,,,,,,,,7.99,3,0
203,1,07:04:02,2,65,8.8,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
204,1,07:04:17,2,66,11.8,,,,,,,,,,,3.66,3.02,,,,,,,,,,,6.68,3,0
205,1,07:04:43,2,70,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
206,1,07:05:37,2,74,8.8,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
207,1,07:06:06,2,71,9.6,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0
208,1,07:06:14,2,67,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
209,1,07:06:28,2,60,10.8,,,,,,,,,,,3.06,3.27,,,,,,,,,,,6.34,3,0
210,1,07:06:36,2,66,8.7,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.04,2,0
211,1,07:06:58,2,59,9.0,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
212,2,07:07:33,2,73,11.8,,,,,,,,,,,3.54,2.87,,,,,,,,,,,6.41,3,0
213,1,07:07:40,2,67,12.5,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
214,1,07:09:13,2,69,11.5,,,,,,,,,,,3.06,3.54,,,,,,,,,,,6.60,3,0
215,1,07:09:39,2,68,8.8,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
216,1,07:09:41,2,65,10.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.74,3,0
217,1,07:10:07,2,65,8.9,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,2,0
218,1,07:10:18,2,70,10.8,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,0
219,1,07:10:39,2,66,9.3,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
220,1,07:11:40,2,68,11.5,,,,,,,,,,,3.15,4.91,,,,,,,,,,,8.06,3,0
221,1,07:12:29,5,64,16.2,4.3,35.8,5.0,,,,,,,,10.72,6.37,5.94,4.50,4.18,,,,,,,,31.71,9,0
222,2,07:12:29,2,69,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
223,2,07:12:34,2,70,9.8,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
224,1,07:13:07,2,68,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
225,1,07:13:30,2,67,7.8,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.09,2,0
226,1,07:13:45,2,66,11.5,,,,,,,,,,,3.01,2.78,,,,,,,,,,,5.79,3,0
227,2,07:15:07,2,72,8.9,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
228,1,07:15:08,2,65,12.0,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
229,2,07:15:10,2,73,8.1,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,2,0
230,1,07:15:52,2,67,14.1,,,,,,,,,,,4.06,2.54,,,,,,,,,,,6.60,5,0
231,1,07:16:29,2,69,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
232,2,07:16:31,2,73,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
233,1,07:16:40,2,67,9.4,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
234,2,07:16:42,2,68,8.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
235,1,07:16:44,2,69,9.2,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
236,1,07:16:58,2,60,9.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
237,1,07:17:07,2,65,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,0
238,1,07:17:12,2,70,11.5,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
239,1,07:17:14,2,66,9.9,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.92,3,0
240,2,07:17:16,2,65,8.6,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
241,1,07:17:23,2,77,11.5,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
242,1,07:17:31,2,66,13.2,,,,,,,,,,,4.19,2.90,,,,,,,,,,,7.09,3,0
243,1,07:17:33,2,69,9.0,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
244,1,07:18:17,2,65,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
245,1,07:18:19,2,71,8.9,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
246,1,07:18:33,2,61,10.8,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.90,3,0
247,2,07:18:34,2,68,9.8,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,2,0
248,1,07:18:50,2,71,8.1,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.53,2,0
249,2,07:19:10,2,71,8.9,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
250,1,07:19:11,2,69,11.7,,,,,,,,,,,3.16,4.11,,,,,,,,,,,7.27,3,0
251,1,07:19:31,2,71,8.9,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
252,1,07:20:06,2,71,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
253,1,07:20:13,2,62,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
254,1,07:20:29,2,67,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.30,2,0
255,1,07:20:49,2,70,9.1,,,,,,,,,,,2.31,2.09,,,,,,,,,,,4.40,2,0
256,1,07:20:57,2,68,11.5,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.26,3,0
257,1,07:21:09,2,63,11.6,,,,,,,,,,,3.22,2.48,,,,,,,,,,,5.70,3,0
258,1,07:21:19,2,74,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
259,2,07:21:59,2,68,9.2,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
260,1,07:22:00,2,63,8.3,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
261,1,07:22:03,4,67,14.7,17.6,4.0,,,,,,,,,4.59,9.47,8.88,9.82,,,,,,,,,32.77,8,0
262,1,07:22:49,2,65,9.1,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.47,2,0
263,1,07:22:56,2,63,8.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
264,1,07:23:03,2,66,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.72,2,0
265,1,07:23:08,2,66,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
266,2,07:23:08,2,66,9.3,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
267,1,07:23:20,2,65,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
268,1,07:23:28,2,68,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
269,1,07:23:43,2,63,8.1,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
270,2,07:23:48,2,73,8.6,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,0
271,1,07:23:49,2,67,11.6,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
272,2,07:23:57,2,69,11.8,,,,,,,,,,,3.13,2.11,,,,,,,,,,,5.24,3,0
273,1,07:24:06,2,68,11.6,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
274,1,07:24:08,2,60,9.2,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
275,1,07:24:25,2,69,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
276,2,07:25:24,2,69,9.4,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,2,0
277,1,07:25:25,2,68,8.4,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
278,1,07:25:32,2,62,8.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,2,0
279,2,07:25:41,2,62,9.2,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0
280,1,07:25:50,2,65,10.1,,,,,,,,,,,2.53,2.20,,,,,,,,,,,4.73,3,0
281,1,07:26:13,2,70,12.1,,,,,,,,,,,3.05,2.16,,,,,,,,,,,5.21,3,0
282,1,07:26:16,2,69,9.8,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
283,1,07:26:28,2,70,10.1,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
284,1,07:27:04,2,68,10.4,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
285,1,07:27:40,2,66,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
286,2,07:28:07,2,70,9.1,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,2,0
287,1,07:28:15,2,68,9.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0
288,1,07:28:37,2,60,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
289,1,07:29:06,2,68,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
290,1,07:29:12,5,71,16.4,4.2,28.6,4.9,,,,,,,,9.74,7.83,7.10,4.14,5.09,,,,,,,,33.90,9,0
291,1,07:29:12,2,14,1.0,,,,,,,,,,,1.08,1.30,,,,,,,,,,,2.38,14,38
292,1,07:29:25,2,63,9.3,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
293,1,07:29:35,2,63,11.6,,,,,,,,,,,4.37,3.36,,,,,,,,,,,7.73,3,0
294,2,07:29:44,2,66,8.3,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0
295,1,07:30:06,2,63,12.7,,,,,,,,,,,3.84,3.12,,,,,,,,,,,6.96,3,0
296,1,07:30:10,2,70,8.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.73,2,0
297,1,07:30:13,2,73,9.0,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
298,1,07:30:57,2,66,8.8,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
299,1,07:31:15,2,69,12.1,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0
300,1,07:31:25,2,64,11.1,,,,,,,,,,,2.62,1.99,,,,,,,,,,,4.61,3,0
301,1,07:31:34,2,68,12.0,,,,,,,,,,,3.76,2.51,,,,,,,,,,,6.28,3,0
302,2,07:31:41,2,69,8.1,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
303,1,07:31:43,2,68,10.1,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0
304,2,07:31:55,2,58,8.2,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.40,2,0
305,1,07:32:00,2,65,9.0,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
306,1,07:32:45,2,65,9.3,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
307,1,07:32:50,2,73,9.0,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
308,1,07:32:58,2,68,9.9,,,,,,,,,,,2.89,2.76,,,,,,,,,,,5.65,3,0
309,1,07:33:08,2,68,9.4,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,0
310,1,07:33:11,2,68,12.0,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
311,1,07:33:32,2,72,11.9,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,0
312,2,07:33:43,2,71,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
313,1,07:33:44,2,68,9.0,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
314,2,07:33:55,2,77,8.9,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
315,1,07:33:56,2,68,8.9,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
316,1,07:34:01,2,69,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
317,1,07:34:10,2,65,8.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
318,1,07:34:24,2,71,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
319,1,07:34:28,2,50,12.0,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
320,1,07:34:46,2,66,12.0,,,,,,,,,,,3.33,3.56,,,,,,,,,,,6.90,3,0
321,2,07:34:49,2,68,9.1,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0
322,1,07:34:57,2,70,11.6,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0
323,1,07:35:23,2,63,8.6,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
324,2,07:35:25,2,71,9.7,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.67,2,0
325,1,07:35:31,2,69,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
326,2,07:36:03,2,69,8.6,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
327,1,07:36:05,2,68,9.0,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
328,1,07:36:26,2,66,9.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
329,1,07:36:37,5,66,18.8,4.3,34.1,4.0,,,,,,,,9.27,6.03,5.83,4.94,5.13,,,,,,,,31.20,9,34
330,2,07:36:55,2,69,9.2,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
331,1,07:37:00,5,66,16.2,4.3,32.1,4.1,,,,,,,,10.08,4.37,4.33,4.00,2.38,,,,,,,,25.16,9,0
332,1,07:37:04,2,68,8.9,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
333,1,07:37:23,2,70,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
334,1,07:37:58,2,66,8.8,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
335,2,07:38:03,3,68,18.4,4.3,,,,,,,,,,7.91,5.52,5.45,,,,,,,,,,18.88,6,0
336,2,07:38:03,2,68,4.0,,,,,,,,,,,2.65,2.97,,,,,,,,,,,5.62,14,38
337,1,07:38:06,5,66,18.0,4.3,35.4,4.1,,,,,,,,11.73,5.76,5.71,4.50,3.87,,,,,,,,31.57,9,0
338,1,07:38:17,2,70,8.9,,,,,,,,,,,2.13,2.61,,,,,,,,,,,4.74,2,0
339,2,07:38:30,2,66,8.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
340,1,07:38:32,2,65,8.8,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
341,1,07:38:37,2,68,12.9,,,,,,,,,,,3.22,2.39,,,,,,,,,,,5.61,3,0
342,1,07:38:40,2,68,10.7,,,,,,,,,,,2.59,2.59,,,,,,,,,,,5.18,3,0
343,2,07:38:44,2,67,9.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,2,0
344,1,07:38:48,2,66,8.8,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,2,0
345,1,07:39:03,2,71,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
346,1,07:39:13,2,65,8.7,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.42,2,0
347,1,07:39:17,2,67,8.2,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
348,1,07:39:19,2,68,9.2,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0
349,1,07:39:27,2,68,11.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
350,1,07:39:38,2,68,9.1,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
351,2,07:39:39,2,69,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
352,1,07:39:50,2,66,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
353,1,07:40:25,2,70,8.7,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
354,2,07:40:31,2,73,9.9,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0
355,1,07:41:15,2,63,8.6,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.97,2,0
356,1,07:41:19,2,70,9.0,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
357,2,07:41:25,2,70,9.2,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
358,1,07:41:27,2,69,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0