veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:49,2,65,10.5,,,,,,,,,,,3.60,3.29,,,,,,,,,,,6.90,3,0
2,1,00:01:15,3,71,10.9,12.6,,,,,,,,,,4.03,3.41,0.49,,,,,,,,,,7.93,3,0
3,1,00:01:37,2,59,9.0,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
4,4,00:01:38,2,71,8.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.71,2,0
5,4,00:01:52,2,69,8.8,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
6,1,00:02:22,2,66,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
7,2,00:02:30,3,72,8.5,10.3,,,,,,,,,,2.22,3.02,1.14,,,,,,,,,,6.38,2,0
8,1,00:02:34,2,57,15.9,,,,,,,,,,,3.99,10.76,,,,,,,,,,,14.75,5,0
9,1,00:02:40,2,66,9.1,,,,,,,,,,,2.92,3.04,,,,,,,,,,,5.96,2,0
10,4,00:03:32,3,55,9.0,11.6,,,,,,,,,,2.38,2.99,0.90,,,,,,,,,,6.27,2,0
11,1,00:04:47,2,64,9.3,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,2,0
12,1,00:04:49,2,73,11.6,,,,,,,,,,,3.92,2.74,,,,,,,,,,,6.65,3,0
13,4,00:05:16,2,66,8.0,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0
14,1,00:05:26,2,61,10.2,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
15,4,00:06:38,3,64,12.0,19.7,,,,,,,,,,4.06,3.55,0.92,,,,,,,,,,8.53,3,0
16,2,00:06:52,2,73,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0
17,4,00:07:00,2,60,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
18,2,00:07:02,2,71,8.8,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.67,2,0
19,4,00:07:03,2,63,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
20,4,00:07:34,2,69,11.7,,,,,,,,,,,4.42,3.32,,,,,,,,,,,7.74,3,0
21,1,00:07:42,3,70,13.5,20.1,,,,,,,,,,4.50,3.88,2.93,,,,,,,,,,11.31,3,0
22,1,00:07:46,2,70,9.5,,,,,,,,,,,2.60,1.64,,,,,,,,,,,4.24,2,0
23,1,00:07:49,2,71,10.8,,,,,,,,,,,3.35,3.30,,,,,,,,,,,6.65,3,0
24,1,00:08:18,4,65,13.2,21.6,2.7,,,,,,,,,5.07,3.97,1.44,1.79,,,,,,,,,12.28,3,0
25,4,00:10:16,2,66,13.2,,,,,,,,,,,3.55,5.33,,,,,,,,,,,8.88,3,0
26,1,00:10:55,3,62,9.7,19.2,,,,,,,,,,2.96,3.30,1.48,,,,,,,,,,7.74,2,0
27,1,00:11:01,3,67,11.8,18.5,,,,,,,,,,3.52,2.63,1.74,,,,,,,,,,7.89,3,0
28,1,00:11:05,3,65,11.7,19.4,,,,,,,,,,3.38,3.10,1.26,,,,,,,,,,7.74,3,0
29,1,00:11:10,3,63,11.6,17.9,,,,,,,,,,3.68,3.19,1.25,,,,,,,,,,8.11,3,0
30,1,00:11:11,3,63,11.6,19.2,,,,,,,,,,3.00,2.70,1.62,,,,,,,,,,7.32,3,0
31,4,00:11:13,2,67,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
32,1,00:11:27,2,72,11.6,,,,,,,,,,,3.76,3.53,,,,,,,,,,,7.29,3,0
33,1,00:11:39,2,69,8.9,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
34,1,00:11:55,2,63,8.5,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
35,4,00:12:10,2,66,11.6,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
36,4,00:12:17,2,65,10.5,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0
37,4,00:12:29,3,68,11.9,18.9,,,,,,,,,,3.63,3.42,1.32,,,,,,,,,,8.37,3,0
38,4,00:13:08,2,73,11.9,,,,,,,,,,,3.65,3.18,,,,,,,,,,,6.83,3,0
39,1,00:13:44,5,62,12.8,4.3,34.6,4.0,,,,,,,,9.00,18.27,18.40,12.99,14.92,,,,,,,,73.58,9,0
40,4,00:13:48,2,70,11.6,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
41,4,00:15:04,3,68,14.5,20.6,,,,,,,,,,4.89,4.24,1.85,,,,,,,,,,10.97,8,0
42,1,00:15:15,2,66,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0
43,1,00:15:56,2,55,9.9,,,,,,,,,,,2.04,2.91,,,,,,,,,,,4.95,3,0
44,1,00:16:07,3,69,9.8,20.8,,,,,,,,,,2.94,3.62,2.48,,,,,,,,,,9.03,2,0
45,1,00:16:21,3,67,13.3,27.2,,,,,,,,,,3.67,7.49,2.41,,,,,,,,,,13.58,8,0
46,1,00:16:26,3,63,8.8,16.5,,,,,,,,,,2.14,2.80,1.61,,,,,,,,,,6.55,2,0
47,1,00:16:31,2,63,9.5,,,,,,,,,,,2.87,2.56,,,,,,,,,,,5.43,2,0
48,1,00:17:19,3,67,12.8,19.0,,,,,,,,,,4.75,4.18,2.33,,,,,,,,,,11.26,3,0
49,1,00:17:32,4,59,13.3,17.2,2.8,,,,,,,,,4.72,3.58,2.56,3.61,,,,,,,,,14.48,3,0
50,4,00:18:28,3,68,12.2,17.8,,,,,,,,,,3.37,3.23,1.39,,,,,,,,,,8.00,3,0
51,4,00:18:58,2,75,8.3,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
52,4,00:19:00,2,73,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
53,1,00:19:14,2,72,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
54,1,00:20:10,2,66,8.8,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
55,4,00:20:49,2,66,9.9,,,,,,,,,,,2.82,3.58,,,,,,,,,,,6.40,3,0
56,1,00:21:23,2,65,9.1,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
57,4,00:21:23,2,60,8.5,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
58,1,00:21:26,2,64,9.4,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
59,4,00:21:37,5,58,11.9,4.3,36.5,4.0,,,,,,,,9.78,6.27,6.99,5.60,4.88,,,,,,,,33.51,9,0
60,2,00:23:05,2,55,12.1,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
61,1,00:23:19,2,67,12.1,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
62,3,00:24:24,2,73,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
63,4,00:25:18,2,68,8.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
64,4,00:25:40,3,66,9.0,19.9,,,,,,,,,,2.25,2.35,1.51,,,,,,,,,,6.12,2,0
65,1,00:25:43,3,58,9.2,18.8,,,,,,,,,,2.52,3.15,2.82,,,,,,,,,,8.49,2,0
66,1,00:25:54,3,58,9.8,19.5,,,,,,,,,,2.73,3.28,2.20,,,,,,,,,,8.20,2,0
67,1,00:26:39,2,66,10.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
68,1,00:27:32,5,70,14.0,4.2,34.1,4.0,,,,,,,,11.66,15.43,15.41,15.32,15.26,,,,,,,,73.08,9,0
69,1,00:28:52,4,67,15.4,35.8,4.1,,,,,,,,,11.06,12.12,7.57,8.06,,,,,,,,,38.81,8,0
70,4,00:29:47,2,69,11.5,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,3,0
71,1,00:30:21,2,68,8.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
72,1,00:30:25,2,66,9.4,,,,,,,,,,,2.61,1.81,,,,,,,,,,,4.42,2,0
73,1,00:30:51,2,62,9.5,,,,,,,,,,,2.77,1.45,,,,,,,,,,,4.22,2,0
74,4,00:31:27,2,72,10.8,,,,,,,,,,,3.19,2.98,,,,,,,,,,,6.18,3,0
75,1,00:32:24,3,70,10.9,20.9,,,,,,,,,,3.76,3.95,2.54,,,,,,,,,,10.25,3,0
76,2,00:32:25,2,71,9.0,,,,,,,,,,,2.51,1.93,,,,,,,,,,,4.44,2,0
77,3,00:32:46,3,71,11.5,18.5,,,,,,,,,,3.33,4.24,1.44,,,,,,,,,,9.01,3,0
78,1,00:32:56,2,66,11.1,,,,,,,,,,,2.70,1.79,,,,,,,,,,,4.49,3,0
79,1,00:33:32,2,72,9.4,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.08,2,0
80,1,00:33:42,3,71,10.9,18.5,,,,,,,,,,3.33,2.48,1.07,,,,,,,,,,6.89,3,0
81,1,00:33:47,3,72,9.9,19.7,,,,,,,,,,3.12,3.86,1.92,,,,,,,,,,8.91,3,0
82,1,00:33:53,2,70,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
83,1,00:34:19,2,68,9.8,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0
84,1,00:34:48,2,68,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
85,1,00:35:01,2,69,10.1,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
86,2,00:35:05,2,70,11.0,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.79,3,0
87,1,00:35:27,2,72,9.4,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,2,0
88,1,00:35:41,2,70,9.1,,,,,,,,,,,2.00,0.99,,,,,,,,,,,2.99,2,0
89,4,00:36:04,2,67,8.8,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
90,1,00:36:57,2,60,8.4,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0
91,1,00:37:45,5,68,17.5,4.3,30.6,10.2,,,,,,,,11.50,5.97,6.57,3.54,2.90,,,,,,,,30.49,16,0
92,1,00:37:50,2,63,8.7,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
93,1,00:38:11,2,73,8.9,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
94,1,00:38:14,2,63,9.9,,,,,,,,,,,2.83,2.44,,,,,,,,,,,5.27,3,0
95,1,00:38:25,3,72,8.7,15.3,,,,,,,,,,2.56,2.32,0.50,,,,,,,,,,5.38,2,0
96,3,00:38:33,4,63,13.5,19.8,2.7,,,,,,,,,4.15,7.32,1.50,1.77,,,,,,,,,14.74,3,0
97,4,00:38:34,2,59,10.0,,,,,,,,,,,2.36,2.34,,,,,,,,,,,4.70,3,0
98,4,00:39:02,5,64,14.4,4.2,31.4,4.0,,,,,,,,9.72,5.01,5.05,2.87,4.58,,,,,,,,27.23,9,0
99,4,00:39:38,2,71,8.4,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.94,2,0
100,4,00:39:44,2,68,8.6,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
101,1,00:39:50,2,68,10.1,,,,,,,,,,,3.40,2.24,,,,,,,,,,,5.64,3,0
102,1,00:40:02,3,70,20.5,4.3,,,,,,,,,,11.18,4.84,3.60,,,,,,,,,,19.61,6,0
103,1,00:40:39,2,58,9.6,,,,,,,,,,,2.49,1.41,,,,,,,,,,,3.90,2,0
104,1,00:40:50,3,66,11.6,19.1,,,,,,,,,,3.58,3.14,1.60,,,,,,,,,,8.33,3,0
106,2,00:41:58,2,66,11.1,,,,,,,,,,,3.10,3.70,,,,,,,,,,,6.80,3,0
107,1,00:42:08,3,68,10.5,11.9,,,,,,,,,,2.37,2.45,0.92,,,,,,,,,,5.74,3,0
108,1,00:42:34,2,66,11.5,,,,,,,,,,,3.52,4.68,,,,,,,,,,,8.20,3,0
109,1,00:42:50,2,67,10.0,,,,,,,,,,,2.72,2.82,,,,,,,,,,,5.54,3,0
110,1,00:43:58,2,60,9.6,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0
111,4,00:44:29,2,64,9.1,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
112,1,00:44:33,2,59,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
113,1,00:45:38,2,68,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
114,1,00:45:55,2,69,9.1,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
115,1,00:46:18,2,66,11.6,,,,,,,,,,,3.75,3.47,,,,,,,,,,,7.22,3,0
116,1,00:46:27,2,64,9.5,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.19,2,0
117,1,00:47:08,2,81,8.9,,,,,,,,,,,2.59,2.72,,,,,,,,,,,5.32,2,0
118,2,00:47:21,2,73,12.1,,,,,,,,,,,3.57,3.20,,,,,,,,,,,6.77,3,0
119,4,00:47:24,2,68,9.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
120,1,00:48:05,2,62,9.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0
121,1,00:48:21,2,73,9.7,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,2,0
122,1,00:48:37,2,65,10.4,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.18,3,0
123,1,00:48:51,2,64,11.2,,,,,,,,,,,4.08,4.34,,,,,,,,,,,8.42,3,0
124,1,00:48:55,2,65,11.3,,,,,,,,,,,3.93,4.28,,,,,,,,,,,8.21,3,0
125,4,00:49:02,2,58,8.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.85,2,0
126,4,00:50:17,2,69,8.5,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.27,2,0
127,1,00:50:34,2,68,9.7,,,,,,,,,,,2.84,3.36,,,,,,,,,,,6.20,2,0
128,1,00:52:23,2,65,7.8,,,,,,,,,,,1.49,1.15,,,,,,,,,,,2.64,2,0
129,4,00:53:09,2,69,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
130,4,00:54:06,3,69,10.7,21.1,,,,,,,,,,2.89,3.91,2.92,,,,,,,,,,9.71,3,0
131,4,00:54:14,2,71,8.9,,,,,,,,,,,1.87,1.50,,,,,,,,,,,3.37,2,0
132,4,00:54:21,3,71,13.0,21.3,,,,,,,,,,3.82,4.20,2.92,,,,,,,,,,10.93,3,0
133,4,00:56:21,2,62,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
134,3,00:56:23,2,65,8.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
135,4,00:56:28,2,56,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
136,1,00:56:46,2,69,10.8,,,,,,,,,,,3.42,3.34,,,,,,,,,,,6.76,3,0
137,4,00:57:07,2,65,8.3,,,,,,,,,,,1.94,1.67,,,,,,,,,,,3.61,2,0
138,1,00:57:09,2,69,9.2,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
139,4,00:57:37,2,63,9.3,,,,,,,,,,,2.21,1.23,,,,,,,,,,,3.45,2,0
140,3,00:58:23,2,80,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.18,2,0
141,4,00:58:30,2,67,11.5,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.04,3,0
142,4,00:58:40,3,68,8.9,18.9,,,,,,,,,,2.24,2.60,2.46,,,,,,,,,,7.30,2,0
143,4,00:58:47,2,70,9.1,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
144,1,00:59:02,2,75,10.1,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0
145,2,00:59:02,2,74,10.5,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.47,3,0
146,1,00:59:12,3,62,11.6,18.9,,,,,,,,,,3.23,3.56,1.07,,,,,,,,,,7.86,3,0
147,1,00:59:33,2,70,9.4,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,2,0
148,1,00:59:41,2,67,9.2,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.46,2,0
149,1,01:00:04,3,67,11.0,19.2,,,,,,,,,,3.30,4.31,1.82,,,,,,,,,,9.44,3,0
150,1,01:00:08,3,68,9.6,18.3,,,,,,,,,,3.15,3.51,1.35,,,,,,,,,,8.02,2,0
151,1,01:00:54,2,61,11.0,,,,,,,,,,,2.87,2.06,,,,,,,,,,,4.93,3,0
152,1,01:01:23,3,59,8.7,17.8,,,,,,,,,,2.23,1.98,0.67,,,,,,,,,,4.87,2,0
153,1,01:02:31,2,65,10.8,,,,,,,,,,,2.71,3.47,,,,,,,,,,,6.18,3,0
154,1,01:04:08,3,62,8.3,19.6,,,,,,,,,,2.27,3.43,1.82,,,,,,,,,,7.52,2,0
155,1,01:05:22,2,70,8.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,2,0
156,1,01:05:57,2,66,8.5,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
157,1,01:06:46,2,76,8.0,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
158,1,01:08:26,2,65,11.5,,,,,,,,,,,3.24,2.47,,,,,,,,,,,5.71,3,0
159,4,01:08:57,2,68,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
160,1,01:09:57,2,63,9.5,,,,,,,,,,,2.46,1.25,,,,,,,,,,,3.71,2,0
161,1,01:11:37,2,71,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
162,4,01:11:54,2,66,10.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
163,1,01:12:00,3,72,14.5,20.7,,,,,,,,,,5.24,3.90,1.75,,,,,,,,,,10.90,8,0
164,2,01:12:04,3,64,10.9,21.6,,,,,,,,,,2.88,4.10,3.07,,,,,,,,,,10.05,3,0
165,1,01:12:33,2,77,9.7,,,,,,,,,,,2.91,2.81,,,,,,,,,,,5.72,2,0
166,4,01:12:51,2,62,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
167,1,01:13:02,5,69,13.4,4.2,34.0,4.0,,,,,,,,10.49,13.73,13.15,9.83,9.75,,,,,,,,56.97,9,0
168,1,01:13:45,2,68,8.7,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
169,1,01:13:57,5,66,20.1,4.3,37.2,4.0,,,,,,,,12.07,16.56,16.32,18.64,18.29,,,,,,,,81.87,9,0
170,4,01:15:01,2,63,10.5,,,,,,,,,,,2.84,2.32,,,,,,,,,,,5.16,3,0
171,4,01:15:06,2,60,9.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
172,1,01:15:43,3,67,10.9,20.7,,,,,,,,,,3.88,4.88,2.14,,,,,,,,,,10.91,3,0
173,1,01:15:48,3,64,9.3,18.7,,,,,,,,,,2.35,2.55,1.41,,,,,,,,,,6.31,2,0
174,1,01:15:51,3,64,10.4,19.6,,,,,,,,,,3.15,3.62,2.54,,,,,,,,,,9.32,3,0
175,1,01:16:38,2,78,8.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.84,2,0
176,4,01:17:30,2,69,9.9,,,,,,,,,,,2.48,2.44,,,,,,,,,,,4.91,3,0
177,4,01:17:40,3,65,13.9,15.3,,,,,,,,,,4.61,5.77,2.94,,,,,,,,,,13.33,8,0
178,4,01:17:44,3,65,12.0,18.6,,,,,,,,,,3.68,3.61,1.21,,,,,,,,,,8.50,3,0
179,1,01:19:00,2,60,10.0,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.59,3,0
180,4,01:19:09,2,63,9.5,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.72,2,0
181,4,01:19:39,3,63,9.0,18.1,,,,,,,,,,2.26,2.56,1.77,,,,,,,,,,6.59,2,0
182,1,01:19:46,2,63,9.8,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
183,1,01:20:09,3,65,11.9,18.8,,,,,,,,,,3.19,2.86,2.55,,,,,,,,,,8.60,3,0
184,1,01:20:11,3,65,11.5,18.8,,,,,,,,,,3.32,3.02,2.29,,,,,,,,,,8.63,3,0
185,1,01:21:16,2,63,16.2,,,,,,,,,,,10.36,14.96,,,,,,,,,,,25.32,5,0
186,4,01:21:27,5,63,10.8,4.2,32.7,4.0,,,,,,,,2.93,4.49,4.23,2.02,2.54,,,,,,,,16.22,0,33
187,2,01:22:07,3,61,10.9,20.6,,,,,,,,,,3.57,4.88,2.52,,,,,,,,,,10.97,3,0
188,1,01:22:29,3,64,9.6,19.4,,,,,,,,,,3.06,2.92,2.14,,,,,,,,,,8.12,2,0
189,4,01:22:54,3,62,8.7,10.8,,,,,,,,,,2.28,2.25,1.54,,,,,,,,,,6.07,2,0
190,1,01:23:12,2,55,9.6,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,2,0
191,1,01:23:59,3,70,11.6,19.9,,,,,,,,,,3.48,3.89,2.53,,,,,,,,,,9.91,3,0
192,1,01:24:01,3,67,12.0,20.0,,,,,,,,,,3.52,3.09,2.88,,,,,,,,,,9.50,3,0
193,4,01:24:37,2,66,13.2,,,,,,,,,,,4.43,3.21,,,,,,,,,,,7.63,3,0
194,1,01:25:23,5,57,20.5,4.5,30.0,10.1,,,,,,,,11.79,15.33,15.08,15.67,15.62,,,,,,,,73.50,16,0
195,1,01:25:29,2,57,9.2,,,,,,,,,,,2.65,1.46,,,,,,,,,,,4.11,2,0
196,2,01:26:20,2,76,9.2,,,,,,,,,,,2.82,3.11,,,,,,,,,,,5.92,2,0
197,1,01:26:35,3,75,10.8,20.3,,,,,,,,,,3.46,3.79,1.64,,,,,,,,,,8.89,3,0
198,1,01:26:42,3,73,9.7,19.0,,,,,,,,,,3.04,3.83,2.66,,,,,,,,,,9.54,2,0
199,2,01:27:11,2,71,10.6,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,3,0
200,4,01:27:15,2,62,10.0,,,,,,,,,,,2.55,2.54,,,,,,,,,,,5.09,3,0
201,4,01:27:50,2,67,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
202,1,01:27:52,2,70,9.1,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.21,2,0
203,1,01:30:03,2,75,9.3,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0
204,1,01:30:22,3,67,10.9,20.5,,,,,,,,,,3.18,3.56,1.89,,,,,,,,,,8.63,3,0
205,1,01:31:20,4,65,14.3,17.9,3.0,,,,,,,,,4.82,5.16,5.99,5.94,,,,,,,,,21.91,8,0
206,1,01:31:29,2,60,9.6,,,,,,,,,,,2.78,3.53,,,,,,,,,,,6.30,2,0
207,1,01:32:49,2,63,9.5,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.57,2,0
208,1,01:33:08,2,65,9.4,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
209,1,01:33:15,2,70,12.0,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,3,0
210,1,01:37:57,2,66,11.6,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.37,3,0
211,1,01:38:34,3,70,10.8,14.6,,,,,,,,,,3.29,3.39,1.24,,,,,,,,,,7.92,3,0
212,3,01:39:13,3,63,12.0,16.6,,,,,,,,,,3.10,3.19,0.95,,,,,,,,,,7.24,3,0
213,2,01:41:12,2,64,10.3,,,,,,,,,,,2.76,3.25,,,,,,,,,,,6.02,3,0
214,1,01:41:36,2,75,11.2,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.28,3,0
215,4,01:43:01,2,60,8.7,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
216,4,01:43:22,2,72,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
217,3,01:43:24,4,65,11.0,14.3,3.0,,,,,,,,,3.04,3.76,1.84,1.31,,,,,,,,,9.95,3,0
218,1,01:43:53,2,73,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0
219,1,01:43:55,3,62,9.7,18.3,,,,,,,,,,3.17,3.30,1.61,,,,,,,,,,8.08,2,0
220,3,01:44:17,2,56,9.9,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,3,0
221,4,01:46:41,2,70,12.0,,,,,,,,,,,3.41,2.27,,,,,,,,,,,5.68,3,0
222,3,01:46:47,2,73,9.1,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.02,2,0
223,1,01:47:06,2,62,9.3,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,2,0
224,1,01:47:41,5,64,17.2,4.2,32.6,4.1,,,,,,,,13.36,15.38,15.06,13.06,12.23,,,,,,,,69.09,9,0
225,1,01:48:34,2,68,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
226,4,01:48:46,5,66,14.0,4.2,31.0,4.0,,,,,,,,8.67,5.52,5.03,3.98,3.92,,,,,,,,27.11,9,0
227,4,01:50:04,5,65,12.7,19.2,2.7,23.5,,,,,,,,3.78,4.20,3.40,3.45,2.29,,,,,,,,17.13,11,0
228,4,01:50:07,3,64,9.6,21.9,,,,,,,,,,2.67,3.07,3.39,,,,,,,,,,9.13,2,0
229,1,01:50:31,3,65,12.0,18.6,,,,,,,,,,3.77,3.71,2.76,,,,,,,,,,10.24,3,0
230,1,01:50:40,3,65,12.0,20.4,,,,,,,,,,3.38,3.46,2.92,,,,,,,,,,9.76,3,0
231,1,01:51:04,2,63,8.7,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
232,3,01:52:10,2,71,9.7,,,,,,,,,,,2.59,1.97,,,,,,,,,,,4.55,2,0
233,4,01:52:13,2,56,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
234,1,01:52:39,2,73,9.6,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
235,1,01:52:42,2,72,10.5,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,3,0
236,4,01:54:02,5,70,18.7,4.3,32.6,4.0,,,,,,,,6.68,4.77,4.69,4.85,4.27,,,,,,,,25.26,9,0
237,1,01:54:22,5,65,13.0,4.1,37.3,4.0,,,,,,,,11.97,16.62,15.65,19.18,19.44,,,,,,,,82.86,9,0
238,1,01:56:38,2,62,9.1,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
239,1,01:57:08,3,75,12.8,17.5,,,,,,,,,,4.19,4.40,2.04,,,,,,,,,,10.64,3,0
240,1,01:57:12,2,72,9.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
241,1,01:58:40,3,66,9.9,20.5,,,,,,,,,,3.08,3.77,2.52,,,,,,,,,,9.38,3,0
242,1,01:59:04,2,63,21.3,,,,,,,,,,,8.28,11.54,,,,,,,,,,,19.82,5,0
243,4,01:59:21,2,68,9.3,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
244,1,01:59:56,2,66,8.9,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,2,0
245,1,01:59:58,2,65,9.7,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.85,2,0
246,1,02:00:07,2,66,11.6,,,,,,,,,,,3.60,3.60,,,,,,,,,,,7.21,3,0
247,1,02:00:36,2,65,9.5,,,,,,,,,,,2.60,2.16,,,,,,,,,,,4.76,2,0
248,4,02:01:22,5,66,13.8,4.3,29.2,4.1,,,,,,,,8.51,4.95,4.64,4.04,3.41,,,,,,,,25.54,9,0
249,1,02:02:15,2,76,10.1,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
250,1,02:02:59,3,64,11.5,16.4,,,,,,,,,,3.28,2.67,0.67,,,,,,,,,,6.62,3,0
251,1,02:03:50,2,65,11.5,,,,,,,,,,,3.22,3.84,,,,,,,,,,,7.06,3,0
252,2,02:05:05,2,71,9.1,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
253,1,02:05:05,3,68,12.1,18.5,,,,,,,,,,2.75,2.35,2.00,,,,,,,,,,7.10,3,0
254,1,02:06:55,2,63,9.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0
255,1,02:07:26,2,66,8.6,,,,,,,,,,,2.24,1.06,,,,,,,,,,,3.31,2,0
256,1,02:08:01,2,70,9.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0
257,1,02:08:14,2,68,11.5,,,,,,,,,,,3.66,2.37,,,,,,,,,,,6.03,3,0
258,3,02:08:28,3,64,12.9,19.2,,,,,,,,,,4.21,3.75,2.74,,,,,,,,,,10.69,3,0
259,4,02:09:43,3,63,9.9,19.3,,,,,,,,,,2.84,3.17,1.95,,,,,,,,,,7.96,3,0
260,1,02:09:51,2,65,8.8,,,,,,,,,,,2.46,2.80,,,,,,,,,,,5.26,2,0
261,1,02:11:29,3,63,11.5,18.6,,,,,,,,,,3.32,3.28,1.78,,,,,,,,,,8.38,3,0
262,4,02:11:42,2,66,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
263,1,02:14:26,3,68,9.6,20.4,,,,,,,,,,3.35,3.67,2.37,,,,,,,,,,9.40,2,0
264,2,02:17:43,2,72,9.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
265,4,02:17:50,2,64,8.6,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
266,4,02:18:13,2,63,9.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
267,4,02:23:36,2,61,9.9,,,,,,,,,,,2.65,2.10,,,,,,,,,,,4.75,3,0
268,4,02:24:17,4,71,12.8,19.6,2.7,,,,,,,,,3.80,3.65,1.88,2.07,,,,,,,,,11.40,3,0
269,4,02:24:26,3,71,11.1,21.3,,,,,,,,,,2.89,2.71,1.48,,,,,,,,,,7.08,3,0
270,1,02:25:23,2,49,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
271,4,02:26:25,5,62,15.7,4.3,36.5,4.1,,,,,,,,9.98,5.85,5.15,3.95,4.68,,,,,,,,29.60,9,0
272,1,02:26:45,4,64,10.7,18.7,2.9,,,,,,,,,2.13,5.00,2.73,2.52,,,,,,,,,12.37,3,0
273,2,02:27:17,2,69,13.0,,,,,,,,,,,5.11,4.44,,,,,,,,,,,9.54,3,0
274,1,02:28:14,5,67,18.0,4.3,28.1,3.9,,,,,,,,12.18,16.63,16.80,16.74,17.04,,,,,,,,79.39,9,0
276,1,02:32:44,3,63,11.5,20.4,,,,,,,,,,4.16,4.83,2.71,,,,,,,,,,11.70,3,0
277,2,02:35:50,3,67,14.4,20.5,,,,,,,,,,4.64,4.61,2.19,,,,,,,,,,11.44,8,0
278,1,02:35:58,4,58,14.4,22.0,2.8,,,,,,,,,4.88,4.79,2.69,2.01,,,,,,,,,14.37,8,0
279,1,02:37:03,3,66,12.9,18.3,,,,,,,,,,4.41,3.80,1.71,,,,,,,,,,9.91,3,0
280,1,02:37:14,3,65,11.7,20.2,,,,,,,,,,3.20,3.27,1.84,,,,,,,,,,8.32,3,0
281,1,02:38:00,2,72,9.3,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
282,4,02:40:07,2,69,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
283,1,02:41:54,2,62,12.0,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.90,3,0
284,1,02:41:59,3,62,12.8,15.2,,,,,,,,,,4.78,4.29,2.43,,,,,,,,,,11.50,3,0
285,1,02:42:02,2,59,11.5,,,,,,,,,,,4.80,4.67,,,,,,,,,,,9.48,3,0
286,4,02:45:27,2,68,9.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
287,4,02:46:13,3,80,9.6,11.7,,,,,,,,,,3.05,3.39,1.30,,,,,,,,,,7.74,2,0
288,4,02:47:12,2,64,11.5,,,,,,,,,,,3.36,3.34,,,,,,,,,,,6.70,3,0
289,1,02:48:05,2,66,9.5,,,,,,,,,,,2.75,2.58,,,,,,,,,,,5.32,2,0
290,1,02:48:27,3,64,11.6,18.8,,,,,,,,,,3.51,3.28,1.47,,,,,,,,,,8.26,3,0
291,1,02:49:02,2,64,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
292,1,02:49:26,2,79,10.0,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,3,0
293,2,02:50:42,2,63,10.3,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,3,0
294,1,02:51:10,3,66,11.6,18.6,,,,,,,,,,3.29,2.62,2.57,,,,,,,,,,8.49,3,0
295,1,02:51:14,3,66,9.4,18.3,,,,,,,,,,2.78,3.08,1.84,,,,,,,,,,7.69,2,0
296,1,02:53:00,2,88,11.5,,,,,,,,,,,3.94,5.72,,,,,,,,,,,9.65,3,0
297,2,02:54:14,2,74,9.1,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.66,2,0
298,4,02:54:15,5,72,18.3,4.5,32.1,4.1,,,,,,,,10.78,6.49,6.27,5.06,5.17,,,,,,,,33.76,9,0
299,1,02:54:37,2,63,9.4,,,,,,,,,,,3.16,3.45,,,,,,,,,,,6.61,2,0
300,1,02:54:43,2,63,10.9,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,3,0
301,1,02:56:22,6,65,16.3,1.0,3.3,29.9,10.0,,,,,,,12.73,17.03,2.03,16.55,5.61,25.96,,,,,,,79.90,10,0
302,1,02:56:43,3,71,11.4,14.0,,,,,,,,,,3.86,4.97,0.87,,,,,,,,,,9.70,3,0
303,1,02:58:14,2,66,12.1,,,,,,,,,,,3.70,2.94,,,,,,,,,,,6.64,3,0
304,1,02:58:16,2,66,10.5,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.13,3,0
305,1,02:58:21,2,70,14.0,,,,,,,,,,,3.74,3.28,,,,,,,,,,,7.02,5,0
306,4,02:58:50,4,61,11.7,18.7,2.7,,,,,,,,,2.96,2.85,1.80,1.80,,,,,,,,,9.41,3,0
307,1,02:59:26,2,71,8.6,,,,,,,,,,,1.56,0.87,,,,,,,,,,,2.42,2,0
308,1,03:00:58,2,69,11.9,,,,,,,,,,,3.84,3.27,,,,,,,,,,,7.11,3,0
309,1,03:02:19,5,63,19.6,4.3,29.3,4.1,,,,,,,,12.69,18.13,17.55,16.57,16.88,,,,,,,,81.83,9,0
310,2,03:02:26,2,68,10.0,,,,,,,,,,,3.23,3.67,,,,,,,,,,,6.90,3,0
311,1,03:04:43,2,70,8.3,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
312,1,03:05:33,2,63,9.9,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0
313,1,03:05:36,3,60,14.4,13.7,,,,,,,,,,5.04,4.66,1.61,,,,,,,,,,11.31,8,0
314,1,03:05:46,2,70,9.5,,,,,,,,,,,3.05,2.87,,,,,,,,,,,5.92,2,0
315,1,03:05:56,3,69,11.6,19.5,,,,,,,,,,3.42,3.75,1.92,,,,,,,,,,9.10,3,0
316,1,03:07:18,3,65,10.8,18.4,,,,,,,,,,3.27,3.85,1.37,,,,,,,,,,8.49,3,0
317,1,03:07:22,3,64,11.9,19.6,,,,,,,,,,4.96,4.19,1.45,,,,,,,,,,10.60,3,0
318,1,03:07:55,2,70,9.2,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,2,0
319,1,03:09:31,4,75,12.0,19.8,2.4,,,,,,,,,3.85,3.86,2.11,2.04,,,,,,,,,11.86,3,0
320,1,03:11:18,3,68,11.7,19.2,,,,,,,,,,3.63,3.55,1.67,,,,,,,,,,8.85,3,0
321,1,03:11:20,3,69,12.0,17.0,,,,,,,,,,3.45,2.29,1.13,,,,,,,,,,6.87,3,0
322,2,03:13:13,2,83,9.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.96,2,0
323,1,03:13:49,2,65,10.9,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,3,0
324,4,03:15:06,2,65,15.8,,,,,,,,,,,4.65,8.81,,,,,,,,,,,13.46,5,0
325,4,03:15:39,3,63,11.5,18.7,,,,,,,,,,3.21,3.35,1.35,,,,,,,,,,7.91,3,0
326,2,03:15:42,2,65,11.6,,,,,,,,,,,3.14,3.73,,,,,,,,,,,6.86,3,0
327,4,03:15:48,3,65,12.1,20.0,,,,,,,,,,3.18,2.71,1.11,,,,,,,,,,7.00,3,0
328,1,03:16:13,2,65,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
329,4,03:17:20,2,72,8.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
330,1,03:17:38,2,67,8.7,,,,,,,,,,,1.92,0.86,,,,,,,,,,,2.78,2,0
331,1,03:18:52,5,68,17.3,4.4,34.5,4.1,,,,,,,,13.37,14.05,14.07,7.78,7.80,,,,,,,,57.06,9,0
332,1,03:19:11,3,67,11.7,21.3,,,,,,,,,,3.45,3.47,2.15,,,,,,,,,,9.07,3,0
333,4,03:20:02,2,68,11.5,,,,,,,,,,,3.90,3.39,,,,,,,,,,,7.28,3,0
334,1,03:20:52,3,67,13.3,20.9,,,,,,,,,,4.19,2.97,2.37,,,,,,,,,,9.53,3,0
335,4,03:20:57,5,62,11.3,4.3,32.6,4.0,,,,,,,,8.53,5.65,5.81,6.57,7.20,,,,,,,,33.77,9,0
336,2,03:21:14,2,78,13.3,,,,,,,,,,,5.14,6.81,,,,,,,,,,,11.95,5,0
337,4,03:22:29,2,75,9.1,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
338,2,03:23:09,2,70,10.1,,,,,,,,,,,2.75,2.46,,,,,,,,,,,5.21,3,0
339,1,03:23:54,3,70,14.3,21.3,,,,,,,,,,5.00,3.86,2.60,,,,,,,,,,11.46,8,0
340,1,03:24:27,4,70,13.2,20.5,2.7,,,,,,,,,5.01,4.39,1.52,1.31,,,,,,,,,12.23,3,0
341,4,03:27:54,2,70,9.5,,,,,,,,,,,2.54,2.57,,,,,,,,,,,5.11,2,0
342,4,03:27:57,2,66,9.3,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,2,0
343,1,03:28:13,2,69,10.8,,,,,,,,,,,3.02,2.89,,,,,,,,,,,5.90,3,0
344,1,03:29:55,5,66,17.6,4.2,34.6,6.1,,,,,,,,11.36,12.04,12.10,11.25,10.58,,,,,,,,57.33,9,0
345,1,03:31:56,2,66,8.8,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.82,2,0
346,4,03:35:37,5,69,13.3,4.2,33.7,3.9,,,,,,,,8.85,9.48,8.86,5.18,4.67,,,,,,,,37.04,9,0