veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:28,2,54,9.5,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,87,min5.tye
2,1,00:00:30,2,53,10.3,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,0,min5.tye
3,2,00:00:42,2,58,10.6,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.50,3,0,89,min5.tye
4,1,00:01:50,2,68,9.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.77,2,0,6,min5.tye
5,1,00:13:33,2,72,9.4,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,58,min5.tye
6,4,00:15:37,2,70,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,44,min5.tye
7,1,00:17:28,2,69,9.3,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0,11,min5.tye
8,1,00:17:49,2,64,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,7,min5.tye
9,1,00:18:52,2,66,8.6,,,,,,,,,,,1.63,1.19,,,,,,,,,,,2.82,2,0,12,min5.tye
10,1,00:23:24,2,73,8.7,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,84,min5.tye
11,4,00:25:55,2,66,9.8,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,2,0,19,min5.tye
12,4,00:38:56,2,65,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,59,min5.tye
13,1,00:43:39,2,70,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,75,min5.tye
14,1,00:49:31,2,69,10.1,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0,8,min5.tye
15,4,00:51:28,2,57,8.7,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.88,2,0,39,min5.tye
16,1,00:54:06,2,55,9.6,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0,32,min5.tye
17,4,01:02:26,6,58,13.1,4.7,28.1,6.0,6.1,,,,,,,12.09,9.20,8.63,6.28,5.95,5.63,,,,,,,47.77,10,2,1,min5.tye
18,4,01:02:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,1,01:02:48,2,53,8.7,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,79,min5.tye
20,1,01:06:47,2,71,10.7,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.75,3,0,12,min5.tye
21,4,01:20:25,2,68,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,37,min5.tye
22,1,01:20:37,2,59,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,55,min5.tye
23,1,01:20:46,2,56,10.7,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0,62,min5.tye
24,1,01:24:46,2,35,9.1,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0,66,min5.tye
25,1,01:34:00,2,55,11.8,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0,43,min5.tye
26,1,01:41:20,2,71,9.2,,,,,,,,,,,2.47,2.79,,,,,,,,,,,5.26,2,0,26,min5.tye
27,4,01:42:23,2,66,8.8,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,82,min5.tye
28,1,01:42:50,2,62,10.3,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.27,3,0,69,min5.tye
29,4,01:45:50,3,63,18.8,5.0,,,,,,,,,,11.00,15.82,14.94,,,,,,,,,,41.77,6,0,56,min5.tye
30,4,01:45:51,3,63,5.1,5.0,,,,,,,,,,11.21,11.51,10.31,,,,,,,,,,33.03,14,0,12,min5.tye
31,1,01:52:37,2,59,8.8,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,1,min5.tye
32,4,01:55:49,2,35,9.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,1,min5.tye
33,2,01:56:15,2,69,9.2,,,,,,,,,,,2.00,1.86,,,,,,,,,,,3.86,2,0,70,min5.tye
34,1,02:09:29,2,66,9.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0,85,min5.tye
35,1,02:13:45,2,55,9.5,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,49,min5.tye
36,1,02:13:52,2,54,9.0,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,99,min5.tye
37,2,02:14:44,5,73,12.2,4.4,31.2,5.1,,,,,,,,9.25,6.99,6.20,6.03,4.27,,,,,,,,32.74,9,0,22,min5.tye
38,4,02:18:59,2,67,8.5,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0,63,min5.tye
39,1,02:20:47,2,69,9.1,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,16,min5.tye
40,3,02:28:32,2,71,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,1,30,min5.tye
41,1,02:28:34,2,54,10.1,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,35,min5.tye
42,4,02:28:49,2,69,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,92,min5.tye
43,1,02:29:33,2,68,9.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,66,min5.tye
44,4,02:31:31,2,67,8.7,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.05,2,0,57,min5.tye
45,4,02:35:15,2,71,8.8,,,,,,,,,,,1.37,1.22,,,,,,,,,,,2.59,2,0,62,min5.tye
46,4,02:48:41,2,64,9.7,,,,,,,,,,,3.01,1.92,,,,,,,,,,,4.93,2,0,51,min5.tye
47,1,02:53:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
48,2,02:53:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,4,02:53:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,3,02:53:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,1,03:05:34,5,65,20.0,4.3,32.6,4.2,,,,,,,,11.21,9.27,8.96,6.12,4.55,,,,,,,,40.11,9,0,12,min5.tye
52,2,03:06:47,4,65,11.8,14.4,2.9,,,,,,,,,3.29,4.37,1.82,1.65,,,,,,,,,11.13,3,0,91,min5.tye
53,1,03:11:03,5,64,13.6,4.4,35.5,4.0,,,,,,,,10.59,15.04,13.76,15.95,16.10,,,,,,,,71.44,9,0,50,min5.tye
54,4,03:12:28,2,50,9.0,,,,,,,,,,,2.14,1.71,,,,,,,,,,,3.85,2,0,10,min5.tye
55,4,03:12:40,2,66,9.0,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,56,min5.tye
56,1,03:14:48,2,67,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,71,min5.tye
57,1,03:15:12,2,74,9.1,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.57,2,0,7,min5.tye
58,4,03:15:22,2,67,8.9,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0,98,min5.tye
59,4,03:17:28,2,66,12.2,,,,,,,,,,,3.29,2.53,,,,,,,,,,,5.82,3,0,53,min5.tye
60,4,03:19:20,2,63,11.8,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0,51,min5.tye
61,4,03:21:12,2,65,9.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0,16,min5.tye
62,4,03:23:57,5,68,12.1,4.4,31.1,5.1,,,,,,,,10.15,17.78,17.43,17.79,19.26,,,,,,,,82.42,9,0,17,min5.tye
63,4,03:29:07,2,70,9.3,,,,,,,,,,,1.60,1.73,,,,,,,,,,,3.33,2,0,7,min5.tye
64,1,03:30:36,2,61,11.1,,,,,,,,,,,2.55,2.17,,,,,,,,,,,4.72,3,0,20,min5.tye
65,2,03:30:39,5,64,20.2,4.4,32.2,10.3,,,,,,,,9.85,6.95,6.85,6.43,5.83,,,,,,,,35.92,9,0,92,min5.tye
66,1,03:32:02,2,63,11.8,,,,,,,,,,,3.24,2.32,,,,,,,,,,,5.56,3,0,20,min5.tye
67,1,03:33:18,2,63,9.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,19,min5.tye
68,4,03:36:45,2,66,12.3,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,3,0,65,min5.tye
69,1,03:41:46,2,71,9.3,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,2,min5.tye
70,4,03:42:43,2,57,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,50,min5.tye
71,1,03:44:38,2,64,8.3,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0,81,min5.tye
72,1,03:48:13,2,63,8.6,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.63,2,0,38,min5.tye
73,4,03:54:20,2,67,12.2,,,,,,,,,,,3.35,2.84,,,,,,,,,,,6.19,3,0,68,min5.tye
74,1,04:03:04,2,59,9.3,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,89,min5.tye
75,4,04:03:23,2,69,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0,65,min5.tye
76,1,04:06:32,2,62,21.5,,,,,,,,,,,7.96,9.94,,,,,,,,,,,17.90,5,0,28,min5.tye
77,4,04:06:41,2,63,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,78,min5.tye
78,1,04:11:01,2,68,9.7,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,21,min5.tye
79,1,04:13:35,2,69,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0,25,min5.tye
80,4,04:13:55,2,59,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,70,min5.tye
81,1,04:17:43,2,67,23.4,,,,,,,,,,,8.94,12.03,,,,,,,,,,,20.97,5,0,27,min5.tye
82,4,04:18:47,2,75,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,9,min5.tye
83,4,04:20:05,2,73,12.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0,40,min5.tye
84,4,04:22:22,2,66,9.6,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,59,min5.tye
85,1,04:24:48,2,70,11.8,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.50,3,0,86,min5.tye
86,1,04:27:02,2,69,9.3,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,1,min5.tye
87,4,04:30:02,2,56,8.1,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,45,min5.tye
88,4,04:30:54,2,72,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0,34,min5.tye
89,4,04:31:24,2,67,8.6,,,,,,,,,,,1.39,0.73,,,,,,,,,,,2.11,2,0,96,min5.tye
90,4,04:32:29,2,65,9.3,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,6,min5.tye
91,4,04:32:42,2,56,9.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0,8,min5.tye
92,4,04:33:19,2,65,10.7,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,3,0,23,min5.tye
93,1,04:35:54,2,70,12.2,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0,4,min5.tye
94,1,04:36:03,2,70,9.6,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,84,min5.tye
95,4,04:36:16,5,65,14.7,4.3,30.5,10.2,,,,,,,,12.65,15.93,14.76,19.30,17.98,,,,,,,,80.62,9,0,65,min5.tye
96,4,04:37:39,2,55,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,8,min5.tye
97,4,04:38:02,2,75,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,43,min5.tye
98,1,04:38:07,2,69,9.8,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.70,2,0,77,min5.tye
99,4,04:38:30,2,64,9.3,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.01,2,0,20,min5.tye
100,4,04:38:38,2,68,9.2,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0,75,min5.tye
101,4,04:38:50,2,68,10.3,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,3,0,92,min5.tye
102,1,04:39:30,2,72,8.8,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,0,min5.tye
103,4,04:42:28,2,68,9.3,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0,46,min5.tye
104,1,04:45:20,2,68,11.0,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.39,3,0,32,min5.tye
105,4,04:45:56,2,67,8.7,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,23,min5.tye
106,4,04:46:02,2,69,8.7,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0,80,min5.tye
107,1,04:46:20,2,61,12.3,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0,77,min5.tye
108,4,04:46:44,2,67,9.7,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.44,2,0,23,min5.tye
109,4,04:48:00,5,68,19.7,4.4,29.6,10.2,,,,,,,,9.53,13.96,13.64,14.21,14.72,,,,,,,,66.06,9,0,4,min5.tye
110,1,04:52:38,2,71,9.3,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,57,min5.tye
111,1,04:53:06,5,70,15.7,4.3,32.3,4.1,,,,,,,,10.53,5.76,5.01,3.31,2.85,,,,,,,,27.47,9,2,29,min5.tye
112,1,04:53:07,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
113,1,04:53:13,2,66,8.6,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.74,2,0,81,min5.tye
114,4,04:53:21,2,70,8.8,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,45,min5.tye
115,4,04:53:38,2,71,9.4,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0,36,min5.tye
116,1,04:54:08,5,73,12.2,4.4,31.2,5.0,,,,,,,,10.12,6.44,6.28,5.14,5.05,,,,,,,,33.02,9,0,47,min5.tye
117,4,04:54:43,2,69,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,15,min5.tye
118,4,04:54:46,2,69,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.57,2,0,61,min5.tye
119,1,04:56:31,5,68,12.6,4.3,33.0,4.1,,,,,,,,9.98,9.08,8.58,5.62,5.99,,,,,,,,39.26,9,0,74,min5.tye
120,4,04:57:07,2,73,16.7,,,,,,,,,,,3.47,5.41,,,,,,,,,,,8.88,5,0,59,min5.tye
121,4,04:58:32,2,65,10.0,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,3,0,84,min5.tye
122,4,04:59:34,2,75,8.8,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,65,min5.tye
123,1,05:00:36,2,68,12.1,,,,,,,,,,,4.63,4.37,,,,,,,,,,,9.00,3,0,81,min5.tye
124,1,05:00:52,3,71,13.4,17.1,,,,,,,,,,5.02,4.52,1.26,,,,,,,,,,10.79,3,0,83,min5.tye
125,1,05:01:16,2,69,8.0,,,,,,,,,,,1.84,2.07,,,,,,,,,,,3.90,2,0,44,min5.tye
126,1,05:02:16,2,80,13.3,,,,,,,,,,,4.89,4.47,,,,,,,,,,,9.36,3,0,52,min5.tye
127,4,05:03:10,2,74,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.57,2,0,37,min5.tye
128,1,05:03:34,2,68,9.0,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0,41,min5.tye
129,4,05:03:47,5,64,13.1,4.1,4.6,5.6,,,,,,,,14.92,12.27,15.18,13.60,5.96,,,,,,,,61.93,7,0,7,min5.tye
130,4,05:03:52,2,59,8.8,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.89,2,0,88,min5.tye
131,1,05:04:05,5,58,17.4,4.3,34.3,4.1,,,,,,,,13.86,18.38,17.11,18.46,17.04,,,,,,,,84.85,9,2,96,min5.tye
132,1,05:04:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
133,1,05:04:52,5,68,16.2,4.4,33.1,4.1,,,,,,,,9.84,10.07,8.91,4.49,5.96,,,,,,,,39.27,9,0,87,min5.tye
134,1,05:07:18,2,68,12.2,,,,,,,,,,,3.08,3.34,,,,,,,,,,,6.42,3,0,58,min5.tye
135,4,05:08:08,2,54,10.1,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0,78,min5.tye
136,4,05:08:18,2,63,13.2,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.98,3,0,94,min5.tye
137,3,05:08:30,2,76,11.7,,,,,,,,,,,3.03,2.35,,,,,,,,,,,5.38,3,1,89,min5.tye
138,4,05:08:33,2,71,12.9,,,,,,,,,,,4.63,3.07,,,,,,,,,,,7.70,3,0,26,min5.tye
139,4,05:08:43,2,69,8.8,,,,,,,,,,,1.44,1.17,,,,,,,,,,,2.61,2,0,61,min5.tye
140,4,05:10:23,2,70,8.8,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0,92,min5.tye
141,2,05:11:47,2,72,11.9,,,,,,,,,,,3.07,2.43,,,,,,,,,,,5.50,3,0,89,min5.tye
142,4,05:12:13,2,69,9.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0,59,min5.tye
143,4,05:12:23,2,61,8.8,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0,26,min5.tye
144,1,05:12:25,2,73,9.6,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,21,min5.tye
145,1,05:12:37,5,70,16.0,4.7,32.4,10.2,,,,,,,,10.10,9.77,11.17,8.33,8.48,,,,,,,,47.84,9,2,22,min5.tye
146,1,05:12:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,3,05:13:18,2,33,10.5,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.89,3,1,9,min5.tye
148,1,05:13:31,2,34,10.8,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0,45,min5.tye
149,4,05:14:34,2,72,8.5,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.59,2,0,44,min5.tye
150,4,05:14:58,2,63,12.1,,,,,,,,,,,3.10,2.40,,,,,,,,,,,5.50,3,0,26,min5.tye
151,4,05:15:16,2,73,9.5,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.80,2,0,17,min5.tye
152,4,05:18:06,2,71,9.1,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.75,2,0,5,min5.tye
153,4,05:18:22,2,69,11.4,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,3,0,79,min5.tye
154,1,05:19:13,2,65,8.9,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,84,min5.tye
155,1,05:19:33,2,64,8.5,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.34,2,0,77,min5.tye
156,1,05:19:51,2,64,23.1,,,,,,,,,,,8.14,14.74,,,,,,,,,,,22.88,5,0,9,min5.tye
157,1,05:20:41,2,64,11.9,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0,76,min5.tye
158,1,05:20:50,2,62,10.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,3,0,10,min5.tye
159,1,05:21:14,2,69,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,11,min5.tye
160,1,05:21:26,5,65,15.1,4.4,28.8,4.1,,,,,,,,12.76,19.65,18.76,18.16,17.45,,,,,,,,86.78,9,0,4,min5.tye
161,4,05:21:33,2,72,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0,11,min5.tye
162,1,05:22:16,3,67,12.2,30.5,,,,,,,,,,7.24,14.25,10.18,,,,,,,,,,31.67,8,0,41,min5.tye
163,1,05:22:35,2,33,9.5,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0,51,min5.tye
164,4,05:22:50,2,73,9.3,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.80,2,0,7,min5.tye
165,3,05:23:14,2,68,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,1,57,min5.tye
166,4,05:23:15,2,59,8.7,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.87,2,0,94,min5.tye
167,4,05:23:21,2,69,9.2,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,32,min5.tye
168,4,05:23:46,2,69,9.6,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0,87,min5.tye
169,4,05:23:56,2,72,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,96,min5.tye
170,1,05:24:26,2,63,11.9,,,,,,,,,,,3.16,2.84,,,,,,,,,,,6.00,3,0,32,min5.tye
171,4,05:24:36,2,62,8.8,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,4,min5.tye
172,1,05:24:41,2,66,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.14,2,0,37,min5.tye
173,4,05:26:11,4,63,13.1,17.8,2.8,,,,,,,,,2.07,3.36,1.20,1.12,,,,,,,,,7.75,3,0,40,min5.tye
174,1,05:26:32,2,64,10.7,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.23,3,0,32,min5.tye
175,1,05:26:59,2,66,9.7,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0,71,min5.tye
176,4,05:27:05,2,66,8.6,,,,,,,,,,,2.16,2.13,,,,,,,,,,,4.29,2,0,1,min5.tye
177,4,05:28:00,2,72,14.1,,,,,,,,,,,4.50,3.20,,,,,,,,,,,7.69,5,0,50,min5.tye
178,1,05:28:12,2,67,8.7,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.26,2,0,1,min5.tye
179,4,05:28:58,2,60,10.8,,,,,,,,,,,2.46,2.45,,,,,,,,,,,4.91,3,0,66,min5.tye
180,1,05:30:07,2,66,10.3,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,3,0,56,min5.tye
181,4,05:30:47,2,59,11.1,,,,,,,,,,,3.00,3.08,,,,,,,,,,,6.08,3,0,36,min5.tye
182,4,05:32:10,2,69,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,97,min5.tye
183,1,05:32:25,2,80,9.4,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.85,2,0,79,min5.tye
184,1,05:32:44,5,68,16.0,4.4,29.2,4.1,,,,,,,,13.12,17.08,17.34,18.82,17.63,,,,,,,,84.00,9,2,22,min5.tye
185,1,05:32:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
186,4,05:33:15,2,70,9.1,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0,16,min5.tye
187,4,05:33:59,2,74,10.9,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0,66,min5.tye
188,4,05:34:35,2,71,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,44,min5.tye
189,1,05:34:59,2,71,14.6,,,,,,,,,,,4.51,3.57,,,,,,,,,,,8.08,5,0,17,min5.tye
190,1,05:35:40,3,59,13.8,21.8,,,,,,,,,,10.61,18.29,11.31,,,,,,,,,,40.21,8,0,37,min5.tye
191,4,05:35:53,2,65,8.7,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.12,2,0,71,min5.tye
192,1,05:36:00,2,72,8.8,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.77,2,0,78,min5.tye
193,4,05:36:13,2,65,10.6,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,3,0,77,min5.tye
194,4,05:36:21,2,76,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0,48,min5.tye
195,1,05:36:31,2,64,8.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,55,min5.tye
196,4,05:37:13,2,55,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,44,min5.tye
197,4,05:37:26,2,68,9.1,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0,79,min5.tye
198,1,05:37:34,2,62,11.2,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.24,3,0,42,min5.tye
199,1,05:37:49,2,56,22.9,,,,,,,,,,,10.80,14.41,,,,,,,,,,,25.21,5,0,32,min5.tye
200,4,05:38:12,2,70,9.2,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,66,min5.tye
201,4,05:38:16,2,65,12.3,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0,44,min5.tye
202,4,05:38:20,2,66,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,53,min5.tye
203,1,05:38:42,2,66,14.9,,,,,,,,,,,3.01,7.52,,,,,,,,,,,10.53,5,0,48,min5.tye
204,4,05:39:02,2,66,10.7,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0,61,min5.tye
205,4,05:39:27,2,68,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,7,min5.tye
206,1,05:39:30,2,71,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,83,min5.tye
207,4,05:39:37,2,67,9.0,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,9,min5.tye
208,1,05:39:42,2,77,13.4,,,,,,,,,,,3.56,3.81,,,,,,,,,,,7.37,3,0,68,min5.tye
209,4,05:40:08,2,61,9.1,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.86,2,0,4,min5.tye
210,1,05:40:26,2,74,9.4,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,62,min5.tye
211,2,05:41:43,2,69,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,69,min5.tye
212,1,05:41:48,2,67,10.2,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,49,min5.tye
213,4,05:43:13,2,66,10.7,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0,8,min5.tye
214,4,05:43:18,2,71,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0,38,min5.tye
215,1,05:43:21,2,69,8.8,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0,4,min5.tye
216,4,05:43:44,2,70,10.1,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,3,0,96,min5.tye
217,1,05:45:08,2,70,9.0,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,83,min5.tye
218,1,05:45:28,2,65,8.7,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0,79,min5.tye
219,1,05:45:31,2,71,11.9,,,,,,,,,,,2.89,2.96,,,,,,,,,,,5.86,3,0,92,min5.tye
220,4,05:45:42,2,74,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,40,min5.tye
221,4,05:45:47,2,70,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0,56,min5.tye
222,1,05:46:46,2,69,12.3,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,3,min5.tye
223,1,05:47:48,2,67,8.8,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0,50,min5.tye
224,1,05:48:00,2,69,13.9,,,,,,,,,,,3.66,3.56,,,,,,,,,,,7.22,5,0,28,min5.tye
225,4,05:48:13,2,73,11.3,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0,48,min5.tye
226,4,05:48:20,2,65,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.82,2,0,64,min5.tye
227,4,05:48:23,2,62,8.7,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.04,2,0,18,min5.tye
228,3,05:48:25,2,70,9.2,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,1,47,min5.tye
229,4,05:49:11,2,61,11.0,,,,,,,,,,,3.19,3.01,,,,,,,,,,,6.21,3,0,39,min5.tye
230,4,05:50:00,5,68,12.1,4.4,31.2,5.0,,,,,,,,9.78,17.74,17.63,17.97,19.08,,,,,,,,82.20,9,0,39,min5.tye
231,4,05:50:14,2,67,9.1,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.73,2,0,10,min5.tye
232,4,05:50:20,2,70,11.4,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.51,3,0,12,min5.tye
233,1,05:51:18,5,65,15.3,4.4,32.3,4.1,,,,,,,,14.63,18.05,18.52,19.30,19.33,,,,,,,,89.83,9,0,85,min5.tye
234,1,05:51:56,2,71,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0,59,min5.tye
235,3,05:52:14,2,71,19.5,,,,,,,,,,,5.03,10.67,,,,,,,,,,,15.70,5,1,23,min5.tye
236,4,05:52:15,2,59,12.2,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0,20,min5.tye
237,4,05:52:43,5,65,13.6,4.3,35.2,4.2,,,,,,,,9.99,7.82,7.46,6.31,6.09,,,,,,,,37.68,9,2,25,min5.tye
238,4,05:52:44,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
239,1,05:53:02,2,74,10.7,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.49,3,0,11,min5.tye
240,4,05:54:46,2,77,9.7,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,2,0,63,min5.tye
241,4,05:54:48,2,70,12.1,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0,36,min5.tye
242,3,05:54:51,2,70,9.5,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.40,2,1,69,min5.tye
243,4,05:54:56,2,64,12.2,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.15,3,0,91,min5.tye
244,4,05:55:23,2,72,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0,9,min5.tye
245,1,05:55:36,2,74,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.36,2,0,33,min5.tye
246,2,05:56:28,2,70,10.3,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0,33,min5.tye
247,4,05:56:45,2,72,11.9,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.85,3,0,68,min5.tye
248,3,05:56:46,2,70,8.7,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,1,4,min5.tye
249,4,05:56:48,2,66,9.0,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0,12,min5.tye
250,3,05:56:57,2,76,10.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.90,3,1,29,min5.tye
251,4,05:57:12,2,66,11.2,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0,79,min5.tye
252,1,05:57:24,2,53,8.7,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.13,2,0,82,min5.tye
253,1,05:57:57,3,66,12.1,30.6,,,,,,,,,,7.23,15.05,11.88,,,,,,,,,,34.17,8,0,28,min5.tye
254,1,05:58:05,2,71,9.4,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.82,2,0,85,min5.tye
255,4,05:58:05,2,64,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,20,min5.tye
256,4,05:58:11,2,74,9.4,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,18,min5.tye
257,4,05:58:26,2,66,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,26,min5.tye
258,4,05:58:36,2,68,12.2,,,,,,,,,,,3.68,3.32,,,,,,,,,,,7.01,3,0,100,min5.tye
259,1,05:59:28,2,70,10.3,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0,56,min5.tye
260,4,05:59:32,2,69,9.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0,57,min5.tye
261,1,05:59:43,2,71,8.8,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0,98,min5.tye
262,2,05:59:45,2,70,12.2,,,,,,,,,,,3.22,3.04,,,,,,,,,,,6.25,3,0,82,min5.tye
263,4,05:59:45,2,61,10.3,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,3,0,63,min5.tye
264,1,06:01:09,2,61,8.8,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.53,2,0,28,min5.tye
265,4,06:01:15,2,68,8.8,,,,,,,,,,,2.16,2.01,,,,,,,,,,,4.16,2,0,72,min5.tye
266,1,06:01:18,2,69,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,69,min5.tye
267,4,06:01:26,2,78,9.5,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0,30,min5.tye
268,4,06:01:36,3,60,13.6,4.0,,,,,,,,,,7.65,20.49,18.55,,,,,,,,,,46.69,6,0,2,min5.tye
269,3,06:02:16,2,70,8.8,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.05,2,1,89,min5.tye
270,4,06:02:16,2,62,8.8,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,99,min5.tye
271,1,06:02:50,2,69,11.8,,,,,,,,,,,3.00,2.39,,,,,,,,,,,5.39,3,0,29,min5.tye
272,1,06:02:57,2,67,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,95,min5.tye
273,1,06:03:04,2,54,8.7,,,,,,,,,,,1.55,1.70,,,,,,,,,,,3.25,2,0,63,min5.tye
274,1,06:03:25,2,63,8.8,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.06,2,0,53,min5.tye
275,4,06:03:30,2,65,11.7,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0,59,min5.tye
276,3,06:03:32,2,69,8.9,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,1,90,min5.tye
277,1,06:03:33,2,58,9.0,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0,32,min5.tye
278,3,06:03:34,2,66,14.3,,,,,,,,,,,4.18,2.80,,,,,,,,,,,6.97,5,1,1,min5.tye
279,4,06:04:03,2,66,23.3,,,,,,,,,,,8.56,12.43,,,,,,,,,,,20.99,5,0,32,min5.tye
280,4,06:04:27,2,70,9.1,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,93,min5.tye
281,1,06:04:28,2,73,10.1,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.79,3,0,31,min5.tye
282,1,06:04:48,2,71,12.2,,,,,,,,,,,3.42,2.70,,,,,,,,,,,6.12,3,0,40,min5.tye
283,4,06:04:51,3,67,15.1,4.4,,,,,,,,,,10.32,4.00,3.49,,,,,,,,,,17.81,6,0,45,min5.tye
284,2,06:05:01,2,71,9.5,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,93,min5.tye
285,4,06:05:03,2,68,12.1,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,3,0,61,min5.tye
286,1,06:05:08,2,70,12.2,,,,,,,,,,,2.96,2.85,,,,,,,,,,,5.81,3,0,38,min5.tye
287,1,06:05:28,4,66,17.2,4.6,5.5,,,,,,,,,15.22,10.34,9.47,3.62,,,,,,,,,38.65,4,0,58,min5.tye
288,4,06:05:28,2,63,8.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,37,min5.tye
289,4,06:05:56,2,67,10.6,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0,40,min5.tye
290,4,06:05:59,2,70,13.3,,,,,,,,,,,3.74,3.09,,,,,,,,,,,6.83,3,0,42,min5.tye
291,1,06:06:00,2,61,8.2,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.50,2,0,29,min5.tye
292,3,06:06:04,2,69,12.1,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.73,3,1,28,min5.tye
293,1,06:06:06,2,62,8.9,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,7,min5.tye
294,3,06:06:42,2,71,8.5,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,1,43,min5.tye
295,1,06:06:45,4,69,13.4,17.3,3.0,,,,,,,,,4.41,4.56,2.10,2.37,,,,,,,,,13.44,3,0,21,min5.tye
296,1,06:06:47,2,72,12.2,,,,,,,,,,,3.11,2.39,,,,,,,,,,,5.49,3,0,90,min5.tye
297,4,06:06:49,2,59,11.6,,,,,,,,,,,2.98,2.72,,,,,,,,,,,5.70,3,0,31,min5.tye
298,4,06:06:58,2,69,9.1,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,66,min5.tye
299,4,06:07:15,5,65,15.3,4.4,18.3,11.6,,,,,,,,16.82,19.92,18.80,20.03,21.94,,,,,,,,97.52,9,0,87,min5.tye
300,4,06:07:18,2,72,11.7,,,,,,,,,,,3.34,2.40,,,,,,,,,,,5.74,3,0,89,min5.tye
301,3,06:07:33,2,68,8.7,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,1,23,min5.tye
302,4,06:07:33,2,62,8.9,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,24,min5.tye
303,4,06:08:16,2,66,10.2,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.93,3,0,64,min5.tye
304,4,06:08:23,2,69,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,62,min5.tye
305,2,06:08:41,2,71,11.4,,,,,,,,,,,2.67,2.92,,,,,,,,,,,5.59,3,0,75,min5.tye