veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:06,5,63,15.9,4.3,33.3,4.0,,,,,,,,11.10,8.12,8.19,6.11,6.81,,,,,,,,40.33,9,0
2,1,00:27:09,2,56,9.5,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.11,2,0
3,1,00:31:41,2,63,8.6,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
4,1,00:32:29,5,66,15.5,4.3,33.1,4.1,,,,,,,,9.34,7.31,6.97,7.78,6.35,,,,,,,,37.74,9,0
5,1,00:32:54,5,59,18.9,4.3,30.3,10.1,,,,,,,,10.37,15.42,15.85,16.81,17.31,,,,,,,,75.76,16,0
6,1,00:37:51,2,65,10.5,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
7,1,00:43:57,2,62,19.1,,,,,,,,,,,6.30,12.32,,,,,,,,,,,18.62,5,0
8,1,00:45:48,2,61,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
9,1,00:57:29,5,46,17.1,4.4,32.5,4.1,,,,,,,,12.44,15.80,14.00,8.97,8.90,,,,,,,,60.11,9,0
10,1,01:01:27,5,62,18.5,4.3,29.3,10.4,,,,,,,,11.34,15.20,14.73,17.98,18.98,,,,,,,,78.24,16,0
12,1,01:01:34,5,63,11.7,4.3,32.8,4.1,,,,,,,,9.19,6.01,5.56,4.40,4.39,,,,,,,,29.56,9,0
13,1,01:05:23,5,63,17.2,4.3,33.3,4.1,,,,,,,,11.51,12.44,12.31,15.06,15.40,,,,,,,,66.73,9,0
14,1,01:05:48,2,63,8.4,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0
15,1,01:06:28,5,64,18.0,4.3,27.9,4.1,,,,,,,,11.06,16.57,16.70,17.65,16.45,,,,,,,,78.44,9,0
16,1,01:06:30,2,63,9.6,,,,,,,,,,,2.13,2.22,,,,,,,,,,,4.34,2,0
17,1,01:06:31,2,63,10.0,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,3,0
18,1,01:06:57,2,66,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.60,2,0
19,1,01:09:01,5,68,19.4,4.2,29.9,3.9,,,,,,,,11.00,12.68,12.54,8.66,10.09,,,,,,,,54.97,9,0
20,2,01:09:53,5,66,16.9,4.2,36.4,4.1,,,,,,,,9.88,7.38,6.99,5.76,5.35,,,,,,,,35.35,9,0
21,1,01:09:54,5,58,17.3,4.3,31.8,4.0,,,,,,,,10.71,14.52,14.40,12.50,13.78,,,,,,,,65.90,9,0
22,2,01:09:59,5,69,18.6,4.3,37.3,3.9,,,,,,,,9.03,6.02,6.12,3.34,3.62,,,,,,,,28.13,9,0
24,1,01:10:46,5,57,19.6,4.4,28.1,4.1,,,,,,,,10.99,17.78,16.95,16.36,17.17,,,,,,,,79.25,9,0
25,1,01:17:25,5,63,17.6,4.3,34.7,4.1,,,,,,,,10.71,14.46,14.65,11.42,11.25,,,,,,,,62.49,9,0
26,1,01:19:51,2,64,8.6,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
27,1,01:23:28,5,65,15.8,4.3,34.0,5.2,,,,,,,,7.95,9.07,9.00,7.51,7.53,,,,,,,,41.05,9,0
28,1,01:30:15,5,63,20.0,4.3,30.3,10.2,,,,,,,,10.19,15.45,16.01,16.67,15.77,,,,,,,,74.09,16,0
30,1,01:32:59,6,50,20.3,4.3,35.7,4.6,4.6,,,,,,,11.37,16.67,16.05,9.56,17.66,11.13,,,,,,,82.44,10,0
31,1,01:36:29,5,62,17.5,4.3,33.9,4.1,,,,,,,,9.95,9.23,9.17,4.98,4.37,,,,,,,,37.71,9,0
32,1,01:36:39,5,66,17.5,4.3,33.0,4.0,,,,,,,,10.96,13.29,13.42,13.86,13.11,,,,,,,,64.64,9,0
33,1,01:39:33,5,65,19.8,4.3,28.4,10.3,,,,,,,,9.80,13.41,12.91,15.36,15.25,,,,,,,,66.73,16,0
34,1,01:52:04,6,64,15.3,3.6,4.3,29.1,10.6,,,,,,,10.31,4.91,16.32,16.60,18.39,19.79,,,,,,,86.32,10,0
35,1,01:53:37,5,63,16.1,4.3,32.2,10.2,,,,,,,,9.27,15.49,15.80,15.98,16.08,,,,,,,,72.62,16,0
36,1,02:04:18,2,59,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
37,1,02:08:04,2,65,8.8,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
38,1,02:18:37,3,53,17.4,3.9,,,,,,,,,,10.81,13.19,12.00,,,,,,,,,,36.00,6,36
39,2,02:18:37,5,61,19.8,4.5,32.3,4.1,,,,,,,,11.58,13.02,13.10,14.47,14.27,,,,,,,,66.44,9,36
41,1,02:19:15,5,66,13.1,4.3,31.6,4.1,,,,,,,,9.84,6.36,6.26,3.99,4.63,,,,,,,,31.09,9,0
42,1,02:19:23,5,67,20.1,4.3,30.0,10.6,,,,,,,,11.05,14.26,14.57,14.72,13.92,,,,,,,,68.54,16,0
43,1,02:19:29,5,67,19.5,4.3,32.1,4.0,,,,,,,,10.71,12.41,12.23,14.99,15.97,,,,,,,,66.32,9,0
44,1,02:27:05,5,63,18.5,4.3,32.3,4.1,,,,,,,,9.76,16.57,15.64,15.84,15.76,,,,,,,,73.57,9,0
45,1,02:30:34,2,68,9.7,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0
46,1,02:35:43,5,69,16.8,4.2,30.7,4.0,,,,,,,,10.50,6.47,5.89,5.86,6.44,,,,,,,,35.16,9,0
47,1,02:42:09,5,69,17.1,4.3,32.5,4.1,,,,,,,,11.60,12.78,12.22,11.19,11.46,,,,,,,,59.26,9,0
48,1,02:58:52,5,71,17.1,4.3,35.3,4.1,,,,,,,,11.81,13.49,12.97,16.14,16.78,,,,,,,,71.19,9,0
50,1,03:18:27,5,68,18.2,4.6,32.4,4.1,,,,,,,,9.97,7.27,6.84,4.90,5.53,,,,,,,,34.51,9,0
51,1,03:21:31,2,62,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
52,1,03:21:52,4,65,11.5,15.6,2.4,,,,,,,,,2.69,3.10,1.49,1.49,,,,,,,,,8.76,3,0
53,1,03:31:29,2,28,15.9,,,,,,,,,,,0.44,0.84,,,,,,,,,,,1.28,0,33
54,1,03:34:19,5,66,15.4,4.3,28.2,4.1,,,,,,,,10.09,6.03,5.80,4.50,3.87,,,,,,,,30.30,9,0
55,1,03:35:20,2,67,14.1,,,,,,,,,,,2.92,2.33,,,,,,,,,,,5.25,5,0
56,1,03:37:44,2,76,10.6,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,3,0
57,1,03:40:18,5,66,17.1,4.3,34.4,4.0,,,,,,,,5.03,7.73,8.06,6.89,6.44,,,,,,,,34.16,9,0
58,1,03:41:22,5,66,16.4,4.3,33.7,4.1,,,,,,,,12.34,16.17,16.58,16.35,16.04,,,,,,,,77.49,9,0
59,1,03:42:50,2,58,13.1,,,,,,,,,,,4.33,2.89,,,,,,,,,,,7.22,3,0
60,1,03:44:39,2,63,10.3,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,3,0
61,1,03:46:06,3,21,16.5,4.3,,,,,,,,,,9.91,3.91,3.73,,,,,,,,,,17.55,6,0
62,1,03:47:10,5,68,18.4,4.3,36.3,4.1,,,,,,,,12.00,14.84,14.87,15.75,15.90,,,,,,,,73.36,9,0
63,1,03:48:27,2,76,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
64,2,03:54:55,3,62,20.0,4.3,,,,,,,,,,6.42,5.22,5.22,,,,,,,,,,16.86,6,36
65,1,03:54:55,5,62,20.0,4.3,27.0,10.2,,,,,,,,9.69,12.42,11.97,12.32,11.26,,,,,,,,57.65,16,0
66,1,03:55:40,5,69,12.7,21.5,9.5,22.3,,,,,,,,9.03,15.33,11.80,8.80,7.46,,,,,,,,52.42,11,0
67,1,04:00:12,4,53,14.9,4.1,29.0,,,,,,,,,10.87,7.69,7.34,5.48,,,,,,,,,31.39,8,36
68,2,04:00:12,5,57,15.9,4.4,30.9,4.0,,,,,,,,10.71,9.78,8.56,5.34,5.93,,,,,,,,40.32,9,36
70,1,04:03:02,5,62,13.9,4.3,32.6,4.1,,,,,,,,10.16,8.75,8.82,8.08,7.89,,,,,,,,43.69,9,0
71,1,04:08:42,2,58,8.9,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0
72,1,04:12:59,2,59,11.2,,,,,,,,,,,2.72,3.63,,,,,,,,,,,6.35,3,0
73,1,04:16:03,2,71,9.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
74,1,04:17:23,2,65,9.1,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.19,2,0
75,1,04:18:54,5,64,19.2,4.4,35.3,4.0,,,,,,,,11.23,16.31,16.63,15.03,15.15,,,,,,,,74.34,9,0
76,1,04:20:43,5,68,13.7,4.3,33.0,4.1,,,,,,,,10.55,16.58,16.51,16.77,17.18,,,,,,,,77.59,9,0
77,1,04:30:04,5,66,17.2,4.3,33.5,4.1,,,,,,,,10.57,19.18,18.76,15.27,12.82,,,,,,,,76.60,9,0
78,1,04:30:17,2,65,12.8,,,,,,,,,,,3.28,2.57,,,,,,,,,,,5.85,3,0
79,1,04:33:16,2,69,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
80,1,04:34:00,5,64,15.9,4.3,33.3,4.0,,,,,,,,10.55,5.94,5.95,4.73,3.96,,,,,,,,31.13,9,0
81,1,04:35:43,2,48,13.1,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.68,3,0
82,1,04:41:02,2,62,10.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,3,0
83,1,04:43:45,5,66,13.0,22.5,3.4,3.5,,,,,,,,4.20,5.50,7.24,9.27,8.23,,,,,,,,34.44,3,0
84,1,04:47:20,2,70,9.0,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
85,1,04:47:41,5,68,14.4,4.4,28.2,4.1,,,,,,,,8.08,5.38,4.97,4.79,4.31,,,,,,,,27.53,9,0
86,1,04:53:28,5,68,19.6,4.3,29.3,4.1,,,,,,,,10.71,13.42,14.00,13.57,14.11,,,,,,,,65.81,9,0
87,1,04:53:49,2,68,10.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,3,0
88,1,04:56:00,2,68,8.9,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0
89,1,04:57:55,2,70,8.3,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,2,0
90,1,04:58:23,5,73,21.1,4.4,33.2,4.0,,,,,,,,10.87,8.61,8.09,9.23,9.11,,,,,,,,45.91,9,0
91,2,04:59:32,2,68,22.7,,,,,,,,,,,8.73,11.61,,,,,,,,,,,20.34,5,0
92,1,04:59:32,5,65,12.5,4.3,30.2,4.1,,,,,,,,11.04,16.67,16.45,16.36,16.29,,,,,,,,76.80,9,0
93,1,05:00:06,5,68,16.3,4.3,29.1,4.1,,,,,,,,9.05,5.56,5.28,3.96,3.36,,,,,,,,27.21,9,0
94,1,05:00:26,2,68,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
95,1,05:01:41,2,55,9.3,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0
96,1,05:01:58,5,67,12.7,4.4,30.4,4.1,,,,,,,,10.03,5.58,5.18,6.92,5.68,,,,,,,,33.39,9,0
97,1,05:02:05,2,72,10.9,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.86,3,0
98,1,05:02:35,2,70,9.0,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
99,1,05:03:21,2,53,7.7,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,2,0
100,1,05:05:01,5,64,12.7,4.3,30.5,4.2,,,,,,,,11.52,14.60,13.12,13.56,13.30,,,,,,,,66.11,9,0
101,1,05:07:25,2,71,10.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,3,0
102,1,05:08:42,5,68,19.6,4.3,32.4,4.1,,,,,,,,11.64,15.74,16.36,14.62,13.95,,,,,,,,72.32,9,0
103,2,05:09:11,5,66,19.4,4.4,30.0,10.1,,,,,,,,11.42,16.15,15.69,15.96,15.58,,,,,,,,74.79,16,0
104,1,05:10:45,2,69,8.8,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
105,1,05:15:02,2,68,11.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
106,1,05:16:39,2,60,8.4,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
107,1,05:16:40,2,60,11.8,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
108,1,05:18:45,2,63,8.5,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
109,1,05:18:55,2,68,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
110,1,05:19:37,2,72,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
111,1,05:20:32,2,56,10.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,3,0
112,1,05:20:41,5,67,17.1,4.3,31.1,4.1,,,,,,,,11.51,16.80,16.31,17.58,17.09,,,,,,,,79.28,9,0
113,1,05:24:05,2,55,11.8,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.16,3,0
114,1,05:24:16,5,60,18.8,4.3,28.6,10.1,,,,,,,,10.82,14.98,15.44,16.26,15.46,,,,,,,,72.96,16,0
115,1,05:25:35,2,68,9.2,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
116,1,05:26:11,2,68,11.1,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.42,3,0
117,1,05:26:49,2,54,10.0,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.30,3,0
118,1,05:28:16,2,67,8.3,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,2,0
119,1,05:28:58,2,55,10.4,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.63,3,0
120,1,05:30:14,2,61,9.3,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
121,1,05:31:19,2,60,10.9,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0
122,1,05:31:40,2,53,8.6,,,,,,,,,,,3.08,2.20,,,,,,,,,,,5.28,2,0
123,1,05:32:33,5,57,17.0,4.3,30.7,10.1,,,,,,,,10.27,8.02,8.31,9.24,9.35,,,,,,,,45.19,16,0
124,1,05:33:25,2,67,11.6,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.31,3,0
125,1,05:33:29,2,65,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
126,1,05:34:27,2,58,10.9,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.02,3,0
127,1,05:35:36,2,61,9.4,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0
128,1,05:36:28,2,66,9.9,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0
129,1,05:36:47,2,63,9.0,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
130,1,05:36:50,2,58,9.3,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.38,2,0
131,1,05:38:41,5,58,13.0,4.3,29.5,4.0,,,,,,,,8.08,5.00,5.58,3.19,4.07,,,,,,,,25.92,9,34
132,1,05:38:44,2,65,7.8,,,,,,,,,,,1.29,0.99,,,,,,,,,,,2.27,2,0
133,1,05:39:09,5,68,19.5,4.3,32.6,4.0,,,,,,,,11.71,14.76,14.79,14.94,15.30,,,,,,,,71.50,9,0
134,1,05:39:12,2,68,9.3,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
135,2,05:39:20,4,68,4.3,34.8,4.1,,,,,,,,,1.53,1.46,1.06,1.73,,,,,,,,,5.77,0,36
136,1,05:39:20,5,69,16.3,4.4,35.5,4.1,,,,,,,,8.66,9.48,9.58,10.71,11.18,,,,,,,,49.61,9,34
137,1,05:40:19,2,53,7.6,,,,,,,,,,,3.77,3.03,,,,,,,,,,,6.80,2,0
138,1,05:42:48,2,62,8.7,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
139,2,05:44:49,2,67,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
140,1,05:44:49,2,68,9.4,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,2,0
141,1,05:45:14,4,61,11.6,15.6,2.8,,,,,,,,,3.70,4.67,3.91,4.13,,,,,,,,,16.41,3,0
142,1,05:45:17,2,64,11.0,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.97,3,0
143,1,05:45:29,5,62,19.1,4.3,32.5,4.1,,,,,,,,9.73,7.35,7.30,4.61,4.27,,,,,,,,33.25,9,34
144,1,05:46:10,2,63,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
145,1,05:46:23,2,69,10.5,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,3,0
146,1,05:47:02,2,35,7.0,,,,,,,,,,,0.87,0.82,,,,,,,,,,,1.69,2,0
147,1,05:48:58,2,70,11.6,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0
148,1,05:49:18,2,53,6.6,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
149,1,05:49:44,2,70,11.8,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
150,1,05:50:17,2,53,6.5,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
151,1,05:50:19,2,60,10.5,,,,,,,,,,,2.57,2.80,,,,,,,,,,,5.37,3,0
152,1,05:50:44,2,68,9.3,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.44,2,0
153,2,05:51:38,2,45,8.6,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
154,1,05:52:08,2,36,6.8,,,,,,,,,,,0.90,0.86,,,,,,,,,,,1.76,2,0
155,1,05:52:14,5,66,17.9,4.3,33.7,4.1,,,,,,,,9.22,16.03,16.37,13.14,13.34,,,,,,,,68.09,9,0
156,1,05:53:28,2,68,10.0,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
157,2,05:53:30,5,70,20.0,4.5,32.1,4.1,,,,,,,,11.44,16.96,16.71,14.86,18.28,,,,,,,,78.24,9,0
158,1,05:53:34,5,69,17.1,4.3,32.8,4.0,,,,,,,,11.27,15.21,14.96,15.07,16.35,,,,,,,,72.85,9,0
159,1,05:55:53,2,69,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.23,2,0
160,1,05:56:35,2,55,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
161,1,05:58:53,2,80,9.4,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
162,1,05:59:34,5,62,14.6,4.4,35.0,4.0,,,,,,,,10.64,10.70,10.00,8.90,8.99,,,,,,,,49.24,9,0
163,2,05:59:37,2,71,11.6,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.11,3,0
164,1,06:00:59,2,62,10.5,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,3,0
165,1,06:01:09,2,74,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
166,1,06:02:00,2,68,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
167,1,06:02:21,2,58,13.1,,,,,,,,,,,2.98,2.32,,,,,,,,,,,5.30,3,0
168,1,06:04:05,3,29,21.2,4.2,,,,,,,,,,15.57,21.85,22.48,,,,,,,,,,59.90,6,0
169,1,06:05:30,2,61,9.6,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0
170,1,06:06:14,2,73,9.5,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
171,1,06:06:25,5,66,18.1,4.4,31.6,4.1,,,,,,,,10.72,16.59,15.99,16.87,16.45,,,,,,,,76.61,9,0
172,1,06:06:27,2,60,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
173,1,06:06:49,2,63,11.9,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
174,2,06:06:54,2,58,9.3,,,,,,,,,,,2.29,2.54,,,,,,,,,,,4.83,2,0
175,1,06:07:10,2,60,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.50,3,0
176,1,06:07:39,2,72,8.7,,,,,,,,,,,1.71,1.39,,,,,,,,,,,3.10,2,0
177,1,06:08:44,2,66,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
178,1,06:10:44,2,58,8.0,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.73,2,0
179,2,06:11:17,2,73,12.0,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0
180,1,06:11:17,5,66,19.6,4.3,34.9,4.1,,,,,,,,10.10,9.55,9.15,6.95,6.02,,,,,,,,41.77,9,0
181,2,06:11:19,2,68,11.8,,,,,,,,,,,2.88,2.21,,,,,,,,,,,5.09,3,0
182,2,06:13:45,2,66,9.2,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
183,1,06:13:47,5,59,17.9,4.3,37.8,4.1,,,,,,,,10.61,6.07,6.09,4.28,4.23,,,,,,,,31.29,9,0
184,1,06:13:58,2,65,12.0,,,,,,,,,,,3.04,2.11,,,,,,,,,,,5.15,3,0
185,1,06:14:00,2,65,9.0,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.42,2,0
186,1,06:15:46,5,62,18.3,4.3,33.7,4.1,,,,,,,,11.28,16.33,16.63,16.80,16.73,,,,,,,,77.75,9,0
187,1,06:16:19,3,62,12.8,4.3,,,,,,,,,,11.33,18.78,17.60,,,,,,,,,,47.71,6,0
188,1,06:16:46,2,65,11.5,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,3,0
189,1,06:16:51,5,63,19.3,4.5,30.3,4.0,,,,,,,,11.66,16.34,15.62,15.80,15.18,,,,,,,,74.60,9,0
190,2,06:16:52,2,66,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
191,1,06:17:26,2,68,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
192,2,06:17:52,2,68,7.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,1,06:17:52,5,66,18.7,4.3,35.9,4.0,,,,,,,,10.84,15.58,15.98,11.88,14.70,,,,,,,,68.98,9,0
194,1,06:21:28,2,81,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
195,1,06:22:02,2,69,8.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
196,1,06:22:43,2,68,9.1,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
197,1,06:23:53,2,65,9.0,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
198,1,06:25:03,2,64,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0
199,1,06:26:41,2,64,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
200,2,06:26:41,5,68,17.3,4.4,34.1,4.2,,,,,,,,11.37,14.18,13.82,16.33,15.45,,,,,,,,71.15,9,0
201,1,06:26:47,2,54,8.9,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.75,2,0
202,1,06:26:48,2,53,17.7,,,,,,,,,,,6.39,7.70,,,,,,,,,,,14.10,5,0
203,2,06:26:49,2,64,21.2,,,,,,,,,,,7.89,10.82,,,,,,,,,,,18.70,5,0
205,2,06:27:05,2,68,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
206,1,06:27:07,2,65,9.4,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,2,0
207,1,06:27:24,2,63,11.6,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.05,3,0
208,2,06:27:48,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
209,1,06:27:48,2,63,10.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
210,1,06:29:39,5,66,19.3,4.3,33.4,4.1,,,,,,,,9.81,7.84,6.24,4.96,3.93,,,,,,,,32.77,9,0
211,1,06:31:03,2,64,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
212,1,06:31:32,2,66,11.0,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.06,3,0
213,1,06:32:22,2,90,5.1,,,,,,,,,,,2.55,1.12,,,,,,,,,,,3.67,2,33
214,1,06:32:51,2,60,8.6,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
215,1,06:34:09,2,65,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
216,2,06:36:46,5,69,15.8,4.3,33.6,4.2,,,,,,,,11.77,15.71,15.95,15.56,15.07,,,,,,,,74.06,9,0
217,1,06:37:21,2,66,11.8,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.35,3,0
218,1,06:37:29,2,68,9.3,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0
219,1,06:39:47,2,60,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
220,1,06:40:07,5,64,17.3,4.4,35.8,4.1,,,,,,,,10.98,15.87,15.58,15.55,15.34,,,,,,,,73.32,9,0
221,1,06:40:17,2,68,9.0,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
222,1,06:41:16,2,55,9.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.75,2,0
223,1,06:41:26,2,70,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
224,1,06:41:47,2,66,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0
225,1,06:41:54,5,68,16.4,4.3,30.2,10.2,,,,,,,,10.69,13.80,15.47,15.45,14.63,,,,,,,,70.05,16,0
226,1,06:42:31,2,47,9.2,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.07,2,0
227,1,06:43:08,2,72,9.1,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
228,1,06:43:24,2,67,9.1,,,,,,,,,,,1.95,2.12,,,,,,,,,,,4.07,2,0
229,1,06:43:27,2,65,11.9,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0
230,1,06:43:33,2,63,9.0,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.50,2,0
231,1,06:44:59,2,60,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0
232,1,06:45:11,2,64,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
233,1,06:46:04,2,65,12.0,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
234,1,06:46:08,2,58,9.5,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
235,1,06:46:13,5,62,17.8,4.4,31.8,10.3,,,,,,,,11.17,15.31,15.80,18.34,17.60,,,,,,,,78.24,16,0
236,1,06:49:21,4,55,14.5,26.8,3.0,,,,,,,,,4.50,4.43,1.95,1.66,,,,,,,,,12.53,8,0
237,1,06:49:53,2,58,21.4,,,,,,,,,,,7.15,10.14,,,,,,,,,,,17.29,5,0
239,1,06:52:12,2,65,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
240,1,06:52:15,2,62,12.9,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,3,0
241,2,06:52:59,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
242,1,06:52:59,2,53,6.6,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.02,2,0
243,1,06:54:39,2,71,9.1,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
244,1,06:54:45,4,57,12.4,35.4,4.1,,,,,,,,,8.73,18.87,12.46,13.35,,,,,,,,,53.41,8,0
245,1,06:56:57,2,53,8.7,,,,,,,,,,,2.19,2.13,,,,,,,,,,,4.32,2,0
246,2,06:56:57,2,60,9.8,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.75,3,0
247,2,06:57:18,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
248,1,06:57:18,2,53,9.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,3,0
249,1,06:58:26,2,57,8.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
250,1,06:58:53,2,58,12.0,,,,,,,,,,,3.02,2.99,,,,,,,,,,,6.01,3,0
251,1,06:58:59,2,56,11.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
252,1,07:00:43,2,64,9.0,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,2,0
253,1,07:01:10,5,73,19.6,4.3,28.0,4.2,,,,,,,,9.88,5.55,5.48,3.10,2.47,,,,,,,,26.48,9,0
254,1,07:01:40,2,65,8.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0
255,1,07:02:30,2,63,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
256,2,07:02:30,2,68,10.0,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
257,1,07:02:32,2,66,9.1,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
258,2,07:02:34,2,64,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0
259,2,07:03:10,2,62,8.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,2,0
260,1,07:03:12,2,56,9.5,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0
261,1,07:03:46,2,67,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.10,2,0
262,1,07:03:50,2,62,9.3,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,2,0
263,1,07:04:37,2,56,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.41,2,0
264,1,07:04:46,5,62,14.9,4.3,28.0,4.0,,,,,,,,10.51,16.77,16.87,13.80,20.67,,,,,,,,78.63,9,0
265,1,07:05:46,2,66,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
266,2,07:06:02,2,62,8.3,,,,,,,,,,,1.84,1.61,,,,,,,,,,,3.45,2,0
267,1,07:06:03,2,53,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.99,3,0
268,1,07:06:46,2,60,10.0,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.93,3,0
269,1,07:07:31,2,53,6.8,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
270,1,07:08:24,2,62,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
271,1,07:08:29,5,62,17.5,4.3,29.1,4.0,,,,,,,,9.49,5.84,6.06,3.57,2.65,,,,,,,,27.62,9,0
272,1,07:09:43,2,71,9.4,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
273,1,07:09:44,2,65,10.3,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,3,0
274,1,07:10:02,2,58,13.2,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.65,3,0
275,1,07:10:18,2,65,11.6,,,,,,,,,,,3.04,2.27,,,,,,,,,,,5.31,3,0
276,1,07:11:05,2,65,10.1,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.84,3,0
277,1,07:12:19,2,56,10.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,3,0
278,1,07:13:01,2,60,8.1,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
279,1,07:13:19,2,61,8.8,,,,,,,,,,,2.53,2.81,,,,,,,,,,,5.33,2,0
280,1,07:14:25,2,51,9.4,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.37,2,0
281,1,07:14:41,2,66,8.7,,,,,,,,,,,1.74,1.43,,,,,,,,,,,3.16,2,0
282,1,07:16:05,2,57,10.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
283,1,07:16:25,5,63,17.1,4.3,32.9,4.1,,,,,,,,11.16,13.82,15.77,16.36,15.43,,,,,,,,72.55,9,0
284,1,07:16:27,2,65,8.6,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
285,1,07:16:44,2,62,12.0,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.51,3,0
286,1,07:17:34,2,65,13.0,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0
287,2,07:17:37,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
288,1,07:17:37,2,53,7.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
289,1,07:17:53,2,53,7.2,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,2,0
290,1,07:18:15,2,69,9.0,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
291,1,07:18:33,2,59,9.5,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
292,1,07:19:41,2,53,8.2,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,0
294,1,07:21:12,2,53,8.1,,,,,,,,,,,3.04,1.78,,,,,,,,,,,4.82,2,0
295,1,07:21:55,5,64,20.0,4.3,34.8,4.1,,,,,,,,9.95,7.66,7.26,3.16,3.38,,,,,,,,31.42,9,0
296,1,07:22:07,5,62,20.4,4.3,30.7,10.6,,,,,,,,9.96,16.14,16.15,18.03,17.80,,,,,,,,78.09,16,0
297,2,07:22:08,4,66,17.1,30.8,3.0,,,,,,,,,8.37,9.00,4.57,4.57,,,,,,,,,26.50,8,0
298,1,07:22:23,2,67,9.9,,,,,,,,,,,2.89,2.75,,,,,,,,,,,5.63,3,0
299,1,07:23:26,2,63,10.1,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
300,1,07:24:03,2,63,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
301,1,07:24:28,2,66,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
302,1,07:25:50,5,62,15.4,4.3,28.4,4.0,,,,,,,,11.03,17.78,16.55,12.08,19.00,,,,,,,,76.43,9,0
303,2,07:27:06,2,72,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
304,1,07:27:08,5,65,19.5,4.4,34.7,4.0,,,,,,,,9.94,16.44,16.37,13.09,13.21,,,,,,,,69.05,9,0
305,1,07:27:09,2,68,9.4,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
306,1,07:27:57,5,62,17.8,4.2,35.3,4.0,,,,,,,,10.88,14.42,14.70,14.80,14.03,,,,,,,,68.84,9,0
307,2,07:27:57,5,65,16.0,4.4,36.1,4.1,,,,,,,,10.24,10.21,10.25,10.91,11.89,,,,,,,,53.50,9,0
308,1,07:28:24,2,70,13.1,,,,,,,,,,,3.99,2.88,,,,,,,,,,,6.87,3,0
309,1,07:29:02,2,72,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
310,1,07:29:35,2,60,8.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
311,1,07:30:43,2,73,9.2,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
312,1,07:30:47,2,61,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
313,1,07:31:09,2,61,9.4,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.77,2,0
314,1,07:32:09,2,65,22.7,,,,,,,,,,,9.90,13.33,,,,,,,,,,,23.22,5,0
315,1,07:32:13,2,61,11.1,,,,,,,,,,,3.21,4.47,,,,,,,,,,,7.68,3,0
316,1,07:32:24,2,67,9.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
317,1,07:32:33,2,70,10.1,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,3,0
318,1,07:32:38,2,58,9.3,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
319,2,07:33:06,2,70,10.9,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,3,0
320,1,07:33:07,2,67,8.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
321,1,07:34:01,2,71,8.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
322,1,07:34:17,2,67,11.5,,,,,,,,,,,3.97,4.02,,,,,,,,,,,8.00,3,0
323,2,07:34:18,2,71,9.0,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0
324,1,07:36:06,2,65,9.3,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,2,0
325,1,07:38:19,5,58,19.5,4.3,32.6,4.1,,,,,,,,9.52,16.53,16.35,15.99,15.81,,,,,,,,74.20,9,0
326,1,07:38:48,2,62,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
327,1,07:39:09,5,64,19.6,4.3,29.0,4.0,,,,,,,,10.86,17.76,17.84,16.45,17.61,,,,,,,,80.52,9,0
328,1,07:40:22,2,55,23.1,,,,,,,,,,,7.46,11.81,,,,,,,,,,,19.27,5,0
329,1,07:40:37,5,59,19.5,4.3,36.5,4.1,,,,,,,,9.76,12.31,12.50,10.99,12.82,,,,,,,,58.37,9,0
330,1,07:41:01,2,57,9.2,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
331,1,07:41:27,2,62,9.4,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
332,1,07:41:45,2,70,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
333,1,07:41:51,2,72,8.7,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
334,1,07:43:06,2,62,9.5,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
335,1,07:43:18,2,71,11.8,,,,,,,,,,,3.33,2.46,,,,,,,,,,,5.79,3,0
336,2,07:43:22,2,69,17.3,,,,,,,,,,,5.99,9.65,,,,,,,,,,,15.64,5,0
337,1,07:43:24,5,59,17.1,4.3,34.4,4.1,,,,,,,,11.30,10.66,10.41,5.08,4.76,,,,,,,,42.21,9,0