veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:25,5,45,17.0,4.2,31.0,4.0,,,,,,,,11.29,8.59,8.46,10.60,11.20,,,,,,,,50.14,9,0
2,2,00:03:28,2,47,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
3,2,00:03:32,2,48,9.5,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,2,0
4,2,00:08:22,2,63,8.2,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
5,1,00:08:48,5,63,16.6,4.3,30.1,4.0,,,,,,,,10.45,5.66,5.76,3.39,3.15,,,,,,,,28.41,9,0
6,1,00:09:14,5,63,18.2,4.2,29.8,4.1,,,,,,,,9.73,5.34,5.44,3.64,3.80,,,,,,,,27.94,9,0
7,2,00:14:19,2,63,9.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,3,0
8,1,00:15:22,5,56,19.5,4.3,29.5,10.0,,,,,,,,12.23,14.76,15.34,15.82,17.06,,,,,,,,75.21,16,0
9,1,00:18:34,2,52,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
10,1,00:24:19,2,54,8.9,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
11,2,00:29:12,2,58,11.5,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0
12,2,00:30:58,2,59,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
13,1,00:32:54,2,53,9.3,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.61,2,0
14,2,00:33:14,2,57,11.2,,,,,,,,,,,4.15,2.85,,,,,,,,,,,7.01,3,0
15,1,00:34:38,2,53,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
16,1,00:36:24,2,52,11.8,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.58,3,0
17,2,00:44:47,2,57,21.0,,,,,,,,,,,8.34,11.60,,,,,,,,,,,19.93,5,0
18,2,00:46:01,2,67,9.3,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0
19,1,00:46:24,2,61,8.9,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
20,1,00:56:46,2,60,9.1,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
21,2,00:57:38,2,63,11.5,,,,,,,,,,,3.29,2.40,,,,,,,,,,,5.69,3,0
22,2,01:06:47,5,59,16.7,4.3,35.5,6.0,,,,,,,,12.51,6.91,6.21,5.69,5.84,,,,,,,,37.16,9,0
23,1,01:06:57,2,57,9.9,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.36,3,0
24,1,01:09:05,5,57,13.5,4.3,30.1,4.1,,,,,,,,11.09,5.26,5.22,3.16,3.12,,,,,,,,27.85,9,0
25,1,01:11:44,5,59,14.9,4.3,28.7,4.0,,,,,,,,11.18,16.69,15.30,15.90,15.62,,,,,,,,74.68,9,0
26,2,01:13:38,2,59,10.0,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.77,3,0
27,1,01:21:23,2,62,8.4,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
28,2,01:26:43,2,60,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
29,1,01:28:26,5,58,17.6,4.3,34.6,4.0,,,,,,,,12.45,6.04,6.23,4.69,4.65,,,,,,,,34.06,9,0
30,1,01:29:17,2,58,7.4,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
31,1,01:30:47,2,57,11.9,,,,,,,,,,,3.09,2.18,,,,,,,,,,,5.26,3,0
32,1,01:31:43,2,60,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.59,2,0
33,1,01:35:25,5,62,15.0,4.4,27.6,4.1,,,,,,,,10.27,16.51,15.96,15.64,14.41,,,,,,,,72.79,9,0
34,2,01:38:03,2,61,10.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
35,2,01:41:38,2,45,8.3,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0
36,2,01:42:08,2,62,14.8,,,,,,,,,,,4.66,14.98,,,,,,,,,,,19.65,5,0
37,2,01:51:46,2,59,9.0,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
38,2,01:51:55,2,64,10.9,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,3,0
39,1,01:52:41,2,48,8.1,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.58,2,0
41,2,01:59:45,5,56,17.0,4.3,34.6,4.0,,,,,,,,12.64,17.65,17.52,16.33,17.14,,,,,,,,81.27,9,0
42,1,02:00:32,2,65,22.1,,,,,,,,,,,9.16,9.47,,,,,,,,,,,18.63,5,0
43,2,02:02:02,2,64,9.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.97,3,0
44,2,02:05:03,2,57,14.0,,,,,,,,,,,3.48,3.39,,,,,,,,,,,6.87,5,0
45,2,02:19:00,2,50,10.9,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.41,3,0
46,2,02:33:28,2,60,9.3,,,,,,,,,,,2.53,2.28,,,,,,,,,,,4.81,2,0
47,1,02:35:04,2,60,10.4,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.30,3,0
48,1,02:37:27,2,62,14.7,,,,,,,,,,,5.77,10.77,,,,,,,,,,,16.53,5,0
49,2,02:42:52,2,53,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
50,1,02:43:22,5,58,17.9,4.4,29.4,4.0,,,,,,,,10.15,7.30,7.01,2.37,5.17,,,,,,,,32.00,9,0
51,1,02:43:38,2,55,8.1,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0
52,2,02:51:06,2,63,9.4,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
53,1,03:00:18,5,58,15.6,4.2,34.5,4.0,,,,,,,,10.24,5.90,5.78,4.92,5.29,,,,,,,,32.13,9,0
54,1,03:00:56,2,60,8.8,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0
55,1,03:03:08,5,57,15.0,4.2,31.2,4.0,,,,,,,,8.26,13.32,12.80,15.44,15.86,,,,,,,,65.68,9,0
56,1,03:03:23,2,55,9.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,2,0
57,1,03:05:48,2,56,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0
58,1,03:06:57,2,48,8.6,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
59,1,03:07:01,2,57,8.9,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.96,2,0
60,1,03:08:41,5,56,14.1,4.5,33.9,4.1,,,,,,,,9.20,9.42,9.11,5.62,5.83,,,,,,,,39.18,9,0
61,2,03:10:10,2,58,8.7,,,,,,,,,,,2.53,1.95,,,,,,,,,,,4.48,2,0
62,2,03:11:19,2,58,11.5,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
63,1,03:12:04,5,54,17.2,4.3,32.1,4.0,,,,,,,,11.61,18.42,18.38,17.51,18.03,,,,,,,,83.95,9,0
64,2,03:17:08,5,62,13.9,4.3,29.9,4.0,,,,,,,,12.19,10.01,9.32,6.08,8.03,,,,,,,,45.64,9,0
65,1,03:19:07,2,57,7.7,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0
66,1,03:23:37,5,59,13.3,4.3,32.5,4.1,,,,,,,,12.48,17.13,16.73,16.60,16.74,,,,,,,,79.69,9,0
67,2,03:27:30,2,57,9.2,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,2,0
68,2,03:27:59,2,60,10.0,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,3,0
69,1,03:31:47,2,60,9.2,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
70,2,03:32:08,2,58,8.7,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
71,2,03:32:31,2,61,12.0,,,,,,,,,,,3.42,2.90,,,,,,,,,,,6.32,3,0
72,2,03:44:05,2,63,10.9,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,3,0
73,2,03:46:16,2,57,7.7,,,,,,,,,,,1.68,1.91,,,,,,,,,,,3.58,2,0
74,2,03:50:19,5,63,12.7,4.2,31.0,4.0,,,,,,,,10.77,13.37,12.22,6.43,5.94,,,,,,,,48.74,9,0
75,1,03:54:33,2,52,9.7,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
76,1,03:54:47,2,60,13.1,,,,,,,,,,,4.16,2.68,,,,,,,,,,,6.84,3,0
77,1,03:55:02,2,58,7.7,,,,,,,,,,,1.71,1.88,,,,,,,,,,,3.60,2,0
78,1,03:55:16,2,60,9.2,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,2,0
79,2,03:57:45,5,58,13.0,21.0,9.3,22.0,,,,,,,,10.16,16.97,13.46,13.66,7.78,,,,,,,,62.03,11,0
80,1,04:05:29,5,69,15.1,4.3,29.3,4.0,,,,,,,,9.60,5.26,4.40,3.11,3.01,,,,,,,,25.38,9,0
81,2,04:09:24,2,57,7.5,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
82,1,04:12:11,2,52,11.5,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
83,2,04:13:04,5,62,19.5,4.3,31.7,4.0,,,,,,,,10.20,8.34,8.47,9.56,10.25,,,,,,,,46.82,9,0
84,2,04:13:42,2,54,8.5,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
85,1,04:14:14,2,59,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
86,1,04:17:01,5,60,17.0,4.3,28.6,4.0,,,,,,,,10.41,5.07,4.80,2.43,3.84,,,,,,,,26.54,9,0
87,1,04:19:14,2,63,8.8,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0
88,1,04:28:26,2,62,8.5,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
89,1,04:32:09,5,61,19.7,4.3,31.0,4.1,,,,,,,,9.98,5.34,5.37,3.19,2.99,,,,,,,,26.87,9,0
90,2,04:37:55,5,58,16.5,4.3,36.0,4.1,,,,,,,,12.04,18.35,17.76,16.32,15.49,,,,,,,,79.96,9,0
91,1,04:38:15,2,39,8.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
92,1,04:39:30,5,58,12.6,20.8,9.7,21.9,,,,,,,,10.51,16.59,10.98,4.72,5.37,,,,,,,,48.17,11,0
93,1,04:41:29,2,52,9.9,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
94,2,04:42:26,2,52,11.4,,,,,,,,,,,3.18,3.13,,,,,,,,,,,6.31,3,0
95,2,04:44:21,6,61,17.4,4.4,19.0,4.8,4.8,,,,,,,11.36,18.75,16.13,6.74,18.50,18.47,,,,,,,89.95,10,0
96,2,04:46:33,5,59,16.8,4.3,30.4,4.0,,,,,,,,12.32,17.98,17.91,15.97,17.64,,,,,,,,81.81,9,0
97,2,04:46:41,5,59,18.4,4.3,30.0,4.2,,,,,,,,12.74,17.69,17.73,16.11,16.48,,,,,,,,80.75,9,0
98,2,04:47:15,2,57,11.6,,,,,,,,,,,2.86,3.08,,,,,,,,,,,5.95,3,0
99,2,04:51:43,2,55,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
100,1,04:52:24,4,53,10.7,20.9,2.7,,,,,,,,,3.06,3.99,1.28,0.90,,,,,,,,,9.23,3,0
101,2,04:54:10,2,56,11.5,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.52,3,0
102,1,04:54:57,5,51,12.7,4.3,29.9,4.0,,,,,,,,11.42,16.49,16.05,17.25,17.57,,,,,,,,78.78,9,0
103,2,04:55:43,2,62,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
104,2,04:57:39,2,58,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
105,2,04:58:10,2,54,10.8,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,0
106,2,04:59:02,2,49,11.5,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
107,2,05:03:42,5,58,13.6,4.2,28.8,4.0,,,,,,,,10.76,16.88,16.42,17.00,17.22,,,,,,,,78.26,9,0
108,2,05:03:53,2,59,9.3,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.95,2,0
109,1,05:06:14,5,61,17.7,4.3,29.8,4.0,,,,,,,,9.32,5.86,5.29,3.34,3.57,,,,,,,,27.38,9,0
110,1,05:10:06,2,60,11.7,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,3,0
111,2,05:10:06,2,62,9.3,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
112,1,05:12:48,5,57,13.3,4.3,28.0,4.1,,,,,,,,8.79,5.06,4.59,2.97,3.62,,,,,,,,25.04,9,0
113,2,05:13:05,5,54,13.7,4.2,28.7,4.1,,,,,,,,11.46,16.52,16.12,16.86,17.51,,,,,,,,78.47,9,0
114,2,05:15:03,2,55,12.0,,,,,,,,,,,3.40,2.29,,,,,,,,,,,5.69,3,0
115,2,05:16:43,5,58,18.7,4.3,30.7,4.0,,,,,,,,11.61,18.33,18.12,14.51,18.06,,,,,,,,80.63,9,0
116,2,05:19:34,2,60,7.8,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0
117,1,05:21:20,2,59,9.2,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
118,2,05:22:13,2,60,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.48,2,0
119,2,05:25:00,4,56,13.0,20.8,9.6,,,,,,,,,10.16,16.71,13.51,2.39,,,,,,,,,42.77,8,0
120,2,05:27:16,5,58,15.6,4.2,32.4,4.0,,,,,,,,12.09,17.40,17.19,15.10,15.27,,,,,,,,77.05,9,0
121,1,05:27:20,2,47,8.3,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.87,2,0
122,2,05:27:23,2,53,11.3,,,,,,,,,,,3.61,3.21,,,,,,,,,,,6.82,3,0
123,1,05:27:57,2,60,8.1,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.24,2,0
124,1,05:29:52,3,61,19.1,24.6,,,,,,,,,,7.08,20.56,9.10,,,,,,,,,,36.74,8,0
125,1,05:30:26,2,60,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
126,2,05:30:49,5,52,17.4,4.2,32.7,4.0,,,,,,,,11.98,17.11,17.22,15.27,15.14,,,,,,,,76.72,9,0
127,2,05:31:42,2,51,8.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
128,1,05:32:38,2,66,10.8,,,,,,,,,,,3.11,2.01,,,,,,,,,,,5.11,3,0
129,1,05:33:06,5,60,19.5,4.3,30.7,4.0,,,,,,,,9.53,4.99,4.76,2.78,2.56,,,,,,,,24.63,9,0
130,1,05:34:17,2,60,9.6,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.40,2,0
131,2,05:34:26,2,60,9.4,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0
132,2,05:35:05,2,43,9.3,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0
133,1,05:35:17,5,61,17.3,4.3,29.2,3.9,,,,,,,,10.05,5.10,5.22,2.39,2.90,,,,,,,,25.66,9,0
134,2,05:35:37,2,54,9.3,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0
135,2,05:35:52,5,58,13.5,4.3,30.3,4.1,,,,,,,,12.33,17.79,16.53,16.69,17.77,,,,,,,,81.11,9,0
136,1,05:36:43,2,78,8.6,,,,,,,,,,,1.86,0.93,,,,,,,,,,,2.79,2,0
137,1,05:37:34,5,60,17.3,4.3,31.2,4.0,,,,,,,,10.82,5.28,5.45,3.52,3.51,,,,,,,,28.59,9,0
138,1,05:39:09,2,61,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
139,1,05:39:40,2,60,8.9,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
140,1,05:41:45,2,57,11.6,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0
141,2,05:42:02,2,62,13.5,,,,,,,,,,,4.72,3.14,,,,,,,,,,,7.86,3,0
142,1,05:42:25,5,55,17.3,4.2,29.5,4.1,,,,,,,,11.01,15.52,15.99,15.54,16.70,,,,,,,,74.77,9,0
143,2,05:42:27,2,56,9.6,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0
144,2,05:43:51,2,59,8.4,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
145,2,05:44:07,2,54,8.7,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
146,2,05:44:23,2,61,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
147,2,05:45:24,2,59,11.6,,,,,,,,,,,4.42,3.08,,,,,,,,,,,7.51,3,0
148,1,05:46:40,5,62,15.4,4.3,29.8,4.1,,,,,,,,10.00,5.08,5.28,2.96,2.57,,,,,,,,25.89,9,0
149,2,05:47:00,2,46,8.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0
150,2,05:47:03,2,48,9.4,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
151,2,05:48:13,2,53,9.1,,,,,,,,,,,2.33,1.21,,,,,,,,,,,3.53,2,0
152,1,05:48:33,2,47,10.4,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
153,2,05:49:23,2,58,9.6,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.72,2,0
154,2,05:52:02,2,59,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
155,1,05:53:02,2,52,12.0,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0
156,2,05:53:16,2,61,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
157,1,05:53:30,5,53,13.1,4.3,29.7,4.0,,,,,,,,11.21,16.03,16.35,16.35,16.27,,,,,,,,76.21,9,0
158,1,05:54:13,2,52,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
159,1,05:54:15,2,56,11.5,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
160,1,05:54:36,2,62,9.7,,,,,,,,,,,2.50,2.25,,,,,,,,,,,4.74,2,0
161,2,05:54:45,5,58,13.7,4.3,29.8,4.1,,,,,,,,11.63,16.90,17.04,16.44,16.43,,,,,,,,78.44,9,0
162,2,05:54:49,5,58,18.2,4.3,30.3,10.0,,,,,,,,12.08,15.20,15.79,16.01,16.83,,,,,,,,75.90,16,0
163,2,05:55:00,2,57,8.8,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
164,1,05:56:28,2,60,9.4,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,2,0
165,2,05:56:57,2,45,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
166,2,05:57:08,2,58,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
167,2,05:57:23,5,59,11.3,4.2,26.9,4.0,,,,,,,,10.46,11.62,11.49,11.00,11.29,,,,,,,,55.86,9,0
168,2,05:57:26,5,58,17.9,4.3,29.2,4.1,,,,,,,,12.56,17.63,17.12,16.76,17.70,,,,,,,,81.77,9,0
169,2,05:58:05,2,60,8.8,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.18,2,0
170,1,05:58:25,2,57,9.2,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
171,1,05:58:44,2,60,10.7,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.61,3,0
172,1,05:58:57,2,62,11.9,,,,,,,,,,,3.11,2.28,,,,,,,,,,,5.39,3,0
173,2,05:58:57,2,52,12.1,,,,,,,,,,,3.05,2.44,,,,,,,,,,,5.49,3,0
174,2,05:59:16,2,53,8.3,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0
175,2,06:00:47,2,51,9.4,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.06,2,0
176,2,06:00:49,2,52,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
177,2,06:00:50,2,52,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
178,1,06:01:22,2,54,8.4,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0
179,1,06:01:29,5,57,14.4,4.2,28.1,4.0,,,,,,,,10.83,16.73,17.68,13.85,15.30,,,,,,,,74.40,9,0
180,1,06:01:34,5,56,19.5,4.3,30.7,10.0,,,,,,,,11.84,9.49,9.53,16.50,17.32,,,,,,,,64.69,16,0
181,1,06:01:48,2,60,11.5,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
182,2,06:02:03,2,55,11.9,,,,,,,,,,,3.22,3.14,,,,,,,,,,,6.36,3,0
183,1,06:02:33,2,62,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0
184,2,06:03:12,2,61,11.0,,,,,,,,,,,3.27,2.58,,,,,,,,,,,5.86,3,0
185,1,06:03:26,2,53,15.8,,,,,,,,,,,4.01,5.92,,,,,,,,,,,9.94,5,0
186,1,06:03:30,2,53,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
187,1,06:04:30,2,50,9.0,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
188,2,06:05:02,2,42,9.5,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
189,1,06:05:15,2,55,11.5,,,,,,,,,,,3.16,2.40,,,,,,,,,,,5.56,3,0
190,1,06:05:47,2,55,9.3,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
191,1,06:05:57,2,58,11.4,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.45,3,0
192,2,06:06:14,2,50,11.7,,,,,,,,,,,2.83,2.43,,,,,,,,,,,5.25,3,0
193,1,06:07:06,2,59,11.5,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
194,1,06:07:16,2,64,9.2,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
195,2,06:07:16,2,53,9.9,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.55,3,0
196,2,06:07:18,2,57,9.3,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.77,2,0
197,1,06:08:14,5,60,13.0,4.3,30.0,4.0,,,,,,,,10.97,5.50,5.06,2.82,3.59,,,,,,,,27.95,9,0
198,2,06:08:18,2,60,13.0,,,,,,,,,,,7.07,17.44,,,,,,,,,,,24.51,5,0
199,2,06:09:08,2,54,9.0,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
200,1,06:11:53,4,61,13.1,14.7,3.3,,,,,,,,,3.87,4.38,2.84,2.64,,,,,,,,,13.73,3,0
201,1,06:13:20,2,54,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
202,1,06:13:21,2,57,10.1,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
203,2,06:13:42,5,58,17.0,4.4,28.5,4.0,,,,,,,,14.25,18.35,16.21,16.88,17.99,,,,,,,,83.67,9,0
204,2,06:15:53,2,53,9.3,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
205,2,06:16:50,2,55,11.2,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
206,2,06:17:19,2,60,9.3,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
207,2,06:18:55,2,48,9.0,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
208,1,06:18:56,2,55,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
210,1,06:19:25,2,56,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
212,2,06:20:27,2,57,11.5,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,3,0
213,1,06:20:39,2,61,10.7,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
214,2,06:21:15,2,56,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
215,1,06:22:49,5,62,17.7,4.2,26.0,4.1,,,,,,,,12.46,8.53,8.84,5.61,7.76,,,,,,,,43.20,9,0
216,1,06:22:55,2,55,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
217,1,06:23:41,2,58,10.0,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
218,1,06:24:23,2,58,12.0,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
219,2,06:24:48,2,54,9.3,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
220,2,06:26:30,2,61,11.9,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
221,1,06:28:07,2,68,13.1,,,,,,,,,,,3.44,2.48,,,,,,,,,,,5.92,3,0
222,2,06:28:19,5,63,13.5,4.3,12.2,4.3,,,,,,,,9.59,7.33,6.84,12.09,12.09,,,,,,,,47.94,9,0
223,2,06:29:39,2,54,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
224,2,06:30:11,2,57,15.8,,,,,,,,,,,3.72,7.37,,,,,,,,,,,11.09,5,0
225,2,06:30:18,2,55,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
226,1,06:31:27,2,63,8.8,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0
227,1,06:31:48,5,65,13.8,4.2,28.6,4.1,,,,,,,,8.51,5.20,4.93,5.16,3.39,,,,,,,,27.20,9,0
228,1,06:33:27,2,57,9.5,,,,,,,,,,,2.98,2.48,,,,,,,,,,,5.46,2,0
229,2,06:33:46,2,55,10.5,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
230,2,06:33:48,2,55,11.5,,,,,,,,,,,3.38,2.41,,,,,,,,,,,5.79,3,0
231,2,06:34:20,5,57,20.4,4.3,30.6,4.0,,,,,,,,12.04,6.95,6.51,4.19,4.76,,,,,,,,34.45,9,0
232,2,06:34:48,2,53,9.9,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.07,3,0
233,1,06:34:53,2,58,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0
234,2,06:34:56,2,57,9.3,,,,,,,,,,,3.13,1.78,,,,,,,,,,,4.91,2,0
235,2,06:35:11,5,61,19.5,4.3,38.0,4.0,,,,,,,,11.86,8.16,8.33,5.78,5.06,,,,,,,,39.20,9,0
236,1,06:36:00,5,60,12.1,4.2,27.2,4.0,,,,,,,,8.33,5.75,5.87,4.76,5.30,,,,,,,,30.02,9,0
237,2,06:37:13,2,62,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
238,1,06:37:23,5,58,16.7,4.2,28.2,4.1,,,,,,,,11.66,19.43,20.24,15.85,15.78,,,,,,,,82.96,9,0
239,1,06:37:26,2,57,8.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
240,1,06:40:30,2,55,8.3,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.45,2,0
241,2,06:40:37,2,55,8.6,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
242,2,06:40:52,2,57,8.9,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
243,2,06:42:04,2,57,8.4,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
244,2,06:42:15,2,63,9.8,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.35,2,0
245,2,06:42:23,5,57,15.3,4.3,33.8,4.1,,,,,,,,11.58,16.40,15.73,13.69,13.97,,,,,,,,71.37,9,0
246,2,06:44:15,5,53,16.4,4.3,28.8,4.0,,,,,,,,9.68,11.99,11.66,10.98,11.82,,,,,,,,56.15,9,0
247,2,06:44:18,2,52,11.0,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0
248,2,06:44:43,5,60,14.5,4.3,30.2,10.1,,,,,,,,9.71,15.89,15.22,16.97,17.77,,,,,,,,75.56,16,0
249,2,06:44:58,2,53,10.1,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,3,0
250,2,06:45:34,5,57,17.7,4.3,34.6,4.0,,,,,,,,13.31,14.92,14.68,7.82,7.17,,,,,,,,57.90,9,0
251,2,06:45:36,2,57,9.4,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.50,2,0
252,1,06:45:55,2,58,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
253,2,06:46:11,2,59,11.9,,,,,,,,,,,3.01,2.65,,,,,,,,,,,5.67,3,0
254,1,06:47:01,2,52,9.8,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.75,3,0
255,2,06:47:22,5,60,14.0,5.2,4.2,5.6,,,,,,,,17.52,8.78,13.73,13.90,12.05,,,,,,,,65.98,7,0
256,1,06:48:10,2,57,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0
257,1,06:48:19,2,59,9.4,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.08,2,0
258,2,06:49:25,2,62,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
259,1,06:49:39,2,55,22.9,,,,,,,,,,,7.39,9.27,,,,,,,,,,,16.66,5,0
260,2,06:50:05,2,62,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
261,2,06:50:26,2,63,10.0,,,,,,,,,,,2.64,1.92,,,,,,,,,,,4.56,3,0
262,2,06:50:37,5,58,13.4,4.3,30.7,4.0,,,,,,,,11.86,19.21,19.41,16.81,13.84,,,,,,,,81.13,9,0
263,2,06:50:57,2,60,10.0,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.72,3,0
264,2,06:51:14,5,58,15.2,4.3,35.2,4.0,,,,,,,,10.70,5.73,5.37,3.58,3.79,,,,,,,,29.16,9,0
265,2,06:51:26,2,62,13.1,,,,,,,,,,,4.18,3.13,,,,,,,,,,,7.32,3,0
266,1,06:51:30,2,62,11.0,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
267,1,06:51:49,2,67,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
268,2,06:51:58,2,66,9.6,,,,,,,,,,,3.36,3.01,,,,,,,,,,,6.36,2,0
269,2,06:52:14,2,55,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
270,1,06:52:29,2,58,9.3,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
271,1,06:52:38,5,61,18.1,4.3,28.9,4.3,,,,,,,,12.24,16.92,17.22,15.61,16.21,,,,,,,,78.20,9,0
272,1,06:53:03,2,55,9.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
273,2,06:53:09,2,60,11.9,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0
274,2,06:54:16,2,60,10.0,,,,,,,,,,,2.85,1.96,,,,,,,,,,,4.81,3,0
275,2,06:55:16,2,60,9.2,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
276,2,06:55:18,2,60,9.4,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
277,2,06:55:19,2,61,10.5,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.20,3,0
278,2,06:55:21,2,60,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.23,2,0
279,2,06:55:49,2,56,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
280,1,06:55:58,2,63,8.5,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
281,1,06:56:20,2,61,13.0,,,,,,,,,,,4.13,5.92,,,,,,,,,,,10.05,3,0
282,1,06:56:35,2,58,12.0,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.46,3,0
283,2,06:56:50,5,58,15.6,4.2,34.5,4.0,,,,,,,,11.53,8.33,8.59,6.44,6.28,,,,,,,,41.17,9,0
284,1,06:57:16,2,60,9.3,,,,,,,,,,,2.24,2.45,,,,,,,,,,,4.68,2,0
285,1,06:58:47,2,63,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
286,1,06:59:26,5,58,19.6,4.2,37.9,4.1,,,,,,,,11.45,8.74,8.47,6.04,6.52,,,,,,,,41.22,9,0
287,2,06:59:26,2,58,10.0,,,,,,,,,,,2.53,1.73,,,,,,,,,,,4.26,3,0
288,1,06:59:32,2,56,13.4,,,,,,,,,,,4.30,8.51,,,,,,,,,,,12.81,5,0
289,2,06:59:44,2,56,8.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.92,2,0
290,2,06:59:49,2,53,9.9,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
291,1,06:59:49,2,59,8.7,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.86,2,0
292,2,06:59:50,2,53,10.0,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.11,3,0
293,2,07:00:15,2,58,12.0,,,,,,,,,,,3.25,2.48,,,,,,,,,,,5.72,3,0
294,2,07:00:47,2,60,9.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
295,2,07:00:51,2,68,9.3,,,,,,,,,,,2.43,1.41,,,,,,,,,,,3.84,2,0
296,2,07:01:08,2,60,8.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
297,2,07:01:34,5,58,13.6,5.5,4.2,5.3,,,,,,,,17.19,8.98,13.56,13.70,11.44,,,,,,,,64.87,7,0
298,1,07:01:38,2,43,8.9,,,,,,,,,,,2.53,1.34,,,,,,,,,,,3.88,2,0
299,2,07:01:39,5,55,19.5,4.4,29.7,10.0,,,,,,,,12.49,16.44,15.73,16.41,16.70,,,,,,,,77.77,16,0
300,1,07:01:48,2,59,8.5,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
301,2,07:01:57,2,63,11.6,,,,,,,,,,,4.23,3.56,,,,,,,,,,,7.79,3,0
302,2,07:02:13,2,62,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
303,2,07:02:24,2,60,11.2,,,,,,,,,,,3.53,3.97,,,,,,,,,,,7.50,3,0
304,2,07:03:11,2,63,8.5,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
305,2,07:04:16,5,60,12.9,4.5,31.4,3.9,,,,,,,,10.50,5.66,5.70,2.76,3.35,,,,,,,,27.97,9,0
306,1,07:04:32,2,62,9.4,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0
307,1,07:04:40,2,58,22.8,,,,,,,,,,,7.94,12.42,,,,,,,,,,,20.36,5,0
308,2,07:04:53,2,57,13.0,,,,,,,,,,,4.40,5.77,,,,,,,,,,,10.17,3,0
309,2,07:04:58,5,62,18.2,4.3,30.3,10.1,,,,,,,,11.70,9.04,7.45,4.66,5.50,,,,,,,,38.35,16,0
310,1,07:05:37,2,58,13.9,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.42,5,0
311,1,07:05:46,2,60,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,2,0
312,2,07:05:56,5,57,17.3,4.2,32.7,4.0,,,,,,,,11.86,16.88,17.53,15.80,15.51,,,,,,,,77.58,9,0
313,2,07:05:58,2,57,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
314,2,07:06:02,5,57,17.4,4.3,32.2,4.0,,,,,,,,12.26,7.57,8.15,6.65,6.72,,,,,,,,41.35,9,0
315,1,07:06:12,2,56,9.9,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
316,2,07:06:15,2,53,10.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
317,2,07:06:17,2,56,11.6,,,,,,,,,,,3.56,2.96,,,,,,,,,,,6.51,3,0
318,2,07:06:21,2,52,11.9,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
319,2,07:06:38,5,53,16.8,4.3,31.6,4.0,,,,,,,,12.84,15.92,14.85,17.29,17.85,,,,,,,,78.75,9,0
320,2,07:06:41,5,55,12.0,4.3,31.4,4.1,,,,,,,,11.09,13.48,13.29,11.82,11.89,,,,,,,,61.57,9,0
321,2,07:06:42,2,55,12.0,,,,,,,,,,,3.24,2.34,,,,,,,,,,,5.59,3,0
322,1,07:06:46,5,62,17.3,4.2,28.1,4.1,,,,,,,,12.83,18.49,18.16,20.41,19.29,,,,,,,,89.18,9,0
323,1,07:07:01,2,58,8.8,,,,,,,,,,,2.32,2.28,,,,,,,,,,,4.60,2,0
324,1,07:07:08,2,65,11.9,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0
325,2,07:07:31,2,54,14.3,,,,,,,,,,,4.05,4.90,,,,,,,,,,,8.95,5,0
326,2,07:07:33,2,55,11.5,,,,,,,,,,,3.13,2.65,,,,,,,,,,,5.78,3,0
327,1,07:08:49,2,56,22.8,,,,,,,,,,,8.04,12.11,,,,,,,,,,,20.15,5,0
328,2,07:08:51,2,59,11.7,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.98,3,0
329,1,07:08:57,2,55,9.0,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0
330,2,07:09:07,2,56,10.4,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,3,0
331,2,07:09:16,2,57,8.6,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0
332,2,07:09:18,2,57,11.9,,,,,,,,,,,3.52,2.59,,,,,,,,,,,6.11,3,0
333,2,07:10:20,2,58,8.3,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.93,2,0
334,1,07:10:39,2,62,16.3,,,,,,,,,,,4.08,5.99,,,,,,,,,,,10.08,5,0
335,2,07:10:50,2,61,9.0,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
336,1,07:11:22,2,59,9.5,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.34,2,0
337,2,07:12:25,2,54,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
338,2,07:12:27,5,55,16.3,4.3,32.9,4.1,,,,,,,,9.69,15.13,15.09,16.72,19.96,,,,,,,,76.59,9,0
339,2,07:12:28,2,53,9.5,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0