veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,2,68,8.2,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
2,4,00:00:42,5,60,16.6,4.4,21.1,4.4,,,,,,,,9.34,5.93,5.91,4.61,4.47,,,,,,,,30.25,9,0
3,1,00:01:13,2,68,8.7,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
4,1,00:01:23,3,59,12.0,19.9,,,,,,,,,,3.79,4.07,2.71,,,,,,,,,,10.56,3,0
5,2,00:01:42,3,60,10.9,21.5,,,,,,,,,,3.58,5.26,2.68,,,,,,,,,,11.51,3,0
6,1,00:02:03,4,58,10.9,18.7,2.7,,,,,,,,,2.67,4.13,1.86,2.03,,,,,,,,,10.69,3,0
7,4,00:02:06,2,68,13.3,,,,,,,,,,,3.69,5.65,,,,,,,,,,,9.34,3,0
8,1,00:02:36,2,75,8.8,,,,,,,,,,,2.18,1.12,,,,,,,,,,,3.30,2,0
9,1,00:04:01,2,74,12.1,,,,,,,,,,,3.66,2.30,,,,,,,,,,,5.95,3,0
10,1,00:05:54,2,72,10.9,,,,,,,,,,,2.66,2.38,,,,,,,,,,,5.04,3,0
11,1,00:06:14,4,66,11.4,24.6,2.7,,,,,,,,,3.94,5.53,3.27,3.22,,,,,,,,,15.96,3,0
12,1,00:06:53,2,71,9.0,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
13,4,00:07:36,5,64,13.5,4.3,29.3,4.1,,,,,,,,8.69,5.00,4.50,3.78,3.34,,,,,,,,25.32,9,0
14,4,00:09:03,2,68,12.8,,,,,,,,,,,3.78,2.41,,,,,,,,,,,6.19,3,0
15,1,00:10:21,3,72,9.3,12.8,,,,,,,,,,2.99,2.70,0.89,,,,,,,,,,6.57,2,0
16,4,00:10:45,2,70,11.3,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,3,0
17,4,00:11:54,5,65,14.6,4.2,30.4,4.1,,,,,,,,8.38,4.82,4.79,3.24,3.06,,,,,,,,24.28,9,0
18,1,00:12:38,2,70,8.9,,,,,,,,,,,1.85,0.95,,,,,,,,,,,2.79,2,0
19,1,00:13:22,2,66,10.0,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.14,3,0
20,1,00:13:43,2,75,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
21,1,00:14:11,2,68,8.5,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
22,2,00:14:23,2,71,9.4,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,2,0
23,1,00:14:24,2,68,9.0,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
24,1,00:14:53,2,67,11.9,,,,,,,,,,,3.61,2.96,,,,,,,,,,,6.58,3,0
25,1,00:15:25,2,61,9.4,,,,,,,,,,,2.87,2.15,,,,,,,,,,,5.01,2,0
26,1,00:17:06,2,66,9.5,,,,,,,,,,,2.58,1.68,,,,,,,,,,,4.26,2,0
27,1,00:17:48,2,60,8.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
28,1,00:18:01,2,70,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
29,1,00:18:37,2,70,9.2,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.63,2,0
30,1,00:18:51,2,71,12.7,,,,,,,,,,,4.88,3.10,,,,,,,,,,,7.98,3,0
31,1,00:19:12,3,75,12.1,12.3,,,,,,,,,,3.83,2.88,0.86,,,,,,,,,,7.58,3,0
32,4,00:21:06,2,66,13.3,,,,,,,,,,,3.94,5.67,,,,,,,,,,,9.62,3,0
33,1,00:22:43,2,73,8.9,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.85,2,0
34,1,00:22:51,2,73,10.2,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.22,3,0
35,1,00:23:57,2,66,8.7,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
36,1,00:26:40,2,70,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
37,1,00:27:22,2,72,8.6,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,2,0
38,4,00:28:23,2,65,10.1,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0
39,1,00:29:17,2,73,8.7,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
40,1,00:29:36,2,68,14.7,,,,,,,,,,,4.95,4.02,,,,,,,,,,,8.98,5,0
41,1,00:29:59,2,70,10.0,,,,,,,,,,,2.80,1.97,,,,,,,,,,,4.77,3,0
42,4,00:30:06,5,70,17.3,4.3,35.2,4.0,,,,,,,,11.32,15.24,15.15,15.26,14.73,,,,,,,,71.70,9,0
43,1,00:32:35,2,89,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
44,1,00:34:47,2,63,8.7,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.05,2,0
45,2,00:36:03,2,69,8.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0
46,4,00:39:04,2,62,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
47,1,00:40:22,2,68,11.1,,,,,,,,,,,4.12,5.20,,,,,,,,,,,9.33,3,0
48,1,00:41:33,2,68,8.7,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
49,4,00:43:26,2,70,8.7,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
50,1,00:44:00,2,71,9.4,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,2,0
51,1,00:45:55,2,54,10.0,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,3,0
52,4,00:46:53,2,89,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
53,2,00:47:18,2,64,14.5,,,,,,,,,,,5.29,6.07,,,,,,,,,,,11.36,5,0
54,1,00:47:19,2,55,9.5,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.63,2,0
55,1,00:48:31,3,67,8.8,11.6,,,,,,,,,,2.61,2.45,1.56,,,,,,,,,,6.62,2,0
56,1,00:50:18,2,68,10.7,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.97,3,0
57,1,00:50:22,5,69,16.2,4.4,33.5,4.0,,,,,,,,11.12,11.92,10.84,8.66,9.14,,,,,,,,51.68,9,0
58,1,00:51:36,2,74,9.7,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,2,0
59,1,00:51:41,2,66,11.5,,,,,,,,,,,4.63,4.21,,,,,,,,,,,8.84,3,0
60,1,00:51:47,2,69,9.3,,,,,,,,,,,2.69,1.71,,,,,,,,,,,4.40,2,0
61,1,00:52:17,4,70,13.2,22.1,2.7,,,,,,,,,4.70,5.56,2.29,1.63,,,,,,,,,14.17,3,0
62,1,00:52:19,3,71,14.5,15.8,,,,,,,,,,5.40,6.23,3.75,,,,,,,,,,15.39,8,0
63,1,00:53:29,2,65,9.5,,,,,,,,,,,2.62,1.51,,,,,,,,,,,4.13,2,0
64,1,00:56:39,2,66,11.6,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.09,3,0
65,1,00:56:49,2,72,9.4,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
66,1,00:58:06,2,60,11.0,,,,,,,,,,,3.37,4.10,,,,,,,,,,,7.47,3,0
67,1,00:58:35,2,65,9.4,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.68,2,0
68,4,01:00:24,5,63,14.3,4.3,29.6,4.2,,,,,,,,9.48,5.25,4.86,3.90,2.13,,,,,,,,25.63,9,0
69,1,01:02:12,2,68,9.1,,,,,,,,,,,2.41,1.13,,,,,,,,,,,3.54,2,0
70,1,01:03:09,2,65,10.9,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,3,0
71,1,01:04:54,2,75,11.7,,,,,,,,,,,4.79,6.28,,,,,,,,,,,11.08,5,0
72,1,01:07:02,2,63,8.9,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,2,0
73,1,01:11:58,2,65,10.0,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.01,3,0
74,4,01:12:28,2,59,9.3,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
75,1,01:13:17,2,65,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
76,1,01:13:42,2,71,10.0,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
77,1,01:14:57,2,63,8.8,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.59,2,0
78,1,01:15:00,2,68,9.0,,,,,,,,,,,2.79,1.53,,,,,,,,,,,4.33,2,0
79,4,01:17:52,2,70,9.3,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.25,2,0
80,1,01:20:44,3,58,10.5,14.8,,,,,,,,,,2.63,2.69,1.80,,,,,,,,,,7.11,3,0
81,1,01:22:14,2,62,9.7,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
82,1,01:23:30,2,70,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,2,0
83,1,01:24:11,2,71,9.9,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0
84,1,01:26:52,2,71,9.3,,,,,,,,,,,2.44,1.47,,,,,,,,,,,3.92,2,0
85,4,01:28:42,2,69,9.9,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.22,3,0
86,1,01:29:30,2,76,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
87,4,01:29:58,4,73,11.7,22.6,2.8,,,,,,,,,2.83,2.99,2.20,1.79,,,,,,,,,9.80,3,0
88,1,01:30:26,2,66,9.3,,,,,,,,,,,2.53,1.51,,,,,,,,,,,4.04,2,0
89,4,01:31:47,2,68,9.0,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,2,0
90,3,01:31:50,2,71,10.1,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
91,1,01:35:52,2,68,10.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.76,3,0
92,1,01:37:33,2,71,9.4,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0
93,1,01:38:07,2,66,9.0,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
94,1,01:40:55,3,68,9.7,18.9,,,,,,,,,,3.02,3.00,1.53,,,,,,,,,,7.55,2,0
95,1,01:40:57,3,68,10.0,18.9,,,,,,,,,,2.86,2.93,2.23,,,,,,,,,,8.02,3,0
96,3,01:41:31,2,65,11.2,,,,,,,,,,,2.28,1.83,,,,,,,,,,,4.11,3,0
97,1,01:42:27,2,68,8.9,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.73,2,0
98,1,01:42:40,2,67,10.5,,,,,,,,,,,3.13,2.91,,,,,,,,,,,6.04,3,0
99,4,01:42:54,2,70,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
100,1,01:43:37,2,54,7.8,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
101,1,01:43:57,5,64,15.4,4.3,29.7,4.1,,,,,,,,12.18,17.16,17.04,17.25,16.87,,,,,,,,80.50,9,0
102,1,01:44:15,2,65,11.2,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
103,4,01:48:05,2,70,8.4,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0
104,4,01:48:48,2,68,9.3,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
105,1,01:50:41,2,71,9.0,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
106,3,01:52:37,3,63,13.9,4.3,,,,,,,,,,4.10,2.24,2.28,,,,,,,,,,8.62,6,0
108,3,01:52:37,2,48,3.1,,,,,,,,,,,1.10,1.22,,,,,,,,,,,2.32,0,38
109,1,01:59:43,2,67,9.3,,,,,,,,,,,2.72,1.47,,,,,,,,,,,4.19,2,0
110,4,01:59:45,5,63,13.9,4.3,28.7,4.1,,,,,,,,8.78,4.63,4.89,2.91,3.38,,,,,,,,24.59,9,0
111,1,02:01:33,5,69,16.9,4.3,35.6,5.0,,,,,,,,13.33,16.50,15.98,12.19,11.96,,,,,,,,69.96,9,0
112,1,02:02:33,2,68,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
113,1,02:06:02,2,48,8.7,,,,,,,,,,,3.57,2.09,,,,,,,,,,,5.67,2,0
114,1,02:07:03,4,58,11.5,15.5,2.9,,,,,,,,,2.79,3.77,1.99,1.72,,,,,,,,,10.26,3,0
115,1,02:07:08,4,58,12.0,16.7,2.8,,,,,,,,,3.58,4.22,1.99,2.05,,,,,,,,,11.84,3,0
116,1,02:07:09,2,57,9.9,,,,,,,,,,,3.11,2.63,,,,,,,,,,,5.74,3,0
117,1,02:07:15,4,61,12.8,16.3,2.9,,,,,,,,,3.53,3.75,2.26,2.14,,,,,,,,,11.67,3,0
118,1,02:07:20,4,61,9.8,16.5,2.8,,,,,,,,,2.99,3.82,2.60,2.82,,,,,,,,,12.23,2,0
119,1,02:07:26,4,62,11.7,23.8,2.9,,,,,,,,,3.91,4.99,4.92,5.43,,,,,,,,,19.25,3,0
120,1,02:07:36,2,66,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0
121,1,02:08:12,3,72,10.9,20.1,,,,,,,,,,2.95,4.04,1.71,,,,,,,,,,8.70,3,0
122,1,02:08:24,3,72,9.6,20.0,,,,,,,,,,3.07,3.92,2.25,,,,,,,,,,9.24,2,0
123,1,02:08:30,3,72,12.8,19.1,,,,,,,,,,4.15,3.73,2.08,,,,,,,,,,9.97,3,0
124,1,02:10:12,2,66,9.4,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.92,2,0
125,4,02:13:34,4,53,14.5,21.4,2.7,,,,,,,,,4.82,4.39,1.80,2.18,,,,,,,,,13.19,8,0
126,1,02:14:16,2,73,8.8,,,,,,,,,,,1.97,1.01,,,,,,,,,,,2.98,2,0
127,1,02:22:08,2,60,11.3,,,,,,,,,,,3.85,2.08,,,,,,,,,,,5.93,3,0
128,4,02:22:14,3,66,10.8,19.4,,,,,,,,,,3.09,3.50,1.56,,,,,,,,,,8.16,3,0
129,4,02:24:05,2,71,11.5,,,,,,,,,,,4.21,5.56,,,,,,,,,,,9.77,3,0
130,4,02:24:11,2,71,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0
131,1,02:24:46,2,60,9.4,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
132,1,02:26:56,2,63,21.3,,,,,,,,,,,9.18,11.97,,,,,,,,,,,21.15,5,0
133,1,02:27:03,2,65,12.0,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0
134,1,02:28:59,2,62,11.2,,,,,,,,,,,3.60,3.11,,,,,,,,,,,6.70,3,0
135,4,02:30:01,5,70,16.1,4.3,39.7,4.1,,,,,,,,9.46,6.82,6.63,4.62,3.80,,,,,,,,31.33,9,0
136,4,02:32:58,2,69,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
137,1,02:34:07,2,69,9.2,,,,,,,,,,,2.38,1.14,,,,,,,,,,,3.52,2,0
138,4,02:34:09,2,59,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0
139,4,02:35:32,2,69,11.4,,,,,,,,,,,2.95,2.43,,,,,,,,,,,5.37,3,0
140,1,02:37:32,3,60,8.6,11.6,,,,,,,,,,2.30,2.05,1.04,,,,,,,,,,5.39,2,0
141,1,02:38:27,3,65,12.2,20.0,,,,,,,,,,3.33,7.33,1.32,,,,,,,,,,11.99,8,0
142,1,02:40:12,2,58,8.6,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.77,2,0
143,3,02:43:12,2,78,10.1,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.05,3,0
145,1,02:47:01,2,71,9.6,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,2,0
146,1,02:47:15,5,62,19.6,4.3,29.0,4.1,,,,,,,,12.93,18.21,17.20,16.27,16.00,,,,,,,,80.62,9,0
147,1,02:48:22,5,65,17.2,4.2,36.3,4.0,,,,,,,,12.32,15.86,15.09,8.98,12.06,,,,,,,,64.32,9,0
148,1,02:48:35,5,70,13.2,4.2,31.4,4.1,,,,,,,,10.57,16.30,15.45,13.56,14.85,,,,,,,,70.73,9,0
149,1,02:51:29,2,59,11.5,,,,,,,,,,,3.39,4.64,,,,,,,,,,,8.03,3,0
150,1,02:51:38,3,66,11.6,16.9,,,,,,,,,,4.06,3.23,0.85,,,,,,,,,,8.14,3,0
151,4,02:54:16,6,72,17.4,4.3,13.4,3.8,3.7,,,,,,,9.70,11.49,11.80,12.48,10.67,7.60,,,,,,,63.74,10,0
152,1,03:01:23,3,53,10.5,9.3,,,,,,,,,,2.54,2.33,0.46,,,,,,,,,,5.33,3,0
153,1,03:04:45,3,53,12.0,20.1,,,,,,,,,,3.91,3.25,2.89,,,,,,,,,,10.05,3,0
154,1,03:04:49,2,53,9.7,,,,,,,,,,,3.32,3.37,,,,,,,,,,,6.69,2,0
155,4,03:07:37,2,64,9.7,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,2,0
156,2,03:09:11,5,72,12.8,4.3,30.5,4.1,,,,,,,,9.96,16.48,16.10,13.57,12.64,,,,,,,,68.75,9,0
157,4,03:09:50,6,66,15.3,4.2,26.9,5.3,5.3,,,,,,,10.56,16.41,16.67,12.28,14.34,13.70,,,,,,,83.96,10,0
158,4,03:10:04,6,67,13.8,4.9,23.4,5.3,5.0,,,,,,,11.97,17.54,17.34,10.55,15.66,14.50,,,,,,,87.56,10,0
159,4,03:10:22,2,71,9.7,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
160,1,03:12:46,2,66,9.9,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.83,3,0
161,1,03:16:14,2,71,10.2,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
162,4,03:17:07,2,66,11.8,,,,,,,,,,,4.58,3.45,,,,,,,,,,,8.03,3,0
163,2,03:19:34,2,65,9.3,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
164,1,03:19:50,6,68,12.1,1.1,3.1,29.9,10.1,,,,,,,10.61,15.61,1.66,14.61,18.54,16.83,,,,,,,77.86,10,0
165,2,03:20:47,2,73,16.1,,,,,,,,,,,0.57,1.25,,,,,,,,,,,1.81,0,0
166,1,03:20:47,2,73,16.0,,,,,,,,,,,4.68,6.33,,,,,,,,,,,11.01,5,0
167,2,03:26:38,5,57,13.5,21.4,10.4,22.0,,,,,,,,10.39,17.71,12.85,12.48,10.60,,,,,,,,64.05,11,0
168,2,03:27:31,5,61,14.3,4.4,28.5,4.2,,,,,,,,7.32,14.46,14.39,15.41,15.49,,,,,,,,67.07,9,0
169,1,03:29:19,3,71,11.2,13.2,,,,,,,,,,3.27,3.86,1.40,,,,,,,,,,8.53,3,0
170,1,03:30:28,2,67,9.0,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
171,2,03:30:28,2,67,9.1,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.14,2,0
172,4,03:30:31,2,77,11.5,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
173,1,03:33:32,5,62,14.2,4.4,29.3,4.2,,,,,,,,13.02,16.37,14.41,18.76,18.04,,,,,,,,80.60,9,36
174,2,03:33:32,5,63,14.3,4.4,29.7,4.2,,,,,,,,5.84,10.32,9.38,8.86,9.31,,,,,,,,43.71,9,0
176,4,03:39:30,2,66,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
177,1,03:39:32,2,71,21.1,,,,,,,,,,,4.72,9.92,,,,,,,,,,,14.64,5,0
178,1,03:43:07,3,28,13.0,21.1,,,,,,,,,,2.87,2.97,1.98,,,,,,,,,,7.82,3,0
179,1,03:43:58,2,66,8.8,,,,,,,,,,,2.05,0.87,,,,,,,,,,,2.93,2,0
180,3,03:47:50,2,76,9.1,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
181,4,03:50:30,5,66,14.0,4.2,30.9,4.0,,,,,,,,9.48,4.96,5.01,2.91,2.36,,,,,,,,24.72,9,0
182,1,03:51:37,2,72,9.3,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
183,1,03:53:12,6,68,16.3,4.4,18.9,5.4,4.4,,,,,,,11.44,16.18,15.62,5.98,15.37,14.06,,,,,,,78.67,10,0
184,4,03:53:44,2,69,9.2,,,,,,,,,,,2.30,1.86,,,,,,,,,,,4.17,2,0
185,1,03:53:50,2,70,11.9,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.82,3,0
186,4,03:57:34,2,71,9.2,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
187,4,03:57:45,2,70,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
188,4,03:58:27,2,67,12.0,,,,,,,,,,,4.03,3.15,,,,,,,,,,,7.18,3,0
189,4,03:58:41,2,66,13.1,,,,,,,,,,,4.31,4.80,,,,,,,,,,,9.11,3,0
190,1,04:06:08,3,66,9.0,19.6,,,,,,,,,,2.65,2.79,1.53,,,,,,,,,,6.96,2,0
191,4,04:06:23,5,63,14.9,4.2,35.3,4.0,,,,,,,,10.65,6.34,6.09,4.70,5.06,,,,,,,,32.84,9,0
192,3,04:06:25,5,69,13.3,4.4,27.0,4.0,,,,,,,,8.65,4.53,4.74,3.14,4.12,,,,,,,,25.19,9,0
193,1,04:07:22,2,68,11.7,,,,,,,,,,,3.92,2.52,,,,,,,,,,,6.44,3,0
194,1,04:08:32,5,64,13.2,21.1,9.6,22.1,,,,,,,,9.96,14.67,11.55,13.71,11.42,,,,,,,,61.31,11,0
195,1,04:09:55,6,70,16.3,4.4,17.6,4.9,4.9,,,,,,,10.20,13.72,14.36,9.33,17.45,15.62,,,,,,,80.67,10,0
196,4,04:10:23,2,72,10.1,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0
197,4,04:11:00,6,67,17.0,4.3,23.8,5.1,8.0,,,,,,,10.24,17.70,17.61,4.70,17.95,16.99,,,,,,,85.18,10,0
198,1,04:11:41,5,61,17.3,4.2,30.9,10.1,,,,,,,,10.95,8.67,8.42,5.16,4.71,,,,,,,,37.91,16,0
199,1,04:12:15,2,68,9.5,,,,,,,,,,,2.47,1.28,,,,,,,,,,,3.75,2,0
200,2,04:12:16,2,78,8.7,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
201,1,04:14:15,5,69,17.3,4.2,30.5,4.1,,,,,,,,12.21,9.10,8.79,6.47,8.01,,,,,,,,44.58,9,0
202,1,04:14:47,2,62,9.0,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
203,1,04:18:03,6,71,15.2,4.3,18.5,4.8,4.9,,,,,,,12.02,14.10,12.65,6.06,15.41,14.86,,,,,,,75.11,10,0
204,4,04:18:42,2,61,8.6,,,,,,,,,,,1.61,1.73,,,,,,,,,,,3.34,2,0
205,1,04:19:43,2,79,10.0,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
206,4,04:19:50,5,63,17.0,4.4,32.1,4.0,,,,,,,,10.09,5.18,5.28,2.65,3.55,,,,,,,,26.75,9,0
207,1,04:20:21,6,68,15.4,4.3,33.6,1.1,2.9,,,,,,,10.36,17.26,16.07,15.47,2.20,15.40,,,,,,,76.76,12,33
208,4,04:20:38,2,69,8.8,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.05,2,0
209,4,04:20:46,2,86,9.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
210,1,04:21:11,2,69,8.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
211,4,04:21:52,2,60,12.2,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
212,1,04:22:50,5,66,12.4,4.2,30.3,4.1,,,,,,,,11.70,9.07,8.51,5.47,5.48,,,,,,,,40.23,9,0
213,4,04:23:58,5,66,16.4,4.3,36.2,5.0,,,,,,,,10.35,16.50,16.62,15.67,15.63,,,,,,,,74.76,9,0
214,1,04:24:46,2,68,9.1,,,,,,,,,,,2.34,1.24,,,,,,,,,,,3.58,2,0
215,4,04:25:01,6,52,13.2,5.2,4.3,13.1,13.5,,,,,,,15.06,8.64,19.03,18.90,17.84,16.60,,,,,,,96.07,12,0
216,1,04:30:22,2,68,8.8,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
217,1,04:30:57,5,68,14.0,4.3,29.0,4.1,,,,,,,,12.69,16.50,15.05,17.30,17.20,,,,,,,,78.74,9,0
218,1,04:31:20,5,65,11.9,4.3,36.2,4.0,,,,,,,,11.85,14.82,13.83,20.49,19.87,,,,,,,,80.86,9,0
219,2,04:32:28,2,69,11.1,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.07,3,0
220,4,04:32:48,2,68,11.1,,,,,,,,,,,2.70,1.97,,,,,,,,,,,4.68,3,0
221,1,04:32:49,5,70,19.8,4.2,28.6,4.1,,,,,,,,12.34,18.44,16.79,14.94,14.85,,,,,,,,77.36,9,0
222,1,04:33:02,2,75,8.0,,,,,,,,,,,1.61,0.79,,,,,,,,,,,2.40,2,0
223,1,04:34:05,2,73,7.9,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
224,4,04:34:10,5,62,15.5,4.2,29.7,4.0,,,,,,,,8.58,5.39,5.18,3.65,3.68,,,,,,,,26.48,9,0
225,1,04:34:58,2,66,9.0,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
226,4,04:35:04,2,73,9.5,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
227,4,04:36:27,2,71,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
228,1,04:38:42,6,68,16.1,4.3,15.2,4.7,4.3,,,,,,,10.48,16.32,15.95,3.59,16.39,17.89,,,,,,,80.63,10,0
229,4,04:38:55,2,73,8.8,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
230,4,04:39:13,2,73,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
231,1,04:41:16,2,66,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
232,3,04:42:28,2,71,8.9,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0
233,4,04:42:31,5,68,17.0,4.5,32.6,5.0,,,,,,,,10.87,16.23,16.33,17.32,17.73,,,,,,,,78.47,9,0
234,1,04:42:32,2,70,12.9,,,,,,,,,,,4.04,2.51,,,,,,,,,,,6.55,3,0
235,4,04:42:56,2,63,21.2,,,,,,,,,,,8.02,8.96,,,,,,,,,,,16.98,5,0
236,4,04:43:18,2,57,9.1,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.87,2,0
237,4,04:43:42,2,70,8.3,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
238,1,04:47:16,2,73,10.6,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,3,0
239,1,04:47:47,2,65,21.1,,,,,,,,,,,13.97,16.94,,,,,,,,,,,30.91,5,0
240,1,04:47:54,5,69,11.6,4.3,34.5,4.0,,,,,,,,12.11,17.42,16.27,17.86,16.13,,,,,,,,79.79,9,0
241,1,04:47:57,2,73,9.3,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
242,1,04:49:55,2,66,13.2,,,,,,,,,,,4.65,2.68,,,,,,,,,,,7.33,3,0
243,1,04:50:13,5,69,14.3,4.3,28.7,4.0,,,,,,,,13.69,17.15,16.27,15.38,19.83,,,,,,,,82.32,9,0
244,4,04:50:40,5,68,13.2,4.1,34.4,4.0,,,,,,,,8.94,8.42,7.88,5.80,5.25,,,,,,,,36.29,9,0
245,4,04:51:12,2,66,13.8,,,,,,,,,,,5.04,12.59,,,,,,,,,,,17.62,5,0
246,1,04:52:00,5,65,11.6,4.3,32.9,4.1,,,,,,,,11.53,15.60,15.75,14.61,14.74,,,,,,,,72.22,9,0
247,4,04:52:14,2,65,11.0,,,,,,,,,,,2.87,2.94,,,,,,,,,,,5.81,3,0
248,1,04:52:30,5,70,17.3,4.2,35.2,4.0,,,,,,,,11.64,5.69,5.80,4.86,4.48,,,,,,,,32.45,9,0
249,4,04:53:19,2,68,9.5,,,,,,,,,,,2.57,2.17,,,,,,,,,,,4.74,2,0
250,3,04:53:20,2,68,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
251,3,04:53:43,2,68,8.9,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
252,4,04:54:18,2,59,9.1,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
253,4,04:54:33,5,70,16.3,4.3,30.2,3.9,,,,,,,,11.29,17.85,17.24,16.74,16.74,,,,,,,,79.86,9,0
254,4,04:55:02,5,69,14.4,4.2,33.3,4.9,,,,,,,,8.61,17.18,16.00,15.05,15.66,,,,,,,,72.50,9,0
255,4,04:55:50,2,65,10.9,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.51,3,0
256,1,04:58:10,2,66,11.2,,,,,,,,,,,3.66,3.83,,,,,,,,,,,7.49,3,0
257,1,04:58:25,2,61,8.8,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0
258,4,04:58:25,2,63,9.1,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
259,4,04:58:50,2,65,9.4,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
260,3,04:59:35,2,82,9.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0
261,1,05:00:02,5,68,17.3,4.3,32.9,4.0,,,,,,,,12.45,10.32,10.02,11.48,11.02,,,,,,,,55.29,9,0
262,1,05:00:45,2,68,9.0,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.60,2,0
263,1,05:01:05,5,63,13.8,4.3,29.6,4.0,,,,,,,,11.79,18.52,16.68,16.27,16.02,,,,,,,,79.28,9,0
264,1,05:03:00,2,60,10.4,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
265,1,05:03:13,2,69,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
266,1,05:03:17,2,68,9.0,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
267,1,05:04:01,4,68,12.8,17.5,2.6,,,,,,,,,4.49,3.84,0.69,0.58,,,,,,,,,9.60,3,0
268,1,05:04:05,2,65,9.8,,,,,,,,,,,3.54,3.06,,,,,,,,,,,6.60,3,0
269,1,05:05:21,2,66,9.8,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0
270,4,05:05:39,2,74,9.6,,,,,,,,,,,2.68,2.41,,,,,,,,,,,5.09,2,0
271,4,05:05:55,2,60,9.4,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,2,0
272,1,05:06:00,2,76,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.52,2,0
273,4,05:06:09,2,72,9.3,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
274,3,05:06:11,2,70,9.1,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0
275,4,05:06:18,6,68,15.2,4.3,27.0,5.1,5.1,,,,,,,12.19,15.10,15.38,13.20,13.57,13.92,,,,,,,83.36,10,0
276,4,05:08:04,5,66,14.9,4.2,29.9,8.2,,,,,,,,8.95,14.96,15.66,16.89,16.29,,,,,,,,72.75,16,0
277,1,05:09:25,2,67,8.2,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
278,4,05:09:45,2,64,9.5,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
279,4,05:11:08,5,66,17.9,4.3,28.9,10.0,,,,,,,,9.77,6.22,5.62,3.71,3.32,,,,,,,,28.64,16,0
280,4,05:11:13,2,66,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
281,1,05:11:26,2,73,8.5,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,2,0
282,1,05:11:43,5,64,19.7,4.4,30.6,4.0,,,,,,,,11.02,6.67,7.44,4.10,6.20,,,,,,,,35.42,9,0
283,1,05:11:48,3,66,13.4,21.9,,,,,,,,,,10.21,13.68,7.85,,,,,,,,,,31.74,8,0
284,4,05:12:37,2,64,8.9,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
285,4,05:14:49,2,68,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
286,4,05:15:10,5,68,16.0,4.2,29.0,4.0,,,,,,,,9.30,5.24,5.05,3.43,4.76,,,,,,,,27.78,9,0
287,3,05:15:11,2,71,8.5,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.83,2,0
288,4,05:15:41,2,69,13.1,,,,,,,,,,,3.19,2.26,,,,,,,,,,,5.45,3,0
289,1,05:16:08,2,66,12.1,,,,,,,,,,,3.59,2.17,,,,,,,,,,,5.76,3,0
290,1,05:16:17,2,71,21.9,,,,,,,,,,,12.66,13.58,,,,,,,,,,,26.25,5,0
291,4,05:17:46,2,73,10.0,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
292,1,05:18:01,2,67,10.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0
293,1,05:18:33,6,71,16.3,4.3,19.2,4.9,5.0,,,,,,,9.77,15.23,14.93,7.52,17.02,15.30,,,,,,,79.77,10,0
294,1,05:19:25,2,66,8.6,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
295,1,05:19:38,2,66,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
296,4,05:19:59,2,62,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
297,4,05:20:36,2,73,9.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.54,2,0
298,1,05:21:08,2,76,9.6,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.35,2,0
299,2,05:21:15,2,78,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
300,4,05:22:07,5,66,13.4,4.3,28.5,4.1,,,,,,,,8.53,5.78,5.82,4.37,3.71,,,,,,,,28.21,9,0
301,4,05:22:33,2,70,8.5,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
302,1,05:22:46,2,73,9.1,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.95,2,0
303,4,05:22:54,2,67,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
304,4,05:24:40,2,66,7.5,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
305,1,05:25:16,2,66,10.1,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.85,3,0
306,4,05:25:24,5,64,19.5,4.3,28.8,4.0,,,,,,,,9.96,5.54,5.88,3.10,2.91,,,,,,,,27.39,9,0
307,1,05:25:26,2,63,9.0,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0
308,1,05:25:30,5,69,15.1,4.3,33.0,4.1,,,,,,,,10.87,5.75,5.27,5.17,5.10,,,,,,,,32.17,9,0
309,4,05:25:40,2,65,9.6,,,,,,,,,,,2.23,1.79,,,,,,,,,,,4.01,2,0
310,1,05:26:23,2,67,8.1,,,,,,,,,,,2.21,1.12,,,,,,,,,,,3.33,2,0
311,4,05:26:45,2,71,8.6,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
312,4,05:27:28,2,69,11.8,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0
313,4,05:28:13,2,71,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
314,1,05:28:14,4,71,10.9,20.3,2.7,,,,,,,,,3.45,3.73,1.83,1.86,,,,,,,,,10.88,3,0
315,1,05:28:45,5,65,17.2,4.3,31.5,10.2,,,,,,,,11.01,8.54,7.34,9.06,7.37,,,,,,,,43.31,16,0
316,1,05:29:12,2,69,9.6,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.49,2,0
317,1,05:29:18,2,70,9.3,,,,,,,,,,,2.55,1.40,,,,,,,,,,,3.96,2,0
318,1,05:29:35,5,67,17.1,4.2,30.4,4.0,,,,,,,,13.29,16.41,15.92,16.21,16.92,,,,,,,,78.75,9,0
319,1,05:30:15,2,68,8.9,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
320,4,05:30:16,2,65,14.9,,,,,,,,,,,4.69,7.06,,,,,,,,,,,11.76,5,0
321,4,05:30:35,5,65,14.8,4.4,33.2,5.0,,,,,,,,11.55,12.10,12.97,18.40,18.28,,,,,,,,73.30,9,0
322,4,05:30:57,2,77,7.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,2,0
323,1,05:31:07,2,65,9.0,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,0
324,2,05:31:45,2,74,8.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
325,4,05:32:32,2,69,8.5,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
326,1,05:32:57,2,71,21.3,,,,,,,,,,,8.53,9.63,,,,,,,,,,,18.16,5,0
327,4,05:33:15,2,68,10.0,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.03,3,0
329,1,05:33:53,5,58,16.3,4.4,30.0,10.2,,,,,,,,10.59,7.96,7.36,7.93,7.13,,,,,,,,40.97,16,0
330,2,05:34:29,2,73,14.6,,,,,,,,,,,4.60,4.52,,,,,,,,,,,9.13,5,0
331,1,05:34:30,4,68,12.9,20.8,2.8,,,,,,,,,4.37,3.75,1.76,1.70,,,,,,,,,11.58,3,0
332,1,05:34:37,2,71,10.6,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.76,3,0
333,2,05:34:48,2,75,9.4,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
335,3,05:35:39,2,69,11.8,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0
336,4,05:36:02,5,65,17.1,4.2,35.9,4.0,,,,,,,,10.93,10.94,10.52,5.81,7.39,,,,,,,,45.59,9,0
337,4,05:36:12,2,65,8.7,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
338,4,05:36:32,2,68,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.36,2,0
339,4,05:36:40,2,49,8.9,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0