veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:28,2,76,8.9,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,6,min5.tye,,,53.0
2,2,00:00:29,2,72,9.4,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,2,8:8,65,min5.tye,,,53.0
3,1,00:00:30,5,63,13.4,4.4,32.2,4.2,,,,,,,,10.96,18.08,17.62,17.31,17.48,,,,,,,,81.45,9,0,91,min5.tye,,,53.0
4,1,00:02:42,2,69,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0,39,min5.tye,,,53.0
5,3,00:02:56,2,28,9.6,,,,,,,,,,,3.95,3.02,,,,,,,,,,,6.96,2,0,22,min5.tye,,,52.7
6,1,00:03:03,2,66,8.9,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,95,min5.tye,,,52.6
7,1,00:03:13,2,68,13.0,,,,,,,,,,,3.87,2.70,,,,,,,,,,,6.57,3,0,77,min5.tye,,,52.8
8,4,00:03:41,2,62,8.6,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,14,min5.tye,,,52.6
9,1,00:05:30,2,70,10.3,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.67,3,0,38,min5.tye,,,52.3
10,1,00:12:28,2,67,8.7,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0,52,min5.tye,,,52.2
11,3,00:12:38,5,68,14.7,4.3,31.2,4.1,,,,,,,,10.33,5.32,5.67,3.73,3.78,,,,,,,,28.83,9,0,78,min5.tye,,,52.1
12,1,00:15:17,2,66,9.2,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0,45,min5.tye,,,52.1
13,4,00:16:41,2,68,9.6,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0,21,min5.tye,,,52.2
14,1,00:17:03,2,67,8.5,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,8:8,75,min5.tye,,,52.2
15,1,00:17:32,2,71,8.8,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,20,min5.tye,,,52.4
16,2,00:18:18,2,72,9.1,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.35,2,8:8,2,min5.tye,,,52.2
17,1,00:18:46,2,70,10.0,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,3,0,45,min5.tye,,,52.4
18,1,00:20:27,2,67,8.6,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,29,min5.tye,,,52.3
19,1,00:20:32,2,66,8.7,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0,77,min5.tye,,,52.1
20,4,00:21:20,2,70,9.6,,,,,,,,,,,3.14,2.85,,,,,,,,,,,5.99,2,0,13,min5.tye,,,52.2
21,4,00:21:27,2,68,9.0,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,8:8,50,min5.tye,,,52.2
22,2,00:21:57,2,69,12.2,,,,,,,,,,,3.79,2.83,,,,,,,,,,,6.62,3,0,65,min5.tye,,,52.3
23,1,00:22:10,2,68,8.8,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,30,min5.tye,,,51.9
24,1,00:26:37,2,68,9.8,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,0,74,min5.tye,,,52.1
25,1,00:30:05,3,68,13.8,17.6,,,,,,,,,,3.52,3.71,1.16,,,,,,,,,,8.40,8,0,67,min5.tye,,,52.0
26,1,00:31:52,2,72,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.37,2,0,5,min5.tye,,,51.4
27,4,00:32:18,2,49,9.6,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,36,min5.tye,,,51.7
28,1,00:32:20,2,65,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0,7,min5.tye,,,51.7
29,1,00:34:22,2,64,12.3,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0,61,min5.tye,,,51.9
30,1,00:39:47,2,74,10.1,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,0,53,min5.tye,,,51.4
31,4,00:42:45,2,66,9.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0,53,min5.tye,,,51.4
32,1,00:47:54,2,63,8.8,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,49,min5.tye,,,51.4
33,1,00:48:26,2,69,11.7,,,,,,,,,,,3.23,3.90,,,,,,,,,,,7.13,3,0,73,min5.tye,,,51.4
34,1,00:48:47,2,68,12.8,,,,,,,,,,,7.29,11.63,,,,,,,,,,,18.91,5,8:10:8,18,min5.tye,,,51.5
35,1,00:51:41,2,64,10.1,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,3,0,62,min5.tye,,,51.7
36,2,00:52:55,2,71,12.1,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.18,3,0,94,min5.tye,,,51.4
37,4,00:55:59,6,62,13.0,4.6,28.0,6.0,6.1,,,,,,,9.56,8.26,7.66,5.16,5.01,4.65,,,,,,,40.28,10,0,17,min5.tye,,,51.6
38,3,00:57:39,2,70,12.9,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,3,37,min5.tye,,,51.1
39,4,00:57:39,2,59,10.8,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,3,9,51,min5.tye,,,51.1
40,1,00:58:23,2,60,8.4,,,,,,,,,,,1.68,1.38,,,,,,,,,,,3.07,2,0,78,min5.tye,,,51.6
41,1,01:02:22,2,65,9.0,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,5,min5.tye,,,51.1
42,4,01:06:31,2,59,6.3,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,8:8,32,min5.tye,,,51.1
43,1,01:07:46,2,65,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,24,min5.tye,,,51.3
44,4,01:11:04,5,66,13.4,4.3,31.8,4.1,,,,,,,,10.69,5.26,4.97,3.98,3.70,,,,,,,,28.61,9,0,3,min5.tye,,,51.3
45,4,01:14:22,2,68,8.8,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0,88,min5.tye,,,50.5
46,1,01:14:31,5,63,14.3,4.4,29.3,4.1,,,,,,,,10.35,15.81,15.82,15.09,14.93,,,,,,,,71.99,9,0,97,min5.tye,,,50.7
47,4,01:16:29,2,65,12.8,,,,,,,,,,,4.11,3.07,,,,,,,,,,,7.18,3,0,52,min5.tye,,,51.0
48,1,01:21:58,2,68,13.2,,,,,,,,,,,2.76,2.52,,,,,,,,,,,5.28,3,0,90,min5.tye,,,50.9
49,1,01:23:54,1,66,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,19,14,min5.tye,,,50.8
50,1,01:29:03,2,64,11.8,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.07,3,0,34,min5.tye,,,50.4
51,1,01:30:50,2,67,9.4,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,75,min5.tye,,,50.4
52,4,01:36:25,2,60,10.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.84,3,0,53,min5.tye,,,50.3
53,4,01:37:12,6,67,19.1,5.1,23.3,8.6,5.1,,,,,,,12.97,20.16,18.15,11.41,19.21,19.48,,,,,,,101.38,10,0,88,min5.tye,,,50.5
54,1,01:37:28,3,72,12.7,19.5,,,,,,,,,,4.69,3.48,2.17,,,,,,,,,,10.34,3,0,33,min5.tye,,,50.6
55,4,01:37:44,2,64,9.3,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,0,36,min5.tye,,,50.4
56,1,01:39:27,2,64,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,56,min5.tye,,,50.8
57,1,01:45:33,2,68,9.2,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.80,2,0,36,min5.tye,,,49.8
58,1,01:48:38,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.30,17.10,16.48,17.13,16.37,,,,,,,,77.37,9,0,83,min5.tye,,,49.9
59,1,01:49:02,2,55,11.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,2,min5.tye,,,49.9
60,4,01:50:19,2,64,12.3,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,8:10:8,11,min5.tye,,,49.4
61,3,01:51:30,2,70,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.60,2,0,97,min5.tye,,,49.6
62,4,01:51:36,2,68,9.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0,7,min5.tye,,,49.5
63,4,01:56:38,2,66,10.6,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,8:8,81,min5.tye,,,49.6
64,4,01:59:51,2,70,8.8,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,2,0,13,min5.tye,,,50.0
65,4,02:04:12,2,68,10.1,,,,,,,,,,,2.68,2.01,,,,,,,,,,,4.69,3,0,66,min5.tye,,,49.6
66,2,02:04:50,2,71,9.1,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:8,0,min5.tye,,,49.6
67,4,02:07:50,2,65,8.8,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,20,min5.tye,,,49.2
68,1,02:17:50,2,74,9.8,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.07,3,0,50,min5.tye,,,49.6
69,4,02:18:33,2,68,10.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0,74,min5.tye,,,49.3
70,1,02:21:15,2,61,10.1,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.27,3,0,51,min5.tye,,,49.3
71,4,02:21:25,2,69,8.7,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,20,min5.tye,,,49.3
72,1,02:25:47,2,69,11.7,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0,16,min5.tye,,,49.3
73,4,02:26:42,2,70,12.1,,,,,,,,,,,3.39,2.74,,,,,,,,,,,6.13,3,0,83,min5.tye,,,49.3
74,4,02:27:01,2,68,11.9,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.09,3,0,71,min5.tye,,,49.3
75,4,02:28:15,2,68,11.5,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,8:8,13,min5.tye,,,49.0
76,1,02:28:32,2,69,9.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,7,min5.tye,,,49.4
77,1,02:28:52,2,69,10.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.89,3,0,82,min5.tye,,,48.7
78,4,02:28:54,2,68,11.2,,,,,,,,,,,5.03,4.83,,,,,,,,,,,9.86,3,8:8,30,min5.tye,,,48.8
79,4,02:32:14,2,66,12.1,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,3,0,61,min5.tye,,,48.8
80,4,02:39:41,2,67,9.5,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,8:8,36,min5.tye,,,48.8
81,4,02:42:13,2,67,10.1,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.79,3,8:8,96,min5.tye,,,48.6
82,4,02:49:42,5,65,15.5,4.3,29.8,4.1,,,,,,,,11.61,5.73,5.92,3.60,3.07,,,,,,,,29.94,9,0,2,min5.tye,,,49.1
83,3,02:49:51,2,64,8.2,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,8:8,19,min5.tye,,,49.2
84,4,02:58:05,2,67,8.9,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,73,min5.tye,,,48.9
85,1,03:00:13,2,59,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0,20,min5.tye,,,48.8
86,4,03:02:03,2,72,10.9,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.30,3,0,46,min5.tye,,,48.7
87,4,03:05:02,2,70,9.4,,,,,,,,,,,3.04,3.39,,,,,,,,,,,6.42,2,8:8,96,min5.tye,,,48.6
88,4,03:08:14,2,70,8.5,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0,50,min5.tye,,,48.8
89,4,03:10:44,2,70,11.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,3,8:8,46,min5.tye,,,48.4
90,1,03:13:38,2,57,12.3,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,5,min5.tye,,,48.6
91,4,03:16:37,2,54,9.3,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.86,2,0,12,min5.tye,,,48.3
92,4,03:20:40,2,62,8.2,,,,,,,,,,,1.17,1.13,,,,,,,,,,,2.29,2,8:8,51,min5.tye,,,48.4
93,4,03:21:55,2,64,8.9,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,13,min5.tye,,,48.2
94,4,03:21:57,2,64,9.1,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,54,min5.tye,,,48.2
95,1,03:23:54,2,58,9.8,,,,,,,,,,,3.19,3.22,,,,,,,,,,,6.41,3,0,32,min5.tye,,,48.4
96,1,03:25:48,2,59,7.7,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,8:8,98,min5.tye,,,48.5
97,1,03:26:22,5,60,14.2,4.4,30.6,4.1,,,,,,,,9.71,16.03,15.58,15.39,17.85,,,,,,,,74.56,9,0,5,min5.tye,,,48.1
98,4,03:27:33,2,67,11.7,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,40,min5.tye,,,47.8
99,4,03:28:01,2,70,11.5,,,,,,,,,,,2.86,3.56,,,,,,,,,,,6.42,3,0,59,min5.tye,,,47.7
100,1,03:28:20,2,64,12.3,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0,32,min5.tye,,,47.8
101,4,03:32:49,2,68,8.4,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.13,2,8:8,98,min5.tye,,,47.9
102,1,03:32:56,3,65,11.9,19.1,,,,,,,,,,2.11,1.93,1.32,,,,,,,,,,5.36,3,0,29,min5.tye,,,47.8
103,4,03:33:23,2,68,8.7,,,,,,,,,,,1.01,1.03,,,,,,,,,,,2.04,2,8:8,10,min5.tye,,,47.9
104,4,03:36:31,2,79,11.8,,,,,,,,,,,3.61,2.70,,,,,,,,,,,6.31,3,0,73,min5.tye,,,48.2
105,1,03:37:12,2,62,17.1,,,,,,,,,,,3.59,4.66,,,,,,,,,,,8.24,5,0,11,min5.tye,,,48.2
106,2,03:37:12,2,62,17.0,,,,,,,,,,,3.76,4.32,,,,,,,,,,,8.08,5,3,11,min5.tye,,,48.2
107,1,03:39:58,2,63,7.5,,,,,,,,,,,1.81,1.71,,,,,,,,,,,3.52,2,8:10:8,26,min5.tye,,,48.0
108,1,03:46:30,5,68,16.2,4.4,31.6,4.1,,,,,,,,11.35,17.01,15.42,17.38,17.23,,,,,,,,78.38,9,0,77,min5.tye,,,47.5
109,1,03:47:37,5,65,16.6,4.4,29.7,4.2,,,,,,,,10.76,17.25,16.79,15.93,16.12,,,,,,,,76.86,9,0,95,min5.tye,,,47.9
110,1,03:48:51,2,66,8.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,63,min5.tye,,,47.9
111,1,03:54:02,2,74,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,28,min5.tye,,,47.8
112,1,03:57:59,5,68,16.1,4.5,33.3,4.1,,,,,,,,7.97,8.90,7.90,4.48,5.48,,,,,,,,34.74,9,0,94,min5.tye,,,47.6
113,4,04:00:50,2,73,9.8,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,2,8:8,17,min5.tye,,,47.6
114,1,04:02:20,5,63,15.2,4.4,35.9,4.1,,,,,,,,9.34,13.16,12.27,11.96,11.35,,,,,,,,58.09,9,0,57,min5.tye,,,46.6
115,4,04:02:57,2,71,9.6,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.16,2,0,16,min5.tye,,,47.3
116,2,04:03:10,2,64,9.3,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.62,2,0,68,min5.tye,,,47.5
117,1,04:07:15,2,63,22.8,,,,,,,,,,,7.78,13.32,,,,,,,,,,,21.11,5,0,32,min5.tye,,,47.6
118,1,04:08:15,2,69,12.2,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0,97,min5.tye,,,47.7
119,1,04:10:46,2,69,11.0,,,,,,,,,,,2.48,2.60,,,,,,,,,,,5.09,3,0,29,min5.tye,,,47.6
120,1,04:11:04,2,65,10.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,43,min5.tye,,,47.7
121,4,04:11:30,2,59,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0,13,min5.tye,,,47.5
122,1,04:12:01,2,66,9.0,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.53,2,0,21,min5.tye,,,47.4
123,3,04:13:11,2,72,12.3,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0,68,min5.tye,,,47.0
124,1,04:13:31,5,64,12.9,4.3,35.3,4.2,,,,,,,,9.80,8.67,8.63,5.93,5.12,,,,,,,,38.15,9,0,51,min5.tye,,,47.0
125,4,04:13:36,2,65,9.9,,,,,,,,,,,1.68,1.93,,,,,,,,,,,3.61,3,8:8,90,min5.tye,,,47.3
126,1,04:15:11,2,64,10.8,,,,,,,,,,,2.38,2.36,,,,,,,,,,,4.74,3,0,9,min5.tye,,,47.3
127,3,04:15:15,2,68,8.5,,,,,,,,,,,2.12,2.15,,,,,,,,,,,4.27,2,8:8,77,min5.tye,,,47.0
128,1,04:15:39,2,70,9.7,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.10,2,0,25,min5.tye,,,47.4
129,4,04:19:04,6,64,18.6,4.4,31.8,4.0,4.1,,,,,,,10.46,18.74,18.57,14.24,17.93,14.30,,,,,,,94.24,10,0,97,min5.tye,,,47.3
130,1,04:21:02,2,61,10.3,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.81,3,0,65,min5.tye,,,47.5
131,1,04:22:18,4,61,11.8,24.3,2.6,,,,,,,,,2.85,3.53,3.23,3.32,,,,,,,,,12.92,3,0,79,min5.tye,,,47.5
132,1,04:24:44,2,73,12.2,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0,4,min5.tye,,,47.3
133,1,04:24:54,2,60,9.4,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,11,min5.tye,,,47.2
134,4,04:26:05,5,70,13.2,4.3,30.9,4.1,,,,,,,,9.79,18.29,18.06,20.13,18.46,,,,,,,,84.73,9,0,9,min5.tye,,,47.4
135,3,04:28:54,2,77,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.64,2,0,77,min5.tye,,,47.2
136,4,04:28:55,6,60,5.8,31.3,5.9,8.2,4.6,,,,,,,14.99,27.15,12.70,19.51,28.43,17.58,,,,,,,120.35,14,8:10:8,61,min5.tye,,,47.2
137,1,04:30:04,5,69,19.4,4.7,35.3,4.6,,,,,,,,5.31,5.53,5.85,3.24,4.88,,,,,,,,24.81,9,0,71,min5.tye,,,47.5
138,1,04:30:17,2,66,23.6,,,,,,,,,,,6.91,11.53,,,,,,,,,,,18.43,5,8:10,62,min5.tye,,,47.6
139,1,04:31:00,2,65,13.3,,,,,,,,,,,4.32,4.30,,,,,,,,,,,8.62,3,0,31,min5.tye,,,47.7
140,4,04:34:14,2,62,8.0,,,,,,,,,,,1.40,1.04,,,,,,,,,,,2.44,2,0,8,min5.tye,,,47.4
141,4,04:35:11,2,72,8.7,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0,61,min5.tye,,,47.4
142,1,04:35:53,5,64,17.8,4.4,32.1,4.1,,,,,,,,9.85,15.82,15.74,15.45,16.29,,,,,,,,73.14,9,0,97,min5.tye,,,47.2
143,1,04:35:58,2,72,9.7,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,2,0,72,min5.tye,,,47.1
144,1,04:36:26,2,71,9.3,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,35,min5.tye,,,47.6
145,1,04:38:15,2,70,9.4,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,39,min5.tye,,,47.3
146,1,04:38:57,2,70,10.3,,,,,,,,,,,1.93,1.82,,,,,,,,,,,3.75,3,8:8,92,min5.tye,,,47.2
147,1,04:41:53,2,55,9.2,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0,79,min5.tye,,,47.3
148,1,04:42:18,2,66,8.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0,17,min5.tye,,,47.1
149,4,04:42:20,2,64,9.1,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,37,min5.tye,,,46.9
150,4,04:42:22,2,56,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,53,min5.tye,,,46.9
151,4,04:42:45,2,74,10.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.50,3,0,49,min5.tye,,,46.8
152,1,04:43:08,2,69,10.1,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0,95,min5.tye,,,47.1
153,4,04:45:04,2,65,11.2,,,,,,,,,,,3.39,3.28,,,,,,,,,,,6.67,3,0,81,min5.tye,,,47.1
154,4,04:46:06,2,73,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0,46,min5.tye,,,46.8
155,1,04:48:25,2,45,9.1,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0,9,min5.tye,,,47.4
156,1,04:50:34,2,64,10.0,,,,,,,,,,,2.83,3.03,,,,,,,,,,,5.86,3,0,9,min5.tye,,,47.2
157,1,04:51:27,2,66,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,55,min5.tye,,,47.2
158,1,04:51:53,2,54,10.6,,,,,,,,,,,2.19,2.40,,,,,,,,,,,4.59,3,0,15,min5.tye,,,47.2
159,4,04:53:04,2,50,8.6,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,41,min5.tye,,,47.0
160,1,04:53:24,5,68,18.0,4.3,31.5,10.3,,,,,,,,8.84,5.45,4.92,2.85,3.37,,,,,,,,25.42,9,0,20,min5.tye,,,46.8
161,1,04:53:35,4,69,20.4,4.4,41.2,,,,,,,,,8.93,5.83,6.37,6.53,,,,,,,,,27.65,8,0,66,min5.tye,,,46.9
162,4,04:53:35,2,71,9.3,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0,52,min5.tye,,,46.9
163,1,04:53:42,5,68,17.8,4.4,30.9,10.2,,,,,,,,8.08,5.14,4.65,2.81,2.63,,,,,,,,23.31,9,0,25,min5.tye,,,46.9
164,1,04:53:46,2,70,13.4,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.86,3,0,72,min5.tye,,,46.6
165,1,04:54:24,2,70,14.1,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,5,0,8,min5.tye,,,47.0
166,4,04:56:26,2,65,8.6,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,8:8,14,min5.tye,,,47.0
167,1,04:57:06,6,68,18.5,4.4,36.0,4.1,4.2,,,,,,,10.59,9.45,9.28,3.90,4.65,4.03,,,,,,,41.90,10,0,86,min5.tye,,,47.2
168,1,04:58:01,2,73,9.9,,,,,,,,,,,2.89,2.74,,,,,,,,,,,5.63,3,0,97,min5.tye,,,47.1
169,4,04:58:56,2,65,13.3,,,,,,,,,,,4.12,3.00,,,,,,,,,,,7.12,3,8:10:8,45,min5.tye,,,46.8
170,1,05:00:08,4,68,13.3,22.9,2.8,,,,,,,,,3.64,4.10,0.76,1.82,,,,,,,,,10.32,3,0,2,min5.tye,,,47.2
171,4,05:01:17,2,65,7.3,,,,,,,,,,,1.44,1.43,,,,,,,,,,,2.87,2,8:8,54,min5.tye,,,47.1
172,4,05:01:36,2,65,8.2,,,,,,,,,,,1.08,1.21,,,,,,,,,,,2.29,2,8:8,99,min5.tye,,,47.3
173,1,05:02:19,2,65,8.8,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.81,2,0,25,min5.tye,,,47.4
174,1,05:02:54,2,67,13.0,,,,,,,,,,,3.30,3.17,,,,,,,,,,,6.47,3,8:10:8,64,min5.tye,,,47.1
175,4,05:03:45,2,63,10.0,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,3,0,5,min5.tye,,,47.2
176,1,05:03:49,2,71,8.7,,,,,,,,,,,1.37,1.04,,,,,,,,,,,2.41,2,0,56,min5.tye,,,47.0
177,4,05:04:08,2,57,11.7,,,,,,,,,,,3.21,3.49,,,,,,,,,,,6.70,3,0,51,min5.tye,,,46.8
178,1,05:04:24,2,68,9.3,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.30,2,0,39,min5.tye,,,46.9
179,4,05:04:55,2,67,9.1,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0,98,min5.tye,,,47.2
180,1,05:05:04,5,61,17.9,4.4,31.0,10.2,,,,,,,,9.07,8.86,7.52,9.80,9.00,,,,,,,,44.25,9,0,47,min5.tye,,,47.3
181,4,05:05:35,2,70,9.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,52,min5.tye,,,47.2
182,1,05:06:01,2,75,8.7,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.44,2,0,57,min5.tye,,,47.3
183,4,05:08:16,2,69,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.66,2,0,41,min5.tye,,,47.1
184,1,05:08:54,2,72,9.1,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,100,min5.tye,,,46.9
185,4,05:09:25,2,70,12.2,,,,,,,,,,,3.54,2.57,,,,,,,,,,,6.12,3,0,8,min5.tye,,,46.8
186,1,05:10:17,2,77,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,51,min5.tye,,,46.7
187,1,05:10:26,2,65,21.4,,,,,,,,,,,7.58,11.64,,,,,,,,,,,19.22,5,0,23,min5.tye,,,46.6
188,4,05:11:26,2,69,8.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,8:8,20,min5.tye,,,46.6
189,4,05:11:28,2,70,13.1,,,,,,,,,,,3.69,2.74,,,,,,,,,,,6.43,3,0,58,min5.tye,,,46.7
190,4,05:11:54,2,48,10.6,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0,21,min5.tye,,,46.9
191,4,05:12:08,2,59,7.5,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,2,8:8,97,min5.tye,,,46.7
192,1,05:12:15,2,69,9.6,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,93,min5.tye,,,46.6
193,4,05:13:39,2,59,6.9,,,,,,,,,,,1.28,1.03,,,,,,,,,,,2.31,2,8:8,61,min5.tye,,,46.7
194,4,05:14:06,2,63,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,39,min5.tye,,,46.8
195,4,05:14:39,2,61,7.8,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,8:8,48,min5.tye,,,46.7
196,4,05:15:06,2,68,9.5,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,2,min5.tye,,,46.7
197,1,05:15:19,3,64,13.4,19.6,,,,,,,,,,4.24,3.32,2.48,,,,,,,,,,10.05,3,0,3,min5.tye,,,46.7
198,4,05:15:42,2,68,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,62,min5.tye,,,46.7
199,4,05:15:47,2,62,8.9,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0,77,min5.tye,,,46.8
200,4,05:15:55,5,69,15.9,4.4,32.8,4.1,,,,,,,,9.16,8.01,7.33,5.84,4.17,,,,,,,,34.52,9,0,53,min5.tye,,,46.7
201,4,05:16:31,5,65,17.4,4.4,29.9,4.1,,,,,,,,11.28,20.30,20.61,21.47,19.08,,,,,,,,92.73,9,0,75,min5.tye,,,46.7
202,1,05:16:33,2,66,11.9,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,8:10:8,23,min5.tye,,,46.6
203,4,05:16:38,2,65,8.6,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0,60,min5.tye,,,46.5
204,4,05:17:06,2,69,8.5,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0,34,min5.tye,,,46.6
205,1,05:17:12,5,63,12.2,4.5,29.0,4.2,,,,,,,,8.51,11.14,10.66,9.95,10.27,,,,,,,,50.52,9,0,21,min5.tye,,,46.6
206,3,05:17:12,2,75,10.4,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0,96,min5.tye,,,46.6
207,4,05:17:34,2,69,10.5,,,,,,,,,,,2.61,1.97,,,,,,,,,,,4.58,3,0,79,min5.tye,,,46.9
208,1,05:18:18,3,65,11.7,11.6,,,,,,,,,,2.14,1.36,0.83,,,,,,,,,,4.33,3,8:10:8,89,min5.tye,,,46.6
209,1,05:18:34,2,65,7.9,,,,,,,,,,,1.21,1.03,,,,,,,,,,,2.23,2,8:8,4,min5.tye,,,46.8
210,4,05:18:34,2,71,8.8,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.69,2,0,5,min5.tye,,,46.8
211,4,05:18:50,2,64,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0,5,min5.tye,,,46.6
212,1,05:18:52,2,70,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0,66,min5.tye,,,46.6
213,3,05:19:04,2,75,9.4,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,2,0,17,min5.tye,,,46.8
214,3,05:19:19,2,70,8.9,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,10,min5.tye,,,46.6
215,4,05:19:25,2,59,8.6,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0,19,min5.tye,,,46.7
216,4,05:19:29,2,75,9.4,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0,38,min5.tye,,,46.7
217,4,05:19:36,2,69,11.0,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.53,3,8:8,29,min5.tye,,,46.7
218,4,05:19:41,2,69,8.4,,,,,,,,,,,1.30,1.20,,,,,,,,,,,2.50,2,8:8,74,min5.tye,,,46.8
219,1,05:19:47,2,68,10.1,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.37,3,0,17,min5.tye,,,46.5
220,4,05:19:55,2,69,13.6,,,,,,,,,,,9.20,10.28,,,,,,,,,,,19.48,5,8:10:8,96,min5.tye,,,46.4
221,1,05:20:27,2,71,10.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0,17,min5.tye,,,46.8
222,4,05:20:41,2,67,12.0,,,,,,,,,,,3.36,2.16,,,,,,,,,,,5.52,3,0,17,min5.tye,,,46.6
223,1,05:20:43,2,65,13.5,,,,,,,,,,,3.15,4.52,,,,,,,,,,,7.68,3,0,9,min5.tye,,,46.7
224,1,05:20:57,2,67,8.3,,,,,,,,,,,1.14,1.07,,,,,,,,,,,2.22,2,8:8,10,min5.tye,,,46.5
225,1,05:21:07,2,66,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,42,min5.tye,,,46.5
226,1,05:21:43,2,67,9.2,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0,11,min5.tye,,,46.8
227,1,05:21:58,2,62,10.7,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,3,0,85,min5.tye,,,46.8
228,3,05:21:59,2,72,11.2,,,,,,,,,,,3.14,3.08,,,,,,,,,,,6.22,3,8:10:8,88,min5.tye,,,46.8
229,4,05:21:59,2,68,8.1,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,45,min5.tye,,,46.8
230,4,05:22:00,2,72,12.1,,,,,,,,,,,3.78,2.87,,,,,,,,,,,6.65,3,0,57,min5.tye,,,46.7
231,4,05:22:24,2,70,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,46,min5.tye,,,46.8
232,1,05:22:46,2,67,21.4,,,,,,,,,,,6.63,11.72,,,,,,,,,,,18.36,5,0,85,min5.tye,,,46.6
233,1,05:23:23,2,63,17.6,,,,,,,,,,,4.60,7.99,,,,,,,,,,,12.58,5,0,68,min5.tye,,,46.9
234,4,05:24:01,2,69,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.51,2,0,26,min5.tye,,,46.6
235,1,05:24:21,2,64,9.4,,,,,,,,,,,1.74,1.70,,,,,,,,,,,3.43,2,0,62,min5.tye,,,46.7
236,1,05:24:57,2,69,9.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,45,min5.tye,,,46.4
237,1,05:25:09,2,66,8.9,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,83,min5.tye,,,46.6
238,4,05:25:15,2,67,10.9,,,,,,,,,,,2.56,1.78,,,,,,,,,,,4.34,3,0,53,min5.tye,,,46.4
239,1,05:25:17,2,67,9.1,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,9,min5.tye,,,46.4
240,4,05:25:19,3,69,11.6,12.5,,,,,,,,,,1.89,2.22,0.47,,,,,,,,,,4.58,3,8:10:8,83,min5.tye,,,46.4
241,1,05:25:28,2,69,12.0,,,,,,,,,,,2.81,2.54,,,,,,,,,,,5.35,3,0,60,min5.tye,,,46.6
242,4,05:25:33,2,75,8.7,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0,77,min5.tye,,,46.7
243,4,05:26:00,2,72,11.9,,,,,,,,,,,2.96,2.46,,,,,,,,,,,5.41,3,8:8,23,min5.tye,,,46.9
244,4,05:26:14,2,71,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0,28,min5.tye,,,46.8
245,4,05:26:34,2,61,7.9,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.05,2,0,17,min5.tye,,,46.7
246,3,05:26:36,2,72,9.2,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,8:8,1,min5.tye,,,46.7
247,4,05:26:50,2,73,8.9,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,31,min5.tye,,,46.4
248,1,05:27:11,5,62,11.7,4.4,22.2,4.1,,,,,,,,9.69,9.63,9.83,11.31,11.47,,,,,,,,51.93,9,0,51,min5.tye,,,46.2
249,4,05:27:29,2,67,9.7,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,2,0,77,min5.tye,,,46.0
250,4,05:27:58,2,73,8.7,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0,34,min5.tye,,,46.3
251,4,05:28:16,2,69,9.0,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,26,min5.tye,,,46.4
252,4,05:28:26,2,70,9.3,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,8:8,40,min5.tye,,,46.4
253,1,05:28:30,2,67,12.3,,,,,,,,,,,3.01,3.27,,,,,,,,,,,6.28,3,0,22,min5.tye,,,46.3
254,4,05:29:20,2,70,14.0,,,,,,,,,,,3.62,4.46,,,,,,,,,,,8.08,5,8:10:8,7,min5.tye,,,46.1
255,4,05:30:26,2,72,12.0,,,,,,,,,,,3.84,3.30,,,,,,,,,,,7.13,3,0,71,min5.tye,,,46.1
256,4,05:30:37,2,74,8.5,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.91,2,0,73,min5.tye,,,46.2
257,4,05:30:56,2,73,9.3,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,8:8,21,min5.tye,,,46.0
258,4,05:31:54,2,70,8.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,75,min5.tye,,,46.2
259,1,05:31:57,2,62,9.1,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,93,min5.tye,,,46.2
260,4,05:32:05,2,71,14.5,,,,,,,,,,,4.09,2.65,,,,,,,,,,,6.75,5,8:10:8,35,min5.tye,,,46.2
261,2,05:32:10,5,62,13.4,4.4,30.0,10.1,,,,,,,,10.16,14.23,14.04,15.63,15.93,,,,,,,,70.00,9,0,34,min5.tye,,,46.2
262,1,05:32:13,2,59,9.0,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.77,2,0,27,min5.tye,,,46.3
263,4,05:32:14,2,71,16.3,,,,,,,,,,,4.93,5.95,,,,,,,,,,,10.88,5,8:10:8,66,min5.tye,,,46.3
264,1,05:32:45,2,70,12.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.66,3,0,24,min5.tye,,,46.3
265,1,05:32:55,2,63,11.3,,,,,,,,,,,2.52,3.08,,,,,,,,,,,5.60,3,0,75,min5.tye,,,46.4
266,1,05:33:14,5,66,13.4,4.4,34.4,4.2,,,,,,,,8.83,6.54,6.89,4.65,4.91,,,,,,,,31.82,9,0,7,min5.tye,,,46.4
267,1,05:33:21,2,65,11.4,,,,,,,,,,,2.50,2.28,,,,,,,,,,,4.79,3,8:10:8,70,min5.tye,,,46.5
268,4,05:33:33,2,66,10.0,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0,100,min5.tye,,,46.4
269,4,05:34:00,2,69,8.5,,,,,,,,,,,0.92,0.72,,,,,,,,,,,1.65,2,8:8,32,min5.tye,,,46.5
270,4,05:34:29,5,66,12.7,4.3,34.7,4.1,,,,,,,,11.59,8.65,8.23,5.57,5.13,,,,,,,,39.17,9,0,8,min5.tye,,,46.2
271,1,05:34:43,2,74,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,67,min5.tye,,,46.2
272,1,05:34:53,2,65,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,21,min5.tye,,,46.1
273,3,05:34:55,2,70,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0,46,min5.tye,,,46.1