veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:40,2,65,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,11,min5.tye
2,1,00:01:44,2,65,8.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,98,min5.tye
3,2,00:01:49,2,70,8.3,,,,,,,,,,,1.49,1.25,,,,,,,,,,,2.74,2,0,95,min5.tye
4,1,00:01:50,2,66,9.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,5,min5.tye
5,1,00:03:17,2,73,8.8,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0,22,min5.tye
6,1,00:03:52,2,61,13.3,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.18,3,0,61,min5.tye
7,1,00:04:28,2,61,8.8,,,,,,,,,,,2.02,1.99,,,,,,,,,,,4.01,2,0,33,min5.tye
8,4,00:07:52,2,64,11.2,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.04,3,0,29,min5.tye
9,1,00:08:44,2,71,9.4,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.15,2,0,71,min5.tye
10,1,00:10:11,2,67,9.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0,90,min5.tye
11,1,00:11:07,2,67,12.1,,,,,,,,,,,2.84,2.35,,,,,,,,,,,5.19,3,0,96,min5.tye
12,4,00:11:12,2,72,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.58,2,0,32,min5.tye
13,1,00:11:51,2,67,8.9,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,2,min5.tye
14,1,00:11:53,2,70,9.5,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,0,min5.tye
15,4,00:12:05,2,69,9.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0,89,min5.tye
16,4,00:12:21,2,68,12.3,,,,,,,,,,,3.11,2.29,,,,,,,,,,,5.40,3,0,97,min5.tye
17,4,00:14:32,2,69,10.3,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,3,0,29,min5.tye
18,1,00:16:08,2,67,9.7,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,2,0,17,min5.tye
19,4,00:20:52,2,69,10.3,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0,99,min5.tye
20,4,00:21:08,2,68,11.5,,,,,,,,,,,3.49,2.99,,,,,,,,,,,6.48,3,0,62,min5.tye
21,1,00:21:20,2,65,8.8,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,66,min5.tye
22,1,00:22:34,2,66,10.1,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,3,0,62,min5.tye
23,1,00:23:19,2,64,9.5,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,60,min5.tye
24,1,00:24:09,2,56,8.8,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.84,2,0,93,min5.tye
25,4,00:25:26,2,69,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.34,2,0,83,min5.tye
26,1,00:26:50,2,58,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0,47,min5.tye
27,4,00:27:15,2,67,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,14,min5.tye
28,1,00:28:51,2,72,10.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.45,3,0,17,min5.tye
29,1,00:29:37,5,64,18.3,4.4,29.0,4.1,,,,,,,,10.65,16.88,15.57,16.89,16.36,,,,,,,,76.35,9,0,0,min5.tye
30,4,00:30:11,2,62,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,42,min5.tye
31,3,00:30:13,2,67,11.9,,,,,,,,,,,3.06,2.99,,,,,,,,,,,6.04,3,1,42,min5.tye
32,4,00:31:26,2,63,10.0,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,0,69,min5.tye
33,1,00:32:35,2,62,11.8,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,0,77,min5.tye
34,4,00:32:54,2,69,12.1,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.37,3,0,98,min5.tye
35,4,00:33:41,2,69,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,100,min5.tye
36,4,00:34:42,2,70,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0,33,min5.tye
37,1,00:35:59,2,60,9.6,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0,69,min5.tye
38,1,00:36:22,3,61,12.2,14.5,,,,,,,,,,3.52,3.24,1.23,,,,,,,,,,7.98,3,0,34,min5.tye
39,1,00:37:01,2,55,11.7,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,0,70,min5.tye
40,1,00:37:51,2,67,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,87,min5.tye
41,4,00:38:11,2,47,10.0,,,,,,,,,,,2.62,2.10,,,,,,,,,,,4.72,3,0,22,min5.tye
42,1,00:38:32,2,70,11.4,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.65,3,0,77,min5.tye
43,1,00:42:08,2,65,9.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.41,2,0,11,min5.tye
44,1,00:42:15,2,60,8.6,,,,,,,,,,,1.64,1.56,,,,,,,,,,,3.20,2,0,98,min5.tye
45,4,00:42:25,2,67,8.2,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.64,2,0,71,min5.tye
46,1,00:45:55,2,68,8.8,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.25,2,0,78,min5.tye
47,1,00:47:52,2,52,8.0,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.03,2,0,63,min5.tye
48,1,00:47:58,2,70,13.1,,,,,,,,,,,4.10,2.92,,,,,,,,,,,7.03,3,0,17,min5.tye
49,4,00:48:16,5,56,15.9,4.4,36.3,4.0,,,,,,,,11.07,17.24,16.23,16.69,17.30,,,,,,,,78.52,9,2,91,min5.tye
50,4,00:48:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,3,00:48:18,2,62,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,1,95,min5.tye
52,4,00:50:23,2,64,11.7,,,,,,,,,,,2.95,3.48,,,,,,,,,,,6.43,3,0,28,min5.tye
53,4,00:51:52,2,65,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0,89,min5.tye
54,4,00:52:57,2,73,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0,57,min5.tye
55,2,00:53:27,2,67,8.9,,,,,,,,,,,1.93,1.63,,,,,,,,,,,3.56,2,0,18,min5.tye
56,1,00:54:24,2,70,11.1,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,3,0,65,min5.tye
57,4,00:54:57,2,62,8.8,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.63,2,0,79,min5.tye
58,4,00:55:39,2,60,8.6,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0,46,min5.tye
59,4,00:56:35,2,67,8.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,65,min5.tye
60,1,00:56:40,2,68,9.1,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,40,min5.tye
61,1,00:56:43,2,65,10.1,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.48,3,0,21,min5.tye
62,1,00:57:14,2,70,11.3,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.49,3,0,74,min5.tye
63,4,00:57:40,2,69,8.4,,,,,,,,,,,1.54,1.15,,,,,,,,,,,2.69,2,0,70,min5.tye
64,1,00:59:52,2,70,12.3,,,,,,,,,,,3.06,2.87,,,,,,,,,,,5.92,3,0,82,min5.tye
65,4,01:01:18,2,65,12.0,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,76,min5.tye
66,1,01:04:53,2,67,13.0,,,,,,,,,,,3.50,2.80,,,,,,,,,,,6.30,3,0,3,min5.tye
67,1,01:06:12,2,66,8.8,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,55,min5.tye
68,1,01:06:18,2,71,12.2,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.85,3,0,69,min5.tye
69,4,01:06:24,5,59,16.8,4.4,35.8,4.1,,,,,,,,11.01,5.77,5.75,3.92,3.95,,,,,,,,30.40,9,2,98,min5.tye
70,4,01:06:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
71,4,01:11:15,2,58,9.5,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,2,min5.tye
72,4,01:11:30,2,57,10.0,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.67,3,0,35,min5.tye
73,1,01:11:43,3,63,12.0,13.9,,,,,,,,,,2.58,2.12,0.89,,,,,,,,,,5.60,3,0,90,min5.tye
74,1,01:13:38,2,55,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.47,2,0,33,min5.tye
75,4,01:17:17,2,75,10.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,99,min5.tye
76,1,01:17:47,2,66,9.2,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.25,2,0,30,min5.tye
77,4,01:19:48,2,67,10.6,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0,39,min5.tye
78,4,01:19:49,2,67,9.0,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,32,min5.tye
79,3,01:19:50,2,65,10.3,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,1,27,min5.tye
80,1,01:22:48,2,59,11.8,,,,,,,,,,,3.33,3.19,,,,,,,,,,,6.52,3,0,44,min5.tye
81,1,01:23:22,2,58,11.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.20,3,0,50,min5.tye
82,1,01:26:37,2,61,8.6,,,,,,,,,,,1.66,1.59,,,,,,,,,,,3.25,2,0,15,min5.tye
83,1,01:30:31,2,62,9.1,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.40,2,0,39,min5.tye
84,1,01:31:20,3,58,12.3,17.2,,,,,,,,,,3.14,3.51,1.17,,,,,,,,,,7.82,3,0,25,min5.tye
85,1,01:32:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
86,2,01:32:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
87,4,01:32:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
88,3,01:33:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
89,4,01:34:11,2,69,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,25,min5.tye
90,4,01:37:03,2,58,11.4,,,,,,,,,,,3.14,3.62,,,,,,,,,,,6.76,3,0,6,min5.tye
91,4,01:38:10,2,70,12.1,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0,43,min5.tye
92,1,01:39:31,2,54,8.9,,,,,,,,,,,1.89,2.00,,,,,,,,,,,3.89,2,0,57,min5.tye
93,4,01:40:01,2,67,12.3,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0,16,min5.tye
94,1,01:41:04,2,69,9.2,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0,5,min5.tye
95,1,01:43:24,2,60,9.6,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,2,0,28,min5.tye
96,1,01:44:22,2,73,13.4,,,,,,,,,,,3.92,6.80,,,,,,,,,,,10.72,3,0,68,min5.tye
97,4,01:45:17,2,73,9.4,,,,,,,,,,,2.26,2.41,,,,,,,,,,,4.67,2,0,68,min5.tye
98,4,01:48:01,2,62,9.4,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.37,2,0,28,min5.tye
99,1,01:50:45,2,69,9.3,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0,96,min5.tye
100,1,01:51:07,2,63,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,87,min5.tye
101,4,01:58:24,2,66,11.0,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.74,3,0,43,min5.tye
102,1,02:00:25,2,72,9.0,,,,,,,,,,,2.47,2.43,,,,,,,,,,,4.90,2,0,96,min5.tye
103,1,02:00:57,2,63,10.1,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.36,3,0,39,min5.tye
104,4,02:03:08,2,69,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,36,min5.tye
105,4,02:03:36,2,65,12.1,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.43,3,0,17,min5.tye
106,1,02:12:31,2,64,9.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,74,min5.tye
107,1,02:24:02,2,64,9.5,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0,21,min5.tye
108,1,02:24:22,2,66,11.8,,,,,,,,,,,2.74,2.88,,,,,,,,,,,5.63,3,0,36,min5.tye
109,4,02:25:50,2,67,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0,95,min5.tye
110,1,02:25:56,2,68,9.5,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,78,min5.tye
111,4,02:26:57,2,66,10.1,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0,98,min5.tye
112,1,02:27:47,2,57,13.1,,,,,,,,,,,4.00,2.99,,,,,,,,,,,7.00,3,0,12,min5.tye
113,4,02:28:15,2,59,11.0,,,,,,,,,,,2.85,2.96,,,,,,,,,,,5.81,3,0,34,min5.tye
114,1,02:38:39,2,64,10.1,,,,,,,,,,,2.68,2.52,,,,,,,,,,,5.19,3,0,64,min5.tye
115,1,02:46:35,2,60,8.5,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,96,min5.tye
116,1,03:05:23,2,63,10.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0,40,min5.tye
117,4,03:06:34,5,66,19.4,5.1,32.0,5.0,,,,,,,,11.47,8.43,8.31,5.67,6.51,,,,,,,,40.39,9,0,9,min5.tye
118,1,03:06:39,5,62,15.0,4.4,32.6,4.2,,,,,,,,10.67,18.78,17.07,16.14,15.45,,,,,,,,78.11,9,0,76,min5.tye
119,1,03:16:51,2,51,8.5,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,84,min5.tye
120,4,03:24:07,2,65,9.2,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.94,2,0,89,min5.tye
121,1,03:29:16,2,67,9.6,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0,99,min5.tye
122,4,03:34:41,2,64,11.9,,,,,,,,,,,3.16,1.74,,,,,,,,,,,4.90,3,0,88,min5.tye
123,4,03:42:11,2,70,11.1,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,0,95,min5.tye
124,1,03:46:47,2,68,11.7,,,,,,,,,,,2.91,2.88,,,,,,,,,,,5.79,3,0,9,min5.tye
125,1,03:50:56,2,71,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,35,min5.tye
126,1,03:53:55,3,49,12.0,13.8,,,,,,,,,,2.85,2.56,1.49,,,,,,,,,,6.90,3,0,42,min5.tye
127,2,03:58:16,2,79,8.6,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,34,min5.tye
128,1,03:58:17,2,67,12.2,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0,18,min5.tye
129,1,03:58:33,2,65,12.0,,,,,,,,,,,3.87,3.93,,,,,,,,,,,7.80,3,0,86,min5.tye
130,4,04:02:34,5,68,15.1,4.3,32.5,4.1,,,,,,,,10.07,5.18,5.24,3.99,3.58,,,,,,,,28.06,9,0,38,min5.tye
131,1,04:03:09,2,70,10.1,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,3,0,37,min5.tye
132,1,04:03:17,2,70,12.1,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0,86,min5.tye
133,1,04:04:07,5,62,17.1,4.3,33.6,4.2,,,,,,,,10.32,5.97,5.83,4.80,4.70,,,,,,,,31.63,9,0,61,min5.tye
134,1,04:07:31,4,58,12.9,20.2,2.9,,,,,,,,,3.21,4.23,3.22,2.38,,,,,,,,,13.04,3,0,51,min5.tye
135,1,04:08:21,2,52,10.1,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.91,3,0,62,min5.tye
136,1,04:10:34,2,69,13.4,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0,80,min5.tye
137,1,04:14:37,3,67,12.2,14.0,,,,,,,,,,3.26,3.18,1.30,,,,,,,,,,7.73,3,0,8,min5.tye
138,4,04:14:47,2,62,9.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.83,2,0,74,min5.tye
139,4,04:16:42,2,60,10.1,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,3,0,52,min5.tye
140,1,04:19:51,2,68,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,15,min5.tye
141,1,04:22:48,2,69,11.0,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.05,3,0,31,min5.tye
142,1,04:23:21,3,69,12.3,17.5,,,,,,,,,,3.07,3.31,2.07,,,,,,,,,,8.45,3,0,54,min5.tye
143,1,04:24:03,2,70,9.0,,,,,,,,,,,2.32,2.51,,,,,,,,,,,4.82,2,0,63,min5.tye
144,1,04:24:45,2,68,11.0,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,3,0,94,min5.tye
145,4,04:24:57,2,58,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,15,min5.tye
146,4,04:25:45,6,71,17.1,4.5,24.9,5.1,5.1,,,,,,,9.55,18.12,16.76,10.62,16.38,15.88,,,,,,,87.31,10,2,20,min5.tye
147,4,04:25:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,1,04:27:02,2,63,23.3,,,,,,,,,,,4.63,8.02,,,,,,,,,,,12.66,5,0,9,min5.tye
149,1,04:32:17,2,52,10.3,,,,,,,,,,,2.16,2.11,,,,,,,,,,,4.26,3,0,13,min5.tye
150,1,04:33:51,2,57,10.1,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0,55,min5.tye
151,1,04:35:28,2,72,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,6,min5.tye
152,4,04:36:26,2,72,11.7,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.02,3,0,76,min5.tye
153,1,04:37:57,3,63,12.1,16.2,,,,,,,,,,2.76,2.74,1.14,,,,,,,,,,6.64,3,0,37,min5.tye
154,4,04:39:50,2,54,8.7,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,44,min5.tye
155,4,04:41:44,2,66,9.6,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,2,0,15,min5.tye
156,1,04:41:59,2,66,12.2,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0,19,min5.tye
157,4,04:42:17,2,50,10.1,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0,47,min5.tye
158,1,04:42:37,5,63,12.5,4.3,31.4,4.1,,,,,,,,9.19,11.18,11.09,6.46,6.54,,,,,,,,44.46,9,0,41,min5.tye
159,1,04:42:52,2,65,12.2,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0,95,min5.tye
160,4,04:43:02,2,68,8.6,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,16,min5.tye
161,1,04:44:00,2,68,8.6,,,,,,,,,,,1.85,1.93,,,,,,,,,,,3.79,2,0,5,min5.tye
162,4,04:44:29,2,60,11.6,,,,,,,,,,,2.41,2.49,,,,,,,,,,,4.90,3,0,65,min5.tye
163,1,04:47:10,2,59,9.9,,,,,,,,,,,2.81,3.36,,,,,,,,,,,6.17,3,0,98,min5.tye
164,1,04:47:44,2,69,9.1,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,43,min5.tye
165,4,04:48:46,2,61,10.2,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,3,0,64,min5.tye
166,1,04:52:46,4,62,12.1,17.0,2.9,,,,,,,,,2.98,3.47,1.55,1.72,,,,,,,,,9.72,3,0,25,min5.tye
167,1,04:52:50,3,62,11.6,16.5,,,,,,,,,,2.53,2.95,1.86,,,,,,,,,,7.34,3,0,84,min5.tye
168,4,04:53:20,2,69,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0,5,min5.tye
169,1,04:57:40,2,58,13.1,,,,,,,,,,,3.59,3.83,,,,,,,,,,,7.42,3,0,44,min5.tye
170,4,04:59:05,2,68,8.8,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,43,min5.tye
171,4,04:59:35,2,71,11.7,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0,86,min5.tye
172,4,05:03:22,4,70,14.6,23.8,2.9,,,,,,,,,5.06,5.08,1.82,1.65,,,,,,,,,13.61,4,0,66,min5.tye
173,4,05:04:13,2,77,11.7,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.59,3,0,59,min5.tye
174,1,05:05:29,2,66,12.2,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,3,0,94,min5.tye
175,1,05:05:47,2,57,11.9,,,,,,,,,,,2.80,3.21,,,,,,,,,,,6.01,3,0,4,min5.tye
176,1,05:06:49,6,60,19.4,5.1,23.5,8.7,5.0,,,,,,,11.41,20.37,20.26,9.79,22.95,22.16,,,,,,,106.93,10,2,99,min5.tye
177,1,05:06:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
178,4,05:07:29,2,57,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,51,min5.tye
179,1,05:10:19,3,67,12.1,13.9,,,,,,,,,,3.47,3.32,1.58,,,,,,,,,,8.37,3,0,13,min5.tye
180,1,05:10:29,2,51,9.2,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0,13,min5.tye
181,4,05:10:42,2,69,11.9,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.56,3,0,23,min5.tye
182,1,05:11:17,3,57,11.0,13.7,,,,,,,,,,2.41,2.52,1.32,,,,,,,,,,6.25,3,0,4,min5.tye
183,1,05:11:22,2,56,9.1,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,54,min5.tye
184,1,05:11:25,2,57,14.7,,,,,,,,,,,4.05,4.10,,,,,,,,,,,8.15,5,0,88,min5.tye
185,4,05:12:17,2,80,9.2,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,9,min5.tye
186,1,05:15:38,2,63,12.2,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0,63,min5.tye
187,4,05:16:00,2,63,8.6,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0,85,min5.tye
188,1,05:16:25,2,66,10.4,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,3,0,66,min5.tye
189,1,05:17:26,2,71,13.2,,,,,,,,,,,3.50,3.79,,,,,,,,,,,7.29,3,0,22,min5.tye
190,4,05:19:33,2,72,9.5,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,39,min5.tye
191,3,05:19:52,2,71,8.5,,,,,,,,,,,1.95,1.84,,,,,,,,,,,3.80,2,1,22,min5.tye
192,1,05:19:55,2,65,9.6,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0,63,min5.tye
193,4,05:19:58,2,71,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,49,min5.tye
194,1,05:20:17,4,70,14.2,20.0,2.4,,,,,,,,,4.13,4.18,0.89,0.64,,,,,,,,,9.84,3,0,65,min5.tye
195,4,05:21:22,2,44,8.0,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,67,min5.tye
196,1,05:21:49,3,67,12.8,16.5,,,,,,,,,,4.10,3.67,1.70,,,,,,,,,,9.47,3,0,13,min5.tye
197,4,05:22:26,2,72,8.9,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0,17,min5.tye
198,4,05:24:05,2,70,11.9,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,45,min5.tye
199,4,05:24:30,2,66,9.0,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,79,min5.tye
200,1,05:25:17,2,67,11.0,,,,,,,,,,,3.08,3.27,,,,,,,,,,,6.35,3,0,64,min5.tye
201,4,05:26:41,4,58,12.1,16.5,2.9,,,,,,,,,3.06,3.61,2.31,3.33,,,,,,,,,12.32,3,0,84,min5.tye
202,4,05:28:45,5,71,12.5,4.3,31.2,4.1,,,,,,,,10.14,9.31,8.95,5.02,5.79,,,,,,,,39.21,9,0,64,min5.tye
203,4,05:29:10,2,75,10.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.10,3,0,86,min5.tye
204,1,05:29:38,2,72,12.1,,,,,,,,,,,3.01,2.83,,,,,,,,,,,5.84,3,0,57,min5.tye
205,1,05:30:28,2,69,12.2,,,,,,,,,,,3.26,2.84,,,,,,,,,,,6.10,3,0,44,min5.tye
206,1,05:30:49,2,60,22.6,,,,,,,,,,,4.48,9.32,,,,,,,,,,,13.81,5,0,97,min5.tye
207,4,05:31:08,2,71,9.1,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.16,2,0,22,min5.tye
208,1,05:31:12,2,64,12.2,,,,,,,,,,,3.33,2.65,,,,,,,,,,,5.98,3,0,5,min5.tye
209,1,05:33:31,2,25,10.7,,,,,,,,,,,2.02,2.53,,,,,,,,,,,4.54,3,0,54,min5.tye
210,1,05:33:54,2,70,8.8,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,85,min5.tye
211,1,05:36:02,2,65,8.5,,,,,,,,,,,1.93,2.29,,,,,,,,,,,4.22,2,0,89,min5.tye
212,1,05:36:15,2,64,14.9,,,,,,,,,,,2.77,6.08,,,,,,,,,,,8.85,14,0,65,min5.tye
213,4,05:37:21,2,66,9.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,2,0,55,min5.tye
214,1,05:37:22,2,67,11.9,,,,,,,,,,,5.07,3.37,,,,,,,,,,,8.44,3,0,70,min5.tye
215,4,05:40:38,2,69,9.6,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0,82,min5.tye
216,4,05:41:26,2,75,8.6,,,,,,,,,,,1.00,0.62,,,,,,,,,,,1.61,2,0,68,min5.tye
217,4,05:42:57,2,69,9.5,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.02,2,0,4,min5.tye
218,1,05:43:29,2,64,10.7,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.09,3,0,54,min5.tye
219,4,05:45:36,2,63,10.2,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,0,8,min5.tye
220,1,05:46:50,2,73,9.6,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0,22,min5.tye
221,1,05:47:56,2,68,8.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,0,min5.tye
222,1,05:48:58,5,70,17.3,4.5,30.1,5.1,,,,,,,,8.67,8.01,7.65,5.81,5.29,,,,,,,,35.44,9,2,14,min5.tye
223,1,05:48:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
224,4,05:49:33,2,67,10.1,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,0,81,min5.tye
225,1,05:50:34,2,71,12.3,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0,33,min5.tye
226,1,05:50:40,2,64,10.7,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0,32,min5.tye
227,1,05:51:11,2,64,10.3,,,,,,,,,,,1.61,1.45,,,,,,,,,,,3.06,3,0,50,min5.tye
228,4,05:51:20,2,67,14.6,,,,,,,,,,,4.27,3.49,,,,,,,,,,,7.75,5,0,70,min5.tye
229,4,05:51:38,2,67,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0,18,min5.tye
230,1,05:52:40,2,66,9.5,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0,2,min5.tye
231,1,05:53:17,2,65,11.1,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0,83,min5.tye
232,1,05:53:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
233,2,05:53:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
234,4,05:53:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
235,3,05:53:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
236,4,05:54:27,2,56,8.6,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,10,min5.tye
237,2,05:55:02,2,67,10.3,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.01,3,0,44,min5.tye
238,4,05:55:02,2,67,12.3,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.45,3,0,80,min5.tye
239,1,05:57:57,2,64,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,12,min5.tye
240,4,05:58:19,2,68,12.1,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.89,3,0,67,min5.tye
241,1,05:59:53,2,65,13.3,,,,,,,,,,,3.17,3.56,,,,,,,,,,,6.73,3,0,28,min5.tye
242,4,05:59:54,2,73,8.8,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.56,2,0,89,min5.tye
243,2,06:00:08,2,71,9.1,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,44,min5.tye
244,4,06:00:19,2,66,9.1,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,75,min5.tye
245,1,06:00:41,2,73,9.5,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0,86,min5.tye
246,1,06:00:47,2,71,9.3,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,0,59,min5.tye
247,1,06:01:45,3,59,13.8,21.6,,,,,,,,,,9.23,18.86,9.75,,,,,,,,,,37.84,8,0,44,min5.tye
248,1,06:02:31,2,54,8.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0,49,min5.tye
249,1,06:03:20,2,59,11.3,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,89,min5.tye
250,1,06:05:12,2,64,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0,25,min5.tye
251,4,06:05:46,2,66,12.2,,,,,,,,,,,3.36,3.12,,,,,,,,,,,6.48,3,0,78,min5.tye
252,1,06:05:51,2,65,8.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0,70,min5.tye
253,1,06:06:42,5,60,17.1,4.3,34.0,4.0,,,,,,,,9.60,5.63,5.63,4.32,4.63,,,,,,,,29.82,9,0,63,min5.tye
254,1,06:06:47,5,60,17.1,4.3,35.1,4.1,,,,,,,,9.87,6.47,6.22,6.04,4.55,,,,,,,,33.16,9,0,45,min5.tye
255,4,06:06:47,2,60,12.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0,58,min5.tye
256,1,06:06:48,2,67,9.1,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,0,43,min5.tye
257,4,06:06:51,2,60,11.9,,,,,,,,,,,2.70,2.39,,,,,,,,,,,5.09,3,0,40,min5.tye
258,1,06:07:27,2,69,21.5,,,,,,,,,,,7.27,10.27,,,,,,,,,,,17.55,5,0,63,min5.tye
259,4,06:09:22,2,71,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0,7,min5.tye
260,1,06:09:58,2,62,12.3,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0,21,min5.tye
261,1,06:10:58,2,63,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,42,min5.tye
262,2,06:11:01,2,64,9.1,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,64,min5.tye
263,1,06:11:18,2,65,10.9,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,0,2,min5.tye
264,4,06:11:30,2,67,10.6,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,3,0,25,min5.tye
265,4,06:11:45,2,66,9.5,,,,,,,,,,,2.72,2.45,,,,,,,,,,,5.17,2,0,22,min5.tye
266,1,06:12:11,4,73,11.2,17.2,3.0,,,,,,,,,2.48,3.66,2.04,2.22,,,,,,,,,10.40,3,0,62,min5.tye
267,1,06:12:21,2,67,10.2,,,,,,,,,,,2.07,2.09,,,,,,,,,,,4.16,3,0,79,min5.tye
268,1,06:12:49,2,67,12.2,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0,49,min5.tye
269,4,06:12:53,2,67,9.4,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0,33,min5.tye
270,4,06:13:35,2,72,9.5,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.41,2,0,26,min5.tye
271,1,06:14:08,2,59,9.4,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0,20,min5.tye
272,4,06:15:46,2,70,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0,20,min5.tye
273,4,06:15:55,2,69,9.2,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0,6,min5.tye
274,1,06:16:08,2,69,12.2,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.05,3,0,47,min5.tye
275,4,06:16:27,2,63,11.9,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0,43,min5.tye
276,1,06:17:04,2,65,12.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,88,min5.tye
277,4,06:17:57,2,71,8.9,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0,93,min5.tye
278,1,06:18:13,3,70,12.3,13.6,,,,,,,,,,3.05,2.33,1.11,,,,,,,,,,6.49,3,0,49,min5.tye
279,4,06:18:55,2,67,8.8,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.24,2,0,93,min5.tye
280,1,06:19:40,2,69,9.4,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,2,0,80,min5.tye
281,1,06:20:16,2,60,14.7,,,,,,,,,,,3.94,3.25,,,,,,,,,,,7.19,5,0,27,min5.tye
282,4,06:20:30,2,64,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,88,min5.tye
283,1,06:21:02,2,66,12.2,,,,,,,,,,,3.37,3.36,,,,,,,,,,,6.74,3,0,68,min5.tye
284,4,06:21:35,2,72,11.3,,,,,,,,,,,3.03,4.02,,,,,,,,,,,7.06,3,0,90,min5.tye
285,1,06:22:30,3,62,9.8,13.5,,,,,,,,,,2.85,3.16,1.62,,,,,,,,,,7.63,2,0,15,min5.tye
286,1,06:23:25,2,68,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,54,min5.tye
287,1,06:24:05,2,56,9.2,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,86,min5.tye
288,3,06:25:28,2,70,9.9,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,1,45,min5.tye
289,4,06:25:30,2,73,9.0,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,79,min5.tye
290,4,06:25:50,2,59,12.4,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,37,min5.tye
291,4,06:26:10,2,67,9.9,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0,73,min5.tye
292,1,06:26:32,2,65,13.5,,,,,,,,,,,3.47,4.63,,,,,,,,,,,8.10,3,0,28,min5.tye
293,1,06:26:40,2,71,10.0,,,,,,,,,,,2.68,2.80,,,,,,,,,,,5.47,3,0,22,min5.tye
294,4,06:27:16,2,62,9.6,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0,85,min5.tye
295,1,06:28:35,2,66,12.2,,,,,,,,,,,3.11,2.56,,,,,,,,,,,5.67,3,0,33,min5.tye
296,1,06:28:41,2,61,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0,78,min5.tye
297,1,06:29:21,2,63,10.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0,97,min5.tye
298,1,06:29:57,2,64,9.0,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0,31,min5.tye
299,1,06:30:07,2,73,8.8,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,73,min5.tye
300,4,06:30:15,2,68,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0,71,min5.tye
301,4,06:30:31,2,70,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,70,min5.tye
302,1,06:30:35,2,69,8.8,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.30,2,0,64,min5.tye
303,4,06:32:04,2,75,8.7,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,24,min5.tye
304,4,06:32:06,2,66,11.0,,,,,,,,,,,3.20,3.43,,,,,,,,,,,6.64,3,0,59,min5.tye
305,1,06:32:13,2,67,11.8,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.89,3,0,80,min5.tye
306,4,06:33:32,2,63,8.7,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,28,min5.tye