veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:25,2,65,11.6,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,3,0,89,min5,,,62.3,1.00
2,1,00:00:29,2,61,8.7,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,78,min5,,,62.2,1.00
3,1,00:01:25,2,70,11.2,,,,,,,,,,,1.08,1.51,,,,,,,,,,,2.58,3,0,23,min5,,,61.8,1.00
4,2,00:02:56,2,73,9.2,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,83,min5,,,61.8,1.00
5,1,00:03:28,2,70,9.3,,,,,,,,,,,1.45,1.17,,,,,,,,,,,2.62,2,0,26,min5,,,62.1,1.00
6,1,00:03:40,2,68,12.2,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,3,0,58,min5,,,61.9,1.00
7,4,00:04:04,2,48,8.9,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0,52,min5,,,61.9,1.00
8,1,00:05:07,2,64,8.3,,,,,,,,,,,0.80,0.67,,,,,,,,,,,1.47,2,0,35,min5,,,61.8,1.00
9,1,00:05:28,2,65,11.5,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.85,3,0,17,min5,,,62.0,1.00
10,1,00:06:47,2,70,9.9,,,,,,,,,,,1.67,0.86,,,,,,,,,,,2.53,3,0,57,min5,,,62.2,1.00
11,1,00:08:05,2,69,9.0,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,12,33,min5,,,61.9,1.00
12,1,00:11:38,2,56,8.4,,,,,,,,,,,1.12,0.64,,,,,,,,,,,1.77,2,0,57,min5,,,62.4,1.00
13,1,00:12:02,2,68,10.1,,,,,,,,,,,1.02,0.96,,,,,,,,,,,1.99,3,0,61,min5,,,62.2,1.00
14,4,00:14:17,2,66,8.9,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.20,2,0,8,min5,,,61.9,1.00
15,1,00:16:21,2,70,9.4,,,,,,,,,,,1.47,1.31,,,,,,,,,,,2.78,2,0,97,min5,,,62.3,1.00
16,4,00:17:22,2,71,10.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,3,0,94,min5,,,62.4,1.00
17,4,00:18:18,2,70,9.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,40,min5,,,62.1,1.00
18,1,00:18:37,2,74,8.2,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.72,2,0,86,min5,,,61.9,1.00
19,4,00:19:00,2,65,11.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0,15,min5,,,62.1,1.00
20,4,00:19:28,2,66,10.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.33,3,0,50,min5,,,62.1,1.00
21,1,00:19:48,2,73,13.1,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.60,3,0,35,min5,,,61.9,1.00
22,1,00:20:01,2,64,11.7,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,3,0,54,min5,,,61.9,1.00
23,4,00:20:09,2,69,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,84,min5,,,61.9,1.00
24,4,00:20:27,2,80,13.3,,,,,,,,,,,5.29,7.22,,,,,,,,,,,12.51,5,0,86,min5,,,62.0,1.00
25,1,00:21:32,2,73,13.1,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,3,0,17,min5,,,61.9,1.00
26,4,00:22:16,2,75,9.2,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0,90,min5,,,62.3,1.00
27,1,00:26:08,4,67,12.0,18.9,2.7,,,,,,,,,2.14,2.14,0.86,0.75,,,,,,,,,5.88,3,0,53,min5,,,62.1,1.00
28,3,00:26:30,2,70,10.9,,,,,,,,,,,1.29,1.69,,,,,,,,,,,2.98,3,0,57,min5,,,62.4,1.00
29,1,00:26:53,2,65,10.1,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,3,0,68,min5,,,61.9,1.00
30,1,00:28:48,2,57,9.0,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,89,min5,,,61.9,1.00
31,1,00:31:05,2,64,8.1,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,74,min5,,,62.1,1.00
32,4,00:31:17,2,71,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,75,min5,,,62.1,1.00
33,1,00:32:05,2,73,11.2,,,,,,,,,,,2.28,3.16,,,,,,,,,,,5.44,3,0,48,min5,,,62.1,1.00
34,1,00:32:12,2,71,9.8,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,27,min5,,,62.1,1.00
35,1,00:34:48,2,69,11.3,,,,,,,,,,,3.37,5.70,,,,,,,,,,,9.07,3,0,73,min5,,,62.6,1.00
36,1,00:36:23,2,67,9.1,,,,,,,,,,,1.27,1.11,,,,,,,,,,,2.38,2,0,99,min5,,,62.7,1.00
37,1,00:37:13,2,66,8.6,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0,10,min5,,,62.6,1.00
38,1,00:39:09,2,67,12.0,,,,,,,,,,,0.39,0.51,,,,,,,,,,,0.91,3,8,90,min5,,,62.6,1.00
39,1,00:39:18,2,60,8.1,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.45,2,0,98,min5,,,62.5,1.00
40,1,00:39:45,2,64,8.8,,,,,,,,,,,0.35,0.58,,,,,,,,,,,0.93,2,8,31,min5,,,62.3,1.00
41,1,00:42:01,2,61,9.0,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,81,min5,,,62.4,1.00
42,1,00:42:24,2,61,8.8,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.70,2,0,35,min5,,,62.5,1.00
43,1,00:43:02,2,67,9.4,,,,,,,,,,,1.66,1.56,,,,,,,,,,,3.22,2,0,51,min5,,,62.0,1.00
44,4,00:43:11,4,62,13.5,17.1,2.3,,,,,,,,,4.27,6.39,1.51,1.61,,,,,,,,,13.78,3,0,32,min5,,,61.6,1.00
45,3,00:43:13,2,71,9.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,58,min5,,,61.6,1.00
46,4,00:43:13,2,63,17.6,,,,,,,,,,,1.95,4.74,,,,,,,,,,,6.69,14,0,14,min5,,,61.6,1.00
47,4,00:44:10,2,59,8.8,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,71,min5,,,61.9,1.00
48,4,00:45:32,2,61,9.0,,,,,,,,,,,2.28,2.45,,,,,,,,,,,4.73,2,0,7,min5,,,62.0,1.00
49,3,00:45:36,2,67,10.2,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.44,3,0,31,min5,,,61.9,1.00
50,4,00:45:42,2,69,8.8,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0,36,min5,,,62.1,1.00
51,1,00:47:54,2,60,9.4,,,,,,,,,,,1.35,0.73,,,,,,,,,,,2.08,2,0,88,min5,,,62.4,1.00
52,4,00:49:48,2,60,9.5,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.30,2,0,42,min5,,,62.2,1.00
53,4,00:51:01,2,67,9.0,,,,,,,,,,,1.19,0.54,,,,,,,,,,,1.73,2,0,19,min5,,,62.3,1.00
54,4,00:52:43,2,71,13.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.40,3,0,30,min5,,,61.9,1.00
55,1,00:52:55,2,64,8.7,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0,35,min5,,,62.1,1.00
56,4,00:53:49,2,69,12.2,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,9,16,min5,,,62.4,1.00
57,2,00:53:53,2,63,9.3,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0,63,min5,,,62.4,1.00
58,1,00:55:22,2,58,8.6,,,,,,,,,,,1.10,1.15,,,,,,,,,,,2.25,2,0,77,min5,,,62.0,1.00
59,1,00:55:53,2,63,8.6,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,2,0,18,min5,,,62.4,1.00
60,2,00:55:53,2,63,8.6,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,91,min5,,,62.4,1.00
61,4,00:56:11,2,68,9.4,,,,,,,,,,,3.07,2.70,,,,,,,,,,,5.77,2,0,63,min5,,,62.4,1.00
62,1,00:57:02,2,59,8.8,,,,,,,,,,,0.51,0.41,,,,,,,,,,,0.92,2,0,43,min5,,,62.5,1.00
63,4,00:57:08,2,66,8.6,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.23,2,0,58,min5,,,62.5,1.00
64,2,00:57:42,2,54,8.3,,,,,,,,,,,1.42,1.10,,,,,,,,,,,2.52,2,0,15,min5,,,62.5,1.00
65,4,00:57:55,2,69,10.2,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,3,9,28,min5,,,62.4,1.00
66,1,01:00:45,2,42,8.7,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,2,0,65,min5,,,61.9,1.00
67,1,01:01:46,2,51,9.4,,,,,,,,,,,0.23,0.34,,,,,,,,,,,0.56,2,8,55,min5,,,61.7,1.00
68,3,01:02:16,2,69,20.0,,,,,,,,,,,0.90,0.99,,,,,,,,,,,1.89,14,8,38,min5,,,61.7,1.00
69,3,01:02:17,1,69,,,,,,,,,,,,2.45,,,,,,,,,,,,2.45,15,9:19,82,min5,,,61.6,1.00
70,4,01:03:01,2,65,8.5,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.71,2,0,42,min5,,,62.3,1.00
71,4,01:03:12,2,68,9.4,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0,66,min5,,,62.4,1.00
72,4,01:03:46,1,68,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,19,9,min5,,,62.4,1.00
73,4,01:03:47,1,69,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,9:19,30,min5,,,62.4,1.00
74,1,01:07:33,2,62,9.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,3,0,38,min5,,,62.5,1.00
75,4,01:09:56,2,88,9.3,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,65,min5,,,62.1,1.00
76,1,01:15:29,2,65,8.4,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.31,2,0,2,min5,,,61.7,1.00
77,4,01:17:31,2,67,9.7,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.58,2,0,4,min5,,,61.3,1.00
78,1,01:18:43,2,64,10.6,,,,,,,,,,,2.23,3.27,,,,,,,,,,,5.50,3,0,15,min5,,,61.6,1.00
79,1,01:20:06,2,69,13.2,,,,,,,,,,,1.67,3.14,,,,,,,,,,,4.80,3,0,29,min5,,,61.3,1.00
80,4,01:20:19,1,73,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,19,6,min5,,,61.1,1.00
81,3,01:20:20,2,69,8.9,,,,,,,,,,,0.72,0.55,,,,,,,,,,,1.27,2,0,54,min5,,,61.1,1.00
82,4,01:20:20,1,69,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,26,min5,,,61.1,1.00
83,4,01:23:49,2,67,8.9,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,37,min5,,,62.1,1.00
84,1,01:25:35,2,71,9.5,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,78,min5,,,61.4,1.00
85,1,01:26:21,2,70,10.0,,,,,,,,,,,1.67,1.71,,,,,,,,,,,3.38,3,0,4,min5,,,62.0,1.00
86,1,01:28:54,2,73,8.8,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.26,2,0,46,min5,,,62.1,1.00
87,1,01:33:27,2,70,9.0,,,,,,,,,,,0.57,0.39,,,,,,,,,,,0.96,2,0,18,min5,,,62.3,1.00
88,1,01:39:43,3,54,9.0,15.6,,,,,,,,,,1.48,1.84,2.07,,,,,,,,,,5.39,2,0,44,min5,,,61.5,1.00
89,4,01:39:48,2,65,11.8,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0,67,min5,,,61.8,1.00
90,3,01:40:48,2,67,9.0,,,,,,,,,,,1.25,0.86,,,,,,,,,,,2.11,2,9,19,min5,,,61.7,1.00
91,4,01:41:46,2,65,10.6,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,3,0,63,min5,,,61.4,1.00
92,4,01:42:01,2,76,11.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0,59,min5,,,61.7,1.00
93,1,01:42:17,2,78,13.1,,,,,,,,,,,2.63,2.34,,,,,,,,,,,4.97,3,0,36,min5,,,61.8,1.00
94,4,01:45:32,2,68,10.0,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,3,0,47,min5,,,61.7,1.00
95,3,01:46:10,2,70,11.5,,,,,,,,,,,1.68,1.70,,,,,,,,,,,3.38,3,0,5,min5,,,61.2,1.00
96,4,01:46:36,2,97,8.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.53,2,0,67,min5,,,61.7,1.00
97,3,01:47:36,2,89,13.2,,,,,,,,,,,3.07,4.23,,,,,,,,,,,7.30,3,0,44,min5,,,61.6,1.00
98,1,01:48:27,2,61,8.8,,,,,,,,,,,0.71,0.54,,,,,,,,,,,1.26,2,0,36,min5,,,61.8,1.00
99,1,01:48:54,2,64,22.5,,,,,,,,,,,7.47,13.00,,,,,,,,,,,20.48,5,0,56,min5,,,61.7,1.00
100,1,01:50:33,2,70,8.6,,,,,,,,,,,0.80,0.69,,,,,,,,,,,1.49,2,0,36,min5,,,62.2,1.00
101,4,01:52:20,2,79,9.7,,,,,,,,,,,1.05,0.71,,,,,,,,,,,1.76,2,9,59,min5,,,62.1,1.00
102,3,01:54:59,2,77,8.7,,,,,,,,,,,0.89,0.92,,,,,,,,,,,1.81,2,0,89,min5,,,61.9,1.00
103,1,01:58:04,2,61,9.3,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0,56,min5,,,62.2,1.00
104,1,02:00:49,2,56,11.7,,,,,,,,,,,2.05,2.23,,,,,,,,,,,4.28,3,0,88,min5,,,61.9,1.00
105,4,02:08:16,2,67,8.6,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0,76,min5,,,62.2,1.00
106,1,02:12:35,2,57,8.9,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,2,0,10,min5,,,62.3,1.00
107,4,02:15:23,2,70,8.7,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.29,2,0,59,min5,,,61.8,1.00
108,1,02:17:30,2,69,8.7,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,2,0,32,min5,,,62.4,1.00
109,4,02:23:45,2,66,11.0,,,,,,,,,,,3.39,3.68,,,,,,,,,,,7.06,3,0,15,min5,,,62.4,1.00
110,1,02:24:06,2,67,10.3,,,,,,,,,,,1.02,0.47,,,,,,,,,,,1.49,3,0,11,min5,,,62.4,1.00
111,4,02:27:25,3,66,12.0,15.4,,,,,,,,,,3.43,3.05,0.83,,,,,,,,,,7.31,3,0,62,min5,,,62.0,1.00
112,1,02:27:54,2,71,11.9,,,,,,,,,,,0.97,0.94,,,,,,,,,,,1.91,3,0,23,min5,,,62.3,1.00
113,1,02:28:04,2,72,12.0,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0,71,min5,,,62.2,1.00
114,1,02:31:11,2,68,10.1,,,,,,,,,,,1.78,1.87,,,,,,,,,,,3.65,3,0,91,min5,,,62.7,1.00
115,1,02:35:27,2,63,12.0,,,,,,,,,,,2.68,2.32,,,,,,,,,,,5.00,3,0,89,min5,,,62.7,1.00
116,1,02:35:57,3,56,11.4,13.5,,,,,,,,,,1.53,2.11,1.53,,,,,,,,,,5.18,3,0,31,min5,,,62.5,1.00
117,4,02:36:29,5,65,15.5,4.3,29.8,4.0,,,,,,,,9.48,6.35,6.09,3.89,3.78,,,,,,,,29.59,9,0,31,min5,,,62.7,1.00
118,4,02:37:10,2,59,8.7,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,57,min5,,,62.7,1.00
119,3,02:37:47,2,69,8.4,,,,,,,,,,,1.06,0.96,,,,,,,,,,,2.02,2,0,90,min5,,,62.6,1.00
120,4,02:37:54,2,67,9.1,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,28,min5,,,62.3,1.00
121,1,02:40:40,2,68,13.1,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0,65,min5,,,62.6,1.00
122,1,02:41:15,2,68,9.7,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0,76,min5,,,62.6,1.00
123,4,02:42:54,2,72,8.7,,,,,,,,,,,2.39,1.23,,,,,,,,,,,3.62,2,0,98,min5,,,62.6,1.00
124,4,02:48:32,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,24,min5,,,62.7,1.00
125,4,02:48:33,1,73,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,48,min5,,,62.7,1.00
126,1,02:52:28,2,69,8.0,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.06,2,0,65,min5,,,62.0,1.00
127,1,02:54:54,2,69,8.9,,,,,,,,,,,0.93,0.81,,,,,,,,,,,1.74,2,0,94,min5,,,62.1,1.00
128,4,02:56:25,2,55,8.7,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.02,2,0,38,min5,,,62.5,1.00
129,1,02:57:54,2,60,11.7,,,,,,,,,,,2.61,2.04,,,,,,,,,,,4.65,3,0,36,min5,,,62.3,1.00
130,1,02:59:11,2,74,13.2,,,,,,,,,,,3.54,5.39,,,,,,,,,,,8.93,3,0,69,min5,,,62.4,1.00
131,1,03:01:01,2,60,9.8,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,80,min5,,,62.6,1.00
132,1,03:02:11,2,71,9.7,,,,,,,,,,,0.89,0.87,,,,,,,,,,,1.76,2,0,32,min5,,,62.6,1.00
133,1,03:03:54,2,73,8.6,,,,,,,,,,,0.99,0.66,,,,,,,,,,,1.64,2,0,14,min5,,,62.5,1.00
134,1,03:08:11,3,65,13.1,15.0,,,,,,,,,,3.28,5.72,1.08,,,,,,,,,,10.07,3,0,16,min5,,,62.5,1.00
135,1,03:10:54,2,68,9.0,,,,,,,,,,,1.19,0.62,,,,,,,,,,,1.81,2,0,54,min5,,,62.2,1.00
136,1,03:12:00,2,61,8.6,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.14,2,0,34,min5,,,61.7,1.00
137,4,03:21:48,2,74,11.8,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,3,0,72,min5,,,61.3,1.00
138,1,03:22:23,2,61,10.1,,,,,,,,,,,1.53,1.69,,,,,,,,,,,3.21,3,0,30,min5,,,61.2,1.00
139,1,03:22:55,2,66,8.6,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,72,min5,,,61.2,1.00
140,4,03:22:58,1,69,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,6,min5,,,61.2,1.00
141,4,03:22:59,1,73,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,29,min5,,,61.1,1.00
142,1,03:27:18,2,74,9.9,,,,,,,,,,,0.96,1.00,,,,,,,,,,,1.96,3,0,48,min5,,,62.0,1.00
143,1,03:30:15,5,66,14.7,4.2,35.9,4.0,,,,,,,,9.90,11.76,12.16,10.43,10.34,,,,,,,,54.59,9,0,61,min5,,,61.9,1.00
144,4,03:33:05,2,57,10.6,,,,,,,,,,,2.01,1.89,,,,,,,,,,,3.90,3,0,30,min5,,,61.0,1.00
145,1,03:35:32,2,74,8.7,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,2,0,44,min5,,,61.3,1.00
146,4,03:38:39,2,52,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0,74,min5,,,61.7,1.00
147,1,03:39:13,2,61,9.2,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,45,min5,,,61.6,1.00
148,1,03:39:43,2,77,9.3,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,0,min5,,,60.6,1.00
149,4,03:42:20,3,70,9.6,24.2,,,,,,,,,,3.24,5.48,1.46,,,,,,,,,,10.18,3,0,15,min5,,,61.5,1.00
150,4,03:42:24,3,65,11.6,21.2,,,,,,,,,,3.44,4.06,2.30,,,,,,,,,,9.80,3,0,80,min5,,,61.5,1.00
151,1,03:46:35,2,63,10.0,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,3,0,65,min5,,,61.3,1.00
152,1,03:47:04,2,69,12.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0,82,min5,,,60.7,1.00
153,4,03:52:54,2,61,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,34,min5,,,61.4,1.00
154,4,03:54:45,2,69,9.5,,,,,,,,,,,2.46,2.24,,,,,,,,,,,4.71,2,0,22,min5,,,61.4,1.00
155,1,03:56:40,3,69,13.3,16.7,,,,,,,,,,2.53,3.11,2.54,,,,,,,,,,8.18,3,0,34,min5,,,61.8,1.00
156,4,03:58:09,2,68,9.4,,,,,,,,,,,1.25,0.71,,,,,,,,,,,1.96,2,0,48,min5,,,61.6,1.00
157,4,03:59:14,2,67,8.9,,,,,,,,,,,2.38,2.18,,,,,,,,,,,4.56,2,0,72,min5,,,61.3,1.00
158,1,03:59:53,3,56,11.6,20.4,,,,,,,,,,2.13,2.27,2.48,,,,,,,,,,6.88,3,0,63,min5,,,61.4,1.00
159,1,04:01:03,3,61,11.5,13.3,,,,,,,,,,1.82,2.20,0.87,,,,,,,,,,4.88,3,0,17,min5,,,61.3,1.00
160,1,04:09:56,1,62,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,8:19,48,min5,,,62.2,1.00
161,1,04:09:57,1,59,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,60,min5,,,62.2,1.00
162,1,04:11:27,2,67,8.6,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0,46,min5,,,62.2,1.00
163,4,04:12:00,2,65,8.7,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,84,min5,,,62.3,1.00
164,1,04:17:17,2,69,9.2,,,,,,,,,,,1.60,0.81,,,,,,,,,,,2.42,2,0,31,min5,,,61.9,1.00
165,1,04:17:53,2,66,8.7,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,85,min5,,,61.8,1.00
166,1,04:18:25,3,65,11.7,20.1,,,,,,,,,,0.83,0.86,0.63,,,,,,,,,,2.32,3,0,36,min5,,,61.4,1.00
167,4,04:25:14,2,68,9.2,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,26,min5,,,61.7,1.00
168,1,04:31:31,4,61,11.9,19.9,2.7,,,,,,,,,2.26,1.94,1.12,1.01,,,,,,,,,6.33,3,0,96,min5,,,62.2,1.00
169,4,04:31:47,2,73,10.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,3,9,10,min5,,,62.2,1.00
170,1,04:32:18,2,65,9.2,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0,43,min5,,,62.5,1.00
171,1,04:34:48,2,66,12.1,,,,,,,,,,,1.61,1.36,,,,,,,,,,,2.97,3,0,58,min5,,,61.8,1.00
172,1,04:35:10,2,63,8.9,,,,,,,,,,,0.66,0.48,,,,,,,,,,,1.14,2,0,11,min5,,,62.1,1.00
173,1,04:40:38,2,66,9.5,,,,,,,,,,,1.71,1.79,,,,,,,,,,,3.50,2,0,11,min5,,,62.5,1.00
174,1,04:43:01,1,59,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,66,min5,,,62.2,1.00
175,1,04:43:12,2,45,9.1,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,0,58,min5,,,62.1,1.00
176,2,04:46:13,2,65,8.6,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,13,min5,,,62.6,1.00
177,1,04:46:14,3,58,11.6,20.0,,,,,,,,,,2.51,2.77,0.86,,,,,,,,,,6.15,3,0,5,min5,,,62.6,1.00
178,1,04:47:12,2,64,10.1,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,3,0,39,min5,,,62.4,1.00
179,1,04:48:16,2,72,8.3,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.93,2,0,83,min5,,,62.2,1.00
180,1,04:52:53,2,71,8.0,,,,,,,,,,,0.68,0.59,,,,,,,,,,,1.27,2,0,16,min5,,,62.6,1.00
181,4,04:54:18,2,66,8.6,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,56,min5,,,62.7,1.00
182,1,04:54:39,5,71,12.3,4.2,34.6,4.1,,,,,,,,3.45,3.17,4.42,2.37,2.11,,,,,,,,15.50,9,0,67,min5,,,62.8,1.00
183,1,04:54:44,2,65,9.1,,,,,,,,,,,0.80,0.82,,,,,,,,,,,1.63,2,0,3,min5,,,62.7,1.00
184,1,05:02:46,2,79,11.7,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,3,0,92,min5,,,62.6,1.00
185,1,05:02:50,2,73,8.9,,,,,,,,,,,0.85,0.73,,,,,,,,,,,1.57,2,0,97,min5,,,62.4,1.00
186,1,05:02:54,2,67,9.0,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0,33,min5,,,62.5,1.00
187,3,05:02:59,2,73,9.7,,,,,,,,,,,1.35,1.26,,,,,,,,,,,2.61,2,0,5,min5,,,62.7,1.00
188,4,05:03:31,2,78,8.8,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,2,0,66,min5,,,62.5,1.00
189,4,05:04:20,2,70,8.5,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,43,min5,,,62.2,1.00
190,4,05:04:57,2,51,8.3,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,51,min5,,,62.4,1.00
191,4,05:08:27,2,73,9.6,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,9,67,min5,,,62.6,1.00
192,4,05:09:54,2,73,9.9,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,3,9,70,min5,,,62.6,1.00
193,4,05:10:50,2,70,8.8,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,0,52,min5,,,62.3,1.00
194,4,05:11:59,2,73,26.8,,,,,,,,,,,4.66,2.89,,,,,,,,,,,7.54,4,9,13,min5,,,62.1,1.00
195,4,05:13:02,2,64,10.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,55,min5,,,62.4,1.00
196,4,05:13:06,2,69,25.0,,,,,,,,,,,1.71,3.46,,,,,,,,,,,5.16,14,8,84,min5,,,62.4,1.00
197,4,05:13:07,1,73,,,,,,,,,,,,4.60,,,,,,,,,,,,4.60,15,9:19,41,min5,,,62.4,1.00
198,4,05:15:15,2,67,12.1,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0,48,min5,,,62.6,1.00
199,4,05:16:22,2,71,8.9,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,65,min5,,,62.7,1.00
200,4,05:21:57,2,77,8.6,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,80,min5,,,62.2,1.00
201,1,05:24:27,2,62,8.8,,,,,,,,,,,1.13,1.02,,,,,,,,,,,2.14,2,0,57,min5,,,62.1,1.00
202,4,05:25:20,2,70,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.28,2,0,100,min5,,,62.0,1.00
203,1,05:26:43,2,70,13.3,,,,,,,,,,,1.41,1.72,,,,,,,,,,,3.13,3,0,17,min5,,,62.4,1.00
204,4,05:27:11,2,71,8.7,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,97,min5,,,62.6,1.00
205,4,05:28:36,2,69,11.5,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,3,0,40,min5,,,62.5,1.00
206,1,05:30:55,2,66,9.1,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.30,2,0,19,min5,,,62.5,1.00
207,4,05:31:55,2,73,12.2,,,,,,,,,,,3.90,3.12,,,,,,,,,,,7.02,3,0,32,min5,,,62.7,1.00
208,1,05:34:12,4,66,11.6,19.7,2.4,,,,,,,,,1.34,1.20,1.02,1.04,,,,,,,,,4.59,3,0,1,min5,,,62.7,1.00
209,4,05:35:01,2,72,9.0,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,2,0,22,min5,,,62.4,1.00
210,1,05:35:39,3,63,13.2,21.8,,,,,,,,,,3.48,3.82,2.49,,,,,,,,,,9.79,3,0,15,min5,,,62.5,1.00
211,1,05:37:17,2,66,8.3,,,,,,,,,,,1.07,0.68,,,,,,,,,,,1.75,2,0,10,min5,,,62.5,1.00
212,1,05:37:57,4,61,12.8,20.6,2.3,,,,,,,,,2.49,4.31,1.29,1.45,,,,,,,,,9.55,3,0,68,min5,,,62.4,1.00
213,1,05:39:46,2,66,8.6,,,,,,,,,,,1.19,0.93,,,,,,,,,,,2.11,2,0,16,min5,,,62.5,1.00
214,1,05:40:04,2,62,11.1,,,,,,,,,,,1.70,1.58,,,,,,,,,,,3.28,3,0,48,min5,,,62.4,1.00
215,1,05:40:08,2,63,8.7,,,,,,,,,,,0.26,0.35,,,,,,,,,,,0.62,2,8,30,min5,,,62.4,1.00
216,4,05:40:08,2,74,8.6,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,50,min5,,,62.4,1.00
217,1,05:40:20,2,61,10.2,,,,,,,,,,,1.91,1.09,,,,,,,,,,,2.99,3,0,61,min5,,,62.5,1.00
218,3,05:40:20,2,73,9.6,,,,,,,,,,,2.06,1.92,,,,,,,,,,,3.98,2,0,5,min5,,,62.5,1.00
219,4,05:40:21,2,68,8.8,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.18,2,0,2,min5,,,62.5,1.00
220,4,05:41:28,2,66,12.0,,,,,,,,,,,2.72,1.61,,,,,,,,,,,4.32,3,0,92,min5,,,62.6,1.00
221,1,05:42:05,2,58,9.8,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.39,2,0,16,min5,,,62.5,1.00
222,4,05:42:20,2,67,9.4,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,2,0,2,min5,,,62.5,1.00
223,1,05:45:03,2,71,9.0,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,14,min5,,,62.3,1.00
224,1,05:45:08,2,56,8.7,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,64,min5,,,62.4,1.00
225,1,05:46:55,2,62,7.9,,,,,,,,,,,0.59,0.42,,,,,,,,,,,1.02,2,12,82,min5,,,62.5,1.00
226,4,05:47:24,2,75,9.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.96,2,0,38,min5,,,62.5,1.00
227,4,05:49:10,2,72,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.35,2,0,29,min5,,,62.5,1.00
228,4,05:49:19,2,73,9.7,,,,,,,,,,,1.59,0.76,,,,,,,,,,,2.36,2,9,21,min5,,,62.5,1.00
229,4,05:50:08,2,65,9.3,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,80,min5,,,62.6,1.00
230,4,05:50:52,2,72,9.1,,,,,,,,,,,2.96,2.72,,,,,,,,,,,5.67,2,0,38,min5,,,62.6,1.00
231,4,05:52:54,2,64,12.0,,,,,,,,,,,3.70,3.00,,,,,,,,,,,6.69,3,0,91,min5,,,62.6,1.00
232,4,05:53:15,2,69,8.8,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,2,0,23,min5,,,62.6,1.00
233,1,05:53:48,2,64,13.1,,,,,,,,,,,2.91,1.64,,,,,,,,,,,4.55,3,0,88,min5,,,62.6,1.00
234,4,05:54:27,2,66,10.1,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.15,3,0,67,min5,,,62.6,1.00
235,4,05:55:08,2,65,8.6,,,,,,,,,,,0.92,0.68,,,,,,,,,,,1.60,2,0,1,min5,,,62.7,1.00
236,4,05:57:01,2,62,9.9,,,,,,,,,,,4.14,3.94,,,,,,,,,,,8.08,3,0,21,min5,,,62.7,1.00
237,1,05:57:33,2,58,8.3,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,2,0,84,min5,,,62.8,1.00
238,4,05:59:51,2,85,12.1,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.51,3,0,72,min5,,,62.7,1.00
239,1,05:59:57,2,68,9.4,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,2,0,20,min5,,,62.7,1.00
240,1,06:02:47,2,54,8.5,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,0,2,min5,,,62.8,1.00
241,4,06:03:15,2,69,8.7,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,0,63,min5,,,62.7,1.00
242,4,06:04:33,2,63,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0,74,min5,,,62.8,1.00
243,4,06:06:19,2,74,9.0,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,2,0,80,min5,,,62.9,1.00
244,1,06:07:33,3,63,12.4,21.5,,,,,,,,,,1.67,1.83,0.81,,,,,,,,,,4.32,3,0,49,min5,,,62.9,1.00
245,4,06:07:35,2,72,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.15,2,0,99,min5,,,62.9,1.00
246,4,06:08:06,2,73,9.0,,,,,,,,,,,1.40,0.64,,,,,,,,,,,2.03,2,9,4,min5,,,63.0,1.00
247,4,06:08:35,2,76,9.1,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0,85,min5,,,63.0,1.00
248,4,06:09:16,2,60,10.0,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0,58,min5,,,63.0,1.00
249,1,06:09:19,2,67,9.3,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.30,2,0,9,min5,,,63.0,1.00
250,1,06:09:29,2,63,9.0,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,25,min5,,,63.0,1.00
251,1,06:12:19,2,74,9.2,,,,,,,,,,,1.24,0.87,,,,,,,,,,,2.11,2,0,46,min5,,,63.1,1.00
252,1,06:12:54,2,68,8.6,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.39,2,0,3,min5,,,63.0,1.00
253,4,06:13:33,2,71,12.2,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.39,3,0,97,min5,,,63.0,1.00
254,4,06:14:17,2,71,8.5,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.44,2,0,35,min5,,,62.9,1.00
255,1,06:15:00,2,65,9.0,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.65,2,0,12,min5,,,62.9,1.00
256,4,06:16:26,2,73,10.8,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.76,3,9,50,min5,,,62.9,1.00
257,4,06:16:42,2,73,25.0,,,,,,,,,,,3.20,2.26,,,,,,,,,,,5.45,4,9,86,min5,,,62.9,1.00
258,1,06:16:50,2,62,8.1,,,,,,,,,,,0.47,0.43,,,,,,,,,,,0.90,2,12,1,min5,,,62.8,1.00
259,4,06:17:55,2,73,10.9,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,3,9,22,min5,,,62.8,1.00
260,3,06:18:13,2,76,8.9,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.29,2,0,36,min5,,,62.8,1.00
261,4,06:18:40,5,69,14.8,4.3,36.1,4.1,,,,,,,,6.50,6.55,6.11,2.97,2.90,,,,,,,,25.04,9,0,0,min5,,,62.8,1.00
262,1,06:19:27,2,59,9.3,,,,,,,,,,,1.22,0.92,,,,,,,,,,,2.15,2,0,26,min5,,,63.0,1.00
263,1,06:20:21,2,59,8.9,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.38,2,0,41,min5,,,62.9,1.00
264,1,06:20:24,1,60,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,64,min5,,,63.0,1.00
265,4,06:20:40,2,69,9.9,,,,,,,,,,,3.72,3.54,,,,,,,,,,,7.26,3,0,3,min5,,,62.9,1.00
266,1,06:20:56,2,59,9.2,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,21,min5,,,62.9,1.00
267,4,06:21:04,2,65,9.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,2,0,74,min5,,,63.0,1.00
268,1,06:21:46,2,67,17.6,,,,,,,,,,,5.06,6.34,,,,,,,,,,,11.40,5,0,72,min5,,,63.1,1.00
269,4,06:22:15,2,72,9.8,,,,,,,,,,,3.20,2.99,,,,,,,,,,,6.19,3,0,68,min5,,,63.1,1.00
270,4,06:22:23,2,70,9.1,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,33,min5,,,63.1,1.00
271,1,06:22:24,2,68,9.1,,,,,,,,,,,1.50,0.80,,,,,,,,,,,2.29,2,0,42,min5,,,63.1,1.00
272,4,06:22:33,2,75,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,7,min5,,,63.1,1.00
273,4,06:22:39,2,74,34.7,,,,,,,,,,,7.57,6.09,,,,,,,,,,,13.66,4,9,67,min5,,,63.1,1.00
274,1,06:23:25,2,64,12.1,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,3,0,100,min5,,,63.3,1.00
275,1,06:23:54,2,67,8.7,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,66,min5,,,63.1,1.00
276,1,06:24:41,3,71,12.8,18.6,,,,,,,,,,2.82,3.46,1.22,,,,,,,,,,7.50,3,0,11,min5,,,63.1,1.00
277,1,06:24:44,3,71,12.9,19.0,,,,,,,,,,3.78,3.89,1.36,,,,,,,,,,9.03,3,0,95,min5,,,63.2,1.00
278,1,06:25:41,2,68,9.2,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,2,0,41,min5,,,63.4,1.00
279,4,06:25:52,2,74,9.3,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.18,2,9,83,min5,,,63.4,1.00
280,4,06:26:08,2,74,9.8,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.43,3,9,45,min5,,,63.4,1.00