veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:48:43,4,63,12.7,20.5,3.4,,,,,,,,,3.30,3.46,1.96,2.58,,,,,,,,,11.30,3,0
2,1,00:50:07,2,68,9.0,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
3,1,00:50:20,2,65,12.5,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,3,0
4,1,00:51:04,2,64,10.1,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0
5,1,00:54:26,2,68,9.3,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0
6,1,00:59:33,2,63,11.2,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
7,1,01:03:57,2,66,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
8,1,01:04:44,2,66,8.7,,,,,,,,,,,1.64,0.85,,,,,,,,,,,2.49,2,0
9,1,01:04:49,2,65,11.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,4.99,3,0
10,2,01:06:09,2,63,9.5,,,,,,,,,,,1.82,1.85,,,,,,,,,,,3.67,2,0
11,1,01:09:03,2,68,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
12,1,01:19:50,2,70,11.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
13,2,01:20:44,2,65,8.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
14,1,01:21:00,2,66,12.8,,,,,,,,,,,3.29,2.67,,,,,,,,,,,5.96,3,0
15,1,01:32:26,2,68,9.9,,,,,,,,,,,1.91,1.92,,,,,,,,,,,3.83,3,0
16,1,02:00:05,6,66,16.0,4.2,27.3,4.0,4.1,,,,,,,7.85,4.34,4.57,2.92,2.33,1.80,,,,,,,23.81,10,0
17,1,02:07:33,2,66,11.5,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
18,1,02:07:44,2,69,8.7,,,,,,,,,,,1.63,0.84,,,,,,,,,,,2.47,2,0
19,1,02:18:06,2,65,8.2,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0
20,1,02:26:23,2,65,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
21,2,02:35:14,2,68,24.9,,,,,,,,,,,7.43,7.71,,,,,,,,,,,15.14,4,0
22,1,02:36:24,2,71,9.9,,,,,,,,,,,2.30,2.29,,,,,,,,,,,4.60,3,0
23,1,02:38:08,2,62,8.9,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
24,1,02:38:13,2,57,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
25,2,02:41:53,2,66,9.8,,,,,,,,,,,2.64,2.74,,,,,,,,,,,5.38,3,0
26,1,02:46:48,2,66,9.5,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
27,1,02:53:54,2,60,9.3,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
28,1,02:55:34,2,69,8.5,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
29,1,02:55:37,2,62,11.5,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
30,1,03:04:36,2,62,8.6,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
31,2,03:06:00,2,65,8.0,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
32,1,03:06:51,2,63,8.9,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
33,1,03:07:09,2,63,8.8,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
34,1,03:11:49,2,63,8.8,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
35,1,03:19:38,2,60,9.6,,,,,,,,,,,2.50,2.54,,,,,,,,,,,5.04,2,0
36,1,03:23:04,2,71,12.8,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0
37,1,03:30:08,2,68,11.9,,,,,,,,,,,2.73,1.91,,,,,,,,,,,4.64,3,0
38,1,03:45:55,6,66,15.7,4.3,27.7,4.1,4.2,,,,,,,6.47,3.96,4.40,2.57,2.35,2.09,,,,,,,21.84,10,0
39,1,03:46:03,2,65,9.3,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0
40,1,04:02:14,2,68,9.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
41,1,04:24:21,2,67,9.2,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
42,1,04:46:42,6,66,16.9,4.2,31.5,4.1,4.1,,,,,,,8.90,4.49,4.67,2.26,2.60,2.32,,,,,,,25.25,10,0
43,1,05:01:13,2,64,8.8,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
44,1,05:14:09,2,77,9.5,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
45,1,05:18:25,2,63,8.1,,,,,,,,,,,1.59,1.40,,,,,,,,,,,2.99,2,0
46,1,05:23:59,2,70,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
47,1,05:28:42,2,65,9.3,,,,,,,,,,,2.05,1.49,,,,,,,,,,,3.54,2,0
48,1,05:32:08,2,63,9.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
49,1,05:34:48,2,61,10.3,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.38,3,0
50,1,05:36:18,2,71,9.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,3,0
51,1,05:37:35,2,71,9.3,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0
52,1,06:02:00,2,62,8.7,,,,,,,,,,,3.09,1.96,,,,,,,,,,,5.05,2,0
53,1,06:05:07,2,62,9.3,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
54,1,06:08:34,2,63,9.2,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
55,1,06:10:40,2,70,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
56,1,06:13:28,2,58,9.0,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
57,1,06:20:47,5,70,12.3,4.2,32.6,4.1,,,,,,,,7.05,3.77,4.38,3.10,1.82,,,,,,,,20.11,9,0
58,1,06:26:37,2,65,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
59,1,06:26:46,2,68,8.8,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.16,2,0
60,1,06:27:21,2,65,8.3,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.25,2,0
61,1,06:28:45,2,73,9.9,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
62,2,06:31:27,2,68,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
63,1,06:31:28,2,68,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
64,1,06:31:41,2,70,12.0,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,3,0
65,1,06:35:00,2,60,11.6,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.85,3,0
66,1,06:40:38,2,71,10.2,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.94,3,0
67,1,06:41:28,2,71,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
68,1,06:42:27,2,57,8.7,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.45,2,0
69,2,06:42:44,2,66,9.1,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.88,2,0
70,1,06:49:29,2,70,11.7,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.59,3,0
71,1,06:50:05,2,67,8.0,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0
72,1,07:09:03,2,63,10.0,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
73,1,07:10:37,2,64,10.4,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,3,0
74,1,07:11:27,2,58,10.8,,,,,,,,,,,2.64,2.79,,,,,,,,,,,5.43,3,0
75,1,07:14:42,2,65,9.9,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
76,1,07:15:41,2,66,10.7,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,3,0
77,1,07:22:55,2,70,8.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
78,1,07:23:35,2,65,9.0,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
79,1,07:26:57,2,68,9.5,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,2,0
80,1,07:28:11,2,64,9.6,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
81,1,07:33:09,2,68,11.8,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
82,1,07:33:17,2,73,8.9,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
83,1,07:33:42,2,72,10.1,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,0
84,1,07:37:09,2,70,11.9,,,,,,,,,,,2.95,1.97,,,,,,,,,,,4.93,3,0
85,1,07:37:56,2,68,8.6,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.29,2,0
86,1,07:40:48,2,66,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
87,1,07:40:53,2,65,8.8,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.58,2,0
88,1,07:41:29,2,68,9.4,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
89,1,07:45:16,2,68,10.0,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0
90,1,07:46:51,5,66,16.8,4.3,33.1,4.0,,,,,,,,8.18,5.53,5.23,3.82,3.39,,,,,,,,26.16,9,0
91,1,07:50:46,2,63,13.2,,,,,,,,,,,3.93,4.69,,,,,,,,,,,8.62,3,0
92,1,07:52:40,2,71,8.6,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
93,1,07:54:36,2,69,8.6,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
94,1,07:55:59,2,63,11.5,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0
95,1,07:57:02,2,53,9.4,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.35,2,0
96,1,07:57:07,2,68,9.5,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
97,1,07:58:24,2,65,11.6,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
98,1,08:05:24,2,66,8.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
99,1,08:06:07,2,71,10.9,,,,,,,,,,,2.76,3.02,,,,,,,,,,,5.78,3,0
100,1,08:09:53,2,61,9.2,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
101,1,08:10:42,2,65,8.4,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
102,1,08:14:54,2,65,8.5,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
103,1,08:20:40,2,65,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
104,1,08:21:16,2,68,10.2,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,3,0
105,1,08:24:37,2,68,10.6,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,3,0
106,1,08:30:39,2,66,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
107,1,08:30:43,2,66,13.3,,,,,,,,,,,3.61,4.46,,,,,,,,,,,8.07,3,34
108,1,08:31:16,5,66,16.6,4.3,31.5,4.1,,,,,,,,7.04,4.83,4.34,2.64,2.30,,,,,,,,21.14,9,0
109,1,08:32:28,2,68,8.2,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0
110,1,08:36:45,2,64,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
111,1,08:37:34,2,65,8.8,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
112,1,08:38:41,2,58,9.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
113,1,08:39:21,2,46,12.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.71,3,0
114,1,08:39:45,2,55,8.4,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
115,1,08:42:47,2,71,10.9,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,3,0
116,1,08:42:56,2,87,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
117,1,08:45:11,2,64,10.9,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.20,3,0
118,1,08:45:54,2,67,9.2,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.26,2,0
119,2,08:49:25,2,63,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
120,1,08:49:45,2,67,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.36,2,0
121,1,08:49:49,2,60,9.7,,,,,,,,,,,2.37,2.50,,,,,,,,,,,4.88,2,0
122,2,08:49:53,2,71,9.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
123,1,08:50:07,2,66,12.1,,,,,,,,,,,3.18,2.49,,,,,,,,,,,5.67,3,0
124,1,08:51:30,2,70,10.2,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,3,0
125,1,08:51:50,2,68,8.9,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
126,1,08:52:22,2,68,13.3,,,,,,,,,,,3.73,2.55,,,,,,,,,,,6.28,3,0
127,1,08:53:26,2,67,9.0,,,,,,,,,,,1.71,1.71,,,,,,,,,,,3.42,2,0
128,1,08:54:53,2,63,9.6,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
129,1,08:55:10,2,67,12.0,,,,,,,,,,,2.63,2.03,,,,,,,,,,,4.66,3,0
130,1,08:56:07,2,68,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
131,1,08:57:29,2,68,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
132,1,08:58:44,4,65,11.0,17.5,2.9,,,,,,,,,2.15,1.94,0.89,0.70,,,,,,,,,5.68,3,0
133,1,08:59:35,2,54,9.4,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
134,1,09:00:09,2,63,8.8,,,,,,,,,,,1.56,1.26,,,,,,,,,,,2.82,2,0
135,1,09:00:12,2,63,8.5,,,,,,,,,,,1.61,2.28,,,,,,,,,,,3.89,2,0
136,1,09:02:05,2,67,9.4,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.91,2,0
137,1,09:07:58,2,69,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
138,1,09:11:42,2,58,8.5,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0
139,1,09:13:24,2,57,9.8,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
140,1,09:13:47,2,66,9.6,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.18,2,0
141,1,09:15:54,2,66,9.0,,,,,,,,,,,1.47,1.60,,,,,,,,,,,3.07,2,0
142,1,09:17:11,2,65,9.2,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
143,1,09:17:59,2,70,9.1,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
144,1,09:20:27,2,68,12.1,,,,,,,,,,,2.71,2.48,,,,,,,,,,,5.19,3,0
145,1,09:21:00,6,66,15.7,4.2,27.4,4.0,4.1,,,,,,,7.44,3.81,4.07,2.07,2.14,2.35,,,,,,,21.89,10,0
146,1,09:21:28,2,68,10.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0
147,1,09:21:59,2,63,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
148,1,09:22:02,2,63,9.9,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,3,0
149,1,09:22:05,2,63,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.81,2,0
150,1,09:22:06,2,62,9.5,,,,,,,,,,,1.86,1.86,,,,,,,,,,,3.72,2,0
151,1,09:23:29,2,68,8.8,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.71,2,0
152,1,09:25:03,2,60,8.2,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
153,1,09:26:23,2,65,10.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,3,0
154,1,09:27:12,2,68,10.9,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0
155,1,09:29:19,5,61,16.7,4.2,31.2,4.1,,,,,,,,9.78,15.23,15.62,16.99,16.19,,,,,,,,73.80,9,0
156,1,09:31:01,2,76,9.0,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
157,1,09:31:57,2,69,11.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.22,3,0
158,1,09:32:43,2,68,11.5,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
159,1,09:33:06,2,72,8.9,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0
160,1,09:34:46,2,67,9.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.36,2,0
161,2,09:37:14,2,43,10.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
162,1,09:37:22,2,68,10.1,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.26,3,0
163,1,09:38:21,2,70,9.1,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
164,2,09:39:20,2,69,9.0,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
165,1,09:39:29,2,65,8.6,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.17,2,0
166,1,09:40:05,2,66,8.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
167,1,09:44:27,2,59,10.1,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
168,1,09:44:44,2,67,10.0,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,3,0
169,1,09:46:23,2,70,9.9,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.02,3,0
170,1,09:47:39,5,65,17.2,4.4,36.1,4.0,,,,,,,,9.38,15.72,15.10,15.24,15.43,,,,,,,,70.87,9,0
171,1,09:49:39,2,65,8.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
172,1,09:49:47,2,65,9.2,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
173,1,09:52:20,2,53,8.5,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,2,0
174,1,09:52:44,2,65,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
175,1,09:52:46,2,68,10.0,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0
176,1,09:53:14,2,68,9.3,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
177,1,09:56:27,2,68,9.2,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
178,2,09:57:05,2,69,9.2,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
179,1,09:57:05,2,68,9.0,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.76,2,0
180,1,09:59:55,2,62,9.2,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0
181,1,10:02:19,2,62,9.1,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
182,2,10:02:24,2,61,9.4,,,,,,,,,,,2.20,2.17,,,,,,,,,,,4.37,2,0
183,1,10:02:47,2,67,9.4,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
184,2,10:03:21,2,66,8.1,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0
185,1,10:03:21,2,66,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
186,1,10:04:01,2,64,12.0,,,,,,,,,,,3.08,2.14,,,,,,,,,,,5.21,3,0
187,1,10:04:14,2,66,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
188,1,10:05:58,5,57,16.9,4.2,36.0,4.1,,,,,,,,10.30,14.80,14.53,14.13,13.53,,,,,,,,67.29,9,0
189,1,10:09:46,2,55,10.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
190,2,10:09:55,2,71,9.3,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,2,34
191,2,10:12:46,2,65,8.9,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
192,1,10:12:50,2,68,9.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
193,1,10:13:07,4,57,11.7,15.1,2.8,,,,,,,,,2.98,2.59,0.83,0.69,,,,,,,,,7.09,3,0
194,1,10:13:12,2,58,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.74,2,0
195,2,10:13:13,2,65,9.2,,,,,,,,,,,2.21,2.14,,,,,,,,,,,4.36,2,0
196,1,10:14:50,2,66,9.4,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
197,1,10:16:09,2,54,12.1,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.87,3,0
200,1,10:18:21,2,60,14.5,,,,,,,,,,,4.07,2.67,,,,,,,,,,,6.74,5,0
201,1,10:18:35,2,67,10.6,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,3,0
202,1,10:18:57,2,70,9.0,,,,,,,,,,,1.50,1.42,,,,,,,,,,,2.92,2,0
203,1,10:20:11,2,60,8.7,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.95,2,0
204,1,10:21:33,2,68,9.5,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
205,2,10:21:48,2,82,8.5,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.34,2,0
206,2,10:21:49,2,81,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
207,1,10:23:31,2,68,8.5,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0
208,1,10:24:15,2,71,9.0,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
209,1,10:26:13,2,67,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
210,1,10:26:49,2,62,10.0,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,3,0
211,2,10:26:56,2,66,9.8,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
212,1,10:27:28,2,60,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
213,1,10:28:20,2,66,10.9,,,,,,,,,,,2.74,3.06,,,,,,,,,,,5.80,3,0
214,1,10:29:27,2,70,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
215,1,10:29:45,2,65,9.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
216,1,10:31:00,2,70,10.9,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.49,3,0
217,1,10:33:06,5,67,20.0,4.4,30.7,4.1,,,,,,,,8.78,7.09,6.36,2.29,4.73,,,,,,,,29.25,9,0
218,1,10:33:23,2,77,9.7,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.86,2,0
219,1,10:33:38,2,71,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
220,1,10:34:12,2,73,9.4,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
221,1,10:34:36,2,63,9.6,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
222,1,10:37:26,2,68,10.8,,,,,,,,,,,2.44,2.23,,,,,,,,,,,4.67,3,0
223,1,10:38:53,2,66,8.5,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
224,1,10:40:00,2,68,9.9,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,3,0
225,1,10:40:59,2,67,9.7,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
226,1,10:41:04,2,66,10.1,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
227,1,10:44:48,2,71,9.4,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0
228,1,10:45:14,2,66,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
229,1,10:45:27,2,70,9.4,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
230,2,10:45:28,2,70,10.5,,,,,,,,,,,2.92,2.75,,,,,,,,,,,5.67,3,0
231,1,10:45:37,2,55,12.0,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
232,1,10:46:13,2,62,10.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,3,0
233,1,10:47:15,2,69,10.8,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,3,0
234,1,10:47:27,2,68,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
235,1,10:51:08,2,65,10.0,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,3,0
236,1,10:53:15,2,66,8.6,,,,,,,,,,,1.80,1.62,,,,,,,,,,,3.42,2,0
237,1,10:53:35,2,66,8.6,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.58,2,0
238,1,10:53:49,2,65,9.6,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.95,2,0
239,1,10:53:53,2,65,9.6,,,,,,,,,,,1.96,2.14,,,,,,,,,,,4.09,2,0
240,1,10:54:00,2,70,8.9,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,2,0
241,1,10:56:37,2,63,11.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0
242,1,10:56:55,2,68,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0
243,1,10:57:52,2,52,8.8,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.40,2,0
244,1,10:58:12,2,68,11.5,,,,,,,,,,,2.87,2.27,,,,,,,,,,,5.14,3,0
245,2,11:02:29,2,66,11.7,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0
246,1,11:03:31,2,66,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
247,1,11:03:50,2,60,10.0,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,3,0
248,1,11:04:19,2,66,10.8,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0
249,1,11:04:25,2,54,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
250,1,11:05:03,2,64,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
251,1,11:05:11,2,66,11.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
252,1,11:06:06,2,70,9.3,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.48,2,0
253,1,11:06:28,2,68,8.7,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
254,1,11:06:36,2,65,8.9,,,,,,,,,,,1.97,1.89,,,,,,,,,,,3.86,2,0
255,1,11:07:46,2,67,9.4,,,,,,,,,,,2.38,2.27,,,,,,,,,,,4.65,2,0
256,1,11:08:45,2,74,9.9,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,3,0
257,1,11:09:33,2,70,8.9,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
258,2,11:10:19,2,70,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
259,1,11:10:48,2,55,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
260,1,11:10:56,2,63,8.6,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
261,1,11:11:58,2,65,9.3,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,2,0
262,1,11:12:05,2,68,9.3,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.42,2,0
263,1,11:12:18,2,65,9.6,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
264,1,11:12:33,2,64,12.0,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.05,3,0
265,1,11:13:14,2,45,12.0,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.49,3,0
266,1,11:13:35,2,68,9.6,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.13,2,0
267,1,11:14:34,2,68,10.0,,,,,,,,,,,1.77,1.83,,,,,,,,,,,3.60,3,0
268,1,11:14:53,3,64,12.0,13.1,,,,,,,,,,2.80,2.33,1.41,,,,,,,,,,6.53,3,0
269,1,11:15:11,2,63,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
270,1,11:16:33,3,62,11.8,14.6,,,,,,,,,,2.62,2.38,2.02,,,,,,,,,,7.01,3,0
271,1,11:17:42,2,68,9.9,,,,,,,,,,,2.26,1.65,,,,,,,,,,,3.91,3,0
272,1,11:17:45,2,68,9.2,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
273,1,11:19:38,2,68,9.4,,,,,,,,,,,2.10,2.19,,,,,,,,,,,4.29,2,0
274,1,11:20:06,2,71,10.7,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
275,1,11:21:30,2,66,9.4,,,,,,,,,,,2.36,2.26,,,,,,,,,,,4.62,2,0
276,1,11:21:46,2,65,8.1,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
277,1,11:22:54,2,72,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
278,1,11:24:02,2,66,8.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
279,2,11:24:02,2,71,8.5,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
280,1,11:26:56,2,68,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
281,1,11:27:30,2,70,10.8,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,3,0
282,1,11:27:46,2,65,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
283,1,11:28:47,2,68,9.1,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.49,2,0
284,1,11:29:27,2,69,8.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,2,0
285,2,11:30:00,2,71,11.4,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.73,3,0
286,1,11:30:01,2,69,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.83,2,0
287,1,11:30:15,5,58,16.9,4.3,31.5,4.0,,,,,,,,8.90,5.66,4.98,2.48,3.08,,,,,,,,25.10,9,0
288,1,11:30:32,2,53,10.0,,,,,,,,,,,1.91,1.48,,,,,,,,,,,3.40,3,0
289,1,11:30:52,2,48,9.3,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
290,1,11:31:21,2,66,8.7,,,,,,,,,,,1.96,1.74,,,,,,,,,,,3.70,2,0
291,1,11:31:40,2,68,9.4,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
292,2,11:33:21,2,70,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
293,1,11:33:22,2,66,11.6,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.28,3,0
294,1,11:33:38,2,66,9.2,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.62,2,0
295,1,11:35:19,2,73,10.8,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.52,3,0
296,1,11:35:34,4,59,11.6,17.7,3.1,,,,,,,,,2.45,2.55,0.97,0.97,,,,,,,,,6.94,3,0
297,1,11:35:40,2,57,9.1,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
298,1,11:35:58,2,69,8.7,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
299,1,11:36:04,2,68,9.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
300,1,11:36:46,2,65,8.9,,,,,,,,,,,1.34,1.50,,,,,,,,,,,2.84,2,0
301,2,11:36:57,2,66,12.4,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.27,3,0
302,1,11:36:58,2,60,9.6,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
303,2,11:36:59,2,66,9.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,3,0
304,1,11:38:11,2,68,9.5,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
305,1,11:38:26,2,60,9.0,,,,,,,,,,,1.98,1.89,,,,,,,,,,,3.87,2,0
306,1,11:38:59,2,67,9.0,,,,,,,,,,,1.44,1.60,,,,,,,,,,,3.04,2,0
307,1,11:40:06,2,68,8.9,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.34,2,0
308,1,11:40:27,2,65,9.5,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.75,2,0
309,1,11:40:55,2,69,12.9,,,,,,,,,,,4.37,2.92,,,,,,,,,,,7.28,3,0
310,1,11:41:24,2,68,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
311,1,11:42:29,2,66,11.6,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.79,3,0
312,2,11:42:31,2,64,11.9,,,,,,,,,,,3.31,2.58,,,,,,,,,,,5.89,3,0
313,1,11:44:09,2,70,10.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0
314,1,11:44:11,2,65,11.0,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
315,1,11:44:31,2,60,10.6,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
316,1,11:44:37,2,69,9.6,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,2,0
317,1,11:45:01,2,69,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
318,1,11:45:09,2,70,11.7,,,,,,,,,,,2.82,2.26,,,,,,,,,,,5.09,3,0
319,1,11:45:42,2,68,9.0,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.76,2,0
320,1,11:45:51,2,73,8.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
321,1,11:46:35,2,68,9.5,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
322,1,11:46:46,2,70,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
323,2,11:46:47,2,68,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
324,2,11:47:26,2,64,9.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
325,1,11:47:31,2,60,10.8,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.66,3,0
326,1,11:48:13,2,66,8.5,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
327,1,11:48:36,2,73,9.1,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.07,2,0
328,1,11:48:48,2,72,8.3,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
329,1,11:48:57,2,69,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
330,1,11:49:09,2,68,9.3,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.85,2,0
331,1,11:49:41,2,68,9.5,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
332,1,11:50:00,2,75,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
333,2,11:50:28,2,68,12.0,,,,,,,,,,,3.36,2.54,,,,,,,,,,,5.90,3,0
334,1,11:50:28,2,65,10.0,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
335,1,11:50:52,2,63,12.0,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
336,1,11:50:54,2,70,9.2,,,,,,,,,,,3.89,2.53,,,,,,,,,,,6.42,2,0
337,2,11:51:05,2,71,9.7,,,,,,,,,,,2.57,2.88,,,,,,,,,,,5.45,2,0
338,1,11:51:30,2,71,8.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
339,1,11:51:40,3,63,10.5,13.9,,,,,,,,,,1.80,1.99,0.53,,,,,,,,,,4.32,3,0
340,1,11:51:49,2,62,9.3,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
341,1,11:51:54,2,66,9.4,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
342,1,11:51:59,2,71,10.0,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.87,3,0
343,1,11:52:24,2,66,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
344,1,11:52:42,2,62,11.8,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
345,2,11:53:12,2,66,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
346,2,11:53:18,2,62,11.9,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
347,1,11:54:18,2,68,9.5,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
348,1,11:55:00,2,63,10.8,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.86,3,0
349,1,11:55:42,2,65,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
350,2,11:55:48,2,65,9.8,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
351,1,11:55:51,2,63,8.8,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.51,2,0
352,2,11:56:04,2,70,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.86,2,0
353,1,11:56:04,2,65,10.2,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0
354,1,11:56:17,2,70,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
355,1,11:56:36,2,70,11.5,,,,,,,,,,,2.92,2.69,,,,,,,,,,,5.62,3,0
356,1,11:57:10,2,69,12.0,,,,,,,,,,,2.76,2.24,,,,,,,,,,,5.00,3,0
357,1,11:57:35,2,67,8.8,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
358,1,11:57:37,2,68,12.0,,,,,,,,,,,2.84,2.43,,,,,,,,,,,5.27,3,0
359,1,11:57:41,2,58,11.6,,,,,,,,,,,2.97,2.64,,,,,,,,,,,5.62,3,0
360,1,11:58:14,2,64,11.6,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0
361,2,11:58:36,2,68,9.1,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
362,1,11:58:43,2,66,10.8,,,,,,,,,,,2.74,2.85,,,,,,,,,,,5.59,3,0
363,1,11:59:05,2,65,10.8,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.24,3,0
364,1,11:59:07,2,68,12.0,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,3,0
365,1,11:59:37,2,68,13.2,,,,,,,,,,,3.57,2.68,,,,,,,,,,,6.25,3,0