veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,70,9.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.13,2,0
2,4,00:00:21,2,73,8.7,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
3,4,00:00:27,2,71,9.7,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,2,0
4,4,00:00:54,2,75,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
5,4,00:00:55,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
6,4,00:00:58,2,76,9.0,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
7,4,00:01:16,4,70,13.0,18.8,3.0,,,,,,,,,4.54,5.52,2.18,2.55,,,,,,,,,14.79,3,0
8,1,00:01:17,2,66,12.0,,,,,,,,,,,3.42,2.08,,,,,,,,,,,5.50,3,0
9,3,00:01:48,2,81,11.5,,,,,,,,,,,3.26,4.64,,,,,,,,,,,7.89,3,0
10,1,00:01:53,2,68,10.0,,,,,,,,,,,2.36,1.65,,,,,,,,,,,4.00,3,0
11,1,00:01:58,2,76,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
12,1,00:02:31,2,66,11.9,,,,,,,,,,,3.75,3.14,,,,,,,,,,,6.89,3,0
13,1,00:02:38,5,70,17.7,4.3,33.7,3.8,,,,,,,,13.57,14.85,15.60,9.09,10.44,,,,,,,,63.54,9,0
14,1,00:02:51,2,76,8.8,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
15,1,00:02:53,5,67,15.1,4.3,37.4,4.1,,,,,,,,10.82,13.72,13.87,7.09,6.53,,,,,,,,52.03,9,0
16,2,00:02:54,5,73,16.0,4.3,35.7,4.1,,,,,,,,12.51,16.28,16.04,15.32,15.36,,,,,,,,75.51,9,0
17,4,00:03:27,3,70,27.8,4.1,,,,,,,,,,11.69,14.29,10.02,,,,,,,,,,36.00,4,0
18,1,00:03:29,2,73,11.6,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,0
19,1,00:03:32,2,77,11.6,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.22,3,0
20,4,00:03:46,5,63,17.2,4.2,32.4,4.1,,,,,,,,13.43,15.78,15.61,14.98,14.76,,,,,,,,74.56,9,0
21,1,00:03:48,2,73,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
22,4,00:03:57,2,71,10.0,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
23,4,00:04:09,2,73,8.6,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
24,1,00:04:19,4,80,12.8,20.7,3.1,,,,,,,,,4.28,3.72,1.77,1.16,,,,,,,,,10.93,3,0
25,1,00:04:24,5,68,17.9,4.3,31.9,10.0,,,,,,,,12.00,15.22,16.08,15.92,17.05,,,,,,,,76.27,16,0
26,1,00:04:37,4,76,10.8,19.9,2.7,,,,,,,,,3.34,3.49,2.98,2.75,,,,,,,,,12.57,3,0
27,1,00:04:41,5,63,12.2,4.5,29.9,4.1,,,,,,,,12.77,11.38,9.91,10.97,11.02,,,,,,,,56.05,9,0
28,1,00:04:48,5,74,19.8,4.3,34.2,4.1,,,,,,,,12.03,13.64,13.85,12.42,13.01,,,,,,,,64.95,9,0
29,1,00:05:15,5,70,17.9,4.5,33.7,4.1,,,,,,,,13.64,10.37,10.29,9.12,9.17,,,,,,,,52.58,9,0
30,2,00:05:18,5,71,17.9,4.3,31.1,4.0,,,,,,,,11.75,8.84,8.70,8.18,8.13,,,,,,,,45.59,9,0
31,1,00:05:34,5,69,18.2,4.5,38.6,4.1,,,,,,,,12.00,12.48,14.24,11.08,11.59,,,,,,,,61.39,9,0
32,4,00:05:50,2,76,9.2,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,2,0
33,2,00:05:58,2,75,9.6,,,,,,,,,,,2.81,1.66,,,,,,,,,,,4.47,2,0
34,2,00:05:59,2,76,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
35,1,00:06:09,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,00:06:29,5,67,17.5,4.3,32.4,4.1,,,,,,,,12.30,10.22,11.24,5.45,5.62,,,,,,,,44.84,9,0
37,4,00:06:54,2,80,9.8,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,2,0
38,3,00:07:06,2,74,9.3,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.89,2,0
39,4,00:07:07,5,65,18.5,4.3,30.2,10.0,,,,,,,,12.21,12.58,11.70,13.04,13.17,,,,,,,,62.71,16,0
40,3,00:07:11,2,80,8.4,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
41,4,00:07:43,5,70,12.6,21.8,9.5,22.2,,,,,,,,10.53,16.42,11.49,10.38,10.17,,,,,,,,58.98,11,0
42,3,00:07:45,2,78,8.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,2,0
43,4,00:07:50,2,67,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
44,1,00:08:14,3,74,13.5,13.0,,,,,,,,,,4.51,2.90,1.99,,,,,,,,,,9.40,3,0
45,4,00:08:15,5,69,12.2,4.2,32.0,4.1,,,,,,,,10.52,7.00,7.10,7.82,7.62,,,,,,,,40.07,9,0
46,4,00:08:33,2,73,8.3,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
47,4,00:08:37,5,64,12.8,22.4,9.9,22.4,,,,,,,,9.27,13.10,7.22,10.32,6.12,,,,,,,,46.03,11,0
48,1,00:08:42,2,66,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
49,1,00:08:54,5,63,15.1,4.3,34.0,4.0,,,,,,,,13.35,16.67,17.56,14.34,15.35,,,,,,,,77.27,9,0
50,3,00:08:56,2,68,8.5,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
51,1,00:09:04,2,75,10.2,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.57,3,0
52,4,00:09:10,2,76,8.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.85,2,0
53,1,00:09:13,5,70,18.2,4.7,35.7,5.0,,,,,,,,13.77,14.90,14.52,10.84,11.73,,,,,,,,65.76,9,0
54,1,00:09:22,5,75,18.5,4.4,29.5,4.0,,,,,,,,11.94,16.92,16.94,14.66,16.77,,,,,,,,77.22,9,0
55,4,00:09:22,2,74,9.4,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.59,2,0
56,3,00:09:26,2,75,12.0,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.41,3,0
57,3,00:09:33,3,72,16.9,4.3,,,,,,,,,,11.73,6.41,6.09,,,,,,,,,,24.24,6,0
58,3,00:09:33,2,72,4.1,,,,,,,,,,,5.64,5.76,,,,,,,,,,,11.40,14,38
59,3,00:09:57,5,73,19.5,4.3,37.1,4.0,,,,,,,,10.54,7.20,7.13,4.69,5.52,,,,,,,,35.09,9,0
61,4,00:09:58,5,71,20.1,4.3,30.2,10.1,,,,,,,,11.82,6.98,6.53,4.67,4.84,,,,,,,,34.82,16,0
62,4,00:10:14,2,73,8.9,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.62,2,0
63,4,00:10:22,2,72,9.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,2,0
64,2,00:10:40,2,75,8.4,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0
65,4,00:10:45,2,70,8.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0
66,1,00:10:58,2,74,8.9,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,2,0
67,1,00:11:13,2,81,10.0,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.64,3,0
68,1,00:11:19,3,68,9.0,20.7,,,,,,,,,,2.16,1.46,1.98,,,,,,,,,,5.60,2,0
69,4,00:11:23,2,71,9.5,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.08,2,0
70,2,00:11:33,2,76,9.9,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
71,1,00:11:34,3,55,13.9,3.2,,,,,,,,,,9.31,10.68,11.48,,,,,,,,,,31.46,6,36
75,1,00:11:45,5,62,18.3,4.3,31.7,4.1,,,,,,,,11.63,17.17,18.92,15.08,15.59,,,,,,,,78.40,9,0
76,2,00:11:47,2,73,10.6,,,,,,,,,,,3.17,1.92,,,,,,,,,,,5.08,3,0
77,1,00:11:47,2,72,9.3,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0
78,2,00:11:54,2,71,9.9,,,,,,,,,,,3.19,2.81,,,,,,,,,,,6.00,3,0
79,1,00:12:12,2,75,8.5,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.66,2,0
80,1,00:12:18,5,71,17.0,4.3,34.9,4.0,,,,,,,,10.24,8.68,8.59,5.85,7.27,,,,,,,,40.63,9,0
81,4,00:12:53,5,63,12.4,21.2,9.3,22.0,,,,,,,,11.14,19.72,14.64,16.29,13.32,,,,,,,,75.11,11,0
82,3,00:12:53,2,69,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.61,3,0
83,4,00:12:56,5,61,17.6,21.0,9.6,22.2,,,,,,,,11.48,17.00,19.15,15.18,13.98,,,,,,,,76.78,11,0
84,1,00:13:01,5,66,13.8,21.1,10.2,21.8,,,,,,,,11.45,13.82,15.68,6.19,4.68,,,,,,,,51.83,11,0
85,1,00:13:31,5,55,14.1,3.5,30.5,3.2,,,,,,,,10.56,5.94,6.51,5.32,6.31,,,,,,,,34.65,9,36
86,1,00:13:32,5,64,12.3,21.4,9.4,22.2,,,,,,,,11.53,19.05,15.64,9.82,12.23,,,,,,,,68.26,11,0
87,4,00:13:40,5,62,19.5,4.3,34.3,4.1,,,,,,,,10.87,11.26,11.30,14.04,13.72,,,,,,,,61.19,9,0
88,4,00:13:44,2,70,8.8,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.59,2,0
89,1,00:13:48,5,68,22.2,31.2,2.8,2.8,,,,,,,,10.00,17.71,7.56,6.08,5.20,,,,,,,,46.56,10,0
90,4,00:14:36,2,71,9.6,,,,,,,,,,,3.27,3.36,,,,,,,,,,,6.62,2,0
91,4,00:14:40,5,62,16.6,4.3,27.2,10.1,,,,,,,,11.96,6.52,5.96,4.84,4.18,,,,,,,,33.46,16,0
92,3,00:14:44,5,46,4.7,10.3,2.7,20.6,,,,,,,,7.20,6.02,6.75,6.75,7.20,,,,,,,,33.92,14,0
94,1,00:14:48,2,76,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
95,4,00:15:54,5,68,20.0,4.3,33.0,4.0,,,,,,,,11.85,16.29,16.40,16.08,17.85,,,,,,,,78.46,9,0
96,1,00:16:06,5,70,18.3,4.2,36.7,4.0,,,,,,,,9.29,10.61,11.42,8.07,10.84,,,,,,,,50.21,9,0
97,4,00:16:53,5,65,19.7,4.3,29.9,10.0,,,,,,,,11.32,12.28,13.11,11.48,11.51,,,,,,,,59.70,16,0
98,2,00:16:55,2,73,9.3,,,,,,,,,,,2.71,1.53,,,,,,,,,,,4.24,2,0
99,4,00:16:56,2,38,5.3,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
100,2,00:16:57,2,74,8.6,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
101,3,00:16:58,2,70,9.3,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
102,4,00:17:00,2,74,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
103,1,00:17:13,5,65,19.5,4.3,31.6,4.0,,,,,,,,11.85,13.42,13.49,12.37,14.27,,,,,,,,65.40,9,0
104,1,00:17:17,5,64,16.3,4.3,29.3,10.2,,,,,,,,12.39,12.46,13.67,6.99,6.68,,,,,,,,52.19,16,0
105,3,00:17:29,2,79,10.0,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
106,4,00:17:39,5,63,12.4,21.1,9.4,22.0,,,,,,,,10.84,15.18,13.50,9.52,9.16,,,,,,,,58.19,11,0
107,4,00:17:54,4,63,11.6,16.0,2.2,,,,,,,,,3.50,3.25,1.21,2.00,,,,,,,,,9.95,3,0
108,4,00:17:57,2,73,10.0,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,3,0
109,3,00:17:58,2,74,9.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
110,1,00:18:03,2,71,8.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
111,4,00:18:04,5,70,20.9,4.3,30.3,4.0,,,,,,,,12.40,17.19,17.72,14.24,15.27,,,,,,,,76.82,9,0
112,1,00:18:12,2,73,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0
113,4,00:18:29,2,71,8.9,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
114,4,00:18:42,4,70,16.3,32.7,4.0,,,,,,,,,9.73,11.90,5.14,5.82,,,,,,,,,32.59,8,0
115,4,00:18:47,5,66,13.3,20.9,10.2,21.4,,,,,,,,10.99,20.43,17.80,14.20,12.98,,,,,,,,76.39,11,0
116,1,00:18:55,2,76,8.7,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
117,4,00:19:14,5,62,16.6,4.2,29.7,4.1,,,,,,,,10.69,5.63,6.17,4.08,3.55,,,,,,,,30.12,9,0
118,1,00:19:19,2,72,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
119,4,00:19:28,2,70,12.0,,,,,,,,,,,3.61,2.65,,,,,,,,,,,6.26,3,0
122,1,00:19:45,5,65,16.4,4.3,35.4,4.1,,,,,,,,12.00,7.17,6.98,5.86,4.99,,,,,,,,37.00,9,0
123,1,00:20:05,2,73,11.5,,,,,,,,,,,3.83,3.25,,,,,,,,,,,7.07,3,0
124,2,00:20:23,2,75,9.4,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
125,1,00:20:24,5,71,20.0,4.3,34.6,4.0,,,,,,,,13.80,14.14,15.71,7.83,8.30,,,,,,,,59.78,9,0
126,4,00:20:51,3,60,9.3,13.8,,,,,,,,,,3.31,3.15,1.53,,,,,,,,,,7.99,2,0
127,2,00:21:15,2,74,9.6,,,,,,,,,,,2.83,2.42,,,,,,,,,,,5.25,2,0
128,3,00:21:16,2,70,10.0,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,3,0
129,1,00:21:17,5,70,18.7,4.2,30.5,10.1,,,,,,,,10.78,14.56,15.13,12.71,13.23,,,,,,,,66.41,16,0
130,2,00:21:19,2,71,10.2,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.49,3,0
131,3,00:21:22,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
133,1,00:21:30,5,68,17.1,4.3,32.7,4.0,,,,,,,,11.75,14.88,15.75,15.28,16.58,,,,,,,,74.23,9,0
134,3,00:21:55,5,41,5.0,9.4,2.6,21.1,,,,,,,,5.06,4.97,5.10,5.01,4.63,,,,,,,,24.77,14,0
135,4,00:21:55,4,62,14.7,34.2,4.1,,,,,,,,,5.17,11.85,7.86,6.56,,,,,,,,,31.44,8,0
137,4,00:21:59,2,72,12.0,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.48,3,0
138,4,00:22:10,5,68,14.8,4.3,29.7,10.1,,,,,,,,9.01,5.68,5.80,4.04,3.91,,,,,,,,28.44,16,0
139,4,00:22:17,4,21,4.1,4.1,4.2,,,,,,,,,1.36,1.24,0.83,0.90,,,,,,,,,4.33,0,33
140,4,00:22:21,5,68,17.2,4.3,32.6,4.0,,,,,,,,12.12,16.81,16.01,15.06,16.34,,,,,,,,76.34,9,0
141,4,00:22:37,2,71,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.02,2,0
142,4,00:22:46,2,75,8.7,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
143,2,00:22:53,2,82,9.4,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.52,2,0
144,2,00:22:54,2,78,8.7,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
145,4,00:23:13,5,63,17.3,4.3,32.9,4.1,,,,,,,,11.82,11.43,10.66,11.11,10.42,,,,,,,,55.45,9,0
146,4,00:23:30,2,73,9.5,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.92,2,0
147,1,00:23:41,2,74,9.4,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,2,0
148,4,00:24:05,5,64,12.8,21.3,9.5,22.2,,,,,,,,10.66,14.13,18.93,13.96,12.18,,,,,,,,69.86,11,0
149,4,00:24:09,6,67,18.1,4.5,32.5,5.0,5.0,,,,,,,10.92,16.17,16.19,12.25,13.16,12.59,,,,,,,81.28,10,0
150,1,00:24:23,5,70,17.7,4.4,35.5,4.0,,,,,,,,11.71,7.01,6.98,5.43,6.19,,,,,,,,37.32,9,0
151,4,00:24:26,2,71,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
152,1,00:24:42,5,66,16.9,4.9,33.3,4.0,,,,,,,,12.70,16.33,16.39,15.22,15.96,,,,,,,,76.60,9,0
153,4,00:24:47,5,69,11.8,4.3,29.9,10.1,,,,,,,,10.32,15.29,15.23,17.31,18.39,,,,,,,,76.54,16,0
154,2,00:24:48,2,75,8.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
155,1,00:25:01,5,65,13.1,21.1,9.4,21.9,,,,,,,,10.70,15.13,14.32,14.52,14.17,,,,,,,,68.85,11,0
156,2,00:25:32,4,71,13.5,25.1,2.8,,,,,,,,,5.49,7.77,4.75,5.44,,,,,,,,,23.44,3,0
157,4,00:25:36,3,75,9.9,13.8,,,,,,,,,,3.34,3.25,1.32,,,,,,,,,,7.92,3,0
158,4,00:25:46,5,67,17.1,4.3,35.0,4.0,,,,,,,,11.49,15.17,14.31,13.90,13.35,,,,,,,,68.22,9,0
159,4,00:25:53,5,69,16.3,4.3,29.1,4.1,,,,,,,,11.35,4.96,4.49,3.60,3.70,,,,,,,,28.10,9,0
160,1,00:26:00,2,67,14.5,,,,,,,,,,,4.37,4.24,,,,,,,,,,,8.60,5,0
161,1,00:26:07,2,70,9.3,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.78,2,0
162,1,00:26:16,5,71,17.2,4.2,30.8,4.0,,,,,,,,10.50,5.47,5.66,1.44,1.85,,,,,,,,24.91,9,0
163,4,00:26:21,2,71,9.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,2,0
164,1,00:26:38,2,65,8.9,,,,,,,,,,,2.08,1.64,,,,,,,,,,,3.72,2,0
165,4,00:26:45,2,74,9.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
166,4,00:26:49,2,71,9.3,,,,,,,,,,,2.67,1.84,,,,,,,,,,,4.51,2,0
167,3,00:27:08,5,66,13.3,23.9,2.6,22.1,,,,,,,,5.30,4.83,1.12,2.46,1.00,,,,,,,,14.71,11,0
169,1,00:27:30,2,73,8.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,2,0
170,1,00:28:07,5,68,13.3,20.1,3.0,3.0,,,,,,,,3.68,7.55,9.44,8.92,7.22,,,,,,,,36.82,3,0
171,4,00:28:13,2,70,9.5,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,2,0
172,1,00:28:24,5,62,12.6,20.9,9.5,22.0,,,,,,,,9.74,11.21,7.16,5.77,3.21,,,,,,,,37.09,11,0
173,4,00:28:34,3,68,10.6,12.5,,,,,,,,,,3.20,3.23,1.54,,,,,,,,,,7.98,3,0
174,1,00:29:15,5,55,9.8,3.7,26.6,3.4,,,,,,,,10.45,7.43,6.96,8.10,7.90,,,,,,,,40.84,9,36
177,4,00:29:19,2,69,9.3,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
178,1,00:29:37,2,71,9.5,,,,,,,,,,,2.72,2.68,,,,,,,,,,,5.39,2,0
179,1,00:29:42,2,71,10.2,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.48,3,0
180,1,00:29:47,5,73,19.2,4.4,29.9,10.1,,,,,,,,11.68,10.45,11.10,10.49,10.06,,,,,,,,53.78,16,0
181,4,00:30:02,2,65,8.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
182,1,00:30:12,2,77,10.6,,,,,,,,,,,2.71,1.69,,,,,,,,,,,4.40,3,0
183,4,00:30:25,2,65,9.4,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,2,0
184,1,00:30:30,5,71,15.8,4.3,30.6,10.0,,,,,,,,11.99,15.36,16.39,14.37,15.00,,,,,,,,73.12,16,0
185,4,00:30:50,2,73,9.7,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
186,1,00:31:04,5,70,17.5,4.3,33.0,4.0,,,,,,,,11.70,10.56,11.07,8.36,9.14,,,,,,,,50.84,9,0
187,2,00:31:44,2,62,10.6,,,,,,,,,,,3.47,3.17,,,,,,,,,,,6.64,3,0
188,4,00:31:47,2,63,9.8,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
189,3,00:31:47,5,71,20.5,4.3,33.3,9.9,,,,,,,,10.74,6.86,6.93,5.38,4.71,,,,,,,,34.62,16,0
190,3,00:31:49,2,71,10.3,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,3,0
191,3,00:31:49,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
193,1,00:32:04,5,76,17.8,4.4,34.2,4.0,,,,,,,,12.42,13.92,12.88,12.08,11.84,,,,,,,,63.14,9,0
194,1,00:32:11,2,74,9.0,,,,,,,,,,,2.38,2.71,,,,,,,,,,,5.08,2,0
195,1,00:32:24,5,70,13.0,30.3,2.8,2.8,,,,,,,,4.92,6.46,1.36,1.64,1.97,,,,,,,,16.35,3,0
196,1,00:32:55,3,78,8.6,21.1,,,,,,,,,,2.24,2.14,0.90,,,,,,,,,,5.28,2,33
197,1,00:33:03,2,76,11.1,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,3,0
198,4,00:33:26,2,73,9.4,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.45,2,0
199,4,00:33:43,2,75,9.4,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0
200,1,00:33:58,5,63,11.7,4.3,32.4,4.0,,,,,,,,10.97,12.28,11.67,13.45,16.11,,,,,,,,64.48,9,0
201,4,00:34:00,2,73,9.2,,,,,,,,,,,2.93,2.71,,,,,,,,,,,5.64,2,0
202,1,00:34:17,5,62,14.9,4.3,29.5,10.1,,,,,,,,12.20,14.29,14.18,14.98,16.64,,,,,,,,72.29,16,0
203,1,00:34:20,3,62,12.0,18.1,,,,,,,,,,3.56,3.09,2.16,,,,,,,,,,8.81,3,0
204,2,00:34:21,2,80,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
205,2,00:34:33,2,82,14.4,,,,,,,,,,,4.77,3.27,,,,,,,,,,,8.04,5,0
206,4,00:34:38,2,72,8.8,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
207,1,00:35:13,2,69,9.2,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
208,1,00:35:22,4,71,13.1,17.1,2.9,,,,,,,,,4.35,3.45,1.30,1.80,,,,,,,,,10.89,3,0
209,2,00:35:36,5,77,13.5,4.2,30.8,4.0,,,,,,,,12.57,17.41,16.74,14.93,16.85,,,,,,,,78.50,9,0
210,1,00:35:47,2,70,11.5,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0
211,2,00:36:04,2,70,8.6,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
212,1,00:36:36,5,68,16.7,4.3,36.4,4.0,,,,,,,,12.99,16.95,17.40,16.10,15.56,,,,,,,,79.01,9,0
213,3,00:36:43,2,71,9.3,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,2,0
214,2,00:36:52,3,76,13.5,16.5,,,,,,,,,,5.19,7.48,4.99,,,,,,,,,,17.66,8,0
215,1,00:36:53,5,72,19.5,4.3,35.6,4.0,,,,,,,,11.04,7.21,7.13,6.02,6.66,,,,,,,,38.06,9,0
216,2,00:36:57,2,73,9.2,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.75,2,0
217,1,00:37:01,5,66,11.7,4.3,30.8,4.0,,,,,,,,10.93,11.94,12.23,12.75,15.69,,,,,,,,63.55,9,0
218,1,00:37:10,4,65,12.2,34.9,4.0,,,,,,,,,8.92,13.94,8.01,8.72,,,,,,,,,39.60,8,0
219,4,00:37:15,2,58,9.6,,,,,,,,,,,2.16,2.35,,,,,,,,,,,4.51,2,0
220,4,00:37:26,5,63,12.6,20.9,9.6,22.0,,,,,,,,10.45,13.63,11.23,10.86,10.31,,,,,,,,56.49,11,0
221,1,00:37:37,5,70,17.7,4.4,30.6,4.1,,,,,,,,12.34,8.01,8.23,5.64,6.65,,,,,,,,40.87,9,0
222,4,00:37:42,5,64,17.1,4.4,34.1,4.0,,,,,,,,11.76,8.59,8.15,6.88,7.63,,,,,,,,43.01,9,0
223,4,00:37:55,5,69,13.0,4.3,30.2,4.1,,,,,,,,10.03,5.45,4.58,3.04,3.41,,,,,,,,26.50,9,0
224,3,00:37:56,2,70,12.9,,,,,,,,,,,5.31,3.60,,,,,,,,,,,8.92,3,0
225,1,00:38:01,2,74,20.8,,,,,,,,,,,5.58,9.81,,,,,,,,,,,15.39,5,0
226,4,00:38:06,7,72,18.6,4.4,15.2,4.1,4.8,4.1,,,,,,11.14,5.93,5.39,4.10,4.06,3.06,3.12,,,,,,36.80,10,0
227,1,00:38:14,5,67,15.0,4.4,28.8,4.1,,,,,,,,12.70,16.58,16.43,15.39,16.30,,,,,,,,77.40,9,0
228,4,00:38:27,7,70,18.8,4.3,16.2,4.0,3.9,4.0,,,,,,11.36,4.88,5.06,6.66,1.10,2.81,4.40,,,,,,36.28,10,0
229,1,00:38:53,5,71,19.6,4.3,30.6,4.1,,,,,,,,11.81,14.59,15.11,11.79,12.47,,,,,,,,65.77,9,0
230,4,00:38:56,5,71,17.2,4.3,36.7,4.1,,,,,,,,12.72,8.43,8.32,9.79,8.49,,,,,,,,47.76,9,0
231,4,00:39:00,5,67,15.9,4.3,36.4,4.0,,,,,,,,12.13,13.36,12.91,11.21,12.23,,,,,,,,61.84,9,0
232,1,00:39:00,4,68,13.1,14.9,2.9,,,,,,,,,4.41,3.64,2.49,1.83,,,,,,,,,12.37,3,0
233,2,00:39:00,2,73,8.3,,,,,,,,,,,1.99,1.74,,,,,,,,,,,3.73,2,0
234,1,00:39:03,2,70,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0
235,4,00:39:08,5,66,12.1,21.2,9.8,21.7,,,,,,,,9.49,19.12,16.27,11.15,10.29,,,,,,,,66.32,11,0
236,1,00:39:13,5,71,16.0,4.4,32.6,4.0,,,,,,,,11.17,10.37,10.30,7.66,7.37,,,,,,,,46.86,9,0
237,1,00:40:05,3,31,8.4,5.5,,,,,,,,,,1.07,1.21,0.72,,,,,,,,,,2.99,2,33
238,4,00:40:20,6,61,17.0,4.3,32.7,5.1,5.1,,,,,,,12.11,11.57,11.22,8.92,8.71,8.56,,,,,,,61.08,10,0
239,4,00:40:30,3,66,10.1,13.1,,,,,,,,,,3.13,2.97,1.34,,,,,,,,,,7.43,3,0
240,4,00:40:44,5,63,11.7,4.2,34.7,4.0,,,,,,,,10.47,11.79,9.88,9.52,11.26,,,,,,,,52.91,9,0
241,1,00:40:45,3,71,11.7,14.8,,,,,,,,,,3.34,2.96,1.92,,,,,,,,,,8.22,3,0
242,1,00:40:54,2,73,9.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
243,2,00:41:02,2,88,8.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,2,0
244,4,00:41:17,5,73,16.2,4.4,31.6,10.1,,,,,,,,12.18,8.89,7.72,4.45,4.70,,,,,,,,37.95,16,0
245,2,00:42:05,2,89,9.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,0
246,1,00:42:22,5,75,17.4,4.4,30.3,4.1,,,,,,,,11.74,15.67,16.94,15.86,15.52,,,,,,,,75.72,9,0
247,1,00:42:30,2,70,10.1,,,,,,,,,,,2.81,1.78,,,,,,,,,,,4.59,3,0
248,2,00:43:02,2,53,9.4,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.10,2,0
249,1,00:43:02,2,55,9.7,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,2,0
250,4,00:43:06,2,71,9.8,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,2,0
251,1,00:43:20,2,76,9.0,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
252,1,00:43:36,5,62,17.6,4.4,33.6,4.0,,,,,,,,11.68,10.15,10.01,8.88,10.45,,,,,,,,51.17,9,0
253,1,00:43:46,2,55,9.7,,,,,,,,,,,2.37,2.19,,,,,,,,,,,4.56,2,0
254,4,00:43:47,4,72,17.3,4.3,19.0,,,,,,,,,11.43,6.64,5.76,6.56,,,,,,,,,30.39,8,0
255,2,00:44:01,2,76,8.6,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
256,4,00:44:30,5,65,20.5,4.3,29.7,10.1,,,,,,,,10.61,13.99,13.66,8.80,8.73,,,,,,,,55.80,16,0
257,1,00:44:35,2,64,11.1,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
258,1,00:44:38,5,71,20.4,4.3,33.6,4.1,,,,,,,,13.52,12.94,13.06,9.97,10.49,,,,,,,,59.98,9,0
259,2,00:44:50,2,65,9.3,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,2,0
260,1,00:45:00,2,58,9.6,,,,,,,,,,,2.54,2.09,,,,,,,,,,,4.63,2,0
261,4,00:45:22,2,74,8.6,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
262,1,00:45:24,2,69,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
263,4,00:45:25,2,75,8.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,2,0
264,4,00:45:42,5,76,20.2,4.3,32.7,4.1,,,,,,,,11.48,6.68,7.15,9.11,8.79,,,,,,,,43.20,9,0
265,4,00:45:53,5,71,20.0,4.3,31.5,10.1,,,,,,,,10.35,17.48,15.95,15.71,18.19,,,,,,,,77.68,16,0
266,1,00:45:53,2,73,9.6,,,,,,,,,,,2.66,1.65,,,,,,,,,,,4.31,2,0
267,1,00:46:15,5,70,17.6,4.3,33.1,4.0,,,,,,,,11.39,11.06,12.20,8.66,9.67,,,,,,,,52.98,9,0
268,3,00:46:23,2,77,9.9,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.46,3,0
269,4,00:46:28,2,70,10.0,,,,,,,,,,,2.79,2.01,,,,,,,,,,,4.80,3,0
270,2,00:46:38,5,68,19.5,4.3,30.4,10.1,,,,,,,,11.38,16.26,17.05,17.68,17.67,,,,,,,,80.04,16,0
271,4,00:47:02,2,70,9.1,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.43,2,0
272,1,00:47:12,4,61,12.4,36.6,4.1,,,,,,,,,9.99,11.16,5.69,6.53,,,,,,,,,33.38,8,0
273,1,00:47:32,5,62,12.6,21.0,9.5,22.2,,,,,,,,11.76,18.25,15.36,13.29,12.76,,,,,,,,71.41,11,0
274,1,00:47:38,5,73,16.9,4.3,35.9,4.1,,,,,,,,12.74,16.53,16.20,16.54,16.79,,,,,,,,78.80,9,0
275,4,00:47:46,5,67,15.9,4.3,35.9,4.0,,,,,,,,12.02,12.82,12.58,9.56,10.79,,,,,,,,57.77,9,0
276,3,00:48:27,2,76,9.7,,,,,,,,,,,3.59,3.96,,,,,,,,,,,7.54,2,0
277,4,00:48:58,2,72,8.9,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0
278,2,00:49:10,5,73,16.9,4.3,33.9,4.0,,,,,,,,12.56,14.05,14.32,13.97,14.61,,,,,,,,69.51,9,0
279,1,00:49:25,5,66,19.3,4.5,27.8,11.1,,,,,,,,11.80,16.79,16.86,16.17,17.79,,,,,,,,79.41,16,0
280,4,00:49:43,2,55,6.4,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
281,4,00:50:06,5,60,22.0,4.3,24.3,9.1,,,,,,,,5.32,11.79,11.13,17.30,16.42,,,,,,,,61.96,16,33
282,1,00:50:11,5,69,11.3,4.2,34.8,4.0,,,,,,,,9.79,6.26,5.81,4.74,5.55,,,,,,,,32.15,9,0
283,2,00:50:21,2,83,9.4,,,,,,,,,,,2.82,2.66,,,,,,,,,,,5.48,2,0
284,4,00:51:02,5,65,15.9,4.6,28.5,4.0,,,,,,,,12.51,16.58,16.49,16.28,16.78,,,,,,,,78.65,9,0
285,4,00:51:05,5,63,15.9,4.5,29.2,4.0,,,,,,,,12.79,17.93,16.77,15.82,16.01,,,,,,,,79.33,9,0
286,1,00:51:07,5,71,16.0,4.4,34.4,4.0,,,,,,,,10.83,11.02,9.55,10.34,12.51,,,,,,,,54.25,9,0
287,1,00:51:27,4,65,10.8,17.0,2.7,,,,,,,,,3.34,3.75,2.73,2.32,,,,,,,,,12.14,3,0
290,1,00:51:32,5,71,19.9,4.3,30.7,10.9,,,,,,,,11.38,14.47,15.50,11.33,12.24,,,,,,,,64.92,16,0
291,1,00:51:35,5,70,12.3,4.3,31.3,4.0,,,,,,,,9.87,10.38,10.40,8.44,8.58,,,,,,,,47.67,9,0
292,2,00:51:40,2,80,8.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
293,1,00:51:49,5,71,19.5,4.3,35.2,4.0,,,,,,,,13.16,15.95,17.20,14.58,14.74,,,,,,,,75.63,9,0
294,4,00:53:03,2,77,11.5,,,,,,,,,,,3.97,5.29,,,,,,,,,,,9.26,3,0
295,4,00:53:32,2,70,8.5,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
296,1,00:54:01,2,70,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
297,4,00:54:10,5,70,12.3,4.3,32.9,4.1,,,,,,,,9.54,8.32,7.70,8.75,9.27,,,,,,,,43.59,9,0
298,4,00:54:18,2,62,9.5,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,2,0
299,4,00:54:31,5,71,16.9,4.3,34.4,4.0,,,,,,,,11.73,14.53,14.76,12.04,17.96,,,,,,,,71.03,9,0
300,1,00:55:11,5,66,15.8,4.3,32.5,4.0,,,,,,,,12.16,9.43,9.19,8.63,8.94,,,,,,,,48.35,9,0
301,4,00:55:33,5,63,21.9,4.3,36.0,4.1,,,,,,,,3.57,5.76,5.37,7.27,6.25,,,,,,,,28.22,9,33
302,4,00:55:43,5,71,17.8,4.3,30.4,10.1,,,,,,,,11.81,15.54,15.24,18.42,18.80,,,,,,,,79.81,16,0
303,4,00:55:55,2,69,8.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
304,1,00:56:09,5,68,16.4,4.3,29.0,10.1,,,,,,,,12.02,14.06,14.40,16.49,17.94,,,,,,,,74.92,16,0
305,4,00:56:36,2,71,9.6,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.20,2,0
306,1,00:56:47,5,81,17.3,4.3,44.8,6.2,,,,,,,,11.45,6.71,6.27,6.40,6.27,,,,,,,,37.10,9,33
307,1,00:56:57,5,66,13.7,21.0,9.9,22.2,,,,,,,,12.05,11.90,9.35,4.61,4.41,,,,,,,,42.33,11,0
308,3,00:56:59,2,68,9.9,,,,,,,,,,,3.41,3.18,,,,,,,,,,,6.59,3,0
309,1,00:57:00,2,73,8.8,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
310,1,00:57:06,5,65,19.2,4.3,32.3,4.0,,,,,,,,12.51,15.95,17.22,16.18,16.72,,,,,,,,78.59,9,0
311,2,00:57:08,5,70,17.2,4.3,33.1,4.0,,,,,,,,12.64,18.11,17.13,16.77,17.71,,,,,,,,82.35,9,0
312,4,00:57:39,2,75,8.7,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
313,1,00:57:39,5,70,19.7,4.4,29.4,4.1,,,,,,,,12.52,14.06,14.76,18.18,19.88,,,,,,,,79.40,9,0
314,4,00:58:42,2,70,9.5,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,2,0
315,1,00:58:50,5,70,17.1,4.3,35.6,4.0,,,,,,,,12.55,12.30,12.78,10.66,11.27,,,,,,,,59.56,9,0
316,4,00:59:06,2,69,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.70,2,0
317,2,00:59:12,2,80,8.6,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
318,1,00:59:13,2,76,9.9,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.09,3,0
319,1,00:59:24,5,76,17.0,4.2,34.0,4.0,,,,,,,,12.29,16.42,17.75,15.95,16.33,,,,,,,,78.73,9,0
320,4,00:59:32,5,76,19.9,4.3,29.9,10.0,,,,,,,,11.74,16.15,15.65,13.75,13.37,,,,,,,,70.64,16,0
321,3,00:59:35,2,77,8.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
322,4,00:59:38,2,55,6.1,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
323,1,00:59:48,2,72,9.1,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
324,4,00:59:53,5,73,11.0,4.3,36.6,4.1,,,,,,,,11.03,11.32,12.45,9.15,9.05,,,,,,,,53.01,9,0
325,1,00:59:55,3,71,12.1,18.5,,,,,,,,,,3.02,2.59,1.51,,,,,,,,,,7.11,3,0